UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48503
Integration Time,1000
Averages,300
Date,10/25/2019 5:59:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,94755.2928566666
Reference Date,Multiple Library Date
User Note,


181.8418,1564.17666666667
181.9732053322,-124.290476666667
182.1045947288,-127.320476666667
182.2359681898,-129.36381
182.3673257152,-54.8204766666667
182.498667305,-51.8871433333334
182.6299929592,-55.04381
182.7613026778,-53.6704766666667
182.8925964608,-52.5304766666667
183.0238743082,-51.7271433333334
183.15513622,-54.5904766666667
183.2863821962,-53.31381
183.4176122368,-49.4871433333334
183.5488263418,-47.6171433333334
183.6800245112,-53.1004766666667
183.811206745,-47.0571433333334
183.9423730432,-50.2104766666667
184.0735234058,-49.82381
184.2046578328,-47.0304766666667
184.3357763242,-49.8004766666667
184.46687888,-49.96381
184.5979655002,-46.56381
184.7290361848,-50.1771433333334
184.8600909338,-46.9204766666667
184.9911297472,-45.65381
185.122152625,-48.4504766666667
185.2531595672,-44.5171433333334
185.3841505738,-46.4971433333334
185.5151256448,-44.48381
185.6460847802,-47.1604766666667
185.77702798,-49.42381
185.9079552442,-48.4504766666667
186.0388665728,-47.01381
186.1697619658,-46.7871433333334
186.3006414232,-44.2171433333334
186.431504945,-49.0171433333334
186.5623525312,-45.94381
186.6931841818,-50.0804766666667
186.8239998968,-48.2571433333334
186.9547996762,-42.4604766666667
187.08558352,-47.6404766666667
187.2163514282,-44.2971433333334
187.3471034008,-51.6471433333334
187.4778394378,-50.4704766666667
187.6085595392,-44.4471433333334
187.739263705,-45.0404766666667
187.8699519352,-46.2104766666667
188.0006242298,-46.2904766666667
188.1312805888,-44.2771433333334
188.2619210122,-45.51381
188.3925455,-48.6104766666667
188.5231540522,-47.2904766666667
188.6537466688,-47.61381
188.7843233498,-48.93381
188.9148840952,-45.97381
189.045428905,-46.7471433333334
189.1759577792,-48.7604766666667
189.3064707178,-45.7171433333334
189.4369677208,-48.3404766666667
189.5674487882,-47.6871433333334
189.69791392,-41.14381
189.8283631162,-47.0471433333334
189.9587963768,-48.0404766666667
190.0892137018,-46.0171433333334
190.2196150912,-46.96381
190.350000545,-47.6204766666667
190.4803700632,-47.52381
190.6107236458,-46.6071433333334
190.7410612928,-47.8304766666667
190.8713830042,-40.35381
191.00168878,-46.0904766666667
191.1319786202,-45.65381
191.2622525248,-48.2804766666667
191.3925104938,-43.0504766666667
191.5227525272,-46.2204766666667
191.652978625,-40.2771433333334
191.7831887872,-43.20381
191.9133830138,-45.8204766666667
192.0435613048,-44.2704766666667
192.1737236602,-42.4171433333334
192.30387008,-43.5971433333334
192.4340005642,-46.60381
192.5641151128,-41.8804766666667
192.6942137258,-46.97381
192.8242964032,-42.14381
192.954363145,-44.2304766666667
193.0844139512,-45.30381
193.2144488218,-44.6371433333334
193.3444677568,-47.0804766666667
193.4744707562,-43.2071433333334
193.60445782,-45.0904766666667
193.7344289482,-42.98381
193.8643841408,-42.3004766666667
193.9943233978,-42.4604766666667
194.1242467192,-42.40381
194.254154105,-41.2404766666667
194.3840455552,-41.6504766666667
194.5139210698,-43.1504766666667
194.6437806488,-42.2004766666667
194.7736242922,-41.63381
194.903452,-44.32381
195.0332637722,-35.82381
195.1630596088,-44.01381
195.2928395098,-45.16381
195.4226034752,-39.60381
195.552351505,-44.44381
195.6820835992,-41.16381
195.8117997578,-44.3404766666667
195.9414999808,-43.3504766666667
196.0711842682,-46.20381
196.20085262,-43.3471433333334
196.3305050362,-46.73381
196.4601415168,-43.41381
196.5897620618,-40.3371433333334
196.7193666712,-41.09381
196.848955345,-44.59381
196.9785280832,-43.5704766666667
197.1080848858,-44.1871433333334
197.2376257528,-42.6804766666667
197.3671506842,-43.7571433333334
197.49665968,-42.3104766666667
197.6261527402,-42.3404766666667
197.7556298648,-40.9504766666667
197.8850910538,-41.6504766666667
198.0145363072,-41.54381
198.143965625,-32.3404766666667
198.2733790072,-43.4271433333334
198.4027764538,-40.7371433333334
198.5321579648,-42.3204766666667
198.6615235402,-39.5704766666667
198.79087318,-39.8104766666667
198.9202068842,-39.1404766666667
199.0495246528,-41.08381
199.1788264858,-40.72381
199.3081123832,-41.7471433333334
199.437382345,-39.80381
199.5666363712,-41.2204766666667
199.6958744618,-42.19381
199.8250966168,-38.9071433333334
199.9543028362,-38.22381
200.08349312,-41.8171433333334
200.2126674682,-42.2771433333334
200.3418258808,-38.1671433333334
200.4709683578,-40.5204766666667
200.6000948992,-40.4204766666667
200.729205505,-44.0071433333334
200.8583001752,-39.04381
200.9873789098,-37.71381
201.1164417088,-40.4304766666667
201.2454885722,-36.7804766666667
201.3745195,-38.57381
201.5035344922,-40.1071433333334
201.6325335488,-39.65381
201.7615166698,-37.3171433333334
201.8904838552,-38.58381
202.019435105,-36.9771433333334
202.1483704192,-37.2271433333334
202.2772897978,-38.0104766666667
202.4061932408,-37.8371433333334
202.5350807482,-40.34381
202.66395232,-35.9171433333334
202.7928079562,-38.8804766666667
202.9216476568,-33.6404766666667
203.0504714218,-34.7971433333334
203.1792792512,-37.4404766666667
203.308071145,-38.1271433333334
203.4368471032,-22.99381
203.5656071258,-37.20381
203.6943512128,-36.66381
203.8230793642,-35.73381
203.95179158,-36.9971433333334
204.0804878602,-38.8471433333334
204.2091682048,-33.1004766666667
204.3378326138,-37.24381
204.4664810872,-33.7104766666667
204.595113625,-36.43381
204.7237302272,-34.69381
204.8523308938,-32.4771433333333
204.9809156248,-36.29381
205.1094844202,-32.5371433333333
205.23803728,-34.2871433333333
205.3665742042,-34.3704766666667
205.4950951928,-31.83381
205.6236002458,-36.3771433333334
205.7520893632,-31.1304766666667
205.880562545,-32.86381
206.0090197912,-33.40381
206.1374611018,-33.61381
206.2658864768,-31.23381
206.3942959162,-32.4771433333333
206.52268942,-34.3304766666667
206.6510669882,-34.0204766666667
206.7794286208,-29.1404766666667
206.9077743178,-33.02381
207.0361040792,-28.9504766666667
207.164417905,-31.84381
207.2927157952,-32.45381
207.4209977498,-31.7071433333333
207.5492637688,-31.6204766666667
207.6775138522,-28.37381
207.805748,-31.2171433333333
207.9339662122,-28.24381
208.0621684888,-33.0004766666667
208.1903548298,-29.86381
208.3185252352,-30.79381
208.446679705,-29.01381
208.5748182392,-28.8571433333333
208.7029408378,-28.6004766666667
208.8310475008,-30.07381
208.9591382282,-30.7504766666667
209.08721302,-32.56381
209.2152718762,-31.0404766666667
209.3433147968,-24.14381
209.4713417818,-29.4904766666667
209.5993528312,-30.46381
209.727347945,-29.55381
209.8553271232,-29.7771433333333
209.9832903658,-26.9771433333333
210.1112376728,-29.7204766666667
210.2391690442,-31.1571433333333
210.36708448,-32.6871433333334
210.4949839802,-29.7804766666667
210.6228675448,-27.1504766666667
210.7507351738,-25.5171433333333
210.8785868672,-30.7404766666667
211.006422625,-28.4371433333333
211.1342424472,-23.5204766666667
211.2620463338,-27.65381
211.3898342848,-24.3271433333333
211.5176063002,-27.9371433333333
211.64536238,-24.95381
211.7731025242,-28.5804766666667
211.9008267328,-26.0771433333333
212.0285350058,-26.9771433333333
212.1562273432,-24.86381
212.283903745,-20.7204766666667
212.4115642112,-26.1304766666667
212.5392087418,-24.1671433333333
212.6668373368,-22.9271433333333
212.7944499962,-25.0971433333333
212.92204672,-24.24381
213.0496275082,-25.0504766666667
213.1771923608,-23.38381
213.3047412778,-20.4971433333333
213.4322742592,-24.6971433333333
213.559791305,-22.3971433333333
213.6872924152,-21.6471433333333
213.8147775898,-22.9071433333333
213.9422468288,-21.5704766666667
214.0697001322,-20.12381
214.1971375,-22.2804766666667
214.3245589322,-19.2571433333333
214.4519644288,-20.2304766666667
214.5793539898,-19.5871433333333
214.7067276152,-20.5304766666667
214.834085305,-19.68381
214.9614270592,-21.5571433333333
215.0887528778,-17.6171433333333
215.2160627608,-20.1371433333333
215.3433567082,-17.95381
215.47063472,-17.5271433333333
215.5978967962,-17.42381
215.7251429368,-13.19381
215.8523731418,-14.2004766666667
215.9795874112,-18.34381
216.106785745,-18.4004766666666
216.2339681432,-15.7871433333333
216.3611346058,-12.7504766666667
216.4882851328,-13.7504766666667
216.6154197242,-16.0171433333333
216.74253838,-10.26381
216.8696411002,-12.6071433333333
216.9967278848,-11.96381
217.1237987338,-13.1071433333333
217.2508536472,-16.06381
217.377892625,-11.01381
217.5049156672,-10.5004766666667
217.6319227738,-13.0804766666667
217.7589139448,-14.3104766666667
217.8858891802,-12.40381
218.01284848,-13.0271433333333
218.1397918442,-14.0471433333333
218.2667192728,-11.0771433333333
218.3936307658,-10.4604766666667
218.5205263232,-10.1604766666667
218.647405945,-8.37714333333334
218.7742696312,-8.13714333333334
218.9011173818,-10.2371433333333
219.0279491968,-9.38714333333333
219.1547650762,-9.20381
219.28156502,-7.29047666666667
219.4083490282,-4.95381
219.5351171008,-4.94381
219.6618692378,-4.92381
219.7886054392,-4.37714333333334
219.915325705,-4.33714333333334
220.0420300352,-6.22047666666667
220.1687184298,-4.81381
220.2953908888,-3.30381000000001
220.4220474122,-3.63047666666667
220.548688,-5.11714333333334
220.6753126522,-5.43714333333334
220.8019213688,-2.95381000000001
220.9285141498,-3.59047666666667
221.0550909952,-0.260476666666671
221.181651905,-0.447143333333338
221.3081968792,-2.40381000000001
221.4347259178,1.73285666666666
221.5612390208,1.38619
221.6877361882,-2.92381000000001
221.81421742,-0.503810000000005
221.9406827162,-1.76047666666667
222.0671320768,1.83619
222.1935655018,-2.90047666666667
222.3199829912,0.00618999999999521
222.446384545,1.34952333333333
222.5727701632,-1.81047666666667
222.6991398458,3.69952333333333
222.8254935928,3.79952333333333
222.9518314042,2.00952333333333
223.07815328,8.03952333333333
223.2044592202,9.13285666666667
223.3307492248,12.7095233333333
223.4570232938,9.34952333333333
223.5832814272,10.0628566666667
223.709523625,11.98619
223.8357498872,9.09285666666666
223.9619602138,20.4695233333333
224.0881546048,14.47619
224.2143330602,16.5495233333333
224.34049558,18.35619
224.4666421642,15.5428566666667
224.5927728128,22.51619
224.7188875258,16.66619
224.8449863032,23.0528566666667
224.971069145,23.55619
225.0971360512,22.1228566666667
225.2231870218,26.2428566666667
225.3492220568,27.1195233333333
225.4752411562,29.5128566666667
225.60124432,33.96619
225.7272315482,37.5928566666666
225.8532028408,39.1328566666666
225.9791581978,40.85619
226.1050976192,41.23619
226.231021105,48.5695233333333
226.3569286552,50.5795233333333
226.4828202698,51.0761899999999
226.6086959488,61.4028566666667
226.7345556922,60.1728566666666
226.8603995,66.1828566666667
226.9862273722,71.36619
227.1120393088,74.2428566666667
227.2378353098,78.2361900000001
227.3636153752,82.5628566666667
227.489379505,94.4195233333334
227.6151276992,92.8528566666667
227.7408599578,93.4595233333334
227.8665762808,105.84619
227.9922766682,111.68619
228.11796112,119.95619
228.2436296362,126.419523333333
228.3692822168,135.082856666667
228.4949188618,140.90619
228.6205395712,153.749523333333
228.746144345,168.509523333333
228.8717331832,174.979523333333
228.9973060858,183.74619
229.1228630528,197.90619
229.2484040842,211.73619
229.37392918,221.962856666667
229.4994383402,240.34619
229.6249315648,248.959523333333
229.7504088538,264.77619
229.8758702072,283.40619
230.001315625,298.019523333333
230.1267451072,313.022856666667
230.2521586538,338.052856666667
230.3775562648,355.152856666667
230.5029379402,369.419523333333
230.62830368,391.412856666667
230.7536534842,416.24619
230.8789873528,440.312856666667
231.0043052858,473.65619
231.1296072832,494.992856666667
231.254893345,526.24619
231.3801634712,558.472856666667
231.5054176618,583.989523333333
231.6306559168,616.902856666666
231.7558782362,644.869523333333
231.88108462,691.24619
232.0062750682,725.119523333333
232.1314495808,770.83619
232.2566081578,802.509523333333
232.3817507992,850.60619
232.506877505,891.429523333333
232.6319882752,940.27619
232.7570831098,995.989523333334
232.8821620088,1049.48952333333
233.0072249722,1105.87619
233.132272,1158.17952333333
233.2573030922,1210.30952333333
233.3823182488,1279.34285666667
233.5073174698,1339.79285666667
233.6323007552,1409.85285666667
233.757268105,1468.56285666667
233.8822195192,1542.43619
234.0071549978,1616.04619
234.1320745408,1698.46285666667
234.2569781482,1772.63952333333
234.38186582,1867.27952333333
234.5067375562,1942.91619
234.6315933568,2033.24285666667
234.7564332218,2149.28285666667
234.8812571512,2222.41952333333
235.006065145,2322.70952333333
235.1308572032,2427.97285666667
235.2556333258,2531.82619
235.3803935128,2642.20619
235.5051377642,2762.03952333333
235.62986608,2876.07285666667
235.7545784602,2990.27952333333
235.8792749048,3115.81285666667
236.0039554138,3246.14619
236.1286199872,3375.17952333333
236.253268625,3514.87285666667
236.3779013272,3659.51285666667
236.5025180938,3798.32619
236.6271189248,3943.01952333333
236.7517038202,4104.08619
236.87627278,4263.14285666666
237.0008258042,4421.15619
237.1253628928,4602.80619
237.2498840458,4772.85952333333
237.3743892632,4948.92952333333
237.498878545,5138.44285666667
237.6233518912,5322.35285666666
237.7478093018,5504.72619
237.8722507768,5707.55285666666
237.9966763162,5897.93952333333
238.12108592,6099.47619
238.2454795882,6315.59285666666
238.3698573208,6511.97285666666
238.4942191178,6732.53285666667
238.6185649792,6944.38619
238.742894905,7168.54619
238.8672088952,7399.20952333333
238.9915069498,7637.52952333333
239.1157890688,7877.49619
239.2400552522,8115.84619
239.3643055,8364.51285666667
239.4885398122,8617.60952333333
239.6127581888,8867.18619
239.7369606298,9138.62619
239.8611471352,9392.25619
239.985317705,9675.49952333333
240.1094723392,9955.61285666667
240.2336110378,10232.2995233333
240.3577338008,10520.6295233333
240.4818406282,10807.7895233333
240.60593152,11107.9028566667
240.7300064762,11419.1395233333
240.8540654968,11713.9995233333
240.9781085818,12026.19619
241.1021357312,12331.4495233333
241.226146945,12660.9628566667
241.3501422232,12975.0428566667
241.4741215658,13295.2595233333
241.5980849728,13631.0628566667
241.7220324442,13960.3395233333
241.84596398,14293.3328566667
241.9698795802,14640.18619
242.0937792448,14993.1428566667
242.2176629738,15367.1228566667
242.3415307672,15743.6128566667
242.465382625,16120.56619
242.5892185472,16459.8295233333
242.7130385338,16726.4428566667
242.8368425848,17090.49619
242.9606307002,17504.65619
243.08440288,17921.1595233333
243.2081591242,18357.0395233333
243.3318994328,18785.0228566667
243.4556238058,19199.91619
243.5793322432,19618.3828566667
243.703024745,19978.3495233333
243.8267013112,20437.3395233333
243.9503619418,20778.2928566667
244.0740066368,20997.5995233333
244.1976353962,21322.12619
244.32124822,21710.65619
244.4448451082,22244.6528566667
244.5684260608,22767.23619
244.6919910778,23220.7395233333
244.8155401592,23705.5828566667
244.939073305,24119.4695233333
245.0625905152,24582.7395233333
245.1860917898,25002.4628566667
245.3095771288,25384.6295233333
245.4330465322,25891.84619
245.5565,26261.2395233333
245.6799375322,26712.4195233333
245.8033591288,27244.4695233333
245.9267647898,27638.11619
246.0501545152,27852.14619
246.173528305,28060.0528566667
246.2968861592,28545.54619
246.4202280778,29095.9428566667
246.5435540608,29739.21619
246.6668641082,30370.6495233333
246.79015822,31051.1628566667
246.9134363962,31555.95619
247.0366986368,32220.1795233333
247.1599449418,32687.4128566667
247.2831753112,33232.2728566667
247.406389745,33837.3828566667
247.5295882432,34269.81619
247.6527708058,34858.7095233333
247.7759374328,35383.31619
247.8990881242,35823.27619
248.02222288,36396.7428566666
248.1453417002,36946.8228566667
248.2684445848,37428.5428566667
248.3915315338,37984.7595233333
248.5146025472,38401.5295233333
248.637657625,38445.1495233333
248.7606967672,38581.96619
248.8837199738,39237.44619
249.0067272448,39944.51619
249.1297185802,40623.5895233333
249.25269398,41141.8428566667
249.3756534442,41811.3828566667
249.4985969728,42310.5028566667
249.6215245658,43008.6295233333
249.7444362232,43461.09619
249.867331945,44213.17619
249.9902117312,44706.3995233333
250.1130755818,45336.58619
250.2359234968,45984.1595233333
250.3587554762,46403.1395233333
250.48157152,46984.74619
250.6043716282,47497.9795233333
250.7271558008,47941.5695233333
250.8499240378,48525.8495233333
250.9726763392,49102.7495233333
251.095412705,49608.70619
251.2181331352,50076.9828566667
251.3408376298,50579.90619
251.4635261888,51080.9028566667
251.5861988122,51387.5695233333
251.7088555,51447.9695233333
251.8314962522,51757.2028566667
251.9541210688,52457.91619
252.0767299498,53125.6428566667
252.1993228952,53783.84619
252.321899905,54359.8495233333
252.4444609792,54941.9795233333
252.5670061178,55583.9428566667
252.6895353208,56126.59619
252.8120485882,56689.66619
252.93454592,57358.9128566667
253.0570273162,57816.74619
253.1794927768,58513.85619
253.3019423018,59033.8995233334
253.4243758912,59527.47619
253.546793545,60105.7995233334
253.6691952632,60586.8495233334
253.7915810458,60987.1228566667
253.9139508928,61503.1795233333
254.0363048042,61974.8628566667
254.15864278,62458.4095233334
254.2809648202,62991.9495233334
254.4032709248,63346.44619
254.5255610938,63785.6628566667
254.6478353272,64152.03619
254.770093625,64504.9195233333
254.8923359872,64850.60619
255.0145624138,65240.9995233333
255.1367729048,65381.5228566667
255.2589674602,65360.99619
255.38114608,65736.2328566667
255.5033087642,66315.9728566667
255.6254555128,66891.0428566667
255.7475863258,67365.23619
255.8697012032,67966.4695233334
255.991800145,68462.8428566667
256.1138831512,69077.7828566667
256.2359502218,69572.5128566667
256.3580013568,70295.8528566667
256.4800365562,70903.7595233334
256.60205582,71580.1695233334
256.7240591482,72141.9828566667
256.8460465408,72607.74619
256.9680179978,73167.19619
257.0899735192,73641.61619
257.211913105,74010.2695233334
257.3338367552,74462.7095233334
257.4557444698,74826.9495233333
257.5776362488,75166.6228566667
257.6995120922,75505.08619
257.821372,75838.9728566667
257.9432159722,76227.69619
258.0650440088,76565.86619
258.1868561098,76897.27619
258.3086522752,77225.24619
258.430432505,77542.22619
258.5521967992,77845.1995233333
258.6739451578,78207.83619
258.7956775808,78617.3195233334
258.9173940682,78925.98619
259.03909462,79152.6328566667
259.1607792362,79163.8028566667
259.2824479168,79387.79619
259.4041006618,79779.01619
259.5257374712,80137.6928566667
259.647358345,80454.8795233333
259.7689632832,80761.55619
259.8905522858,81046.3628566667
260.0121253528,81470.07619
260.1336824842,81648.0728566667
260.25522368,81984.0328566667
260.3767489402,82180.6995233333
260.4982582648,82450.4828566667
260.6197516538,82665.5828566667
260.7412291072,82907.0595233333
260.862690625,83190.3595233333
260.9841362072,83408.8295233333
261.1055658538,83667.0828566667
261.2269795648,83989.93619
261.3483773402,84202.17619
261.46975918,84424.7028566667
261.5911250842,84726.3695233333
261.7124750528,84976.0128566666
261.8338090858,85191.6128566666
261.9551271832,85541.4628566667
262.076429345,85943.8595233333
262.1977155712,86217.33619
262.3189858618,86478.9128566667
262.4402402168,86652.0028566667
262.5614786362,86837.3495233333
262.68270112,87011.0328566667
262.8039076682,87133.39619
262.9250982808,87357.91619
263.0462729578,87535.62619
263.1674316992,87729.9495233333
263.288574505,87896.7895233333
263.4097013752,87922.84619
263.5308123098,87903.2295233333
263.6519073088,87971.4195233333
263.7729863722,88130.5995233333
263.8940495,88251.99619
264.0150966922,88381.6495233333
264.1361279488,88574.74619
264.2571432698,88750.1828566666
264.3781426552,89013.5895233333
264.499126105,89210.63619
264.6200936192,89419.4028566666
264.7410451978,89555.7028566666
264.8619808408,89703.5795233333
264.9829005482,89879.74619
265.10380432,89971.4528566666
265.2246921562,90072.0428566666
265.3455640568,90205.0395233333
265.4664200218,90323.40619
265.5872600512,90362.77619
265.708084145,90522.8395233333
265.8288923032,90557.7828566666
265.9496845258,90635.8628566666
266.0704608128,90691.3528566666
266.1912211642,90727.33619
266.31196558,90697.17619
266.4326940602,90713.22619
266.5534066048,90710.2095233333
266.6741032138,90699.3495233333
266.7947838872,90716.50619
266.915448625,90618.81619
267.0360974272,90542.7628566666
267.1567302938,90508.9595233333
267.2773472248,90470.6628566666
267.3979482202,90439.3728566666
267.51853328,90336.6695233333
267.6391024042,90436.65619
267.7596555928,90538.5628566666
267.8801928458,90587.0295233333
268.0007141632,90624.47619
268.121219545,90783.04619
268.2417089912,90821.5028566666
268.3621825018,90890.6328566666
268.4826400768,91088.6495233333
268.6030817162,91158.0495233333
268.72350742,91234.1628566666
268.8439171882,91317.5695233333
268.9643110208,91385.6728566666
269.0846889178,91490.0295233333
269.2050508792,91424.6695233333
269.325396905,91433.7295233333
269.4457269952,91508.0428566666
269.5660411498,91522.5895233333
269.6863393688,91568.94619
269.8066216522,91580.7795233333
269.926888,91571.1128566666
270.0471384122,91598.8628566666
270.1673728888,91640.2528566666
270.2875914298,91603.65619
270.4077940352,91620.3195233333
270.527980705,91577.78619
270.6481514392,91566.1595233333
270.7683062378,91513.12619
270.8884451008,91482.03619
271.0085680282,91388.68619
271.12867502,91373.6028566666
271.2487660762,91323.2995233333
271.3688411968,91228.5295233333
271.4889003818,91248.04619
271.6089436312,91237.4828566666
271.728970945,91256.71619
271.8489823232,91162.58619
271.9689777658,91094.2295233333
272.0889572728,91122.56619
272.2089208442,91145.2228566666
272.32886848,91168.7095233333
272.4488001802,91149.8995233333
272.5687159448,91171.8728566666
272.6886157738,91235.4695233333
272.8084996672,91280.48619
272.928367625,91383.70619
273.0482196472,91550.0495233333
273.1680557338,91647.7328566666
273.2878758848,91683.7195233333
273.4076801002,91693.9328566666
273.52746838,91624.2328566666
273.6472407242,91631.8995233333
273.7669971328,91665.6595233333
273.8867376058,91642.91619
274.0064621432,91616.10619
274.126170745,91569.8928566666
274.2458634112,91572.2695233333
274.3655401418,91615.0995233333
274.4852009368,91654.7028566666
274.6048457962,91683.7095233333
274.72447472,91696.52619
274.8440877082,91704.9495233333
274.9636847608,91725.51619
275.0832658778,91727.27619
275.2028310592,91750.2495233333
275.322380305,91696.3295233333
275.4419136152,91735.4095233333
275.5614309898,91645.35619
275.6809324288,91645.56619
275.8004179322,91551.4295233333
275.9198875,91464.1395233333
276.0393411322,91434.99619
276.1587788288,91366.2795233333
276.2782005898,91323.1295233333
276.3976064152,91340.8695233333
276.516996305,91223.9328566666
276.6363702592,91254.6695233333
276.7557282778,91264.6995233333
276.8750703608,91248.1428566666
276.9943965082,91310.0195233333
277.11370672,91349.9695233333
277.2330009962,91385.4028566666
277.3522793368,91526.78619
277.4715417418,91618.0995233333
277.5907882112,91640.3628566666
277.710018745,91690.8928566666
277.8292333432,91738.54619
277.9484320058,91736.6128566666
278.0676147328,91730.01619
278.1867815242,91753.44619
278.30593238,91751.92619
278.4250673002,91763.93619
278.5441862848,91769.8328566666
278.6632893338,91840.3195233333
278.7823764472,91806.1128566666
278.901447625,91785.7595233333
279.0205028672,91806.0095233333
279.1395421738,91882.44619
279.2585655448,91880.6195233333
279.3775729802,91810.65619
279.49656448,91797.3528566667
279.6155400442,91827.9195233333
279.7344996728,91805.8995233333
279.8534433658,91739.48619
279.9723711232,91733.9995233333
280.091282945,91685.2495233333
280.2101788312,91617.7395233333
280.3290587818,91649.6328566666
280.4479227968,91543.50619
280.5667708762,91497.28619
280.68560302,91492.4928566666
280.8044192282,91429.41619
280.9232195008,91453.7795233333
281.0420038378,91449.6228566666
281.1607722392,91439.92619
281.279524705,91497.2128566667
281.3982612352,91526.23619
281.5169818298,91621.27619
281.6356864888,91675.1395233333
281.7543752122,91700.21619
281.873048,91717.2428566666
281.9917048522,91740.2928566666
282.1103457688,91771.3528566667
282.2289707498,91785.64619
282.3475797952,91765.68619
282.466172905,91789.0395233333
282.5847500792,91812.13619
282.7033113178,91751.2295233333
282.8218566208,91622.9195233333
282.9403859882,91477.6928566666
283.05889942,91432.2728566666
283.1773969162,91389.6428566666
283.2958784768,91348.41619
283.4143441018,91218.38619
283.5327937912,91129.94619
283.651227545,91088.3495233333
283.7696453632,90985.3895233333
283.8880472458,90944.3128566666
284.0064331928,90953.20619
284.1248032042,90934.02619
284.24315728,90942.8695233333
284.3614954202,90969.6095233333
284.4798176248,91010.21619
284.5981238938,91153.6495233333
284.7164142272,91271.07619
284.834688625,91252.0728566666
284.9529470872,91208.0628566666
285.0711896138,91175.9595233333
285.1894162048,91116.8195233333
285.3076268602,91069.3928566666
285.42582158,91021.2828566666
285.5440003642,90981.1995233333
285.6621632128,90952.28619
285.7803101258,90905.3095233333
285.8984411032,90895.36619
286.016556145,90827.29619
286.1346552512,90814.28619
286.2527384218,90810.3195233333
286.3708056568,90758.8095233333
286.4888569562,90688.9095233333
286.60689232,90626.6128566666
286.7249117482,90567.1828566666
286.8429152408,90565.5995233333
286.9609027978,90542.2895233333
287.0788744192,90548.3128566666
287.196830105,90603.7495233333
287.3147698552,90489.1328566666
287.4326936698,90402.1195233333
287.5506015488,90371.2895233333
287.6684934922,90331.2828566666
287.7863695,90238.7328566666
287.9042295722,90166.2295233333
288.0220737088,90114.7328566666
288.1399019098,90060.77619
288.2577141752,89994.2195233333
288.375510505,89916.39619
288.4932908992,89814.89619
288.6110553578,89699.45619
288.7288038808,89583.6895233333
288.8465364682,89487.0028566666
288.96425312,89363.5228566666
289.0819538362,89319.5528566666
289.1996386168,89349.14619
289.3173074618,89438.5795233333
289.4349603712,89449.3495233333
289.552597345,89472.11619
289.6702183832,89520.6928566666
289.7878234858,89534.4195233333
289.9054126528,89545.58619
290.0229858842,89600.70619
290.14054318,89612.8828566666
290.2580845402,89634.0628566666
290.3756099648,89658.77619
290.4931194538,89718.8028566666
290.6106130072,89787.5028566666
290.728090625,89800.2895233333
290.8455523072,89851.8695233333
290.9629980538,89945.60619
291.0804278648,89989.4128566666
291.1978417402,90061.1595233333
291.31523968,90082.42619
291.4326216842,90128.5495233333
291.5499877528,90215.32619
291.6673378858,90325.23619
291.7846720832,90349.3995233333
291.901990345,90434.8228566666
292.0192926712,90530.1095233333
292.1365790618,90608.0695233333
292.2538495168,90687.44619
292.3711040362,90741.04619
292.48834262,90794.7095233333
292.6055652682,90845.8228566666
292.7227719808,90908.0795233333
292.8399627578,91007.8395233333
292.9571375992,91078.7628566666
293.074296505,91160.1495233333
293.1914394752,91193.74619
293.3085665098,91238.5928566666
293.4256776088,91333.5528566666
293.5427727722,91419.1328566666
293.659852,91512.99619
293.7769152922,91599.5095233333
293.8939626488,91725.0895233333
294.0109940698,91787.4695233333
294.1280095552,91815.63619
294.245009105,91885.89619
294.3619927192,91954.3828566666
294.4789603978,92035.6795233333
294.5959121408,92095.6695233333
294.7128479482,92132.1795233333
294.82976782,92297.9428566666
294.9466717562,92330.8528566667
295.0635597568,92405.3728566666
295.1804318218,92484.40619
295.2972879512,92516.73619
295.414128145,92513.3728566666
295.5309524032,92631.0695233333
295.6477607258,92673.49619
295.7645531128,92707.38619
295.8813295642,92745.9395233333
295.99809008,92823.0128566666
296.1148346602,92879.13619
296.2315633048,92959.9895233333
296.3482760138,92984.8495233333
296.4649727872,93031.9895233333
296.581653625,93144.29619
296.6983185272,93246.98619
296.8149674938,93351.2128566667
296.9316005248,93423.9795233333
297.0482176202,93489.45619
297.16481878,93455.7395233333
297.2814040042,93567.1128566666
297.3979732928,93663.9328566666
297.5145266458,93687.8295233333
297.6310640632,93682.5395233333
297.747585545,93777.75619
297.8640910912,93874.5528566666
297.9805807018,93907.7895233333
298.0970543768,93938.49619
298.2135121162,93904.05619
298.32995392,93960.32619
298.4463797882,93993.1728566666
298.5627897208,94028.1995233333
298.6791837178,94016.82619
298.7955617792,94081.8595233333
298.911923905,94150.3295233333
299.0282700952,94129.15619
299.1446003498,94164.3195233333
299.2609146688,94181.76619
299.3772130522,94258.5128566666
299.4934955,94197.2395233333
299.6097620122,94294.8395233333
299.7260125888,94349.8328566666
299.8422472298,94373.93619
299.9584659352,94372.8828566666
300.074668705,94466.3295233333
300.1908555392,94489.3595233333
300.3070264378,94496.0895233333
300.4231814008,94539.0595233333
300.5393204282,94601.3995233333
300.65544352,94678.6495233333
300.7715506762,94666.3995233333
300.8876418968,94677.1428566666
301.0037171818,94755.2928566666
301.1197765312,94705.25619
301.235819945,94706.8895233333
301.3518474232,94687.5028566666
301.4678589658,94618.7795233333
