UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48446
Integration Time,1000
Averages,300
Date,10/25/2019 1:13:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,99251.8099044444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.40333333333
181.9732053322,-130.743428888889
182.1045947288,-134.096762222222
182.2359681898,-135.736762222222
182.3673257152,-53.2667622222222
182.498667305,-51.3434288888888
182.6299929592,-54.0467622222222
182.7613026778,-52.4467622222222
182.8925964608,-51.4734288888888
183.0238743082,-50.1900955555555
183.15513622,-53.3167622222222
183.2863821962,-51.9467622222222
183.4176122368,-48.0000955555555
183.5488263418,-46.8667622222222
183.6800245112,-51.7834288888888
183.811206745,-45.7100955555555
183.9423730432,-48.9367622222222
184.0735234058,-49.0167622222222
184.2046578328,-45.4434288888888
184.3357763242,-48.5100955555555
184.46687888,-48.7934288888888
184.5979655002,-45.4567622222222
184.7290361848,-48.6267622222222
184.8600909338,-45.7900955555555
184.9911297472,-44.1200955555555
185.122152625,-47.8067622222222
185.2531595672,-43.9600955555555
185.3841505738,-45.4700955555555
185.5151256448,-44.2434288888888
185.6460847802,-46.4367622222222
185.77702798,-47.9934288888888
185.9079552442,-47.3134288888888
186.0388665728,-46.0900955555555
186.1697619658,-46.5267622222222
186.3006414232,-43.1734288888888
186.431504945,-48.8500955555555
186.5623525312,-44.8434288888888
186.6931841818,-49.7767622222222
186.8239998968,-46.8100955555555
186.9547996762,-42.0834288888888
187.08558352,-46.5167622222222
187.2163514282,-43.5267622222222
187.3471034008,-50.1034288888888
187.4778394378,-49.4400955555555
187.6085595392,-43.8600955555555
187.739263705,-43.6600955555555
187.8699519352,-45.5934288888888
188.0006242298,-45.9400955555555
188.1312805888,-42.8600955555555
188.2619210122,-45.2134288888888
188.3925455,-47.8900955555555
188.5231540522,-46.1734288888888
188.6537466688,-46.7400955555555
188.7843233498,-47.6500955555555
188.9148840952,-45.4367622222222
189.045428905,-46.3934288888888
189.1759577792,-47.7567622222222
189.3064707178,-44.7400955555555
189.4369677208,-48.2934288888888
189.5674487882,-47.5167622222222
189.69791392,-39.6767622222222
189.8283631162,-46.6200955555555
189.9587963768,-47.7200955555555
190.0892137018,-45.0367622222222
190.2196150912,-46.1267622222222
190.350000545,-46.9334288888888
190.4803700632,-46.1834288888888
190.6107236458,-45.3700955555555
190.7410612928,-47.1167622222222
190.8713830042,-39.6534288888888
191.00168878,-45.9367622222222
191.1319786202,-45.5100955555555
191.2622525248,-47.6234288888888
191.3925104938,-42.3700955555555
191.5227525272,-45.4600955555555
191.652978625,-39.3334288888888
191.7831887872,-42.0167622222222
191.9133830138,-45.1967622222222
192.0435613048,-44.6167622222222
192.1737236602,-42.3234288888888
192.30387008,-42.8434288888888
192.4340005642,-45.4867622222222
192.5641151128,-41.1800955555555
192.6942137258,-46.2000955555555
192.8242964032,-41.7334288888888
192.954363145,-43.8134288888888
193.0844139512,-44.9800955555555
193.2144488218,-43.9434288888888
193.3444677568,-46.5734288888888
193.4744707562,-41.5600955555555
193.60445782,-45.0900955555555
193.7344289482,-43.0534288888888
193.8643841408,-42.3467622222222
193.9943233978,-41.6867622222222
194.1242467192,-42.1300955555555
194.254154105,-39.9000955555555
194.3840455552,-40.5100955555555
194.5139210698,-41.8600955555555
194.6437806488,-41.3367622222222
194.7736242922,-40.7867622222222
194.903452,-43.2900955555555
195.0332637722,-34.8934288888888
195.1630596088,-43.1134288888888
195.2928395098,-43.9500955555555
195.4226034752,-38.4367622222222
195.552351505,-43.3367622222222
195.6820835992,-40.7400955555555
195.8117997578,-43.5434288888888
195.9414999808,-43.0067622222222
196.0711842682,-45.6500955555555
196.20085262,-41.9600955555555
196.3305050362,-45.4234288888888
196.4601415168,-42.4200955555555
196.5897620618,-39.5000955555555
196.7193666712,-40.4934288888888
196.848955345,-44.0800955555555
196.9785280832,-42.1367622222222
197.1080848858,-43.2067622222222
197.2376257528,-41.6267622222222
197.3671506842,-42.6434288888888
197.49665968,-41.8267622222222
197.6261527402,-41.6900955555555
197.7556298648,-40.3200955555555
197.8850910538,-41.0834288888888
198.0145363072,-40.3867622222222
198.143965625,-31.3400955555555
198.2733790072,-42.3800955555555
198.4027764538,-40.5734288888888
198.5321579648,-41.5800955555555
198.6615235402,-39.3900955555555
198.79087318,-38.2834288888888
198.9202068842,-37.7467622222222
199.0495246528,-41.4034288888888
199.1788264858,-39.6367622222222
199.3081123832,-40.9134288888888
199.437382345,-39.4100955555555
199.5666363712,-40.4634288888888
199.6958744618,-40.4767622222222
199.8250966168,-37.6600955555555
199.9543028362,-36.8934288888888
200.08349312,-40.2067622222222
200.2126674682,-41.1067622222222
200.3418258808,-36.8900955555555
200.4709683578,-39.6267622222222
200.6000948992,-39.4200955555555
200.729205505,-42.0800955555555
200.8583001752,-37.1400955555555
200.9873789098,-36.3100955555555
201.1164417088,-38.8100955555555
201.2454885722,-35.7800955555555
201.3745195,-37.8667622222222
201.5035344922,-38.3567622222222
201.6325335488,-38.2900955555555
201.7615166698,-35.1234288888888
201.8904838552,-37.1434288888888
202.019435105,-35.3934288888888
202.1483704192,-36.2034288888889
202.2772897978,-37.0467622222222
202.4061932408,-36.9167622222222
202.5350807482,-38.9934288888888
202.66395232,-34.6300955555555
202.7928079562,-37.0934288888888
202.9216476568,-32.3534288888889
203.0504714218,-34.2067622222222
203.1792792512,-36.0567622222222
203.308071145,-36.9534288888889
203.4368471032,-21.3600955555556
203.5656071258,-36.2234288888888
203.6943512128,-35.3067622222222
203.8230793642,-34.0834288888889
203.95179158,-35.6700955555555
204.0804878602,-37.4800955555555
204.2091682048,-32.8300955555555
204.3378326138,-35.5300955555555
204.4664810872,-31.7767622222222
204.595113625,-34.6300955555555
204.7237302272,-32.5134288888889
204.8523308938,-31.5534288888889
204.9809156248,-34.8834288888889
205.1094844202,-31.2900955555555
205.23803728,-32.9967622222222
205.3665742042,-32.8834288888889
205.4950951928,-30.4400955555555
205.6236002458,-34.7400955555555
205.7520893632,-29.9034288888889
205.880562545,-31.3134288888889
206.0090197912,-32.5434288888889
206.1374611018,-33.3234288888889
206.2658864768,-30.1434288888889
206.3942959162,-31.1967622222222
206.52268942,-32.5000955555555
206.6510669882,-32.6000955555555
206.7794286208,-27.8300955555556
206.9077743178,-31.1334288888889
207.0361040792,-27.3367622222222
207.164417905,-31.3334288888889
207.2927157952,-31.2834288888889
207.4209977498,-30.1167622222222
207.5492637688,-29.9767622222222
207.6775138522,-27.2134288888889
207.805748,-30.3067622222222
207.9339662122,-27.2600955555556
208.0621684888,-31.6400955555555
208.1903548298,-28.5167622222222
208.3185252352,-28.9234288888889
208.446679705,-27.0867622222222
208.5748182392,-27.1767622222222
208.7029408378,-27.0034288888889
208.8310475008,-28.5100955555555
208.9591382282,-29.3100955555555
209.08721302,-30.6134288888889
209.2152718762,-29.4934288888889
209.3433147968,-22.4634288888889
209.4713417818,-28.2767622222222
209.5993528312,-28.6867622222222
209.727347945,-28.3267622222222
209.8553271232,-28.2667622222222
209.9832903658,-25.0334288888889
210.1112376728,-27.6034288888889
210.2391690442,-29.7134288888889
210.36708448,-30.6900955555555
210.4949839802,-27.9467622222222
210.6228675448,-25.5867622222222
210.7507351738,-23.7434288888889
210.8785868672,-28.4400955555555
211.006422625,-26.7400955555556
211.1342424472,-22.0334288888889
211.2620463338,-26.0167622222222
211.3898342848,-22.9300955555556
211.5176063002,-26.0267622222222
211.64536238,-23.4067622222222
211.7731025242,-26.7234288888889
211.9008267328,-23.9767622222222
212.0285350058,-24.4267622222222
212.1562273432,-22.5900955555556
212.283903745,-18.4034288888889
212.4115642112,-23.9834288888889
212.5392087418,-21.6600955555556
212.6668373368,-21.8900955555556
212.7944499962,-22.8900955555556
212.92204672,-22.4000955555556
213.0496275082,-22.6467622222222
213.1771923608,-20.5567622222222
213.3047412778,-18.7767622222222
213.4322742592,-22.5667622222222
213.559791305,-20.3500955555556
213.6872924152,-19.6967622222222
213.8147775898,-20.5934288888889
213.9422468288,-19.5067622222222
214.0697001322,-17.2100955555556
214.1971375,-19.5634288888889
214.3245589322,-17.1200955555556
214.4519644288,-18.2700955555556
214.5793539898,-16.8400955555556
214.7067276152,-18.2067622222222
214.834085305,-17.2867622222222
214.9614270592,-19.2567622222222
215.0887528778,-15.5167622222222
215.2160627608,-17.7567622222222
215.3433567082,-15.5500955555556
215.47063472,-15.4367622222222
215.5978967962,-15.1600955555556
215.7251429368,-11.2000955555556
215.8523731418,-12.1967622222222
215.9795874112,-15.8600955555556
216.106785745,-16.4367622222222
216.2339681432,-13.4367622222222
216.3611346058,-9.94009555555556
216.4882851328,-11.4500955555556
216.6154197242,-13.8267622222222
216.74253838,-7.33009555555555
216.8696411002,-10.5167622222222
216.9967278848,-9.45342888888889
217.1237987338,-10.7367622222222
217.2508536472,-13.3834288888889
217.377892625,-9.08009555555555
217.5049156672,-8.17009555555556
217.6319227738,-10.8800955555556
217.7589139448,-11.5100955555556
217.8858891802,-10.4034288888889
218.01284848,-9.91342888888889
218.1397918442,-11.5034288888889
218.2667192728,-8.55676222222222
218.3936307658,-7.60009555555555
218.5205263232,-8.15009555555556
218.647405945,-5.20342888888889
218.7742696312,-4.86676222222222
218.9011173818,-7.32009555555555
219.0279491968,-6.12342888888889
219.1547650762,-7.28342888888889
219.28156502,-4.61009555555555
219.4083490282,-2.59676222222222
219.5351171008,-3.01342888888889
219.6618692378,-2.05009555555556
219.7886054392,-1.47342888888889
219.915325705,-1.56009555555556
220.0420300352,-3.71009555555555
220.1687184298,-1.90676222222222
220.2953908888,-0.586762222222222
220.4220474122,-1.17009555555556
220.548688,-2.25342888888889
220.6753126522,-2.60676222222222
220.8019213688,-0.0100955555555548
220.9285141498,-1.61009555555556
221.0550909952,1.88657111111111
221.181651905,1.60990444444444
221.3081968792,0.459904444444445
221.4347259178,5.07323777777778
221.5612390208,4.67990444444445
221.6877361882,-0.0234288888888882
221.81421742,1.80990444444444
221.9406827162,1.42323777777778
222.0671320768,4.60990444444445
222.1935655018,0.729904444444445
222.3199829912,3.60657111111111
222.446384545,4.22323777777778
222.5727701632,2.04323777777778
222.6991398458,7.13657111111111
222.8254935928,7.08990444444445
222.9518314042,5.77990444444444
223.07815328,11.3499044444444
223.2044592202,12.4865711111111
223.3307492248,16.6432377777778
223.4570232938,14.0165711111111
223.5832814272,14.5665711111111
223.709523625,15.4999044444444
223.8357498872,12.5432377777778
223.9619602138,24.3665711111111
224.0881546048,18.9532377777778
224.2143330602,20.8665711111111
224.34049558,23.2032377777778
224.4666421642,20.3832377777778
224.5927728128,27.6499044444444
224.7188875258,20.8132377777778
224.8449863032,27.7199044444444
224.971069145,28.4665711111111
225.0971360512,27.3465711111111
225.2231870218,32.2565711111111
225.3492220568,33.4832377777778
225.4752411562,35.5865711111112
225.60124432,39.7699044444445
225.7272315482,43.6599044444445
225.8532028408,46.1565711111112
225.9791581978,48.3065711111112
226.1050976192,47.9199044444445
226.231021105,56.3199044444445
226.3569286552,56.8832377777778
226.4828202698,58.8032377777778
226.6086959488,68.0499044444445
226.7345556922,67.2999044444445
226.8603995,74.7065711111111
226.9862273722,80.0299044444444
227.1120393088,83.5899044444444
227.2378353098,87.2632377777778
227.3636153752,91.5565711111111
227.489379505,104.469904444444
227.6151276992,103.429904444444
227.7408599578,103.819904444444
227.8665762808,117.576571111111
227.9922766682,123.473237777778
228.11796112,132.049904444445
228.2436296362,138.806571111111
228.3692822168,148.156571111111
228.4949188618,155.406571111111
228.6205395712,169.096571111111
228.746144345,184.259904444444
228.8717331832,192.226571111111
228.9973060858,201.446571111111
229.1228630528,216.013237777778
229.2484040842,231.309904444444
229.37392918,241.689904444444
229.4994383402,261.106571111111
229.6249315648,273.263237777778
229.7504088538,290.073237777778
229.8758702072,308.589904444444
230.001315625,325.653237777778
230.1267451072,341.446571111111
230.2521586538,367.049904444444
230.3775562648,385.059904444444
230.5029379402,401.513237777778
230.62830368,426.699904444444
230.7536534842,453.513237777778
230.8789873528,477.326571111111
231.0043052858,514.153237777777
231.1296072832,536.256571111111
231.254893345,572.483237777777
231.3801634712,606.363237777777
231.5054176618,634.549904444444
231.6306559168,670.166571111111
231.7558782362,700.926571111111
231.88108462,748.586571111111
232.0062750682,787.826571111111
232.1314495808,836.483237777778
232.2566081578,871.476571111111
232.3817507992,922.043237777778
232.506877505,967.939904444444
232.6319882752,1022.67990444444
232.7570831098,1080.10323777778
232.8821620088,1138.82990444444
233.0072249722,1198.86990444444
233.132272,1255.17323777778
233.2573030922,1312.61990444444
233.3823182488,1388.18323777778
233.5073174698,1454.97990444444
233.6323007552,1528.95990444444
233.757268105,1591.31323777778
233.8822195192,1669.56323777778
234.0071549978,1752.40990444444
234.1320745408,1840.94990444444
234.2569781482,1920.45657111111
234.38186582,2019.71323777778
234.5067375562,2107.37990444444
234.6315933568,2201.89990444444
234.7564332218,2319.26657111111
234.8812571512,2406.81323777778
235.006065145,2515.14323777778
235.1308572032,2631.19990444444
235.2556333258,2740.07657111111
235.3803935128,2857.79990444444
235.5051377642,2986.19323777777
235.62986608,3109.81323777777
235.7545784602,3233.80990444444
235.8792749048,3367.72323777778
236.0039554138,3511.63323777778
236.1286199872,3649.00323777777
236.253268625,3798.30990444444
236.3779013272,3957.14657111111
236.5025180938,4105.23323777778
236.6271189248,4263.43990444444
236.7517038202,4433.98990444444
236.87627278,4608.52990444445
237.0008258042,4777.61990444445
237.1253628928,4972.28657111111
237.2498840458,5154.70990444445
237.3743892632,5343.08323777778
237.498878545,5543.12323777778
237.6233518912,5742.69990444445
237.7478093018,5944.96657111112
237.8722507768,6155.56657111112
237.9966763162,6364.84657111112
238.12108592,6584.49657111112
238.2454795882,6813.73323777778
238.3698573208,7022.37323777778
238.4942191178,7256.97323777779
238.6185649792,7490.38990444445
238.742894905,7729.77323777779
238.8672088952,7979.06657111112
238.9915069498,8237.14657111112
239.1157890688,8491.19323777779
239.2400552522,8749.35990444445
239.3643055,9013.69323777779
239.4885398122,9286.36990444445
239.6127581888,9557.08657111112
239.7369606298,9843.03323777778
239.8611471352,10121.3965711111
239.985317705,10424.6665711111
240.1094723392,10728.1999044445
240.2336110378,11026.4999044445
240.3577338008,11333.1132377778
240.4818406282,11643.7365711111
240.60593152,11962.9799044445
240.7300064762,12294.1999044444
240.8540654968,12609.7365711111
240.9781085818,12948.2099044444
241.1021357312,13278.0132377778
241.226146945,13629.9032377778
241.3501422232,13969.6299044445
241.4741215658,14316.7999044445
241.5980849728,14674.3565711111
241.7220324442,15023.3299044445
241.84596398,15387.3065711111
241.9698795802,15760.4999044445
242.0937792448,16142.0632377778
242.2176629738,16537.9932377778
242.3415307672,16947.5732377778
242.465382625,17351.3399044445
242.5892185472,17715.4199044444
242.7130385338,18005.5599044444
242.8368425848,18386.7865711111
242.9606307002,18832.8665711111
243.08440288,19280.5999044444
243.2081591242,19743.5032377778
243.3318994328,20213.7765711111
243.4556238058,20657.2199044444
243.5793322432,21100.1265711111
243.703024745,21493.6932377778
243.8267013112,21983.8865711111
243.9503619418,22353.6665711111
244.0740066368,22587.1765711111
244.1976353962,22925.6432377778
244.32124822,23342.6599044444
244.4448451082,23907.2699044444
244.5684260608,24476.1832377778
244.6919910778,24958.0832377778
244.8155401592,25488.8865711111
244.939073305,25916.4132377778
245.0625905152,26424.4699044444
245.1860917898,26870.4565711111
245.3095771288,27282.9899044444
245.4330465322,27832.6632377778
245.5565,28224.1799044444
245.6799375322,28714.2532377778
245.8033591288,29280.6865711111
245.9267647898,29711.1599044444
246.0501545152,29938.9199044444
246.173528305,30153.6765711111
246.2968861592,30653.5665711111
246.4202280778,31255.7399044444
246.5435540608,31951.0432377778
246.6668641082,32619.0665711111
246.79015822,33346.3299044444
246.9134363962,33893.8632377778
247.0366986368,34599.8099044444
247.1599449418,35096.4732377778
247.2831753112,35687.4799044444
247.406389745,36337.3765711111
247.5295882432,36805.4299044444
247.6527708058,37436.4999044444
247.7759374328,37984.6199044444
247.8990881242,38466.2699044444
248.02222288,39079.9365711111
248.1453417002,39668.6365711111
248.2684445848,40183.4565711111
248.3915315338,40769.4099044444
248.5146025472,41211.4099044444
248.637657625,41262.5265711111
248.7606967672,41413.6599044444
248.8837199738,42114.4165711111
249.0067272448,42869.9732377778
249.1297185802,43599.3299044444
249.25269398,44144.0932377778
249.3756534442,44866.6865711111
249.4985969728,45400.8632377778
249.6215245658,46149.1565711111
249.7444362232,46634.4799044444
249.867331945,47429.7932377778
249.9902117312,47962.1165711111
250.1130755818,48628.2032377778
250.2359234968,49327.2299044444
250.3587554762,49773.8065711111
250.48157152,50411.6099044444
250.6043716282,50940.2065711111
250.7271558008,51411.5865711111
250.8499240378,52029.1665711111
250.9726763392,52655.8399044444
251.095412705,53195.7499044444
251.2181331352,53697.2765711111
251.3408376298,54239.2665711111
251.4635261888,54757.9599044444
251.5861988122,55094.6099044444
251.7088555,55164.7765711111
251.8314962522,55485.4599044444
251.9541210688,56230.1365711111
252.0767299498,56939.8999044444
252.1993228952,57643.8899044444
252.321899905,58276.8499044444
252.4444609792,58885.0532377778
252.5670061178,59570.4265711111
252.6895353208,60129.7532377778
252.8120485882,60740.5032377778
252.93454592,61464.7065711111
253.0570273162,61948.1065711111
253.1794927768,62691.6432377778
253.3019423018,63242.0532377778
253.4243758912,63765.1499044444
253.546793545,64388.2365711111
253.6691952632,64885.9199044444
253.7915810458,65319.9432377778
253.9139508928,65873.6465711111
254.0363048042,66367.4399044444
254.15864278,66885.2532377778
254.2809648202,67455.5099044445
254.4032709248,67825.0099044444
254.5255610938,68281.0432377778
254.6478353272,68689.0299044444
254.770093625,69053.9365711111
254.8923359872,69412.8665711111
255.0145624138,69835.2799044444
255.1367729048,69982.3899044444
255.2589674602,69982.0132377778
255.38114608,70347.2499044444
255.5033087642,70973.5665711111
255.6254555128,71572.1565711111
255.7475863258,72072.3799044444
255.8697012032,72712.7699044444
255.991800145,73266.0999044444
256.1138831512,73899.9499044444
256.2359502218,74426.6999044444
256.3580013568,75206.6965711111
256.4800365562,75847.2132377778
256.60205582,76569.5165711111
256.7240591482,77154.3765711111
256.8460465408,77649.7499044445
256.9680179978,78227.7365711111
257.0899735192,78712.2932377778
257.211913105,79130.9265711111
257.3338367552,79601.3532377778
257.4557444698,79997.5332377778
257.5776362488,80347.8765711111
257.6995120922,80711.7932377778
257.821372,81067.2932377778
257.9432159722,81451.5799044445
258.0650440088,81843.0232377778
258.1868561098,82182.7399044444
258.3086522752,82529.5699044444
258.430432505,82879.7632377778
258.5521967992,83176.6832377778
258.6739451578,83565.3565711111
258.7956775808,83990.1065711111
258.9173940682,84313.1532377778
259.03909462,84546.2465711111
259.1607792362,84566.5232377778
259.2824479168,84807.7565711111
259.4041006618,85201.7699044444
259.5257374712,85583.4232377778
259.647358345,85954.8099044444
259.7689632832,86249.8965711111
259.8905522858,86533.9365711111
260.0121253528,86988.4765711111
260.1336824842,87170.9699044444
260.25522368,87539.7232377778
260.3767489402,87747.6365711111
260.4982582648,88001.0832377778
260.6197516538,88236.9665711111
260.7412291072,88496.6565711111
260.862690625,88800.3799044444
260.9841362072,89009.7132377778
261.1055658538,89284.6999044444
261.2269795648,89623.8999044444
261.3483773402,89873.8565711111
261.46975918,90110.8965711111
261.5911250842,90392.7665711111
261.7124750528,90645.6332377778
261.8338090858,90889.1699044444
261.9551271832,91259.7499044444
262.076429345,91680.1565711111
262.1977155712,91959.1332377777
262.3189858618,92235.8265711111
262.4402402168,92407.8365711111
262.5614786362,92581.3465711111
262.68270112,92764.6165711111
262.8039076682,92909.5399044444
262.9250982808,93127.6432377778
263.0462729578,93311.9399044444
263.1674316992,93510.1765711111
263.288574505,93674.8432377777
263.4097013752,93714.5799044444
263.5308123098,93662.9799044444
263.6519073088,93740.6932377778
263.7729863722,93909.1532377777
263.8940495,94056.5665711111
264.0150966922,94165.4299044444
264.1361279488,94391.4199044444
264.2571432698,94575.8465711111
264.3781426552,94830.5532377778
264.499126105,95016.5432377778
264.6200936192,95238.6465711111
264.7410451978,95379.8632377778
264.8619808408,95533.7399044444
264.9829005482,95715.4632377777
265.10380432,95825.3865711111
265.2246921562,95929.5999044444
265.3455640568,96064.2365711111
265.4664200218,96179.4332377777
265.5872600512,96228.9565711111
265.708084145,96365.4099044444
265.8288923032,96429.2499044444
265.9496845258,96495.1832377777
266.0704608128,96545.1332377777
266.1912211642,96548.6465711111
266.31196558,96516.6599044444
266.4326940602,96539.5832377778
266.5534066048,96543.8832377777
266.6741032138,96524.1665711111
266.7947838872,96537.8232377777
266.915448625,96433.6199044444
267.0360974272,96339.8665711111
267.1567302938,96296.8499044444
267.2773472248,96242.9899044444
267.3979482202,96211.0965711111
267.51853328,96115.3932377778
267.6391024042,96194.9665711111
267.7596555928,96306.0565711111
267.8801928458,96335.7565711111
268.0007141632,96369.0632377778
268.121219545,96533.7099044444
268.2417089912,96585.2299044444
268.3621825018,96638.2465711111
268.4826400768,96833.7132377777
268.6030817162,96881.9132377778
268.72350742,96950.0332377778
268.8439171882,97047.5199044444
268.9643110208,97113.4965711111
269.0846889178,97205.8699044444
269.2050508792,97165.3999044444
269.325396905,97165.3932377778
269.4457269952,97233.1532377777
269.5660411498,97247.8532377777
269.6863393688,97260.9165711111
269.8066216522,97292.8199044444
269.926888,97300.4099044444
270.0471384122,97304.4099044444
270.1673728888,97328.8265711111
270.2875914298,97282.7665711111
270.4077940352,97283.9932377777
270.527980705,97232.7932377777
270.6481514392,97207.0899044444
270.7683062378,97143.6965711111
270.8884451008,97139.4532377778
271.0085680282,97020.5832377778
271.12867502,96969.5565711111
271.2487660762,96907.8365711111
271.3688411968,96823.3132377778
271.4889003818,96827.3699044444
271.6089436312,96822.0099044444
271.728970945,96825.7965711111
271.8489823232,96758.7199044444
271.9689777658,96671.1199044444
272.0889572728,96701.1732377778
272.2089208442,96693.1199044444
272.32886848,96699.8265711111
272.4488001802,96702.4465711111
272.5687159448,96699.8165711111
272.6886157738,96782.4232377778
272.8084996672,96846.1265711111
272.928367625,96909.3465711111
273.0482196472,97107.9832377777
273.1680557338,97159.8199044444
273.2878758848,97213.4832377777
273.4076801002,97229.2165711111
273.52746838,97141.6999044444
273.6472407242,97150.6599044444
273.7669971328,97154.2099044444
273.8867376058,97110.3765711111
274.0064621432,97078.0365711111
274.126170745,97050.4465711111
274.2458634112,97055.6699044444
274.3655401418,97090.9399044444
274.4852009368,97086.3299044444
274.6048457962,97135.5932377777
274.72447472,97151.6499044444
274.8440877082,97136.1465711111
274.9636847608,97154.7932377777
275.0832658778,97168.2465711111
275.2028310592,97199.4599044444
275.322380305,97121.6665711111
275.4419136152,97162.8599044444
275.5614309898,97058.4699044444
275.6809324288,97062.9765711111
275.8004179322,96970.8765711111
275.9198875,96845.6932377778
276.0393411322,96817.8999044444
276.1587788288,96730.5465711111
276.2782005898,96685.3832377777
276.3976064152,96717.5832377778
276.516996305,96586.2332377777
276.6363702592,96597.9432377778
276.7557282778,96587.0865711111
276.8750703608,96569.6132377778
276.9943965082,96642.7799044444
277.11370672,96681.9565711111
277.2330009962,96712.6265711111
277.3522793368,96883.7565711111
277.4715417418,96961.3632377778
277.5907882112,96960.3099044444
277.710018745,97032.4665711111
277.8292333432,97056.1965711111
277.9484320058,97034.0465711111
278.0676147328,97019.3632377778
278.1867815242,97027.0032377778
278.30593238,97017.7165711111
278.4250673002,97026.0832377778
278.5441862848,97046.8699044444
278.6632893338,97106.7065711111
278.7823764472,97078.6765711111
278.901447625,97055.5932377777
279.0205028672,97056.2899044444
279.1395421738,97114.7099044444
279.2585655448,97120.7732377777
279.3775729802,97063.7899044444
279.49656448,97044.5199044444
279.6155400442,97053.2865711111
279.7344996728,97017.8265711111
279.8534433658,96947.1665711111
279.9723711232,96957.1565711111
280.091282945,96882.8532377777
280.2101788312,96819.8232377777
280.3290587818,96830.2799044444
280.4479227968,96725.6065711111
280.5667708762,96669.9632377777
280.68560302,96647.4265711111
280.8044192282,96595.5865711111
280.9232195008,96611.3565711111
281.0420038378,96579.9865711111
281.1607722392,96588.7465711111
281.279524705,96632.3965711111
281.3982612352,96650.1899044444
281.5169818298,96723.6865711111
281.6356864888,96779.3832377777
281.7543752122,96823.9599044444
281.873048,96818.1332377777
281.9917048522,96824.5032377778
282.1103457688,96839.9165711111
282.2289707498,96856.8632377778
282.3475797952,96837.8499044444
282.466172905,96869.6432377778
282.5847500792,96875.9099044444
282.7033113178,96812.1899044444
282.8218566208,96719.6332377777
282.9403859882,96558.8632377778
283.05889942,96516.4865711111
283.1773969162,96395.7832377778
283.2958784768,96357.4032377777
283.4143441018,96226.2799044444
283.5327937912,96138.7199044444
283.651227545,96087.2965711111
283.7696453632,95997.7665711111
283.8880472458,95935.3532377777
284.0064331928,95936.0865711111
284.1248032042,95919.0765711111
284.24315728,95911.5199044444
284.3614954202,95949.5965711111
284.4798176248,95968.9165711111
284.5981238938,96117.2899044444
284.7164142272,96225.2532377778
284.834688625,96198.5832377778
284.9529470872,96146.9299044444
285.0711896138,96121.5999044444
285.1894162048,96062.4099044444
285.3076268602,96009.6099044444
285.42582158,95948.8999044444
285.5440003642,95897.3899044444
285.6621632128,95856.9365711111
285.7803101258,95788.4765711111
285.8984411032,95767.8265711111
286.016556145,95669.0265711111
286.1346552512,95655.5432377777
286.2527384218,95658.6432377778
286.3708056568,95615.0032377778
286.4888569562,95541.6199044444
286.60689232,95485.9865711111
286.7249117482,95390.7165711111
286.8429152408,95374.5832377778
286.9609027978,95363.4032377778
287.0788744192,95376.5399044444
287.196830105,95405.6965711111
287.3147698552,95317.4299044444
287.4326936698,95211.2065711111
287.5506015488,95166.4399044444
287.6684934922,95124.1032377778
287.7863695,95013.9232377778
287.9042295722,94920.2599044444
288.0220737088,94859.2432377778
288.1399019098,94812.4465711111
288.2577141752,94702.0332377778
288.375510505,94626.5165711111
288.4932908992,94514.5699044444
288.6110553578,94402.9799044444
288.7288038808,94304.3265711111
288.8465364682,94193.1065711111
288.96425312,94058.5165711111
289.0819538362,94001.5999044444
289.1996386168,94035.7299044444
289.3173074618,94104.0265711111
289.4349603712,94094.0765711111
289.552597345,94111.0765711111
289.6702183832,94172.3499044444
289.7878234858,94165.2299044444
289.9054126528,94187.3599044444
290.0229858842,94247.8032377778
290.14054318,94256.8865711111
290.2580845402,94270.8832377777
290.3756099648,94278.8299044444
290.4931194538,94374.6099044444
290.6106130072,94412.0565711111
290.728090625,94421.2299044444
290.8455523072,94473.0065711111
290.9629980538,94563.6032377778
291.0804278648,94610.0299044444
291.1978417402,94680.7565711111
291.31523968,94718.4665711111
291.4326216842,94722.4999044444
291.5499877528,94813.8632377778
291.6673378858,94943.5932377778
291.7846720832,94981.6232377778
291.901990345,95077.0932377778
292.0192926712,95150.3332377778
292.1365790618,95213.4365711111
292.2538495168,95286.0699044444
292.3711040362,95341.9165711111
292.48834262,95387.0265711111
292.6055652682,95422.7199044444
292.7227719808,95509.4465711111
292.8399627578,95587.2732377778
292.9571375992,95695.1932377778
293.074296505,95762.8599044444
293.1914394752,95812.9532377778
293.3085665098,95876.9399044444
293.4256776088,95962.2199044444
293.5427727722,96025.1799044444
293.659852,96110.1965711111
293.7769152922,96199.5499044444
293.8939626488,96315.7965711111
294.0109940698,96375.3132377778
294.1280095552,96412.1799044444
294.245009105,96501.1099044444
294.3619927192,96583.0332377778
294.4789603978,96655.2399044444
294.5959121408,96693.8365711111
294.7128479482,96741.8165711111
294.82976782,96879.6399044444
294.9466717562,96919.3099044444
295.0635597568,97004.3965711111
295.1804318218,97102.4265711111
295.2972879512,97104.8132377778
295.414128145,97107.3799044444
295.5309524032,97241.5665711111
295.6477607258,97239.4965711111
295.7645531128,97284.2599044444
