UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48491
Integration Time,1000
Averages,300
Date,10/25/2019 4:58:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,95931.2827755555
Reference Date,Multiple Library Date
User Note,


181.8418,1564.04333333333
181.9732053322,-124.543891111111
182.1045947288,-127.870557777778
182.2359681898,-129.750557777778
182.3673257152,-54.4238911111111
182.498667305,-52.3438911111111
182.6299929592,-55.2438911111111
182.7613026778,-53.5338911111111
182.8925964608,-52.1705577777778
183.0238743082,-51.6005577777778
183.15513622,-54.6038911111111
183.2863821962,-53.1672244444444
183.4176122368,-49.8105577777778
183.5488263418,-47.7205577777778
183.6800245112,-53.2572244444444
183.811206745,-47.0905577777778
183.9423730432,-50.0772244444444
184.0735234058,-49.6938911111111
184.2046578328,-47.1805577777778
184.3357763242,-49.9538911111111
184.46687888,-49.2205577777778
184.5979655002,-46.5905577777778
184.7290361848,-49.4172244444444
184.8600909338,-46.6972244444444
184.9911297472,-45.4705577777778
185.122152625,-48.4405577777778
185.2531595672,-44.3938911111111
185.3841505738,-46.5472244444444
185.5151256448,-44.6705577777778
185.6460847802,-47.4105577777778
185.77702798,-48.5538911111111
185.9079552442,-48.2505577777778
186.0388665728,-46.9672244444444
186.1697619658,-46.7772244444444
186.3006414232,-43.9738911111111
186.431504945,-48.7438911111111
186.5623525312,-45.0972244444444
186.6931841818,-50.1638911111111
186.8239998968,-47.5538911111111
186.9547996762,-42.1805577777778
187.08558352,-47.1972244444444
187.2163514282,-44.4372244444444
187.3471034008,-51.2338911111111
187.4778394378,-50.2805577777778
187.6085595392,-44.1405577777778
187.739263705,-44.4938911111111
187.8699519352,-46.3005577777778
188.0006242298,-46.2072244444444
188.1312805888,-44.2372244444445
188.2619210122,-45.0072244444444
188.3925455,-48.6572244444444
188.5231540522,-46.8772244444444
188.6537466688,-47.3705577777778
188.7843233498,-48.3838911111111
188.9148840952,-45.8372244444444
189.045428905,-47.0372244444444
189.1759577792,-48.4372244444444
189.3064707178,-45.1472244444444
189.4369677208,-48.7105577777778
189.5674487882,-47.6938911111111
189.69791392,-40.9005577777778
189.8283631162,-47.0838911111111
189.9587963768,-48.6938911111111
190.0892137018,-45.4572244444444
190.2196150912,-46.5938911111111
190.350000545,-47.2105577777778
190.4803700632,-46.9238911111111
190.6107236458,-46.0972244444444
190.7410612928,-47.3772244444444
190.8713830042,-40.7605577777778
191.00168878,-46.3205577777778
191.1319786202,-46.3072244444444
191.2622525248,-47.5805577777778
191.3925104938,-42.5472244444444
191.5227525272,-46.4772244444444
191.652978625,-39.6572244444445
191.7831887872,-42.7405577777778
191.9133830138,-46.5272244444444
192.0435613048,-44.3572244444444
192.1737236602,-42.5105577777778
192.30387008,-42.9338911111111
192.4340005642,-45.8438911111111
192.5641151128,-42.2772244444444
192.6942137258,-46.9838911111111
192.8242964032,-42.2405577777778
192.954363145,-44.0705577777778
193.0844139512,-44.9638911111111
193.2144488218,-44.2972244444444
193.3444677568,-46.5138911111111
193.4744707562,-42.7038911111111
193.60445782,-45.1472244444444
193.7344289482,-43.6338911111111
193.8643841408,-42.5472244444444
193.9943233978,-42.1438911111111
194.1242467192,-42.1272244444445
194.254154105,-41.0205577777778
194.3840455552,-41.6038911111111
194.5139210698,-43.2805577777778
194.6437806488,-42.3138911111111
194.7736242922,-41.7038911111111
194.903452,-43.3572244444444
195.0332637722,-34.9572244444445
195.1630596088,-43.9538911111111
195.2928395098,-44.6738911111111
195.4226034752,-38.9172244444445
195.552351505,-44.5605577777778
195.6820835992,-41.0005577777778
195.8117997578,-43.8472244444444
195.9414999808,-43.0338911111111
196.0711842682,-45.6138911111111
196.20085262,-42.4372244444444
196.3305050362,-46.5205577777778
196.4601415168,-43.1005577777778
196.5897620618,-40.0372244444445
196.7193666712,-40.7072244444444
196.848955345,-44.5905577777778
196.9785280832,-43.3905577777778
197.1080848858,-43.5372244444444
197.2376257528,-42.4072244444445
197.3671506842,-43.8738911111111
197.49665968,-42.7172244444444
197.6261527402,-42.2905577777778
197.7556298648,-41.3338911111111
197.8850910538,-41.0772244444445
198.0145363072,-40.8638911111111
198.143965625,-32.1738911111111
198.2733790072,-44.2038911111111
198.4027764538,-40.9138911111111
198.5321579648,-42.8105577777778
198.6615235402,-39.5738911111111
198.79087318,-39.2872244444445
198.9202068842,-38.3238911111111
199.0495246528,-42.3805577777778
199.1788264858,-40.6138911111111
199.3081123832,-42.0172244444444
199.437382345,-39.8838911111111
199.5666363712,-40.9838911111111
199.6958744618,-41.4805577777778
199.8250966168,-38.1438911111111
199.9543028362,-37.8872244444445
200.08349312,-40.7005577777778
200.2126674682,-42.2672244444444
200.3418258808,-37.8405577777778
200.4709683578,-40.3338911111111
200.6000948992,-40.4238911111111
200.729205505,-43.4805577777778
200.8583001752,-37.9672244444445
200.9873789098,-37.4538911111111
201.1164417088,-40.1072244444445
201.2454885722,-36.3005577777778
201.3745195,-38.5405577777778
201.5035344922,-39.6105577777778
201.6325335488,-38.6738911111111
201.7615166698,-36.0938911111111
201.8904838552,-38.5605577777778
202.019435105,-36.2972244444445
202.1483704192,-37.4305577777778
202.2772897978,-38.1972244444445
202.4061932408,-37.7038911111111
202.5350807482,-39.6772244444445
202.66395232,-35.4638911111111
202.7928079562,-37.9972244444445
202.9216476568,-33.8238911111111
203.0504714218,-34.9605577777778
203.1792792512,-36.9672244444445
203.308071145,-37.9538911111111
203.4368471032,-24.0372244444445
203.5656071258,-36.4205577777778
203.6943512128,-36.5072244444445
203.8230793642,-35.3938911111111
203.95179158,-37.3872244444445
204.0804878602,-38.3705577777778
204.2091682048,-32.8305577777778
204.3378326138,-36.7838911111111
204.4664810872,-32.2672244444445
204.595113625,-35.7205577777778
204.7237302272,-33.9938911111111
204.8523308938,-32.5972244444445
204.9809156248,-35.8372244444445
205.1094844202,-32.0905577777778
205.23803728,-33.4538911111111
205.3665742042,-33.6538911111111
205.4950951928,-30.7238911111111
205.6236002458,-35.9705577777778
205.7520893632,-30.9905577777778
205.880562545,-32.8672244444445
206.0090197912,-33.3138911111111
206.1374611018,-33.5238911111111
206.2658864768,-30.8038911111111
206.3942959162,-32.1538911111111
206.52268942,-34.0638911111111
206.6510669882,-33.9638911111111
206.7794286208,-28.5105577777778
206.9077743178,-32.4805577777778
207.0361040792,-28.4705577777778
207.164417905,-32.0772244444445
207.2927157952,-32.1938911111111
207.4209977498,-31.4472244444445
207.5492637688,-31.8805577777778
207.6775138522,-28.4105577777778
207.805748,-31.6205577777778
207.9339662122,-28.1138911111111
208.0621684888,-31.9738911111111
208.1903548298,-28.7972244444444
208.3185252352,-30.0238911111111
208.446679705,-28.6072244444445
208.5748182392,-28.4972244444444
208.7029408378,-28.1238911111111
208.8310475008,-29.5938911111111
208.9591382282,-29.8538911111111
209.08721302,-31.8672244444445
209.2152718762,-30.6405577777778
209.3433147968,-24.2105577777778
209.4713417818,-29.2905577777778
209.5993528312,-29.8505577777778
209.727347945,-29.5372244444445
209.8553271232,-28.9338911111111
209.9832903658,-26.1172244444445
210.1112376728,-28.7638911111111
210.2391690442,-30.7505577777778
210.36708448,-32.0772244444445
210.4949839802,-29.7105577777778
210.6228675448,-26.4305577777778
210.7507351738,-24.3405577777778
210.8785868672,-29.4038911111111
211.006422625,-27.5405577777778
211.1342424472,-22.9805577777778
211.2620463338,-27.2172244444444
211.3898342848,-23.7572244444445
211.5176063002,-26.9305577777778
211.64536238,-24.2805577777778
211.7731025242,-28.1072244444444
211.9008267328,-25.1905577777778
212.0285350058,-26.4872244444445
212.1562273432,-24.7872244444445
212.283903745,-20.2805577777778
212.4115642112,-26.0338911111111
212.5392087418,-22.8605577777778
212.6668373368,-22.3972244444445
212.7944499962,-23.8005577777778
212.92204672,-23.3138911111111
213.0496275082,-24.7672244444445
213.1771923608,-22.7305577777778
213.3047412778,-19.7905577777778
213.4322742592,-23.9272244444445
213.559791305,-20.8638911111111
213.6872924152,-19.9672244444444
213.8147775898,-21.2272244444445
213.9422468288,-20.8105577777778
214.0697001322,-19.3172244444444
214.1971375,-21.6072244444445
214.3245589322,-18.5605577777778
214.4519644288,-19.0605577777778
214.5793539898,-17.8372244444444
214.7067276152,-20.1872244444444
214.834085305,-18.9405577777778
214.9614270592,-20.8172244444444
215.0887528778,-17.2172244444444
215.2160627608,-19.7172244444444
215.3433567082,-16.4372244444444
215.47063472,-16.2838911111111
215.5978967962,-15.9938911111111
215.7251429368,-12.0738911111111
215.8523731418,-14.0805577777778
215.9795874112,-17.8505577777778
216.106785745,-17.1772244444444
216.2339681432,-14.7272244444444
216.3611346058,-11.6872244444444
216.4882851328,-12.6605577777778
216.6154197242,-15.5072244444444
216.74253838,-10.0138911111111
216.8696411002,-12.8105577777778
216.9967278848,-11.2072244444444
217.1237987338,-12.0805577777778
217.2508536472,-14.7772244444444
217.377892625,-10.1272244444444
217.5049156672,-9.54055777777777
217.6319227738,-12.7438911111111
217.7589139448,-13.7638911111111
217.8858891802,-12.7005577777778
218.01284848,-11.7572244444444
218.1397918442,-12.7972244444444
218.2667192728,-9.76055777777778
218.3936307658,-9.10722444444444
218.5205263232,-9.27389111111111
218.647405945,-7.53722444444444
218.7742696312,-7.23055777777776
218.9011173818,-9.20722444444444
219.0279491968,-7.9438911111111
219.1547650762,-7.96722444444444
219.28156502,-6.57055777777776
219.4083490282,-3.99055777777777
219.5351171008,-4.82055777777776
219.6618692378,-4.71055777777776
219.7886054392,-2.9638911111111
219.915325705,-3.32722444444444
220.0420300352,-4.7238911111111
220.1687184298,-3.4438911111111
220.2953908888,-2.06055777777777
220.4220474122,-2.7538911111111
220.548688,-4.69055777777776
220.6753126522,-4.1238911111111
220.8019213688,-1.94722444444444
220.9285141498,-2.84055777777777
221.0550909952,0.966108888888896
221.181651905,0.286108888888897
221.3081968792,-1.5938911111111
221.4347259178,2.34277555555556
221.5612390208,2.9661088888889
221.6877361882,-1.89722444444444
221.81421742,0.222775555555564
221.9406827162,-0.393891111111103
222.0671320768,2.9261088888889
222.1935655018,-1.74055777777777
222.3199829912,1.14944222222223
222.446384545,1.96944222222223
222.5727701632,-0.237224444444436
222.6991398458,5.2061088888889
222.8254935928,5.1561088888889
222.9518314042,3.50944222222223
223.07815328,8.85277555555556
223.2044592202,10.2094422222222
223.3307492248,13.7161088888889
223.4570232938,11.1161088888889
223.5832814272,12.0294422222222
223.709523625,14.2127755555556
223.8357498872,10.0727755555556
223.9619602138,21.9394422222222
224.0881546048,15.4194422222222
224.2143330602,18.3094422222222
224.34049558,19.1661088888889
224.4666421642,16.7194422222222
224.5927728128,24.4194422222222
224.7188875258,18.5861088888889
224.8449863032,24.9961088888889
224.971069145,25.1227755555555
225.0971360512,23.4927755555555
225.2231870218,28.1627755555556
225.3492220568,29.0627755555556
225.4752411562,32.3094422222222
225.60124432,36.2594422222222
225.7272315482,39.5227755555555
225.8532028408,41.1894422222222
225.9791581978,43.5127755555556
226.1050976192,43.1894422222222
226.231021105,51.2761088888889
226.3569286552,53.1461088888889
226.4828202698,54.0327755555556
226.6086959488,63.3594422222222
226.7345556922,61.8027755555556
226.8603995,68.7127755555556
226.9862273722,73.8827755555556
227.1120393088,77.2427755555556
227.2378353098,82.2994422222223
227.3636153752,85.7027755555556
227.489379505,98.4361088888889
227.6151276992,96.3994422222222
227.7408599578,97.3494422222222
227.8665762808,110.356108888889
227.9922766682,116.762775555556
228.11796112,124.532775555556
228.2436296362,131.116108888889
228.3692822168,139.139442222222
228.4949188618,145.409442222222
228.6205395712,158.612775555556
228.746144345,174.166108888889
228.8717331832,180.996108888889
228.9973060858,190.452775555556
229.1228630528,203.396108888889
229.2484040842,217.919442222222
229.37392918,228.449442222222
229.4994383402,247.892775555556
229.6249315648,257.366108888889
229.7504088538,273.689442222222
229.8758702072,291.742775555556
230.001315625,308.376108888889
230.1267451072,323.152775555555
230.2521586538,348.279442222222
230.3775562648,364.559442222222
230.5029379402,380.556108888889
230.62830368,404.072775555555
230.7536534842,428.636108888888
230.8789873528,453.546108888889
231.0043052858,487.799442222222
231.1296072832,508.442775555556
231.254893345,542.242775555556
231.3801634712,574.796108888889
231.5054176618,601.129442222222
231.6306559168,635.939442222223
231.7558782362,665.272775555556
231.88108462,711.049442222223
232.0062750682,746.972775555556
232.1314495808,793.352775555556
232.2566081578,826.949442222223
232.3817507992,875.659442222223
232.506877505,917.689442222223
232.6319882752,968.582775555556
232.7570831098,1026.56610888889
232.8821620088,1082.52944222222
233.0072249722,1137.57610888889
233.132272,1192.03610888889
233.2573030922,1248.36610888889
233.3823182488,1318.46944222222
233.5073174698,1381.57944222222
233.6323007552,1451.57944222222
233.757268105,1512.26610888889
233.8822195192,1587.51944222222
234.0071549978,1665.97944222222
234.1320745408,1749.17944222222
234.2569781482,1827.47277555556
234.38186582,1922.74277555556
234.5067375562,2001.25610888889
234.6315933568,2095.89610888889
234.7564332218,2202.10277555556
234.8812571512,2288.87277555556
235.006065145,2394.06277555555
235.1308572032,2503.77610888889
235.2556333258,2607.93944222222
235.3803935128,2721.14944222222
235.5051377642,2840.74944222222
235.62986608,2961.33610888889
235.7545784602,3080.44610888889
235.8792749048,3207.61944222222
236.0039554138,3343.23277555555
236.1286199872,3474.87944222222
236.253268625,3616.21610888889
236.3779013272,3771.35610888889
236.5025180938,3915.23610888889
236.6271189248,4066.77944222222
236.7517038202,4229.91944222222
236.87627278,4394.70944222222
237.0008258042,4556.45610888889
237.1253628928,4742.79944222222
237.2498840458,4916.76610888889
237.3743892632,5101.32277555556
237.498878545,5292.90944222222
237.6233518912,5480.84277555555
237.7478093018,5676.73610888889
237.8722507768,5876.73944222222
237.9966763162,6076.25277555556
238.12108592,6285.48277555556
238.2454795882,6506.40610888889
238.3698573208,6709.96610888889
238.4942191178,6931.17277555555
238.6185649792,7154.41610888889
238.742894905,7382.40610888889
238.8672088952,7622.98610888889
238.9915069498,7864.61277555556
239.1157890688,8115.07610888889
239.2400552522,8361.29277555556
239.3643055,8615.90610888889
239.4885398122,8875.03277555556
239.6127581888,9140.54277555556
239.7369606298,9414.14277555556
239.8611471352,9681.92944222223
239.985317705,9966.34944222223
240.1094723392,10256.7994422222
240.2336110378,10540.5261088889
240.3577338008,10841.0527755556
240.4818406282,11137.6227755556
240.60593152,11445.8927755556
240.7300064762,11761.3227755556
240.8540654968,12061.3761088889
240.9781085818,12388.7261088889
241.1021357312,12704.2694422222
241.226146945,13045.1961088889
241.3501422232,13370.3361088889
241.4741215658,13699.8661088889
241.5980849728,14047.0361088889
241.7220324442,14381.0561088889
241.84596398,14725.7827755556
241.9698795802,15084.5794422222
242.0937792448,15446.1094422222
242.2176629738,15829.1094422222
242.3415307672,16223.1061088889
242.465382625,16608.8494422222
242.5892185472,16962.7161088889
242.7130385338,17236.2561088889
242.8368425848,17605.2594422222
242.9606307002,18029.9227755556
243.08440288,18465.2094422222
243.2081591242,18910.6594422222
243.3318994328,19360.0461088889
243.4556238058,19775.8294422222
243.5793322432,20211.1161088889
243.703024745,20587.1094422222
243.8267013112,21054.5761088889
243.9503619418,21414.4061088889
244.0740066368,21630.7027755555
244.1976353962,21958.3061088889
244.32124822,22374.5561088889
244.4448451082,22911.2027755555
244.5684260608,23449.7294422222
244.6919910778,23917.8361088889
244.8155401592,24424.2261088889
244.939073305,24844.0861088889
245.0625905152,25318.6327755556
245.1860917898,25757.7761088889
245.3095771288,26143.7394422222
245.4330465322,26667.7861088889
245.5565,27050.3827755555
245.6799375322,27525.0327755555
245.8033591288,28064.4894422222
245.9267647898,28473.1261088889
246.0501545152,28695.5194422222
246.173528305,28900.3361088889
246.2968861592,29403.2361088889
246.4202280778,29965.2861088889
246.5435540608,30626.7694422222
246.6668641082,31284.2427755555
246.79015822,31983.6794422222
246.9134363962,32503.3627755555
247.0366986368,33175.7061088889
247.1599449418,33670.9494422222
247.2831753112,34216.6161088889
247.406389745,34853.3927755556
247.5295882432,35297.0694422222
247.6527708058,35901.5894422222
247.7759374328,36438.5694422222
247.8990881242,36892.8561088889
248.02222288,37485.2527755556
248.1453417002,38046.4794422222
248.2684445848,38546.8594422222
248.3915315338,39108.2561088889
248.5146025472,39536.1227755556
248.637657625,39593.6827755556
248.7606967672,39722.5194422222
248.8837199738,40402.1227755556
249.0067272448,41123.8961088889
249.1297185802,41823.4194422222
249.25269398,42353.0927755556
249.3756534442,43049.2327755556
249.4985969728,43559.7127755556
249.6215245658,44284.6861088889
249.7444362232,44755.4961088889
249.867331945,45530.9394422222
249.9902117312,46041.8494422222
250.1130755818,46672.3527755556
250.2359234968,47351.5061088889
250.3587554762,47775.4761088889
250.48157152,48378.3261088889
250.6043716282,48897.6227755556
250.7271558008,49353.1427755556
250.8499240378,49959.9161088889
250.9726763392,50546.9294422222
251.095412705,51060.0127755556
251.2181331352,51553.5261088889
251.3408376298,52084.1361088889
251.4635261888,52577.2994422222
251.5861988122,52896.7827755556
251.7088555,52972.7027755556
251.8314962522,53277.2561088889
251.9541210688,53999.2861088889
252.0767299498,54680.8827755556
252.1993228952,55356.0927755556
252.321899905,55968.5994422222
252.4444609792,56560.5727755556
252.5670061178,57206.7094422222
252.6895353208,57760.0394422223
252.8120485882,58335.9827755556
252.93454592,59042.8927755556
253.0570273162,59516.5061088889
253.1794927768,60235.7794422222
253.3019423018,60743.6294422222
253.4243758912,61252.7927755556
253.546793545,61844.2694422222
253.6691952632,62350.3327755556
253.7915810458,62776.3361088889
253.9139508928,63280.5461088889
254.0363048042,63763.3427755556
254.15864278,64262.4027755556
254.2809648202,64801.6827755556
254.4032709248,65183.2061088889
254.5255610938,65602.8694422223
254.6478353272,66002.8994422223
254.770093625,66363.9761088889
254.8923359872,66721.9561088889
255.0145624138,67116.9027755556
255.1367729048,67257.7261088889
255.2589674602,67248.3427755556
255.38114608,67614.4794422223
255.5033087642,68220.6261088889
255.6254555128,68812.6994422222
255.7475863258,69288.0927755555
255.8697012032,69905.4161088889
255.991800145,70421.8861088889
256.1138831512,71063.9461088889
256.2359502218,71540.6827755556
256.3580013568,72287.3161088889
256.4800365562,72900.5494422222
256.60205582,73599.4061088889
256.7240591482,74186.8361088889
256.8460465408,74652.5361088889
256.9680179978,75221.8127755555
257.0899735192,75680.6094422222
257.211913105,76078.3661088889
257.3338367552,76539.3894422222
257.4557444698,76936.7094422222
257.5776362488,77257.1727755555
257.6995120922,77623.6127755555
257.821372,77967.6127755555
257.9432159722,78356.9994422222
258.0650440088,78709.8827755555
258.1868561098,79041.9794422222
258.3086522752,79394.6194422222
258.430432505,79709.8727755555
258.5521967992,80020.9994422222
258.6739451578,80384.6094422222
258.7956775808,80782.2494422222
258.9173940682,81105.4127755555
259.03909462,81345.1061088889
259.1607792362,81347.1394422222
259.2824479168,81584.0161088889
259.4041006618,81966.1294422222
259.5257374712,82321.0694422222
259.647358345,82661.9961088889
259.7689632832,82964.4194422222
259.8905522858,83254.2994422222
260.0121253528,83687.4061088889
260.1336824842,83864.1894422222
260.25522368,84232.0794422222
260.3767489402,84431.4227755555
260.4982582648,84684.1661088889
260.6197516538,84924.9094422222
260.7412291072,85152.5494422222
260.862690625,85434.4827755555
260.9841362072,85670.0561088889
261.1055658538,85921.3361088889
261.2269795648,86251.7827755555
261.3483773402,86482.2461088889
261.46975918,86693.9761088889
261.5911250842,86986.3394422222
261.7124750528,87237.3327755555
261.8338090858,87462.8261088889
261.9551271832,87811.8727755555
262.076429345,88212.4161088889
262.1977155712,88505.0461088889
262.3189858618,88778.9761088889
262.4402402168,88945.9727755555
262.5614786362,89114.9861088889
262.68270112,89292.3227755555
262.8039076682,89414.6661088889
262.9250982808,89616.5961088889
263.0462729578,89809.9961088889
263.1674316992,89993.3461088889
263.288574505,90174.2861088889
263.4097013752,90200.6561088889
263.5308123098,90175.9027755555
263.6519073088,90228.8961088889
263.7729863722,90395.9027755555
263.8940495,90545.9694422222
264.0150966922,90654.2927755555
264.1361279488,90871.0561088889
264.2571432698,91044.7827755555
264.3781426552,91287.5927755555
264.499126105,91460.1127755555
264.6200936192,91674.3861088889
264.7410451978,91823.6327755555
264.8619808408,91984.4927755555
264.9829005482,92148.5494422222
265.10380432,92263.0794422222
265.2246921562,92342.0494422222
265.3455640568,92467.3461088889
265.4664200218,92598.9427755555
265.5872600512,92634.6727755555
265.708084145,92789.8227755555
265.8288923032,92849.1827755555
265.9496845258,92910.8561088889
266.0704608128,92941.1861088889
266.1912211642,92961.8194422222
266.31196558,92929.8227755555
266.4326940602,92946.3694422222
266.5534066048,92968.5327755555
266.6741032138,92922.0494422222
266.7947838872,92931.2861088889
266.915448625,92820.7094422222
267.0360974272,92746.8094422222
267.1567302938,92737.4327755555
267.2773472248,92685.6427755555
267.3979482202,92645.0227755555
267.51853328,92538.0161088889
267.6391024042,92623.7694422222
267.7596555928,92742.7761088889
267.8801928458,92776.1227755555
268.0007141632,92809.4927755555
268.121219545,92967.6561088889
268.2417089912,92985.5561088889
268.3621825018,93053.8294422222
268.4826400768,93242.7094422222
268.6030817162,93300.9861088889
268.72350742,93359.4594422222
268.8439171882,93462.3161088889
268.9643110208,93512.2694422222
269.0846889178,93597.3461088889
269.2050508792,93564.1027755555
269.325396905,93593.8927755555
269.4457269952,93664.3761088889
269.5660411498,93660.5761088889
269.6863393688,93683.7794422222
269.8066216522,93688.8661088889
269.926888,93702.5494422222
270.0471384122,93717.8094422222
270.1673728888,93746.1561088889
270.2875914298,93679.7294422222
270.4077940352,93686.4127755555
270.527980705,93664.2827755555
270.6481514392,93633.8627755555
270.7683062378,93573.6661088889
270.8884451008,93562.5394422222
271.0085680282,93442.8061088889
271.12867502,93427.5461088889
271.2487660762,93373.5627755555
271.3688411968,93272.2094422222
271.4889003818,93296.9194422222
271.6089436312,93258.7427755555
271.728970945,93257.0761088889
271.8489823232,93187.6127755555
271.9689777658,93115.6127755555
272.0889572728,93160.0361088889
272.2089208442,93129.3927755555
272.32886848,93143.1161088889
272.4488001802,93148.2794422222
272.5687159448,93152.5661088889
272.6886157738,93229.2594422222
272.8084996672,93248.1194422222
272.928367625,93357.0327755555
273.0482196472,93527.7227755555
273.1680557338,93619.7261088889
273.2878758848,93664.1394422222
273.4076801002,93667.0761088889
273.52746838,93598.0294422222
273.6472407242,93572.3327755555
273.7669971328,93582.8361088889
273.8867376058,93568.1027755555
274.0064621432,93510.7094422222
274.126170745,93479.3527755555
274.2458634112,93477.9361088889
274.3655401418,93519.6194422222
274.4852009368,93541.5961088889
274.6048457962,93591.9427755555
274.72447472,93619.3061088889
274.8440877082,93608.1794422222
274.9636847608,93619.5761088889
275.0832658778,93643.2427755555
275.2028310592,93650.8961088889
275.322380305,93567.3561088889
275.4419136152,93603.6527755555
275.5614309898,93502.1661088889
275.6809324288,93512.7227755555
275.8004179322,93402.4727755555
275.9198875,93286.2961088889
276.0393411322,93282.7027755555
276.1587788288,93187.3327755555
276.2782005898,93161.7461088889
276.3976064152,93153.2327755555
276.516996305,93047.9494422222
276.6363702592,93049.8761088889
276.7557282778,93053.8327755555
276.8750703608,93064.2661088889
276.9943965082,93119.0194422222
277.11370672,93145.3361088889
277.2330009962,93194.8394422222
277.3522793368,93337.0427755555
277.4715417418,93406.2027755555
277.5907882112,93420.6061088889
277.710018745,93490.1627755555
277.8292333432,93514.0494422222
277.9484320058,93494.3627755555
278.0676147328,93485.6294422222
278.1867815242,93522.5861088889
278.30593238,93501.5394422222
278.4250673002,93485.2694422222
278.5441862848,93510.9061088889
278.6632893338,93589.2661088889
278.7823764472,93553.8561088889
278.901447625,93517.3227755555
279.0205028672,93530.7861088889
279.1395421738,93597.9961088889
279.2585655448,93600.4094422222
279.3775729802,93532.2261088889
279.49656448,93532.2094422222
279.6155400442,93519.5994422222
279.7344996728,93509.5694422222
279.8534433658,93452.0861088889
279.9723711232,93442.6227755555
280.091282945,93392.9427755555
280.2101788312,93319.4194422222
280.3290587818,93347.7894422222
280.4479227968,93219.6594422222
280.5667708762,93135.5261088889
280.68560302,93157.2361088889
280.8044192282,93084.5594422222
280.9232195008,93099.4861088889
281.0420038378,93088.7061088889
281.1607722392,93099.2827755555
281.279524705,93135.0561088889
281.3982612352,93140.4727755555
281.5169818298,93235.9461088889
281.6356864888,93304.2461088889
281.7543752122,93343.6594422222
281.873048,93358.9961088889
281.9917048522,93357.9961088889
282.1103457688,93404.8794422222
282.2289707498,93404.3227755555
282.3475797952,93358.0027755555
282.466172905,93380.3527755555
282.5847500792,93388.7627755555
282.7033113178,93310.6994422222
282.8218566208,93232.7394422222
282.9403859882,93080.4394422222
283.05889942,93022.9694422222
283.1773969162,92959.8127755555
283.2958784768,92921.0994422222
283.4143441018,92803.3494422222
283.5327937912,92709.1194422222
283.651227545,92663.3194422222
283.7696453632,92574.1227755555
283.8880472458,92498.8861088889
284.0064331928,92498.5661088889
284.1248032042,92473.5894422222
284.24315728,92475.9094422222
284.3614954202,92497.0994422222
284.4798176248,92534.0594422222
284.5981238938,92687.6694422222
284.7164142272,92790.5294422222
284.834688625,92778.0161088889
284.9529470872,92721.8161088889
285.0711896138,92678.2294422222
285.1894162048,92651.9794422222
285.3076268602,92580.7594422222
285.42582158,92529.3627755555
285.5440003642,92488.6561088889
285.6621632128,92452.8594422222
285.7803101258,92408.4661088889
285.8984411032,92386.7127755555
286.016556145,92291.7027755555
286.1346552512,92268.3094422222
286.2527384218,92281.7461088889
286.3708056568,92231.5327755555
286.4888569562,92156.3861088889
286.60689232,92089.4894422222
286.7249117482,92028.2461088889
286.8429152408,92026.6461088889
286.9609027978,91998.5594422222
287.0788744192,92017.7327755555
287.196830105,92048.8994422222
287.3147698552,91932.5194422222
287.4326936698,91834.3061088889
287.5506015488,91809.9527755555
287.6684934922,91741.7527755555
287.7863695,91667.1461088889
287.9042295722,91598.5527755555
288.0220737088,91548.2461088889
288.1399019098,91478.5461088889
288.2577141752,91381.8761088889
288.375510505,91293.0461088889
288.4932908992,91203.6227755555
288.6110553578,91084.2727755555
288.7288038808,90973.6161088889
288.8465364682,90872.3161088889
288.96425312,90733.9694422222
289.0819538362,90683.6761088889
289.1996386168,90731.9661088889
289.3173074618,90813.3027755555
289.4349603712,90818.0361088889
289.552597345,90813.0661088889
289.6702183832,90861.1361088889
289.7878234858,90874.9494422222
289.9054126528,90895.3161088889
290.0229858842,90960.1661088889
290.14054318,90967.0427755555
290.2580845402,90959.7161088889
290.3756099648,90967.5494422222
290.4931194538,91068.0794422222
290.6106130072,91124.7727755555
290.728090625,91121.4394422222
290.8455523072,91176.3661088889
290.9629980538,91253.9127755555
291.0804278648,91313.5327755555
291.1978417402,91376.5761088889
291.31523968,91433.4394422222
291.4326216842,91452.8227755555
291.5499877528,91529.9994422222
291.6673378858,91656.5294422222
291.7846720832,91675.7227755555
291.901990345,91752.7827755555
292.0192926712,91846.7861088889
292.1365790618,91908.9527755555
292.2538495168,91969.7461088889
292.3711040362,92039.8027755555
292.48834262,92098.5327755555
292.6055652682,92152.6194422222
292.7227719808,92230.2594422222
292.8399627578,92302.5894422222
292.9571375992,92388.2227755555
293.074296505,92469.9261088889
293.1914394752,92484.3027755555
293.3085665098,92536.4161088889
293.4256776088,92635.8961088889
293.5427727722,92707.1894422222
293.659852,92813.8761088889
293.7769152922,92898.8394422222
293.8939626488,93024.6961088889
294.0109940698,93059.9761088889
294.1280095552,93090.8594422222
294.245009105,93182.6194422222
294.3619927192,93245.9394422222
294.4789603978,93311.2461088889
294.5959121408,93378.9127755555
294.7128479482,93409.8227755555
294.82976782,93556.0461088889
294.9466717562,93599.5127755555
295.0635597568,93675.6994422222
295.1804318218,93771.6361088889
295.2972879512,93796.6061088889
295.414128145,93822.5327755555
295.5309524032,93933.4127755555
295.6477607258,93948.4794422222
295.7645531128,93995.4661088889
