UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48379
Integration Time,1000
Averages,300
Date,10/25/2019 7:36:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55210.1435555556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.77
181.9732053322,-112.586444444444
182.1045947288,-115.703111111111
182.2359681898,-117.309777777778
182.3673257152,-56.6464444444444
182.498667305,-53.4697777777778
182.6299929592,-57.4097777777778
182.7613026778,-55.5997777777778
182.8925964608,-54.9331111111111
183.0238743082,-53.2064444444444
183.15513622,-56.4631111111111
183.2863821962,-55.4464444444444
183.4176122368,-51.3997777777778
183.5488263418,-49.9797777777778
183.6800245112,-55.2097777777778
183.811206745,-49.8897777777778
183.9423730432,-52.3364444444444
184.0735234058,-52.5331111111111
184.2046578328,-48.9097777777778
184.3357763242,-52.1464444444444
184.46687888,-51.8031111111111
184.5979655002,-49.1131111111111
184.7290361848,-52.2964444444444
184.8600909338,-49.3164444444444
184.9911297472,-47.9031111111111
185.122152625,-50.9331111111111
185.2531595672,-46.6764444444444
185.3841505738,-48.9031111111111
185.5151256448,-47.2931111111111
185.6460847802,-50.3297777777778
185.77702798,-52.2097777777778
185.9079552442,-51.0797777777778
186.0388665728,-50.1264444444444
186.1697619658,-49.2197777777778
186.3006414232,-47.1664444444444
186.431504945,-51.7131111111111
186.5623525312,-49.1297777777778
186.6931841818,-53.7564444444444
186.8239998968,-51.0897777777778
186.9547996762,-45.1764444444444
187.08558352,-50.1231111111111
187.2163514282,-47.2831111111111
187.3471034008,-54.7131111111111
187.4778394378,-52.9231111111111
187.6085595392,-47.6131111111111
187.739263705,-47.8531111111111
187.8699519352,-49.2497777777778
188.0006242298,-49.7097777777778
188.1312805888,-47.0631111111111
188.2619210122,-48.6731111111111
188.3925455,-52.1964444444444
188.5231540522,-51.0097777777778
188.6537466688,-51.6964444444444
188.7843233498,-52.4231111111111
188.9148840952,-49.3164444444444
189.045428905,-50.3697777777778
189.1759577792,-52.5531111111111
189.3064707178,-49.4831111111111
189.4369677208,-52.7931111111111
189.5674487882,-51.8231111111111
189.69791392,-44.9997777777778
189.8283631162,-51.0864444444444
189.9587963768,-52.2531111111111
190.0892137018,-49.5064444444444
190.2196150912,-50.5931111111111
190.350000545,-51.3164444444444
190.4803700632,-51.1397777777778
190.6107236458,-50.8031111111111
190.7410612928,-51.7397777777778
190.8713830042,-44.8131111111111
191.00168878,-50.4064444444444
191.1319786202,-50.4364444444444
191.2622525248,-52.7297777777778
191.3925104938,-47.7231111111111
191.5227525272,-50.6931111111111
191.652978625,-44.7097777777778
191.7831887872,-47.5464444444444
191.9133830138,-50.0964444444444
192.0435613048,-49.3064444444444
192.1737236602,-47.8964444444444
192.30387008,-48.5164444444444
192.4340005642,-51.1364444444444
192.5641151128,-46.7097777777778
192.6942137258,-51.4464444444444
192.8242964032,-47.0031111111111
192.954363145,-49.0297777777778
193.0844139512,-50.7031111111111
193.2144488218,-49.6064444444444
193.3444677568,-52.1697777777778
193.4744707562,-47.7864444444444
193.60445782,-50.3231111111111
193.7344289482,-48.7097777777778
193.8643841408,-48.3197777777778
193.9943233978,-47.6997777777778
194.1242467192,-48.1664444444444
194.254154105,-46.2797777777778
194.3840455552,-46.6164444444444
194.5139210698,-48.4164444444444
194.6437806488,-47.6031111111111
194.7736242922,-47.9231111111111
194.903452,-49.9264444444444
195.0332637722,-41.0397777777778
195.1630596088,-49.7431111111111
195.2928395098,-50.1164444444444
195.4226034752,-45.0231111111111
195.552351505,-50.3297777777778
195.6820835992,-47.1797777777778
195.8117997578,-50.1131111111111
195.9414999808,-49.7764444444444
196.0711842682,-52.0297777777778
196.20085262,-49.4197777777778
196.3305050362,-52.6364444444444
196.4601415168,-49.7597777777778
196.5897620618,-46.8897777777778
196.7193666712,-47.8864444444444
196.848955345,-51.3131111111111
196.9785280832,-49.8364444444444
197.1080848858,-50.8097777777778
197.2376257528,-49.2597777777778
197.3671506842,-50.8464444444444
197.49665968,-49.3897777777778
197.6261527402,-49.1764444444444
197.7556298648,-47.9497777777778
197.8850910538,-48.4897777777778
198.0145363072,-48.1031111111111
198.143965625,-39.3231111111111
198.2733790072,-50.8331111111111
198.4027764538,-48.3064444444444
198.5321579648,-49.9697777777778
198.6615235402,-46.9431111111111
198.79087318,-47.2431111111111
198.9202068842,-46.1197777777778
199.0495246528,-50.1364444444444
199.1788264858,-48.6497777777778
199.3081123832,-49.6031111111111
199.437382345,-47.8997777777778
199.5666363712,-48.5397777777778
199.6958744618,-49.4664444444444
199.8250966168,-46.7764444444444
199.9543028362,-45.8931111111111
200.08349312,-49.3164444444444
200.2126674682,-50.8197777777778
200.3418258808,-46.5164444444445
200.4709683578,-49.2931111111111
200.6000948992,-48.9264444444444
200.729205505,-51.7931111111111
200.8583001752,-46.8897777777778
200.9873789098,-46.1164444444444
201.1164417088,-48.8597777777778
201.2454885722,-45.2264444444445
201.3745195,-47.7764444444444
201.5035344922,-48.6864444444444
201.6325335488,-48.3897777777778
201.7615166698,-45.1331111111111
201.8904838552,-47.7297777777778
202.019435105,-46.0364444444445
202.1483704192,-46.8864444444444
202.2772897978,-47.5497777777778
202.4061932408,-46.7764444444444
202.5350807482,-49.4297777777778
202.66395232,-45.1897777777778
202.7928079562,-47.9997777777778
202.9216476568,-43.2897777777778
203.0504714218,-45.2931111111111
203.1792792512,-46.6731111111111
203.308071145,-48.2064444444444
203.4368471032,-32.7964444444445
203.5656071258,-46.9564444444444
203.6943512128,-46.8197777777778
203.8230793642,-46.0697777777778
203.95179158,-47.0897777777778
204.0804878602,-49.2397777777778
204.2091682048,-43.0697777777778
204.3378326138,-46.7797777777778
204.4664810872,-43.3564444444444
204.595113625,-46.6664444444444
204.7237302272,-45.4664444444445
204.8523308938,-44.0664444444444
204.9809156248,-47.1797777777778
205.1094844202,-43.0597777777778
205.23803728,-45.1664444444445
205.3665742042,-45.2531111111111
205.4950951928,-42.5731111111111
205.6236002458,-47.3031111111111
205.7520893632,-42.9297777777778
205.880562545,-43.9764444444444
206.0090197912,-44.5864444444444
206.1374611018,-45.1031111111111
206.2658864768,-42.2631111111111
206.3942959162,-44.1431111111111
206.52268942,-46.4764444444444
206.6510669882,-45.6397777777778
206.7794286208,-41.0864444444445
206.9077743178,-44.7431111111111
207.0361040792,-40.6431111111111
207.164417905,-44.5364444444444
207.2927157952,-44.8764444444444
207.4209977498,-43.7497777777778
207.5492637688,-43.8564444444444
207.6775138522,-40.8097777777778
207.805748,-44.1497777777778
207.9339662122,-40.7197777777778
208.0621684888,-45.5931111111111
208.1903548298,-42.3664444444445
208.3185252352,-43.0997777777778
208.446679705,-42.0197777777778
208.5748182392,-41.2897777777778
208.7029408378,-41.7331111111111
208.8310475008,-43.1764444444444
208.9591382282,-43.6097777777778
209.08721302,-45.8331111111111
209.2152718762,-43.8397777777778
209.3433147968,-37.5097777777778
209.4713417818,-43.0264444444445
209.5993528312,-43.8997777777778
209.727347945,-43.4564444444445
209.8553271232,-43.3131111111111
209.9832903658,-40.5697777777778
210.1112376728,-43.4131111111111
210.2391690442,-45.1731111111111
210.36708448,-46.6297777777778
210.4949839802,-43.7064444444445
210.6228675448,-41.0697777777778
210.7507351738,-39.3297777777778
210.8785868672,-44.4431111111111
211.006422625,-42.6631111111111
211.1342424472,-38.0931111111111
211.2620463338,-42.7331111111111
211.3898342848,-39.1664444444445
211.5176063002,-42.9831111111111
211.64536238,-40.0164444444445
211.7731025242,-43.7164444444444
211.9008267328,-40.5797777777778
212.0285350058,-42.4531111111111
212.1562273432,-40.0764444444445
212.283903745,-35.7497777777778
212.4115642112,-41.4597777777778
212.5392087418,-39.7331111111111
212.6668373368,-38.9131111111111
212.7944499962,-40.9064444444445
212.92204672,-40.1597777777778
213.0496275082,-41.8497777777778
213.1771923608,-39.2897777777778
213.3047412778,-37.1197777777778
213.4322742592,-41.1764444444445
213.559791305,-38.9931111111111
213.6872924152,-37.8931111111111
213.8147775898,-39.6264444444445
213.9422468288,-38.9097777777778
214.0697001322,-37.0164444444445
214.1971375,-39.1264444444445
214.3245589322,-36.2764444444445
214.4519644288,-36.9864444444445
214.5793539898,-36.2597777777778
214.7067276152,-38.2764444444445
214.834085305,-37.6664444444445
214.9614270592,-38.4697777777778
215.0887528778,-35.7497777777778
215.2160627608,-38.0864444444445
215.3433567082,-36.1631111111111
215.47063472,-35.8764444444445
215.5978967962,-35.3431111111111
215.7251429368,-31.7197777777778
215.8523731418,-33.2297777777778
215.9795874112,-37.0664444444445
216.106785745,-37.0231111111111
216.2339681432,-34.6564444444445
216.3611346058,-31.2164444444445
216.4882851328,-32.9697777777778
216.6154197242,-35.1931111111111
216.74253838,-29.5897777777778
216.8696411002,-32.4164444444445
216.9967278848,-31.6397777777778
217.1237987338,-32.7831111111111
217.2508536472,-35.6397777777778
217.377892625,-30.8664444444444
217.5049156672,-30.3297777777778
217.6319227738,-33.8064444444445
217.7589139448,-34.8997777777778
217.8858891802,-33.6031111111111
218.01284848,-32.9064444444445
218.1397918442,-34.4697777777778
218.2667192728,-31.8864444444445
218.3936307658,-31.2631111111111
218.5205263232,-31.7197777777778
218.647405945,-29.4531111111111
218.7742696312,-29.5764444444444
218.9011173818,-31.8397777777778
219.0279491968,-31.0397777777778
219.1547650762,-31.0797777777778
219.28156502,-29.6864444444444
219.4083490282,-27.2164444444444
219.5351171008,-27.9131111111111
219.6618692378,-27.4197777777778
219.7886054392,-27.5397777777778
219.915325705,-27.4197777777778
220.0420300352,-29.3997777777778
220.1687184298,-27.2831111111111
220.2953908888,-26.8197777777778
220.4220474122,-27.0264444444444
220.548688,-29.1197777777778
220.6753126522,-29.4364444444444
220.8019213688,-27.4797777777778
220.9285141498,-27.8897777777778
221.0550909952,-25.0197777777778
221.181651905,-24.8364444444444
221.3081968792,-27.9064444444445
221.4347259178,-23.4997777777778
221.5612390208,-23.6564444444444
221.6877361882,-29.6264444444444
221.81421742,-26.9497777777778
221.9406827162,-28.1997777777778
222.0671320768,-24.6797777777778
222.1935655018,-30.1797777777778
222.3199829912,-27.1231111111111
222.446384545,-25.7064444444444
222.5727701632,-29.2931111111111
222.6991398458,-23.9231111111111
222.8254935928,-23.5031111111111
222.9518314042,-25.8464444444444
223.07815328,-20.6931111111111
223.2044592202,-19.8731111111111
223.3307492248,-16.4431111111111
223.4570232938,-20.6331111111111
223.5832814272,-19.5964444444444
223.709523625,-17.9431111111111
223.8357498872,-22.5097777777778
223.9619602138,-11.1897777777778
224.0881546048,-17.5131111111111
224.2143330602,-15.9997777777778
224.34049558,-14.2731111111111
224.4666421642,-17.6864444444444
224.5927728128,-10.8864444444444
224.7188875258,-17.3164444444444
224.8449863032,-11.9431111111111
224.971069145,-12.8131111111111
225.0971360512,-14.6631111111111
225.2231870218,-11.5964444444444
225.3492220568,-11.2664444444444
225.4752411562,-9.03644444444445
225.60124432,-6.10977777777778
225.7272315482,-3.91311111111112
225.8532028408,-3.12311111111112
225.9791581978,-1.91977777777778
226.1050976192,-3.83311111111111
226.231021105,3.06355555555555
226.3569286552,3.53022222222222
226.4828202698,2.86355555555555
226.6086959488,10.9568888888889
226.7345556922,8.07688888888889
226.8603995,12.7435555555556
226.9862273722,15.5435555555555
227.1120393088,17.1968888888889
227.2378353098,19.4235555555556
227.3636153752,21.0502222222222
227.489379505,31.5202222222222
227.6151276992,27.4502222222222
227.7408599578,24.6435555555556
227.8665762808,34.5868888888889
227.9922766682,37.4435555555555
228.11796112,42.6002222222222
228.2436296362,44.7602222222222
228.3692822168,49.4268888888889
228.4949188618,51.6802222222222
228.6205395712,61.9202222222222
228.746144345,72.3535555555556
228.8717331832,74.2602222222223
228.9973060858,77.6968888888889
229.1228630528,86.3102222222222
229.2484040842,94.6402222222222
229.37392918,98.9302222222222
229.4994383402,110.733555555556
229.6249315648,114.280222222222
229.7504088538,122.890222222222
229.8758702072,132.036888888889
230.001315625,140.526888888889
230.1267451072,147.173555555556
230.2521586538,161.666888888889
230.3775562648,169.360222222222
230.5029379402,173.860222222222
230.62830368,186.400222222222
230.7536534842,200.016888888889
230.8789873528,211.963555555555
231.0043052858,234.216888888889
231.1296072832,241.600222222222
231.254893345,259.963555555555
231.3801634712,278.190222222222
231.5054176618,287.353555555555
231.6306559168,306.096888888889
231.7558782362,316.420222222222
231.88108462,344.180222222222
232.0062750682,359.793555555555
232.1314495808,384.553555555555
232.2566081578,396.163555555555
232.3817507992,422.683555555556
232.506877505,439.106888888889
232.6319882752,466.380222222222
232.7570831098,496.480222222222
232.8821620088,525.430222222222
233.0072249722,552.263555555556
233.132272,575.250222222222
233.2573030922,598.753555555555
233.3823182488,636.170222222222
233.5073174698,664.950222222222
233.6323007552,699.270222222222
233.757268105,720.940222222222
233.8822195192,758.140222222222
234.0071549978,795.503555555556
234.1320745408,836.420222222222
234.2569781482,868.966888888889
234.38186582,919.580222222222
234.5067375562,953.783555555555
234.6315933568,997.750222222222
234.7564332218,1067.19022222222
234.8812571512,1085.57022222222
235.006065145,1133.32688888889
235.1308572032,1187.49688888889
235.2556333258,1234.59355555556
235.3803935128,1286.21022222222
235.5051377642,1347.74022222222
235.62986608,1402.15022222222
235.7545784602,1453.53022222222
235.8792749048,1512.05022222222
236.0039554138,1577.72688888889
236.1286199872,1635.07022222222
236.253268625,1701.10355555556
236.3779013272,1774.19022222222
236.5025180938,1839.48022222222
236.6271189248,1907.90688888889
236.7517038202,1982.62355555556
236.87627278,2062.39688888889
237.0008258042,2135.06355555556
237.1253628928,2223.67688888889
237.2498840458,2301.45355555556
237.3743892632,2386.20022222222
237.498878545,2475.87688888889
237.6233518912,2564.92355555556
237.7478093018,2652.70688888889
237.8722507768,2744.12022222222
237.9966763162,2834.44355555556
238.12108592,2935.62355555556
238.2454795882,3036.06022222222
238.3698573208,3123.45355555556
238.4942191178,3233.36355555556
238.6185649792,3334.26355555556
238.742894905,3438.45022222222
238.8672088952,3546.32355555555
238.9915069498,3661.00022222222
239.1157890688,3777.45688888889
239.2400552522,3889.62688888889
239.3643055,4007.47688888889
239.4885398122,4124.46355555555
239.6127581888,4244.90022222222
239.7369606298,4378.67355555555
239.8611471352,4494.58355555555
239.985317705,4632.39355555555
240.1094723392,4762.78688888889
240.2336110378,4895.06022222222
240.3577338008,5033.19022222222
240.4818406282,5167.34022222222
240.60593152,5307.63688888889
240.7300064762,5460.75355555555
240.8540654968,5589.40355555555
240.9781085818,5746.27022222222
241.1021357312,5887.22688888888
241.226146945,6050.21355555555
241.3501422232,6198.07355555555
241.4741215658,6345.45355555555
241.5980849728,6503.37355555555
241.7220324442,6660.44355555555
241.84596398,6816.14022222222
241.9698795802,6984.76688888889
242.0937792448,7156.34022222222
242.2176629738,7329.54355555556
242.3415307672,7512.94355555556
242.465382625,7691.35355555555
242.5892185472,7851.66022222222
242.7130385338,7977.24022222222
242.8368425848,8155.03022222222
242.9606307002,8352.57688888889
243.08440288,8549.28688888889
243.2081591242,8759.25688888889
243.3318994328,8959.30688888889
243.4556238058,9164.03022222223
243.5793322432,9355.34022222222
243.703024745,9533.04355555556
243.8267013112,9748.72355555556
243.9503619418,9901.93688888889
244.0740066368,10015.9602222222
244.1976353962,10173.0202222222
244.32124822,10362.8702222222
244.4448451082,10611.5202222222
244.5684260608,10867.8835555556
244.6919910778,11079.2635555556
244.8155401592,11313.5702222222
244.939073305,11504.6335555556
245.0625905152,11734.7602222222
245.1860917898,11928.0268888889
245.3095771288,12120.5168888889
245.4330465322,12352.7635555556
245.5565,12521.7468888889
245.6799375322,12754.9902222222
245.8033591288,13009.4935555556
245.9267647898,13183.5202222222
246.0501545152,13280.9302222222
246.173528305,13394.6968888889
246.2968861592,13631.2868888889
246.4202280778,13896.3268888889
246.5435540608,14211.6568888889
246.6668641082,14501.3968888889
246.79015822,14821.6768888889
246.9134363962,15045.7168888889
247.0366986368,15375.4668888889
247.1599449418,15609.4535555556
247.2831753112,15880.4602222222
247.406389745,16162.9802222222
247.5295882432,16377.3268888889
247.6527708058,16656.9135555556
247.7759374328,16892.1902222222
247.8990881242,17114.1968888889
248.02222288,17389.0302222222
248.1453417002,17649.3202222222
248.2684445848,17880.0502222222
248.3915315338,18154.5302222222
248.5146025472,18341.4435555556
248.637657625,18360.9235555556
248.7606967672,18463.2235555556
248.8837199738,18780.2902222222
249.0067272448,19118.0602222222
249.1297185802,19442.7235555556
249.25269398,19699.7202222222
249.3756534442,20012.5468888889
249.4985969728,20267.5035555556
249.6215245658,20603.5102222222
249.7444362232,20829.0635555556
249.867331945,21193.8568888889
249.9902117312,21427.8102222222
250.1130755818,21739.7668888889
250.2359234968,22049.1368888889
250.3587554762,22249.0835555556
250.48157152,22530.8568888889
250.6043716282,22773.3035555556
250.7271558008,22984.9168888889
250.8499240378,23283.3268888889
250.9726763392,23562.8668888889
251.095412705,23818.8602222222
251.2181331352,24053.0635555556
251.3408376298,24299.1135555556
251.4635261888,24548.8568888889
251.5861988122,24698.1968888889
251.7088555,24735.4168888889
251.8314962522,24901.3502222222
251.9541210688,25256.1168888889
252.0767299498,25573.7435555556
252.1993228952,25880.0068888889
252.321899905,26181.5602222222
252.4444609792,26449.7302222222
252.5670061178,26759.4968888889
252.6895353208,26965.5602222222
252.8120485882,27291.3568888889
252.93454592,27645.1468888889
253.0570273162,27897.0668888889
253.1794927768,28253.5935555556
253.3019423018,28494.5202222222
253.4243758912,28751.9802222222
253.546793545,29026.8035555555
253.6691952632,29247.5435555555
253.7915810458,29451.7068888889
253.9139508928,29709.5035555556
254.0363048042,29944.6335555556
254.15864278,30185.8835555556
254.2809648202,30448.6202222222
254.4032709248,30630.2568888889
254.5255610938,30837.4068888889
254.6478353272,31039.4102222222
254.770093625,31213.3602222222
254.8923359872,31399.8935555555
255.0145624138,31601.7702222222
255.1367729048,31670.5735555555
255.2589674602,31680.8302222222
255.38114608,31885.2602222222
255.5033087642,32178.6768888889
255.6254555128,32469.0468888889
255.7475863258,32718.5568888889
255.8697012032,33020.3168888889
255.991800145,33290.1202222222
256.1138831512,33587.0335555555
256.2359502218,33844.1602222222
256.3580013568,34195.3202222222
256.4800365562,34478.7335555555
256.60205582,34829.2768888889
256.7240591482,35097.8102222222
256.8460465408,35340.2235555555
256.9680179978,35623.0468888889
257.0899735192,35840.2102222222
257.211913105,36038.9768888889
257.3338367552,36263.1268888889
257.4557444698,36438.4802222222
257.5776362488,36610.8002222222
257.6995120922,36790.3668888889
257.821372,36950.1602222222
257.9432159722,37150.6702222222
258.0650440088,37341.9835555555
258.1868561098,37518.3102222222
258.3086522752,37701.5202222222
258.430432505,37876.2602222222
258.5521967992,38044.0368888888
258.6739451578,38189.3335555555
258.7956775808,38393.7768888888
258.9173940682,38598.4468888888
259.03909462,38746.7168888888
259.1607792362,38780.8868888888
259.2824479168,38932.1835555555
259.4041006618,39131.8702222222
259.5257374712,39328.0302222222
259.647358345,39504.9635555555
259.7689632832,39662.7102222222
259.8905522858,39814.0368888888
260.0121253528,40038.9835555555
260.1336824842,40163.3235555555
260.25522368,40366.1568888888
260.3767489402,40492.4868888889
260.4982582648,40648.5735555555
260.6197516538,40777.5235555555
260.7412291072,40889.0502222222
260.862690625,41023.0302222222
260.9841362072,41137.1602222222
261.1055658538,41273.7135555555
261.2269795648,41448.6468888889
261.3483773402,41582.9902222222
261.46975918,41733.5435555555
261.5911250842,41906.6135555555
261.7124750528,42058.7302222222
261.8338090858,42211.1235555555
261.9551271832,42405.2268888889
262.076429345,42643.6102222222
262.1977155712,42812.9202222222
262.3189858618,42959.6135555555
262.4402402168,43054.2135555555
262.5614786362,43140.1235555555
262.68270112,43224.0235555555
262.8039076682,43280.8568888889
262.9250982808,43399.8968888889
263.0462729578,43527.6235555555
263.1674316992,43629.7635555555
263.288574505,43705.7368888889
263.4097013752,43716.2635555555
263.5308123098,43703.1235555555
263.6519073088,43776.9668888889
263.7729863722,43888.7502222222
263.8940495,43972.3468888889
264.0150966922,44033.9335555555
264.1361279488,44143.4635555555
264.2571432698,44231.5835555555
264.3781426552,44342.2035555555
264.499126105,44432.8002222222
264.6200936192,44557.3868888889
264.7410451978,44647.3602222222
264.8619808408,44756.9635555555
264.9829005482,44871.0068888889
265.10380432,44972.8035555555
265.2246921562,45077.2902222222
265.3455640568,45166.4535555555
265.4664200218,45263.6768888889
265.5872600512,45323.0402222222
265.708084145,45402.7502222222
265.8288923032,45450.2935555555
265.9496845258,45499.7968888889
266.0704608128,45542.4668888889
266.1912211642,45560.2835555555
266.31196558,45539.9568888889
266.4326940602,45530.7535555555
266.5534066048,45509.8168888889
266.6741032138,45514.2835555555
266.7947838872,45527.1735555555
266.915448625,45477.7335555555
267.0360974272,45427.5635555555
267.1567302938,45426.5668888889
267.2773472248,45439.9635555555
267.3979482202,45424.3502222222
267.51853328,45375.2135555555
267.6391024042,45417.8202222222
267.7596555928,45448.8702222222
267.8801928458,45453.0968888889
268.0007141632,45498.4702222222
268.121219545,45617.7702222222
268.2417089912,45660.5068888889
268.3621825018,45726.8102222222
268.4826400768,45868.3602222222
268.6030817162,45960.2135555555
268.72350742,46054.6335555555
268.8439171882,46154.8935555555
268.9643110208,46217.7035555555
269.0846889178,46323.3868888889
269.2050508792,46360.7368888889
269.325396905,46414.8435555555
269.4457269952,46489.5935555555
269.5660411498,46547.8868888889
269.6863393688,46583.0902222222
269.8066216522,46629.0368888889
269.926888,46662.0902222222
270.0471384122,46684.0302222222
270.1673728888,46738.0635555555
270.2875914298,46707.6335555555
270.4077940352,46731.6568888889
270.527980705,46735.5802222222
270.6481514392,46728.2268888889
270.7683062378,46713.5002222222
270.8884451008,46713.7702222222
271.0085680282,46683.9735555555
271.12867502,46711.7968888889
271.2487660762,46719.3268888889
271.3688411968,46718.0568888889
271.4889003818,46767.0402222222
271.6089436312,46798.2702222222
271.728970945,46845.2968888889
271.8489823232,46832.0735555555
271.9689777658,46824.4635555555
272.0889572728,46875.7702222222
272.2089208442,46910.9402222222
272.32886848,46947.9168888889
272.4488001802,46971.3468888889
272.5687159448,47007.1768888889
272.6886157738,47068.4335555555
272.8084996672,47100.1102222222
272.928367625,47170.9402222222
273.0482196472,47295.0868888889
273.1680557338,47352.7235555555
273.2878758848,47402.4135555555
273.4076801002,47422.8968888889
273.52746838,47378.9668888889
273.6472407242,47383.1035555555
273.7669971328,47380.8168888889
273.8867376058,47413.2302222222
274.0064621432,47416.0102222222
274.126170745,47412.7068888889
274.2458634112,47415.1068888889
274.3655401418,47405.3102222222
274.4852009368,47371.8168888889
274.6048457962,47403.3868888889
274.72447472,47434.5368888889
274.8440877082,47454.6635555555
274.9636847608,47481.2835555556
275.0832658778,47535.4002222222
275.2028310592,47575.9835555555
275.322380305,47582.7568888889
275.4419136152,47640.1302222222
275.5614309898,47643.9502222222
275.6809324288,47683.4635555556
275.8004179322,47686.2835555556
275.9198875,47686.6535555555
276.0393411322,47719.2902222222
276.1587788288,47692.8002222222
276.2782005898,47704.2902222222
276.3976064152,47735.5035555556
276.516996305,47720.1235555555
276.6363702592,47739.4668888889
276.7557282778,47777.5535555555
276.8750703608,47797.9868888889
276.9943965082,47866.0135555555
277.11370672,47907.6202222222
277.2330009962,47925.4335555556
277.3522793368,48001.3268888889
277.4715417418,48027.1435555556
277.5907882112,48001.2968888889
277.710018745,48030.7602222222
277.8292333432,48067.1035555555
277.9484320058,48047.5835555555
278.0676147328,48016.8168888889
278.1867815242,47965.3235555556
278.30593238,47928.9202222222
278.4250673002,47967.2368888889
278.5441862848,48016.0002222222
278.6632893338,48072.6735555555
278.7823764472,48100.4735555555
278.901447625,48139.6202222222
279.0205028672,48189.5502222222
279.1395421738,48286.7335555555
279.2585655448,48334.2635555555
279.3775729802,48369.8668888889
279.49656448,48419.4202222222
279.6155400442,48487.5735555556
279.7344996728,48526.1435555556
279.8534433658,48552.5302222222
279.9723711232,48603.4868888889
280.091282945,48624.2935555555
280.2101788312,48633.1835555556
280.3290587818,48694.7702222222
280.4479227968,48680.7035555556
280.5667708762,48680.5102222222
280.68560302,48710.9335555556
280.8044192282,48720.4268888889
280.9232195008,48761.8368888889
281.0420038378,48795.8968888889
281.1607722392,48814.8002222222
281.279524705,48879.3702222222
281.3982612352,48902.4202222222
281.5169818298,48981.3035555555
281.6356864888,49054.2668888889
281.7543752122,49096.2735555555
281.873048,49141.8902222222
281.9917048522,49188.8968888889
282.1103457688,49230.4668888889
282.2289707498,49253.4035555555
282.3475797952,49252.1368888889
282.466172905,49295.2002222222
282.5847500792,49319.5602222222
282.7033113178,49316.8602222222
282.8218566208,49289.1002222222
282.9403859882,49230.4235555555
283.05889942,49228.0468888889
283.1773969162,49212.1702222222
283.2958784768,49228.4568888889
283.4143441018,49188.2735555555
283.5327937912,49156.5368888889
283.651227545,49175.4468888889
283.7696453632,49143.8302222222
283.8880472458,49152.1068888889
284.0064331928,49181.3535555555
284.1248032042,49188.3668888889
284.24315728,49215.1702222222
284.3614954202,49242.0035555556
284.4798176248,49291.4602222222
284.5981238938,49404.4368888889
284.7164142272,49485.8002222222
284.834688625,49502.2168888889
284.9529470872,49495.8502222222
285.0711896138,49491.4135555555
285.1894162048,49490.4202222222
285.3076268602,49493.7368888889
285.42582158,49510.2468888889
285.5440003642,49505.9002222222
285.6621632128,49507.3735555555
285.7803101258,49526.2702222222
285.8984411032,49547.4302222222
286.016556145,49524.8202222222
286.1346552512,49538.9168888889
286.2527384218,49559.0168888889
286.3708056568,49558.6068888889
286.4888569562,49536.3868888889
286.60689232,49527.4435555555
286.7249117482,49505.0835555555
286.8429152408,49541.8435555555
286.9609027978,49558.1468888889
287.0788744192,49602.6668888889
287.196830105,49641.5202222222
287.3147698552,49626.1902222222
287.4326936698,49597.4968888889
287.5506015488,49592.7402222222
287.6684934922,49597.8368888889
287.7863695,49573.5368888889
287.9042295722,49560.1202222222
288.0220737088,49559.7368888889
288.1399019098,49554.6335555555
288.2577141752,49518.1402222222
288.375510505,49480.9035555555
288.4932908992,49441.4602222222
288.6110553578,49408.1768888889
288.7288038808,49370.9902222222
288.8465364682,49348.2102222222
288.96425312,49307.8535555555
289.0819538362,49329.6435555555
289.1996386168,49376.1035555555
289.3173074618,49454.0902222222
289.4349603712,49482.6968888889
289.552597345,49501.3168888889
289.6702183832,49565.2168888889
289.7878234858,49583.5568888889
289.9054126528,49624.1268888889
290.0229858842,49670.4868888889
290.14054318,49694.5502222222
290.2580845402,49725.9968888889
290.3756099648,49756.3835555555
290.4931194538,49833.4768888889
290.6106130072,49893.4135555555
290.728090625,49935.1668888889
290.8455523072,49975.5335555556
290.9629980538,50044.4768888889
291.0804278648,50113.4335555556
291.1978417402,50161.7302222222
291.31523968,50203.1135555556
291.4326216842,50251.4335555556
291.5499877528,50332.7935555556
291.6673378858,50427.2202222222
291.7846720832,50460.5535555556
291.901990345,50522.3002222222
292.0192926712,50599.4468888889
292.1365790618,50660.5268888889
292.2538495168,50718.6902222222
292.3711040362,50768.8002222222
292.48834262,50832.3535555556
292.6055652682,50896.5368888889
292.7227719808,50977.3235555556
292.8399627578,51056.9002222222
292.9571375992,51135.1835555556
293.074296505,51190.2835555556
293.1914394752,51236.0068888889
293.3085665098,51294.5068888889
293.4256776088,51360.0135555556
293.5427727722,51409.7602222222
293.659852,51485.8602222222
293.7769152922,51557.8935555556
293.8939626488,51658.8035555556
294.0109940698,51695.9235555556
294.1280095552,51747.2268888889
294.245009105,51819.1802222222
294.3619927192,51879.8235555556
294.4789603978,51935.2435555556
294.5959121408,51999.1402222222
294.7128479482,52048.0502222222
294.82976782,52169.7968888889
294.9466717562,52238.9902222222
295.0635597568,52304.9202222222
295.1804318218,52389.9002222222
295.2972879512,52431.9335555556
295.414128145,52461.1402222222
295.5309524032,52529.0902222222
