UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48303
Integration Time,1000
Averages,300
Date,10/25/2019 1:15:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,80699.91014
Reference Date,Multiple Library Date
User Note,


181.8418,1563.71
181.9732053322,-118.01986
182.1045947288,-121.116526666667
182.2359681898,-122.92986
182.3673257152,-55.7465266666667
182.498667305,-53.5631933333334
182.6299929592,-56.1865266666667
182.7613026778,-54.43986
182.8925964608,-54.0931933333334
183.0238743082,-52.8965266666667
183.15513622,-55.3898600000001
183.2863821962,-54.09986
183.4176122368,-50.2465266666667
183.5488263418,-48.8565266666667
183.6800245112,-54.3465266666667
183.811206745,-48.36986
183.9423730432,-51.48986
184.0735234058,-50.9531933333334
184.2046578328,-47.5331933333334
184.3357763242,-51.1065266666667
184.46687888,-51.2831933333334
184.5979655002,-48.07986
184.7290361848,-50.80986
184.8600909338,-48.67986
184.9911297472,-46.84986
185.122152625,-49.4165266666667
185.2531595672,-45.4065266666667
185.3841505738,-48.06986
185.5151256448,-45.97986
185.6460847802,-48.5365266666667
185.77702798,-50.90986
185.9079552442,-49.2031933333334
186.0388665728,-47.9765266666667
186.1697619658,-47.91986
186.3006414232,-45.12986
186.431504945,-50.4565266666667
186.5623525312,-47.27986
186.6931841818,-52.0465266666667
186.8239998968,-48.9631933333334
186.9547996762,-43.6865266666667
187.08558352,-48.7031933333334
187.2163514282,-45.7365266666667
187.3471034008,-53.2165266666667
187.4778394378,-51.0231933333334
187.6085595392,-45.7731933333334
187.739263705,-45.67986
187.8699519352,-47.68986
188.0006242298,-47.5631933333334
188.1312805888,-45.37986
188.2619210122,-46.7431933333334
188.3925455,-50.68986
188.5231540522,-48.69986
188.6537466688,-49.63986
188.7843233498,-50.00986
188.9148840952,-47.7365266666667
189.045428905,-48.41986
189.1759577792,-49.97986
189.3064707178,-47.05986
189.4369677208,-50.4065266666667
189.5674487882,-49.9431933333334
189.69791392,-42.5565266666667
189.8283631162,-48.6865266666667
189.9587963768,-49.75986
190.0892137018,-47.4165266666667
190.2196150912,-48.38986
190.350000545,-49.05986
190.4803700632,-48.71986
190.6107236458,-47.84986
190.7410612928,-49.02986
190.8713830042,-42.6565266666667
191.00168878,-47.9131933333334
191.1319786202,-47.7331933333334
191.2622525248,-50.06986
191.3925104938,-44.78986
191.5227525272,-47.6865266666667
191.652978625,-41.86986
191.7831887872,-44.94986
191.9133830138,-47.90986
192.0435613048,-46.6931933333334
192.1737236602,-44.5565266666667
192.30387008,-45.2631933333334
192.4340005642,-47.9065266666667
192.5641151128,-44.30986
192.6942137258,-48.88986
192.8242964032,-44.1031933333333
192.954363145,-45.9665266666667
193.0844139512,-47.3965266666667
193.2144488218,-46.6165266666667
193.3444677568,-48.4931933333334
193.4744707562,-44.9965266666667
193.60445782,-47.1865266666667
193.7344289482,-45.4665266666667
193.8643841408,-44.49986
193.9943233978,-44.5965266666667
194.1242467192,-44.6865266666667
194.254154105,-43.10986
194.3840455552,-43.8665266666667
194.5139210698,-45.2931933333334
194.6437806488,-43.87986
194.7736242922,-43.8965266666667
194.903452,-46.4265266666667
195.0332637722,-37.53986
195.1630596088,-46.1431933333334
195.2928395098,-47.37986
195.4226034752,-42.0831933333333
195.552351505,-46.0865266666667
195.6820835992,-43.6265266666667
195.8117997578,-46.1565266666667
195.9414999808,-45.81986
196.0711842682,-48.0931933333334
196.20085262,-45.3765266666667
196.3305050362,-48.77986
196.4601415168,-45.87986
196.5897620618,-42.7731933333333
196.7193666712,-43.19986
196.848955345,-47.02986
196.9785280832,-45.7965266666667
197.1080848858,-46.15986
197.2376257528,-44.9165266666667
197.3671506842,-46.5031933333334
197.49665968,-45.2531933333333
197.6261527402,-44.8965266666667
197.7556298648,-44.0365266666667
197.8850910538,-44.03986
198.0145363072,-43.78986
198.143965625,-34.65986
198.2733790072,-46.60986
198.4027764538,-43.6831933333333
198.5321579648,-45.8931933333334
198.6615235402,-42.4165266666667
198.79087318,-42.1031933333333
198.9202068842,-41.39986
199.0495246528,-45.07986
199.1788264858,-44.12986
199.3081123832,-45.06986
199.437382345,-43.23986
199.5666363712,-44.24986
199.6958744618,-45.1231933333334
199.8250966168,-41.7631933333333
199.9543028362,-40.67986
200.08349312,-44.2331933333333
200.2126674682,-45.7465266666667
200.3418258808,-40.8465266666667
200.4709683578,-43.8765266666667
200.6000948992,-43.5965266666667
200.729205505,-46.6831933333334
200.8583001752,-41.87986
200.9873789098,-40.4965266666667
201.1164417088,-43.31986
201.2454885722,-40.0331933333333
201.3745195,-42.16986
201.5035344922,-43.4831933333333
201.6325335488,-42.37986
201.7615166698,-39.9165266666667
201.8904838552,-41.92986
202.019435105,-40.43986
202.1483704192,-40.89986
202.2772897978,-41.6665266666667
202.4061932408,-41.1165266666667
202.5350807482,-43.88986
202.66395232,-39.1665266666667
202.7928079562,-41.92986
202.9216476568,-37.35986
203.0504714218,-39.0531933333333
203.1792792512,-40.98986
203.308071145,-42.2631933333333
203.4368471032,-27.9231933333333
203.5656071258,-40.7365266666667
203.6943512128,-40.6665266666667
203.8230793642,-39.2565266666667
203.95179158,-40.53986
204.0804878602,-42.6465266666667
204.2091682048,-36.94986
204.3378326138,-40.3731933333333
204.4664810872,-37.0831933333333
204.595113625,-40.3265266666667
204.7237302272,-37.9931933333333
204.8523308938,-36.2665266666667
204.9809156248,-40.05986
205.1094844202,-36.87986
205.23803728,-38.17986
205.3665742042,-37.8931933333333
205.4950951928,-36.0065266666667
205.6236002458,-40.1365266666667
205.7520893632,-34.99986
205.880562545,-37.1331933333333
206.0090197912,-37.79986
206.1374611018,-38.4131933333333
206.2658864768,-35.0365266666667
206.3942959162,-36.78986
206.52268942,-38.9331933333333
206.6510669882,-38.3431933333333
206.7794286208,-32.9131933333333
206.9077743178,-36.6431933333333
207.0361040792,-33.3365266666667
207.164417905,-36.7165266666667
207.2927157952,-37.2065266666667
207.4209977498,-36.0931933333333
207.5492637688,-36.2365266666667
207.6775138522,-32.4631933333333
207.805748,-36.2731933333333
207.9339662122,-33.2031933333333
208.0621684888,-37.24986
208.1903548298,-34.4765266666667
208.3185252352,-35.1665266666667
208.446679705,-33.7231933333333
208.5748182392,-33.2431933333333
208.7029408378,-33.61986
208.8310475008,-34.86986
208.9591382282,-35.6831933333333
209.08721302,-36.6631933333333
209.2152718762,-36.0565266666667
209.3433147968,-29.1565266666667
209.4713417818,-33.7165266666667
209.5993528312,-35.7931933333333
209.727347945,-34.5665266666667
209.8553271232,-35.1831933333333
209.9832903658,-31.9565266666667
210.1112376728,-34.34986
210.2391690442,-36.30986
210.36708448,-37.3931933333333
210.4949839802,-35.10986
210.6228675448,-32.40986
210.7507351738,-30.9165266666667
210.8785868672,-34.82986
211.006422625,-33.78986
211.1342424472,-28.8931933333333
211.2620463338,-33.3565266666667
211.3898342848,-30.0931933333333
211.5176063002,-32.87986
211.64536238,-30.7931933333333
211.7731025242,-33.6465266666667
211.9008267328,-30.9365266666667
212.0285350058,-32.0265266666667
212.1562273432,-30.3965266666666
212.283903745,-26.3665266666666
212.4115642112,-31.6931933333333
212.5392087418,-29.8665266666667
212.6668373368,-29.31986
212.7944499962,-30.8065266666667
212.92204672,-29.73986
213.0496275082,-31.3365266666667
213.1771923608,-28.7565266666667
213.3047412778,-26.50986
213.4322742592,-30.4165266666667
213.559791305,-28.53986
213.6872924152,-27.83986
213.8147775898,-29.5431933333333
213.9422468288,-28.3265266666666
214.0697001322,-26.2865266666666
214.1971375,-28.8831933333333
214.3245589322,-25.85986
214.4519644288,-26.14986
214.5793539898,-25.6031933333333
214.7067276152,-27.32986
214.834085305,-25.87986
214.9614270592,-27.91986
215.0887528778,-24.66986
215.2160627608,-26.5331933333333
215.3433567082,-24.0331933333333
215.47063472,-24.59986
215.5978967962,-23.9831933333333
215.7251429368,-20.3065266666667
215.8523731418,-21.4431933333333
215.9795874112,-25.2331933333333
216.106785745,-25.2431933333333
216.2339681432,-22.63986
216.3611346058,-19.1431933333333
216.4882851328,-20.74986
216.6154197242,-23.4865266666666
216.74253838,-18.10986
216.8696411002,-20.40986
216.9967278848,-19.5631933333333
217.1237987338,-20.86986
217.2508536472,-23.0531933333333
217.377892625,-18.2331933333333
217.5049156672,-17.91986
217.6319227738,-20.97986
217.7589139448,-21.9331933333333
217.8858891802,-21.0231933333333
218.01284848,-19.73986
218.1397918442,-21.3865266666667
218.2667192728,-18.90986
218.3936307658,-17.8965266666667
218.5205263232,-18.31986
218.647405945,-16.0565266666667
218.7742696312,-15.4265266666667
218.9011173818,-17.60986
219.0279491968,-16.88986
219.1547650762,-17.7865266666667
219.28156502,-15.39986
219.4083490282,-13.34986
219.5351171008,-14.1031933333333
219.6618692378,-13.4131933333333
219.7886054392,-13.0465266666667
219.915325705,-12.8231933333333
220.0420300352,-14.1265266666667
220.1687184298,-12.8331933333333
220.2953908888,-11.7465266666667
220.4220474122,-12.34986
220.548688,-14.2465266666667
220.6753126522,-14.36986
220.8019213688,-11.3865266666667
220.9285141498,-11.8965266666667
221.0550909952,-9.40986
221.181651905,-9.39319333333333
221.3081968792,-11.7765266666667
221.4347259178,-7.72652666666667
221.5612390208,-7.81986
221.6877361882,-12.6031933333333
221.81421742,-10.45986
221.9406827162,-10.78986
222.0671320768,-7.70652666666667
222.1935655018,-12.9231933333333
222.3199829912,-9.57319333333334
222.446384545,-8.94652666666667
222.5727701632,-11.3831933333333
222.6991398458,-5.89319333333333
222.8254935928,-5.69986
222.9518314042,-7.81986
223.07815328,-2.64986
223.2044592202,-1.57652666666667
223.3307492248,2.42680666666667
223.4570232938,-0.976526666666666
223.5832814272,-0.529859999999999
223.709523625,1.24680666666667
223.8357498872,-1.95652666666667
223.9619602138,8.85347333333333
224.0881546048,3.42680666666667
224.2143330602,5.41347333333333
224.34049558,7.47680666666667
224.4666421642,3.96014
224.5927728128,10.5134733333333
224.7188875258,4.74347333333333
224.8449863032,11.5734733333333
224.971069145,11.33014
225.0971360512,9.27347333333333
225.2231870218,13.0068066666667
225.3492220568,14.25014
225.4752411562,17.2434733333333
225.60124432,20.69014
225.7272315482,23.65014
225.8532028408,24.81014
225.9791581978,26.8268066666667
226.1050976192,26.3468066666667
226.231021105,34.30014
226.3569286552,34.6668066666667
226.4828202698,35.1534733333333
226.6086959488,44.6434733333333
226.7345556922,42.4734733333333
226.8603995,48.43014
226.9862273722,53.9134733333333
227.1120393088,56.5968066666666
227.2378353098,60.1134733333333
227.3636153752,63.04014
227.489379505,74.4934733333333
227.6151276992,71.7868066666666
227.7408599578,72.0068066666666
227.8665762808,83.0434733333333
227.9922766682,88.7301399999999
228.11796112,95.1934733333333
228.2436296362,99.7068066666666
228.3692822168,108.25014
228.4949188618,112.853473333333
228.6205395712,125.273473333333
228.746144345,138.973473333333
228.8717331832,143.913473333333
228.9973060858,150.96014
229.1228630528,162.463473333333
229.2484040842,175.683473333333
229.37392918,183.123473333333
229.4994383402,199.516806666667
229.6249315648,207.653473333333
229.7504088538,220.066806666667
229.8758702072,236.10014
230.001315625,249.113473333333
230.1267451072,260.53014
230.2521586538,281.453473333333
230.3775562648,295.683473333334
230.5029379402,308.203473333333
230.62830368,326.97014
230.7536534842,346.10014
230.8789873528,366.653473333333
231.0043052858,396.403473333333
231.1296072832,412.55014
231.254893345,439.023473333333
231.3801634712,468.55014
231.5054176618,487.286806666667
231.6306559168,515.32014
231.7558782362,537.376806666666
231.88108462,575.363473333333
232.0062750682,604.53014
232.1314495808,643.436806666666
232.2566081578,668.476806666666
232.3817507992,707.193473333333
232.506877505,740.22014
232.6319882752,781.16014
232.7570831098,826.81014
232.8821620088,872.876806666666
233.0072249722,915.993473333333
233.132272,957.690139999999
233.2573030922,1000.83680666667
233.3823182488,1059.17680666667
233.5073174698,1106.80347333333
233.6323007552,1161.44680666667
233.757268105,1206.63014
233.8822195192,1267.04680666667
234.0071549978,1329.34680666667
234.1320745408,1394.48680666667
234.2569781482,1452.56014
234.38186582,1529.94014
234.5067375562,1592.34014
234.6315933568,1661.80680666667
234.7564332218,1763.30680666667
234.8812571512,1812.22680666667
235.006065145,1892.03680666667
235.1308572032,1980.39680666667
235.2556333258,2061.06347333333
235.3803935128,2144.53014
235.5051377642,2241.59014
235.62986608,2334.32347333333
235.7545784602,2422.53347333333
235.8792749048,2522.77014
236.0039554138,2627.09347333333
236.1286199872,2729.03680666667
236.253268625,2835.54347333333
236.3779013272,2953.32014
236.5025180938,3065.75347333333
236.6271189248,3179.62014
236.7517038202,3301.51680666667
236.87627278,3431.00680666667
237.0008258042,3555.22014
237.1253628928,3700.93347333333
237.2498840458,3830.77014
237.3743892632,3970.88680666667
237.498878545,4119.01680666667
237.6233518912,4265.15680666667
237.7478093018,4412.01680666666
237.8722507768,4568.00014
237.9966763162,4715.93680666666
238.12108592,4874.10347333333
238.2454795882,5049.52347333333
238.3698573208,5199.03014
238.4942191178,5376.24014
238.6185649792,5540.84680666667
238.742894905,5718.00347333333
238.8672088952,5896.97014
238.9915069498,6085.36680666667
239.1157890688,6274.88347333333
239.2400552522,6464.13680666666
239.3643055,6655.34347333333
239.4885398122,6857.21680666667
239.6127581888,7057.37014
239.7369606298,7274.40680666667
239.8611471352,7469.92347333333
239.985317705,7696.61014
240.1094723392,7917.40347333333
240.2336110378,8133.02014
240.3577338008,8360.82680666666
240.4818406282,8585.88014
240.60593152,8825.00014
240.7300064762,9068.47680666667
240.8540654968,9303.18014
240.9781085818,9553.03680666667
241.1021357312,9792.68347333333
241.226146945,10054.18014
241.3501422232,10302.47014
241.4741215658,10554.5568066667
241.5980849728,10820.6668066667
241.7220324442,11079.9134733333
241.84596398,11341.8734733333
241.9698795802,11616.79014
242.0937792448,11896.01014
242.2176629738,12191.79014
242.3415307672,12495.0934733333
242.465382625,12794.2968066667
242.5892185472,13059.3934733333
242.7130385338,13266.4768066667
242.8368425848,13564.5734733333
242.9606307002,13892.0234733333
243.08440288,14225.76014
243.2081591242,14571.31014
243.3318994328,14909.1268066667
243.4556238058,15243.1468066667
243.5793322432,15570.6268066667
243.703024745,15862.96014
243.8267013112,16230.6434733333
243.9503619418,16480.1368066667
244.0740066368,16663.6268066667
244.1976353962,16923.5334733333
244.32124822,17243.9434733333
244.4448451082,17655.9034733333
244.5684260608,18082.93014
244.6919910778,18435.6034733333
244.8155401592,18830.92014
244.939073305,19155.6768066667
245.0625905152,19535.7868066667
245.1860917898,19862.4134733333
245.3095771288,20176.0168066667
245.4330465322,20568.1668066667
245.5565,20854.09014
245.6799375322,21231.7234733333
245.8033591288,21661.4234733333
245.9267647898,21959.1734733333
246.0501545152,22120.4968066667
246.173528305,22286.6868066667
246.2968861592,22676.2234733333
246.4202280778,23122.82014
246.5435540608,23653.1834733333
246.6668641082,24137.14014
246.79015822,24672.0434733333
246.9134363962,25062.7034733333
247.0366986368,25602.0434733333
247.1599449418,25980.85014
247.2831753112,26438.71014
247.406389745,26924.1934733333
247.5295882432,27271.1434733333
247.6527708058,27744.88014
247.7759374328,28136.27014
247.8990881242,28495.48014
248.02222288,28953.1734733333
248.1453417002,29394.9634733333
248.2684445848,29785.1568066667
248.3915315338,30231.2734733333
248.5146025472,30550.58014
248.637657625,30561.55014
248.7606967672,30707.0134733333
248.8837199738,31252.7568066667
249.0067272448,31814.5034733333
249.1297185802,32361.5768066667
249.25269398,32783.97014
249.3756534442,33304.1834733333
249.4985969728,33732.8368066667
249.6215245658,34288.6668066667
249.7444362232,34658.6668066667
249.867331945,35261.3634733333
249.9902117312,35658.1534733333
250.1130755818,36175.0668066667
250.2359234968,36683.17014
250.3587554762,37022.2034733333
250.48157152,37491.7268066667
250.6043716282,37886.25014
250.7271558008,38236.58014
250.8499240378,38730.0268066667
250.9726763392,39193.9868066667
251.095412705,39609.86014
251.2181331352,40005.3268066667
251.3408376298,40427.6034733333
251.4635261888,40809.7968066667
251.5861988122,41054.5368066667
251.7088555,41093.8734733333
251.8314962522,41368.46014
251.9541210688,41946.6334733333
252.0767299498,42488.99014
252.1993228952,43013.35014
252.321899905,43479.33014
252.4444609792,43947.5134733333
252.5670061178,44457.46014
252.6895353208,44819.6668066667
252.8120485882,45338.6368066667
252.93454592,45916.0668066667
253.0570273162,46324.91014
253.1794927768,46901.36014
253.3019423018,47295.2768066667
253.4243758912,47722.2234733333
253.546793545,48200.16014
253.6691952632,48564.97014
253.7915810458,48907.77014
253.9139508928,49317.9734733334
254.0363048042,49701.4268066667
254.15864278,50105.2968066667
254.2809648202,50526.4334733334
254.4032709248,50835.2868066667
254.5255610938,51183.9034733334
254.6478353272,51514.8234733334
254.770093625,51801.5634733333
254.8923359872,52104.62014
255.0145624138,52428.5834733333
255.1367729048,52532.0534733333
255.2589674602,52536.1868066667
255.38114608,52863.2334733333
255.5033087642,53324.8368066667
255.6254555128,53812.4268066667
255.7475863258,54193.51014
255.8697012032,54683.6634733333
255.991800145,55109.3168066667
256.1138831512,55595.4634733333
256.2359502218,55993.88014
256.3580013568,56611.1834733333
256.4800365562,57081.9334733333
256.60205582,57664.41014
256.7240591482,58110.90014
256.8460465408,58505.8334733333
256.9680179978,58972.85014
257.0899735192,59329.52014
257.211913105,59666.7234733333
257.3338367552,60027.9334733333
257.4557444698,60310.03014
257.5776362488,60591.7534733333
257.6995120922,60877.63014
257.821372,61146.1334733333
257.9432159722,61465.92014
258.0650440088,61790.2034733333
258.1868561098,62070.00014
258.3086522752,62368.9334733333
258.430432505,62645.3434733333
258.5521967992,62879.20014
258.6739451578,63140.00014
258.7956775808,63439.4334733333
258.9173940682,63744.78014
259.03909462,63952.03014
259.1607792362,63964.6534733333
259.2824479168,64162.3668066667
259.4041006618,64480.6368066667
259.5257374712,64775.4468066667
259.647358345,65058.87014
259.7689632832,65302.1968066667
259.8905522858,65560.6968066667
260.0121253528,65930.4334733333
260.1336824842,66113.9368066667
260.25522368,66435.49014
260.3767489402,66612.4634733333
260.4982582648,66836.77014
260.6197516538,67019.7234733333
260.7412291072,67217.62014
260.862690625,67440.1868066667
260.9841362072,67615.6768066667
261.1055658538,67811.6968066667
261.2269795648,68086.1968066667
261.3483773402,68274.9634733333
261.46975918,68475.07014
261.5911250842,68729.64014
261.7124750528,68943.0334733333
261.8338090858,69156.7168066667
261.9551271832,69475.22014
262.076429345,69830.8334733333
262.1977155712,70086.87014
262.3189858618,70312.1868066667
262.4402402168,70451.8668066667
262.5614786362,70581.1834733333
262.68270112,70706.1468066667
262.8039076682,70796.58014
262.9250982808,70973.8868066667
263.0462729578,71137.1034733333
263.1674316992,71283.2534733333
263.288574505,71427.7368066667
263.4097013752,71455.4134733333
263.5308123098,71435.7334733333
263.6519073088,71518.34014
263.7729863722,71671.6668066667
263.8940495,71794.9168066667
264.0150966922,71899.22014
264.1361279488,72073.1568066667
264.2571432698,72233.1134733334
264.3781426552,72435.12014
264.499126105,72573.6934733334
264.6200936192,72756.66014
264.7410451978,72887.31014
264.8619808408,73008.0734733334
264.9829005482,73172.1268066667
265.10380432,73270.5434733334
265.2246921562,73393.2034733334
265.3455640568,73527.0468066667
265.4664200218,73661.5734733333
265.5872600512,73693.51014
265.708084145,73811.05014
265.8288923032,73865.5034733333
265.9496845258,73936.42014
266.0704608128,73991.82014
266.1912211642,73994.8468066667
266.31196558,73978.5668066667
266.4326940602,73954.8034733333
266.5534066048,73942.47014
266.6741032138,73923.6268066667
266.7947838872,73941.9134733333
266.915448625,73859.56014
267.0360974272,73793.15014
267.1567302938,73796.2468066667
267.2773472248,73791.0468066667
267.3979482202,73773.5168066667
267.51853328,73691.58014
267.6391024042,73762.2468066667
267.7596555928,73829.13014
267.8801928458,73864.9834733333
268.0007141632,73903.2334733333
268.121219545,74026.3934733333
268.2417089912,74082.6134733333
268.3621825018,74149.4868066667
268.4826400768,74321.2268066667
268.6030817162,74428.4968066667
268.72350742,74515.4768066667
268.8439171882,74597.87014
268.9643110208,74678.3634733333
269.0846889178,74767.6568066667
269.2050508792,74773.45014
269.325396905,74831.9334733333
269.4457269952,74931.4634733334
269.5660411498,74959.1834733334
269.6863393688,74993.47014
269.8066216522,75031.99014
269.926888,75041.5434733334
270.0471384122,75063.91014
270.1673728888,75101.6434733334
270.2875914298,75045.4668066667
270.4077940352,75066.2934733334
270.527980705,75059.4034733334
270.6481514392,75030.4534733334
270.7683062378,74999.8868066667
270.8884451008,74981.75014
271.0085680282,74888.1168066667
271.12867502,74894.4868066667
271.2487660762,74875.24014
271.3688411968,74816.47014
271.4889003818,74875.07014
271.6089436312,74902.5334733334
271.728970945,74916.9034733334
271.8489823232,74885.3168066667
271.9689777658,74827.2334733333
272.0889572728,74857.5468066667
272.2089208442,74879.4934733334
272.32886848,74926.0734733334
272.4488001802,74908.8268066667
272.5687159448,74935.3334733334
272.6886157738,75023.9134733334
272.8084996672,75058.06014
272.928367625,75141.5568066667
273.0482196472,75316.7068066667
273.1680557338,75400.46014
273.2878758848,75457.03014
273.4076801002,75431.25014
273.52746838,75390.0768066667
273.6472407242,75394.43014
273.7669971328,75397.6334733333
273.8867376058,75396.9268066667
274.0064621432,75373.77014
274.126170745,75340.0634733334
274.2458634112,75363.8034733334
274.3655401418,75363.7934733334
274.4852009368,75356.01014
274.6048457962,75404.3734733333
274.72447472,75407.1434733333
274.8440877082,75418.0168066667
274.9636847608,75437.5468066667
275.0832658778,75484.6434733333
275.2028310592,75515.7468066667
275.322380305,75478.48014
275.4419136152,75533.0868066667
275.5614309898,75487.32014
275.6809324288,75506.4534733333
275.8004179322,75476.2334733333
275.9198875,75384.6068066667
276.0393411322,75398.39014
276.1587788288,75327.1568066667
276.2782005898,75323.4968066667
276.3976064152,75353.0168066667
276.516996305,75277.7334733334
276.6363702592,75292.6834733334
276.7557282778,75308.77014
276.8750703608,75312.7234733334
276.9943965082,75400.4034733333
277.11370672,75441.1534733333
277.2330009962,75470.3234733333
277.3522793368,75603.2268066667
277.4715417418,75665.3968066667
277.5907882112,75649.21014
277.710018745,75684.3068066667
277.8292333432,75717.77014
277.9484320058,75722.1834733333
278.0676147328,75712.4568066667
278.1867815242,75689.62014
278.30593238,75673.64014
278.4250673002,75686.9668066667
278.5441862848,75725.2734733333
278.6632893338,75794.46014
278.7823764472,75769.87014
278.901447625,75769.2334733333
279.0205028672,75821.46014
279.1395421738,75901.74014
279.2585655448,75933.3668066667
279.3775729802,75906.0868066667
279.49656448,75935.6968066667
279.6155400442,75954.2234733333
279.7344996728,75974.5868066667
279.8534433658,75929.97014
279.9723711232,75971.39014
280.091282945,75954.54014
280.2101788312,75898.74014
280.3290587818,75966.88014
280.4479227968,75890.7068066667
280.5667708762,75873.4134733333
280.68560302,75870.3634733333
280.8044192282,75835.1468066667
280.9232195008,75874.05014
281.0420038378,75873.4568066667
281.1607722392,75916.14014
281.279524705,75942.5768066667
281.3982612352,75983.56014
281.5169818298,76065.7234733333
281.6356864888,76126.1868066667
281.7543752122,76183.1668066667
281.873048,76214.60014
281.9917048522,76247.76014
282.1103457688,76287.4968066667
282.2289707498,76302.5968066667
282.3475797952,76294.2334733333
282.466172905,76331.9868066667
282.5847500792,76347.8068066667
282.7033113178,76309.4068066667
282.8218566208,76221.3134733333
282.9403859882,76127.2234733333
283.05889942,76089.1334733333
283.1773969162,76046.6768066667
283.2958784768,76040.02014
283.4143441018,75939.2268066667
283.5327937912,75879.5934733333
283.651227545,75856.34014
283.7696453632,75791.0368066667
283.8880472458,75745.1268066667
284.0064331928,75763.6968066667
284.1248032042,75777.3334733333
284.24315728,75763.2534733333
284.3614954202,75823.0468066667
284.4798176248,75858.41014
284.5981238938,76005.47014
284.7164142272,76095.0168066667
284.834688625,76108.4368066667
284.9529470872,76056.1468066667
285.0711896138,76027.83014
285.1894162048,76002.74014
285.3076268602,75980.28014
285.42582158,75959.8468066667
285.5440003642,75918.4634733333
285.6621632128,75930.5534733333
285.7803101258,75903.2568066667
285.8984411032,75909.8234733333
286.016556145,75867.2868066667
286.1346552512,75858.9134733333
286.2527384218,75856.82014
286.3708056568,75822.8034733333
286.4888569562,75752.26014
286.60689232,75734.76014
286.7249117482,75692.02014
286.8429152408,75701.4668066667
286.9609027978,75704.4134733333
287.0788744192,75725.3268066667
287.196830105,75782.47014
287.3147698552,75700.90014
287.4326936698,75629.0068066667
287.5506015488,75620.76014
287.6684934922,75590.7068066667
287.7863695,75543.9934733334
287.9042295722,75498.29014
288.0220737088,75465.44014
288.1399019098,75417.93014
288.2577141752,75360.19014
288.375510505,75289.53014
288.4932908992,75225.50014
288.6110553578,75133.3234733334
288.7288038808,75050.4034733334
288.8465364682,75010.1934733334
288.96425312,74919.5734733334
289.0819538362,74874.91014
289.1996386168,74936.5434733334
289.3173074618,75029.27014
289.4349603712,75039.4334733334
289.552597345,75058.0068066667
289.6702183832,75122.3168066667
289.7878234858,75130.0134733334
289.9054126528,75154.0934733334
290.0229858842,75221.5034733334
290.14054318,75237.6668066667
290.2580845402,75256.7034733334
290.3756099648,75288.81014
290.4931194538,75366.52014
290.6106130072,75441.9534733333
290.728090625,75464.2968066667
290.8455523072,75498.8868066667
290.9629980538,75589.81014
291.0804278648,75648.66014
291.1978417402,75740.3868066667
291.31523968,75773.0034733333
291.4326216842,75810.76014
291.5499877528,75895.75014
291.6673378858,76002.77014
291.7846720832,76018.58014
291.901990345,76071.80014
292.0192926712,76174.4568066667
292.1365790618,76266.55014
292.2538495168,76339.3034733333
292.3711040362,76388.17014
292.48834262,76442.5934733333
292.6055652682,76518.2334733333
292.7227719808,76592.9934733333
292.8399627578,76673.5734733333
292.9571375992,76768.6934733333
293.074296505,76837.34014
293.1914394752,76886.26014
293.3085665098,76937.80014
293.4256776088,77026.8168066667
293.5427727722,77101.9334733333
293.659852,77183.82014
293.7769152922,77264.1834733333
293.8939626488,77378.72014
294.0109940698,77429.39014
294.1280095552,77497.1368066667
294.245009105,77572.10014
294.3619927192,77631.2968066667
294.4789603978,77697.6834733334
294.5959121408,77765.40014
294.7128479482,77811.3568066667
294.82976782,77947.5034733333
294.9466717562,78008.40014
295.0635597568,78099.9134733333
295.1804318218,78188.96014
295.2972879512,78204.65014
295.414128145,78223.4734733333
295.5309524032,78339.41014
295.6477607258,78367.4368066667
295.7645531128,78409.2168066667
295.8813295642,78435.8034733333
295.99809008,78501.65014
296.1148346602,78578.5168066667
296.2315633048,78663.8634733333
296.3482760138,78685.3934733333
296.4649727872,78738.0668066667
296.581653625,78866.59014
296.6983185272,78977.6368066667
296.8149674938,79066.29014
296.9316005248,79137.7934733333
297.0482176202,79206.39014
297.16481878,79175.87014
297.2814040042,79286.0768066667
297.3979732928,79408.4768066667
297.5145266458,79434.3534733334
297.6310640632,79434.8068066667
297.747585545,79524.46014
297.8640910912,79606.8034733333
297.9805807018,79652.0468066667
298.0970543768,79682.2834733333
298.2135121162,79648.0168066667
298.32995392,79721.5534733333
298.4463797882,79798.3634733333
298.5627897208,79818.7468066667
298.6791837178,79822.37014
298.7955617792,79865.27014
298.911923905,79964.42014
299.0282700952,79978.48014
299.1446003498,80027.1668066667
299.2609146688,80038.82014
299.3772130522,80111.9168066667
299.4934955,80077.0734733333
299.6097620122,80157.8568066667
299.7260125888,80183.13014
299.8422472298,80215.3668066667
299.9584659352,80202.0134733333
300.074668705,80308.7034733333
300.1908555392,80338.15014
300.3070264378,80384.43014
300.4231814008,80445.90014
300.5393204282,80500.4434733333
300.65544352,80557.7468066667
300.7715506762,80572.5834733333
300.8876418968,80600.94014
301.0037171818,80675.4368066667
301.1197765312,80661.88014
301.235819945,80677.64014
301.3518474232,80668.2768066667
301.4678589658,80641.3768066667
301.5838545728,80699.91014
301.6998342442,80650.8668066667
301.81579798,80642.8334733333
301.9317457802,80626.5134733333
302.0476776448,80590.56014
