UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48564
Integration Time,1000
Averages,300
Date,10/25/2019 11:05:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,81117.1093400001
Reference Date,Multiple Library Date
User Note,


181.8418,1563.68333333333
181.9732053322,-118.073993333333
182.1045947288,-121.287326666667
182.2359681898,-123.417326666667
182.3673257152,-55.7473266666667
182.498667305,-53.24066
182.6299929592,-56.1539933333334
182.7613026778,-55.2039933333334
182.8925964608,-54.0673266666667
183.0238743082,-52.9673266666667
183.15513622,-55.6939933333334
183.2863821962,-54.17066
183.4176122368,-50.0939933333334
183.5488263418,-48.8973266666667
183.6800245112,-54.4673266666667
183.811206745,-48.3739933333334
183.9423730432,-51.6773266666667
184.0735234058,-50.9439933333334
184.2046578328,-47.69066
184.3357763242,-50.7873266666667
184.46687888,-50.68066
184.5979655002,-47.7339933333334
184.7290361848,-50.3673266666667
184.8600909338,-48.1939933333334
184.9911297472,-46.9173266666667
185.122152625,-50.07066
185.2531595672,-45.4973266666667
185.3841505738,-47.3473266666667
185.5151256448,-46.1473266666667
185.6460847802,-48.55066
185.77702798,-50.5173266666667
185.9079552442,-49.8939933333334
186.0388665728,-47.7573266666667
186.1697619658,-48.2639933333334
186.3006414232,-45.4073266666667
186.431504945,-50.1173266666667
186.5623525312,-47.4773266666667
186.6931841818,-51.8739933333334
186.8239998968,-49.44066
186.9547996762,-43.4839933333334
187.08558352,-48.1573266666667
187.2163514282,-45.20066
187.3471034008,-52.50066
187.4778394378,-51.2639933333334
187.6085595392,-45.8173266666667
187.739263705,-46.1173266666667
187.8699519352,-48.00066
188.0006242298,-47.1373266666667
188.1312805888,-45.4539933333334
188.2619210122,-46.3939933333334
188.3925455,-50.4973266666667
188.5231540522,-48.9673266666667
188.6537466688,-49.1339933333334
188.7843233498,-49.9639933333334
188.9148840952,-47.6339933333334
189.045428905,-48.3339933333334
189.1759577792,-49.7773266666667
189.3064707178,-46.7939933333334
189.4369677208,-50.69066
189.5674487882,-50.13066
189.69791392,-42.39066
189.8283631162,-48.5339933333334
189.9587963768,-49.7739933333334
190.0892137018,-47.1039933333333
190.2196150912,-48.4639933333334
190.350000545,-49.2239933333334
190.4803700632,-49.0139933333334
190.6107236458,-48.44066
190.7410612928,-49.1139933333334
190.8713830042,-42.2239933333334
191.00168878,-47.92066
191.1319786202,-47.92066
191.2622525248,-50.0973266666667
191.3925104938,-44.77066
191.5227525272,-48.1939933333334
191.652978625,-41.8073266666667
191.7831887872,-44.8439933333334
191.9133830138,-47.3073266666667
192.0435613048,-46.5439933333334
192.1737236602,-44.63066
192.30387008,-45.2873266666667
192.4340005642,-48.3173266666667
192.5641151128,-44.3973266666667
192.6942137258,-48.3039933333334
192.8242964032,-43.9673266666667
192.954363145,-46.2639933333334
193.0844139512,-47.1639933333334
193.2144488218,-46.8839933333334
193.3444677568,-49.1939933333334
193.4744707562,-45.0539933333334
193.60445782,-47.39066
193.7344289482,-45.2173266666667
193.8643841408,-44.58066
193.9943233978,-44.7373266666667
194.1242467192,-44.72066
194.254154105,-43.53066
194.3840455552,-43.5273266666667
194.5139210698,-45.2273266666667
194.6437806488,-44.4539933333334
194.7736242922,-43.9939933333333
194.903452,-46.2539933333334
195.0332637722,-37.8573266666667
195.1630596088,-46.7273266666667
195.2928395098,-46.9773266666667
195.4226034752,-41.7039933333334
195.552351505,-46.0473266666667
195.6820835992,-43.47066
195.8117997578,-46.49066
195.9414999808,-46.2673266666667
196.0711842682,-48.46066
196.20085262,-45.2373266666667
196.3305050362,-48.4639933333334
196.4601415168,-45.6939933333334
196.5897620618,-42.7873266666667
196.7193666712,-43.7239933333334
196.848955345,-47.0873266666667
196.9785280832,-45.9439933333334
197.1080848858,-46.3673266666667
197.2376257528,-44.82066
197.3671506842,-46.16066
197.49665968,-45.0173266666667
197.6261527402,-44.97066
197.7556298648,-44.0839933333334
197.8850910538,-44.6773266666667
198.0145363072,-43.73066
198.143965625,-34.8073266666667
198.2733790072,-46.0673266666667
198.4027764538,-43.6639933333334
198.5321579648,-45.69066
198.6615235402,-42.7539933333334
198.79087318,-42.68066
198.9202068842,-41.6239933333334
199.0495246528,-45.6939933333334
199.1788264858,-43.9639933333334
199.3081123832,-44.7939933333334
199.437382345,-43.49066
199.5666363712,-44.06066
199.6958744618,-45.0473266666667
199.8250966168,-41.4773266666667
199.9543028362,-40.8573266666667
200.08349312,-43.86066
200.2126674682,-45.6573266666667
200.3418258808,-41.3773266666667
200.4709683578,-44.0173266666667
200.6000948992,-43.79066
200.729205505,-46.7539933333334
200.8583001752,-41.5173266666667
200.9873789098,-40.3239933333334
201.1164417088,-43.38066
201.2454885722,-39.80066
201.3745195,-42.0539933333334
201.5035344922,-43.4273266666667
201.6325335488,-42.6839933333334
201.7615166698,-39.8939933333334
201.8904838552,-41.8839933333334
202.019435105,-40.1773266666667
202.1483704192,-40.80066
202.2772897978,-41.6939933333334
202.4061932408,-41.4439933333334
202.5350807482,-43.96066
202.66395232,-39.01066
202.7928079562,-42.20066
202.9216476568,-36.8873266666667
203.0504714218,-38.9873266666667
203.1792792512,-41.08066
203.308071145,-42.2773266666667
203.4368471032,-27.0839933333333
203.5656071258,-40.6739933333333
203.6943512128,-39.9639933333334
203.8230793642,-39.58066
203.95179158,-41.11066
204.0804878602,-43.0173266666667
204.2091682048,-37.2373266666667
204.3378326138,-40.6739933333333
204.4664810872,-36.57066
204.595113625,-40.1039933333333
204.7237302272,-38.12066
204.8523308938,-36.8939933333334
204.9809156248,-39.79066
205.1094844202,-36.6973266666667
205.23803728,-38.37066
205.3665742042,-37.9873266666667
205.4950951928,-35.19066
205.6236002458,-40.03066
205.7520893632,-35.63066
205.880562545,-37.1839933333334
206.0090197912,-38.15066
206.1374611018,-38.1539933333334
206.2658864768,-35.4373266666667
206.3942959162,-36.8373266666667
206.52268942,-39.04066
206.6510669882,-38.10066
206.7794286208,-33.12066
206.9077743178,-36.72066
207.0361040792,-33.49066
207.164417905,-36.6573266666667
207.2927157952,-37.2973266666667
207.4209977498,-36.2839933333334
207.5492637688,-35.8239933333334
207.6775138522,-33.2139933333334
207.805748,-36.1373266666667
207.9339662122,-33.36066
208.0621684888,-37.55066
208.1903548298,-34.2339933333334
208.3185252352,-35.5939933333334
208.446679705,-33.67066
208.5748182392,-33.4273266666667
208.7029408378,-33.32066
208.8310475008,-33.9673266666667
208.9591382282,-34.7039933333334
209.08721302,-37.2239933333334
209.2152718762,-35.7139933333334
209.3433147968,-29.51066
209.4713417818,-34.2039933333334
209.5993528312,-35.4073266666667
209.727347945,-34.9639933333334
209.8553271232,-34.8339933333334
209.9832903658,-31.4339933333334
210.1112376728,-34.4973266666667
210.2391690442,-35.85066
210.36708448,-37.28066
210.4949839802,-35.1473266666667
210.6228675448,-32.0039933333334
210.7507351738,-30.8839933333334
210.8785868672,-35.02066
211.006422625,-33.7439933333333
211.1342424472,-28.3039933333333
211.2620463338,-32.7673266666667
211.3898342848,-30.0473266666667
211.5176063002,-33.3339933333334
211.64536238,-30.6173266666667
211.7731025242,-33.7039933333334
211.9008267328,-30.8373266666667
212.0285350058,-31.99066
212.1562273432,-30.55066
212.283903745,-26.0139933333333
212.4115642112,-31.7539933333334
212.5392087418,-29.89066
212.6668373368,-28.57066
212.7944499962,-30.6939933333334
212.92204672,-30.1239933333334
213.0496275082,-31.33066
213.1771923608,-29.00066
213.3047412778,-26.8373266666667
213.4322742592,-30.43066
213.559791305,-28.1239933333333
213.6872924152,-27.79066
213.8147775898,-28.67066
213.9422468288,-27.6439933333333
214.0697001322,-26.4739933333333
214.1971375,-28.6673266666667
214.3245589322,-26.0773266666667
214.4519644288,-25.9873266666667
214.5793539898,-24.80066
214.7067276152,-26.7873266666667
214.834085305,-26.2673266666667
214.9614270592,-27.4373266666667
215.0887528778,-24.4473266666667
215.2160627608,-26.3473266666667
215.3433567082,-24.1473266666667
215.47063472,-23.98066
215.5978967962,-23.6573266666667
215.7251429368,-19.6573266666667
215.8523731418,-21.2373266666667
215.9795874112,-25.2339933333333
216.106785745,-25.1539933333333
216.2339681432,-22.3439933333333
216.3611346058,-18.8839933333333
216.4882851328,-20.50066
216.6154197242,-23.28066
216.74253838,-17.66066
216.8696411002,-20.5173266666667
216.9967278848,-19.3239933333333
217.1237987338,-20.6539933333333
217.2508536472,-22.76066
217.377892625,-18.7673266666667
217.5049156672,-17.8173266666667
217.6319227738,-20.60066
217.7589139448,-22.0739933333333
217.8858891802,-20.66066
218.01284848,-20.21066
218.1397918442,-21.0039933333333
218.2667192728,-18.4973266666667
218.3936307658,-17.5139933333333
218.5205263232,-17.7239933333333
218.647405945,-15.98066
218.7742696312,-16.10066
218.9011173818,-18.0773266666667
219.0279491968,-17.0239933333333
219.1547650762,-17.2373266666667
219.28156502,-15.5239933333333
219.4083490282,-13.2439933333333
219.5351171008,-13.85066
219.6618692378,-13.4773266666667
219.7886054392,-12.9973266666667
219.915325705,-12.2573266666667
220.0420300352,-14.20066
220.1687184298,-13.1273266666667
220.2953908888,-11.5273266666667
220.4220474122,-12.71066
220.548688,-13.8239933333333
220.6753126522,-13.71066
220.8019213688,-11.2239933333333
220.9285141498,-12.64066
221.0550909952,-9.29066
221.181651905,-9.65066
221.3081968792,-11.5973266666667
221.4347259178,-7.94066
221.5612390208,-7.62399333333333
221.6877361882,-13.0473266666667
221.81421742,-10.5673266666667
221.9406827162,-11.5173266666667
222.0671320768,-7.45066
222.1935655018,-13.17066
222.3199829912,-10.6173266666667
222.446384545,-9.10399333333334
222.5727701632,-11.83066
222.6991398458,-6.33066
222.8254935928,-6.33066
222.9518314042,-8.01732666666666
223.07815328,-3.14066
223.2044592202,-2.08732666666667
223.3307492248,1.53600666666666
223.4570232938,-1.83399333333334
223.5832814272,-1.09732666666667
223.709523625,-0.220660000000002
223.8357498872,-3.19732666666667
223.9619602138,7.99267333333333
224.0881546048,2.04934
224.2143330602,3.53934
224.34049558,5.44934
224.4666421642,2.74267333333333
224.5927728128,9.73934
224.7188875258,3.13267333333333
224.8449863032,8.71934
224.971069145,9.52934
225.0971360512,6.97267333333334
225.2231870218,11.45934
225.3492220568,11.68934
225.4752411562,14.5226733333333
225.60124432,17.61934
225.7272315482,20.62934
225.8532028408,22.4626733333333
225.9791581978,23.4960066666667
226.1050976192,22.8626733333333
226.231021105,30.9926733333333
226.3569286552,31.27934
226.4828202698,31.6126733333333
226.6086959488,40.0226733333333
226.7345556922,38.0060066666666
226.8603995,43.3960066666667
226.9862273722,47.1160066666666
227.1120393088,50.7926733333333
227.2378353098,53.5626733333333
227.3636153752,56.27934
227.489379505,67.7426733333333
227.6151276992,65.0226733333333
227.7408599578,64.06934
227.8665762808,75.2526733333333
227.9922766682,79.37934
228.11796112,86.2926733333333
228.2436296362,90.7826733333333
228.3692822168,97.28934
228.4949188618,102.51934
228.6205395712,113.302673333333
228.746144345,126.506006666667
228.8717331832,130.926006666667
228.9973060858,137.16934
229.1228630528,148.73934
229.2484040842,160.13934
229.37392918,167.216006666667
229.4994383402,182.326006666667
229.6249315648,189.762673333333
229.7504088538,201.94934
229.8758702072,216.756006666667
230.001315625,228.39934
230.1267451072,239.336006666667
230.2521586538,259.606006666666
230.3775562648,271.19934
230.5029379402,282.03934
230.62830368,300.526006666666
230.7536534842,319.32934
230.8789873528,338.13934
231.0043052858,366.312673333333
231.1296072832,380.182673333333
231.254893345,407.80934
231.3801634712,434.03934
231.5054176618,451.002673333334
231.6306559168,478.62934
231.7558782362,499.676006666667
231.88108462,536.872673333334
232.0062750682,561.97934
232.1314495808,598.559340000001
232.2566081578,622.552673333334
232.3817507992,660.652673333334
232.506877505,691.296006666667
232.6319882752,729.496006666667
232.7570831098,773.452673333334
232.8821620088,817.232673333334
233.0072249722,859.692673333334
233.132272,900.402673333334
233.2573030922,940.31934
233.3823182488,996.296006666667
233.5073174698,1041.29600666667
233.6323007552,1096.68934
233.757268105,1136.52267333333
233.8822195192,1196.76934
234.0071549978,1256.54267333333
234.1320745408,1321.58934
234.2569781482,1374.87934
234.38186582,1451.73600666667
234.5067375562,1511.11934
234.6315933568,1578.20600666667
234.7564332218,1669.19600666667
234.8812571512,1724.86934
235.006065145,1800.92267333333
235.1308572032,1886.70934
235.2556333258,1966.29934
235.3803935128,2051.19267333333
235.5051377642,2146.96267333333
235.62986608,2237.58600666666
235.7545784602,2325.31267333333
235.8792749048,2422.78267333333
236.0039554138,2524.75600666667
236.1286199872,2623.46600666666
236.253268625,2733.01600666666
236.3779013272,2850.16934
236.5025180938,2957.73267333333
236.6271189248,3071.08934
236.7517038202,3196.91600666666
236.87627278,3323.87267333333
237.0008258042,3446.13934
237.1253628928,3588.25600666666
237.2498840458,3720.03600666667
237.3743892632,3860.82600666667
237.498878545,4006.45267333333
237.6233518912,4154.24934
237.7478093018,4298.77934
237.8722507768,4454.97600666666
237.9966763162,4607.63600666667
238.12108592,4766.51267333333
238.2454795882,4937.30600666667
238.3698573208,5088.22600666667
238.4942191178,5264.27267333333
238.6185649792,5432.41267333333
238.742894905,5609.73600666667
238.8672088952,5790.95600666667
238.9915069498,5979.12600666667
239.1157890688,6170.62600666667
239.2400552522,6358.62267333333
239.3643055,6551.81600666667
239.4885398122,6755.87934
239.6127581888,6959.28600666667
239.7369606298,7170.48267333334
239.8611471352,7374.99934
239.985317705,7595.97600666667
240.1094723392,7818.96267333334
240.2336110378,8039.91267333334
240.3577338008,8265.97934000001
240.4818406282,8498.67600666668
240.60593152,8733.66267333334
240.7300064762,8981.22267333334
240.8540654968,9211.54600666668
240.9781085818,9458.64934000001
241.1021357312,9709.27600666668
241.226146945,9972.81267333334
241.3501422232,10227.5560066667
241.4741215658,10480.96934
241.5980849728,10748.2060066667
241.7220324442,11005.8226733333
241.84596398,11270.33934
241.9698795802,11548.29934
242.0937792448,11829.33934
242.2176629738,12124.56934
242.3415307672,12435.72934
242.465382625,12729.4060066667
242.5892185472,13002.4926733333
242.7130385338,13214.8960066667
242.8368425848,13509.5160066667
242.9606307002,13839.3960066667
243.08440288,14177.6260066667
243.2081591242,14523.5560066667
243.3318994328,14868.90934
243.4556238058,15203.38934
243.5793322432,15542.1360066667
243.703024745,15833.0960066667
243.8267013112,16197.5560066667
243.9503619418,16469.8160066667
244.0740066368,16650.34934
244.1976353962,16903.20934
244.32124822,17229.3060066667
244.4448451082,17635.6560066667
244.5684260608,18065.0060066667
244.6919910778,18431.3160066667
244.8155401592,18823.67934
244.939073305,19157.6160066666
245.0625905152,19532.8660066666
245.1860917898,19879.0860066667
245.3095771288,20192.1526733333
245.4330465322,20592.7026733333
245.5565,20884.93934
245.6799375322,21262.4660066667
245.8033591288,21698.0460066667
245.9267647898,22017.9326733333
246.0501545152,22180.56934
246.173528305,22339.8326733333
246.2968861592,22732.1660066667
246.4202280778,23187.2926733333
246.5435540608,23713.48934
246.6668641082,24214.6360066667
246.79015822,24761.0326733333
246.9134363962,25181.0260066667
247.0366986368,25711.7860066667
247.1599449418,26094.34934
247.2831753112,26533.4660066667
247.406389745,27032.7260066666
247.5295882432,27386.6260066666
247.6527708058,27866.9926733333
247.7759374328,28282.8226733333
247.8990881242,28645.1360066666
248.02222288,29103.42934
248.1453417002,29547.14934
248.2684445848,29950.4326733333
248.3915315338,30394.8460066667
248.5146025472,30734.03934
248.637657625,30788.2526733333
248.7606967672,30911.5126733333
248.8837199738,31442.1760066667
249.0067272448,32020.2326733333
249.1297185802,32564.8626733333
249.25269398,32990.8360066667
249.3756534442,33540.69934
249.4985969728,33947.5460066666
249.6215245658,34523.82934
249.7444362232,34882.0860066667
249.867331945,35510.9026733333
249.9902117312,35919.18934
250.1130755818,36421.9360066666
250.2359234968,36953.8226733333
250.3587554762,37295.5426733333
250.48157152,37766.35934
250.6043716282,38178.29934
250.7271558008,38544.80934
250.8499240378,39037.7960066666
250.9726763392,39511.9460066666
251.095412705,39933.0760066666
251.2181331352,40322.2860066666
251.3408376298,40756.7626733333
251.4635261888,41164.5426733333
251.5861988122,41424.4426733333
251.7088555,41492.5860066666
251.8314962522,41737.8926733333
251.9541210688,42312.09934
252.0767299498,42862.12934
252.1993228952,43397.2026733333
252.321899905,43876.1326733333
252.4444609792,44342.90934
252.5670061178,44864.22934
252.6895353208,45312.4726733333
252.8120485882,45793.38934
252.93454592,46345.80934
253.0570273162,46738.1626733333
253.1794927768,47329.57934
253.3019423018,47749.63934
253.4243758912,48170.39934
253.546793545,48657.1660066666
253.6691952632,49046.58934
253.7915810458,49383.3660066666
253.9139508928,49801.38934
254.0363048042,50191.6960066666
254.15864278,50590.34934
254.2809648202,51019.55934
254.4032709248,51325.2160066666
254.5255610938,51699.83934
254.6478353272,52024.4626733333
254.770093625,52323.52934
254.8923359872,52616.05934
255.0145624138,52948.66934
255.1367729048,53079.0460066666
255.2589674602,53083.17934
255.38114608,53396.2926733333
255.5033087642,53878.2660066667
255.6254555128,54337.5160066667
255.7475863258,54741.51934
255.8697012032,55242.52934
255.991800145,55675.89934
256.1138831512,56178.5660066667
256.2359502218,56572.8360066667
256.3580013568,57165.71934
256.4800365562,57659.5360066667
256.60205582,58247.80934
256.7240591482,58728.66934
256.8460465408,59111.1826733333
256.9680179978,59592.5126733333
257.0899735192,59962.3760066667
257.211913105,60304.1826733333
257.3338367552,60658.3060066667
257.4557444698,60976.0560066667
257.5776362488,61262.6526733333
257.6995120922,61551.61934
257.821372,61835.0660066667
257.9432159722,62160.6760066667
258.0650440088,62474.6360066667
258.1868561098,62774.5760066666
258.3086522752,63083.1926733333
258.430432505,63356.54934
258.5521967992,63613.68934
258.6739451578,63931.26934
258.7956775808,64260.6426733334
258.9173940682,64518.6126733334
259.03909462,64692.94934
259.1607792362,64704.00934
259.2824479168,64879.9760066667
259.4041006618,65193.70934
259.5257374712,65491.57934
259.647358345,65788.45934
259.7689632832,66041.0260066667
259.8905522858,66309.33934
260.0121253528,66670.3926733334
260.1336824842,66845.29934
260.25522368,67171.44934
260.3767489402,67357.7626733334
260.4982582648,67580.3160066667
260.6197516538,67766.1060066667
260.7412291072,67975.0860066667
260.862690625,68201.0060066667
260.9841362072,68388.4560066667
261.1055658538,68587.2926733334
261.2269795648,68864.72934
261.3483773402,69075.2526733334
261.46975918,69260.6526733334
261.5911250842,69502.29934
261.7124750528,69737.9960066667
261.8338090858,69934.1426733334
261.9551271832,70239.7526733334
262.076429345,70593.9660066667
262.1977155712,70845.3226733334
262.3189858618,71065.1626733334
262.4402402168,71216.4026733334
262.5614786362,71344.1560066667
262.68270112,71495.8260066667
262.8039076682,71592.76934
262.9250982808,71786.2626733334
263.0462729578,71956.20934
263.1674316992,72094.80934
263.288574505,72254.79934
263.4097013752,72303.9960066667
263.5308123098,72285.8526733334
263.6519073088,72364.9626733334
263.7729863722,72519.26934
263.8940495,72664.5960066667
264.0150966922,72778.1626733334
264.1361279488,72955.8560066667
264.2571432698,73127.6060066667
264.3781426552,73342.65934
264.499126105,73495.5626733334
264.6200936192,73665.6326733334
264.7410451978,73808.5860066667
264.8619808408,73934.5626733334
264.9829005482,74086.67934
265.10380432,74165.4626733334
265.2246921562,74289.9426733334
265.3455640568,74407.9126733334
265.4664200218,74507.50934
265.5872600512,74559.9326733334
265.708084145,74699.7260066667
265.8288923032,74744.36934
265.9496845258,74810.8926733334
266.0704608128,74851.16934
266.1912211642,74888.3060066667
266.31196558,74870.49934
266.4326940602,74868.01934
266.5534066048,74870.58934
266.6741032138,74874.94934
266.7947838872,74887.67934
266.915448625,74822.3560066667
267.0360974272,74786.27934
267.1567302938,74788.4660066667
267.2773472248,74785.0526733334
267.3979482202,74768.20934
267.51853328,74703.0560066667
267.6391024042,74782.25934
267.7596555928,74871.0826733334
267.8801928458,74915.20934
268.0007141632,74958.31934
268.121219545,75084.48934
268.2417089912,75118.4560066667
268.3621825018,75182.8060066667
268.4826400768,75345.54934
268.6030817162,75414.8826733334
268.72350742,75484.01934
268.8439171882,75573.4860066667
268.9643110208,75627.6326733334
269.0846889178,75709.8426733334
269.2050508792,75709.3660066667
269.325396905,75757.3460066667
269.4457269952,75836.5660066667
269.5660411498,75866.84934
269.6863393688,75894.14934
269.8066216522,75939.1060066667
269.926888,75929.7360066667
270.0471384122,75942.9026733334
270.1673728888,75981.1026733334
270.2875914298,75940.9960066667
270.4077940352,75956.93934
270.527980705,75944.5560066667
270.6481514392,75931.4026733334
270.7683062378,75909.3426733334
270.8884451008,75905.66934
271.0085680282,75816.7126733334
271.12867502,75802.12934
271.2487660762,75772.2826733334
271.3688411968,75718.52934
271.4889003818,75750.65934
271.6089436312,75734.69934
271.728970945,75766.5860066667
271.8489823232,75707.74934
271.9689777658,75665.3426733334
272.0889572728,75691.56934
272.2089208442,75703.2060066667
272.32886848,75744.2760066667
272.4488001802,75716.7826733334
272.5687159448,75744.6660066667
272.6886157738,75847.3360066667
272.8084996672,75888.4060066667
272.928367625,75967.1626733334
273.0482196472,76136.5160066667
273.1680557338,76212.57934
273.2878758848,76269.1560066667
273.4076801002,76277.55934
273.52746838,76210.12934
273.6472407242,76211.78934
273.7669971328,76227.91934
273.8867376058,76238.3260066667
274.0064621432,76210.56934
274.126170745,76180.9760066667
274.2458634112,76192.10934
274.3655401418,76235.9360066667
274.4852009368,76275.4426733334
274.6048457962,76322.6326733334
274.72447472,76334.4626733334
274.8440877082,76357.88934
274.9636847608,76364.5926733334
275.0832658778,76400.4360066667
275.2028310592,76423.7626733334
275.322380305,76359.68934
275.4419136152,76420.41934
275.5614309898,76358.26934
275.6809324288,76363.6860066667
275.8004179322,76309.9326733334
275.9198875,76216.2860066667
276.0393411322,76229.0060066667
276.1587788288,76149.82934
276.2782005898,76133.2426733334
276.3976064152,76143.2626733334
276.516996305,76078.1726733334
276.6363702592,76103.5826733334
276.7557282778,76106.1560066667
276.8750703608,76139.2826733334
276.9943965082,76199.37934
277.11370672,76250.8326733334
277.2330009962,76291.26934
277.3522793368,76408.44934
277.4715417418,76473.1860066667
277.5907882112,76506.1293400001
277.710018745,76550.6060066667
277.8292333432,76593.8626733334
277.9484320058,76596.1893400001
278.0676147328,76602.2760066667
278.1867815242,76634.2126733334
278.30593238,76642.4460066667
278.4250673002,76663.9060066667
278.5441862848,76690.0526733334
278.6632893338,76739.3326733334
278.7823764472,76722.3126733334
278.901447625,76716.3793400001
279.0205028672,76728.6060066667
279.1395421738,76784.7493400001
279.2585655448,76801.2726733334
279.3775729802,76770.0293400001
279.49656448,76787.8760066667
279.6155400442,76806.22934
279.7344996728,76780.4026733334
279.8534433658,76745.2160066667
279.9723711232,76756.1626733334
280.091282945,76722.1826733334
280.2101788312,76668.4860066667
280.3290587818,76715.4626733334
280.4479227968,76623.2260066667
280.5667708762,76583.1560066667
280.68560302,76593.2993400001
280.8044192282,76553.2993400001
280.9232195008,76584.5626733334
281.0420038378,76581.9660066667
281.1607722392,76584.4093400001
281.279524705,76651.0160066667
281.3982612352,76663.0626733334
281.5169818298,76739.5726733334
281.6356864888,76805.6126733334
281.7543752122,76856.1660066667
281.873048,76856.0193400001
281.9917048522,76889.8526733334
282.1103457688,76926.2526733334
282.2289707498,76957.2760066667
282.3475797952,76943.6693400001
282.466172905,76965.2026733334
282.5847500792,76977.7826733334
282.7033113178,76945.7560066667
282.8218566208,76862.0660066667
282.9403859882,76773.0626733334
283.05889942,76732.7260066667
283.1773969162,76689.6693400001
283.2958784768,76677.5360066667
283.4143441018,76596.9493400001
283.5327937912,76515.1326733334
283.651227545,76489.8760066667
283.7696453632,76428.49934
283.8880472458,76377.3226733334
284.0064331928,76411.25934
284.1248032042,76402.1960066667
284.24315728,76391.7660066667
284.3614954202,76421.07934
284.4798176248,76465.69934
284.5981238938,76602.8660066667
284.7164142272,76699.4060066667
284.834688625,76689.6626733334
284.9529470872,76658.00934
285.0711896138,76635.6626733334
285.1894162048,76622.2360066667
285.3076268602,76602.3326733334
285.42582158,76560.9226733334
285.5440003642,76538.7526733334
285.6621632128,76508.9726733334
285.7803101258,76488.8893400001
285.8984411032,76481.4960066667
286.016556145,76435.6160066667
286.1346552512,76434.17934
286.2527384218,76448.15934
286.3708056568,76409.67934
286.4888569562,76368.13934
286.60689232,76335.9060066667
286.7249117482,76293.5860066667
286.8429152408,76291.8626733334
286.9609027978,76274.4860066667
287.0788744192,76291.33934
287.196830105,76356.6026733334
287.3147698552,76279.8660066667
287.4326936698,76206.48934
287.5506015488,76201.72934
287.6684934922,76166.19934
287.7863695,76107.7326733334
287.9042295722,76049.55934
288.0220737088,76018.6560066667
288.1399019098,75983.03934
288.2577141752,75901.2026733334
288.375510505,75850.31934
288.4932908992,75790.1626733334
288.6110553578,75698.06934
288.7288038808,75619.5326733334
288.8465364682,75542.6460066667
288.96425312,75452.5660066667
289.0819538362,75433.9860066667
289.1996386168,75468.2926733334
289.3173074618,75547.9660066667
289.4349603712,75557.0926733334
289.552597345,75595.0160066667
289.6702183832,75636.58934
289.7878234858,75669.32934
289.9054126528,75691.09934
290.0229858842,75744.8726733334
290.14054318,75755.96934
290.2580845402,75761.8126733334
290.3756099648,75793.8626733334
290.4931194538,75873.5360066667
290.6106130072,75936.6926733334
290.728090625,75959.6126733334
290.8455523072,76020.9060066667
290.9629980538,76102.8726733334
291.0804278648,76148.0526733334
291.1978417402,76217.8826733334
291.31523968,76259.27934
291.4326216842,76306.3660066667
291.5499877528,76381.1326733334
291.6673378858,76500.36934
291.7846720832,76533.5693400001
291.901990345,76610.8326733334
292.0192926712,76698.8626733334
292.1365790618,76763.9593400001
292.2538495168,76833.6860066667
292.3711040362,76887.2926733334
292.48834262,76946.7960066667
292.6055652682,77000.7026733334
292.7227719808,77082.6760066667
292.8399627578,77159.3626733334
292.9571375992,77240.5960066667
293.074296505,77310.67934
293.1914394752,77360.4326733334
293.3085665098,77417.7393400001
293.4256776088,77517.5260066667
293.5427727722,77585.9160066667
293.659852,77670.4726733334
293.7769152922,77761.0793400001
293.8939626488,77880.1726733334
294.0109940698,77929.6026733334
294.1280095552,77973.2260066667
294.245009105,78059.8026733334
294.3619927192,78134.6726733334
294.4789603978,78189.14934
294.5959121408,78215.9893400001
294.7128479482,78283.7760066667
294.82976782,78436.1726733334
294.9466717562,78488.6160066667
295.0635597568,78552.8493400001
295.1804318218,78634.6026733334
295.2972879512,78665.6026733334
295.414128145,78684.72934
295.5309524032,78806.9093400001
295.6477607258,78845.0060066667
295.7645531128,78889.2493400001
295.8813295642,78929.9526733334
295.99809008,78977.9560066667
296.1148346602,79070.8926733334
296.2315633048,79152.8893400001
296.3482760138,79163.3660066667
296.4649727872,79187.8026733334
296.581653625,79325.3826733334
296.6983185272,79443.4160066667
296.8149674938,79539.9726733334
296.9316005248,79617.0626733334
297.0482176202,79650.3126733334
297.16481878,79649.4226733334
297.2814040042,79744.5293400001
297.3979732928,79855.2460066667
297.5145266458,79903.1160066667
297.6310640632,79907.5693400001
297.747585545,79998.6893400001
297.8640910912,80074.5960066667
297.9805807018,80113.9626733334
298.0970543768,80149.5926733334
298.2135121162,80119.4926733334
298.32995392,80171.0360066667
298.4463797882,80226.7426733334
298.5627897208,80262.2460066667
298.6791837178,80283.3460066667
298.7955617792,80322.7026733334
298.911923905,80393.3793400001
299.0282700952,80408.9426733334
299.1446003498,80453.1960066667
299.2609146688,80460.9226733334
299.3772130522,80557.2426733334
299.4934955,80502.4726733334
299.6097620122,80606.0460066667
299.7260125888,80644.3960066667
299.8422472298,80675.3426733334
299.9584659352,80678.5993400001
300.074668705,80790.5526733334
300.1908555392,80818.5960066667
300.3070264378,80840.0026733334
300.4231814008,80894.5893400001
300.5393204282,80940.6660066667
300.65544352,80993.7593400001
300.7715506762,81017.3926733334
300.8876418968,81017.4026733334
