UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48475
Integration Time,1000
Averages,300
Date,10/25/2019 3:38:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,98055.8383033333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.36333333333
181.9732053322,-125.458363333333
182.1045947288,-128.761696666667
182.2359681898,-130.568363333333
182.3673257152,-54.79503
182.498667305,-51.7416966666666
182.6299929592,-54.79503
182.7613026778,-53.56503
182.8925964608,-52.2516966666666
183.0238743082,-51.2983633333333
183.15513622,-54.1216966666666
183.2863821962,-52.97503
183.4176122368,-49.3916966666666
183.5488263418,-47.56503
183.6800245112,-52.6816966666666
183.811206745,-47.09503
183.9423730432,-49.6983633333333
184.0735234058,-49.78503
184.2046578328,-46.44503
184.3357763242,-50.26503
184.46687888,-49.69503
184.5979655002,-46.42503
184.7290361848,-49.0083633333333
184.8600909338,-46.72503
184.9911297472,-45.71503
185.122152625,-48.8716966666667
185.2531595672,-44.05503
185.3841505738,-46.3683633333333
185.5151256448,-44.57503
185.6460847802,-47.49503
185.77702798,-48.7016966666666
185.9079552442,-47.8983633333333
186.0388665728,-46.81503
186.1697619658,-46.70503
186.3006414232,-43.8283633333333
186.431504945,-48.4616966666666
186.5623525312,-45.6983633333333
186.6931841818,-49.88503
186.8239998968,-47.8783633333333
186.9547996762,-42.1016966666666
187.08558352,-46.91503
187.2163514282,-44.1016966666666
187.3471034008,-51.1116966666666
187.4778394378,-49.97503
187.6085595392,-44.10503
187.739263705,-44.01503
187.8699519352,-46.49503
188.0006242298,-46.3716966666667
188.1312805888,-43.4816966666667
188.2619210122,-45.34503
188.3925455,-48.60503
188.5231540522,-46.9483633333333
188.6537466688,-47.6183633333333
188.7843233498,-48.23503
188.9148840952,-46.19503
189.045428905,-46.6583633333333
189.1759577792,-48.1016966666666
189.3064707178,-44.5616966666666
189.4369677208,-48.10503
189.5674487882,-47.6883633333333
189.69791392,-39.9483633333333
189.8283631162,-46.8683633333333
189.9587963768,-48.1783633333333
190.0892137018,-45.3816966666666
190.2196150912,-46.09503
190.350000545,-46.8483633333333
190.4803700632,-46.92503
190.6107236458,-45.7883633333333
190.7410612928,-46.91503
190.8713830042,-40.10503
191.00168878,-46.2016966666666
191.1319786202,-46.11503
191.2622525248,-47.6783633333333
191.3925104938,-42.5383633333333
191.5227525272,-45.9483633333333
191.652978625,-39.9683633333333
191.7831887872,-42.5916966666666
191.9133830138,-46.0616966666666
192.0435613048,-44.0216966666666
192.1737236602,-42.46503
192.30387008,-42.68503
192.4340005642,-45.8716966666667
192.5641151128,-41.56503
192.6942137258,-46.8216966666666
192.8242964032,-42.0216966666666
192.954363145,-43.7083633333333
193.0844139512,-45.0316966666666
193.2144488218,-44.60503
193.3444677568,-46.2483633333333
193.4744707562,-42.7583633333333
193.60445782,-44.88503
193.7344289482,-43.4083633333333
193.8643841408,-42.7183633333333
193.9943233978,-42.0783633333333
194.1242467192,-42.3516966666666
194.254154105,-40.5416966666666
194.3840455552,-40.8783633333333
194.5139210698,-42.7616966666667
194.6437806488,-41.9183633333333
194.7736242922,-41.4716966666666
194.903452,-43.6216966666667
195.0332637722,-34.8516966666667
195.1630596088,-43.8816966666666
195.2928395098,-44.2983633333333
195.4226034752,-39.6116966666667
195.552351505,-43.7883633333333
195.6820835992,-40.39503
195.8117997578,-43.6283633333333
195.9414999808,-42.6383633333333
196.0711842682,-45.2116966666666
196.20085262,-42.42503
196.3305050362,-45.7616966666667
196.4601415168,-42.9616966666666
196.5897620618,-40.1383633333333
196.7193666712,-40.8983633333333
196.848955345,-44.2283633333333
196.9785280832,-42.5516966666667
197.1080848858,-43.07503
197.2376257528,-42.1316966666666
197.3671506842,-43.2216966666666
197.49665968,-42.1516966666667
197.6261527402,-41.6583633333333
197.7556298648,-41.0416966666666
197.8850910538,-40.7016966666666
198.0145363072,-40.8983633333333
198.143965625,-31.9416966666667
198.2733790072,-43.52503
198.4027764538,-40.3483633333333
198.5321579648,-42.07503
198.6615235402,-39.14503
198.79087318,-38.7616966666667
198.9202068842,-37.3983633333333
199.0495246528,-41.93503
199.1788264858,-40.5683633333333
199.3081123832,-41.5583633333333
199.437382345,-39.8083633333333
199.5666363712,-40.29503
199.6958744618,-41.02503
199.8250966168,-37.45503
199.9543028362,-37.5583633333333
200.08349312,-40.3683633333333
200.2126674682,-42.27503
200.3418258808,-37.7283633333333
200.4709683578,-40.1716966666666
200.6000948992,-39.70503
200.729205505,-42.8483633333333
200.8583001752,-37.1416966666667
200.9873789098,-37.1016966666667
201.1164417088,-39.0516966666667
201.2454885722,-36.6583633333333
201.3745195,-38.3883633333333
201.5035344922,-39.37503
201.6325335488,-38.47503
201.7615166698,-35.91503
201.8904838552,-37.4283633333333
202.019435105,-36.0383633333333
202.1483704192,-36.8683633333333
202.2772897978,-37.7483633333333
202.4061932408,-36.6183633333333
202.5350807482,-39.5816966666667
202.66395232,-34.73503
202.7928079562,-37.90503
202.9216476568,-32.22503
203.0504714218,-34.4783633333333
203.1792792512,-36.4483633333333
203.308071145,-37.5616966666667
203.4368471032,-23.40503
203.5656071258,-36.1916966666667
203.6943512128,-35.22503
203.8230793642,-34.75503
203.95179158,-36.4716966666667
204.0804878602,-38.51503
204.2091682048,-32.32503
204.3378326138,-35.7316966666667
204.4664810872,-32.0683633333333
204.595113625,-35.35503
204.7237302272,-33.1416966666667
204.8523308938,-32.1783633333333
204.9809156248,-35.38503
205.1094844202,-31.45503
205.23803728,-33.1016966666667
205.3665742042,-32.9116966666667
205.4950951928,-30.88503
205.6236002458,-34.8083633333333
205.7520893632,-30.33503
205.880562545,-31.5516966666667
206.0090197912,-32.7516966666667
206.1374611018,-33.4116966666667
206.2658864768,-30.0716966666667
206.3942959162,-31.51503
206.52268942,-33.4316966666667
206.6510669882,-32.67503
206.7794286208,-28.3883633333333
206.9077743178,-31.4683633333333
207.0361040792,-28.0683633333333
207.164417905,-31.18503
207.2927157952,-31.3983633333333
207.4209977498,-30.18503
207.5492637688,-30.4816966666667
207.6775138522,-27.6516966666667
207.805748,-30.7316966666667
207.9339662122,-27.2183633333333
208.0621684888,-32.1183633333333
208.1903548298,-28.40503
208.3185252352,-28.8083633333333
208.446679705,-27.7583633333333
208.5748182392,-27.6816966666667
208.7029408378,-27.7083633333333
208.8310475008,-29.60503
208.9591382282,-29.3616966666667
209.08721302,-30.8083633333333
209.2152718762,-29.6316966666667
209.3433147968,-22.8383633333333
209.4713417818,-28.33503
209.5993528312,-28.9416966666667
209.727347945,-28.3116966666667
209.8553271232,-28.46503
209.9832903658,-25.0083633333333
210.1112376728,-27.6616966666667
210.2391690442,-29.7416966666667
210.36708448,-31.44503
210.4949839802,-28.85503
210.6228675448,-26.05503
210.7507351738,-24.4516966666667
210.8785868672,-28.6916966666667
211.006422625,-27.28503
211.1342424472,-21.40503
211.2620463338,-26.6083633333334
211.3898342848,-23.0683633333333
211.5176063002,-26.7616966666667
211.64536238,-23.66503
211.7731025242,-26.5683633333334
211.9008267328,-22.4783633333333
212.0285350058,-24.52503
212.1562273432,-22.67503
212.283903745,-18.8316966666667
212.4115642112,-24.7083633333333
212.5392087418,-22.4483633333333
212.6668373368,-21.91503
212.7944499962,-22.9316966666667
212.92204672,-22.4216966666667
213.0496275082,-23.6416966666667
213.1771923608,-22.21503
213.3047412778,-19.3116966666667
213.4322742592,-23.17503
213.559791305,-20.2816966666667
213.6872924152,-19.6016966666667
213.8147775898,-20.56503
213.9422468288,-19.8083633333333
214.0697001322,-18.20503
214.1971375,-21.01503
214.3245589322,-17.2983633333333
214.4519644288,-18.0283633333333
214.5793539898,-16.6116966666667
214.7067276152,-18.7283633333333
214.834085305,-18.0316966666667
214.9614270592,-20.0583633333333
215.0887528778,-15.9416966666667
215.2160627608,-18.5216966666667
215.3433567082,-15.5183633333333
215.47063472,-15.9683633333333
215.5978967962,-15.29503
215.7251429368,-11.26503
215.8523731418,-12.6216966666667
215.9795874112,-16.71503
216.106785745,-16.46503
216.2339681432,-13.59503
216.3611346058,-9.97836333333333
216.4882851328,-11.5516966666667
216.6154197242,-14.09503
216.74253838,-8.60169666666667
216.8696411002,-11.5783633333333
216.9967278848,-10.3783633333333
217.1237987338,-11.8783633333333
217.2508536472,-13.7916966666667
217.377892625,-9.03502999999999
217.5049156672,-7.89503
217.6319227738,-11.5483633333333
217.7589139448,-12.1516966666667
217.8858891802,-11.00503
218.01284848,-10.10503
218.1397918442,-11.9616966666667
218.2667192728,-9.00502999999999
218.3936307658,-7.80836333333333
218.5205263232,-8.08836333333333
218.647405945,-5.67169666666666
218.7742696312,-5.70503
218.9011173818,-7.88503
219.0279491968,-6.62503
219.1547650762,-7.16169666666667
219.28156502,-4.57503
219.4083490282,-3.16503
219.5351171008,-3.32836333333333
219.6618692378,-3.18503
219.7886054392,-2.44836333333333
219.915325705,-2.22836333333333
220.0420300352,-3.45503
220.1687184298,-2.22169666666667
220.2953908888,-0.675029999999999
220.4220474122,-1.13836333333333
220.548688,-3.37503
220.6753126522,-3.43503
220.8019213688,-0.818363333333332
220.9285141498,-0.888363333333333
221.0550909952,2.01497
221.181651905,2.34163666666667
221.3081968792,-0.138363333333332
221.4347259178,3.74830333333333
221.5612390208,3.71830333333333
221.6877361882,-0.631696666666665
221.81421742,1.54163666666667
221.9406827162,1.26830333333333
222.0671320768,4.28163666666667
222.1935655018,0.121636666666668
222.3199829912,2.38830333333333
222.446384545,3.34163666666667
222.5727701632,0.708303333333335
222.6991398458,6.85497
222.8254935928,6.94830333333334
222.9518314042,5.66830333333334
223.07815328,11.57497
223.2044592202,12.23497
223.3307492248,15.54497
223.4570232938,12.5383033333333
223.5832814272,13.6683033333333
223.709523625,15.6216366666667
223.8357498872,12.16497
223.9619602138,23.7583033333333
224.0881546048,17.98497
224.2143330602,19.9516366666667
224.34049558,21.96497
224.4666421642,19.6483033333333
224.5927728128,26.5716366666667
224.7188875258,20.9683033333333
224.8449863032,27.4316366666666
224.971069145,28.2916366666667
225.0971360512,26.0883033333333
225.2231870218,30.9283033333333
225.3492220568,31.8916366666667
225.4752411562,34.4716366666667
225.60124432,39.2416366666667
225.7272315482,42.62497
225.8532028408,44.04497
225.9791581978,47.0383033333334
226.1050976192,46.4783033333334
226.231021105,54.4983033333334
226.3569286552,55.9616366666667
226.4828202698,56.80497
226.6086959488,68.0883033333333
226.7345556922,66.5283033333333
226.8603995,72.98497
226.9862273722,78.09497
227.1120393088,82.0083033333334
227.2378353098,86.4183033333333
227.3636153752,90.60497
227.489379505,103.07497
227.6151276992,102.271636666667
227.7408599578,102.698303333333
227.8665762808,115.728303333333
227.9922766682,121.65497
228.11796112,130.39497
228.2436296362,137.221636666667
228.3692822168,146.258303333333
228.4949188618,153.148303333333
228.6205395712,167.091636666667
228.746144345,183.31497
228.8717331832,189.821636666667
228.9973060858,198.551636666667
229.1228630528,214.251636666667
229.2484040842,228.19497
229.37392918,239.551636666667
229.4994383402,258.128303333333
229.6249315648,268.931636666667
229.7504088538,285.578303333333
229.8758702072,305.44497
230.001315625,321.398303333333
230.1267451072,337.771636666667
230.2521586538,362.99497
230.3775562648,382.12497
230.5029379402,396.69497
230.62830368,421.63497
230.7536534842,447.988303333333
230.8789873528,473.358303333333
231.0043052858,508.858303333333
231.1296072832,530.401636666667
231.254893345,565.86497
231.3801634712,600.57497
231.5054176618,626.46497
231.6306559168,662.398303333334
231.7558782362,694.108303333334
231.88108462,740.971636666667
232.0062750682,780.001636666667
232.1314495808,827.76497
232.2566081578,862.50497
232.3817507992,912.991636666667
232.506877505,956.378303333333
232.6319882752,1011.78497
232.7570831098,1070.55497
232.8821620088,1128.96830333333
233.0072249722,1186.90163666667
233.132272,1243.19830333333
233.2573030922,1300.64497
233.3823182488,1375.21830333333
233.5073174698,1441.15830333333
233.6323007552,1515.11830333333
233.757268105,1577.64497
233.8822195192,1655.78497
234.0071549978,1737.88497
234.1320745408,1823.49163666667
234.2569781482,1902.49830333333
234.38186582,2003.37497
234.5067375562,2088.60163666667
234.6315933568,2185.16830333333
234.7564332218,2303.63830333333
234.8812571512,2387.26830333333
235.006065145,2494.32497
235.1308572032,2610.06497
235.2556333258,2720.38497
235.3803935128,2838.31497
235.5051377642,2962.97163666667
235.62986608,3086.35497
235.7545784602,3210.27163666667
235.8792749048,3345.25163666667
236.0039554138,3486.03497
236.1286199872,3620.93830333334
236.253268625,3770.79163666667
236.3779013272,3927.52830333333
236.5025180938,4079.97163666667
236.6271189248,4239.21830333333
236.7517038202,4406.73497
236.87627278,4579.48497
237.0008258042,4742.61497
237.1253628928,4938.91163666667
237.2498840458,5118.76497
237.3743892632,5312.53497
237.498878545,5509.11830333333
237.6233518912,5708.64830333333
237.7478093018,5909.46830333333
237.8722507768,6123.10830333333
237.9966763162,6327.21830333333
238.12108592,6545.28830333333
238.2454795882,6769.81830333333
238.3698573208,6982.83830333333
238.4942191178,7219.35163666666
238.6185649792,7445.38497
238.742894905,7690.78830333333
238.8672088952,7931.81497
238.9915069498,8184.56497
239.1157890688,8442.63163666667
239.2400552522,8693.32830333333
239.3643055,8960.05830333333
239.4885398122,9230.53830333333
239.6127581888,9500.27163666666
239.7369606298,9791.56163666666
239.8611471352,10068.8383033333
239.985317705,10369.6816366667
240.1094723392,10664.21497
240.2336110378,10969.50497
240.3577338008,11270.4116366667
240.4818406282,11571.2216366667
240.60593152,11896.56497
240.7300064762,12227.4883033333
240.8540654968,12541.4116366667
240.9781085818,12873.7683033333
241.1021357312,13201.0616366667
241.226146945,13550.8283033333
241.3501422232,13887.67497
241.4741215658,14241.1416366667
241.5980849728,14591.7816366667
241.7220324442,14941.12497
241.84596398,15302.0283033333
241.9698795802,15664.3183033333
242.0937792448,16041.5683033333
242.2176629738,16444.61497
242.3415307672,16853.6316366667
242.465382625,17254.95497
242.5892185472,17613.9683033333
242.7130385338,17903.91497
242.8368425848,18283.73497
242.9606307002,18721.75497
243.08440288,19167.35497
243.2081591242,19632.0716366667
243.3318994328,20099.20497
243.4556238058,20538.7316366667
243.5793322432,20988.31497
243.703024745,21365.42497
243.8267013112,21858.08497
243.9503619418,22222.0983033333
244.0740066368,22452.5516366667
244.1976353962,22792.5083033333
244.32124822,23214.5583033333
244.4448451082,23769.2383033333
244.5684260608,24340.01497
244.6919910778,24815.41497
244.8155401592,25337.1983033333
244.939073305,25771.6516366667
245.0625905152,26264.4183033333
245.1860917898,26723.5916366667
245.3095771288,27125.83497
245.4330465322,27668.7383033333
245.5565,28055.8316366667
245.6799375322,28529.51497
245.8033591288,29107.59497
245.9267647898,29537.4216366667
246.0501545152,29766.63497
246.173528305,29977.3716366667
246.2968861592,30488.9316366667
246.4202280778,31066.45497
246.5435540608,31756.20497
246.6668641082,32425.15497
246.79015822,33140.7816366667
246.9134363962,33699.6716366667
247.0366986368,34393.5616366667
247.1599449418,34899.1716366667
247.2831753112,35464.5883033333
247.406389745,36111.8583033333
247.5295882432,36578.9483033333
247.6527708058,37207.24497
247.7759374328,37759.5316366667
247.8990881242,38229.9183033334
248.02222288,38828.0283033334
248.1453417002,39424.1016366667
248.2684445848,39938.0683033334
248.3915315338,40524.0183033334
248.5146025472,40961.4416366667
248.637657625,41017.5216366667
248.7606967672,41152.6416366667
248.8837199738,41851.5416366667
249.0067272448,42597.0716366667
249.1297185802,43319.65497
249.25269398,43865.4983033334
249.3756534442,44586.1416366667
249.4985969728,45100.6383033334
249.6215245658,45863.6783033334
249.7444362232,46335.9283033334
249.867331945,47134.8516366667
249.9902117312,47663.5783033334
250.1130755818,48310.0583033334
250.2359234968,49021.5016366667
250.3587554762,49460.1583033334
250.48157152,50075.29497
250.6043716282,50613.85497
250.7271558008,51077.46497
250.8499240378,51700.8216366667
250.9726763392,52313.8683033334
251.095412705,52854.24497
251.2181331352,53350.7716366667
251.3408376298,53891.06497
251.4635261888,54412.5616366667
251.5861988122,54733.44497
251.7088555,54817.8416366667
251.8314962522,55116.0683033334
251.9541210688,55863.56497
252.0767299498,56568.5316366667
252.1993228952,57260.76497
252.321899905,57879.91497
252.4444609792,58507.1349700001
252.5670061178,59157.5649700001
252.6895353208,59739.8149700001
252.8120485882,60334.9549700001
252.93454592,61046.9049700001
253.0570273162,61532.1916366667
253.1794927768,62263.3216366667
253.3019423018,62815.0849700001
253.4243758912,63339.1083033334
253.546793545,63954.8283033334
253.6691952632,64456.1916366667
253.7915810458,64896.6516366667
253.9139508928,65428.7149700001
254.0363048042,65902.5883033334
254.15864278,66417.5183033334
254.2809648202,66980.4116366667
254.4032709248,67366.6183033334
254.5255610938,67813.56497
254.6478353272,68218.4783033334
254.770093625,68582.4216366667
254.8923359872,68943.58497
255.0145624138,69364.9616366667
255.1367729048,69518.51497
255.2589674602,69486.4716366667
255.38114608,69863.4283033334
255.5033087642,70480.0216366667
255.6254555128,71090.0583033334
255.7475863258,71572.9516366667
255.8697012032,72207.63497
255.991800145,72733.4883033333
256.1138831512,73365.33497
256.2359502218,73889.0416366667
256.3580013568,74656.5583033333
256.4800365562,75291.8816366667
256.60205582,76016.67497
256.7240591482,76599.53497
256.8460465408,77078.9283033333
256.9680179978,77667.7816366667
257.0899735192,78149.0016366666
257.211913105,78572.0083033333
257.3338367552,79039.6316366667
257.4557444698,79414.5016366667
257.5776362488,79772.90497
257.6995120922,80141.20497
257.821372,80485.17497
257.9432159722,80876.7183033333
258.0650440088,81220.6283033333
258.1868561098,81598.4516366667
258.3086522752,81948.8516366667
258.430432505,82264.1083033333
258.5521967992,82568.5183033333
258.6739451578,82949.0316366667
258.7956775808,83390.5883033334
258.9173940682,83709.1783033333
259.03909462,83933.2316366667
259.1607792362,83926.9516366667
259.2824479168,84159.29497
259.4041006618,84553.85497
259.5257374712,84937.16497
259.647358345,85290.5916366667
259.7689632832,85581.1016366667
259.8905522858,85881.55497
260.0121253528,86319.0416366667
260.1336824842,86513.76497
260.25522368,86858.1516366667
260.3767489402,87080.9316366667
260.4982582648,87330.41497
260.6197516538,87569.0316366667
260.7412291072,87806.2416366667
260.862690625,88112.1383033334
260.9841362072,88321.78497
261.1055658538,88598.5716366667
261.2269795648,88936.76497
261.3483773402,89177.0316366667
261.46975918,89391.9083033334
261.5911250842,89688.36497
261.7124750528,89923.2616366667
261.8338090858,90170.72497
261.9551271832,90529.80497
262.076429345,90941.4416366667
262.1977155712,91233.6616366667
262.3189858618,91499.11497
262.4402402168,91692.7316366667
262.5614786362,91843.17497
262.68270112,92033.09497
262.8039076682,92151.3183033333
262.9250982808,92368.8283033333
263.0462729578,92549.9283033333
263.1674316992,92723.8683033334
263.288574505,92896.8383033334
263.4097013752,92936.8116366667
263.5308123098,92878.4716366667
263.6519073088,92939.6016366667
263.7729863722,93111.9516366667
263.8940495,93271.4983033333
264.0150966922,93401.4983033333
264.1361279488,93593.26497
264.2571432698,93791.0816366667
264.3781426552,94027.6983033333
264.499126105,94204.87497
264.6200936192,94444.13497
264.7410451978,94597.32497
264.8619808408,94751.25497
264.9829005482,94914.2416366667
265.10380432,95017.3116366667
265.2246921562,95109.83497
265.3455640568,95246.9483033333
265.4664200218,95374.97497
265.5872600512,95409.4083033333
265.708084145,95538.95497
265.8288923032,95587.6416366667
265.9496845258,95654.4616366667
266.0704608128,95721.4816366667
266.1912211642,95707.12497
266.31196558,95682.4483033333
266.4326940602,95672.8716366667
266.5534066048,95686.78497
266.6741032138,95655.96497
266.7947838872,95680.6383033333
266.915448625,95564.8516366667
267.0360974272,95458.5616366667
267.1567302938,95433.8816366667
267.2773472248,95403.7283033333
267.3979482202,95366.8283033333
267.51853328,95253.0983033333
267.6391024042,95366.3683033333
267.7596555928,95451.6083033333
267.8801928458,95490.0083033333
268.0007141632,95510.8416366667
268.121219545,95666.61497
268.2417089912,95713.6316366667
268.3621825018,95761.68497
268.4826400768,95941.0083033333
268.6030817162,96013.8316366667
268.72350742,96070.7716366667
268.8439171882,96150.5683033333
268.9643110208,96217.4916366667
269.0846889178,96295.5816366667
269.2050508792,96270.0316366667
269.325396905,96267.80497
269.4457269952,96336.6983033333
269.5660411498,96356.3616366667
269.6863393688,96349.29497
269.8066216522,96382.3316366667
269.926888,96381.2416366667
270.0471384122,96392.45497
270.1673728888,96424.6316366667
270.2875914298,96343.6216366666
270.4077940352,96358.43497
270.527980705,96317.77497
270.6481514392,96306.1383033333
270.7683062378,96252.2416366667
270.8884451008,96221.1383033333
271.0085680282,96100.6483033333
271.12867502,96061.7383033333
271.2487660762,95999.8516366667
271.3688411968,95909.44497
271.4889003818,95931.4783033333
271.6089436312,95897.07497
271.728970945,95887.3816366667
271.8489823232,95816.5716366667
271.9689777658,95742.0316366667
272.0889572728,95746.2183033333
272.2089208442,95749.43497
272.32886848,95758.15497
272.4488001802,95748.9116366667
272.5687159448,95777.94497
272.6886157738,95849.9983033333
272.8084996672,95880.56497
272.928367625,95975.53497
273.0482196472,96159.0216366667
273.1680557338,96248.0916366666
273.2878758848,96285.9983033333
273.4076801002,96274.5516366667
273.52746838,96184.2983033333
273.6472407242,96149.9983033333
273.7669971328,96148.9583033333
273.8867376058,96151.25497
274.0064621432,96113.3316366667
274.126170745,96083.8216366667
274.2458634112,96076.20497
274.3655401418,96105.12497
274.4852009368,96126.7083033333
274.6048457962,96177.56497
274.72447472,96167.4416366667
274.8440877082,96184.9816366666
274.9636847608,96181.5116366667
275.0832658778,96177.6583033333
275.2028310592,96221.1583033333
275.322380305,96131.7883033333
275.4419136152,96167.63497
275.5614309898,96077.1016366667
275.6809324288,96047.80497
275.8004179322,95982.3216366667
275.9198875,95854.5683033333
276.0393411322,95824.42497
276.1587788288,95728.01497
276.2782005898,95714.32497
276.3976064152,95704.6683033333
276.516996305,95577.7683033333
276.6363702592,95583.98497
276.7557282778,95578.0283033333
276.8750703608,95570.2883033333
276.9943965082,95645.46497
277.11370672,95668.7816366667
277.2330009962,95705.9683033333
277.3522793368,95861.51497
277.4715417418,95944.9583033333
277.5907882112,95958.1316366667
277.710018745,95998.2283033333
277.8292333432,96049.4383033333
277.9484320058,96018.5083033333
278.0676147328,96006.4883033333
278.1867815242,96023.7483033333
278.30593238,96017.5483033333
278.4250673002,96013.5683033333
278.5441862848,96010.36497
278.6632893338,96068.5983033333
278.7823764472,96043.7716366667
278.901447625,96019.7716366667
279.0205028672,96011.03497
279.1395421738,96067.74497
279.2585655448,96070.69497
279.3775729802,96018.33497
279.49656448,96011.6283033333
279.6155400442,96011.71497
279.7344996728,95981.5916366667
279.8534433658,95908.3883033333
279.9723711232,95906.0516366667
280.091282945,95857.8316366667
280.2101788312,95777.4883033333
280.3290587818,95793.1783033333
280.4479227968,95669.6983033333
280.5667708762,95622.8316366667
280.68560302,95612.2316366667
280.8044192282,95546.01497
280.9232195008,95545.4683033333
281.0420038378,95527.94497
281.1607722392,95520.33497
281.279524705,95574.2116366667
281.3982612352,95574.7116366667
281.5169818298,95685.8216366667
281.6356864888,95755.2016366667
281.7543752122,95776.4516366667
281.873048,95766.1616366667
281.9917048522,95766.08497
282.1103457688,95805.3483033333
282.2289707498,95814.79497
282.3475797952,95792.40497
282.466172905,95799.46497
282.5847500792,95813.37497
282.7033113178,95748.2283033333
282.8218566208,95629.5283033333
282.9403859882,95480.73497
283.05889942,95430.9083033333
283.1773969162,95362.6216366667
283.2958784768,95305.0416366667
283.4143441018,95164.12497
283.5327937912,95080.5216366667
283.651227545,95037.24497
283.7696453632,94929.5083033333
283.8880472458,94847.3983033333
284.0064331928,94870.1216366667
284.1248032042,94844.4083033333
284.24315728,94842.28497
284.3614954202,94865.21497
284.4798176248,94902.9983033333
284.5981238938,95053.6416366667
284.7164142272,95150.59497
284.834688625,95123.5316366667
284.9529470872,95088.2616366667
285.0711896138,95050.6783033333
285.1894162048,94974.25497
285.3076268602,94920.7783033333
285.42582158,94882.04497
285.5440003642,94811.9016366667
285.6621632128,94757.4916366667
285.7803101258,94709.3616366667
285.8984411032,94708.1216366667
286.016556145,94620.40497
286.1346552512,94591.0483033333
286.2527384218,94592.0416366667
286.3708056568,94532.6216366667
286.4888569562,94457.67497
286.60689232,94407.0416366667
286.7249117482,94317.7983033333
286.8429152408,94311.09497
286.9609027978,94284.6316366667
287.0788744192,94280.6816366667
287.196830105,94348.6883033333
287.3147698552,94246.8516366667
287.4326936698,94124.4583033333
287.5506015488,94082.7483033333
287.6684934922,94047.2616366667
287.7863695,93923.3016366667
287.9042295722,93847.2483033333
288.0220737088,93790.72497
288.1399019098,93722.81497
288.2577141752,93630.8283033333
288.375510505,93543.0583033334
288.4932908992,93418.5883033334
288.6110553578,93326.9083033333
288.7288038808,93179.4283033333
288.8465364682,93092.72497
288.96425312,92967.3483033333
289.0819538362,92909.0283033333
289.1996386168,92923.97497
289.3173074618,93009.0416366667
289.4349603712,93030.15497
289.552597345,93027.2616366667
289.6702183832,93087.15497
289.7878234858,93068.8216366667
289.9054126528,93099.8116366667
290.0229858842,93150.8983033333
290.14054318,93146.8416366667
290.2580845402,93159.1883033333
290.3756099648,93181.6683033334
290.4931194538,93257.38497
290.6106130072,93317.97497
290.728090625,93335.4583033333
290.8455523072,93368.0883033334
290.9629980538,93444.7716366667
291.0804278648,93494.7416366667
291.1978417402,93560.01497
291.31523968,93608.6483033333
291.4326216842,93635.2283033334
291.5499877528,93723.20497
291.6673378858,93856.4283033333
291.7846720832,93891.09497
291.901990345,93959.80497
292.0192926712,94015.12497
292.1365790618,94085.2183033333
292.2538495168,94163.2083033333
292.3711040362,94219.61497
292.48834262,94259.44497
292.6055652682,94321.4316366667
292.7227719808,94391.3383033333
292.8399627578,94471.31497
292.9571375992,94581.91497
293.074296505,94619.30497
293.1914394752,94666.7883033333
293.3085665098,94726.5483033333
293.4256776088,94836.84497
293.5427727722,94900.78497
293.659852,94998.03497
293.7769152922,95055.99497
293.8939626488,95186.01497
294.0109940698,95221.14497
294.1280095552,95290.5416366667
294.245009105,95365.4316366667
294.3619927192,95415.94497
294.4789603978,95468.9083033333
294.5959121408,95530.5683033333
294.7128479482,95584.5416366667
294.82976782,95745.0983033333
294.9466717562,95808.80497
295.0635597568,95866.84497
295.1804318218,95938.6216366667
295.2972879512,95954.2016366667
295.414128145,95961.5283033333
295.5309524032,96091.68497
295.6477607258,96108.9683033333
295.7645531128,96161.1116366667
295.8813295642,96181.39497
295.99809008,96237.8183033333
296.1148346602,96306.7683033333
296.2315633048,96408.2716366667
296.3482760138,96420.5483033333
296.4649727872,96441.90497
296.581653625,96558.0316366667
296.6983185272,96696.5983033333
296.8149674938,96770.1616366667
296.9316005248,96818.5716366667
297.0482176202,96870.07497
297.16481878,96852.34497
297.2814040042,96946.57497
297.3979732928,97054.2883033333
297.5145266458,97088.3283033333
297.6310640632,97104.6483033333
297.747585545,97198.35497
297.8640910912,97265.9916366667
297.9805807018,97274.0183033333
298.0970543768,97313.8283033333
298.2135121162,97275.5483033333
298.32995392,97313.6016366667
298.4463797882,97357.28497
298.5627897208,97375.88497
298.6791837178,97380.82497
298.7955617792,97434.4916366667
298.911923905,97514.2516366667
299.0282700952,97508.9916366667
299.1446003498,97555.8583033333
299.2609146688,97570.63497
299.3772130522,97639.7583033333
299.4934955,97553.4483033333
299.6097620122,97652.2416366667
299.7260125888,97701.27497
299.8422472298,97733.52497
299.9584659352,97710.74497
300.074668705,97813.39497
300.1908555392,97828.6516366667
300.3070264378,97831.38497
300.4231814008,97893.03497
300.5393204282,97922.90497
300.65544352,97980.15497
300.7715506762,97978.1883033333
300.8876418968,97982.6183033333
301.0037171818,98055.8383033333
301.1197765312,98009.75497
301.235819945,98022.84497
301.3518474232,97998.15497
301.4678589658,97936.7283033333
301.5838545728,97978.1216366666
301.6998342442,97916.5016366667
301.81579798,97894.7716366667
