UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48332
Integration Time,1000
Averages,300
Date,10/25/2019 3:41:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61133.9601011111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.66666666667
181.9732053322,-108.879898888889
182.1045947288,-111.943232222222
182.2359681898,-113.746565555556
182.3673257152,-57.5032322222222
182.498667305,-54.6865655555555
182.6299929592,-58.4198988888889
182.7613026778,-56.8398988888889
182.8925964608,-55.7198988888889
183.0238743082,-54.4098988888889
183.15513622,-56.8432322222222
183.2863821962,-56.3598988888889
183.4176122368,-52.0365655555555
183.5488263418,-50.7265655555555
183.6800245112,-55.3298988888889
183.811206745,-50.2165655555555
183.9423730432,-52.9198988888889
184.0735234058,-52.8932322222222
184.2046578328,-49.6032322222222
184.3357763242,-52.7298988888889
184.46687888,-52.8598988888889
184.5979655002,-49.6898988888889
184.7290361848,-52.4532322222222
184.8600909338,-49.8098988888889
184.9911297472,-48.6765655555555
185.122152625,-51.6932322222222
185.2531595672,-47.5932322222222
185.3841505738,-49.7598988888889
185.5151256448,-48.2798988888889
185.6460847802,-50.3965655555555
185.77702798,-52.2798988888889
185.9079552442,-51.2132322222222
186.0388665728,-50.2865655555555
186.1697619658,-49.9798988888889
186.3006414232,-47.1998988888889
186.431504945,-51.8198988888889
186.5623525312,-49.4732322222222
186.6931841818,-53.9998988888889
186.8239998968,-50.9865655555555
186.9547996762,-45.7698988888889
187.08558352,-50.7798988888889
187.2163514282,-47.0932322222222
187.3471034008,-54.8298988888889
187.4778394378,-53.2498988888889
187.6085595392,-47.5965655555556
187.739263705,-48.2398988888889
187.8699519352,-49.8365655555555
188.0006242298,-49.5498988888889
188.1312805888,-47.2798988888889
188.2619210122,-48.6898988888889
188.3925455,-52.4465655555556
188.5231540522,-50.8032322222222
188.6537466688,-51.5398988888889
188.7843233498,-52.2832322222222
188.9148840952,-49.5498988888889
189.045428905,-50.5265655555555
189.1759577792,-52.1165655555555
189.3064707178,-49.2198988888889
189.4369677208,-52.5898988888889
189.5674487882,-52.1498988888889
189.69791392,-44.5632322222222
189.8283631162,-50.6898988888889
189.9587963768,-51.8332322222222
190.0892137018,-49.3932322222222
190.2196150912,-50.5032322222222
190.350000545,-51.7665655555555
190.4803700632,-51.0932322222222
190.6107236458,-50.7632322222222
190.7410612928,-51.6565655555555
190.8713830042,-44.5132322222222
191.00168878,-49.9132322222222
191.1319786202,-50.5365655555555
191.2622525248,-52.5498988888889
191.3925104938,-47.5598988888889
191.5227525272,-50.8532322222222
191.652978625,-44.3598988888889
191.7831887872,-46.4665655555556
191.9133830138,-49.4765655555556
192.0435613048,-48.8165655555555
192.1737236602,-47.0098988888889
192.30387008,-47.8598988888889
192.4340005642,-50.9798988888889
192.5641151128,-46.7765655555555
192.6942137258,-51.1832322222222
192.8242964032,-46.8232322222222
192.954363145,-48.2532322222222
193.0844139512,-50.0898988888889
193.2144488218,-49.3865655555555
193.3444677568,-51.4332322222222
193.4744707562,-47.2765655555555
193.60445782,-49.9098988888889
193.7344289482,-48.2132322222222
193.8643841408,-47.4165655555556
193.9943233978,-47.3732322222222
194.1242467192,-47.4898988888889
194.254154105,-45.8732322222222
194.3840455552,-46.7498988888889
194.5139210698,-48.4465655555555
194.6437806488,-47.1865655555555
194.7736242922,-46.5632322222222
194.903452,-49.5265655555555
195.0332637722,-41.2732322222222
195.1630596088,-49.6732322222222
195.2928395098,-49.8532322222222
195.4226034752,-44.6665655555556
195.552351505,-49.2898988888889
195.6820835992,-46.8498988888889
195.8117997578,-49.4532322222222
195.9414999808,-49.0798988888889
196.0711842682,-51.8832322222222
196.20085262,-48.2432322222222
196.3305050362,-51.9065655555555
196.4601415168,-48.7398988888889
196.5897620618,-46.2165655555556
196.7193666712,-47.0832322222222
196.848955345,-50.7798988888889
196.9785280832,-49.1698988888889
197.1080848858,-49.5832322222222
197.2376257528,-48.5465655555555
197.3671506842,-49.9365655555555
197.49665968,-49.0532322222222
197.6261527402,-48.6598988888889
197.7556298648,-47.7365655555556
197.8850910538,-48.0232322222222
198.0145363072,-47.6865655555556
198.143965625,-39.1132322222222
198.2733790072,-50.0065655555555
198.4027764538,-47.8265655555556
198.5321579648,-49.3098988888889
198.6615235402,-46.6365655555556
198.79087318,-45.8332322222222
198.9202068842,-45.3532322222222
199.0495246528,-49.2798988888889
199.1788264858,-47.9998988888889
199.3081123832,-49.2632322222222
199.437382345,-47.0932322222222
199.5666363712,-48.3265655555555
199.6958744618,-48.4198988888889
199.8250966168,-45.7098988888889
199.9543028362,-45.3365655555556
200.08349312,-48.2298988888889
200.2126674682,-49.5932322222222
200.3418258808,-45.6665655555556
200.4709683578,-48.1832322222222
200.6000948992,-48.0698988888889
200.729205505,-51.0698988888889
200.8583001752,-46.0532322222222
200.9873789098,-45.1965655555556
201.1164417088,-47.9298988888889
201.2454885722,-44.2365655555556
201.3745195,-46.6798988888889
201.5035344922,-47.7132322222222
201.6325335488,-46.6965655555556
201.7615166698,-44.6198988888889
201.8904838552,-46.9732322222222
202.019435105,-44.5765655555556
202.1483704192,-45.6032322222222
202.2772897978,-46.6132322222222
202.4061932408,-46.1798988888889
202.5350807482,-48.5965655555556
202.66395232,-44.0865655555555
202.7928079562,-46.6798988888889
202.9216476568,-42.1932322222222
203.0504714218,-44.0898988888889
203.1792792512,-45.6998988888889
203.308071145,-46.9598988888889
203.4368471032,-32.3565655555556
203.5656071258,-45.9598988888889
203.6943512128,-45.4932322222222
203.8230793642,-44.4732322222222
203.95179158,-46.3198988888889
204.0804878602,-47.8632322222222
204.2091682048,-42.2298988888889
204.3378326138,-46.2365655555556
204.4664810872,-42.5665655555556
204.595113625,-45.6532322222222
204.7237302272,-44.0498988888889
204.8523308938,-42.3965655555556
204.9809156248,-45.6965655555556
205.1094844202,-41.8932322222222
205.23803728,-43.6565655555555
205.3665742042,-43.6532322222222
205.4950951928,-41.7565655555556
205.6236002458,-45.8865655555556
205.7520893632,-41.2765655555555
205.880562545,-42.9032322222222
206.0090197912,-43.6498988888889
206.1374611018,-43.9232322222222
206.2658864768,-41.3698988888889
206.3942959162,-42.7198988888889
206.52268942,-44.2798988888889
206.6510669882,-44.0632322222222
206.7794286208,-39.1598988888889
206.9077743178,-42.7065655555556
207.0361040792,-39.1398988888889
207.164417905,-42.8732322222222
207.2927157952,-43.5832322222222
207.4209977498,-41.9965655555556
207.5492637688,-42.2198988888889
207.6775138522,-39.2832322222222
207.805748,-42.5732322222222
207.9339662122,-39.2165655555556
208.0621684888,-43.9732322222222
208.1903548298,-41.3565655555555
208.3185252352,-41.0965655555556
208.446679705,-40.1132322222222
208.5748182392,-40.0432322222222
208.7029408378,-39.5732322222222
208.8310475008,-41.3765655555555
208.9591382282,-41.4898988888889
209.08721302,-43.9365655555555
209.2152718762,-42.2665655555556
209.3433147968,-35.6998988888889
209.4713417818,-40.9465655555556
209.5993528312,-42.0532322222222
209.727347945,-41.5632322222222
209.8553271232,-41.9832322222222
209.9832903658,-38.3498988888889
210.1112376728,-41.2565655555556
210.2391690442,-42.9698988888889
210.36708448,-44.3832322222222
210.4949839802,-41.9965655555556
210.6228675448,-39.3365655555556
210.7507351738,-37.6832322222222
210.8785868672,-42.4065655555556
211.006422625,-40.8898988888889
211.1342424472,-35.8032322222222
211.2620463338,-40.6632322222222
211.3898342848,-37.0032322222222
211.5176063002,-41.1865655555556
211.64536238,-38.0965655555556
211.7731025242,-41.5232322222222
211.9008267328,-38.6832322222222
212.0285350058,-39.3365655555556
212.1562273432,-37.7398988888889
212.283903745,-34.0398988888889
212.4115642112,-39.8165655555556
212.5392087418,-37.4265655555556
212.6668373368,-36.8932322222222
212.7944499962,-38.7032322222222
212.92204672,-38.0298988888889
213.0496275082,-39.6465655555556
213.1771923608,-37.0765655555556
213.3047412778,-34.7798988888889
213.4322742592,-38.7865655555556
213.559791305,-36.2698988888889
213.6872924152,-35.8765655555556
213.8147775898,-37.1498988888889
213.9422468288,-36.5898988888889
214.0697001322,-34.4432322222222
214.1971375,-37.4198988888889
214.3245589322,-34.1132322222222
214.4519644288,-35.1065655555556
214.5793539898,-34.1932322222222
214.7067276152,-35.5698988888889
214.834085305,-34.9665655555556
214.9614270592,-36.4898988888889
215.0887528778,-34.0965655555556
215.2160627608,-35.6732322222222
215.3433567082,-33.0365655555556
215.47063472,-33.4998988888889
215.5978967962,-32.7298988888889
215.7251429368,-28.9532322222222
215.8523731418,-30.7865655555556
215.9795874112,-34.6632322222222
216.106785745,-34.5698988888889
216.2339681432,-31.6465655555556
216.3611346058,-28.3665655555556
216.4882851328,-29.8165655555555
216.6154197242,-32.2032322222222
216.74253838,-27.4898988888889
216.8696411002,-29.8265655555555
216.9967278848,-29.4698988888889
217.1237987338,-30.1665655555555
217.2508536472,-33.0732322222222
217.377892625,-28.2498988888889
217.5049156672,-27.7565655555556
217.6319227738,-31.3532322222222
217.7589139448,-32.1265655555556
217.8858891802,-30.6698988888889
218.01284848,-29.9698988888889
218.1397918442,-31.9132322222222
218.2667192728,-29.0365655555555
218.3936307658,-28.3798988888889
218.5205263232,-29.0032322222222
218.647405945,-26.8565655555556
218.7742696312,-26.6398988888889
218.9011173818,-28.7365655555555
219.0279491968,-27.9898988888889
219.1547650762,-28.4032322222222
219.28156502,-26.4498988888889
219.4083490282,-24.6065655555556
219.5351171008,-24.9665655555556
219.6618692378,-24.3398988888889
219.7886054392,-23.7965655555556
219.915325705,-23.5265655555556
220.0420300352,-25.7198988888889
220.1687184298,-24.6865655555556
220.2953908888,-23.1932322222222
220.4220474122,-23.9465655555556
220.548688,-25.9598988888889
220.6753126522,-25.5098988888889
220.8019213688,-23.1465655555556
220.9285141498,-24.2598988888889
221.0550909952,-21.5765655555556
221.181651905,-21.7698988888889
221.3081968792,-23.9298988888889
221.4347259178,-19.5332322222222
221.5612390208,-19.9465655555556
221.6877361882,-25.3932322222222
221.81421742,-22.6965655555556
221.9406827162,-23.9332322222222
222.0671320768,-21.3865655555556
222.1935655018,-25.9065655555556
222.3199829912,-22.9832322222222
222.446384545,-21.3865655555556
222.5727701632,-24.7765655555556
222.6991398458,-19.6198988888889
222.8254935928,-20.1098988888889
222.9518314042,-21.8598988888889
223.07815328,-16.3232322222222
223.2044592202,-15.7865655555555
223.3307492248,-11.8532322222222
223.4570232938,-15.1198988888889
223.5832814272,-15.3598988888889
223.709523625,-14.1032322222222
223.8357498872,-17.5798988888889
223.9619602138,-5.93323222222222
224.0881546048,-12.5398988888889
224.2143330602,-10.6432322222222
224.34049558,-9.49656555555556
224.4666421642,-13.1132322222222
224.5927728128,-6.43323222222222
224.7188875258,-12.7465655555556
224.8449863032,-6.83656555555556
224.971069145,-6.62989888888889
225.0971360512,-8.86656555555556
225.2231870218,-5.41656555555556
225.3492220568,-5.15323222222222
225.4752411562,-3.35323222222222
225.60124432,0.0634344444444476
225.7272315482,2.29343444444445
225.8532028408,3.88343444444445
225.9791581978,5.33010111111111
226.1050976192,3.36010111111111
226.231021105,10.1834344444444
226.3569286552,10.4134344444444
226.4828202698,10.7201011111111
226.6086959488,19.2401011111111
226.7345556922,16.3501011111111
226.8603995,20.6801011111111
226.9862273722,25.2901011111111
227.1120393088,26.9267677777778
227.2378353098,28.2901011111111
227.3636153752,29.9501011111111
227.489379505,41.6034344444444
227.6151276992,37.7834344444444
227.7408599578,36.4367677777778
227.8665762808,45.3467677777778
227.9922766682,49.2867677777778
228.11796112,54.4701011111111
228.2436296362,57.8567677777778
228.3692822168,63.3267677777778
228.4949188618,66.2501011111111
228.6205395712,77.1101011111111
228.746144345,87.7167677777778
228.8717331832,89.9801011111111
228.9973060858,94.5401011111111
229.1228630528,104.506767777778
229.2484040842,114.183434444444
229.37392918,118.563434444444
229.4994383402,131.940101111111
229.6249315648,136.576767777778
229.7504088538,146.346767777778
229.8758702072,158.210101111111
230.001315625,166.306767777778
230.1267451072,174.670101111111
230.2521586538,190.723434444445
230.3775562648,199.550101111111
230.5029379402,205.893434444445
230.62830368,220.173434444445
230.7536534842,235.510101111111
230.8789873528,249.696767777778
231.0043052858,272.680101111111
231.1296072832,283.353434444444
231.254893345,303.506767777778
231.3801634712,324.536767777778
231.5054176618,336.816767777778
231.6306559168,356.200101111111
231.7558782362,369.383434444444
231.88108462,399.843434444444
232.0062750682,417.950101111111
232.1314495808,447.326767777778
232.2566081578,461.823434444444
232.3817507992,491.040101111111
232.506877505,510.886767777778
232.6319882752,541.263434444444
232.7570831098,575.883434444444
232.8821620088,608.273434444444
233.0072249722,639.596767777778
233.132272,665.503434444444
233.2573030922,694.410101111111
233.3823182488,737.823434444445
233.5073174698,771.203434444445
233.6323007552,810.186767777778
233.757268105,838.060101111111
233.8822195192,879.863434444445
234.0071549978,925.973434444445
234.1320745408,971.363434444445
234.2569781482,1009.06343444444
234.38186582,1065.56010111111
234.5067375562,1106.42343444444
234.6315933568,1156.16010111111
234.7564332218,1232.35676777778
234.8812571512,1258.70010111111
235.006065145,1315.08010111111
235.1308572032,1374.84343444444
235.2556333258,1430.86676777778
235.3803935128,1490.11676777778
235.5051377642,1559.04343444444
235.62986608,1620.95676777778
235.7545784602,1684.85010111111
235.8792749048,1752.42676777778
236.0039554138,1824.36343444444
236.1286199872,1891.29010111111
236.253268625,1968.22343444444
236.3779013272,2051.91343444444
236.5025180938,2127.34676777778
236.6271189248,2210.09010111111
236.7517038202,2294.74343444445
236.87627278,2384.52343444445
237.0008258042,2467.72676777778
237.1253628928,2570.88010111111
237.2498840458,2657.24010111111
237.3743892632,2758.06010111111
237.498878545,2857.86343444445
237.6233518912,2960.63010111111
237.7478093018,3061.93010111111
237.8722507768,3171.02010111111
237.9966763162,3272.25343444445
238.12108592,3383.49676777778
238.2454795882,3504.97010111111
238.3698573208,3603.26343444445
238.4942191178,3726.27343444445
238.6185649792,3842.88676777778
238.742894905,3962.19343444445
238.8672088952,4085.54676777778
238.9915069498,4219.45010111111
239.1157890688,4347.29010111111
239.2400552522,4475.00010111111
239.3643055,4611.45010111111
239.4885398122,4749.17010111111
239.6127581888,4885.33010111111
239.7369606298,5036.07676777778
239.8611471352,5174.87676777778
239.985317705,5325.54010111111
240.1094723392,5480.77676777778
240.2336110378,5628.53010111111
240.3577338008,5787.81010111111
240.4818406282,5940.24010111111
240.60593152,6101.88676777778
240.7300064762,6276.04343444444
240.8540654968,6429.86010111111
240.9781085818,6601.32676777777
241.1021357312,6766.24010111111
241.226146945,6947.81343444444
241.3501422232,7113.4001011111
241.4741215658,7280.83676777777
241.5980849728,7471.58343444444
241.7220324442,7656.0401011111
241.84596398,7842.28676777777
241.9698795802,8032.73343444444
242.0937792448,8230.98343444444
242.2176629738,8434.42343444444
242.3415307672,8640.10343444444
242.465382625,8852.21676777777
242.5892185472,9034.59010111111
242.7130385338,9180.56343444444
242.8368425848,9393.85010111111
242.9606307002,9625.39676777777
243.08440288,9854.98010111111
243.2081591242,10103.3967677778
243.3318994328,10332.5201011111
243.4556238058,10570.8834344444
243.5793322432,10799.9701011111
243.703024745,11004.0734344444
243.8267013112,11257.8067677778
243.9503619418,11437.1967677778
244.0740066368,11562.1301011111
244.1976353962,11746.2667677778
244.32124822,11981.4434344444
244.4448451082,12269.8667677778
244.5684260608,12568.1234344444
244.6919910778,12818.8767677778
244.8155401592,13091.2167677778
244.939073305,13322.5467677778
245.0625905152,13583.3901011111
245.1860917898,13811.0767677778
245.3095771288,14031.9834344444
245.4330465322,14312.2634344444
245.5565,14517.4401011111
245.6799375322,14786.9601011111
245.8033591288,15080.8001011111
245.9267647898,15293.4467677778
246.0501545152,15403.8834344444
246.173528305,15527.5934344444
246.2968861592,15805.9434344444
246.4202280778,16120.6234344444
246.5435540608,16488.0101011111
246.6668641082,16821.8001011111
246.79015822,17178.6001011111
246.9134363962,17404.4334344444
247.0366986368,17795.9401011111
247.1599449418,18092.8234344444
247.2831753112,18444.9801011111
247.406389745,18776.6434344444
247.5295882432,19023.1334344445
247.6527708058,19346.8734344445
247.7759374328,19624.9101011111
247.8990881242,19867.6234344445
248.02222288,20191.9134344445
248.1453417002,20502.9567677778
248.2684445848,20792.2634344444
248.3915315338,21106.6901011111
248.5146025472,21328.7967677778
248.637657625,21331.5934344445
248.7606967672,21446.0267677778
248.8837199738,21821.6667677778
249.0067272448,22222.1434344444
249.1297185802,22614.9101011111
249.25269398,22909.2567677778
249.3756534442,23273.7367677778
249.4985969728,23575.4101011111
249.6215245658,23958.6701011111
249.7444362232,24234.7801011111
249.867331945,24668.0234344444
249.9902117312,24951.0401011111
250.1130755818,25326.0867677778
250.2359234968,25685.1234344444
250.3587554762,25920.7934344444
250.48157152,26259.7067677778
250.6043716282,26526.0201011111
250.7271558008,26778.5701011111
250.8499240378,27134.3134344444
250.9726763392,27458.4667677778
251.095412705,27741.9434344444
251.2181331352,28028.3834344444
251.3408376298,28333.0201011111
251.4635261888,28624.9934344444
251.5861988122,28794.6067677778
251.7088555,28817.1001011111
251.8314962522,29010.6567677778
251.9541210688,29429.2967677778
252.0767299498,29798.2901011111
252.1993228952,30174.6367677778
252.321899905,30519.4101011111
252.4444609792,30832.6067677778
252.5670061178,31144.9967677778
252.6895353208,31292.0034344444
252.8120485882,31712.9367677778
252.93454592,32206.2201011111
253.0570273162,32554.7901011111
253.1794927768,32964.0534344444
253.3019423018,33235.0201011111
253.4243758912,33549.0767677778
253.546793545,33873.0534344444
253.6691952632,34118.9367677778
253.7915810458,34342.6634344444
253.9139508928,34645.4901011111
254.0363048042,34945.0034344444
254.15864278,35233.8334344444
254.2809648202,35532.8101011111
254.4032709248,35747.1834344444
254.5255610938,35993.5034344444
254.6478353272,36234.4667677778
254.770093625,36428.5534344444
254.8923359872,36643.0301011111
255.0145624138,36879.9301011111
255.1367729048,36955.3834344444
255.2589674602,36957.4501011111
255.38114608,37198.6234344444
255.5033087642,37552.1801011111
255.6254555128,37914.4534344444
255.7475863258,38199.2634344444
255.8697012032,38565.7067677778
255.991800145,38880.4034344444
256.1138831512,39232.2534344444
256.2359502218,39524.4001011111
256.3580013568,39942.9501011111
256.4800365562,40270.9734344444
256.60205582,40651.6301011111
256.7240591482,40969.3801011111
256.8460465408,41241.8001011111
256.9680179978,41563.3734344444
257.0899735192,41811.1801011111
257.211913105,42037.8434344444
257.3338367552,42279.2734344444
257.4557444698,42476.3967677778
257.5776362488,42675.8134344444
257.6995120922,42875.9934344444
257.821372,43059.7401011111
257.9432159722,43286.5301011111
258.0650440088,43517.2434344444
258.1868561098,43714.1901011111
258.3086522752,43939.6867677778
258.430432505,44142.2301011111
258.5521967992,44302.4334344444
258.6739451578,44365.6901011111
258.7956775808,44568.3267677778
258.9173940682,44906.0667677778
259.03909462,45154.7501011111
259.1607792362,45232.9634344444
259.2824479168,45400.5767677778
259.4041006618,45655.5767677778
259.5257374712,45898.9867677778
259.647358345,46101.8267677778
259.7689632832,46230.4401011111
259.8905522858,46397.8434344444
260.0121253528,46689.0701011111
260.1336824842,46830.4267677778
260.25522368,47084.3201011111
260.3767489402,47243.3534344444
260.4982582648,47420.5867677778
260.6197516538,47565.2601011111
260.7412291072,47707.4567677778
260.862690625,47853.4901011111
260.9841362072,47964.4034344444
261.1055658538,48134.5767677778
261.2269795648,48353.8067677778
261.3483773402,48520.6434344444
261.46975918,48704.6601011111
261.5911250842,48928.0234344444
261.7124750528,49098.0401011111
261.8338090858,49271.4301011111
261.9551271832,49508.9401011111
262.076429345,49794.3934344444
262.1977155712,49981.4867677778
262.3189858618,50154.7167677778
262.4402402168,50262.8301011111
262.5614786362,50348.9467677778
262.68270112,50443.6101011111
262.8039076682,50490.3234344444
262.9250982808,50618.8234344444
263.0462729578,50758.2767677778
263.1674316992,50878.1801011111
263.288574505,50950.6867677777
263.4097013752,50913.1334344444
263.5308123098,50884.3334344444
263.6519073088,50943.6067677778
263.7729863722,51071.0601011111
263.8940495,51149.8934344444
264.0150966922,51208.9801011111
264.1361279488,51306.0067677777
264.2571432698,51370.2001011111
264.3781426552,51492.6967677778
264.499126105,51589.5801011111
264.6200936192,51701.0201011111
264.7410451978,51818.1334344444
264.8619808408,51950.4634344444
264.9829005482,52097.2934344444
265.10380432,52244.4101011111
265.2246921562,52374.8634344444
265.3455640568,52497.6001011111
265.4664200218,52626.5134344444
265.5872600512,52678.5501011111
265.708084145,52793.3601011111
265.8288923032,52835.4834344444
265.9496845258,52888.8101011111
266.0704608128,52905.2434344444
266.1912211642,52891.0301011111
266.31196558,52862.4034344444
266.4326940602,52817.1234344444
266.5534066048,52748.5501011111
266.6741032138,52723.8067677778
266.7947838872,52738.9867677778
266.915448625,52638.5234344444
267.0360974272,52539.3767677778
267.1567302938,52519.2534344444
267.2773472248,52510.5634344444
267.3979482202,52485.6467677777
267.51853328,52407.7301011111
267.6391024042,52405.2834344444
267.7596555928,52374.2434344444
267.8801928458,52342.7201011111
268.0007141632,52413.6901011111
268.121219545,52550.0267677778
268.2417089912,52618.8301011111
268.3621825018,52696.4967677778
268.4826400768,52898.3501011111
268.6030817162,53041.9434344444
268.72350742,53194.0234344444
268.8439171882,53325.1567677778
268.9643110208,53397.8067677778
269.0846889178,53529.2734344444
269.2050508792,53620.6234344444
269.325396905,53713.4167677778
269.4457269952,53815.5634344444
269.5660411498,53864.4367677778
269.6863393688,53945.5034344444
269.8066216522,53996.1834344444
269.926888,54017.4301011111
270.0471384122,54061.5767677778
270.1673728888,54087.8234344444
270.2875914298,54054.0501011111
270.4077940352,54069.5601011111
270.527980705,54060.7067677778
270.6481514392,54045.4101011111
270.7683062378,53981.4667677778
270.8884451008,53968.2367677778
271.0085680282,53930.6801011111
271.12867502,53984.1867677778
271.2487660762,54000.8534344444
271.3688411968,54025.5634344444
271.4889003818,54092.5234344444
271.6089436312,54135.8167677778
271.728970945,54181.1401011111
271.8489823232,54185.7434344444
271.9689777658,54186.1034344444
272.0889572728,54253.2034344444
272.2089208442,54295.4967677778
272.32886848,54338.4234344444
272.4488001802,54341.0434344444
272.5687159448,54389.1401011111
272.6886157738,54449.4934344444
272.8084996672,54481.1734344444
272.928367625,54543.3001011111
273.0482196472,54704.0767677778
273.1680557338,54773.0634344444
273.2878758848,54811.7167677778
273.4076801002,54793.3967677778
273.52746838,54740.2834344444
273.6472407242,54700.7967677778
273.7669971328,54695.4701011111
273.8867376058,54702.0934344444
274.0064621432,54699.8301011111
274.126170745,54666.6034344444
274.2458634112,54621.7367677778
274.3655401418,54559.5034344444
274.4852009368,54459.8734344444
274.6048457962,54460.1067677778
274.72447472,54447.8501011111
274.8440877082,54422.7534344444
274.9636847608,54487.5467677778
275.0832658778,54554.7467677778
275.2028310592,54630.5934344444
275.322380305,54644.9301011111
275.4419136152,54738.4501011111
275.5614309898,54768.3967677778
275.6809324288,54838.8967677778
275.8004179322,54851.2967677778
275.9198875,54858.9934344444
276.0393411322,54902.4267677778
276.1587788288,54884.9567677778
276.2782005898,54902.2667677778
276.3976064152,54934.3134344444
276.516996305,54899.2001011111
276.6363702592,54936.5534344444
276.7557282778,54962.8267677778
276.8750703608,54979.8134344444
276.9943965082,55049.9967677778
277.11370672,55075.0701011111
277.2330009962,55092.3567677778
277.3522793368,55126.9267677778
277.4715417418,55091.4234344444
277.5907882112,55014.4901011111
277.710018745,55011.4701011111
277.8292333432,55013.2834344444
277.9484320058,54959.6367677778
278.0676147328,54851.0301011111
278.1867815242,54683.3534344444
278.30593238,54590.4634344444
278.4250673002,54607.5634344444
278.5441862848,54689.7767677778
278.6632893338,54778.2801011111
278.7823764472,54812.4834344444
278.901447625,54867.3867677778
279.0205028672,54959.1067677778
279.1395421738,55087.6401011111
279.2585655448,55151.6034344444
279.3775729802,55219.7134344444
279.49656448,55313.1834344444
279.6155400442,55419.9801011111
279.7344996728,55495.1001011111
279.8534433658,55550.4701011111
279.9723711232,55631.7334344444
280.091282945,55686.4934344444
280.2101788312,55705.7101011111
280.3290587818,55780.7101011111
280.4479227968,55763.9934344444
280.5667708762,55800.9067677777
280.68560302,55842.0401011111
280.8044192282,55832.9234344444
280.9232195008,55896.2001011111
281.0420038378,55921.0734344444
281.1607722392,55955.7934344444
281.279524705,56007.9101011111
281.3982612352,56044.8267677777
281.5169818298,56124.6401011111
281.6356864888,56188.4801011111
281.7543752122,56242.2367677778
281.873048,56285.0234344444
281.9917048522,56323.3334344444
282.1103457688,56386.3767677778
282.2289707498,56400.8867677778
282.3475797952,56393.6234344444
282.466172905,56420.9234344444
282.5847500792,56444.7067677778
282.7033113178,56421.6234344444
282.8218566208,56370.5867677777
282.9403859882,56290.7634344444
283.05889942,56266.1901011111
283.1773969162,56267.7434344444
283.2958784768,56261.0801011111
283.4143441018,56217.3401011111
283.5327937912,56183.6801011111
283.651227545,56180.4434344444
283.7696453632,56173.6634344444
283.8880472458,56155.3567677778
284.0064331928,56176.2167677778
284.1248032042,56176.1567677777
284.24315728,56211.4367677777
284.3614954202,56240.4834344444
284.4798176248,56289.8601011111
284.5981238938,56410.0501011111
284.7164142272,56486.6001011111
284.834688625,56471.6834344444
284.9529470872,56459.0934344444
285.0711896138,56457.9134344444
285.1894162048,56451.7301011111
285.3076268602,56447.4334344444
285.42582158,56442.5467677777
285.5440003642,56435.1801011111
285.6621632128,56441.4267677778
285.7803101258,56448.4501011111
285.8984411032,56456.7601011111
286.016556145,56430.8801011111
286.1346552512,56433.0167677777
286.2527384218,56450.8701011111
286.3708056568,56439.9834344444
286.4888569562,56403.8134344444
286.60689232,56381.2567677777
286.7249117482,56351.6067677778
286.8429152408,56369.7901011111
286.9609027978,56383.6767677778
287.0788744192,56398.8301011111
287.196830105,56468.6667677778
287.3147698552,56427.1467677777
287.4326936698,56382.2701011111
287.5506015488,56379.5601011111
287.6684934922,56375.6001011111
287.7863695,56345.9601011111
287.9042295722,56343.6534344444
288.0220737088,56312.5534344444
288.1399019098,56297.8301011111
288.2577141752,56247.3701011111
288.375510505,56214.2167677778
288.4932908992,56151.1167677777
288.6110553578,56105.8534344444
288.7288038808,56034.4534344444
288.8465364682,56011.8001011111
288.96425312,55963.0267677778
289.0819538362,55948.7401011111
289.1996386168,56015.8734344444
289.3173074618,56082.5067677777
289.4349603712,56098.2001011111
289.552597345,56114.5701011111
289.6702183832,56173.9367677777
289.7878234858,56176.2667677777
289.9054126528,56206.2367677778
290.0229858842,56252.8067677778
290.14054318,56280.1834344444
290.2580845402,56298.3501011111
290.3756099648,56331.4101011111
290.4931194538,56405.2434344444
290.6106130072,56463.8867677778
290.728090625,56494.9234344444
290.8455523072,56540.5201011111
290.9629980538,56606.5367677778
291.0804278648,56657.6767677778
291.1978417402,56724.5201011111
291.31523968,56779.1634344444
291.4326216842,56793.4967677778
291.5499877528,56867.9734344444
291.6673378858,56960.0334344444
291.7846720832,57006.4767677777
291.901990345,57064.1301011111
292.0192926712,57118.7201011111
292.1365790618,57190.6767677778
292.2538495168,57246.6567677777
292.3711040362,57294.1567677778
292.48834262,57354.6634344444
292.6055652682,57415.7467677778
292.7227719808,57482.0501011111
292.8399627578,57558.0501011111
292.9571375992,57637.4834344444
293.074296505,57693.6067677778
293.1914394752,57739.8967677778
293.3085665098,57769.8601011111
293.4256776088,57828.9501011111
293.5427727722,57873.5467677778
293.659852,57944.0301011111
293.7769152922,58019.2234344444
293.8939626488,58111.7501011111
294.0109940698,58158.0667677778
294.1280095552,58195.2634344444
294.245009105,58262.5434344444
294.3619927192,58314.3201011111
294.4789603978,58385.6734344444
294.5959121408,58456.9167677778
294.7128479482,58508.6034344444
294.82976782,58628.3667677778
294.9466717562,58688.1634344444
295.0635597568,58744.1801011111
295.1804318218,58811.0367677778
295.2972879512,58853.5867677778
295.414128145,58879.0234344444
295.5309524032,58963.5434344445
