UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48530
Integration Time,1000
Averages,300
Date,10/25/2019 8:14:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,91777.0400311111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.8
181.9732053322,-122.926635555556
182.1045947288,-126.396635555556
182.2359681898,-128.086635555555
182.3673257152,-54.6599688888889
182.498667305,-52.5233022222222
182.6299929592,-54.9799688888889
182.7613026778,-54.1733022222222
182.8925964608,-53.2666355555555
183.0238743082,-51.7799688888889
183.15513622,-54.7199688888889
183.2863821962,-53.2599688888889
183.4176122368,-49.9599688888889
183.5488263418,-47.7299688888889
183.6800245112,-53.1633022222222
183.811206745,-47.5766355555555
183.9423730432,-50.1366355555555
184.0735234058,-50.3699688888889
184.2046578328,-46.8766355555555
184.3357763242,-49.7066355555555
184.46687888,-50.1666355555555
184.5979655002,-46.8566355555555
184.7290361848,-49.5766355555555
184.8600909338,-48.0099688888889
184.9911297472,-45.6466355555555
185.122152625,-49.1199688888889
185.2531595672,-44.7133022222222
185.3841505738,-46.8199688888889
185.5151256448,-45.0499688888889
185.6460847802,-47.5766355555555
185.77702798,-49.5033022222222
185.9079552442,-48.5766355555555
186.0388665728,-47.2699688888889
186.1697619658,-47.3633022222222
186.3006414232,-44.2933022222222
186.431504945,-49.0266355555555
186.5623525312,-46.0933022222222
186.6931841818,-50.6033022222222
186.8239998968,-48.1933022222222
186.9547996762,-42.8733022222222
187.08558352,-47.3399688888889
187.2163514282,-44.2966355555555
187.3471034008,-52.0499688888889
187.4778394378,-50.2333022222222
187.6085595392,-44.8766355555555
187.739263705,-44.4799688888889
187.8699519352,-46.4633022222222
188.0006242298,-46.7133022222222
188.1312805888,-44.2033022222222
188.2619210122,-45.4333022222222
188.3925455,-48.8899688888889
188.5231540522,-47.4766355555555
188.6537466688,-48.5866355555555
188.7843233498,-48.8133022222222
188.9148840952,-46.4566355555555
189.045428905,-46.6033022222222
189.1759577792,-49.0199688888889
189.3064707178,-45.4699688888889
189.4369677208,-49.3166355555555
189.5674487882,-48.3499688888889
189.69791392,-41.1333022222222
189.8283631162,-47.6299688888889
189.9587963768,-48.3699688888889
190.0892137018,-45.9466355555555
190.2196150912,-47.0399688888889
190.350000545,-47.7166355555555
190.4803700632,-47.5266355555555
190.6107236458,-47.0933022222222
190.7410612928,-48.0366355555555
190.8713830042,-41.0933022222222
191.00168878,-46.6833022222222
191.1319786202,-46.3266355555555
191.2622525248,-48.5099688888889
191.3925104938,-43.4233022222222
191.5227525272,-46.8233022222222
191.652978625,-40.4733022222222
191.7831887872,-42.9366355555555
191.9133830138,-45.6633022222222
192.0435613048,-44.5766355555555
192.1737236602,-43.0299688888889
192.30387008,-43.7933022222222
192.4340005642,-47.1499688888889
192.5641151128,-42.6033022222222
192.6942137258,-47.0833022222222
192.8242964032,-42.0933022222222
192.954363145,-44.0699688888889
193.0844139512,-45.6333022222222
193.2144488218,-45.2066355555555
193.3444677568,-47.1633022222222
193.4744707562,-43.1933022222222
193.60445782,-45.9133022222222
193.7344289482,-43.9566355555555
193.8643841408,-43.4466355555555
193.9943233978,-42.7833022222222
194.1242467192,-43.4099688888889
194.254154105,-41.4633022222222
194.3840455552,-42.5366355555555
194.5139210698,-43.3833022222222
194.6437806488,-42.7799688888889
194.7736242922,-42.0966355555555
194.903452,-44.6599688888889
195.0332637722,-36.2866355555555
195.1630596088,-44.8333022222222
195.2928395098,-45.0666355555555
195.4226034752,-39.9033022222222
195.552351505,-45.0699688888889
195.6820835992,-41.3366355555555
195.8117997578,-44.3033022222222
195.9414999808,-44.2233022222222
196.0711842682,-46.8199688888889
196.20085262,-43.5899688888889
196.3305050362,-46.7466355555555
196.4601415168,-43.4233022222222
196.5897620618,-40.9133022222222
196.7193666712,-41.7499688888889
196.848955345,-45.4933022222222
196.9785280832,-43.9133022222222
197.1080848858,-44.8399688888889
197.2376257528,-42.9166355555555
197.3671506842,-44.3666355555555
197.49665968,-43.1233022222222
197.6261527402,-42.9166355555555
197.7556298648,-42.0999688888889
197.8850910538,-42.2766355555555
198.0145363072,-42.0833022222222
198.143965625,-32.4999688888889
198.2733790072,-44.1333022222222
198.4027764538,-41.7699688888889
198.5321579648,-42.8433022222222
198.6615235402,-40.5033022222222
198.79087318,-40.3199688888889
198.9202068842,-39.2166355555555
199.0495246528,-43.2933022222222
199.1788264858,-41.5166355555555
199.3081123832,-42.1733022222222
199.437382345,-40.5966355555555
199.5666363712,-42.1333022222222
199.6958744618,-42.5566355555555
199.8250966168,-39.3566355555555
199.9543028362,-38.5099688888889
200.08349312,-41.6099688888889
200.2126674682,-42.9266355555555
200.3418258808,-38.4166355555556
200.4709683578,-41.3666355555555
200.6000948992,-41.5299688888889
200.729205505,-44.0499688888889
200.8583001752,-38.8999688888889
200.9873789098,-38.5466355555555
201.1164417088,-40.6033022222222
201.2454885722,-37.0699688888889
201.3745195,-39.1266355555556
201.5035344922,-40.7266355555555
201.6325335488,-39.9499688888889
201.7615166698,-37.4333022222222
201.8904838552,-39.1433022222222
202.019435105,-37.6466355555555
202.1483704192,-38.0366355555555
202.2772897978,-38.9333022222222
202.4061932408,-38.6899688888889
202.5350807482,-40.5633022222222
202.66395232,-36.4333022222222
202.7928079562,-39.2599688888889
202.9216476568,-34.0333022222222
203.0504714218,-36.0499688888889
203.1792792512,-37.8433022222222
203.308071145,-39.4299688888889
203.4368471032,-23.9799688888889
203.5656071258,-38.2433022222222
203.6943512128,-37.2366355555556
203.8230793642,-36.5099688888889
203.95179158,-37.7166355555555
204.0804878602,-39.3366355555555
204.2091682048,-34.2433022222222
204.3378326138,-37.9033022222222
204.4664810872,-33.8633022222222
204.595113625,-37.1333022222222
204.7237302272,-34.8766355555555
204.8523308938,-33.1099688888889
204.9809156248,-36.6499688888889
205.1094844202,-33.0933022222222
205.23803728,-35.0933022222222
205.3665742042,-34.5966355555555
205.4950951928,-32.6833022222222
205.6236002458,-36.4499688888889
205.7520893632,-32.4633022222222
205.880562545,-33.5333022222222
206.0090197912,-34.3399688888889
206.1374611018,-34.8799688888889
206.2658864768,-32.1066355555555
206.3942959162,-33.2166355555555
206.52268942,-35.3699688888889
206.6510669882,-34.5766355555555
206.7794286208,-30.0199688888889
206.9077743178,-33.4099688888889
207.0361040792,-29.8633022222222
207.164417905,-33.3199688888889
207.2927157952,-33.2733022222222
207.4209977498,-32.7099688888889
207.5492637688,-31.9099688888889
207.6775138522,-29.2233022222222
207.805748,-32.7566355555555
207.9339662122,-29.7033022222222
208.0621684888,-33.8499688888889
208.1903548298,-30.4966355555555
208.3185252352,-31.2166355555555
208.446679705,-29.8666355555556
208.5748182392,-29.7333022222222
208.7029408378,-29.3466355555556
208.8310475008,-30.8966355555555
208.9591382282,-31.7133022222222
209.08721302,-32.9566355555555
209.2152718762,-32.3666355555555
209.3433147968,-25.2233022222222
209.4713417818,-30.0833022222222
209.5993528312,-31.0899688888889
209.727347945,-30.1866355555556
209.8553271232,-31.0266355555556
209.9832903658,-27.5899688888889
210.1112376728,-30.3799688888889
210.2391690442,-31.9933022222222
210.36708448,-33.2966355555555
210.4949839802,-30.2999688888889
210.6228675448,-27.6933022222222
210.7507351738,-26.6833022222222
210.8785868672,-31.2366355555555
211.006422625,-29.6966355555555
211.1342424472,-24.6999688888889
211.2620463338,-28.8866355555556
211.3898342848,-25.8733022222222
211.5176063002,-28.8466355555556
211.64536238,-25.9899688888889
211.7731025242,-29.8533022222222
211.9008267328,-26.0333022222222
212.0285350058,-27.7233022222222
212.1562273432,-25.6733022222222
212.283903745,-21.4733022222222
212.4115642112,-26.7066355555556
212.5392087418,-24.7399688888889
212.6668373368,-24.4233022222222
212.7944499962,-26.0966355555556
212.92204672,-25.0899688888889
213.0496275082,-26.3399688888889
213.1771923608,-24.5199688888889
213.3047412778,-21.8299688888889
213.4322742592,-25.5333022222222
213.559791305,-23.4433022222222
213.6872924152,-22.6566355555556
213.8147775898,-23.2066355555556
213.9422468288,-22.9966355555556
214.0697001322,-20.8933022222222
214.1971375,-23.1299688888889
214.3245589322,-20.8599688888889
214.4519644288,-20.8933022222222
214.5793539898,-19.5933022222222
214.7067276152,-21.7299688888889
214.834085305,-20.6499688888889
214.9614270592,-22.5199688888889
215.0887528778,-18.9499688888889
215.2160627608,-21.2333022222222
215.3433567082,-18.9933022222222
215.47063472,-18.7733022222222
215.5978967962,-17.8699688888889
215.7251429368,-14.7799688888889
215.8523731418,-15.6566355555556
215.9795874112,-20.1033022222222
216.106785745,-19.4333022222222
216.2339681432,-17.2366355555556
216.3611346058,-13.2533022222222
216.4882851328,-14.7199688888889
216.6154197242,-17.2633022222222
216.74253838,-11.2333022222222
216.8696411002,-14.2799688888889
216.9967278848,-13.8466355555556
217.1237987338,-14.9366355555556
217.2508536472,-17.2033022222222
217.377892625,-12.5033022222222
217.5049156672,-11.9033022222222
217.6319227738,-14.8033022222222
217.7589139448,-15.5999688888889
217.8858891802,-14.3599688888889
218.01284848,-14.0366355555556
218.1397918442,-15.6999688888889
218.2667192728,-12.3399688888889
218.3936307658,-10.6733022222222
218.5205263232,-11.5066355555556
218.647405945,-9.39996888888889
218.7742696312,-9.59663555555555
218.9011173818,-11.8699688888889
219.0279491968,-10.5899688888889
219.1547650762,-11.5033022222222
219.28156502,-8.38996888888889
219.4083490282,-7.07996888888888
219.5351171008,-6.99330222222221
219.6618692378,-5.90330222222221
219.7886054392,-5.86996888888888
219.915325705,-6.18330222222222
220.0420300352,-7.75330222222222
220.1687184298,-6.02996888888888
220.2953908888,-4.46996888888889
220.4220474122,-5.29330222222222
220.548688,-7.17663555555555
220.6753126522,-6.78330222222221
220.8019213688,-4.62663555555555
220.9285141498,-5.57663555555555
221.0550909952,-2.28663555555555
221.181651905,-2.16663555555555
221.3081968792,-4.48663555555556
221.4347259178,0.110031111111115
221.5612390208,-0.153302222222218
221.6877361882,-5.29996888888889
221.81421742,-2.63330222222222
221.9406827162,-3.48330222222222
222.0671320768,-0.433302222222219
222.1935655018,-4.55996888888889
222.3199829912,-1.92663555555555
222.446384545,-1.05996888888889
222.5727701632,-4.31663555555555
222.6991398458,1.58003111111112
222.8254935928,2.17336444444445
222.9518314042,-0.0799688888888851
223.07815328,5.76669777777778
223.2044592202,7.07003111111112
223.3307492248,10.5433644444444
223.4570232938,7.65336444444445
223.5832814272,8.06336444444445
223.709523625,9.51336444444445
223.8357498872,6.27003111111112
223.9619602138,17.6500311111111
224.0881546048,12.3733644444444
224.2143330602,13.9300311111111
224.34049558,15.6300311111111
224.4666421642,12.7400311111111
224.5927728128,20.0633644444444
224.7188875258,14.1966977777778
224.8449863032,21.1500311111111
224.971069145,20.4400311111111
225.0971360512,19.0800311111111
225.2231870218,22.7000311111111
225.3492220568,23.9100311111111
225.4752411562,27.1433644444444
225.60124432,30.3233644444445
225.7272315482,34.6633644444445
225.8532028408,36.0666977777778
225.9791581978,38.0966977777778
226.1050976192,36.7533644444445
226.231021105,45.1000311111111
226.3569286552,46.3533644444445
226.4828202698,47.7133644444445
226.6086959488,57.0866977777778
226.7345556922,55.1700311111111
226.8603995,60.6533644444444
226.9862273722,66.4166977777778
227.1120393088,69.6133644444445
227.2378353098,73.4233644444445
227.3636153752,76.1133644444445
227.489379505,89.1466977777778
227.6151276992,86.6166977777778
227.7408599578,87.2266977777778
227.8665762808,99.1166977777778
227.9922766682,104.453364444444
228.11796112,112.430031111111
228.2436296362,118.363364444444
228.3692822168,127.430031111111
228.4949188618,132.283364444445
228.6205395712,145.320031111111
228.746144345,159.300031111111
228.8717331832,165.270031111111
228.9973060858,173.703364444445
229.1228630528,187.626697777778
229.2484040842,200.473364444444
229.37392918,209.860031111111
229.4994383402,226.903364444444
229.6249315648,236.673364444444
229.7504088538,251.516697777778
229.8758702072,268.383364444444
230.001315625,282.803364444444
230.1267451072,297.430031111111
230.2521586538,319.690031111111
230.3775562648,336.930031111111
230.5029379402,349.873364444444
230.62830368,371.070031111111
230.7536534842,394.326697777778
230.8789873528,416.913364444444
231.0043052858,450.486697777778
231.1296072832,469.333364444444
231.254893345,501.183364444444
231.3801634712,531.320031111111
231.5054176618,554.03003111111
231.6306559168,586.913364444444
231.7558782362,613.766697777777
231.88108462,656.963364444444
232.0062750682,690.13003111111
232.1314495808,733.516697777777
232.2566081578,764.226697777777
232.3817507992,808.973364444444
232.506877505,849.233364444444
232.6319882752,896.116697777777
232.7570831098,948.170031111111
232.8821620088,998.216697777777
233.0072249722,1052.67003111111
233.132272,1100.10336444444
233.2573030922,1153.79336444444
233.3823182488,1218.13003111111
233.5073174698,1277.15003111111
233.6323007552,1343.34336444444
233.757268105,1397.31003111111
233.8822195192,1466.34669777778
234.0071549978,1541.85003111111
234.1320745408,1617.53336444444
234.2569781482,1686.79003111111
234.38186582,1777.56003111111
234.5067375562,1852.63336444444
234.6315933568,1938.06336444444
234.7564332218,2042.92003111111
234.8812571512,2116.73336444444
235.006065145,2213.10336444444
235.1308572032,2315.34336444444
235.2556333258,2411.29336444444
235.3803935128,2513.81003111111
235.5051377642,2630.68669777778
235.62986608,2743.13669777778
235.7545784602,2853.38669777778
235.8792749048,2971.99003111111
236.0039554138,3096.57336444444
236.1286199872,3216.23669777778
236.253268625,3349.83336444444
236.3779013272,3492.04669777778
236.5025180938,3625.74336444444
236.6271189248,3770.51003111111
236.7517038202,3920.30003111111
236.87627278,4071.59003111111
237.0008258042,4221.73669777778
237.1253628928,4397.45003111112
237.2498840458,4559.37003111111
237.3743892632,4726.00336444445
237.498878545,4905.64003111112
237.6233518912,5085.54336444445
237.7478093018,5264.16669777778
237.8722507768,5455.05669777778
237.9966763162,5637.14669777778
238.12108592,5832.30336444445
238.2454795882,6040.75003111112
238.3698573208,6227.84669777778
238.4942191178,6438.09336444445
238.6185649792,6646.80003111111
238.742894905,6858.57003111111
238.8672088952,7083.58669777778
238.9915069498,7305.17336444445
239.1157890688,7539.43669777778
239.2400552522,7770.01336444445
239.3643055,8002.60336444445
239.4885398122,8251.51336444445
239.6127581888,8492.97669777778
239.7369606298,8752.19669777779
239.8611471352,9002.04003111112
239.985317705,9269.74336444445
240.1094723392,9540.94669777778
240.2336110378,9804.35003111112
240.3577338008,10083.2200311111
240.4818406282,10360.2700311111
240.60593152,10649.9433644445
240.7300064762,10948.4366977778
240.8540654968,11229.7233644445
240.9781085818,11529.6233644445
241.1021357312,11824.6066977778
241.226146945,12147.1700311111
241.3501422232,12449.8233644445
241.4741215658,12758.8633644445
241.5980849728,13076.5100311111
241.7220324442,13397.9366977778
241.84596398,13708.2166977778
241.9698795802,14049.6066977778
242.0937792448,14396.4400311111
242.2176629738,14750.0666977778
242.3415307672,15115.2700311111
242.465382625,15474.9800311111
242.5892185472,15806.0766977778
242.7130385338,16063.7500311111
242.8368425848,16405.1466977778
242.9606307002,16809.6333644444
243.08440288,17219.3500311111
243.2081591242,17635.1266977778
243.3318994328,18056.2800311111
243.4556238058,18453.6100311111
243.5793322432,18857.4300311111
243.703024745,19208.6866977778
243.8267013112,19654.0200311111
243.9503619418,19974.0333644444
244.0740066368,20185.0366977778
244.1976353962,20499.8166977778
244.32124822,20883.8766977778
244.4448451082,21386.3000311111
244.5684260608,21897.4400311111
244.6919910778,22332.4433644444
244.8155401592,22803.8300311111
244.939073305,23200.5200311111
245.0625905152,23664.2866977778
245.1860917898,24063.3233644444
245.3095771288,24430.5533644444
245.4330465322,24925.2566977778
245.5565,25273.7466977778
245.6799375322,25714.2833644444
245.8033591288,26232.9733644444
245.9267647898,26603.4366977778
246.0501545152,26824.8233644444
246.173528305,27013.7433644444
246.2968861592,27472.4366977778
246.4202280778,28022.0066977778
246.5435540608,28649.4533644444
246.6668641082,29246.5466977778
246.79015822,29908.5533644444
246.9134363962,30398.8266977778
247.0366986368,31040.8000311111
247.1599449418,31493.8700311111
247.2831753112,32026.0566977778
247.406389745,32619.4333644444
247.5295882432,33045.8400311111
247.6527708058,33606.8166977778
247.7759374328,34103.4266977778
247.8990881242,34535.8966977778
248.02222288,35074.9733644444
248.1453417002,35627.9266977778
248.2684445848,36090.9500311111
248.3915315338,36628.9333644444
248.5146025472,37029.7433644444
248.637657625,37072.6833644444
248.7606967672,37212.7900311111
248.8837199738,37847.3200311111
249.0067272448,38532.2000311111
249.1297185802,39182.4066977778
249.25269398,39692.4533644444
249.3756534442,40343.1233644444
249.4985969728,40828.3400311111
249.6215245658,41515.8366977778
249.7444362232,41952.7933644444
249.867331945,42676.2533644444
249.9902117312,43163.6933644444
250.1130755818,43761.4566977778
250.2359234968,44394.6866977778
250.3587554762,44800.1933644444
250.48157152,45379.9600311111
250.6043716282,45857.2866977778
250.7271558008,46286.2833644444
250.8499240378,46862.4833644444
250.9726763392,47427.5700311111
251.095412705,47914.5333644444
251.2181331352,48374.3033644444
251.3408376298,48874.1933644444
251.4635261888,49350.6033644444
251.5861988122,49650.0633644444
251.7088555,49714.5500311111
251.8314962522,50006.6600311111
251.9541210688,50680.2033644444
252.0767299498,51345.2066977778
252.1993228952,51965.9466977778
252.321899905,52539.7466977778
252.4444609792,53099.3400311111
252.5670061178,53719.1266977778
252.6895353208,54224.7133644444
252.8120485882,54803.9933644444
252.93454592,55461.6166977778
253.0570273162,55919.1133644444
253.1794927768,56589.4733644444
253.3019423018,57078.3466977778
253.4243758912,57567.3033644444
253.546793545,58137.1633644445
253.6691952632,58611.2033644445
253.7915810458,59012.2333644445
253.9139508928,59506.0300311111
254.0363048042,59959.3233644444
254.15864278,60424.3300311111
254.2809648202,60933.1400311111
254.4032709248,61294.6933644444
254.5255610938,61702.4000311111
254.6478353272,62081.0966977778
254.770093625,62424.3666977778
254.8923359872,62753.2366977778
255.0145624138,63140.9233644444
255.1367729048,63284.2733644444
255.2589674602,63277.8600311111
255.38114608,63619.6533644444
255.5033087642,64195.0700311111
255.6254555128,64740.3433644444
255.7475863258,65203.3266977778
255.8697012032,65790.8066977778
255.991800145,66293.2133644444
256.1138831512,66877.8266977778
256.2359502218,67352.4066977778
256.3580013568,68056.8833644444
256.4800365562,68638.3433644444
256.60205582,69305.4533644444
256.7240591482,69858.9200311111
256.8460465408,70310.2266977778
256.9680179978,70848.8966977778
257.0899735192,71287.4566977778
257.211913105,71682.4400311111
257.3338367552,72107.3800311111
257.4557444698,72467.0500311111
257.5776362488,72780.8133644444
257.6995120922,73129.2033644444
257.821372,73447.3900311111
257.9432159722,73818.1933644444
258.0650440088,74184.1300311111
258.1868561098,74484.3733644444
258.3086522752,74832.0100311111
258.430432505,75146.2833644444
258.5521967992,75433.9066977778
258.6739451578,75782.1400311111
258.7956775808,76162.6000311111
258.9173940682,76453.5066977778
259.03909462,76670.4633644444
259.1607792362,76686.6033644444
259.2824479168,76902.7233644444
259.4041006618,77256.0366977778
259.5257374712,77604.8000311111
259.647358345,77944.0100311111
259.7689632832,78241.1566977778
259.8905522858,78514.9100311111
260.0121253528,78916.8933644444
260.1336824842,79098.9866977778
260.25522368,79451.8800311111
260.3767489402,79662.0933644444
260.4982582648,79923.2233644444
260.6197516538,80152.2333644444
260.7412291072,80366.4266977777
260.862690625,80640.6866977777
260.9841362072,80832.4000311111
261.1055658538,81082.4500311111
261.2269795648,81384.2233644444
261.3483773402,81601.8900311111
261.46975918,81826.0433644444
261.5911250842,82110.6233644444
261.7124750528,82331.8166977777
261.8338090858,82577.5100311111
261.9551271832,82907.4300311111
262.076429345,83312.2633644444
262.1977155712,83578.9000311111
262.3189858618,83847.5066977777
262.4402402168,83994.3766977777
262.5614786362,84151.8633644444
262.68270112,84322.5700311111
262.8039076682,84443.6266977777
262.9250982808,84628.6133644444
263.0462729578,84816.4033644444
263.1674316992,84982.6233644444
263.288574505,85159.0500311111
263.4097013752,85173.7533644444
263.5308123098,85141.2100311111
263.6519073088,85224.5500311111
263.7729863722,85398.6600311111
263.8940495,85536.1700311111
264.0150966922,85664.4266977777
264.1361279488,85853.4533644444
264.2571432698,86025.0766977777
264.3781426552,86277.4833644444
264.499126105,86440.3900311111
264.6200936192,86635.9900311111
264.7410451978,86781.4533644444
264.8619808408,86942.9933644444
264.9829005482,87095.7400311111
265.10380432,87197.8033644444
265.2246921562,87298.4066977777
265.3455640568,87408.8633644444
265.4664200218,87549.8700311111
265.5872600512,87581.9233644444
265.708084145,87727.6900311111
265.8288923032,87769.0966977777
265.9496845258,87842.1966977777
266.0704608128,87883.7533644444
266.1912211642,87904.7333644444
266.31196558,87879.7033644444
266.4326940602,87871.8966977777
266.5534066048,87868.2000311111
266.6741032138,87848.4233644444
266.7947838872,87872.2466977778
266.915448625,87764.8333644444
267.0360974272,87683.3700311111
267.1567302938,87685.5733644444
267.2773472248,87664.4933644444
267.3979482202,87650.8333644444
267.51853328,87528.6933644444
267.6391024042,87625.4833644444
267.7596555928,87714.9833644444
267.8801928458,87766.9000311111
268.0007141632,87804.3966977777
268.121219545,87931.2000311111
268.2417089912,87970.3766977777
268.3621825018,88033.6333644444
268.4826400768,88210.6333644444
268.6030817162,88269.9900311111
268.72350742,88352.3233644444
268.8439171882,88455.5900311111
268.9643110208,88507.0800311111
269.0846889178,88586.8233644444
269.2050508792,88568.5800311111
269.325396905,88584.5966977777
269.4457269952,88654.5566977777
269.5660411498,88687.1333644444
269.6863393688,88715.6666977777
269.8066216522,88728.9400311111
269.926888,88728.3100311111
270.0471384122,88744.7800311111
270.1673728888,88773.2433644444
270.2875914298,88732.5866977777
270.4077940352,88736.5233644444
270.527980705,88686.1166977777
270.6481514392,88662.6466977777
270.7683062378,88616.4533644444
270.8884451008,88613.3933644444
271.0085680282,88496.4900311111
271.12867502,88487.2266977777
271.2487660762,88443.5266977778
271.3688411968,88354.2966977777
271.4889003818,88377.5633644444
271.6089436312,88361.5466977777
271.728970945,88380.0066977777
271.8489823232,88298.5166977777
271.9689777658,88228.3600311111
272.0889572728,88231.2433644444
272.2089208442,88250.7700311111
272.32886848,88263.5233644444
272.4488001802,88253.5733644444
272.5687159448,88288.7866977777
272.6886157738,88357.6000311111
272.8084996672,88392.1900311111
272.928367625,88467.0200311111
273.0482196472,88655.0033644444
273.1680557338,88738.6333644444
273.2878758848,88788.0966977777
273.4076801002,88786.8700311111
273.52746838,88719.1033644444
273.6472407242,88699.9833644444
273.7669971328,88712.9866977777
273.8867376058,88695.4033644444
274.0064621432,88664.3233644444
274.126170745,88634.9366977777
274.2458634112,88652.9833644444
274.3655401418,88685.1100311111
274.4852009368,88692.3366977777
274.6048457962,88745.1800311111
274.72447472,88762.0266977778
274.8440877082,88763.0066977777
274.9636847608,88776.2766977778
275.0832658778,88778.9966977778
275.2028310592,88812.9233644444
275.322380305,88750.1966977777
275.4419136152,88771.8333644444
275.5614309898,88697.6233644444
275.6809324288,88691.8000311111
275.8004179322,88609.6666977777
275.9198875,88496.4566977777
276.0393411322,88498.8433644444
276.1587788288,88401.3633644444
276.2782005898,88380.4600311111
276.3976064152,88385.2200311111
276.516996305,88277.9566977777
276.6363702592,88290.0100311111
276.7557282778,88295.0533644444
276.8750703608,88285.5266977778
276.9943965082,88364.6300311111
277.11370672,88397.0166977777
277.2330009962,88434.1700311111
277.3522793368,88586.7366977777
277.4715417418,88651.2900311111
277.5907882112,88662.1933644444
277.710018745,88702.6433644444
277.8292333432,88735.0166977777
277.9484320058,88723.4233644444
278.0676147328,88731.4900311111
278.1867815242,88766.0700311111
278.30593238,88740.1133644444
278.4250673002,88752.3766977777
278.5441862848,88773.9233644444
278.6632893338,88826.0333644444
278.7823764472,88805.1800311111
278.901447625,88766.4133644444
279.0205028672,88786.9100311111
279.1395421738,88840.3500311111
279.2585655448,88874.9833644444
279.3775729802,88816.7233644444
279.49656448,88818.3766977777
279.6155400442,88808.3900311111
279.7344996728,88794.0333644444
279.8534433658,88724.5300311111
279.9723711232,88733.6733644444
280.091282945,88686.3333644444
280.2101788312,88593.3200311111
280.3290587818,88633.1666977777
280.4479227968,88541.7466977778
280.5667708762,88508.0800311111
280.68560302,88514.5166977777
280.8044192282,88438.6400311111
280.9232195008,88443.1333644444
281.0420038378,88440.4933644444
281.1607722392,88442.8266977777
281.279524705,88500.8766977777
281.3982612352,88513.7966977777
281.5169818298,88590.3866977778
281.6356864888,88650.2400311111
281.7543752122,88693.0966977777
281.873048,88700.5300311111
281.9917048522,88728.9833644444
282.1103457688,88761.1266977777
282.2289707498,88770.1533644444
282.3475797952,88752.4233644444
282.466172905,88766.8466977777
282.5847500792,88771.5400311111
282.7033113178,88728.3400311111
282.8218566208,88623.4633644444
282.9403859882,88498.7333644444
283.05889942,88462.9800311111
283.1773969162,88372.2266977777
283.2958784768,88338.0966977777
283.4143441018,88224.5800311111
283.5327937912,88128.2000311111
283.651227545,88100.5300311111
283.7696453632,88006.2466977778
283.8880472458,87968.2933644444
284.0064331928,87993.4400311111
284.1248032042,87961.0033644444
284.24315728,87938.3566977778
284.3614954202,87978.8433644444
284.4798176248,88029.7633644444
284.5981238938,88150.8300311111
284.7164142272,88267.0600311111
284.834688625,88248.1633644444
284.9529470872,88195.4133644444
285.0711896138,88153.2733644444
285.1894162048,88120.0033644444
285.3076268602,88093.8100311111
285.42582158,88061.3500311111
285.5440003642,88005.9333644444
285.6621632128,87959.7700311111
285.7803101258,87923.9966977778
285.8984411032,87917.2566977777
286.016556145,87832.9066977777
286.1346552512,87828.0366977777
286.2527384218,87822.4000311111
286.3708056568,87780.7933644444
286.4888569562,87706.3566977778
286.60689232,87659.8800311111
286.7249117482,87600.0200311111
286.8429152408,87595.9533644444
286.9609027978,87594.4700311111
287.0788744192,87597.8900311111
287.196830105,87621.1766977777
287.3147698552,87522.2600311111
287.4326936698,87425.4133644444
287.5506015488,87415.1866977777
287.6684934922,87366.2033644444
287.7863695,87275.9366977777
287.9042295722,87226.6833644444
288.0220737088,87187.4100311111
288.1399019098,87104.6266977777
288.2577141752,87016.3666977777
288.375510505,86939.1900311111
288.4932908992,86851.1733644444
288.6110553578,86754.3800311111
288.7288038808,86633.2033644444
288.8465364682,86560.1900311111
288.96425312,86455.8766977777
289.0819538362,86412.0300311111
289.1996386168,86437.2066977777
289.3173074618,86503.9566977777
289.4349603712,86504.3166977777
289.552597345,86519.9800311111
289.6702183832,86594.0800311111
289.7878234858,86591.4166977777
289.9054126528,86608.3866977777
290.0229858842,86674.9766977777
290.14054318,86672.9933644444
290.2580845402,86664.2700311111
290.3756099648,86695.8166977777
290.4931194538,86776.4833644444
290.6106130072,86849.9566977777
290.728090625,86866.3266977777
290.8455523072,86901.7233644444
290.9629980538,86979.0266977778
291.0804278648,87026.6466977777
291.1978417402,87113.1566977777
291.31523968,87143.7000311111
291.4326216842,87178.0533644444
291.5499877528,87266.3866977778
291.6673378858,87397.5900311111
291.7846720832,87406.9333644444
291.901990345,87494.1900311111
292.0192926712,87590.8966977777
292.1365790618,87658.5366977777
292.2538495168,87719.2000311111
292.3711040362,87768.3100311111
292.48834262,87825.6500311111
292.6055652682,87919.2633644444
292.7227719808,87971.1300311111
292.8399627578,88043.4933644444
292.9571375992,88117.9066977777
293.074296505,88169.1200311111
293.1914394752,88243.1900311111
293.3085665098,88305.2133644444
293.4256776088,88402.4300311111
293.5427727722,88431.2400311111
293.659852,88537.9400311111
293.7769152922,88621.9033644444
293.8939626488,88747.6166977777
294.0109940698,88803.4233644444
294.1280095552,88833.3966977777
294.245009105,88915.2433644444
294.3619927192,88992.4700311111
294.4789603978,89053.4266977777
294.5959121408,89102.8166977777
294.7128479482,89172.2000311111
294.82976782,89307.5833644444
294.9466717562,89315.4700311111
295.0635597568,89409.1366977778
295.1804318218,89510.2466977778
295.2972879512,89529.9933644444
295.414128145,89536.2100311111
295.5309524032,89671.7266977777
295.6477607258,89704.1866977777
