UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48565
Integration Time,1000
Averages,300
Date,10/25/2019 11:10:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,80676.4158411111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.46666666667
181.9732053322,-118.064158888889
182.1045947288,-121.277492222222
182.2359681898,-122.837492222222
182.3673257152,-56.1474922222222
182.498667305,-53.2274922222222
182.6299929592,-56.3374922222222
182.7613026778,-54.7841588888889
182.8925964608,-53.5574922222222
183.0238743082,-52.6808255555555
183.15513622,-55.9774922222222
183.2863821962,-54.1241588888888
183.4176122368,-50.1408255555555
183.5488263418,-48.8041588888888
183.6800245112,-53.7241588888888
183.811206745,-48.7108255555555
183.9423730432,-51.1474922222222
184.0735234058,-51.3574922222222
184.2046578328,-48.3608255555555
184.3357763242,-51.2441588888888
184.46687888,-50.7141588888888
184.5979655002,-47.4774922222222
184.7290361848,-50.9174922222222
184.8600909338,-48.4441588888888
184.9911297472,-46.7274922222222
185.122152625,-49.9408255555555
185.2531595672,-45.5108255555555
185.3841505738,-47.4241588888888
185.5151256448,-46.0308255555555
185.6460847802,-48.6941588888888
185.77702798,-50.8874922222222
185.9079552442,-49.3541588888888
186.0388665728,-47.7374922222222
186.1697619658,-48.2308255555555
186.3006414232,-45.0508255555555
186.431504945,-50.1441588888888
186.5623525312,-46.9608255555555
186.6931841818,-52.0708255555555
186.8239998968,-49.5008255555555
186.9547996762,-43.9408255555555
187.08558352,-48.8474922222222
187.2163514282,-45.1341588888888
187.3471034008,-52.6474922222222
187.4778394378,-51.7241588888888
187.6085595392,-45.9374922222222
187.739263705,-46.3274922222222
187.8699519352,-48.0674922222222
188.0006242298,-47.5041588888888
188.1312805888,-45.5141588888888
188.2619210122,-46.5874922222222
188.3925455,-50.2008255555555
188.5231540522,-48.8641588888888
188.6537466688,-49.6441588888888
188.7843233498,-50.2041588888888
188.9148840952,-47.8741588888888
189.045428905,-47.8608255555555
189.1759577792,-49.6408255555555
189.3064707178,-46.9041588888888
189.4369677208,-50.4408255555555
189.5674487882,-50.0774922222222
189.69791392,-42.6374922222222
189.8283631162,-49.1641588888888
189.9587963768,-49.7974922222222
190.0892137018,-47.0841588888888
190.2196150912,-48.3574922222222
190.350000545,-48.9908255555555
190.4803700632,-49.3774922222222
190.6107236458,-48.4008255555555
190.7410612928,-49.1974922222222
190.8713830042,-42.1008255555555
191.00168878,-48.3141588888888
191.1319786202,-48.0874922222222
191.2622525248,-50.1108255555555
191.3925104938,-45.5241588888888
191.5227525272,-48.1608255555555
191.652978625,-41.7674922222222
191.7831887872,-44.3741588888889
191.9133830138,-47.6041588888888
192.0435613048,-46.3608255555555
192.1737236602,-44.6774922222222
192.30387008,-45.6041588888888
192.4340005642,-48.7274922222222
192.5641151128,-44.4308255555555
192.6942137258,-49.4774922222222
192.8242964032,-43.7074922222222
192.954363145,-46.0374922222222
193.0844139512,-47.3808255555555
193.2144488218,-46.7341588888888
193.3444677568,-49.4241588888888
193.4744707562,-45.2674922222222
193.60445782,-47.6574922222222
193.7344289482,-45.7374922222222
193.8643841408,-44.7541588888889
193.9943233978,-44.2808255555555
194.1242467192,-45.0841588888889
194.254154105,-43.5974922222222
194.3840455552,-44.1441588888889
194.5139210698,-45.2341588888888
194.6437806488,-44.7374922222222
194.7736242922,-43.9341588888889
194.903452,-46.2808255555555
195.0332637722,-37.4741588888889
195.1630596088,-46.6374922222222
195.2928395098,-47.3408255555555
195.4226034752,-41.7641588888889
195.552351505,-46.6541588888888
195.6820835992,-43.2241588888889
195.8117997578,-46.0274922222222
195.9414999808,-45.8908255555555
196.0711842682,-49.0474922222222
196.20085262,-45.6441588888888
196.3305050362,-48.8474922222222
196.4601415168,-45.3608255555555
196.5897620618,-42.7508255555555
196.7193666712,-43.5108255555555
196.848955345,-47.2774922222222
196.9785280832,-46.1108255555555
197.1080848858,-46.7874922222222
197.2376257528,-45.0908255555555
197.3671506842,-46.1941588888888
197.49665968,-45.0541588888889
197.6261527402,-44.8974922222222
197.7556298648,-44.2041588888889
197.8850910538,-43.9608255555555
198.0145363072,-44.6841588888889
198.143965625,-35.0908255555555
198.2733790072,-46.8308255555555
198.4027764538,-43.8241588888889
198.5321579648,-45.4408255555555
198.6615235402,-42.9041588888889
198.79087318,-42.6041588888889
198.9202068842,-41.6208255555555
199.0495246528,-45.4541588888888
199.1788264858,-44.5241588888889
199.3081123832,-45.1074922222222
199.437382345,-43.1741588888889
199.5666363712,-44.1808255555555
199.6958744618,-45.0274922222222
199.8250966168,-41.9374922222222
199.9543028362,-40.9608255555555
200.08349312,-44.1774922222222
200.2126674682,-45.9574922222222
200.3418258808,-41.1841588888889
200.4709683578,-44.6174922222222
200.6000948992,-43.5708255555555
200.729205505,-46.7674922222222
200.8583001752,-41.4808255555555
200.9873789098,-40.6974922222222
201.1164417088,-43.2808255555555
201.2454885722,-39.9408255555555
201.3745195,-42.0608255555555
201.5035344922,-43.1541588888889
201.6325335488,-42.7141588888889
201.7615166698,-39.9741588888889
201.8904838552,-41.9441588888889
202.019435105,-40.0941588888889
202.1483704192,-40.5841588888889
202.2772897978,-41.9308255555555
202.4061932408,-41.7374922222222
202.5350807482,-43.7941588888889
202.66395232,-39.0841588888889
202.7928079562,-42.2408255555555
202.9216476568,-37.2341588888888
203.0504714218,-38.6941588888889
203.1792792512,-41.0608255555555
203.308071145,-42.3641588888889
203.4368471032,-26.8774922222222
203.5656071258,-40.9108255555555
203.6943512128,-40.3174922222222
203.8230793642,-39.2974922222222
203.95179158,-40.5741588888889
204.0804878602,-43.0341588888889
204.2091682048,-36.7041588888889
204.3378326138,-40.9274922222222
204.4664810872,-36.7674922222222
204.595113625,-40.3941588888889
204.7237302272,-38.2908255555555
204.8523308938,-37.2274922222222
204.9809156248,-40.0041588888889
205.1094844202,-37.2508255555555
205.23803728,-38.2574922222222
205.3665742042,-37.8241588888889
205.4950951928,-35.9674922222222
205.6236002458,-40.5374922222222
205.7520893632,-35.5174922222222
205.880562545,-36.8008255555555
206.0090197912,-37.4941588888889
206.1374611018,-38.6074922222222
206.2658864768,-35.6741588888889
206.3942959162,-37.2608255555555
206.52268942,-38.8274922222222
206.6510669882,-37.8708255555555
206.7794286208,-33.4274922222222
206.9077743178,-36.7041588888888
207.0361040792,-33.3141588888889
207.164417905,-36.5441588888889
207.2927157952,-36.8608255555555
207.4209977498,-36.3441588888889
207.5492637688,-36.4274922222222
207.6775138522,-33.1908255555555
207.805748,-36.1708255555555
207.9339662122,-33.1541588888889
208.0621684888,-38.0474922222222
208.1903548298,-34.6408255555555
208.3185252352,-35.3774922222222
208.446679705,-33.6941588888889
208.5748182392,-33.5641588888889
208.7029408378,-33.3241588888889
208.8310475008,-35.2274922222222
208.9591382282,-35.5041588888889
209.08721302,-37.2708255555555
209.2152718762,-35.5174922222222
209.3433147968,-29.5341588888889
209.4713417818,-34.3341588888889
209.5993528312,-35.8274922222222
209.727347945,-34.9274922222222
209.8553271232,-35.0674922222222
209.9832903658,-31.8341588888889
210.1112376728,-34.5641588888889
210.2391690442,-36.4874922222222
210.36708448,-37.4474922222222
210.4949839802,-35.1541588888889
210.6228675448,-32.3308255555555
210.7507351738,-31.1474922222222
210.8785868672,-35.0808255555555
211.006422625,-33.9108255555555
211.1342424472,-28.6474922222222
211.2620463338,-33.6708255555555
211.3898342848,-29.8441588888889
211.5176063002,-33.4574922222222
211.64536238,-30.7441588888889
211.7731025242,-34.5408255555555
211.9008267328,-31.6041588888889
212.0285350058,-32.6908255555555
212.1562273432,-30.8574922222222
212.283903745,-26.6708255555556
212.4115642112,-31.8774922222222
212.5392087418,-30.1774922222222
212.6668373368,-29.2574922222222
212.7944499962,-30.7908255555555
212.92204672,-30.3574922222222
213.0496275082,-31.2574922222222
213.1771923608,-29.3708255555555
213.3047412778,-26.6908255555556
213.4322742592,-30.5774922222222
213.559791305,-28.5341588888889
213.6872924152,-27.5041588888889
213.8147775898,-28.6341588888889
213.9422468288,-27.4741588888889
214.0697001322,-26.5474922222222
214.1971375,-28.3441588888889
214.3245589322,-25.6108255555556
214.4519644288,-26.1641588888889
214.5793539898,-25.3508255555556
214.7067276152,-26.5274922222222
214.834085305,-26.5474922222222
214.9614270592,-27.8008255555555
215.0887528778,-24.5274922222222
215.2160627608,-27.1108255555556
215.3433567082,-24.7074922222222
215.47063472,-24.1841588888889
215.5978967962,-24.2241588888889
215.7251429368,-20.2274922222222
215.8523731418,-21.6408255555556
215.9795874112,-26.2574922222222
216.106785745,-25.2541588888889
216.2339681432,-23.0174922222222
216.3611346058,-19.5008255555556
216.4882851328,-20.4308255555556
216.6154197242,-23.1141588888889
216.74253838,-17.4541588888889
216.8696411002,-20.9774922222222
216.9967278848,-19.3008255555556
217.1237987338,-21.2674922222222
217.2508536472,-23.1841588888889
217.377892625,-18.7008255555556
217.5049156672,-17.8574922222222
217.6319227738,-20.8641588888889
217.7589139448,-21.9841588888889
217.8858891802,-20.7508255555556
218.01284848,-19.9174922222222
218.1397918442,-21.8741588888889
218.2667192728,-18.9508255555556
218.3936307658,-17.8341588888889
218.5205263232,-18.6974922222222
218.647405945,-16.2108255555556
218.7742696312,-16.3508255555556
218.9011173818,-18.1574922222222
219.0279491968,-17.4241588888889
219.1547650762,-17.5741588888889
219.28156502,-15.6808255555556
219.4083490282,-13.5174922222222
219.5351171008,-14.1374922222222
219.6618692378,-13.5574922222222
219.7886054392,-13.2274922222222
219.915325705,-12.6941588888889
220.0420300352,-14.3708255555556
220.1687184298,-12.9708255555555
220.2953908888,-11.8108255555555
220.4220474122,-13.0308255555556
220.548688,-14.3541588888889
220.6753126522,-14.5208255555556
220.8019213688,-11.8541588888889
220.9285141498,-13.5341588888889
221.0550909952,-9.50415888888889
221.181651905,-10.2974922222222
221.3081968792,-12.3374922222222
221.4347259178,-7.96415888888889
221.5612390208,-8.16415888888889
221.6877361882,-12.8708255555555
221.81421742,-10.4741588888889
221.9406827162,-11.6841588888889
222.0671320768,-8.24749222222222
222.1935655018,-13.2574922222222
222.3199829912,-10.2174922222222
222.446384545,-10.1241588888889
222.5727701632,-12.3441588888889
222.6991398458,-6.98082555555556
222.8254935928,-6.60749222222222
222.9518314042,-8.50749222222222
223.07815328,-2.98415888888888
223.2044592202,-2.52749222222222
223.3307492248,1.46917444444445
223.4570232938,-2.15749222222222
223.5832814272,-1.15415888888889
223.709523625,-0.124158888888885
223.8357498872,-3.20749222222222
223.9619602138,7.84250777777778
224.0881546048,1.93917444444445
224.2143330602,2.82917444444445
224.34049558,5.47917444444445
224.4666421642,2.10917444444445
224.5927728128,9.08584111111111
224.7188875258,3.28917444444445
224.8449863032,9.28250777777778
224.971069145,9.06250777777778
225.0971360512,7.40584111111111
225.2231870218,10.6825077777778
225.3492220568,11.9425077777778
225.4752411562,14.0025077777778
225.60124432,17.8158411111111
225.7272315482,20.6558411111111
225.8532028408,21.7758411111111
225.9791581978,23.8525077777778
226.1050976192,22.2591744444444
226.231021105,29.8891744444445
226.3569286552,30.8625077777778
226.4828202698,30.6691744444444
226.6086959488,40.0391744444445
226.7345556922,37.3025077777778
226.8603995,43.0758411111111
226.9862273722,47.4658411111112
227.1120393088,50.5425077777778
227.2378353098,53.0958411111112
227.3636153752,55.2725077777778
227.489379505,66.4191744444445
227.6151276992,64.0791744444445
227.7408599578,63.5125077777778
227.8665762808,74.3658411111111
227.9922766682,79.0758411111111
228.11796112,85.3791744444444
228.2436296362,89.8925077777777
228.3692822168,96.7958411111111
228.4949188618,101.699174444444
228.6205395712,112.949174444444
228.746144345,125.192507777778
228.8717331832,129.885841111111
228.9973060858,136.132507777778
229.1228630528,146.399174444444
229.2484040842,158.322507777778
229.37392918,165.665841111111
229.4994383402,181.782507777778
229.6249315648,187.642507777778
229.7504088538,200.435841111111
229.8758702072,215.179174444444
230.001315625,225.869174444444
230.1267451072,236.972507777778
230.2521586538,258.005841111111
230.3775562648,269.852507777778
230.5029379402,279.322507777778
230.62830368,297.805841111111
230.7536534842,317.072507777778
230.8789873528,335.802507777778
231.0043052858,365.145841111111
231.1296072832,378.522507777778
231.254893345,404.612507777778
231.3801634712,430.652507777778
231.5054176618,448.359174444445
231.6306559168,475.639174444445
231.7558782362,494.445841111112
231.88108462,532.505841111112
232.0062750682,558.059174444445
232.1314495808,595.235841111111
232.2566081578,617.715841111112
232.3817507992,655.349174444445
232.506877505,686.205841111111
232.6319882752,724.449174444444
232.7570831098,768.772507777778
232.8821620088,811.039174444444
233.0072249722,852.339174444444
233.132272,891.349174444445
233.2573030922,934.019174444444
233.3823182488,989.129174444444
233.5073174698,1033.01584111111
233.6323007552,1088.86584111111
233.757268105,1130.39250777778
233.8822195192,1186.48917444444
234.0071549978,1245.66584111111
234.1320745408,1309.43250777778
234.2569781482,1365.31250777778
234.38186582,1440.62917444444
234.5067375562,1498.75917444444
234.6315933568,1567.74584111111
234.7564332218,1656.53584111111
234.8812571512,1712.50584111111
235.006065145,1790.33250777778
235.1308572032,1873.02917444444
235.2556333258,1955.59917444444
235.3803935128,2036.53584111111
235.5051377642,2129.42584111111
235.62986608,2216.71584111111
235.7545784602,2307.46917444444
235.8792749048,2403.05584111111
236.0039554138,2509.08917444444
236.1286199872,2605.21584111111
236.253268625,2712.40584111111
236.3779013272,2825.31250777778
236.5025180938,2934.55584111111
236.6271189248,3049.41917444444
236.7517038202,3170.67917444444
236.87627278,3296.74917444444
237.0008258042,3420.54917444444
237.1253628928,3563.79917444444
237.2498840458,3692.34917444444
237.3743892632,3827.88250777778
237.498878545,3977.39584111111
237.6233518912,4121.90250777777
237.7478093018,4266.07917444444
237.8722507768,4420.22917444444
237.9966763162,4570.15917444444
238.12108592,4731.52584111111
238.2454795882,4900.31584111111
238.3698573208,5051.15250777777
238.4942191178,5224.14584111111
238.6185649792,5389.45250777777
238.742894905,5565.28917444444
238.8672088952,5743.84917444444
238.9915069498,5933.07250777777
239.1157890688,6120.49917444444
239.2400552522,6310.91584111111
239.3643055,6506.99584111111
239.4885398122,6701.94250777778
239.6127581888,6899.39250777778
239.7369606298,7116.96584111111
239.8611471352,7318.18250777778
239.985317705,7539.64584111111
240.1094723392,7761.17917444445
240.2336110378,7979.82584111111
240.3577338008,8204.08584111111
240.4818406282,8430.68250777778
240.60593152,8670.44250777778
240.7300064762,8917.18250777778
240.8540654968,9139.94250777778
240.9781085818,9390.95584111112
241.1021357312,9631.57917444445
241.226146945,9894.87250777778
241.3501422232,10147.9225077778
241.4741215658,10401.9858411111
241.5980849728,10666.4125077778
241.7220324442,10925.9858411111
241.84596398,11185.4825077778
241.9698795802,11462.2958411111
242.0937792448,11739.3258411111
242.2176629738,12032.5025077778
242.3415307672,12335.5558411111
242.465382625,12636.3591744445
242.5892185472,12905.7691744445
242.7130385338,13113.8891744444
242.8368425848,13409.8825077778
242.9606307002,13738.3991744444
243.08440288,14072.2858411111
243.2081591242,14412.9691744444
243.3318994328,14762.2225077778
243.4556238058,15090.5725077778
243.5793322432,15414.9825077778
243.703024745,15711.0091744445
243.8267013112,16079.3025077778
243.9503619418,16349.7125077778
244.0740066368,16523.0125077778
244.1976353962,16777.6558411111
244.32124822,17095.0425077778
244.4448451082,17511.2591744444
244.5684260608,17928.0191744444
244.6919910778,18289.7458411111
244.8155401592,18686.8025077778
244.939073305,19014.6125077778
245.0625905152,19386.2858411111
245.1860917898,19731.1925077778
245.3095771288,20032.1191744444
245.4330465322,20441.4558411111
245.5565,20732.1725077778
245.6799375322,21098.1158411111
245.8033591288,21528.0891744444
245.9267647898,21840.8691744444
246.0501545152,22006.3158411111
246.173528305,22179.7991744444
246.2968861592,22567.0925077778
246.4202280778,23012.7525077778
246.5435540608,23533.0591744445
246.6668641082,24031.4191744445
246.79015822,24575.7691744444
246.9134363962,24988.5791744444
247.0366986368,25515.0358411111
247.1599449418,25904.7591744444
247.2831753112,26340.7891744444
247.406389745,26830.2925077778
247.5295882432,27178.7525077778
247.6527708058,27652.2025077778
247.7759374328,28063.7625077778
247.8990881242,28430.2291744444
248.02222288,28881.5991744444
248.1453417002,29328.8091744444
248.2684445848,29726.0591744444
248.3915315338,30167.6558411111
248.5146025472,30510.1025077777
248.637657625,30548.9058411111
248.7606967672,30675.3125077777
248.8837199738,31201.8758411111
249.0067272448,31769.1391744444
249.1297185802,32316.6791744444
249.25269398,32739.9358411111
249.3756534442,33284.2058411111
249.4985969728,33691.1325077777
249.6215245658,34265.5991744444
249.7444362232,34629.4425077777
249.867331945,35245.3491744444
249.9902117312,35651.5958411111
250.1130755818,36148.9491744444
250.2359234968,36677.6825077777
250.3587554762,37015.2558411111
250.48157152,37493.4691744444
250.6043716282,37897.5425077777
250.7271558008,38254.5125077777
250.8499240378,38742.2358411111
250.9726763392,39205.3858411111
251.095412705,39635.0425077777
251.2181331352,40034.3391744444
251.3408376298,40457.5025077777
251.4635261888,40854.8558411111
251.5861988122,41117.7025077777
251.7088555,41170.1591744444
251.8314962522,41427.0125077777
251.9541210688,41999.2358411111
252.0767299498,42539.7158411111
252.1993228952,43073.5791744444
252.321899905,43542.595841111
252.4444609792,44010.9358411111
252.5670061178,44529.6125077777
252.6895353208,44978.2791744444
252.8120485882,45463.7491744444
252.93454592,46007.8691744444
253.0570273162,46398.5791744444
253.1794927768,46969.4291744444
253.3019423018,47398.4025077777
253.4243758912,47819.5691744444
253.546793545,48291.6225077777
253.6691952632,48682.465841111
253.7915810458,49027.135841111
253.9139508928,49430.6991744444
254.0363048042,49819.6891744444
254.15864278,50215.6591744444
254.2809648202,50646.0791744444
254.4032709248,50953.7091744444
254.5255610938,51313.475841111
254.6478353272,51630.2691744444
254.770093625,51938.665841111
254.8923359872,52235.9625077777
255.0145624138,52566.8025077777
255.1367729048,52698.585841111
255.2589674602,52689.4325077777
255.38114608,52995.4591744444
255.5033087642,53483.5525077777
255.6254555128,53939.4625077777
255.7475863258,54342.005841111
255.8697012032,54838.475841111
255.991800145,55262.3625077777
256.1138831512,55753.605841111
256.2359502218,56152.995841111
256.3580013568,56749.4791744444
256.4800365562,57240.055841111
256.60205582,57827.2791744444
256.7240591482,58293.695841111
256.8460465408,58684.6058411111
256.9680179978,59140.9925077777
257.0899735192,59520.6325077777
257.211913105,59857.6325077778
257.3338367552,60229.4891744444
257.4557444698,60533.9458411111
257.5776362488,60828.4758411111
257.6995120922,61114.3358411111
257.821372,61383.4725077777
257.9432159722,61719.7525077777
258.0650440088,62025.7191744444
258.1868561098,62330.6358411111
258.3086522752,62626.1625077777
258.430432505,62913.1325077778
258.5521967992,63154.1358411111
258.6739451578,63452.1491744444
258.7956775808,63789.6158411111
258.9173940682,64053.4691744444
259.03909462,64223.9158411111
259.1607792362,64223.9458411111
259.2824479168,64401.9958411111
259.4041006618,64713.2191744444
259.5257374712,65018.2425077778
259.647358345,65318.1525077778
259.7689632832,65579.3425077778
259.8905522858,65831.3558411111
260.0121253528,66203.8125077778
260.1336824842,66371.5858411111
260.25522368,66681.6491744444
260.3767489402,66874.1158411111
260.4982582648,67110.9325077778
260.6197516538,67291.3225077778
260.7412291072,67485.4525077778
260.862690625,67711.8925077778
260.9841362072,67895.6458411111
261.1055658538,68090.2158411111
261.2269795648,68381.7658411111
261.3483773402,68584.8958411111
261.46975918,68763.7325077778
261.5911250842,69018.2291744445
261.7124750528,69225.0225077778
261.8338090858,69434.5325077778
261.9551271832,69754.7258411111
262.076429345,70108.2791744445
262.1977155712,70353.3258411111
262.3189858618,70581.0191744444
262.4402402168,70717.8291744444
262.5614786362,70854.6358411111
262.68270112,70990.9458411111
262.8039076682,71099.7225077778
262.9250982808,71270.5491744444
263.0462729578,71445.5358411111
263.1674316992,71602.2358411111
263.288574505,71734.8725077778
263.4097013752,71778.9125077778
263.5308123098,71770.9425077778
263.6519073088,71847.4425077778
263.7729863722,72007.5825077778
263.8940495,72142.1425077778
264.0150966922,72275.3425077778
264.1361279488,72459.0025077778
264.2571432698,72608.6591744444
264.3781426552,72830.7991744444
264.499126105,72975.3858411111
264.6200936192,73164.9725077778
264.7410451978,73284.6791744444
264.8619808408,73415.3125077778
264.9829005482,73564.3525077778
265.10380432,73663.0625077778
265.2246921562,73764.4725077778
265.3455640568,73883.9025077778
265.4664200218,73999.7091744444
265.5872600512,74053.3025077778
265.708084145,74181.2458411111
265.8288923032,74222.3391744444
265.9496845258,74287.2458411111
266.0704608128,74338.8091744444
266.1912211642,74348.0491744444
266.31196558,74347.2891744444
266.4326940602,74349.7625077778
266.5534066048,74358.7591744444
266.6741032138,74355.2858411111
266.7947838872,74386.5425077778
266.915448625,74311.6125077778
267.0360974272,74259.7391744444
267.1567302938,74283.3725077778
267.2773472248,74284.3058411111
267.3979482202,74279.2158411111
267.51853328,74192.9425077778
267.6391024042,74271.9391744444
267.7596555928,74364.3991744444
267.8801928458,74415.7091744444
268.0007141632,74448.5125077778
268.121219545,74582.1591744444
268.2417089912,74616.8225077778
268.3621825018,74662.4525077778
268.4826400768,74833.5891744444
268.6030817162,74907.2058411111
268.72350742,74972.6225077778
268.8439171882,75056.1191744444
268.9643110208,75108.0658411111
269.0846889178,75208.3958411111
269.2050508792,75192.3725077778
269.325396905,75227.5391744444
269.4457269952,75320.0758411111
269.5660411498,75352.6625077778
269.6863393688,75381.0825077778
269.8066216522,75402.0958411111
269.926888,75398.4191744444
270.0471384122,75435.6158411111
270.1673728888,75474.5191744444
270.2875914298,75434.4725077778
270.4077940352,75447.4391744444
270.527980705,75430.5358411111
270.6481514392,75420.8658411111
270.7683062378,75394.5091744444
270.8884451008,75391.2525077778
271.0085680282,75313.4558411111
271.12867502,75289.6358411111
271.2487660762,75267.9025077778
271.3688411968,75211.3758411111
271.4889003818,75255.5825077778
271.6089436312,75237.6125077778
271.728970945,75264.2591744444
271.8489823232,75204.9825077778
271.9689777658,75143.3058411111
272.0889572728,75176.8358411111
272.2089208442,75218.9491744444
272.32886848,75233.3458411111
272.4488001802,75219.9391744444
272.5687159448,75263.0725077778
272.6886157738,75352.1825077778
272.8084996672,75388.9658411111
272.928367625,75457.9458411111
273.0482196472,75638.2825077778
273.1680557338,75698.4991744444
273.2878758848,75764.6825077778
273.4076801002,75773.0891744444
273.52746838,75699.9358411111
273.6472407242,75701.8758411111
273.7669971328,75721.7258411111
273.8867376058,75728.4058411111
274.0064621432,75708.7825077778
274.126170745,75677.7791744444
274.2458634112,75695.3391744444
274.3655401418,75757.0458411111
274.4852009368,75784.1125077778
274.6048457962,75841.4558411111
274.72447472,75837.3891744444
274.8440877082,75859.6591744444
274.9636847608,75881.8658411111
275.0832658778,75901.1691744444
275.2028310592,75928.7525077778
275.322380305,75874.3125077778
275.4419136152,75919.8691744444
275.5614309898,75854.1091744444
275.6809324288,75862.4058411111
275.8004179322,75812.6025077778
275.9198875,75733.3858411111
276.0393411322,75731.8891744444
276.1587788288,75656.4091744444
276.2782005898,75653.9325077778
276.3976064152,75665.8225077778
276.516996305,75579.6391744444
276.6363702592,75607.6491744444
276.7557282778,75623.3525077778
276.8750703608,75637.7991744444
276.9943965082,75695.0658411111
277.11370672,75732.0258411111
277.2330009962,75783.1258411111
277.3522793368,75905.9091744444
277.4715417418,75991.3758411111
277.5907882112,76011.7258411111
277.710018745,76057.3325077778
277.8292333432,76100.3625077778
277.9484320058,76101.1391744444
278.0676147328,76108.7658411111
278.1867815242,76130.8458411111
278.30593238,76144.3391744444
278.4250673002,76177.9925077778
278.5441862848,76193.9691744444
278.6632893338,76253.8391744444
278.7823764472,76239.9858411111
278.901447625,76234.0891744444
279.0205028672,76234.0658411111
279.1395421738,76312.6325077778
279.2585655448,76325.2125077778
279.3775729802,76289.2258411111
279.49656448,76299.8891744444
279.6155400442,76304.8658411111
279.7344996728,76301.5491744444
279.8534433658,76250.1125077778
279.9723711232,76283.0058411111
280.091282945,76249.0791744444
280.2101788312,76188.9058411111
280.3290587818,76223.2525077778
280.4479227968,76145.9058411111
280.5667708762,76117.1925077778
280.68560302,76115.9358411111
280.8044192282,76089.8625077778
280.9232195008,76098.9958411111
281.0420038378,76105.1058411111
281.1607722392,76106.5258411111
281.279524705,76153.2391744444
281.3982612352,76182.8491744444
281.5169818298,76261.7525077778
281.6356864888,76318.7925077778
281.7543752122,76360.7158411111
281.873048,76393.8625077778
281.9917048522,76412.6391744444
282.1103457688,76464.3858411111
282.2289707498,76485.3358411111
282.3475797952,76473.3958411111
282.466172905,76488.6291744444
282.5847500792,76508.7458411111
282.7033113178,76451.9825077778
282.8218566208,76390.4458411111
282.9403859882,76295.0491744444
283.05889942,76258.5391744444
283.1773969162,76235.1025077778
283.2958784768,76194.0325077778
283.4143441018,76112.3225077778
283.5327937912,76051.4858411111
283.651227545,76024.3358411111
283.7696453632,75941.4258411111
283.8880472458,75898.7025077778
284.0064331928,75902.4491744444
284.1248032042,75916.8925077778
284.24315728,75923.6358411111
284.3614954202,75962.8025077778
284.4798176248,76013.7291744444
284.5981238938,76133.3525077778
284.7164142272,76234.0225077778
284.834688625,76228.2391744444
284.9529470872,76197.8825077778
285.0711896138,76177.6158411111
285.1894162048,76147.4325077778
285.3076268602,76142.2758411111
285.42582158,76090.1991744444
285.5440003642,76063.8458411111
285.6621632128,76052.4291744444
285.7803101258,76026.3491744444
285.8984411032,76031.1691744444
286.016556145,75971.1958411111
286.1346552512,75981.1791744444
286.2527384218,75974.7725077778
286.3708056568,75957.5958411111
286.4888569562,75917.6491744444
286.60689232,75883.2925077778
286.7249117482,75818.8125077778
286.8429152408,75842.3191744444
286.9609027978,75819.6691744444
287.0788744192,75822.6858411111
287.196830105,75879.7325077778
287.3147698552,75824.7358411111
287.4326936698,75749.5291744444
287.5506015488,75729.5258411111
287.6684934922,75716.4758411111
287.7863695,75641.1591744444
287.9042295722,75579.9958411111
288.0220737088,75557.3225077778
288.1399019098,75503.4925077778
288.2577141752,75435.9525077778
288.375510505,75384.6925077778
288.4932908992,75326.6658411111
288.6110553578,75248.1891744444
288.7288038808,75166.3425077778
288.8465364682,75098.2791744444
288.96425312,75005.7025077778
289.0819538362,74977.2091744444
289.1996386168,75006.9558411111
289.3173074618,75086.8058411111
289.4349603712,75118.2058411111
289.552597345,75127.6925077778
289.6702183832,75196.5358411111
289.7878234858,75201.8991744444
289.9054126528,75223.5258411111
290.0229858842,75286.7825077778
290.14054318,75315.2158411111
290.2580845402,75328.6891744444
290.3756099648,75344.4325077778
290.4931194538,75445.1325077778
290.6106130072,75510.3958411111
290.728090625,75539.0658411111
290.8455523072,75600.1525077778
290.9629980538,75661.7525077778
291.0804278648,75707.2425077778
291.1978417402,75762.4758411111
291.31523968,75818.1958411111
291.4326216842,75842.3125077778
291.5499877528,75933.3558411111
291.6673378858,76057.3691744444
291.7846720832,76081.0491744444
291.901990345,76164.7358411111
292.0192926712,76242.1658411111
292.1365790618,76316.7825077778
292.2538495168,76390.8591744444
292.3711040362,76443.7125077778
292.48834262,76491.8191744444
292.6055652682,76556.7691744444
292.7227719808,76622.6758411111
292.8399627578,76698.3391744444
292.9571375992,76793.3925077778
293.074296505,76859.3625077778
293.1914394752,76922.5958411111
293.3085665098,76985.3325077778
293.4256776088,77068.0325077778
293.5427727722,77132.7925077778
293.659852,77221.9925077778
293.7769152922,77311.4658411111
293.8939626488,77417.4058411111
294.0109940698,77472.2758411111
294.1280095552,77521.9858411111
294.245009105,77624.1558411111
294.3619927192,77671.9158411111
294.4789603978,77734.9525077778
294.5959121408,77775.8558411111
294.7128479482,77822.1625077778
294.82976782,77987.2891744444
294.9466717562,78026.9858411111
295.0635597568,78123.1325077778
295.1804318218,78191.7325077778
295.2972879512,78219.3991744445
295.414128145,78241.2691744444
295.5309524032,78354.2491744445
295.6477607258,78402.8291744445
