UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48542
Integration Time,1000
Averages,300
Date,10/25/2019 9:14:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,89178.8668466667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.17333333333
181.9732053322,-122.183153333333
182.1045947288,-125.13982
182.2359681898,-127.233153333333
182.3673257152,-55.2631533333333
182.498667305,-52.5231533333333
182.6299929592,-55.0931533333333
182.7613026778,-54.25982
182.8925964608,-53.52982
183.0238743082,-51.7331533333333
183.15513622,-55.10982
183.2863821962,-53.8264866666667
183.4176122368,-49.8831533333333
183.5488263418,-47.73982
183.6800245112,-53.5931533333333
183.811206745,-47.9331533333333
183.9423730432,-50.25982
184.0735234058,-50.1864866666667
184.2046578328,-47.8764866666667
184.3357763242,-49.4431533333333
184.46687888,-50.0931533333333
184.5979655002,-47.0731533333333
184.7290361848,-50.40982
184.8600909338,-47.1964866666667
184.9911297472,-46.2364866666667
185.122152625,-49.07982
185.2531595672,-45.3831533333333
185.3841505738,-47.0864866666667
185.5151256448,-45.15982
185.6460847802,-47.88982
185.77702798,-50.1464866666667
185.9079552442,-48.86982
186.0388665728,-47.3264866666667
186.1697619658,-47.4864866666667
186.3006414232,-44.47982
186.431504945,-49.03982
186.5623525312,-46.2931533333333
186.6931841818,-50.96982
186.8239998968,-48.19982
186.9547996762,-43.29982
187.08558352,-47.3231533333333
187.2163514282,-44.5931533333333
187.3471034008,-51.5831533333333
187.4778394378,-50.77982
187.6085595392,-44.8564866666667
187.739263705,-45.4231533333333
187.8699519352,-46.7764866666667
188.0006242298,-46.8631533333333
188.1312805888,-44.1364866666667
188.2619210122,-45.9464866666667
188.3925455,-49.1831533333333
188.5231540522,-48.3331533333333
188.6537466688,-48.0464866666667
188.7843233498,-49.5164866666667
188.9148840952,-46.74982
189.045428905,-47.4264866666667
189.1759577792,-49.1031533333333
189.3064707178,-45.8864866666667
189.4369677208,-49.6064866666667
189.5674487882,-48.61982
189.69791392,-41.4031533333333
189.8283631162,-47.23982
189.9587963768,-48.8264866666667
190.0892137018,-45.8964866666667
190.2196150912,-47.5231533333333
190.350000545,-48.3464866666667
190.4803700632,-48.2331533333333
190.6107236458,-47.8831533333333
190.7410612928,-48.52982
190.8713830042,-41.3964866666667
191.00168878,-47.13982
191.1319786202,-46.69982
191.2622525248,-48.7264866666667
191.3925104938,-43.7464866666667
191.5227525272,-47.0531533333333
191.652978625,-41.5231533333333
191.7831887872,-43.6564866666667
191.9133830138,-46.5031533333333
192.0435613048,-45.5264866666667
192.1737236602,-43.5731533333333
192.30387008,-44.0564866666667
192.4340005642,-47.3564866666667
192.5641151128,-43.11982
192.6942137258,-47.5864866666667
192.8242964032,-42.7231533333333
192.954363145,-44.55982
193.0844139512,-45.80982
193.2144488218,-45.41982
193.3444677568,-47.9431533333333
193.4744707562,-43.6331533333333
193.60445782,-45.9131533333333
193.7344289482,-43.9864866666667
193.8643841408,-43.30982
193.9943233978,-43.50982
194.1242467192,-42.9164866666667
194.254154105,-41.6964866666667
194.3840455552,-42.7631533333333
194.5139210698,-44.19982
194.6437806488,-43.3464866666667
194.7736242922,-42.7264866666667
194.903452,-45.19982
195.0332637722,-36.2764866666666
195.1630596088,-45.46982
195.2928395098,-45.7764866666667
195.4226034752,-40.5064866666667
195.552351505,-44.81982
195.6820835992,-41.78982
195.8117997578,-44.8364866666667
195.9414999808,-44.46982
196.0711842682,-46.8231533333333
196.20085262,-43.7631533333333
196.3305050362,-47.4431533333333
196.4601415168,-44.4431533333333
196.5897620618,-41.54982
196.7193666712,-41.7231533333333
196.848955345,-45.7364866666667
196.9785280832,-44.4964866666667
197.1080848858,-44.52982
197.2376257528,-43.22982
197.3671506842,-44.74982
197.49665968,-43.5364866666667
197.6261527402,-43.5964866666667
197.7556298648,-42.4631533333333
197.8850910538,-43.1631533333333
198.0145363072,-42.4931533333333
198.143965625,-33.7564866666666
198.2733790072,-44.69982
198.4027764538,-41.98982
198.5321579648,-43.5664866666667
198.6615235402,-41.2331533333333
198.79087318,-40.6064866666667
198.9202068842,-39.61982
199.0495246528,-44.03982
199.1788264858,-42.4031533333333
199.3081123832,-42.65982
199.437382345,-41.5564866666667
199.5666363712,-42.2631533333333
199.6958744618,-42.8231533333333
199.8250966168,-40.4064866666667
199.9543028362,-39.6364866666667
200.08349312,-42.5164866666667
200.2126674682,-43.9864866666667
200.3418258808,-39.36982
200.4709683578,-41.9764866666667
200.6000948992,-42.1764866666667
200.729205505,-44.92982
200.8583001752,-40.1831533333333
200.9873789098,-38.8731533333333
201.1164417088,-41.2164866666667
201.2454885722,-37.53982
201.3745195,-40.5931533333333
201.5035344922,-41.2431533333333
201.6325335488,-41.07982
201.7615166698,-37.5664866666666
201.8904838552,-40.1764866666667
202.019435105,-38.5464866666666
202.1483704192,-38.8064866666667
202.2772897978,-39.4031533333333
202.4061932408,-38.90982
202.5350807482,-41.5964866666667
202.66395232,-36.9164866666666
202.7928079562,-40.22982
202.9216476568,-34.7664866666666
203.0504714218,-37.0464866666666
203.1792792512,-38.4664866666666
203.308071145,-39.9631533333333
203.4368471032,-24.1764866666667
203.5656071258,-39.05982
203.6943512128,-38.3331533333333
203.8230793642,-37.5864866666666
203.95179158,-38.2231533333333
204.0804878602,-40.5264866666667
204.2091682048,-34.3064866666666
204.3378326138,-38.6064866666667
204.4664810872,-34.6464866666666
204.595113625,-37.8631533333333
204.7237302272,-36.2964866666666
204.8523308938,-34.4831533333333
204.9809156248,-37.4231533333333
205.1094844202,-34.1731533333333
205.23803728,-36.0431533333333
205.3665742042,-35.2764866666666
205.4950951928,-33.3531533333333
205.6236002458,-37.32982
205.7520893632,-32.79982
205.880562545,-34.19982
206.0090197912,-35.62982
206.1374611018,-35.59982
206.2658864768,-32.87982
206.3942959162,-34.51982
206.52268942,-36.27982
206.6510669882,-35.09982
206.7794286208,-30.95982
206.9077743178,-34.0931533333333
207.0361040792,-31.3164866666667
207.164417905,-34.1564866666666
207.2927157952,-34.3864866666666
207.4209977498,-33.5831533333333
207.5492637688,-33.5331533333333
207.6775138522,-30.34982
207.805748,-33.1364866666666
207.9339662122,-30.5464866666666
208.0621684888,-34.97982
208.1903548298,-31.5031533333333
208.3185252352,-31.6564866666666
208.446679705,-30.4964866666666
208.5748182392,-30.1931533333333
208.7029408378,-30.45982
208.8310475008,-31.82982
208.9591382282,-32.8231533333333
209.08721302,-34.1431533333333
209.2152718762,-33.10982
209.3433147968,-25.7831533333333
209.4713417818,-31.4264866666666
209.5993528312,-32.2564866666666
209.727347945,-32.29982
209.8553271232,-31.7031533333333
209.9832903658,-28.4364866666666
210.1112376728,-31.4431533333333
210.2391690442,-33.1031533333333
210.36708448,-34.17982
210.4949839802,-31.6564866666666
210.6228675448,-29.5831533333333
210.7507351738,-27.7331533333333
210.8785868672,-31.9031533333333
211.006422625,-30.4164866666666
211.1342424472,-25.4564866666666
211.2620463338,-29.82982
211.3898342848,-26.99982
211.5176063002,-29.9664866666666
211.64536238,-27.1931533333333
211.7731025242,-30.4231533333333
211.9008267328,-27.7864866666667
212.0285350058,-28.49982
212.1562273432,-27.03982
212.283903745,-22.4731533333333
212.4115642112,-28.66982
212.5392087418,-26.7364866666667
212.6668373368,-25.9031533333333
212.7944499962,-26.7664866666667
212.92204672,-26.33982
213.0496275082,-27.7164866666667
213.1771923608,-24.9431533333333
213.3047412778,-22.4431533333333
213.4322742592,-26.6664866666667
213.559791305,-24.42982
213.6872924152,-23.80982
213.8147775898,-24.6764866666667
213.9422468288,-23.9564866666667
214.0697001322,-22.1464866666667
214.1971375,-24.4664866666667
214.3245589322,-22.4564866666667
214.4519644288,-22.7631533333333
214.5793539898,-21.45982
214.7067276152,-22.89982
214.834085305,-22.0131533333333
214.9614270592,-24.3031533333333
215.0887528778,-20.3131533333333
215.2160627608,-22.77982
215.3433567082,-20.4864866666667
215.47063472,-20.5164866666667
215.5978967962,-19.5531533333333
215.7251429368,-15.6664866666667
215.8523731418,-16.9864866666667
215.9795874112,-21.3364866666667
216.106785745,-21.0364866666667
216.2339681432,-18.3364866666667
216.3611346058,-14.54982
216.4882851328,-16.72982
216.6154197242,-18.8764866666667
216.74253838,-13.2064866666667
216.8696411002,-15.4164866666667
216.9967278848,-15.18982
217.1237987338,-16.11982
217.2508536472,-18.59982
217.377892625,-13.8031533333333
217.5049156672,-12.67982
217.6319227738,-16.02982
217.7589139448,-16.8164866666667
217.8858891802,-16.29982
218.01284848,-15.6764866666667
218.1397918442,-17.1964866666667
218.2667192728,-13.7564866666667
218.3936307658,-12.7364866666667
218.5205263232,-12.9131533333333
218.647405945,-10.8331533333333
218.7742696312,-10.8331533333333
218.9011173818,-13.19982
219.0279491968,-12.3564866666667
219.1547650762,-12.7464866666667
219.28156502,-10.2431533333333
219.4083490282,-8.64315333333333
219.5351171008,-8.48648666666666
219.6618692378,-7.90315333333333
219.7886054392,-7.59315333333333
219.915325705,-7.54315333333333
220.0420300352,-9.15315333333333
220.1687184298,-7.82648666666667
220.2953908888,-6.04315333333333
220.4220474122,-7.00981999999999
220.548688,-8.60315333333333
220.6753126522,-9.03648666666667
220.8019213688,-6.23315333333333
220.9285141498,-6.98648666666666
221.0550909952,-4.38981999999999
221.181651905,-4.67315333333333
221.3081968792,-6.36315333333333
221.4347259178,-1.21982
221.5612390208,-2.10982
221.6877361882,-7.25315333333333
221.81421742,-4.79315333333333
221.9406827162,-5.13648666666666
222.0671320768,-2.14315333333333
222.1935655018,-6.73648666666666
222.3199829912,-4.12315333333333
222.446384545,-2.71982
222.5727701632,-6.23315333333333
222.6991398458,-0.633153333333329
222.8254935928,-0.343153333333329
222.9518314042,-2.08315333333333
223.07815328,3.97018
223.2044592202,4.55351333333334
223.3307492248,8.61351333333333
223.4570232938,5.21351333333334
223.5832814272,5.31351333333334
223.709523625,7.11351333333334
223.8357498872,4.28351333333334
223.9619602138,15.2135133333333
224.0881546048,9.88017999999999
224.2143330602,11.8535133333333
224.34049558,13.21018
224.4666421642,9.73018
224.5927728128,17.7868466666667
224.7188875258,11.1668466666667
224.8449863032,18.1668466666667
224.971069145,18.2635133333333
225.0971360512,16.1535133333333
225.2231870218,20.04018
225.3492220568,20.82018
225.4752411562,23.14018
225.60124432,27.5435133333333
225.7272315482,30.6568466666667
225.8532028408,32.5635133333334
225.9791581978,34.1235133333334
226.1050976192,33.98018
226.231021105,41.51018
226.3569286552,42.6135133333333
226.4828202698,43.2568466666667
226.6086959488,52.8968466666667
226.7345556922,50.5268466666667
226.8603995,56.35018
226.9862273722,61.6168466666667
227.1120393088,64.5435133333334
227.2378353098,69.1968466666666
227.3636153752,71.4935133333333
227.489379505,84.24018
227.6151276992,81.9735133333334
227.7408599578,81.8535133333334
227.8665762808,93.5668466666667
227.9922766682,98.5635133333333
228.11796112,105.806846666667
228.2436296362,111.58018
228.3692822168,119.40018
228.4949188618,125.42018
228.6205395712,137.696846666667
228.746144345,151.936846666667
228.8717331832,157.13018
228.9973060858,164.553513333333
229.1228630528,178.193513333333
229.2484040842,190.166846666667
229.37392918,199.80018
229.4994383402,216.723513333333
229.6249315648,225.376846666667
229.7504088538,239.486846666667
229.8758702072,255.846846666667
230.001315625,269.353513333333
230.1267451072,282.266846666667
230.2521586538,305.03018
230.3775562648,319.923513333333
230.5029379402,332.58018
230.62830368,353.766846666667
230.7536534842,375.02018
230.8789873528,397.23018
231.0043052858,429.11018
231.1296072832,447.70018
231.254893345,477.766846666667
231.3801634712,508.206846666667
231.5054176618,528.963513333333
231.6306559168,560.286846666667
231.7558782362,585.42018
231.88108462,628.453513333334
232.0062750682,658.53018
232.1314495808,700.85018
232.2566081578,728.883513333333
232.3817507992,771.93018
232.506877505,809.91018
232.6319882752,853.883513333333
232.7570831098,904.54018
232.8821620088,955.076846666666
233.0072249722,1005.83684666667
233.132272,1052.42684666667
233.2573030922,1099.37351333333
233.3823182488,1164.00684666667
233.5073174698,1218.78684666667
233.6323007552,1281.34351333333
233.757268105,1333.20684666667
233.8822195192,1401.25018
234.0071549978,1471.23684666667
234.1320745408,1545.49351333333
234.2569781482,1610.18684666667
234.38186582,1697.54351333333
234.5067375562,1767.83351333333
234.6315933568,1849.44684666667
234.7564332218,1956.55684666667
234.8812571512,2020.61018
235.006065145,2111.21018
235.1308572032,2209.14351333333
235.2556333258,2301.24351333333
235.3803935128,2402.88351333333
235.5051377642,2513.28351333333
235.62986608,2620.08684666667
235.7545784602,2722.04351333333
235.8792749048,2836.59684666667
236.0039554138,2955.98351333333
236.1286199872,3073.06018
236.253268625,3201.22018
236.3779013272,3336.98018
236.5025180938,3462.82351333333
236.6271189248,3598.15684666667
236.7517038202,3743.20018
236.87627278,3888.78684666667
237.0008258042,4033.62684666667
237.1253628928,4198.65351333333
237.2498840458,4354.63684666667
237.3743892632,4519.83018
237.498878545,4686.23684666667
237.6233518912,4862.11684666667
237.7478093018,5029.93684666667
237.8722507768,5211.24351333333
237.9966763162,5385.67018
238.12108592,5578.20684666667
238.2454795882,5776.10684666667
238.3698573208,5952.05684666667
238.4942191178,6154.10351333334
238.6185649792,6350.18018
238.742894905,6560.23684666667
238.8672088952,6769.49351333334
238.9915069498,6985.88018
239.1157890688,7211.95018
239.2400552522,7427.92351333334
239.3643055,7659.32018
239.4885398122,7892.57684666667
239.6127581888,8124.03684666667
239.7369606298,8373.39684666667
239.8611471352,8608.87018000001
239.985317705,8867.96351333334
240.1094723392,9128.42018000001
240.2336110378,9383.11351333334
240.3577338008,9649.39018000001
240.4818406282,9913.88351333334
240.60593152,10187.4068466667
240.7300064762,10477.4268466667
240.8540654968,10745.52018
240.9781085818,11034.3235133333
241.1021357312,11315.3468466667
241.226146945,11633.09018
241.3501422232,11919.69018
241.4741215658,12217.67018
241.5980849728,12522.78018
241.7220324442,12823.1968466667
241.84596398,13129.36018
241.9698795802,13451.0968466667
242.0937792448,13779.7235133333
242.2176629738,14124.9668466667
242.3415307672,14482.02018
242.465382625,14823.96018
242.5892185472,15141.8135133333
242.7130385338,15387.0968466667
242.8368425848,15721.7268466667
242.9606307002,16107.64018
243.08440288,16493.59018
243.2081591242,16896.83018
243.3318994328,17298.5268466667
243.4556238058,17683.22018
243.5793322432,18077.9468466667
243.703024745,18405.7668466667
243.8267013112,18832.99018
243.9503619418,19149.74018
244.0740066368,19343.8735133333
244.1976353962,19646.4668466667
244.32124822,20011.54018
244.4448451082,20498.5435133333
244.5684260608,20992.5135133333
244.6919910778,21405.9368466667
244.8155401592,21862.2768466667
244.939073305,22252.8968466667
245.0625905152,22682.8668466667
245.1860917898,23067.6868466667
245.3095771288,23434.2335133333
245.4330465322,23901.5268466667
245.5565,24237.7668466667
245.6799375322,24664.0835133333
245.8033591288,25162.4668466667
245.9267647898,25529.7735133333
246.0501545152,25730.0268466667
246.173528305,25906.66018
246.2968861592,26354.38018
246.4202280778,26886.2868466667
246.5435540608,27475.9968466667
246.6668641082,28061.7368466667
246.79015822,28694.1968466667
246.9134363962,29174.7468466666
247.0366986368,29790.22018
247.1599449418,30222.52018
247.2831753112,30728.7568466667
247.406389745,31297.9635133333
247.5295882432,31703.22018
247.6527708058,32263.47018
247.7759374328,32720.99018
247.8990881242,33145.41018
248.02222288,33683.0668466667
248.1453417002,34196.98018
248.2684445848,34645.2635133333
248.3915315338,35157.1968466667
248.5146025472,35549.8335133333
248.637657625,35597.6368466667
248.7606967672,35737.62018
248.8837199738,36342.75018
249.0067272448,37004.7368466667
249.1297185802,37642.9268466667
249.25269398,38125.63018
249.3756534442,38751.41018
249.4985969728,39213.6435133333
249.6215245658,39870.1168466666
249.7444362232,40295.4735133333
249.867331945,41003.53018
249.9902117312,41471.6535133333
250.1130755818,42044.7935133333
250.2359234968,42659.6935133333
250.3587554762,43048.7735133333
250.48157152,43598.06018
250.6043716282,44069.4268466666
250.7271558008,44474.03018
250.8499240378,45044.7768466667
250.9726763392,45572.2735133333
251.095412705,46046.5035133333
251.2181331352,46504.3668466666
251.3408376298,46979.5735133333
251.4635261888,47428.6268466666
251.5861988122,47730.4168466667
251.7088555,47801.9968466667
251.8314962522,48071.02018
251.9541210688,48738.3568466667
252.0767299498,49368.94018
252.1993228952,49973.9935133333
252.321899905,50518.20018
252.4444609792,51057.4168466667
252.5670061178,51655.3868466667
252.6895353208,52144.2535133333
252.8120485882,52700.0735133333
252.93454592,53329.5468466667
253.0570273162,53750.2135133333
253.1794927768,54421.47018
253.3019423018,54900.3368466667
253.4243758912,55376.4068466667
253.546793545,55927.5868466667
253.6691952632,56376.59018
253.7915810458,56757.9068466667
253.9139508928,57235.03018
254.0363048042,57676.4268466667
254.15864278,58106.0768466667
254.2809648202,58608.15018
254.4032709248,58947.58018
254.5255610938,59347.9235133334
254.6478353272,59727.9435133334
254.770093625,60051.9235133334
254.8923359872,60381.8201800001
255.0145624138,60777.5335133334
255.1367729048,60903.1735133334
255.2589674602,60889.6468466667
255.38114608,61245.38018
255.5033087642,61805.8935133334
255.6254555128,62315.8235133334
255.7475863258,62764.54018
255.8697012032,63320.5435133334
255.991800145,63791.15018
256.1138831512,64355.6168466667
256.2359502218,64810.2835133333
256.3580013568,65500.20018
256.4800365562,66062.0835133333
256.60205582,66714.5935133333
256.7240591482,67243.6935133333
256.8460465408,67700.22018
256.9680179978,68223.12018
257.0899735192,68648.6768466667
257.211913105,68991.6668466667
257.3338367552,69427.9435133333
257.4557444698,69770.8868466667
257.5776362488,70080.43018
257.6995120922,70412.5135133334
257.821372,70732.3768466667
257.9432159722,71102.53018
258.0650440088,71449.67018
258.1868561098,71767.03018
258.3086522752,72086.5568466667
258.430432505,72386.92018
258.5521967992,72664.6668466667
258.6739451578,73028.53018
258.7956775808,73389.61018
258.9173940682,73672.3535133333
259.03909462,73872.48018
259.1607792362,73882.65018
259.2824479168,74095.61018
259.4041006618,74442.57018
259.5257374712,74791.3668466667
259.647358345,75120.80018
259.7689632832,75392.4435133334
259.8905522858,75669.2835133334
260.0121253528,76065.4568466667
260.1336824842,76243.89018
260.25522368,76581.9468466667
260.3767489402,76810.0835133333
260.4982582648,77041.8435133334
260.6197516538,77241.4568466667
260.7412291072,77466.51018
260.862690625,77733.27018
260.9841362072,77943.1568466667
261.1055658538,78166.11018
261.2269795648,78471.5168466667
261.3483773402,78693.1368466667
261.46975918,78902.69018
261.5911250842,79161.1768466667
261.7124750528,79399.7835133333
261.8338090858,79624.1035133333
261.9551271832,79954.6268466667
262.076429345,80341.0968466667
262.1977155712,80614.8135133334
262.3189858618,80871.5135133334
262.4402402168,81030.8435133334
262.5614786362,81187.5468466667
262.68270112,81327.2235133333
262.8039076682,81434.8035133333
262.9250982808,81625.4168466667
263.0462729578,81817.4835133334
263.1674316992,81972.65018
263.288574505,82142.6635133333
263.4097013752,82186.8568466667
263.5308123098,82159.3368466667
263.6519073088,82236.8268466667
263.7729863722,82408.4735133333
263.8940495,82540.29018
264.0150966922,82657.1768466667
264.1361279488,82845.6668466667
264.2571432698,83028.7468466667
264.3781426552,83287.47018
264.499126105,83440.1935133333
264.6200936192,83638.6235133334
264.7410451978,83768.6668466667
264.8619808408,83898.79018
264.9829005482,84065.9168466667
265.10380432,84138.5235133333
265.2246921562,84246.8468466667
265.3455640568,84366.07018
265.4664200218,84523.0368466667
265.5872600512,84566.61018
265.708084145,84699.4968466667
265.8288923032,84745.99018
265.9496845258,84809.2935133333
266.0704608128,84848.3835133333
266.1912211642,84864.9335133333
266.31196558,84835.5768466667
266.4326940602,84813.7635133333
266.5534066048,84816.5035133333
266.6741032138,84826.48018
266.7947838872,84834.8868466667
266.915448625,84772.7335133333
267.0360974272,84710.6868466667
267.1567302938,84705.5968466667
267.2773472248,84688.3235133333
267.3979482202,84654.4935133333
267.51853328,84564.1468466667
267.6391024042,84637.95018
267.7596555928,84732.48018
267.8801928458,84772.0835133333
268.0007141632,84813.18018
268.121219545,84949.0235133333
268.2417089912,84983.85018
268.3621825018,85035.52018
268.4826400768,85227.42018
268.6030817162,85300.25018
268.72350742,85369.0735133333
268.8439171882,85460.1168466667
268.9643110208,85522.3335133333
269.0846889178,85620.86018
269.2050508792,85587.6468466667
269.325396905,85611.4535133333
269.4457269952,85681.7335133333
269.5660411498,85701.6135133333
269.6863393688,85725.5168466667
269.8066216522,85757.3935133333
269.926888,85751.5235133333
270.0471384122,85759.48018
270.1673728888,85796.4135133333
270.2875914298,85760.4368466667
270.4077940352,85759.79018
270.527980705,85746.75018
270.6481514392,85713.58018
270.7683062378,85666.6235133333
270.8884451008,85660.7268466667
271.0085680282,85558.3768466667
271.12867502,85533.45018
271.2487660762,85500.22018
271.3688411968,85410.4835133333
271.4889003818,85427.9268466667
271.6089436312,85427.1168466667
271.728970945,85452.75018
271.8489823232,85368.40018
271.9689777658,85288.85018
272.0889572728,85313.8568466667
272.2089208442,85320.5835133333
272.32886848,85366.2568466667
272.4488001802,85349.7268466667
272.5687159448,85366.5568466667
272.6886157738,85445.7835133333
272.8084996672,85485.44018
272.928367625,85568.4335133333
273.0482196472,85744.0135133333
273.1680557338,85823.6735133333
273.2878758848,85885.9635133333
273.4076801002,85865.85018
273.52746838,85799.6335133333
273.6472407242,85800.2668466667
273.7669971328,85801.0135133333
273.8867376058,85792.18018
274.0064621432,85769.5835133333
274.126170745,85728.31018
274.2458634112,85728.93018
274.3655401418,85772.1268466667
274.4852009368,85804.95018
274.6048457962,85858.9935133333
274.72447472,85854.0668466667
274.8440877082,85851.9068466667
274.9636847608,85886.9035133333
275.0832658778,85894.09018
275.2028310592,85925.42018
275.322380305,85858.6468466667
275.4419136152,85894.87018
275.5614309898,85806.9435133333
275.6809324288,85800.6868466667
275.8004179322,85728.5068466667
275.9198875,85619.9835133333
276.0393411322,85615.28018
276.1587788288,85554.8135133333
276.2782005898,85523.8768466667
276.3976064152,85527.3835133333
276.516996305,85421.5435133333
276.6363702592,85446.3868466667
276.7557282778,85448.40018
276.8750703608,85435.7968466667
276.9943965082,85505.0635133333
277.11370672,85540.8068466667
277.2330009962,85592.2468466667
277.3522793368,85727.7135133333
277.4715417418,85797.25018
277.5907882112,85814.61018
277.710018745,85871.8035133333
277.8292333432,85896.68018
277.9484320058,85890.52018
278.0676147328,85904.9435133333
278.1867815242,85910.2135133333
278.30593238,85908.0268466667
278.4250673002,85913.10018
278.5441862848,85937.1068466667
278.6632893338,85987.6535133333
278.7823764472,85969.81018
278.901447625,85929.6068466667
279.0205028672,85965.1968466667
279.1395421738,86011.1568466667
279.2585655448,86030.1735133333
279.3775729802,85984.96018
279.49656448,85987.9268466667
279.6155400442,86000.87018
279.7344996728,85977.89018
279.8534433658,85922.5868466667
279.9723711232,85925.10018
280.091282945,85869.8135133333
280.2101788312,85805.0768466667
280.3290587818,85818.4568466667
280.4479227968,85723.0468466667
280.5667708762,85665.69018
280.68560302,85676.2935133333
280.8044192282,85641.2768466667
280.9232195008,85651.89018
281.0420038378,85648.65018
281.1607722392,85657.65018
281.279524705,85698.0735133333
281.3982612352,85716.9168466667
281.5169818298,85804.2968466667
281.6356864888,85848.22018
281.7543752122,85888.5168466667
281.873048,85900.1535133333
281.9917048522,85929.1235133333
282.1103457688,85948.60018
282.2289707498,85978.9135133333
282.3475797952,85950.1168466667
282.466172905,85973.9935133333
282.5847500792,85972.4535133333
282.7033113178,85933.99018
282.8218566208,85838.05018
282.9403859882,85724.72018
283.05889942,85697.74018
283.1773969162,85636.7868466667
283.2958784768,85586.0268466667
283.4143441018,85489.1535133333
283.5327937912,85394.4768466667
283.651227545,85331.5168466667
283.7696453632,85263.7268466667
283.8880472458,85209.05018
284.0064331928,85210.9435133333
284.1248032042,85196.04018
284.24315728,85208.8468466667
284.3614954202,85219.51018
284.4798176248,85260.22018
284.5981238938,85396.0935133333
284.7164142272,85516.5168466667
284.834688625,85494.0768466667
284.9529470872,85460.29018
285.0711896138,85423.01018
285.1894162048,85391.1668466667
285.3076268602,85365.0968466667
285.42582158,85302.0735133333
285.5440003642,85265.48018
285.6621632128,85216.9335133333
285.7803101258,85189.9835133333
285.8984411032,85186.1768466667
286.016556145,85120.7068466667
286.1346552512,85106.17018
286.2527384218,85099.8235133333
286.3708056568,85059.4435133333
286.4888569562,85018.5668466667
286.60689232,84964.27018
286.7249117482,84914.2835133333
286.8429152408,84886.57018
286.9609027978,84886.9068466667
287.0788744192,84893.53018
287.196830105,84951.30018
287.3147698552,84842.4668466667
287.4326936698,84756.8535133333
287.5506015488,84725.9368466667
287.6684934922,84695.5768466667
287.7863695,84606.7535133333
287.9042295722,84529.9435133333
288.0220737088,84496.9035133333
288.1399019098,84462.10018
288.2577141752,84384.3768466667
288.375510505,84286.7435133333
288.4932908992,84191.5368466667
288.6110553578,84087.9235133333
288.7288038808,83988.0535133333
288.8465364682,83910.0868466667
288.96425312,83791.58018
289.0819538362,83750.6368466667
289.1996386168,83815.1868466667
289.3173074618,83882.7868466667
289.4349603712,83883.7135133333
289.552597345,83897.9335133333
289.6702183832,83983.78018
289.7878234858,83964.2468466667
289.9054126528,83999.69018
290.0229858842,84039.85018
290.14054318,84046.16018
290.2580845402,84039.77018
290.3756099648,84093.28018
290.4931194538,84178.2368466667
290.6106130072,84226.7235133333
290.728090625,84251.3035133333
290.8455523072,84297.5868466667
290.9629980538,84376.70018
291.0804278648,84424.5935133333
291.1978417402,84492.87018
291.31523968,84523.5468466667
291.4326216842,84573.8635133333
291.5499877528,84666.9535133333
291.6673378858,84777.39018
291.7846720832,84774.14018
291.901990345,84867.2435133333
292.0192926712,84959.3068466667
292.1365790618,85037.87018
292.2538495168,85107.77018
292.3711040362,85154.9535133333
292.48834262,85208.17018
292.6055652682,85269.4735133333
292.7227719808,85337.8635133333
292.8399627578,85413.3168466667
292.9571375992,85495.40018
293.074296505,85561.2168466667
293.1914394752,85623.1768466667
293.3085665098,85680.2068466667
293.4256776088,85759.9068466667
293.5427727722,85816.4768466667
293.659852,85913.17018
293.7769152922,86000.90018
293.8939626488,86133.50018
294.0109940698,86178.35018
294.1280095552,86224.1568466667
294.245009105,86307.8668466667
294.3619927192,86389.75018
294.4789603978,86446.2268466667
294.5959121408,86490.4168466667
294.7128479482,86542.3335133333
294.82976782,86675.8035133333
294.9466717562,86717.8235133333
295.0635597568,86810.99018
295.1804318218,86910.0768466667
295.2972879512,86925.2735133333
295.414128145,86934.50018
295.5309524032,87061.0968466667
295.6477607258,87084.8835133333
295.7645531128,87108.51018
295.8813295642,87133.2735133333
295.99809008,87205.65018
296.1148346602,87269.25018
296.2315633048,87374.9768466667
296.3482760138,87371.9335133333
296.4649727872,87421.9168466667
296.581653625,87551.0068466667
296.6983185272,87653.8335133333
296.8149674938,87756.33018
296.9316005248,87820.1335133333
297.0482176202,87890.7668466667
297.16481878,87868.6535133333
297.2814040042,87948.89018
297.3979732928,88041.0168466667
297.5145266458,88087.7068466667
297.6310640632,88099.7268466667
297.747585545,88192.00018
297.8640910912,88261.76018
297.9805807018,88273.24018
298.0970543768,88319.0268466667
298.2135121162,88291.7435133333
298.32995392,88342.87018
298.4463797882,88376.7168466667
298.5627897208,88413.73018
298.6791837178,88399.73018
298.7955617792,88465.2568466667
298.911923905,88547.4435133333
299.0282700952,88571.28018
299.1446003498,88602.0868466667
299.2609146688,88622.33018
299.3772130522,88692.9035133333
299.4934955,88638.12018
299.6097620122,88734.27018
299.7260125888,88782.62018
299.8422472298,88812.8468466667
299.9584659352,88794.7168466667
300.074668705,88888.0768466667
300.1908555392,88943.69018
300.3070264378,88938.23018
300.4231814008,88978.22018
300.5393204282,89029.44018
300.65544352,89072.80018
300.7715506762,89093.33018
300.8876418968,89109.4135133333
301.0037171818,89178.8668466667
301.1197765312,89143.4168466667
301.235819945,89159.6035133333
