UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48398
Integration Time,1000
Averages,300
Date,10/25/2019 9:12:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,76865.8389366667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.28
181.9732053322,-126.97773
182.1045947288,-130.21773
182.2359681898,-132.014396666667
182.3673257152,-53.64773
182.498667305,-51.1843966666666
182.6299929592,-54.5210633333333
182.7613026778,-53.10773
182.8925964608,-51.9410633333333
183.0238743082,-51.22773
183.15513622,-53.98773
183.2863821962,-52.1310633333333
183.4176122368,-48.62773
183.5488263418,-47.2110633333333
183.6800245112,-52.2943966666666
183.811206745,-46.7843966666666
183.9423730432,-49.71773
184.0735234058,-49.2843966666666
184.2046578328,-46.2943966666666
184.3357763242,-49.3843966666666
184.46687888,-49.3310633333333
184.5979655002,-46.6643966666666
184.7290361848,-49.74773
184.8600909338,-46.9843966666666
184.9911297472,-45.2410633333333
185.122152625,-48.8610633333333
185.2531595672,-43.9643966666666
185.3841505738,-46.6210633333333
185.5151256448,-44.6543966666666
185.6460847802,-47.4310633333333
185.77702798,-49.3243966666666
185.9079552442,-48.79773
186.0388665728,-47.4943966666666
186.1697619658,-46.9310633333333
186.3006414232,-44.5043966666666
186.431504945,-49.2843966666666
186.5623525312,-46.2810633333333
186.6931841818,-51.02773
186.8239998968,-48.4610633333333
186.9547996762,-43.1943966666666
187.08558352,-47.90773
187.2163514282,-44.8243966666666
187.3471034008,-52.0243966666666
187.4778394378,-50.8243966666666
187.6085595392,-45.89773
187.739263705,-46.24773
187.8699519352,-47.76773
188.0006242298,-47.4343966666666
188.1312805888,-44.7343966666666
188.2619210122,-46.2510633333333
188.3925455,-49.85773
188.5231540522,-48.5743966666666
188.6537466688,-48.91773
188.7843233498,-50.06773
188.9148840952,-47.2010633333333
189.045428905,-47.99773
189.1759577792,-49.97773
189.3064707178,-47.1810633333333
189.4369677208,-50.54773
189.5674487882,-49.7110633333333
189.69791392,-42.69773
189.8283631162,-47.9410633333333
189.9587963768,-49.7143966666666
190.0892137018,-47.3010633333333
190.2196150912,-47.99773
190.350000545,-49.04773
190.4803700632,-49.1610633333333
190.6107236458,-47.9510633333333
190.7410612928,-49.1410633333333
190.8713830042,-41.7843966666666
191.00168878,-47.78773
191.1319786202,-47.91773
191.2622525248,-49.59773
191.3925104938,-44.4210633333333
191.5227525272,-48.13773
191.652978625,-42.3010633333333
191.7831887872,-44.03773
191.9133830138,-47.5843966666666
192.0435613048,-46.3043966666666
192.1737236602,-44.5943966666666
192.30387008,-45.8110633333333
192.4340005642,-48.49773
192.5641151128,-44.2710633333333
192.6942137258,-48.25773
192.8242964032,-44.42773
192.954363145,-45.7543966666666
193.0844139512,-47.20773
193.2144488218,-47.01773
193.3444677568,-49.22773
193.4744707562,-45.0510633333333
193.60445782,-47.23773
193.7344289482,-45.28773
193.8643841408,-44.8810633333333
193.9943233978,-44.95773
194.1242467192,-44.74773
194.254154105,-43.8910633333333
194.3840455552,-44.2343966666666
194.5139210698,-45.4210633333333
194.6437806488,-44.1410633333333
194.7736242922,-44.24773
194.903452,-46.2643966666666
195.0332637722,-37.9610633333333
195.1630596088,-46.73773
195.2928395098,-47.0210633333333
195.4226034752,-41.7943966666666
195.552351505,-46.3543966666666
195.6820835992,-43.5243966666666
195.8117997578,-46.3510633333333
195.9414999808,-46.1443966666666
196.0711842682,-48.4643966666666
196.20085262,-45.4410633333333
196.3305050362,-49.1843966666666
196.4601415168,-45.9443966666666
196.5897620618,-42.6143966666667
196.7193666712,-43.97773
196.848955345,-47.5243966666666
196.9785280832,-46.2910633333333
197.1080848858,-46.78773
197.2376257528,-45.24773
197.3671506842,-46.2710633333333
197.49665968,-45.7243966666666
197.6261527402,-44.9010633333333
197.7556298648,-44.2943966666666
197.8850910538,-44.64773
198.0145363072,-44.15773
198.143965625,-35.43773
198.2733790072,-46.8543966666666
198.4027764538,-43.9610633333333
198.5321579648,-45.7443966666666
198.6615235402,-42.8643966666666
198.79087318,-42.7043966666666
198.9202068842,-42.2910633333333
199.0495246528,-46.0910633333333
199.1788264858,-44.12773
199.3081123832,-44.75773
199.437382345,-43.31773
199.5666363712,-44.13773
199.6958744618,-45.52773
199.8250966168,-42.2643966666666
199.9543028362,-41.5443966666666
200.08349312,-44.43773
200.2126674682,-45.7643966666666
200.3418258808,-41.4543966666666
200.4709683578,-44.73773
200.6000948992,-44.1343966666666
200.729205505,-47.4443966666666
200.8583001752,-42.45773
200.9873789098,-41.2610633333333
201.1164417088,-44.05773
201.2454885722,-40.1710633333333
201.3745195,-43.2510633333333
201.5035344922,-44.0510633333333
201.6325335488,-43.4110633333333
201.7615166698,-39.9710633333333
201.8904838552,-43.0943966666666
202.019435105,-40.7343966666666
202.1483704192,-41.45773
202.2772897978,-42.01773
202.4061932408,-42.2743966666666
202.5350807482,-44.5643966666666
202.66395232,-40.4310633333333
202.7928079562,-42.56773
202.9216476568,-38.0310633333333
203.0504714218,-39.2310633333333
203.1792792512,-41.6710633333333
203.308071145,-42.7743966666666
203.4368471032,-27.2743966666667
203.5656071258,-41.7143966666666
203.6943512128,-40.7443966666666
203.8230793642,-40.17773
203.95179158,-41.3510633333333
204.0804878602,-43.9610633333333
204.2091682048,-38.1110633333333
204.3378326138,-41.81773
204.4664810872,-37.3543966666666
204.595113625,-41.5310633333333
204.7237302272,-38.89773
204.8523308938,-37.6743966666666
204.9809156248,-40.7443966666666
205.1094844202,-37.48773
205.23803728,-39.2110633333333
205.3665742042,-39.6343966666666
205.4950951928,-36.7210633333333
205.6236002458,-40.9710633333333
205.7520893632,-36.3743966666666
205.880562545,-37.53773
206.0090197912,-38.6043966666666
206.1374611018,-39.4610633333333
206.2658864768,-36.37773
206.3942959162,-38.72773
206.52268942,-39.5343966666666
206.6510669882,-38.76773
206.7794286208,-34.48773
206.9077743178,-38.1943966666666
207.0361040792,-34.53773
207.164417905,-38.0910633333333
207.2927157952,-37.97773
207.4209977498,-37.12773
207.5492637688,-37.3443966666666
207.6775138522,-34.3043966666666
207.805748,-37.31773
207.9339662122,-34.9243966666666
208.0621684888,-39.3243966666666
208.1903548298,-35.80773
208.3185252352,-35.9910633333333
208.446679705,-34.83773
208.5748182392,-34.4943966666666
208.7029408378,-34.82773
208.8310475008,-36.9510633333333
208.9591382282,-36.8110633333333
209.08721302,-38.4643966666666
209.2152718762,-36.4210633333333
209.3433147968,-30.6610633333333
209.4713417818,-35.54773
209.5993528312,-37.0443966666666
209.727347945,-36.5710633333333
209.8553271232,-36.2443966666666
209.9832903658,-33.2343966666666
210.1112376728,-35.9443966666666
210.2391690442,-37.2910633333333
210.36708448,-38.83773
210.4949839802,-36.58773
210.6228675448,-34.13773
210.7507351738,-32.01773
210.8785868672,-36.71773
211.006422625,-35.4043966666666
211.1342424472,-30.0043966666666
211.2620463338,-34.7310633333333
211.3898342848,-31.6443966666666
211.5176063002,-34.8743966666666
211.64536238,-31.9243966666666
211.7731025242,-35.4243966666666
211.9008267328,-32.0643966666666
212.0285350058,-33.4510633333333
212.1562273432,-31.4910633333333
212.283903745,-28.1243966666667
212.4115642112,-33.98773
212.5392087418,-30.9843966666666
212.6668373368,-30.8843966666666
212.7944499962,-32.2410633333333
212.92204672,-31.69773
213.0496275082,-32.5343966666666
213.1771923608,-31.0143966666666
213.3047412778,-28.9743966666667
213.4322742592,-32.4310633333333
213.559791305,-30.2343966666666
213.6872924152,-29.3110633333333
213.8147775898,-30.08773
213.9422468288,-29.84773
214.0697001322,-27.85773
214.1971375,-30.3010633333333
214.3245589322,-27.7010633333333
214.4519644288,-28.28773
214.5793539898,-27.0243966666667
214.7067276152,-28.52773
214.834085305,-27.7443966666667
214.9614270592,-29.4210633333333
215.0887528778,-26.5543966666667
215.2160627608,-28.6610633333333
215.3433567082,-25.93773
215.47063472,-26.5810633333333
215.5978967962,-25.5810633333333
215.7251429368,-21.83773
215.8523731418,-23.58773
215.9795874112,-27.6310633333333
216.106785745,-27.38773
216.2339681432,-24.7643966666667
216.3611346058,-21.3943966666667
216.4882851328,-22.6210633333333
216.6154197242,-25.1843966666667
216.74253838,-19.63773
216.8696411002,-22.4110633333333
216.9967278848,-22.1410633333333
217.1237987338,-22.8343966666667
217.2508536472,-25.0143966666667
217.377892625,-20.7543966666667
217.5049156672,-19.9043966666667
217.6319227738,-23.20773
217.7589139448,-24.5010633333333
217.8858891802,-23.18773
218.01284848,-22.5743966666667
218.1397918442,-23.5510633333333
218.2667192728,-20.8210633333333
218.3936307658,-20.26773
218.5205263232,-20.4110633333333
218.647405945,-18.6510633333333
218.7742696312,-18.9043966666667
218.9011173818,-20.8710633333333
219.0279491968,-19.6643966666667
219.1547650762,-19.91773
219.28156502,-17.8343966666667
219.4083490282,-16.3043966666667
219.5351171008,-16.47773
219.6618692378,-16.45773
219.7886054392,-15.4710633333333
219.915325705,-14.8710633333333
220.0420300352,-16.8910633333333
220.1687184298,-15.60773
220.2953908888,-14.4310633333333
220.4220474122,-15.4443966666667
220.548688,-17.1343966666667
220.6753126522,-16.9743966666667
220.8019213688,-14.8710633333333
220.9285141498,-15.81773
221.0550909952,-11.9210633333333
221.181651905,-12.0843966666667
221.3081968792,-14.9310633333333
221.4347259178,-11.1610633333333
221.5612390208,-11.1010633333333
221.6877361882,-15.5943966666667
221.81421742,-13.8343966666667
221.9406827162,-14.0243966666667
222.0671320768,-11.34773
222.1935655018,-16.36773
222.3199829912,-12.7943966666667
222.446384545,-12.3410633333333
222.5727701632,-15.3210633333333
222.6991398458,-9.95106333333334
222.8254935928,-9.08773
222.9518314042,-11.2043966666667
223.07815328,-6.16439666666666
223.2044592202,-5.07773
223.3307492248,-1.83773
223.4570232938,-5.62106333333333
223.5832814272,-3.84439666666666
223.709523625,-3.31106333333333
223.8357498872,-6.21772999999999
223.9619602138,4.52893666666667
224.0881546048,-1.92773
224.2143330602,-0.0177299999999989
224.34049558,1.45893666666667
224.4666421642,-1.61439666666666
224.5927728128,5.73560333333334
224.7188875258,-0.451063333333332
224.8449863032,5.66227
224.971069145,5.63893666666667
225.0971360512,3.35893666666667
225.2231870218,7.64227
225.3492220568,7.82893666666667
225.4752411562,10.9189366666667
225.60124432,13.23227
225.7272315482,16.5356033333333
225.8532028408,17.5189366666667
225.9791581978,19.2789366666667
226.1050976192,18.5789366666667
226.231021105,25.97227
226.3569286552,26.5889366666667
226.4828202698,26.21227
226.6086959488,35.7456033333334
226.7345556922,32.8789366666667
226.8603995,38.90227
226.9862273722,42.3456033333334
227.1120393088,45.3156033333333
227.2378353098,47.7056033333334
227.3636153752,51.3689366666667
227.489379505,61.4456033333334
227.6151276992,59.1556033333333
227.7408599578,57.5489366666667
227.8665762808,68.2256033333333
227.9922766682,73.2289366666667
228.11796112,78.6689366666667
228.2436296362,83.3956033333334
228.3692822168,89.4489366666667
228.4949188618,93.1989366666667
228.6205395712,105.115603333333
228.746144345,117.778936666667
228.8717331832,121.55227
228.9973060858,127.778936666667
229.1228630528,138.155603333333
229.2484040842,149.418936666667
229.37392918,155.47227
229.4994383402,170.99227
229.6249315648,176.928936666667
229.7504088538,189.358936666667
229.8758702072,202.155603333333
230.001315625,213.16227
230.1267451072,223.518936666667
230.2521586538,242.375603333333
230.3775562648,253.69227
230.5029379402,263.745603333333
230.62830368,279.728936666667
230.7536534842,298.148936666667
230.8789873528,316.298936666667
231.0043052858,342.80227
231.1296072832,355.218936666667
231.254893345,381.565603333334
231.3801634712,406.17227
231.5054176618,421.735603333334
231.6306559168,446.80227
231.7558782362,466.225603333333
231.88108462,500.19227
232.0062750682,525.58227
232.1314495808,559.63227
232.2566081578,580.605603333333
232.3817507992,615.08227
232.506877505,643.305603333333
232.6319882752,680.122269999999
232.7570831098,721.525603333333
232.8821620088,760.785603333333
233.0072249722,800.075603333333
233.132272,836.608936666666
233.2573030922,874.312269999999
233.3823182488,926.385603333333
233.5073174698,969.345603333333
233.6323007552,1018.23227
233.757268105,1055.09560333333
233.8822195192,1110.04227
234.0071549978,1165.27227
234.1320745408,1224.33227
234.2569781482,1273.92893666667
234.38186582,1346.60227
234.5067375562,1398.81560333333
234.6315933568,1461.78560333333
234.7564332218,1547.42560333333
234.8812571512,1594.17227
235.006065145,1665.68893666667
235.1308572032,1745.32227
235.2556333258,1817.54560333333
235.3803935128,1892.56893666667
235.5051377642,1979.81227
235.62986608,2065.01227
235.7545784602,2144.93560333334
235.8792749048,2232.06893666667
236.0039554138,2326.28227
236.1286199872,2415.67227
236.253268625,2515.19227
236.3779013272,2622.68560333334
236.5025180938,2721.87227
236.6271189248,2824.49227
236.7517038202,2938.81560333334
236.87627278,3050.03560333334
237.0008258042,3162.50893666667
237.1253628928,3294.57560333334
237.2498840458,3413.41893666667
237.3743892632,3541.09560333333
237.498878545,3674.36893666667
237.6233518912,3803.15893666667
237.7478093018,3935.82560333334
237.8722507768,4078.99227
237.9966763162,4214.26227
238.12108592,4361.84227
238.2454795882,4512.52893666667
238.3698573208,4652.41560333333
238.4942191178,4808.46560333333
238.6185649792,4964.21893666667
238.742894905,5119.71893666666
238.8672088952,5283.67227
238.9915069498,5452.50560333333
239.1157890688,5622.17560333333
239.2400552522,5791.95227
239.3643055,5971.85560333333
239.4885398122,6151.58893666666
239.6127581888,6335.54893666666
239.7369606298,6527.12560333333
239.8611471352,6709.15560333333
239.985317705,6909.73893666666
240.1094723392,7110.64560333333
240.2336110378,7314.88560333333
240.3577338008,7515.50893666666
240.4818406282,7717.38226999999
240.60593152,7934.85893666666
240.7300064762,8162.85560333333
240.8540654968,8369.06560333333
240.9781085818,8590.80560333333
241.1021357312,8811.81227
241.226146945,9049.37893666666
241.3501422232,9274.01227
241.4741215658,9504.00227
241.5980849728,9744.66560333333
241.7220324442,9974.44227
241.84596398,10217.2756033333
241.9698795802,10460.7856033333
242.0937792448,10719.12227
242.2176629738,10987.6289366667
242.3415307672,11263.13227
242.465382625,11535.0756033333
242.5892185472,11773.3956033333
242.7130385338,11968.3056033333
242.8368425848,12235.2889366667
242.9606307002,12536.05227
243.08440288,12837.7489366667
243.2081591242,13149.84227
243.3318994328,13463.00227
243.4556238058,13761.9289366667
243.5793322432,14058.52227
243.703024745,14323.9789366667
243.8267013112,14657.9189366667
243.9503619418,14891.2756033333
244.0740066368,15059.4689366667
244.1976353962,15298.88227
244.32124822,15591.54227
244.4448451082,15966.9889366667
244.5684260608,16351.8756033333
244.6919910778,16672.6489366667
244.8155401592,17036.8289366667
244.939073305,17332.1089366667
245.0625905152,17671.2056033333
245.1860917898,17975.8489366667
245.3095771288,18253.2489366667
245.4330465322,18626.6889366667
245.5565,18885.70227
245.6799375322,19224.58227
245.8033591288,19612.7156033333
245.9267647898,19891.7456033333
246.0501545152,20037.64227
246.173528305,20200.14227
246.2968861592,20557.9889366667
246.4202280778,20970.17227
246.5435540608,21445.9189366667
246.6668641082,21881.9856033333
246.79015822,22379.6456033333
246.9134363962,22736.9256033333
247.0366986368,23240.3256033333
247.1599449418,23577.72227
247.2831753112,23994.9189366667
247.406389745,24432.54227
247.5295882432,24747.3489366667
247.6527708058,25192.4589366667
247.7759374328,25552.8156033333
247.8990881242,25883.4656033333
248.02222288,26296.6489366667
248.1453417002,26700.0656033333
248.2684445848,27061.4756033333
248.3915315338,27467.7789366667
248.5146025472,27773.64227
248.637657625,27795.5489366667
248.7606967672,27935.68227
248.8837199738,28431.84227
249.0067272448,28937.5456033333
249.1297185802,29432.3389366667
249.25269398,29821.41227
249.3756534442,30310.3756033333
249.4985969728,30696.2789366667
249.6215245658,31203.1789366667
249.7444362232,31555.2489366667
249.867331945,32107.9456033333
249.9902117312,32473.9589366667
250.1130755818,32944.5389366667
250.2359234968,33412.4456033333
250.3587554762,33724.14227
250.48157152,34158.5589366667
250.6043716282,34525.5389366667
250.7271558008,34858.6189366667
250.8499240378,35306.9989366667
250.9726763392,35729.0356033333
251.095412705,36115.3456033333
251.2181331352,36480.4689366667
251.3408376298,36872.4989366667
251.4635261888,37231.7689366667
251.5861988122,37462.9989366667
251.7088555,37508.5656033333
251.8314962522,37768.15227
251.9541210688,38293.8189366667
252.0767299498,38787.5889366667
252.1993228952,39273.0289366667
252.321899905,39715.8156033333
252.4444609792,40136.4389366667
252.5670061178,40605.5789366667
252.6895353208,40969.05227
252.8120485882,41434.3056033333
252.93454592,41946.62227
253.0570273162,42323.60227
253.1794927768,42856.35227
253.3019423018,43218.09227
253.4243758912,43614.3089366667
253.546793545,44039.56227
253.6691952632,44395.4156033333
253.7915810458,44719.5189366667
253.9139508928,45088.09227
254.0363048042,45459.4156033333
254.15864278,45832.96227
254.2809648202,46221.3989366667
254.4032709248,46503.3889366667
254.5255610938,46833.8356033333
254.6478353272,47128.73227
254.770093625,47403.7356033333
254.8923359872,47674.7089366667
255.0145624138,47984.3956033333
255.1367729048,48083.3156033333
255.2589674602,48105.72227
255.38114608,48397.5956033333
255.5033087642,48839.6056033333
255.6254555128,49283.3789366667
255.7475863258,49643.8656033333
255.8697012032,50097.8889366667
255.991800145,50501.7789366667
256.1138831512,50948.1189366667
256.2359502218,51327.1989366667
256.3580013568,51884.1756033333
256.4800365562,52324.4356033333
256.60205582,52859.38227
256.7240591482,53274.64227
256.8460465408,53646.88227
256.9680179978,54067.6589366667
257.0899735192,54398.8856033333
257.211913105,54719.3556033333
257.3338367552,55057.9756033333
257.4557444698,55326.86227
257.5776362488,55584.69227
257.6995120922,55861.1889366667
257.821372,56111.7356033333
257.9432159722,56421.55227
258.0650440088,56700.6156033333
258.1868561098,56968.5889366667
258.3086522752,57256.20227
258.430432505,57521.5689366667
258.5521967992,57762.58227
258.6739451578,58020.5656033333
258.7956775808,58299.86227
258.9173940682,58587.15227
259.03909462,58774.5956033333
259.1607792362,58802.2389366667
259.2824479168,59002.0456033333
259.4041006618,59292.3556033333
259.5257374712,59588.6856033333
259.647358345,59846.49227
259.7689632832,60091.2656033334
259.8905522858,60334.6356033334
260.0121253528,60671.9456033333
260.1336824842,60844.6356033333
260.25522368,61124.4156033333
260.3767489402,61302.77227
260.4982582648,61507.12227
260.6197516538,61695.0056033333
260.7412291072,61885.5589366667
260.862690625,62098.01227
260.9841362072,62245.7156033333
261.1055658538,62445.9856033333
261.2269795648,62716.1856033333
261.3483773402,62913.5356033333
261.46975918,63104.83227
261.5911250842,63349.7456033333
261.7124750528,63540.2689366667
261.8338090858,63767.10227
261.9551271832,64058.99227
262.076429345,64379.3889366667
262.1977155712,64622.4189366667
262.3189858618,64836.82227
262.4402402168,64968.3889366667
262.5614786362,65117.5056033333
262.68270112,65249.8256033333
262.8039076682,65345.2456033333
262.9250982808,65511.77227
263.0462729578,65676.19227
263.1674316992,65836.6789366667
263.288574505,65963.6256033333
263.4097013752,65977.2356033333
263.5308123098,65970.5489366667
263.6519073088,66044.8989366667
263.7729863722,66218.5089366667
263.8940495,66331.3456033333
264.0150966922,66438.50227
264.1361279488,66600.1456033334
264.2571432698,66748.6789366667
264.3781426552,66940.8056033334
264.499126105,67070.1189366667
264.6200936192,67243.3589366667
264.7410451978,67358.59227
264.8619808408,67501.4489366667
264.9829005482,67656.23227
265.10380432,67772.1456033334
265.2246921562,67894.6356033333
265.3455640568,68021.0789366667
265.4664200218,68145.0089366667
265.5872600512,68194.6489366667
265.708084145,68314.7989366667
265.8288923032,68368.4189366667
265.9496845258,68436.5556033334
266.0704608128,68491.41227
266.1912211642,68505.7889366667
266.31196558,68499.29227
266.4326940602,68495.2189366667
266.5534066048,68505.4156033334
266.6741032138,68493.1289366667
266.7947838872,68516.7156033334
266.915448625,68442.5189366667
267.0360974272,68394.55227
267.1567302938,68377.1756033334
267.2773472248,68386.4856033333
267.3979482202,68384.8689366667
267.51853328,68308.6389366667
267.6391024042,68384.80227
267.7596555928,68460.8556033334
267.8801928458,68486.2489366667
268.0007141632,68525.59227
268.121219545,68644.5356033334
268.2417089912,68676.25227
268.3621825018,68761.3489366667
268.4826400768,68922.5489366667
268.6030817162,69031.3256033334
268.72350742,69143.75227
268.8439171882,69239.5756033334
268.9643110208,69297.7156033334
269.0846889178,69411.2289366667
269.2050508792,69439.9056033334
269.325396905,69505.96227
269.4457269952,69582.13227
269.5660411498,69624.2789366667
269.6863393688,69666.7956033334
269.8066216522,69699.9956033334
269.926888,69723.0856033334
270.0471384122,69743.6889366667
270.1673728888,69785.0489366667
270.2875914298,69758.5989366667
270.4077940352,69772.3856033334
270.527980705,69767.7556033334
270.6481514392,69777.3889366667
270.7683062378,69746.4356033334
270.8884451008,69741.8389366667
271.0085680282,69683.6789366667
271.12867502,69668.5889366667
271.2487660762,69666.54227
271.3688411968,69627.08227
271.4889003818,69668.6089366667
271.6089436312,69691.1756033334
271.728970945,69726.6956033334
271.8489823232,69695.70227
271.9689777658,69654.8889366667
272.0889572728,69692.69227
272.2089208442,69719.64227
272.32886848,69765.4856033334
272.4488001802,69763.8522700001
272.5687159448,69804.5622700001
272.6886157738,69886.2089366667
272.8084996672,69937.1189366667
272.928367625,70027.5556033334
273.0482196472,70172.8889366667
273.1680557338,70258.6056033334
273.2878758848,70312.6889366667
273.4076801002,70316.79227
273.52746838,70273.1389366667
273.6472407242,70274.5056033334
273.7669971328,70295.0256033334
273.8867376058,70313.3622700001
274.0064621432,70308.9522700001
274.126170745,70290.6989366667
274.2458634112,70286.7789366667
274.3655401418,70312.6289366667
274.4852009368,70309.8922700001
274.6048457962,70347.3622700001
274.72447472,70359.7956033334
274.8440877082,70364.9889366667
274.9636847608,70404.4856033334
275.0832658778,70452.8022700001
275.2028310592,70500.0656033334
275.322380305,70468.0722700001
275.4419136152,70537.4189366667
275.5614309898,70492.5456033334
275.6809324288,70519.1956033334
275.8004179322,70487.40227
275.9198875,70442.6222700001
276.0393411322,70447.2422700001
276.1587788288,70402.2022700001
276.2782005898,70396.1789366667
276.3976064152,70417.8989366667
276.516996305,70354.2122700001
276.6363702592,70383.0989366667
276.7557282778,70402.2189366667
276.8750703608,70406.8789366667
276.9943965082,70484.7989366667
277.11370672,70525.5689366667
277.2330009962,70594.1256033334
277.3522793368,70715.15227
277.4715417418,70753.7489366667
277.5907882112,70745.7222700001
277.710018745,70781.3089366667
277.8292333432,70821.8256033334
277.9484320058,70813.3289366667
278.0676147328,70808.5389366667
278.1867815242,70802.1689366667
278.30593238,70804.3522700001
278.4250673002,70814.3556033334
278.5441862848,70842.9189366667
278.6632893338,70907.6889366667
278.7823764472,70902.7656033334
278.901447625,70915.46227
279.0205028672,70960.7356033334
279.1395421738,71054.7289366667
279.2585655448,71099.47227
279.3775729802,71083.9389366667
279.49656448,71103.2689366667
279.6155400442,71135.3756033334
279.7344996728,71162.81227
279.8534433658,71155.93227
279.9723711232,71200.43227
280.091282945,71178.33227
280.2101788312,71151.6256033334
280.3290587818,71219.47227
280.4479227968,71165.12227
280.5667708762,71156.4889366667
280.68560302,71173.0856033334
280.8044192282,71146.5789366667
280.9232195008,71174.44227
281.0420038378,71184.3856033334
281.1607722392,71193.8756033334
281.279524705,71251.0956033334
281.3982612352,71274.2356033334
281.5169818298,71370.5789366667
281.6356864888,71431.9589366667
281.7543752122,71484.07227
281.873048,71521.38227
281.9917048522,71574.1956033334
282.1103457688,71620.91227
282.2289707498,71635.3189366667
282.3475797952,71641.2589366667
282.466172905,71700.1256033334
282.5847500792,71726.8056033334
282.7033113178,71688.2889366667
282.8218566208,71610.6589366667
282.9403859882,71511.9189366667
283.05889942,71464.4789366667
283.1773969162,71436.7456033334
283.2958784768,71423.7589366667
283.4143441018,71378.89227
283.5327937912,71322.6489366667
283.651227545,71295.87227
283.7696453632,71259.5356033334
283.8880472458,71231.30227
284.0064331928,71260.07227
284.1248032042,71257.6656033334
284.24315728,71275.5056033334
284.3614954202,71321.1089366667
284.4798176248,71363.78227
284.5981238938,71495.4389366667
284.7164142272,71591.56227
284.834688625,71588.63227
284.9529470872,71546.79227
285.0711896138,71534.6889366667
285.1894162048,71519.8756033334
285.3076268602,71506.54227
285.42582158,71491.61227
285.5440003642,71491.8589366667
285.6621632128,71480.49227
285.7803101258,71485.0356033334
285.8984411032,71500.90227
286.016556145,71454.0689366667
286.1346552512,71455.7189366667
286.2527384218,71478.2956033334
286.3708056568,71425.6989366667
286.4888569562,71374.7789366667
286.60689232,71340.63227
286.7249117482,71291.2989366667
286.8429152408,71322.6656033334
286.9609027978,71342.0289366667
287.0788744192,71356.84227
287.196830105,71427.0189366667
287.3147698552,71354.7556033334
287.4326936698,71300.4989366667
287.5506015488,71302.76227
287.6684934922,71295.1056033334
287.7863695,71239.00227
287.9042295722,71197.9256033334
288.0220737088,71187.04227
288.1399019098,71155.1589366667
288.2577141752,71084.02227
288.375510505,71025.90227
288.4932908992,70932.3256033334
288.6110553578,70868.15227
288.7288038808,70795.3956033334
288.8465364682,70760.0989366667
288.96425312,70692.3956033334
289.0819538362,70677.5356033334
289.1996386168,70740.4156033334
289.3173074618,70830.0656033334
289.4349603712,70840.42227
289.552597345,70878.2656033334
289.6702183832,70930.75227
289.7878234858,70942.8056033334
289.9054126528,70960.0656033334
290.0229858842,71027.4889366667
290.14054318,71056.6656033334
290.2580845402,71086.2889366667
290.3756099648,71095.8756033334
290.4931194538,71177.86227
290.6106130072,71234.1456033334
290.728090625,71277.25227
290.8455523072,71329.19227
290.9629980538,71428.9989366667
291.0804278648,71475.8889366667
291.1978417402,71590.83227
291.31523968,71645.2089366667
291.4326216842,71676.3056033334
291.5499877528,71757.6189366667
291.6673378858,71862.22227
291.7846720832,71890.13227
291.901990345,71943.9256033334
292.0192926712,72021.3289366667
292.1365790618,72093.63227
292.2538495168,72176.2489366667
292.3711040362,72239.18227
292.48834262,72301.8989366667
292.6055652682,72372.26227
292.7227719808,72453.53227
292.8399627578,72554.9956033334
292.9571375992,72653.99227
293.074296505,72729.7989366667
293.1914394752,72784.18227
293.3085665098,72847.6556033334
293.4256776088,72919.7756033334
293.5427727722,72962.0756033334
293.659852,73053.6889366667
293.7769152922,73136.5256033334
293.8939626488,73242.94227
294.0109940698,73295.6189366667
294.1280095552,73345.3189366667
294.245009105,73433.0989366667
294.3619927192,73507.1556033334
294.4789603978,73600.21227
294.5959121408,73665.4989366667
294.7128479482,73737.01227
294.82976782,73880.7289366667
294.9466717562,73953.95227
295.0635597568,74050.5089366667
295.1804318218,74132.21227
295.2972879512,74164.0989366667
295.414128145,74162.98227
295.5309524032,74266.49227
295.6477607258,74278.8856033334
295.7645531128,74316.8289366667
295.8813295642,74325.07227
295.99809008,74408.2589366667
296.1148346602,74484.57227
296.2315633048,74597.5589366667
296.3482760138,74622.4356033334
296.4649727872,74695.00227
296.581653625,74820.44227
296.6983185272,74947.6589366667
296.8149674938,75056.46227
296.9316005248,75125.53227
297.0482176202,75214.7489366667
297.16481878,75216.6389366667
297.2814040042,75310.0356033334
297.3979732928,75389.1489366667
297.5145266458,75400.7156033334
297.6310640632,75387.6789366667
297.747585545,75469.40227
297.8640910912,75532.6356033334
297.9805807018,75576.86227
298.0970543768,75627.4289366667
298.2135121162,75617.46227
298.32995392,75679.2789366667
298.4463797882,75760.74227
298.5627897208,75813.0489366667
298.6791837178,75838.3156033334
298.7955617792,75888.0456033334
298.911923905,75983.7489366667
299.0282700952,76019.7256033334
299.1446003498,76078.09227
299.2609146688,76108.6056033334
299.3772130522,76168.5256033334
299.4934955,76115.9256033334
299.6097620122,76227.77227
299.7260125888,76229.6156033334
299.8422472298,76217.8156033334
299.9584659352,76211.17227
300.074668705,76324.0756033334
300.1908555392,76382.9289366667
300.3070264378,76422.5789366667
300.4231814008,76504.59227
300.5393204282,76574.23227
300.65544352,76655.49227
300.7715506762,76701.6389366667
300.8876418968,76728.2356033334
301.0037171818,76804.7489366667
