UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48416
Integration Time,1000
Averages,300
Date,10/25/2019 10:42:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,95713.5315188889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.26666666667
181.9732053322,-133.451814444444
182.1045947288,-136.598481111111
182.2359681898,-138.661814444444
182.3673257152,-53.5884811111111
182.498667305,-49.9284811111111
182.6299929592,-53.3618144444444
182.7613026778,-51.5384811111111
182.8925964608,-51.1018144444444
183.0238743082,-49.5318144444444
183.15513622,-52.9151477777778
183.2863821962,-51.7151477777778
183.4176122368,-48.0251477777778
183.5488263418,-45.6951477777778
183.6800245112,-51.1818144444444
183.811206745,-45.6451477777778
183.9423730432,-48.3018144444444
184.0735234058,-48.2751477777778
184.2046578328,-45.1451477777778
184.3357763242,-47.8818144444444
184.46687888,-48.2384811111111
184.5979655002,-44.8018144444444
184.7290361848,-47.9918144444444
184.8600909338,-45.3684811111111
184.9911297472,-43.8618144444444
185.122152625,-47.6084811111111
185.2531595672,-42.9351477777778
185.3841505738,-45.6718144444444
185.5151256448,-43.3484811111111
185.6460847802,-45.8818144444444
185.77702798,-47.7551477777778
185.9079552442,-47.1018144444444
186.0388665728,-45.8984811111111
186.1697619658,-46.0451477777778
186.3006414232,-43.1884811111111
186.431504945,-47.7951477777778
186.5623525312,-44.8651477777778
186.6931841818,-49.4584811111111
186.8239998968,-46.9451477777778
186.9547996762,-41.9551477777778
187.08558352,-46.8184811111111
187.2163514282,-43.1684811111111
187.3471034008,-50.6618144444444
187.4778394378,-49.4451477777778
187.6085595392,-43.8518144444444
187.739263705,-43.9784811111111
187.8699519352,-45.9718144444444
188.0006242298,-45.9918144444444
188.1312805888,-43.4584811111111
188.2619210122,-44.9884811111111
188.3925455,-47.9084811111111
188.5231540522,-46.5918144444444
188.6537466688,-47.1884811111111
188.7843233498,-48.3584811111111
188.9148840952,-45.8984811111111
189.045428905,-46.5484811111111
189.1759577792,-47.9518144444444
189.3064707178,-44.5684811111111
189.4369677208,-48.2984811111111
189.5674487882,-47.4884811111111
189.69791392,-40.5384811111111
189.8283631162,-46.9051477777778
189.9587963768,-47.8951477777778
190.0892137018,-45.1118144444444
190.2196150912,-45.8918144444444
190.350000545,-46.8318144444444
190.4803700632,-46.4784811111111
190.6107236458,-46.2918144444444
190.7410612928,-47.2284811111111
190.8713830042,-40.5551477777778
191.00168878,-45.6051477777778
191.1319786202,-45.8551477777778
191.2622525248,-47.2951477777778
191.3925104938,-42.5918144444444
191.5227525272,-45.7818144444444
191.652978625,-39.6951477777778
191.7831887872,-42.5851477777778
191.9133830138,-45.3218144444444
192.0435613048,-44.1251477777778
192.1737236602,-42.1051477777778
192.30387008,-42.0851477777778
192.4340005642,-46.2784811111111
192.5641151128,-41.9251477777778
192.6942137258,-46.4484811111111
192.8242964032,-41.8084811111111
192.954363145,-43.4251477777778
193.0844139512,-44.4118144444444
193.2144488218,-44.3018144444444
193.3444677568,-46.7218144444444
193.4744707562,-42.8751477777778
193.60445782,-44.9284811111111
193.7344289482,-43.0151477777778
193.8643841408,-42.4418144444444
193.9943233978,-41.6784811111111
194.1242467192,-42.1451477777778
194.254154105,-40.0184811111111
194.3840455552,-41.3351477777778
194.5139210698,-43.1184811111111
194.6437806488,-41.8418144444444
194.7736242922,-41.1884811111111
194.903452,-43.7151477777778
195.0332637722,-34.7584811111111
195.1630596088,-44.0384811111111
195.2928395098,-44.2918144444444
195.4226034752,-39.6351477777778
195.552351505,-43.9184811111111
195.6820835992,-41.1218144444444
195.8117997578,-43.6651477777778
195.9414999808,-42.7751477777778
196.0711842682,-45.6184811111111
196.20085262,-42.3718144444444
196.3305050362,-46.3151477777778
196.4601415168,-43.0918144444444
196.5897620618,-40.2351477777778
196.7193666712,-40.6184811111111
196.848955345,-44.1684811111111
196.9785280832,-42.5851477777778
197.1080848858,-43.7618144444444
197.2376257528,-42.4818144444444
197.3671506842,-43.1284811111111
197.49665968,-42.1951477777778
197.6261527402,-41.6251477777778
197.7556298648,-40.5884811111111
197.8850910538,-41.0418144444444
198.0145363072,-40.8851477777778
198.143965625,-32.3584811111111
198.2733790072,-43.5118144444444
198.4027764538,-40.9051477777778
198.5321579648,-41.9284811111111
198.6615235402,-39.3984811111111
198.79087318,-39.1484811111111
198.9202068842,-38.0951477777777
199.0495246528,-42.5518144444444
199.1788264858,-40.9251477777778
199.3081123832,-41.8051477777778
199.437382345,-39.8784811111111
199.5666363712,-41.1584811111111
199.6958744618,-41.5118144444444
199.8250966168,-38.8018144444444
199.9543028362,-37.4918144444444
200.08349312,-40.9618144444444
200.2126674682,-42.3618144444444
200.3418258808,-37.8318144444444
200.4709683578,-40.0518144444444
200.6000948992,-39.7618144444444
200.729205505,-43.0851477777778
200.8583001752,-38.6251477777778
200.9873789098,-37.1018144444444
201.1164417088,-39.9818144444444
201.2454885722,-36.4918144444444
201.3745195,-38.2984811111111
201.5035344922,-39.3518144444444
201.6325335488,-38.3284811111111
201.7615166698,-36.1318144444444
201.8904838552,-38.3718144444444
202.019435105,-36.1784811111111
202.1483704192,-36.9151477777778
202.2772897978,-37.7251477777777
202.4061932408,-37.0518144444444
202.5350807482,-39.5784811111111
202.66395232,-35.2718144444444
202.7928079562,-38.3951477777778
202.9216476568,-33.2384811111111
203.0504714218,-35.0084811111111
203.1792792512,-36.9184811111111
203.308071145,-37.8184811111111
203.4368471032,-22.2184811111111
203.5656071258,-37.1084811111111
203.6943512128,-36.3651477777778
203.8230793642,-35.4018144444444
203.95179158,-36.8551477777778
204.0804878602,-38.9084811111111
204.2091682048,-32.8851477777778
204.3378326138,-36.3251477777778
204.4664810872,-32.7051477777778
204.595113625,-35.9918144444444
204.7237302272,-34.0151477777778
204.8523308938,-32.3751477777778
204.9809156248,-36.0551477777778
205.1094844202,-31.7851477777778
205.23803728,-33.9418144444444
205.3665742042,-33.9751477777778
205.4950951928,-32.0151477777778
205.6236002458,-35.6951477777778
205.7520893632,-31.1818144444445
205.880562545,-32.5484811111111
206.0090197912,-32.9584811111111
206.1374611018,-33.6051477777778
206.2658864768,-30.4418144444444
206.3942959162,-32.2784811111111
206.52268942,-34.4551477777778
206.6510669882,-34.0251477777778
206.7794286208,-29.2951477777778
206.9077743178,-31.8818144444444
207.0361040792,-28.3251477777778
207.164417905,-31.9818144444444
207.2927157952,-32.4851477777778
207.4209977498,-31.4751477777778
207.5492637688,-31.4751477777778
207.6775138522,-28.4084811111111
207.805748,-31.3851477777778
207.9339662122,-27.6118144444444
208.0621684888,-32.2884811111111
208.1903548298,-29.7984811111111
208.3185252352,-30.0384811111111
208.446679705,-29.3284811111111
208.5748182392,-28.1851477777778
208.7029408378,-28.2751477777778
208.8310475008,-29.4251477777778
208.9591382282,-30.0818144444444
209.08721302,-31.7751477777778
209.2152718762,-30.8384811111111
209.3433147968,-23.9951477777778
209.4713417818,-28.8051477777778
209.5993528312,-29.7918144444444
209.727347945,-29.0718144444444
209.8553271232,-29.0851477777778
209.9832903658,-26.1551477777778
210.1112376728,-29.3118144444444
210.2391690442,-30.7951477777778
210.36708448,-32.3751477777778
210.4949839802,-28.9618144444444
210.6228675448,-26.5684811111111
210.7507351738,-24.8084811111111
210.8785868672,-29.8318144444444
211.006422625,-27.7451477777778
211.1342424472,-23.4718144444444
211.2620463338,-27.9518144444444
211.3898342848,-23.9784811111111
211.5176063002,-27.0151477777778
211.64536238,-24.2618144444444
211.7731025242,-27.8018144444444
211.9008267328,-25.0451477777778
212.0285350058,-26.3751477777778
212.1562273432,-24.7351477777778
212.283903745,-20.3551477777778
212.4115642112,-25.2584811111111
212.5392087418,-22.6018144444444
212.6668373368,-22.8884811111111
212.7944499962,-23.9951477777778
212.92204672,-23.8451477777778
213.0496275082,-25.0418144444444
213.1771923608,-22.9584811111111
213.3047412778,-19.9918144444444
213.4322742592,-23.3284811111111
213.559791305,-21.9818144444444
213.6872924152,-20.7251477777778
213.8147775898,-22.2684811111111
213.9422468288,-20.9318144444444
214.0697001322,-19.6884811111111
214.1971375,-21.7418144444444
214.3245589322,-18.4418144444444
214.4519644288,-19.4918144444444
214.5793539898,-17.9118144444444
214.7067276152,-20.3951477777778
214.834085305,-19.6318144444444
214.9614270592,-20.8551477777778
215.0887528778,-17.0618144444444
215.2160627608,-19.0884811111111
215.3433567082,-16.4518144444444
215.47063472,-16.6318144444444
215.5978967962,-16.5184811111111
215.7251429368,-13.1818144444444
215.8523731418,-14.8051477777778
215.9795874112,-17.6984811111111
216.106785745,-17.6551477777778
216.2339681432,-15.2751477777778
216.3611346058,-11.2951477777778
216.4882851328,-13.2784811111111
216.6154197242,-15.8151477777778
216.74253838,-10.3351477777778
216.8696411002,-12.5718144444444
216.9967278848,-11.5751477777778
217.1237987338,-12.1084811111111
217.2508536472,-15.4651477777778
217.377892625,-10.7151477777778
217.5049156672,-10.0151477777778
217.6319227738,-13.3051477777778
217.7589139448,-13.3151477777778
217.8858891802,-12.1151477777778
218.01284848,-11.8818144444444
218.1397918442,-13.4284811111111
218.2667192728,-10.3984811111111
218.3936307658,-9.74514777777777
218.5205263232,-9.72181444444444
218.647405945,-7.61514777777776
218.7742696312,-6.9484811111111
218.9011173818,-9.3084811111111
219.0279491968,-8.38514777777776
219.1547650762,-9.02181444444443
219.28156502,-7.17181444444443
219.4083490282,-5.02181444444443
219.5351171008,-4.94514777777777
219.6618692378,-4.2784811111111
219.7886054392,-3.76181444444444
219.915325705,-3.6584811111111
220.0420300352,-5.5884811111111
220.1687184298,-3.9484811111111
220.2953908888,-2.73514777777777
220.4220474122,-3.27514777777777
220.548688,-4.90514777777777
220.6753126522,-4.78181444444443
220.8019213688,-1.38514777777777
220.9285141498,-2.94181444444444
221.0550909952,0.044852222222232
221.181651905,0.144852222222232
221.3081968792,-1.8984811111111
221.4347259178,2.76485222222223
221.5612390208,2.8915188888889
221.6877361882,-2.35514777777777
221.81421742,-0.448481111111101
221.9406827162,-0.755147777777768
222.0671320768,2.1515188888889
222.1935655018,-2.62181444444443
222.3199829912,0.944852222222232
222.446384545,2.27485222222223
222.5727701632,-0.511814444444435
222.6991398458,4.65485222222223
222.8254935928,4.90818555555557
222.9518314042,2.3115188888889
223.07815328,8.48818555555557
223.2044592202,9.2315188888889
223.3307492248,13.4581855555556
223.4570232938,10.7081855555556
223.5832814272,11.1181855555556
223.709523625,12.9348522222222
223.8357498872,9.4915188888889
223.9619602138,21.0815188888889
224.0881546048,15.5081855555555
224.2143330602,17.9315188888889
224.34049558,19.7348522222222
224.4666421642,16.4548522222222
224.5927728128,23.7648522222222
224.7188875258,17.2148522222222
224.8449863032,24.0481855555556
224.971069145,24.7615188888889
225.0971360512,23.1781855555556
225.2231870218,27.1648522222222
225.3492220568,28.9581855555556
225.4752411562,30.6315188888889
225.60124432,35.2515188888889
225.7272315482,38.6815188888889
225.8532028408,40.3481855555556
225.9791581978,43.0648522222222
226.1050976192,41.9848522222222
226.231021105,50.4648522222222
226.3569286552,52.5815188888889
226.4828202698,53.3715188888889
226.6086959488,62.8315188888889
226.7345556922,61.1015188888889
226.8603995,68.2715188888889
226.9862273722,73.4448522222222
227.1120393088,76.9948522222222
227.2378353098,80.8048522222222
227.3636153752,83.8081855555555
227.489379505,97.1848522222222
227.6151276992,95.1681855555556
227.7408599578,96.5948522222222
227.8665762808,108.498185555556
227.9922766682,115.774852222222
228.11796112,121.974852222222
228.2436296362,128.504852222222
228.3692822168,137.761518888889
228.4949188618,144.714852222222
228.6205395712,158.014852222222
228.746144345,173.188185555556
228.8717331832,179.564852222222
228.9973060858,188.571518888889
229.1228630528,202.494852222222
229.2484040842,216.571518888889
229.37392918,227.064852222222
229.4994383402,244.911518888889
229.6249315648,255.021518888889
229.7504088538,270.304852222222
229.8758702072,289.868185555556
230.001315625,304.238185555556
230.1267451072,319.864852222222
230.2521586538,344.674852222222
230.3775562648,361.188185555555
230.5029379402,376.024852222222
230.62830368,400.318185555555
230.7536534842,424.661518888889
230.8789873528,449.001518888889
231.0043052858,483.074852222222
231.1296072832,503.604852222222
231.254893345,536.384852222222
231.3801634712,570.281518888889
231.5054176618,595.521518888888
231.6306559168,628.698185555555
231.7558782362,657.044852222222
231.88108462,703.654852222222
232.0062750682,738.604852222222
232.1314495808,785.094852222222
232.2566081578,817.804852222222
232.3817507992,864.554852222222
232.506877505,908.291518888889
232.6319882752,958.351518888889
232.7570831098,1012.52151888889
232.8821620088,1068.36818555556
233.0072249722,1124.34151888889
233.132272,1178.30485222222
233.2573030922,1232.51485222222
233.3823182488,1302.21151888889
233.5073174698,1362.86485222222
233.6323007552,1431.87818555556
233.757268105,1491.83818555556
233.8822195192,1564.69818555556
234.0071549978,1643.51818555556
234.1320745408,1724.89485222222
234.2569781482,1799.43818555556
234.38186582,1893.85485222222
234.5067375562,1972.65485222222
234.6315933568,2063.39818555556
234.7564332218,2171.96151888889
234.8812571512,2254.41151888889
235.006065145,2353.65151888889
235.1308572032,2462.79151888889
235.2556333258,2567.61818555556
235.3803935128,2675.70485222222
235.5051377642,2799.87818555556
235.62986608,2915.21151888889
235.7545784602,3032.58485222222
235.8792749048,3155.16151888889
236.0039554138,3287.12151888889
236.1286199872,3415.74818555556
236.253268625,3553.57485222222
236.3779013272,3701.94818555556
236.5025180938,3842.85818555556
236.6271189248,3990.46485222222
236.7517038202,4151.88151888889
236.87627278,4313.69151888889
237.0008258042,4468.14151888889
237.1253628928,4652.03151888889
237.2498840458,4822.97485222222
237.3743892632,4999.31818555555
237.498878545,5188.39818555555
237.6233518912,5372.88818555555
237.7478093018,5564.32151888889
237.8722507768,5764.87818555555
237.9966763162,5953.42485222222
238.12108592,6158.46485222222
238.2454795882,6374.76818555555
238.3698573208,6571.13485222222
238.4942191178,6796.34485222222
238.6185649792,7008.24485222222
238.742894905,7234.79151888888
238.8672088952,7468.12151888888
238.9915069498,7703.79485222222
239.1157890688,7938.83151888889
239.2400552522,8184.53151888888
239.3643055,8434.04151888889
239.4885398122,8689.21485222222
239.6127581888,8941.66485222222
239.7369606298,9209.88818555555
239.8611471352,9469.54485222222
239.985317705,9749.39818555556
240.1094723392,10030.7015188889
240.2336110378,10317.2081855556
240.3577338008,10601.1948522222
240.4818406282,10887.9615188889
240.60593152,11194.3481855556
240.7300064762,11504.3648522222
240.8540654968,11802.7981855556
240.9781085818,12112.4748522222
241.1021357312,12422.1648522222
241.226146945,12752.1148522222
241.3501422232,13072.4281855556
241.4741215658,13391.7948522222
241.5980849728,13736.7015188889
241.7220324442,14061.2581855555
241.84596398,14394.3915188889
241.9698795802,14745.7915188889
242.0937792448,15099.1148522222
242.2176629738,15466.6415188889
242.3415307672,15862.5081855556
242.465382625,16235.5981855556
242.5892185472,16573.5315188889
242.7130385338,16845.1981855556
242.8368425848,17210.5915188889
242.9606307002,17628.4448522222
243.08440288,18040.8048522222
243.2081591242,18486.2615188889
243.3318994328,18918.9648522222
243.4556238058,19343.1748522222
243.5793322432,19750.8181855556
243.703024745,20124.4581855556
243.8267013112,20581.0248522222
243.9503619418,20912.4081855556
244.0740066368,21137.6781855556
244.1976353962,21463.3248522222
244.32124822,21860.1915188889
244.4448451082,22391.1181855556
244.5684260608,22924.5615188889
244.6919910778,23375.2981855556
244.8155401592,23872.7015188889
244.939073305,24277.9848522222
245.0625905152,24750.4948522222
245.1860917898,25172.1248522222
245.3095771288,25562.6781855556
245.4330465322,26064.8515188889
245.5565,26423.5015188889
245.6799375322,26893.1948522222
245.8033591288,27424.4381855556
245.9267647898,27820.0015188889
246.0501545152,28020.2215188889
246.173528305,28228.2348522222
246.2968861592,28723.9215188889
246.4202280778,29291.2148522222
246.5435540608,29946.0848522222
246.6668641082,30573.5915188889
246.79015822,31250.1615188889
246.9134363962,31759.0381855555
247.0366986368,32439.0281855556
247.1599449418,32898.0348522222
247.2831753112,33456.8748522222
247.406389745,34062.6281855556
247.5295882432,34506.4815188889
247.6527708058,35091.8981855555
247.7759374328,35611.7748522222
247.8990881242,36066.0815188889
248.02222288,36645.1981855555
248.1453417002,37194.1915188889
248.2684445848,37671.4981855556
248.3915315338,38227.9481855555
248.5146025472,38637.7781855556
248.637657625,38668.1448522222
248.7606967672,38839.8348522222
248.8837199738,39518.0748522222
249.0067272448,40227.8981855556
249.1297185802,40912.7015188889
249.25269398,41428.9315188889
249.3756534442,42100.9415188889
249.4985969728,42610.0081855555
249.6215245658,43312.8915188889
249.7444362232,43769.8581855555
249.867331945,44537.4515188889
249.9902117312,45017.6448522222
250.1130755818,45661.8448522222
250.2359234968,46307.8915188889
250.3587554762,46734.4215188889
250.48157152,47331.6148522222
250.6043716282,47838.2815188889
250.7271558008,48267.4281855555
250.8499240378,48881.6148522222
250.9726763392,49463.7148522222
251.095412705,49972.6248522222
251.2181331352,50442.6915188889
251.3408376298,50943.4415188889
251.4635261888,51443.4615188889
251.5861988122,51743.9581855556
251.7088555,51805.7415188889
251.8314962522,52138.9081855555
251.9541210688,52853.5648522222
252.0767299498,53522.9615188889
252.1993228952,54180.6681855556
252.321899905,54778.5548522222
252.4444609792,55343.5381855556
252.5670061178,55995.4648522222
252.6895353208,56533.2048522222
252.8120485882,57127.3348522222
252.93454592,57801.9515188889
253.0570273162,58275.2081855556
253.1794927768,58977.2548522222
253.3019423018,59469.7915188889
253.4243758912,59992.7281855556
253.546793545,60578.7615188889
253.6691952632,61051.1481855556
253.7915810458,61477.7981855556
253.9139508928,61979.9115188889
254.0363048042,62468.1248522223
254.15864278,62951.3815188889
254.2809648202,63493.5181855556
254.4032709248,63858.2715188889
254.5255610938,64283.5215188889
254.6478353272,64674.7581855556
254.770093625,65015.4781855556
254.8923359872,65368.5381855556
255.0145624138,65761.8248522223
255.1367729048,65883.9515188889
255.2589674602,65891.9148522223
255.38114608,66282.6181855556
255.5033087642,66857.7315188889
255.6254555128,67429.7181855556
255.7475863258,67919.5781855556
255.8697012032,68517.0748522223
255.991800145,69032.4248522222
256.1138831512,69639.4681855556
256.2359502218,70134.5748522223
256.3580013568,70889.0581855556
256.4800365562,71476.3481855556
256.60205582,72195.4881855556
256.7240591482,72742.7348522223
256.8460465408,73220.5715188889
256.9680179978,73787.5715188889
257.0899735192,74232.8748522222
257.211913105,74635.2915188889
257.3338367552,75090.1515188889
257.4557444698,75459.6648522222
257.5776362488,75802.7115188889
257.6995120922,76149.3781855556
257.821372,76486.8181855555
257.9432159722,76880.1048522222
258.0650440088,77233.6015188889
258.1868561098,77565.1315188889
258.3086522752,77901.9481855555
258.430432505,78232.1315188889
258.5521967992,78518.6248522222
258.6739451578,78907.1048522222
258.7956775808,79300.3981855555
258.9173940682,79604.0848522222
259.03909462,79828.5715188889
259.1607792362,79839.2681855555
259.2824479168,80086.3715188889
259.4041006618,80456.5081855555
259.5257374712,80831.9548522222
259.647358345,81185.3815188889
259.7689632832,81482.6781855555
259.8905522858,81777.1348522222
260.0121253528,82196.6981855555
260.1336824842,82369.7948522222
260.25522368,82736.0281855556
260.3767489402,82925.4381855556
260.4982582648,83206.0548522222
260.6197516538,83410.8248522222
260.7412291072,83650.4681855556
260.862690625,83951.8581855556
260.9841362072,84155.9781855555
261.1055658538,84408.7381855555
261.2269795648,84737.4615188889
261.3483773402,84972.2515188889
261.46975918,85202.1748522222
261.5911250842,85496.6015188889
261.7124750528,85721.7015188889
261.8338090858,85959.0215188889
261.9551271832,86304.6415188889
262.076429345,86730.1748522222
262.1977155712,87001.7215188889
262.3189858618,87277.4981855556
262.4402402168,87458.6381855556
262.5614786362,87631.1915188889
262.68270112,87806.4881855556
262.8039076682,87947.1448522222
262.9250982808,88138.3115188889
263.0462729578,88346.7681855556
263.1674316992,88514.0648522222
263.288574505,88679.4181855556
263.4097013752,88713.6415188889
263.5308123098,88674.3381855556
263.6519073088,88756.8248522222
263.7729863722,88937.1648522222
263.8940495,89088.2881855556
264.0150966922,89212.0415188889
264.1361279488,89410.8848522222
264.2571432698,89607.5881855556
264.3781426552,89839.8648522222
264.499126105,90031.0181855556
264.6200936192,90233.4948522222
264.7410451978,90381.9081855556
264.8619808408,90536.3781855556
264.9829005482,90700.5281855556
265.10380432,90823.7681855556
265.2246921562,90937.0881855555
265.3455640568,91058.1148522222
265.4664200218,91189.7015188889
265.5872600512,91223.5048522222
265.708084145,91353.8548522222
265.8288923032,91413.0648522222
265.9496845258,91483.4781855556
266.0704608128,91548.7215188889
266.1912211642,91579.7515188889
266.31196558,91538.5848522222
266.4326940602,91544.5781855556
266.5534066048,91552.2248522222
266.6741032138,91548.3081855556
266.7947838872,91563.1615188889
266.915448625,91460.1681855556
267.0360974272,91377.7715188889
267.1567302938,91360.4081855556
267.2773472248,91324.3415188889
267.3979482202,91290.6448522222
267.51853328,91215.2481855556
267.6391024042,91308.5548522222
267.7596555928,91418.2915188889
267.8801928458,91448.8581855556
268.0007141632,91467.3915188889
268.121219545,91637.9348522222
268.2417089912,91678.7881855556
268.3621825018,91739.2481855556
268.4826400768,91934.8881855556
268.6030817162,92013.0148522222
268.72350742,92067.4748522222
268.8439171882,92164.6881855556
268.9643110208,92222.0415188889
269.0846889178,92310.9581855556
269.2050508792,92285.1381855556
269.325396905,92294.2215188889
269.4457269952,92383.2448522222
269.5660411498,92406.3915188889
269.6863393688,92424.0848522222
269.8066216522,92449.2815188889
269.926888,92451.3781855556
270.0471384122,92482.5181855556
270.1673728888,92509.4648522222
270.2875914298,92460.4848522222
270.4077940352,92465.6848522222
270.527980705,92436.8715188889
270.6481514392,92409.7081855556
270.7683062378,92373.9881855556
270.8884451008,92346.6881855556
271.0085680282,92233.3748522222
271.12867502,92220.8748522222
271.2487660762,92165.3815188889
271.3688411968,92073.7048522222
271.4889003818,92096.4448522222
271.6089436312,92088.5115188889
271.728970945,92100.5281855556
271.8489823232,92020.5015188889
271.9689777658,91944.7215188889
272.0889572728,91965.0515188889
272.2089208442,91970.5081855556
272.32886848,91998.0581855556
272.4488001802,91983.9415188889
272.5687159448,92011.8915188889
272.6886157738,92094.5481855556
272.8084996672,92145.6015188889
272.928367625,92244.3048522222
273.0482196472,92431.7048522222
273.1680557338,92506.5815188889
273.2878758848,92569.1348522222
273.4076801002,92572.9615188889
273.52746838,92487.1681855556
273.6472407242,92489.9681855556
273.7669971328,92481.6348522222
273.8867376058,92500.5615188889
274.0064621432,92473.8815188889
274.126170745,92421.6981855556
274.2458634112,92434.8481855556
274.3655401418,92465.8248522222
274.4852009368,92497.9581855556
274.6048457962,92539.3315188889
274.72447472,92542.9048522222
274.8440877082,92558.6515188889
274.9636847608,92583.5448522222
275.0832658778,92599.9781855556
275.2028310592,92620.9615188889
275.322380305,92564.0415188889
275.4419136152,92589.0815188889
275.5614309898,92525.9281855556
275.6809324288,92513.2681855556
275.8004179322,92409.8281855556
275.9198875,92319.7115188889
276.0393411322,92314.5015188889
276.1587788288,92198.5015188889
276.2782005898,92194.0115188889
276.3976064152,92201.3348522222
276.516996305,92085.7481855556
276.6363702592,92092.9781855556
276.7557282778,92100.6181855556
276.8750703608,92109.1781855556
276.9943965082,92174.2915188889
277.11370672,92227.5948522222
277.2330009962,92250.2081855556
277.3522793368,92417.7748522222
277.4715417418,92488.3448522222
277.5907882112,92525.7448522222
277.710018745,92559.8981855556
277.8292333432,92611.2115188889
277.9484320058,92605.5048522222
278.0676147328,92599.2215188889
278.1867815242,92594.2881855556
278.30593238,92610.9515188889
278.4250673002,92618.0115188889
278.5441862848,92644.5048522222
278.6632893338,92700.9348522222
278.7823764472,92687.3948522222
278.901447625,92659.3315188889
279.0205028672,92660.5781855556
279.1395421738,92722.3481855556
279.2585655448,92729.0615188889
279.3775729802,92698.1148522222
279.49656448,92695.3615188889
279.6155400442,92699.7781855556
279.7344996728,92681.4381855556
279.8534433658,92604.8581855556
279.9723711232,92614.7515188889
280.091282945,92577.9981855556
280.2101788312,92489.2281855556
280.3290587818,92520.4948522222
280.4479227968,92421.6515188889
280.5667708762,92350.5748522222
280.68560302,92358.8748522222
280.8044192282,92298.9948522222
280.9232195008,92322.9448522222
281.0420038378,92308.0715188889
281.1607722392,92316.3015188889
281.279524705,92365.3681855556
281.3982612352,92378.7215188889
281.5169818298,92465.2681855556
281.6356864888,92531.4448522222
281.7543752122,92568.4048522222
281.873048,92573.9481855556
281.9917048522,92593.3348522222
282.1103457688,92643.8015188889
282.2289707498,92640.9415188889
282.3475797952,92616.7048522222
282.466172905,92643.5748522222
282.5847500792,92661.2648522222
282.7033113178,92601.3181855556
282.8218566208,92507.5981855556
282.9403859882,92366.9881855556
283.05889942,92308.6315188889
283.1773969162,92234.9048522222
283.2958784768,92214.7448522222
283.4143441018,92092.8615188889
283.5327937912,91991.2281855556
283.651227545,91941.0081855556
283.7696453632,91850.9715188889
283.8880472458,91807.6515188889
284.0064331928,91806.2948522222
284.1248032042,91792.5081855556
284.24315728,91800.3581855556
284.3614954202,91824.9148522222
284.4798176248,91873.3715188889
284.5981238938,92009.5048522222
284.7164142272,92126.4015188889
284.834688625,92135.4015188889
284.9529470872,92080.1415188889
285.0711896138,92040.0415188889
285.1894162048,91994.3181855556
285.3076268602,91951.6248522222
285.42582158,91889.5381855556
285.5440003642,91846.4281855556
285.6621632128,91803.4948522222
285.7803101258,91766.6681855556
285.8984411032,91737.4348522222
286.016556145,91661.3748522222
286.1346552512,91651.9981855556
286.2527384218,91661.2781855556
286.3708056568,91611.0715188889
286.4888569562,91548.0481855556
286.60689232,91500.7581855556
286.7249117482,91428.0148522222
286.8429152408,91424.0681855556
286.9609027978,91410.7281855556
287.0788744192,91419.0715188889
287.196830105,91471.7015188889
287.3147698552,91360.9248522222
287.4326936698,91253.5715188889
287.5506015488,91218.5115188889
287.6684934922,91176.6381855556
287.7863695,91105.3615188889
287.9042295722,91041.4648522222
288.0220737088,90988.2981855556
288.1399019098,90917.7648522222
288.2577141752,90843.1981855555
288.375510505,90746.7381855555
288.4932908992,90653.2281855555
288.6110553578,90547.7015188889
288.7288038808,90415.2981855556
288.8465364682,90330.2581855556
288.96425312,90210.6781855556
289.0819538362,90166.7615188889
289.1996386168,90206.5481855556
289.3173074618,90304.0548522222
289.4349603712,90294.3981855556
289.552597345,90308.3681855556
289.6702183832,90381.5415188889
289.7878234858,90384.2148522222
289.9054126528,90405.8648522222
290.0229858842,90440.1481855556
290.14054318,90471.4181855556
290.2580845402,90481.3981855556
290.3756099648,90514.6348522222
290.4931194538,90597.3515188889
290.6106130072,90652.9915188889
290.728090625,90677.6715188889
290.8455523072,90738.1148522222
290.9629980538,90812.2648522222
291.0804278648,90862.3381855555
291.1978417402,90941.4648522222
291.31523968,90974.2648522222
291.4326216842,91009.4015188889
291.5499877528,91081.6715188889
291.6673378858,91212.3248522222
291.7846720832,91234.2481855556
291.901990345,91318.2915188889
292.0192926712,91406.4115188889
292.1365790618,91478.8281855556
292.2538495168,91556.4181855556
292.3711040362,91624.7181855556
292.48834262,91667.0748522222
292.6055652682,91716.7048522222
292.7227719808,91792.3081855556
292.8399627578,91877.2115188889
292.9571375992,91951.8448522222
293.074296505,92014.1281855556
293.1914394752,92078.3381855556
293.3085665098,92135.6015188889
293.4256776088,92252.0148522222
293.5427727722,92303.8648522222
293.659852,92408.8681855556
293.7769152922,92495.4481855556
293.8939626488,92611.4181855556
294.0109940698,92668.9981855556
294.1280095552,92696.4515188889
294.245009105,92778.2015188889
294.3619927192,92837.9148522222
294.4789603978,92938.8015188889
294.5959121408,92996.9015188889
294.7128479482,93042.8481855556
294.82976782,93194.8315188889
294.9466717562,93249.1881855556
295.0635597568,93299.3048522222
295.1804318218,93426.1848522222
295.2972879512,93439.4181855556
295.414128145,93419.6281855556
295.5309524032,93564.6281855556
295.6477607258,93581.5548522222
295.7645531128,93614.8048522222
