UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48371
Integration Time,1000
Averages,300
Date,10/25/2019 6:56:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47671.5318
Reference Date,Multiple Library Date
User Note,


181.8418,1563.60666666667
181.9732053322,-110.644866666667
182.1045947288,-113.904866666667
182.2359681898,-115.6082
182.3673257152,-56.9248666666667
182.498667305,-54.1848666666667
182.6299929592,-57.4682
182.7613026778,-55.8348666666667
182.8925964608,-55.0815333333333
183.0238743082,-53.7448666666667
183.15513622,-56.4882
183.2863821962,-55.7182
183.4176122368,-51.9115333333333
183.5488263418,-50.2848666666667
183.6800245112,-55.5982
183.811206745,-50.1782
183.9423730432,-52.6048666666667
184.0735234058,-52.5648666666667
184.2046578328,-48.9748666666667
184.3357763242,-52.2448666666667
184.46687888,-52.4382
184.5979655002,-49.7248666666667
184.7290361848,-52.4015333333333
184.8600909338,-49.9215333333333
184.9911297472,-48.4315333333333
185.122152625,-51.5215333333333
185.2531595672,-47.7315333333333
185.3841505738,-49.5415333333333
185.5151256448,-48.2482
185.6460847802,-50.8182
185.77702798,-52.9515333333333
185.9079552442,-51.2315333333333
186.0388665728,-49.9382
186.1697619658,-50.3748666666667
186.3006414232,-48.0482
186.431504945,-52.1115333333333
186.5623525312,-49.6382
186.6931841818,-53.8515333333333
186.8239998968,-52.0382
186.9547996762,-46.1448666666667
187.08558352,-51.1782
187.2163514282,-47.5682
187.3471034008,-54.9182
187.4778394378,-54.1282
187.6085595392,-48.0415333333333
187.739263705,-48.7282
187.8699519352,-50.2515333333333
188.0006242298,-50.1482
188.1312805888,-47.9448666666667
188.2619210122,-49.6248666666667
188.3925455,-53.1215333333333
188.5231540522,-51.7015333333333
188.6537466688,-52.3682
188.7843233498,-53.1248666666667
188.9148840952,-50.5215333333333
189.045428905,-51.1115333333333
189.1759577792,-53.0982
189.3064707178,-50.0515333333333
189.4369677208,-53.6882
189.5674487882,-52.9148666666667
189.69791392,-45.8815333333333
189.8283631162,-51.8815333333333
189.9587963768,-53.0215333333333
190.0892137018,-50.6282
190.2196150912,-51.7382
190.350000545,-52.1948666666666
190.4803700632,-52.4715333333333
190.6107236458,-51.3048666666667
190.7410612928,-52.9082
190.8713830042,-45.4715333333333
191.00168878,-51.6582
191.1319786202,-51.6415333333333
191.2622525248,-53.6348666666667
191.3925104938,-48.4515333333333
191.5227525272,-51.3048666666667
191.652978625,-45.3882
191.7831887872,-48.0948666666667
191.9133830138,-51.1415333333333
192.0435613048,-49.9648666666667
192.1737236602,-48.8382
192.30387008,-49.3048666666667
192.4340005642,-52.1315333333333
192.5641151128,-47.7415333333333
192.6942137258,-52.5815333333333
192.8242964032,-47.8615333333333
192.954363145,-49.9748666666667
193.0844139512,-51.7248666666667
193.2144488218,-50.6115333333333
193.3444677568,-53.3382
193.4744707562,-48.5248666666667
193.60445782,-51.4882
193.7344289482,-49.7782
193.8643841408,-49.1748666666667
193.9943233978,-49.1215333333333
194.1242467192,-49.1915333333333
194.254154105,-47.0448666666666
194.3840455552,-47.9482
194.5139210698,-49.8048666666667
194.6437806488,-48.7782
194.7736242922,-48.5582
194.903452,-50.7782
195.0332637722,-42.7582
195.1630596088,-51.3615333333333
195.2928395098,-51.5615333333333
195.4226034752,-46.4248666666667
195.552351505,-51.3048666666667
195.6820835992,-47.9748666666667
195.8117997578,-50.7582
195.9414999808,-50.7882
196.0711842682,-53.1882
196.20085262,-50.1582
196.3305050362,-53.9548666666667
196.4601415168,-50.5515333333333
196.5897620618,-48.3215333333333
196.7193666712,-49.1248666666667
196.848955345,-52.3582
196.9785280832,-50.9848666666667
197.1080848858,-51.8982
197.2376257528,-50.2882
197.3671506842,-51.4682
197.49665968,-50.5348666666667
197.6261527402,-50.3982
197.7556298648,-49.8282
197.8850910538,-49.6782
198.0145363072,-49.6348666666667
198.143965625,-40.6782
198.2733790072,-52.1182
198.4027764538,-49.4415333333333
198.5321579648,-51.2515333333333
198.6615235402,-48.0648666666667
198.79087318,-48.1848666666667
198.9202068842,-47.5748666666667
199.0495246528,-51.4482
199.1788264858,-50.3782
199.3081123832,-50.8148666666667
199.437382345,-49.4815333333333
199.5666363712,-50.0082
199.6958744618,-51.1582
199.8250966168,-47.7048666666667
199.9543028362,-47.3015333333333
200.08349312,-50.4015333333333
200.2126674682,-52.5282
200.3418258808,-47.1715333333333
200.4709683578,-50.2348666666667
200.6000948992,-50.7548666666667
200.729205505,-53.0082
200.8583001752,-48.3015333333333
200.9873789098,-47.4282
201.1164417088,-50.3248666666667
201.2454885722,-47.1315333333333
201.3745195,-49.3882
201.5035344922,-50.2215333333333
201.6325335488,-49.6448666666667
201.7615166698,-46.9215333333333
201.8904838552,-48.5448666666667
202.019435105,-47.5115333333333
202.1483704192,-48.2248666666667
202.2772897978,-49.0248666666667
202.4061932408,-49.0548666666667
202.5350807482,-51.2615333333333
202.66395232,-46.5782
202.7928079562,-49.9748666666667
202.9216476568,-44.6282
203.0504714218,-46.7148666666667
203.1792792512,-48.2482
203.308071145,-49.5415333333333
203.4368471032,-34.6848666666667
203.5656071258,-48.6582
203.6943512128,-48.1248666666667
203.8230793642,-47.8182
203.95179158,-49.0415333333333
204.0804878602,-50.4648666666667
204.2091682048,-45.7048666666667
204.3378326138,-48.6282
204.4664810872,-45.6082
204.595113625,-48.6782
204.7237302272,-46.7348666666667
204.8523308938,-45.3215333333333
204.9809156248,-48.9115333333333
205.1094844202,-44.9415333333333
205.23803728,-46.7582
205.3665742042,-46.6015333333333
205.4950951928,-44.5882
205.6236002458,-48.9348666666667
205.7520893632,-44.5148666666667
205.880562545,-45.9715333333333
206.0090197912,-46.3248666666667
206.1374611018,-47.2548666666667
206.2658864768,-44.5782
206.3942959162,-45.9915333333333
206.52268942,-47.9815333333333
206.6510669882,-47.5815333333333
206.7794286208,-43.0248666666667
206.9077743178,-46.5082
207.0361040792,-42.7415333333333
207.164417905,-46.1815333333333
207.2927157952,-46.8882
207.4209977498,-45.8515333333333
207.5492637688,-45.9215333333333
207.6775138522,-43.0415333333333
207.805748,-46.4848666666667
207.9339662122,-42.6415333333333
208.0621684888,-47.4715333333333
208.1903548298,-44.5482
208.3185252352,-45.7582
208.446679705,-43.7848666666667
208.5748182392,-43.9348666666667
208.7029408378,-43.1748666666667
208.8310475008,-45.4615333333333
208.9591382282,-45.9815333333333
209.08721302,-47.6448666666667
209.2152718762,-46.6048666666667
209.3433147968,-39.8548666666667
209.4713417818,-45.1248666666667
209.5993528312,-46.1848666666667
209.727347945,-45.6582
209.8553271232,-45.5015333333333
209.9832903658,-42.8848666666667
210.1112376728,-45.6748666666667
210.2391690442,-47.7615333333333
210.36708448,-48.8615333333333
210.4949839802,-46.5882
210.6228675448,-43.3848666666667
210.7507351738,-42.3882
210.8785868672,-46.6382
211.006422625,-44.8615333333333
211.1342424472,-40.3582
211.2620463338,-45.1115333333333
211.3898342848,-41.9215333333333
211.5176063002,-45.2315333333333
211.64536238,-42.3548666666667
211.7731025242,-46.1748666666667
211.9008267328,-43.3282
212.0285350058,-44.4148666666667
212.1562273432,-42.6648666666667
212.283903745,-38.5015333333333
212.4115642112,-44.3948666666667
212.5392087418,-42.3315333333333
212.6668373368,-41.4348666666667
212.7944499962,-43.3282
212.92204672,-42.7715333333333
213.0496275082,-44.5982
213.1771923608,-42.1282
213.3047412778,-40.1248666666666
213.4322742592,-43.3815333333333
213.559791305,-41.2715333333333
213.6872924152,-40.6382
213.8147775898,-42.6648666666667
213.9422468288,-41.0282
214.0697001322,-39.6348666666667
214.1971375,-41.9582
214.3245589322,-39.6015333333333
214.4519644288,-40.4582
214.5793539898,-39.2282
214.7067276152,-41.4515333333333
214.834085305,-40.1082
214.9614270592,-42.2282
215.0887528778,-38.5715333333333
215.2160627608,-41.0348666666666
215.3433567082,-38.5015333333333
215.47063472,-39.2882
215.5978967962,-38.4248666666667
215.7251429368,-34.5515333333333
215.8523731418,-36.1282
215.9795874112,-39.7848666666667
216.106785745,-39.9082
216.2339681432,-37.2448666666667
216.3611346058,-34.0582
216.4882851328,-35.4415333333333
216.6154197242,-38.6248666666667
216.74253838,-32.3848666666667
216.8696411002,-35.6948666666667
216.9967278848,-34.5882
217.1237987338,-36.3248666666667
217.2508536472,-38.3982
217.377892625,-34.3048666666667
217.5049156672,-33.5282
217.6319227738,-36.7282
217.7589139448,-37.9582
217.8858891802,-36.7948666666667
218.01284848,-36.7615333333333
218.1397918442,-37.6415333333333
218.2667192728,-35.0282
218.3936307658,-34.6682
218.5205263232,-34.9782
218.647405945,-32.5682
218.7742696312,-33.1448666666667
218.9011173818,-35.3715333333333
219.0279491968,-34.4215333333333
219.1547650762,-34.9815333333333
219.28156502,-33.4548666666667
219.4083490282,-30.9315333333333
219.5351171008,-31.2415333333333
219.6618692378,-31.3882
219.7886054392,-30.4015333333333
219.915325705,-31.1582
220.0420300352,-32.7648666666667
220.1687184298,-31.1882
220.2953908888,-30.1415333333333
220.4220474122,-31.0815333333333
220.548688,-32.8648666666667
220.6753126522,-32.9748666666667
220.8019213688,-30.5082
220.9285141498,-31.4248666666667
221.0550909952,-28.5315333333333
221.181651905,-28.9748666666667
221.3081968792,-31.6115333333333
221.4347259178,-27.4582
221.5612390208,-27.8782
221.6877361882,-32.7482
221.81421742,-31.2415333333333
221.9406827162,-31.4482
222.0671320768,-28.9448666666667
222.1935655018,-33.8282
222.3199829912,-30.9082
222.446384545,-30.3248666666667
222.5727701632,-33.3382
222.6991398458,-27.7648666666667
222.8254935928,-27.8048666666667
222.9518314042,-30.1948666666667
223.07815328,-24.6682
223.2044592202,-24.9015333333334
223.3307492248,-21.0182
223.4570232938,-25.0515333333333
223.5832814272,-24.3115333333333
223.709523625,-22.9448666666667
223.8357498872,-26.8282
223.9619602138,-15.6448666666667
224.0881546048,-22.1915333333333
224.2143330602,-20.9648666666667
224.34049558,-19.6282
224.4666421642,-22.6082
224.5927728128,-16.0982
224.7188875258,-23.1115333333333
224.8449863032,-17.3982
224.971069145,-17.8348666666667
225.0971360512,-20.3482
225.2231870218,-16.9282
225.3492220568,-16.4882
225.4752411562,-14.6982
225.60124432,-11.7782
225.7272315482,-10.1048666666667
225.8532028408,-8.98153333333333
225.9791581978,-7.86486666666667
226.1050976192,-9.32486666666666
226.231021105,-3.57486666666667
226.3569286552,-3.35153333333333
226.4828202698,-4.4682
226.6086959488,4.74846666666666
226.7345556922,0.778466666666666
226.8603995,5.2318
226.9862273722,8.71180000000001
227.1120393088,10.0151333333333
227.2378353098,11.4884666666667
227.3636153752,12.4751333333333
227.489379505,22.6284666666667
227.6151276992,18.0284666666667
227.7408599578,15.3718
227.8665762808,24.8684666666667
227.9922766682,27.6284666666667
228.11796112,31.3551333333333
228.2436296362,34.0751333333333
228.3692822168,38.4318
228.4949188618,40.6584666666667
228.6205395712,49.6218
228.746144345,59.8551333333333
228.8717331832,61.3384666666667
228.9973060858,64.0151333333333
229.1228630528,72.0484666666666
229.2484040842,80.0117999999999
229.37392918,83.7451333333333
229.4994383402,94.0484666666666
229.6249315648,98.2484666666667
229.7504088538,105.9518
229.8758702072,115.015133333333
230.001315625,121.065133333333
230.1267451072,126.5218
230.2521586538,140.7218
230.3775562648,147.215133333333
230.5029379402,151.6118
230.62830368,162.418466666667
230.7536534842,174.095133333333
230.8789873528,184.575133333333
231.0043052858,205.838466666667
231.1296072832,211.168466666667
231.254893345,228.818466666667
231.3801634712,244.765133333333
231.5054176618,253.8518
231.6306559168,269.0818
231.7558782362,278.255133333333
231.88108462,303.0518
232.0062750682,317.048466666667
232.1314495808,340.0218
232.2566081578,349.378466666667
232.3817507992,371.638466666667
232.506877505,388.105133333333
232.6319882752,410.575133333333
232.7570831098,438.435133333333
232.8821620088,463.558466666667
233.0072249722,488.538466666667
233.132272,508.0318
233.2573030922,528.045133333334
233.3823182488,562.918466666667
233.5073174698,587.615133333334
233.6323007552,617.7618
233.757268105,636.415133333334
233.8822195192,668.908466666667
234.0071549978,703.685133333334
234.1320745408,741.445133333334
234.2569781482,765.3618
234.38186582,813.885133333334
234.5067375562,842.625133333334
234.6315933568,878.845133333334
234.7564332218,944.288466666667
234.8812571512,957.398466666667
235.006065145,998.618466666667
235.1308572032,1046.77513333333
235.2556333258,1088.71513333333
235.3803935128,1134.15846666667
235.5051377642,1188.5718
235.62986608,1236.97846666667
235.7545784602,1282.92513333333
235.8792749048,1331.5118
236.0039554138,1390.04513333333
236.1286199872,1440.84846666667
236.253268625,1498.8818
236.3779013272,1565.50513333333
236.5025180938,1620.53846666667
236.6271189248,1679.79846666667
236.7517038202,1748.1618
236.87627278,1816.34513333333
237.0008258042,1876.33846666667
237.1253628928,1958.80513333333
237.2498840458,2023.69513333333
237.3743892632,2100.10846666667
237.498878545,2179.02513333333
237.6233518912,2254.18513333333
237.7478093018,2328.27846666667
237.8722507768,2415.51846666667
237.9966763162,2492.9218
238.12108592,2577.1118
238.2454795882,2671.08846666667
238.3698573208,2744.10846666667
238.4942191178,2838.48846666667
238.6185649792,2928.32846666667
238.742894905,3020.5118
238.8672088952,3115.22846666667
238.9915069498,3214.83513333333
239.1157890688,3316.11846666667
239.2400552522,3417.88846666667
239.3643055,3519.11846666667
239.4885398122,3623.1018
239.6127581888,3729.26846666666
239.7369606298,3840.16513333333
239.8611471352,3946.21846666666
239.985317705,4065.23846666666
240.1094723392,4183.49513333333
240.2336110378,4293.8518
240.3577338008,4417.07846666667
240.4818406282,4531.00846666667
240.60593152,4654.8218
240.7300064762,4793.05513333334
240.8540654968,4903.85846666667
240.9781085818,5035.9318
241.1021357312,5163.44846666667
241.226146945,5305.9418
241.3501422232,5431.06513333334
241.4741215658,5561.53513333334
241.5980849728,5702.9218
241.7220324442,5842.0218
241.84596398,5980.5618
241.9698795802,6122.3618
242.0937792448,6276.0218
242.2176629738,6425.1918
242.3415307672,6584.57513333333
242.465382625,6740.46513333333
242.5892185472,6880.3618
242.7130385338,6991.65846666667
242.8368425848,7150.66513333333
242.9606307002,7324.58513333334
243.08440288,7491.85846666667
243.2081591242,7675.1118
243.3318994328,7849.7018
243.4556238058,8021.69846666667
243.5793322432,8192.91513333334
243.703024745,8348.49846666667
243.8267013112,8541.19846666666
243.9503619418,8673.70513333333
244.0740066368,8766.39513333333
244.1976353962,8906.02513333333
244.32124822,9076.8018
244.4448451082,9292.76846666666
244.5684260608,9512.70846666666
244.6919910778,9696.58513333333
244.8155401592,9897.45846666666
244.939073305,10074.1084666667
245.0625905152,10271.4184666667
245.1860917898,10431.6451333333
245.3095771288,10600.7784666667
245.4330465322,10809.2318
245.5565,10950.9284666667
245.6799375322,11153.9818
245.8033591288,11375.4351333333
245.9267647898,11530.9418
246.0501545152,11615.7084666667
246.173528305,11711.3984666667
246.2968861592,11913.5084666667
246.4202280778,12146.7818
246.5435540608,12426.1151333333
246.6668641082,12673.5084666667
246.79015822,12947.7918
246.9134363962,13141.7218
247.0366986368,13432.3484666667
247.1599449418,13625.5184666667
247.2831753112,13874.9651333333
247.406389745,14115.8718
247.5295882432,14298.5551333333
247.6527708058,14543.1084666667
247.7759374328,14746.6918
247.8990881242,14939.7484666667
248.02222288,15178.0951333333
248.1453417002,15397.2218
248.2684445848,15604.2751333333
248.3915315338,15837.6284666667
248.5146025472,16009.3551333333
248.637657625,16018.8951333333
248.7606967672,16107.3584666667
248.8837199738,16389.2451333333
249.0067272448,16675.9584666667
249.1297185802,16953.8218
249.25269398,17180.9118
249.3756534442,17448.2484666667
249.4985969728,17675.1784666667
249.6215245658,17960.8684666667
249.7444362232,18157.1718
249.867331945,18469.9484666667
249.9902117312,18674.4784666667
250.1130755818,18949.7884666667
250.2359234968,19208.7251333333
250.3587554762,19390.8684666667
250.48157152,19632.9351333333
250.6043716282,19844.2918
250.7271558008,20022.2018
250.8499240378,20284.9784666667
250.9726763392,20524.7051333333
251.095412705,20738.4784666667
251.2181331352,20940.7251333333
251.3408376298,21159.6551333333
251.4635261888,21374.2984666667
251.5861988122,21499.0118
251.7088555,21532.9851333333
251.8314962522,21678.2951333333
251.9541210688,21981.9018
252.0767299498,22261.7151333333
252.1993228952,22524.8051333333
252.321899905,22786.3818
252.4444609792,23020.7818
252.5670061178,23282.1851333333
252.6895353208,23455.7884666667
252.8120485882,23736.7084666667
252.93454592,24044.6318
253.0570273162,24262.8551333333
253.1794927768,24574.7884666667
253.3019423018,24775.8151333333
253.4243758912,24999.3684666667
253.546793545,25236.4851333333
253.6691952632,25434.0351333333
253.7915810458,25609.3718
253.9139508928,25831.4051333333
254.0363048042,26034.8251333333
254.15864278,26238.5851333333
254.2809648202,26468.3918
254.4032709248,26616.4251333333
254.5255610938,26805.1084666667
254.6478353272,26972.8118
254.770093625,27122.6284666667
254.8923359872,27284.7851333333
255.0145624138,27451.3384666667
255.1367729048,27527.0418
255.2589674602,27530.1151333333
255.38114608,27699.8418
255.5033087642,27956.2884666667
255.6254555128,28201.9284666667
255.7475863258,28420.0451333333
255.8697012032,28681.0884666667
255.991800145,28907.8551333333
256.1138831512,29158.7984666667
256.2359502218,29370.6984666667
256.3580013568,29680.0451333333
256.4800365562,29925.8851333333
256.60205582,30224.7618
256.7240591482,30462.6751333333
256.8460465408,30668.1551333333
256.9680179978,30907.9918
257.0899735192,31091.2918
257.211913105,31272.2351333333
257.3338367552,31451.5284666667
257.4557444698,31614.7784666667
257.5776362488,31746.2384666667
257.6995120922,31899.0384666667
257.821372,32037.0218
257.9432159722,32216.1084666667
258.0650440088,32383.7751333333
258.1868561098,32534.2284666667
258.3086522752,32683.7818
258.430432505,32838.2684666667
258.5521967992,32980.9151333333
258.6739451578,33107.2384666667
258.7956775808,33271.0284666667
258.9173940682,33458.1384666667
259.03909462,33582.0951333333
259.1607792362,33623.3851333333
259.2824479168,33736.1451333333
259.4041006618,33911.9318
259.5257374712,34080.9084666667
259.647358345,34237.4551333333
259.7689632832,34365.6384666667
259.8905522858,34485.2684666667
260.0121253528,34682.0884666667
260.1336824842,34786.8551333333
260.25522368,34969.7418
260.3767489402,35072.9184666667
260.4982582648,35200.3418
260.6197516538,35311.5884666667
260.7412291072,35411.8484666667
260.862690625,35539.0384666667
260.9841362072,35616.4518
261.1055658538,35743.5151333333
261.2269795648,35888.5251333333
261.3483773402,36010.7584666667
261.46975918,36136.7718
261.5911250842,36293.2984666667
261.7124750528,36414.9518
261.8338090858,36542.3551333333
261.9551271832,36716.3184666667
262.076429345,36910.6018
262.1977155712,37054.3684666667
262.3189858618,37190.7484666667
262.4402402168,37270.5951333333
262.5614786362,37334.2884666667
262.68270112,37413.0551333333
262.8039076682,37452.9951333333
262.9250982808,37558.9418
263.0462729578,37656.8751333333
263.1674316992,37738.6051333333
263.288574505,37806.3118
263.4097013752,37811.5651333333
263.5308123098,37799.7118
263.6519073088,37851.7918
263.7729863722,37950.6718
263.8940495,38028.9351333333
264.0150966922,38074.9851333333
264.1361279488,38169.5118
264.2571432698,38233.6118
264.3781426552,38347.1418
264.499126105,38427.5618
264.6200936192,38523.9984666667
264.7410451978,38591.0118
264.8619808408,38689.7284666667
264.9829005482,38788.9251333333
265.10380432,38867.7851333333
265.2246921562,38948.8351333333
265.3455640568,39040.5551333333
265.4664200218,39132.7951333333
265.5872600512,39157.1684666667
265.708084145,39242.9551333333
265.8288923032,39284.6451333333
265.9496845258,39316.6318
266.0704608128,39349.1951333333
266.1912211642,39355.5284666666
266.31196558,39339.8084666667
266.4326940602,39321.4184666666
266.5534066048,39300.0051333333
266.6741032138,39301.1751333333
266.7947838872,39315.4418
266.915448625,39260.6784666666
267.0360974272,39216.5284666666
267.1567302938,39220.9118
267.2773472248,39226.5451333333
267.3979482202,39219.5451333333
267.51853328,39178.9184666666
267.6391024042,39203.5984666666
267.7596555928,39221.7718
267.8801928458,39227.9651333333
268.0007141632,39280.5184666667
268.121219545,39360.9851333333
268.2417089912,39403.8251333333
268.3621825018,39467.3384666667
268.4826400768,39589.4218
268.6030817162,39663.0018
268.72350742,39741.0851333333
268.8439171882,39828.8418
268.9643110208,39885.0818
269.0846889178,39972.7018
269.2050508792,40012.2051333333
269.325396905,40056.0284666667
269.4457269952,40123.3651333333
269.5660411498,40166.8418
269.6863393688,40211.8984666667
269.8066216522,40246.2984666667
269.926888,40271.8818
270.0471384122,40282.3418
270.1673728888,40320.3518
270.2875914298,40297.7984666667
270.4077940352,40316.9818
270.527980705,40319.8718
270.6481514392,40310.1884666667
270.7683062378,40297.8751333333
270.8884451008,40296.4851333333
271.0085680282,40264.1418
271.12867502,40299.1851333333
271.2487660762,40290.8084666667
271.3688411968,40302.2451333333
271.4889003818,40343.5651333333
271.6089436312,40371.8851333333
271.728970945,40406.7951333333
271.8489823232,40397.8551333333
271.9689777658,40393.2284666667
272.0889572728,40431.1284666667
272.2089208442,40470.7951333333
272.32886848,40491.9884666667
272.4488001802,40514.7251333333
272.5687159448,40543.3718
272.6886157738,40600.1918
272.8084996672,40630.4351333333
272.928367625,40681.1084666667
273.0482196472,40789.5251333333
273.1680557338,40852.6184666667
273.2878758848,40894.6751333333
273.4076801002,40898.1684666666
273.52746838,40872.6084666667
273.6472407242,40861.0584666667
273.7669971328,40870.4384666667
273.8867376058,40881.9718
274.0064621432,40881.7751333333
274.126170745,40864.6718
274.2458634112,40875.5851333333
274.3655401418,40860.5918
274.4852009368,40840.3418
274.6048457962,40866.2784666666
274.72447472,40870.7218
274.8440877082,40893.0251333333
274.9636847608,40922.9284666666
275.0832658778,40965.1318
275.2028310592,41007.0451333333
275.322380305,41003.1084666667
275.4419136152,41062.9551333333
275.5614309898,41055.8418
275.6809324288,41109.1884666667
275.8004179322,41102.4218
275.9198875,41092.2484666666
276.0393411322,41121.6751333333
276.1587788288,41106.0518
276.2782005898,41119.3484666666
276.3976064152,41151.4951333333
276.516996305,41118.7684666667
276.6363702592,41148.5184666667
276.7557282778,41166.8218
276.8750703608,41190.8051333333
276.9943965082,41256.4951333333
277.11370672,41283.4218
277.2330009962,41306.9918
277.3522793368,41367.5251333333
277.4715417418,41380.3651333333
277.5907882112,41361.4318
277.710018745,41380.4284666666
277.8292333432,41403.2418
277.9484320058,41396.4051333333
278.0676147328,41351.7518
278.1867815242,41306.7184666666
278.30593238,41270.4851333333
278.4250673002,41290.4918
278.5441862848,41337.5051333333
278.6632893338,41403.5184666666
278.7823764472,41424.2618
278.901447625,41457.5851333333
279.0205028672,41506.1051333333
279.1395421738,41577.7218
279.2585655448,41622.1651333333
279.3775729802,41651.8351333333
279.49656448,41696.9284666666
279.6155400442,41757.9251333333
279.7344996728,41803.8751333333
279.8534433658,41812.4318
279.9723711232,41874.5584666667
280.091282945,41884.1018
280.2101788312,41896.2984666667
280.3290587818,41950.6284666667
280.4479227968,41940.9618
280.5667708762,41940.8351333333
280.68560302,41975.5451333333
280.8044192282,41975.2284666667
280.9232195008,42017.6684666666
281.0420038378,42040.7318
281.1607722392,42067.4651333333
281.279524705,42124.3484666666
281.3982612352,42138.7151333333
281.5169818298,42211.4318
281.6356864888,42259.0784666667
281.7543752122,42298.6818
281.873048,42342.6518
281.9917048522,42365.2818
282.1103457688,42404.0784666667
282.2289707498,42421.9318
282.3475797952,42426.6018
282.466172905,42464.7384666667
282.5847500792,42482.6118
282.7033113178,42483.9718
282.8218566208,42455.7351333333
282.9403859882,42409.6718
283.05889942,42409.1251333333
283.1773969162,42403.2818
283.2958784768,42410.7818
283.4143441018,42367.8418
283.5327937912,42352.3984666667
283.651227545,42365.0151333333
283.7696453632,42337.7151333333
283.8880472458,42330.9851333333
284.0064331928,42359.7518
284.1248032042,42379.4251333333
284.24315728,42393.8684666667
284.3614954202,42423.6718
284.4798176248,42465.1818
284.5981238938,42566.9584666666
284.7164142272,42630.6184666667
284.834688625,42641.5151333333
284.9529470872,42639.2284666667
285.0711896138,42638.1318
285.1894162048,42639.4784666667
285.3076268602,42641.8851333333
285.42582158,42636.9251333333
285.5440003642,42643.3351333333
285.6621632128,42639.4984666666
285.7803101258,42648.1151333333
285.8984411032,42673.0784666667
286.016556145,42644.2184666667
286.1346552512,42667.7851333333
286.2527384218,42681.0684666666
286.3708056568,42681.4884666667
286.4888569562,42662.3484666666
286.60689232,42670.4584666666
286.7249117482,42657.3351333333
286.8429152408,42686.2151333333
286.9609027978,42693.7318
287.0788744192,42720.0251333333
287.196830105,42773.5618
287.3147698552,42738.6418
287.4326936698,42705.9518
287.5506015488,42712.4151333333
287.6684934922,42715.3951333333
287.7863695,42702.8118
287.9042295722,42684.6984666667
288.0220737088,42684.8218
288.1399019098,42670.6751333333
288.2577141752,42659.9451333333
288.375510505,42635.5784666667
288.4932908992,42613.8784666667
288.6110553578,42572.7851333333
288.7288038808,42539.7418
288.8465364682,42517.1184666667
288.96425312,42492.1351333333
289.0819538362,42476.7151333333
289.1996386168,42530.3618
289.3173074618,42585.4118
289.4349603712,42609.1318
289.552597345,42641.3584666667
289.6702183832,42691.6818
289.7878234858,42700.5918
289.9054126528,42733.8218
290.0229858842,42786.4818
290.14054318,42811.7818
290.2580845402,42852.0918
290.3756099648,42880.1351333333
290.4931194538,42938.9784666667
290.6106130072,42986.3451333333
290.728090625,43022.6584666667
290.8455523072,43055.0051333333
290.9629980538,43116.1551333333
291.0804278648,43166.0018
291.1978417402,43212.9818
291.31523968,43250.1451333333
291.4326216842,43295.3018
291.5499877528,43359.1418
291.6673378858,43448.0551333333
291.7846720832,43487.1318
291.901990345,43534.0818
292.0192926712,43602.2684666667
292.1365790618,43654.5984666666
292.2538495168,43715.1318
292.3711040362,43744.1518
292.48834262,43807.7351333333
292.6055652682,43856.7884666667
292.7227719808,43914.2851333333
292.8399627578,43978.2818
292.9571375992,44037.7651333333
293.074296505,44095.8051333333
293.1914394752,44137.5984666666
293.3085665098,44185.1851333333
293.4256776088,44245.8418
293.5427727722,44306.5218
293.659852,44367.6684666666
293.7769152922,44431.5351333333
293.8939626488,44511.6018
294.0109940698,44558.7984666666
294.1280095552,44602.9718
294.245009105,44668.7518
294.3619927192,44717.8418
294.4789603978,44777.2318
294.5959121408,44825.5618
294.7128479482,44874.8084666666
294.82976782,44969.8018
294.9466717562,45006.2918
295.0635597568,45072.4118
295.1804318218,45147.2651333333
295.2972879512,45171.4551333333
295.414128145,45194.8451333333
295.5309524032,45277.5384666667
295.6477607258,45312.1151333333
295.7645531128,45357.1418
295.8813295642,45390.8618
295.99809008,45442.3118
296.1148346602,45506.8418
296.2315633048,45586.9651333333
296.3482760138,45592.1051333333
296.4649727872,45638.3218
296.581653625,45730.7884666667
296.6983185272,45813.7418
296.8149674938,45881.5518
296.9316005248,45947.3084666666
297.0482176202,45988.9918
297.16481878,46000.9718
297.2814040042,46068.6551333333
297.3979732928,46149.8051333333
297.5145266458,46181.0984666666
297.6310640632,46205.8051333333
297.747585545,46270.2318
297.8640910912,46336.4184666666
297.9805807018,46380.1351333333
298.0970543768,46397.9351333333
298.2135121162,46414.3884666666
298.32995392,46460.8451333333
298.4463797882,46513.4684666666
298.5627897208,46543.8151333333
298.6791837178,46557.7851333333
298.7955617792,46607.6384666666
298.911923905,46672.3018
299.0282700952,46708.4751333333
299.1446003498,46745.6484666666
299.2609146688,46775.6284666666
299.3772130522,46834.0018
299.4934955,46827.3684666666
299.6097620122,46921.6218
299.7260125888,46936.6918
299.8422472298,46962.4451333333
299.9584659352,46980.2051333333
300.074668705,47062.1184666666
300.1908555392,47111.8818
300.3070264378,47136.2351333333
300.4231814008,47182.6584666666
300.5393204282,47238.3784666666
300.65544352,47285.4418
300.7715506762,47315.2784666666
300.8876418968,47332.4984666666
301.0037171818,47398.9718
301.1197765312,47393.1351333333
301.235819945,47417.8318
301.3518474232,47427.5518
301.4678589658,47433.8684666666
