UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48519
Integration Time,1000
Averages,300
Date,10/25/2019 7:19:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,93161.0563699999
Reference Date,Multiple Library Date
User Note,


181.8418,1563.82333333333
181.9732053322,-123.446963333333
182.1045947288,-126.856963333333
182.2359681898,-128.440296666667
182.3673257152,-55.29363
182.498667305,-52.1469633333333
182.6299929592,-55.13363
182.7613026778,-53.6769633333333
182.8925964608,-52.9469633333333
183.0238743082,-51.6469633333333
183.15513622,-54.6702966666667
183.2863821962,-53.6769633333333
183.4176122368,-49.52363
183.5488263418,-47.29363
183.6800245112,-52.5869633333333
183.811206745,-47.5602966666667
183.9423730432,-50.2802966666667
184.0735234058,-50.5502966666667
184.2046578328,-47.2202966666667
184.3357763242,-49.9469633333333
184.46687888,-49.6569633333333
184.5979655002,-47.0502966666667
184.7290361848,-49.85363
184.8600909338,-46.8302966666667
184.9911297472,-45.81363
185.122152625,-49.24363
185.2531595672,-44.61363
185.3841505738,-46.8869633333333
185.5151256448,-45.2769633333333
185.6460847802,-48.0802966666667
185.77702798,-49.3902966666667
185.9079552442,-48.9402966666667
186.0388665728,-46.63363
186.1697619658,-47.3669633333334
186.3006414232,-43.9802966666667
186.431504945,-48.8602966666667
186.5623525312,-46.3602966666667
186.6931841818,-50.5902966666667
186.8239998968,-47.96363
186.9547996762,-42.9402966666667
187.08558352,-47.3869633333333
187.2163514282,-44.1669633333333
187.3471034008,-51.3969633333333
187.4778394378,-50.04363
187.6085595392,-44.5269633333333
187.739263705,-45.0669633333333
187.8699519352,-46.60363
188.0006242298,-46.43363
188.1312805888,-44.0202966666667
188.2619210122,-45.8269633333333
188.3925455,-48.9469633333333
188.5231540522,-47.32363
188.6537466688,-48.2202966666667
188.7843233498,-49.0969633333333
188.9148840952,-45.8602966666667
189.045428905,-46.78363
189.1759577792,-48.37363
189.3064707178,-45.1202966666667
189.4369677208,-48.8569633333333
189.5674487882,-48.84363
189.69791392,-41.0269633333333
189.8283631162,-47.3202966666667
189.9587963768,-48.36363
190.0892137018,-45.6969633333333
190.2196150912,-47.0002966666667
190.350000545,-47.6402966666667
190.4803700632,-47.2602966666667
190.6107236458,-46.6469633333333
190.7410612928,-47.6402966666667
190.8713830042,-40.64363
191.00168878,-46.6669633333333
191.1319786202,-46.1169633333333
191.2622525248,-48.10363
191.3925104938,-43.5469633333333
191.5227525272,-46.4169633333333
191.652978625,-41.0102966666667
191.7831887872,-42.4402966666667
191.9133830138,-45.4669633333333
192.0435613048,-44.5269633333333
192.1737236602,-43.1602966666667
192.30387008,-43.7469633333333
192.4340005642,-46.7169633333333
192.5641151128,-42.58363
192.6942137258,-46.92363
192.8242964032,-42.07363
192.954363145,-44.1902966666667
193.0844139512,-45.1202966666667
193.2144488218,-44.5902966666667
193.3444677568,-47.1902966666667
193.4744707562,-43.1069633333333
193.60445782,-45.8469633333333
193.7344289482,-43.4969633333333
193.8643841408,-42.74363
193.9943233978,-42.6669633333333
194.1242467192,-42.6569633333333
194.254154105,-40.8269633333333
194.3840455552,-41.8702966666667
194.5139210698,-42.98363
194.6437806488,-42.1202966666667
194.7736242922,-41.6969633333333
194.903452,-44.2402966666667
195.0332637722,-35.7902966666666
195.1630596088,-44.3869633333333
195.2928395098,-45.3069633333333
195.4226034752,-40.24363
195.552351505,-44.2669633333333
195.6820835992,-41.0202966666667
195.8117997578,-43.6702966666667
195.9414999808,-43.5669633333333
196.0711842682,-46.25363
196.20085262,-43.12363
196.3305050362,-46.9902966666667
196.4601415168,-43.24363
196.5897620618,-40.4269633333333
196.7193666712,-41.16363
196.848955345,-44.9469633333333
196.9785280832,-43.36363
197.1080848858,-44.4702966666667
197.2376257528,-42.8902966666667
197.3671506842,-44.40363
197.49665968,-42.52363
197.6261527402,-42.8902966666667
197.7556298648,-42.22363
197.8850910538,-41.89363
198.0145363072,-41.8202966666667
198.143965625,-32.4002966666666
198.2733790072,-43.62363
198.4027764538,-41.34363
198.5321579648,-42.75363
198.6615235402,-39.8569633333333
198.79087318,-40.47363
198.9202068842,-38.8902966666667
199.0495246528,-43.13363
199.1788264858,-41.3069633333333
199.3081123832,-42.3769633333333
199.437382345,-40.4369633333333
199.5666363712,-41.71363
199.6958744618,-42.1302966666667
199.8250966168,-39.0469633333333
199.9543028362,-38.4702966666666
200.08349312,-41.8669633333333
200.2126674682,-42.65363
200.3418258808,-37.97363
200.4709683578,-41.1669633333333
200.6000948992,-41.3969633333333
200.729205505,-43.8369633333333
200.8583001752,-39.4802966666666
200.9873789098,-38.10363
201.1164417088,-39.8802966666667
201.2454885722,-36.99363
201.3745195,-39.66363
201.5035344922,-39.77363
201.6325335488,-39.7869633333333
201.7615166698,-36.9602966666667
201.8904838552,-39.0502966666666
202.019435105,-37.1502966666666
202.1483704192,-37.5802966666666
202.2772897978,-38.46363
202.4061932408,-37.9969633333333
202.5350807482,-41.0102966666667
202.66395232,-36.0202966666666
202.7928079562,-39.00363
202.9216476568,-34.14363
203.0504714218,-35.9002966666666
203.1792792512,-37.2002966666666
203.308071145,-38.65363
203.4368471032,-23.03363
203.5656071258,-37.6669633333333
203.6943512128,-37.3969633333333
203.8230793642,-36.40363
203.95179158,-36.89363
204.0804878602,-39.26363
204.2091682048,-33.4969633333333
204.3378326138,-37.32363
204.4664810872,-33.76363
204.595113625,-36.7769633333333
204.7237302272,-34.46363
204.8523308938,-33.0202966666666
204.9809156248,-36.4302966666666
205.1094844202,-32.91363
205.23803728,-34.9469633333333
205.3665742042,-34.90363
205.4950951928,-32.03363
205.6236002458,-36.18363
205.7520893632,-31.5402966666666
205.880562545,-32.7569633333333
206.0090197912,-33.6969633333333
206.1374611018,-34.2569633333333
206.2658864768,-31.41363
206.3942959162,-32.89363
206.52268942,-35.2669633333333
206.6510669882,-34.2369633333333
206.7794286208,-29.3102966666667
206.9077743178,-33.22363
207.0361040792,-29.8469633333333
207.164417905,-32.5869633333333
207.2927157952,-33.22363
207.4209977498,-32.14363
207.5492637688,-32.1702966666666
207.6775138522,-28.6702966666667
207.805748,-32.4569633333333
207.9339662122,-29.0902966666667
208.0621684888,-33.4502966666666
208.1903548298,-30.1569633333333
208.3185252352,-30.6502966666667
208.446679705,-29.9802966666667
208.5748182392,-29.1102966666667
208.7029408378,-28.9102966666667
208.8310475008,-30.7169633333333
208.9591382282,-31.2302966666666
209.08721302,-33.06363
209.2152718762,-31.20363
209.3433147968,-24.3602966666666
209.4713417818,-29.8569633333333
209.5993528312,-30.6669633333333
209.727347945,-30.34363
209.8553271232,-30.2269633333333
209.9832903658,-27.4569633333333
210.1112376728,-29.9569633333333
210.2391690442,-32.0902966666666
210.36708448,-32.7369633333333
210.4949839802,-30.2369633333333
210.6228675448,-27.5602966666667
210.7507351738,-26.0802966666667
210.8785868672,-30.7169633333333
211.006422625,-28.90363
211.1342424472,-23.53363
211.2620463338,-28.43363
211.3898342848,-24.8802966666667
211.5176063002,-28.2069633333333
211.64536238,-25.4902966666667
211.7731025242,-29.07363
211.9008267328,-26.2369633333333
212.0285350058,-27.4169633333333
212.1562273432,-25.3969633333333
212.283903745,-21.4502966666667
212.4115642112,-27.0769633333333
212.5392087418,-24.5802966666667
212.6668373368,-23.2769633333333
212.7944499962,-25.90363
212.92204672,-24.6169633333333
213.0496275082,-25.84363
213.1771923608,-23.7002966666666
213.3047412778,-20.9069633333333
213.4322742592,-25.6102966666667
213.559791305,-22.6902966666666
213.6872924152,-21.94363
213.8147775898,-23.4969633333333
213.9422468288,-22.0469633333333
214.0697001322,-20.7902966666667
214.1971375,-23.05363
214.3245589322,-20.1202966666666
214.4519644288,-20.5369633333333
214.5793539898,-19.8502966666667
214.7067276152,-21.1669633333333
214.834085305,-20.7502966666667
214.9614270592,-22.22363
215.0887528778,-18.3302966666667
215.2160627608,-20.7969633333333
215.3433567082,-18.04363
215.47063472,-18.6069633333333
215.5978967962,-18.0902966666667
215.7251429368,-14.0502966666667
215.8523731418,-15.28363
215.9795874112,-18.74363
216.106785745,-18.79363
216.2339681432,-16.6569633333333
216.3611346058,-12.8769633333333
216.4882851328,-14.07363
216.6154197242,-17.16363
216.74253838,-10.9502966666667
216.8696411002,-13.52363
216.9967278848,-12.6669633333333
217.1237987338,-14.19363
217.2508536472,-17.0502966666667
217.377892625,-11.90363
217.5049156672,-10.4869633333333
217.6319227738,-14.2702966666667
217.7589139448,-15.3769633333333
217.8858891802,-13.88363
218.01284848,-13.3469633333333
218.1397918442,-14.9269633333333
218.2667192728,-12.09363
218.3936307658,-10.9669633333333
218.5205263232,-10.5602966666667
218.647405945,-8.55029666666668
218.7742696312,-8.59696333333334
218.9011173818,-11.7302966666667
219.0279491968,-10.0102966666667
219.1547650762,-10.2602966666667
219.28156502,-8.26363000000001
219.4083490282,-6.44363
219.5351171008,-6.63029666666667
219.6618692378,-5.85029666666667
219.7886054392,-5.37696333333333
219.915325705,-5.20696333333333
220.0420300352,-6.51696333333334
220.1687184298,-5.52696333333333
220.2953908888,-4.05029666666666
220.4220474122,-4.24029666666666
220.548688,-6.31696333333334
220.6753126522,-6.08029666666667
220.8019213688,-3.97363
220.9285141498,-5.11363
221.0550909952,-1.29363
221.181651905,-1.58029666666666
221.3081968792,-3.36696333333333
221.4347259178,0.609703333333337
221.5612390208,0.306370000000003
221.6877361882,-3.88696333333333
221.81421742,-2.37363
221.9406827162,-2.52696333333333
222.0671320768,0.779703333333337
222.1935655018,-4.00029666666666
222.3199829912,-1.11029666666666
222.446384545,-0.0269633333333304
222.5727701632,-2.90363
222.6991398458,2.86637
222.8254935928,2.96637
222.9518314042,1.18303666666667
223.07815328,7.18636999999999
223.2044592202,8.05303666666666
223.3307492248,12.33637
223.4570232938,8.51970333333332
223.5832814272,8.99636999999999
223.709523625,11.23637
223.8357498872,7.42303666666666
223.9619602138,18.8530366666667
224.0881546048,12.6630366666667
224.2143330602,14.8397033333333
224.34049558,16.6330366666667
224.4666421642,13.69637
224.5927728128,21.36637
224.7188875258,15.2097033333333
224.8449863032,22.29637
224.971069145,22.0830366666667
225.0971360512,19.9730366666667
225.2231870218,24.73637
225.3492220568,25.08637
225.4752411562,28.5930366666667
225.60124432,32.66637
225.7272315482,35.30637
225.8532028408,37.44637
225.9791581978,39.6097033333333
226.1050976192,38.7097033333334
226.231021105,46.67637
226.3569286552,48.47637
226.4828202698,48.7230366666667
226.6086959488,59.33637
226.7345556922,57.8530366666667
226.8603995,63.1230366666666
226.9862273722,68.6630366666667
227.1120393088,72.00637
227.2378353098,75.8597033333333
227.3636153752,79.23637
227.489379505,91.6197033333334
227.6151276992,89.6697033333333
227.7408599578,90.23637
227.8665762808,102.219703333333
227.9922766682,107.443036666667
228.11796112,115.873036666667
228.2436296362,121.929703333333
228.3692822168,129.923036666667
228.4949188618,137.03637
228.6205395712,149.329703333333
228.746144345,164.409703333333
228.8717331832,170.519703333333
228.9973060858,178.559703333333
229.1228630528,191.68637
229.2484040842,206.049703333333
229.37392918,215.783036666667
229.4994383402,233.68637
229.6249315648,242.879703333333
229.7504088538,256.623036666667
229.8758702072,274.879703333333
230.001315625,290.673036666667
230.1267451072,304.379703333333
230.2521586538,328.53637
230.3775562648,344.499703333333
230.5029379402,358.80637
230.62830368,381.70637
230.7536534842,404.94637
230.8789873528,428.193036666666
231.0043052858,462.193036666666
231.1296072832,481.559703333333
231.254893345,513.219703333333
231.3801634712,545.489703333333
231.5054176618,569.456369999999
231.6306559168,601.683036666666
231.7558782362,628.889703333333
231.88108462,673.346369999999
232.0062750682,706.959703333333
232.1314495808,752.179703333333
232.2566081578,783.713036666666
232.3817507992,828.803036666666
232.506877505,869.419703333333
232.6319882752,917.53637
232.7570831098,970.063036666667
232.8821620088,1023.81303666667
233.0072249722,1077.28637
233.132272,1128.68970333333
233.2573030922,1181.19303666667
233.3823182488,1249.20970333333
233.5073174698,1307.57303666667
233.6323007552,1373.22970333333
233.757268105,1431.45303666667
233.8822195192,1502.14970333333
234.0071549978,1576.66970333334
234.1320745408,1656.74637
234.2569781482,1727.33970333333
234.38186582,1819.84637
234.5067375562,1896.59637
234.6315933568,1984.97303666667
234.7564332218,2098.68970333334
234.8812571512,2167.93303666667
235.006065145,2263.07637
235.1308572032,2372.29637
235.2556333258,2470.80637
235.3803935128,2577.56970333333
235.5051377642,2694.59637
235.62986608,2808.41637
235.7545784602,2920.18303666667
235.8792749048,3040.35303666667
236.0039554138,3166.40303666667
236.1286199872,3293.36303666667
236.253268625,3428.01303666667
236.3779013272,3574.27303666667
236.5025180938,3712.27303666666
236.6271189248,3852.65637
236.7517038202,4007.76970333333
236.87627278,4166.97303666666
237.0008258042,4316.41637
237.1253628928,4492.87970333333
237.2498840458,4659.06303666666
237.3743892632,4829.75637
237.498878545,5013.32637
237.6233518912,5198.13303666667
237.7478093018,5380.93970333333
237.8722507768,5574.49970333333
237.9966763162,5760.70970333333
238.12108592,5962.93303666667
238.2454795882,6171.29303666667
238.3698573208,6362.13637
238.4942191178,6579.32303666667
238.6185649792,6789.03970333333
238.742894905,7003.87303666667
238.8672088952,7227.69970333333
238.9915069498,7462.95637
239.1157890688,7698.53303666667
239.2400552522,7934.68637000001
239.3643055,8175.54970333334
239.4885398122,8422.30970333334
239.6127581888,8672.90637000001
239.7369606298,8934.93637000001
239.8611471352,9183.24303666667
239.985317705,9460.97970333334
240.1094723392,9736.56637000001
240.2336110378,10008.8130366667
240.3577338008,10288.14637
240.4818406282,10565.11637
240.60593152,10864.82637
240.7300064762,11168.68637
240.8540654968,11452.56637
240.9781085818,11760.5830366667
241.1021357312,12064.8930366667
241.226146945,12386.7630366667
241.3501422232,12691.77637
241.4741215658,13012.6930366667
241.5980849728,13343.6130366667
241.7220324442,13661.2497033333
241.84596398,13981.5697033333
241.9698795802,14324.3397033334
242.0937792448,14670.9597033333
242.2176629738,15034.9030366667
242.3415307672,15412.2030366667
242.465382625,15779.0430366667
242.5892185472,16113.00637
242.7130385338,16378.24637
242.8368425848,16721.7697033333
242.9606307002,17131.3897033333
243.08440288,17548.27637
243.2081591242,17966.94637
243.3318994328,18389.73637
243.4556238058,18803.4630366667
243.5793322432,19204.63637
243.703024745,19560.3930366667
243.8267013112,20013.9597033333
243.9503619418,20345.2497033333
244.0740066368,20561.1597033333
244.1976353962,20870.24637
244.32124822,21261.33637
244.4448451082,21780.6297033333
244.5684260608,22298.7930366666
244.6919910778,22741.15637
244.8155401592,23218.01637
244.939073305,23622.45637
245.0625905152,24077.5797033333
245.1860917898,24491.4097033333
245.3095771288,24862.2330366667
245.4330465322,25358.6630366667
245.5565,25724.06637
245.6799375322,26171.7330366667
245.8033591288,26691.6030366667
245.9267647898,27080.4797033333
246.0501545152,27288.7497033333
246.173528305,27485.0530366667
246.2968861592,27953.33637
246.4202280778,28496.60637
246.5435540608,29139.04637
246.6668641082,29760.4930366666
246.79015822,30417.70637
246.9134363962,30913.9930366666
247.0366986368,31565.9230366666
247.1599449418,32027.9830366666
247.2831753112,32560.3430366666
247.406389745,33155.55637
247.5295882432,33581.9397033333
247.6527708058,34168.9330366667
247.7759374328,34665.8030366667
247.8990881242,35104.6930366667
248.02222288,35661.14637
248.1453417002,36202.1930366667
248.2684445848,36684.64637
248.3915315338,37222.53637
248.5146025472,37627.89637
248.637657625,37662.2297033333
248.7606967672,37809.2530366666
248.8837199738,38457.7930366667
249.0067272448,39158.2730366667
249.1297185802,39824.11637
249.25269398,40326.67637
249.3756534442,40990.44637
249.4985969728,41478.6097033333
249.6215245658,42163.9097033333
249.7444362232,42607.6997033333
249.867331945,43350.8830366667
249.9902117312,43836.4830366667
250.1130755818,44445.0897033333
250.2359234968,45087.9230366667
250.3587554762,45501.6997033333
250.48157152,46071.5430366667
250.6043716282,46562.14637
250.7271558008,46994.41637
250.8499240378,47592.38637
250.9726763392,48148.5430366667
251.095412705,48653.56637
251.2181331352,49115.75637
251.3408376298,49616.7330366667
251.4635261888,50095.6930366667
251.5861988122,50386.5697033333
251.7088555,50459.1030366667
251.8314962522,50766.84637
251.9541210688,51446.31637
252.0767299498,52106.8730366667
252.1993228952,52743.54637
252.321899905,53322.55637
252.4444609792,53882.3697033333
252.5670061178,54505.9830366667
252.6895353208,55033.6097033333
252.8120485882,55608.1897033333
252.93454592,56263.0697033333
253.0570273162,56714.85637
253.1794927768,57422.3330366667
253.3019423018,57904.06637
253.4243758912,58394.19637
253.546793545,58968.8130366667
253.6691952632,59430.9430366667
253.7915810458,59844.03637
253.9139508928,60340.1030366667
254.0363048042,60793.0297033333
254.15864278,61266.71637
254.2809648202,61803.59637
254.4032709248,62162.4197033334
254.5255610938,62581.32637
254.6478353272,62944.7830366667
254.770093625,63289.2530366667
254.8923359872,63626.6497033333
255.0145624138,64017.09637
255.1367729048,64159.30637
255.2589674602,64134.5630366667
255.38114608,64496.0397033333
255.5033087642,65062.06637
255.6254555128,65638.04637
255.7475863258,66104.05637
255.8697012032,66698.3130366666
255.991800145,67197.5330366666
256.1138831512,67788.59637
256.2359502218,68273.9797033333
256.3580013568,68996.4630366666
256.4800365562,69563.6130366666
256.60205582,70243.8530366666
256.7240591482,70800.3897033333
256.8460465408,71255.6963699999
256.9680179978,71818.7697033333
257.0899735192,72254.4997033333
257.211913105,72649.5730366666
257.3338367552,73089.8730366666
257.4557444698,73433.7697033333
257.5776362488,73764.8830366666
257.6995120922,74095.5297033333
257.821372,74431.97637
257.9432159722,74800.6330366666
258.0650440088,75149.37637
258.1868561098,75475.26637
258.3086522752,75805.8597033333
258.430432505,76130.6197033333
258.5521967992,76421.9197033333
258.6739451578,76767.9530366666
258.7956775808,77167.9230366666
258.9173940682,77469.9463699999
259.03909462,77686.68637
259.1607792362,77716.0263699999
259.2824479168,77940.6430366666
259.4041006618,78297.8130366666
259.5257374712,78668.0263699999
259.647358345,78998.3497033333
259.7689632832,79288.3163699999
259.8905522858,79563.3597033333
260.0121253528,79973.7263699999
260.1336824842,80143.1030366666
260.25522368,80481.9963699999
260.3767489402,80706.7097033333
260.4982582648,80960.4763699999
260.6197516538,81190.1997033333
260.7412291072,81399.8963699999
260.862690625,81685.0630366666
260.9841362072,81903.3197033333
261.1055658538,82148.0163699999
261.2269795648,82472.2030366666
261.3483773402,82707.8130366666
261.46975918,82907.3197033333
261.5911250842,83188.9397033332
261.7124750528,83434.2863699999
261.8338090858,83671.4930366666
261.9551271832,84001.9130366666
262.076429345,84388.7597033333
262.1977155712,84681.1797033333
262.3189858618,84936.4597033333
262.4402402168,85080.2797033332
262.5614786362,85270.6663699999
262.68270112,85455.0897033332
262.8039076682,85573.1630366666
262.9250982808,85768.9730366666
263.0462729578,85942.3330366666
263.1674316992,86126.2663699999
263.288574505,86295.0030366666
263.4097013752,86333.1963699999
263.5308123098,86299.4597033332
263.6519073088,86362.5897033332
263.7729863722,86519.5863699999
263.8940495,86659.2563699999
264.0150966922,86782.6497033332
264.1361279488,86972.3797033332
264.2571432698,87162.2763699999
264.3781426552,87429.6363699999
264.499126105,87583.7963699999
264.6200936192,87792.3597033332
264.7410451978,87942.8530366666
264.8619808408,88087.0663699999
264.9829005482,88267.6863699999
265.10380432,88332.4930366666
265.2246921562,88432.6097033332
265.3455640568,88575.1997033332
265.4664200218,88707.0630366666
265.5872600512,88732.7963699999
265.708084145,88879.9630366666
265.8288923032,88928.0730366666
265.9496845258,89007.8430366666
266.0704608128,89077.3363699999
266.1912211642,89072.6030366666
266.31196558,89049.9163699999
266.4326940602,89034.9330366666
266.5534066048,89053.9697033332
266.6741032138,89051.4197033332
266.7947838872,89065.6763699999
266.915448625,88980.0397033332
267.0360974272,88908.3763699999
267.1567302938,88875.4130366666
267.2773472248,88838.0530366666
267.3979482202,88813.6463699999
267.51853328,88708.6063699999
267.6391024042,88802.1430366666
267.7596555928,88910.2463699999
267.8801928458,88939.4197033332
268.0007141632,88970.2963699999
268.121219545,89125.0030366666
268.2417089912,89189.9297033332
268.3621825018,89252.1963699999
268.4826400768,89421.0097033332
268.6030817162,89492.8930366666
268.72350742,89559.9963699999
268.8439171882,89657.0163699999
268.9643110208,89722.6663699999
269.0846889178,89815.7063699999
269.2050508792,89785.2963699999
269.325396905,89799.8397033332
269.4457269952,89868.2430366666
269.5660411498,89886.9697033332
269.6863393688,89908.0197033332
269.8066216522,89941.1263699999
269.926888,89952.5130366666
270.0471384122,89966.5430366666
270.1673728888,89999.6330366666
270.2875914298,89950.6797033332
270.4077940352,89956.8897033332
270.527980705,89928.3830366666
270.6481514392,89921.9197033332
270.7683062378,89888.4130366666
270.8884451008,89865.4863699999
271.0085680282,89748.1297033332
271.12867502,89711.9097033332
271.2487660762,89670.7263699999
271.3688411968,89577.6897033332
271.4889003818,89599.2830366666
271.6089436312,89583.3797033332
271.728970945,89608.5863699999
271.8489823232,89546.5830366666
271.9689777658,89471.8130366666
272.0889572728,89493.8263699999
272.2089208442,89488.6497033332
272.32886848,89519.5463699999
272.4488001802,89509.0563699999
272.5687159448,89539.0230366666
272.6886157738,89636.4430366666
272.8084996672,89653.7663699999
272.928367625,89731.6997033332
273.0482196472,89928.1030366666
273.1680557338,90009.5230366666
273.2878758848,90066.9463699999
273.4076801002,90076.3963699999
273.52746838,89996.7130366666
273.6472407242,89994.1597033332
273.7669971328,89986.4530366666
273.8867376058,89990.1697033332
274.0064621432,89954.1397033332
274.126170745,89936.0930366666
274.2458634112,89942.6830366666
274.3655401418,89971.3497033332
274.4852009368,89972.7630366666
274.6048457962,90019.3197033332
274.72447472,90043.5563699999
274.8440877082,90042.1563699999
274.9636847608,90048.6063699999
275.0832658778,90076.2830366666
275.2028310592,90100.0830366666
275.322380305,90054.0163699999
275.4419136152,90079.0263699999
275.5614309898,89986.1197033332
275.6809324288,89963.5930366666
275.8004179322,89911.1763699999
275.9198875,89810.2530366666
276.0393411322,89805.5697033332
276.1587788288,89708.9397033332
276.2782005898,89670.2697033332
276.3976064152,89689.2697033332
276.516996305,89588.9163699999
276.6363702592,89596.9530366666
276.7557282778,89592.5663699999
276.8750703608,89600.2997033332
276.9943965082,89651.2897033332
277.11370672,89699.1263699999
277.2330009962,89744.0763699999
277.3522793368,89891.8563699999
277.4715417418,89971.3230366666
277.5907882112,89996.6397033332
277.710018745,90036.9497033332
277.8292333432,90069.9697033332
277.9484320058,90070.8663699999
278.0676147328,90067.6963699999
278.1867815242,90076.6230366666
278.30593238,90067.6297033332
278.4250673002,90086.9063699999
278.5441862848,90099.7930366666
278.6632893338,90148.6063699999
278.7823764472,90126.9263699999
278.901447625,90118.5763699999
279.0205028672,90125.5663699999
279.1395421738,90196.7697033332
279.2585655448,90204.0563699999
279.3775729802,90180.8530366666
279.49656448,90158.9230366666
279.6155400442,90160.8763699999
279.7344996728,90141.5330366666
279.8534433658,90068.6130366666
279.9723711232,90080.2563699999
280.091282945,90017.0330366666
280.2101788312,89971.6297033332
280.3290587818,90022.8230366666
280.4479227968,89920.4497033332
280.5667708762,89865.2697033332
280.68560302,89852.0630366666
280.8044192282,89798.9430366666
280.9232195008,89824.6763699999
281.0420038378,89795.6930366666
281.1607722392,89787.9363699999
281.279524705,89848.5397033332
281.3982612352,89873.3630366666
281.5169818298,89973.5997033332
281.6356864888,90040.8863699999
281.7543752122,90059.4930366666
281.873048,90080.4897033332
281.9917048522,90097.6463699999
282.1103457688,90117.7463699999
282.2289707498,90122.4897033332
282.3475797952,90108.5063699999
282.466172905,90153.2097033332
282.5847500792,90183.6530366666
282.7033113178,90092.9297033332
282.8218566208,89988.1030366666
282.9403859882,89862.5030366666
283.05889942,89804.5063699999
283.1773969162,89747.6130366666
283.2958784768,89704.2830366666
283.4143441018,89603.9697033332
283.5327937912,89527.0497033332
283.651227545,89474.8463699999
283.7696453632,89376.4363699999
283.8880472458,89316.3563699999
284.0064331928,89322.0930366666
284.1248032042,89315.5163699999
284.24315728,89314.3263699999
284.3614954202,89337.4597033332
284.4798176248,89375.9797033332
284.5981238938,89545.6830366666
284.7164142272,89638.7397033332
284.834688625,89627.9163699999
284.9529470872,89568.1263699999
285.0711896138,89531.2330366666
285.1894162048,89511.5363699999
285.3076268602,89444.5063699999
285.42582158,89401.7030366666
285.5440003642,89360.6297033332
285.6621632128,89313.8430366666
285.7803101258,89290.9130366666
285.8984411032,89289.5930366666
286.016556145,89202.0397033332
286.1346552512,89181.1530366666
286.2527384218,89196.2963699999
286.3708056568,89168.2763699999
286.4888569562,89095.2030366666
286.60689232,89056.4663699999
286.7249117482,88978.5163699999
286.8429152408,88961.2830366666
286.9609027978,88953.4030366666
287.0788744192,88943.3763699999
287.196830105,88995.2897033332
287.3147698552,88905.2030366666
287.4326936698,88808.3730366666
287.5506015488,88775.8463699999
287.6684934922,88746.9897033332
287.7863695,88647.5297033332
287.9042295722,88587.9530366666
288.0220737088,88553.3697033332
288.1399019098,88498.7330366666
288.2577141752,88406.3397033332
288.375510505,88314.9730366666
288.4932908992,88214.5397033332
288.6110553578,88112.7397033332
288.7288038808,88002.7263699999
288.8465364682,87900.4130366666
288.96425312,87788.6197033332
289.0819538362,87747.0263699999
289.1996386168,87785.2730366666
289.3173074618,87868.6397033332
289.4349603712,87864.8163699999
289.552597345,87887.4497033332
289.6702183832,87933.8563699999
289.7878234858,87926.1697033332
289.9054126528,87945.6597033332
290.0229858842,88015.4397033332
290.14054318,88037.3163699999
290.2580845402,88062.6797033332
290.3756099648,88089.9397033332
290.4931194538,88148.8297033332
290.6106130072,88203.4430366666
290.728090625,88214.8363699999
290.8455523072,88269.3130366666
290.9629980538,88367.0397033332
291.0804278648,88414.6363699999
291.1978417402,88475.9163699999
291.31523968,88513.7097033332
291.4326216842,88569.3697033332
291.5499877528,88668.6097033332
291.6673378858,88783.9630366666
291.7846720832,88791.6930366666
291.901990345,88862.5630366666
292.0192926712,88957.4163699999
292.1365790618,89032.4030366666
292.2538495168,89111.5297033332
292.3711040362,89167.0197033332
292.48834262,89208.9563699999
292.6055652682,89262.0930366666
292.7227719808,89335.0130366666
292.8399627578,89405.9497033332
292.9571375992,89494.6197033332
293.074296505,89569.3297033332
293.1914394752,89619.1630366666
293.3085665098,89696.3797033332
293.4256776088,89755.8863699999
293.5427727722,89829.0497033332
293.659852,89923.9463699999
293.7769152922,90006.5397033332
293.8939626488,90114.2097033332
294.0109940698,90170.5563699999
294.1280095552,90228.9763699999
294.245009105,90307.6097033332
294.3619927192,90379.5263699999
294.4789603978,90433.8030366666
294.5959121408,90484.5463699999
294.7128479482,90526.3230366666
294.82976782,90660.0097033332
294.9466717562,90727.9063699999
295.0635597568,90814.8597033332
295.1804318218,90900.5563699999
295.2972879512,90924.2330366666
295.414128145,90922.2430366666
295.5309524032,91036.9463699999
295.6477607258,91081.4530366666
295.7645531128,91123.3363699999
295.8813295642,91128.6630366666
295.99809008,91204.5497033332
296.1148346602,91276.8697033332
296.2315633048,91370.9630366666
296.3482760138,91384.4930366666
296.4649727872,91437.1163699999
296.581653625,91549.3963699999
296.6983185272,91652.7263699999
296.8149674938,91758.4930366666
296.9316005248,91834.5263699999
297.0482176202,91882.3097033332
297.16481878,91860.9763699999
297.2814040042,91964.2630366666
297.3979732928,92062.1463699999
297.5145266458,92081.6430366666
297.6310640632,92089.6597033332
297.747585545,92186.8663699999
297.8640910912,92273.6197033332
297.9805807018,92305.5930366666
298.0970543768,92327.0930366666
298.2135121162,92289.6697033332
298.32995392,92345.0830366666
298.4463797882,92381.7163699999
298.5627897208,92411.9363699999
298.6791837178,92418.3763699999
298.7955617792,92463.7863699999
298.911923905,92535.7230366666
299.0282700952,92535.9730366666
299.1446003498,92597.7497033332
299.2609146688,92612.0730366666
299.3772130522,92668.2830366666
299.4934955,92618.3930366666
299.6097620122,92727.2530366666
