UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48384
Integration Time,1000
Averages,300
Date,10/25/2019 8:02:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59746.5965566667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.70333333333
181.9732053322,-116.783443333333
182.1045947288,-119.513443333333
182.2359681898,-121.633443333333
182.3673257152,-56.2334433333333
182.498667305,-53.3734433333333
182.6299929592,-56.3034433333333
182.7613026778,-55.2134433333333
182.8925964608,-54.45011
183.0238743082,-52.6967766666667
183.15513622,-55.3367766666666
183.2863821962,-54.22011
183.4176122368,-50.5267766666667
183.5488263418,-49.1067766666667
183.6800245112,-54.49011
183.811206745,-48.9534433333333
183.9423730432,-51.54011
184.0735234058,-51.2634433333333
184.2046578328,-48.31011
184.3357763242,-51.0767766666667
184.46687888,-50.8734433333333
184.5979655002,-48.7434433333333
184.7290361848,-50.9967766666667
184.8600909338,-48.7534433333333
184.9911297472,-47.1767766666667
185.122152625,-50.0567766666667
185.2531595672,-45.94011
185.3841505738,-49.0134433333333
185.5151256448,-47.15011
185.6460847802,-49.44011
185.77702798,-51.5967766666666
185.9079552442,-50.37011
186.0388665728,-49.06011
186.1697619658,-48.9434433333333
186.3006414232,-46.4334433333333
186.431504945,-51.38011
186.5623525312,-48.8667766666667
186.6931841818,-53.1167766666667
186.8239998968,-50.8367766666667
186.9547996762,-44.7434433333333
187.08558352,-49.74011
187.2163514282,-46.4634433333333
187.3471034008,-54.41011
187.4778394378,-53.04011
187.6085595392,-47.3734433333333
187.739263705,-47.48011
187.8699519352,-48.8467766666666
188.0006242298,-49.10011
188.1312805888,-46.84011
188.2619210122,-48.9234433333333
188.3925455,-51.9234433333333
188.5231540522,-50.4667766666667
188.6537466688,-50.99011
188.7843233498,-51.5667766666667
188.9148840952,-49.3034433333333
189.045428905,-50.0767766666667
189.1759577792,-51.8767766666667
189.3064707178,-49.1734433333333
189.4369677208,-52.51011
189.5674487882,-51.64011
189.69791392,-44.25011
189.8283631162,-50.3534433333333
189.9587963768,-51.66011
190.0892137018,-48.97011
190.2196150912,-50.5234433333333
190.350000545,-51.1434433333333
190.4803700632,-50.81011
190.6107236458,-50.4767766666667
190.7410612928,-50.9834433333333
190.8713830042,-44.3667766666666
191.00168878,-49.9067766666667
191.1319786202,-50.15011
191.2622525248,-52.1967766666667
191.3925104938,-47.08011
191.5227525272,-50.38011
191.652978625,-43.65011
191.7831887872,-46.9767766666667
191.9133830138,-49.9867766666666
192.0435613048,-48.7034433333333
192.1737236602,-46.8867766666667
192.30387008,-48.00011
192.4340005642,-50.09011
192.5641151128,-46.43011
192.6942137258,-51.2034433333333
192.8242964032,-46.37011
192.954363145,-48.34011
193.0844139512,-49.8434433333333
193.2144488218,-49.3167766666667
193.3444677568,-51.5734433333333
193.4744707562,-47.4467766666667
193.60445782,-49.8334433333333
193.7344289482,-48.28011
193.8643841408,-47.3967766666667
193.9943233978,-47.3534433333333
194.1242467192,-47.0267766666667
194.254154105,-45.6667766666666
194.3840455552,-46.1767766666666
194.5139210698,-47.93011
194.6437806488,-47.05011
194.7736242922,-46.8767766666667
194.903452,-49.5067766666667
195.0332637722,-40.00011
195.1630596088,-49.1467766666667
195.2928395098,-49.8367766666667
195.4226034752,-44.84011
195.552351505,-49.5667766666667
195.6820835992,-46.6934433333333
195.8117997578,-49.0367766666667
195.9414999808,-49.1534433333333
196.0711842682,-51.2267766666667
196.20085262,-48.6367766666667
196.3305050362,-51.9034433333333
196.4601415168,-48.5534433333333
196.5897620618,-46.1067766666666
196.7193666712,-46.9434433333333
196.848955345,-50.16011
196.9785280832,-48.4767766666667
197.1080848858,-49.6967766666667
197.2376257528,-48.51011
197.3671506842,-49.5534433333333
197.49665968,-48.6634433333333
197.6261527402,-48.4034433333333
197.7556298648,-47.7267766666667
197.8850910538,-47.7567766666667
198.0145363072,-47.3234433333333
198.143965625,-38.2334433333333
198.2733790072,-50.2434433333333
198.4027764538,-47.86011
198.5321579648,-49.1834433333333
198.6615235402,-46.2867766666666
198.79087318,-46.1934433333333
198.9202068842,-45.0434433333333
199.0495246528,-49.8934433333333
199.1788264858,-47.95011
199.3081123832,-48.69011
199.437382345,-47.2334433333333
199.5666363712,-48.0467766666667
199.6958744618,-49.13011
199.8250966168,-45.6634433333333
199.9543028362,-45.1867766666666
200.08349312,-48.4034433333333
200.2126674682,-50.1767766666667
200.3418258808,-45.2567766666666
200.4709683578,-48.1867766666667
200.6000948992,-47.77011
200.729205505,-50.9467766666667
200.8583001752,-46.4434433333333
200.9873789098,-45.3934433333333
201.1164417088,-47.73011
201.2454885722,-44.70011
201.3745195,-46.6967766666667
201.5035344922,-47.8467766666667
201.6325335488,-47.07011
201.7615166698,-44.3534433333333
201.8904838552,-46.8034433333333
202.019435105,-45.16011
202.1483704192,-45.8934433333333
202.2772897978,-46.7567766666667
202.4061932408,-46.1034433333333
202.5350807482,-48.6534433333333
202.66395232,-44.0867766666667
202.7928079562,-46.55011
202.9216476568,-42.1634433333333
203.0504714218,-43.78011
203.1792792512,-45.8367766666666
203.308071145,-47.18011
203.4368471032,-31.7334433333333
203.5656071258,-45.6134433333333
203.6943512128,-45.4667766666666
203.8230793642,-45.0834433333333
203.95179158,-46.11011
204.0804878602,-48.1034433333333
204.2091682048,-41.9267766666667
204.3378326138,-46.59011
204.4664810872,-42.21011
204.595113625,-45.80011
204.7237302272,-43.40011
204.8523308938,-42.79011
204.9809156248,-45.29011
205.1094844202,-42.01011
205.23803728,-43.72011
205.3665742042,-43.90011
205.4950951928,-41.3967766666667
205.6236002458,-45.8167766666666
205.7520893632,-41.22011
205.880562545,-42.7034433333333
206.0090197912,-43.55011
206.1374611018,-44.0767766666667
206.2658864768,-41.6067766666667
206.3942959162,-43.0934433333333
206.52268942,-44.9734433333333
206.6510669882,-44.1634433333333
206.7794286208,-39.7034433333333
206.9077743178,-42.9167766666667
207.0361040792,-39.1934433333333
207.164417905,-42.9267766666667
207.2927157952,-43.2667766666667
207.4209977498,-42.6034433333333
207.5492637688,-42.2767766666667
207.6775138522,-39.4834433333333
207.805748,-42.5367766666667
207.9339662122,-39.25011
208.0621684888,-43.7834433333333
208.1903548298,-41.58011
208.3185252352,-41.60011
208.446679705,-40.64011
208.5748182392,-40.1334433333333
208.7029408378,-40.3767766666667
208.8310475008,-41.6267766666667
208.9591382282,-41.8234433333333
209.08721302,-44.5467766666666
209.2152718762,-42.97011
209.3433147968,-36.1567766666667
209.4713417818,-41.28011
209.5993528312,-42.46011
209.727347945,-41.9367766666667
209.8553271232,-41.8767766666667
209.9832903658,-38.6634433333333
210.1112376728,-41.9234433333333
210.2391690442,-43.5867766666667
210.36708448,-45.27011
210.4949839802,-42.52011
210.6228675448,-39.46011
210.7507351738,-38.6567766666667
210.8785868672,-42.8767766666667
211.006422625,-41.14011
211.1342424472,-36.4367766666667
211.2620463338,-41.2467766666667
211.3898342848,-37.86011
211.5176063002,-41.0634433333333
211.64536238,-38.5367766666667
211.7731025242,-41.8234433333333
211.9008267328,-39.5567766666667
212.0285350058,-40.27011
212.1562273432,-38.4767766666667
212.283903745,-34.80011
212.4115642112,-40.10011
212.5392087418,-38.2267766666667
212.6668373368,-37.0334433333333
212.7944499962,-39.3234433333333
212.92204672,-38.3167766666667
213.0496275082,-39.3067766666667
213.1771923608,-38.1034433333333
213.3047412778,-35.0567766666667
213.4322742592,-39.4367766666667
213.559791305,-36.9767766666667
213.6872924152,-36.8234433333333
213.8147775898,-37.8267766666667
213.9422468288,-36.9934433333333
214.0697001322,-34.9134433333333
214.1971375,-37.7467766666667
214.3245589322,-34.96011
214.4519644288,-35.5034433333333
214.5793539898,-34.79011
214.7067276152,-36.1567766666667
214.834085305,-35.9134433333333
214.9614270592,-37.5967766666667
215.0887528778,-34.1334433333333
215.2160627608,-35.82011
215.3433567082,-33.8067766666667
215.47063472,-33.8134433333333
215.5978967962,-33.6367766666667
215.7251429368,-29.1767766666667
215.8523731418,-31.0134433333333
215.9795874112,-35.2434433333333
216.106785745,-34.7434433333333
216.2339681432,-32.1634433333333
216.3611346058,-28.98011
216.4882851328,-30.47011
216.6154197242,-33.16011
216.74253838,-27.8934433333333
216.8696411002,-30.72011
216.9967278848,-30.1134433333333
217.1237987338,-31.5234433333333
217.2508536472,-33.6667766666667
217.377892625,-28.7567766666667
217.5049156672,-28.41011
217.6319227738,-31.7367766666667
217.7589139448,-32.5767766666667
217.8858891802,-31.6067766666667
218.01284848,-30.9634433333333
218.1397918442,-32.3167766666667
218.2667192728,-29.68011
218.3936307658,-29.4034433333333
218.5205263232,-29.1167766666667
218.647405945,-27.3467766666667
218.7742696312,-27.45011
218.9011173818,-29.3434433333333
219.0279491968,-29.06011
219.1547650762,-29.3667766666667
219.28156502,-27.34011
219.4083490282,-25.4934433333333
219.5351171008,-25.48011
219.6618692378,-25.1167766666667
219.7886054392,-24.6367766666667
219.915325705,-24.3567766666667
220.0420300352,-27.2467766666667
220.1687184298,-24.9034433333333
220.2953908888,-23.8467766666667
220.4220474122,-24.8367766666667
220.548688,-27.2934433333333
220.6753126522,-26.8667766666667
220.8019213688,-24.5867766666667
220.9285141498,-25.2167766666667
221.0550909952,-22.3334433333333
221.181651905,-22.5734433333333
221.3081968792,-25.0234433333333
221.4347259178,-20.5367766666667
221.5612390208,-21.1067766666667
221.6877361882,-26.42011
221.81421742,-24.1167766666667
221.9406827162,-25.2134433333333
222.0671320768,-21.6167766666667
222.1935655018,-27.02011
222.3199829912,-24.10011
222.446384545,-23.7267766666667
222.5727701632,-26.64011
222.6991398458,-21.1034433333333
222.8254935928,-20.77011
222.9518314042,-23.59011
223.07815328,-17.5334433333333
223.2044592202,-17.3767766666667
223.3307492248,-13.30011
223.4570232938,-17.46011
223.5832814272,-16.3534433333333
223.709523625,-15.5167766666667
223.8357498872,-19.11011
223.9619602138,-7.99011
224.0881546048,-14.3267766666667
224.2143330602,-12.3034433333333
224.34049558,-11.4467766666667
224.4666421642,-14.5767766666667
224.5927728128,-7.90677666666667
224.7188875258,-14.46011
224.8449863032,-8.46011
224.971069145,-8.93677666666667
225.0971360512,-11.0934433333333
225.2231870218,-7.25011
225.3492220568,-7.48344333333333
225.4752411562,-5.48344333333333
225.60124432,-2.18677666666667
225.7272315482,0.106556666666666
225.8532028408,1.16655666666667
225.9791581978,2.57989
226.1050976192,0.80989
226.231021105,7.73322333333333
226.3569286552,8.00322333333333
226.4828202698,7.63989
226.6086959488,16.06989
226.7345556922,12.9432233333333
226.8603995,17.2165566666667
226.9862273722,21.3232233333333
227.1120393088,22.9332233333333
227.2378353098,24.7565566666667
227.3636153752,27.1565566666667
227.489379505,37.36989
227.6151276992,32.6432233333333
227.7408599578,31.3032233333333
227.8665762808,40.7065566666667
227.9922766682,44.5932233333333
228.11796112,48.9832233333333
228.2436296362,52.0232233333333
228.3692822168,57.0132233333334
228.4949188618,60.2232233333334
228.6205395712,69.8765566666667
228.746144345,81.26989
228.8717331832,83.62989
228.9973060858,86.4832233333333
229.1228630528,95.66989
229.2484040842,104.85989
229.37392918,109.42989
229.4994383402,122.036556666667
229.6249315648,126.25989
229.7504088538,134.90989
229.8758702072,146.913223333333
230.001315625,153.456556666667
230.1267451072,161.053223333333
230.2521586538,177.20989
230.3775562648,185.236556666667
230.5029379402,191.056556666667
230.62830368,203.94989
230.7536534842,217.956556666667
230.8789873528,231.76989
231.0043052858,254.153223333333
231.1296072832,262.463223333333
231.254893345,282.923223333333
231.3801634712,301.75989
231.5054176618,314.023223333334
231.6306559168,331.986556666667
231.7558782362,344.263223333334
231.88108462,373.06989
232.0062750682,389.606556666667
232.1314495808,417.65989
232.2566081578,431.34989
232.3817507992,457.74989
232.506877505,478.056556666666
232.6319882752,504.61989
232.7570831098,538.436556666666
232.8821620088,567.956556666666
233.0072249722,597.123223333333
233.132272,623.879889999999
233.2573030922,648.449889999999
233.3823182488,690.476556666666
233.5073174698,721.423223333333
233.6323007552,760.176556666666
233.757268105,782.539889999999
233.8822195192,822.793223333332
234.0071549978,864.713223333333
234.1320745408,908.069889999999
234.2569781482,942.853223333333
234.38186582,999.50989
234.5067375562,1035.06989
234.6315933568,1082.21655666667
234.7564332218,1151.74322333333
234.8812571512,1178.27989
235.006065145,1231.07655666667
235.1308572032,1290.16655666667
235.2556333258,1342.84989
235.3803935128,1396.30655666667
235.5051377642,1463.52989
235.62986608,1523.00989
235.7545784602,1580.40655666667
235.8792749048,1644.44655666667
236.0039554138,1713.80322333333
236.1286199872,1778.81989
236.253268625,1851.39322333333
236.3779013272,1931.48655666667
236.5025180938,2002.47322333333
236.6271189248,2076.80989
236.7517038202,2161.15989
236.87627278,2245.59989
237.0008258042,2323.21989
237.1253628928,2422.99322333333
237.2498840458,2506.02322333333
237.3743892632,2600.92989
237.498878545,2696.11655666667
237.6233518912,2792.47655666667
237.7478093018,2890.22322333333
237.8722507768,2992.18322333333
237.9966763162,3090.92989
238.12108592,3195.11989
238.2454795882,3311.79322333333
238.3698573208,3406.73989
238.4942191178,3523.22322333333
238.6185649792,3634.66322333333
238.742894905,3747.56655666667
238.8672088952,3866.56655666667
238.9915069498,3995.08989
239.1157890688,4116.51989
239.2400552522,4238.09322333333
239.3643055,4369.57322333333
239.4885398122,4502.15989
239.6127581888,4633.42322333333
239.7369606298,4773.96989
239.8611471352,4899.98655666667
239.985317705,5048.87655666667
240.1094723392,5196.54989
240.2336110378,5338.72322333334
240.3577338008,5486.40322333334
240.4818406282,5635.99655666667
240.60593152,5791.52989
240.7300064762,5960.63655666667
240.8540654968,6103.30322333334
240.9781085818,6268.62655666667
241.1021357312,6425.30989
241.226146945,6601.67655666667
241.3501422232,6763.79989000001
241.4741215658,6928.40989000001
241.5980849728,7101.38322333334
241.7220324442,7271.41989000001
241.84596398,7446.96655666667
241.9698795802,7625.71989
242.0937792448,7810.75655666667
242.2176629738,8006.32989
242.3415307672,8204.44655666667
242.465382625,8401.45322333334
242.5892185472,8575.28322333334
242.7130385338,8713.25989000001
242.8368425848,8907.98655666668
242.9606307002,9126.32322333334
243.08440288,9343.69322333335
243.2081591242,9570.19655666668
243.3318994328,9796.95655666668
243.4556238058,10009.3032233333
243.5793322432,10225.7965566667
243.703024745,10418.1032233333
243.8267013112,10655.0332233333
243.9503619418,10826.1965566667
244.0740066368,10945.7732233333
244.1976353962,11123.6165566667
244.32124822,11321.8932233333
244.4448451082,11601.3432233333
244.5684260608,11883.89989
244.6919910778,12110.56989
244.8155401592,12372.0165566667
244.939073305,12583.63989
245.0625905152,12829.2665566667
245.1860917898,13042.84989
245.3095771288,13248.71989
245.4330465322,13507.8932233333
245.5565,13700.96989
245.6799375322,13949.47989
245.8033591288,14225.8265566667
245.9267647898,14427.68989
246.0501545152,14534.3565566667
246.173528305,14651.6232233333
246.2968861592,14906.6865566667
246.4202280778,15200.23989
246.5435540608,15544.6632233333
246.6668641082,15866.5132233333
246.79015822,16217.63989
246.9134363962,16474.29989
247.0366986368,16832.7732233333
247.1599449418,17073.6132233333
247.2831753112,17381.69989
247.406389745,17697.3665566667
247.5295882432,17931.33989
247.6527708058,18240.66989
247.7759374328,18497.85989
247.8990881242,18740.6132233333
248.02222288,19035.8132233333
248.1453417002,19327.3065566667
248.2684445848,19589.36989
248.3915315338,19878.7165566667
248.5146025472,20090.91989
248.637657625,20118.5232233333
248.7606967672,20221.5665566667
248.8837199738,20576.5065566667
249.0067272448,20942.2932233333
249.1297185802,21303.54989
249.25269398,21578.8365566667
249.3756534442,21927.3365566667
249.4985969728,22205.7532233333
249.6215245658,22568.7865566667
249.7444362232,22822.1132233333
249.867331945,23216.10989
249.9902117312,23475.6665566667
250.1130755818,23816.1732233333
250.2359234968,24159.41989
250.3587554762,24385.60989
250.48157152,24696.4865566667
250.6043716282,24953.39989
250.7271558008,25190.9165566667
250.8499240378,25522.38989
250.9726763392,25832.4632233333
251.095412705,26092.4065566667
251.2181331352,26369.0065566667
251.3408376298,26647.73989
251.4635261888,26909.0565566667
251.5861988122,27076.73989
251.7088555,27113.9365566667
251.8314962522,27294.66989
251.9541210688,27681.2165566667
252.0767299498,28031.98989
252.1993228952,28381.3265566667
252.321899905,28697.87989
252.4444609792,29005.0732233333
252.5670061178,29345.8632233333
252.6895353208,29577.8865566667
252.8120485882,29940.5565566667
252.93454592,30313.94989
253.0570273162,30592.1265566666
253.1794927768,30964.4165566667
253.3019423018,31225.6632233333
253.4243758912,31514.5265566667
253.546793545,31823.61989
253.6691952632,32078.60989
253.7915810458,32320.39989
253.9139508928,32586.5332233333
254.0363048042,32852.3265566667
254.15864278,33122.3065566667
254.2809648202,33409.5232233333
254.4032709248,33607.5165566666
254.5255610938,33840.0065566666
254.6478353272,34066.3232233333
254.770093625,34262.1365566666
254.8923359872,34463.3632233333
255.0145624138,34680.4365566667
255.1367729048,34755.0965566667
255.2589674602,34771.0965566667
255.38114608,34992.0232233333
255.5033087642,35311.8732233333
255.6254555128,35630.4865566667
255.7475863258,35897.4732233333
255.8697012032,36233.35989
255.991800145,36523.6165566666
256.1138831512,36841.3965566667
256.2359502218,37121.7532233333
256.3580013568,37513.0532233333
256.4800365562,37837.5765566666
256.60205582,38228.71989
256.7240591482,38525.1132233333
256.8460465408,38805.9532233333
256.9680179978,39103.8132233333
257.0899735192,39352.8032233333
257.211913105,39582.5832233333
257.3338367552,39825.66989
257.4557444698,40037.20989
257.5776362488,40223.8832233333
257.6995120922,40423.82989
257.821372,40603.46989
257.9432159722,40826.6765566667
258.0650440088,41047.7532233333
258.1868561098,41235.3132233333
258.3086522752,41429.3965566667
258.430432505,41626.4732233333
258.5521967992,41799.7565566667
258.6739451578,41984.3332233333
258.7956775808,42208.22989
258.9173940682,42426.4432233333
259.03909462,42560.0165566667
259.1607792362,42597.2732233333
259.2824479168,42742.5432233333
259.4041006618,42974.36989
259.5257374712,43185.2332233333
259.647358345,43377.5332233333
259.7689632832,43539.9432233333
259.8905522858,43706.2032233333
260.0121253528,43965.2932233333
260.1336824842,44088.5765566667
260.25522368,44319.5632233333
260.3767489402,44455.0765566667
260.4982582648,44620.8765566667
260.6197516538,44750.8832233333
260.7412291072,44897.72989
260.862690625,45048.34989
260.9841362072,45170.8165566667
261.1055658538,45329.49989
261.2269795648,45522.31989
261.3483773402,45670.5832233333
261.46975918,45816.53989
261.5911250842,46000.3332233333
261.7124750528,46156.9565566667
261.8338090858,46315.00989
261.9551271832,46530.65989
262.076429345,46785.6565566667
262.1977155712,46956.0065566667
262.3189858618,47112.0632233333
262.4402402168,47232.8265566667
262.5614786362,47326.9765566667
262.68270112,47436.52989
262.8039076682,47508.35989
262.9250982808,47634.8432233333
263.0462729578,47756.8765566667
263.1674316992,47880.58989
263.288574505,47972.2165566667
263.4097013752,47991.41989
263.5308123098,47992.40989
263.6519073088,48072.6365566667
263.7729863722,48181.3265566667
263.8940495,48285.46989
264.0150966922,48366.39989
264.1361279488,48487.5965566667
264.2571432698,48590.77989
264.3781426552,48733.19989
264.499126105,48855.1832233333
264.6200936192,48970.01989
264.7410451978,49075.73989
264.8619808408,49181.74989
264.9829005482,49313.8965566667
265.10380432,49403.72989
265.2246921562,49503.19989
265.3455640568,49596.6265566667
265.4664200218,49703.2865566667
265.5872600512,49728.6032233333
265.708084145,49835.7332233333
265.8288923032,49871.3732233333
265.9496845258,49952.68989
266.0704608128,49992.7732233333
266.1912211642,50012.74989
266.31196558,50011.98989
266.4326940602,50002.0965566667
266.5534066048,49994.2132233333
266.6741032138,50007.6132233333
266.7947838872,50029.1232233333
266.915448625,49981.9432233333
267.0360974272,49945.6332233333
267.1567302938,49952.3532233333
267.2773472248,49972.0065566667
267.3979482202,49971.30989
267.51853328,49922.5132233333
267.6391024042,49988.13989
267.7596555928,50038.2932233333
267.8801928458,50060.7665566667
268.0007141632,50109.6765566667
268.121219545,50214.8065566667
268.2417089912,50250.8332233333
268.3621825018,50327.66989
268.4826400768,50466.47989
268.6030817162,50554.3165566667
268.72350742,50629.8265566667
268.8439171882,50720.9465566667
268.9643110208,50781.88989
269.0846889178,50866.66989
269.2050508792,50891.3732233333
269.325396905,50949.30989
269.4457269952,51015.22989
269.5660411498,51080.3332233333
269.6863393688,51118.28989
269.8066216522,51154.2265566667
269.926888,51172.3365566667
270.0471384122,51206.8765566667
270.1673728888,51242.1965566667
270.2875914298,51233.9832233333
270.4077940352,51259.8365566667
270.527980705,51255.9032233333
270.6481514392,51267.6732233333
270.7683062378,51251.44989
270.8884451008,51265.9932233333
271.0085680282,51209.8632233333
271.12867502,51235.5832233333
271.2487660762,51233.7865566667
271.3688411968,51221.1965566667
271.4889003818,51268.68989
271.6089436312,51297.0565566667
271.728970945,51347.9532233333
271.8489823232,51311.6332233333
271.9689777658,51302.6465566667
272.0889572728,51354.4065566667
272.2089208442,51378.88989
272.32886848,51423.2432233333
272.4488001802,51432.16989
272.5687159448,51472.2865566667
272.6886157738,51532.3065566667
272.8084996672,51579.13989
272.928367625,51663.0032233333
273.0482196472,51785.4365566667
273.1680557338,51854.5532233333
273.2878758848,51911.1632233333
273.4076801002,51920.7432233333
273.52746838,51880.8632233333
273.6472407242,51886.1932233333
273.7669971328,51919.1132233333
273.8867376058,51943.9232233333
274.0064621432,51940.1965566667
274.126170745,51938.0732233333
274.2458634112,51954.2965566667
274.3655401418,51969.73989
274.4852009368,51972.82989
274.6048457962,52013.33989
274.72447472,52037.9132233333
274.8440877082,52065.20989
274.9636847608,52083.42989
275.0832658778,52132.7765566667
275.2028310592,52178.3832233333
275.322380305,52172.4832233333
275.4419136152,52228.93989
275.5614309898,52218.3965566667
275.6809324288,52243.3932233333
275.8004179322,52234.9532233333
275.9198875,52215.8832233333
276.0393411322,52239.4932233333
276.1587788288,52216.65989
276.2782005898,52225.0165566667
276.3976064152,52255.1132233333
276.516996305,52217.9965566667
276.6363702592,52248.6532233333
276.7557282778,52281.5332233333
276.8750703608,52292.01989
276.9943965082,52361.1565566667
277.11370672,52426.2265566667
277.2330009962,52450.2865566667
277.3522793368,52551.28989
277.4715417418,52594.8032233333
277.5907882112,52582.1932233333
277.710018745,52617.76989
277.8292333432,52655.2865566667
277.9484320058,52671.7132233333
278.0676147328,52675.1032233333
278.1867815242,52655.6732233333
278.30593238,52644.53989
278.4250673002,52675.6165566667
278.5441862848,52723.0165566667
278.6632893338,52782.51989
278.7823764472,52792.3365566667
278.901447625,52820.2265566667
279.0205028672,52869.75989
279.1395421738,52955.5232233333
279.2585655448,52997.8132233333
279.3775729802,53002.4265566667
279.49656448,53040.1932233333
279.6155400442,53074.9232233333
279.7344996728,53110.3665566667
279.8534433658,53119.3765566667
279.9723711232,53147.9265566667
280.091282945,53159.9532233333
280.2101788312,53158.97989
280.3290587818,53224.6332233333
280.4479227968,53186.37989
280.5667708762,53182.48989
280.68560302,53207.3132233333
280.8044192282,53217.89989
280.9232195008,53236.36989
281.0420038378,53274.1432233333
281.1607722392,53284.91989
281.279524705,53353.3565566667
281.3982612352,53391.0632233333
281.5169818298,53464.3232233333
281.6356864888,53522.3965566667
281.7543752122,53576.1032233333
281.873048,53619.9132233333
281.9917048522,53659.6565566667
282.1103457688,53706.7432233333
282.2289707498,53729.3965566667
282.3475797952,53733.76989
282.466172905,53773.6965566667
282.5847500792,53818.3532233333
282.7033113178,53788.0932233333
282.8218566208,53752.3965566667
282.9403859882,53685.1532233333
283.05889942,53687.4632233333
283.1773969162,53679.13989
283.2958784768,53679.6665566667
283.4143441018,53642.62989
283.5327937912,53612.2432233333
283.651227545,53609.6332233333
283.7696453632,53586.8765566667
283.8880472458,53576.9132233333
284.0064331928,53597.0365566667
284.1248032042,53611.7765566667
284.24315728,53644.7965566667
284.3614954202,53686.1165566667
284.4798176248,53737.1332233333
284.5981238938,53844.4665566667
284.7164142272,53925.3832233333
284.834688625,53934.1932233333
284.9529470872,53939.5932233333
285.0711896138,53935.7932233333
285.1894162048,53935.1565566667
285.3076268602,53941.95989
285.42582158,53941.56989
285.5440003642,53939.5932233333
285.6621632128,53939.9365566667
285.7803101258,53942.6565566667
285.8984411032,53968.54989
286.016556145,53936.2565566667
286.1346552512,53966.50989
286.2527384218,53993.0732233333
286.3708056568,53976.8532233333
286.4888569562,53947.2232233333
286.60689232,53943.6065566667
286.7249117482,53925.89989
286.8429152408,53949.9465566667
286.9609027978,53964.4165566667
287.0788744192,53996.3965566667
287.196830105,54064.4165566667
287.3147698552,54018.9565566667
287.4326936698,53985.0432233333
287.5506015488,53985.49989
287.6684934922,53984.86989
287.7863695,53959.2665566667
287.9042295722,53949.6265566667
288.0220737088,53946.0032233333
288.1399019098,53932.1665566667
288.2577141752,53892.6932233333
288.375510505,53851.4532233333
288.4932908992,53819.3332233333
288.6110553578,53779.6432233333
288.7288038808,53728.2865566667
288.8465364682,53706.2032233333
288.96425312,53659.40989
289.0819538362,53673.34989
289.1996386168,53723.4465566667
289.3173074618,53787.6932233333
289.4349603712,53816.0765566667
289.552597345,53853.65989
289.6702183832,53911.0465566667
289.7878234858,53937.07989
289.9054126528,53965.2065566667
290.0229858842,54020.8865566667
290.14054318,54050.2765566667
290.2580845402,54070.4532233333
290.3756099648,54120.05989
290.4931194538,54193.7365566667
290.6106130072,54247.85989
290.728090625,54296.75989
290.8455523072,54340.2132233333
290.9629980538,54415.35989
291.0804278648,54478.7065566667
291.1978417402,54557.4332233333
291.31523968,54607.6165566667
291.4326216842,54645.14989
291.5499877528,54712.0032233333
291.6673378858,54812.3632233333
291.7846720832,54844.1232233333
291.901990345,54918.23989
292.0192926712,54994.5632233333
292.1365790618,55059.14989
292.2538495168,55125.9632233333
292.3711040362,55186.33989
292.48834262,55251.9632233333
292.6055652682,55317.75989
292.7227719808,55372.8832233333
292.8399627578,55449.9932233333
292.9571375992,55542.1432233333
293.074296505,55618.4732233333
293.1914394752,55662.0832233333
293.3085665098,55714.48989
293.4256776088,55791.5665566667
293.5427727722,55846.8232233333
293.659852,55922.2332233333
293.7769152922,56000.5165566667
293.8939626488,56100.0565566667
294.0109940698,56151.5932233333
294.1280095552,56215.24989
294.245009105,56272.86989
294.3619927192,56346.4432233333
294.4789603978,56433.4932233333
294.5959121408,56486.57989
294.7128479482,56544.46989
294.82976782,56663.6832233333
294.9466717562,56714.2465566667
295.0635597568,56800.8165566667
295.1804318218,56877.9432233333
295.2972879512,56913.30989
295.414128145,56938.25989
295.5309524032,57029.7732233333
295.6477607258,57058.9132233333
295.7645531128,57096.14989
295.8813295642,57135.8265566667
295.99809008,57194.8665566667
296.1148346602,57271.3432233333
296.2315633048,57380.14989
296.3482760138,57397.1132233333
296.4649727872,57453.2232233333
296.581653625,57578.2732233333
296.6983185272,57677.0365566667
296.8149674938,57755.88989
296.9316005248,57827.1232233333
297.0482176202,57881.9965566667
297.16481878,57892.61989
297.2814040042,57981.4532233333
297.3979732928,58064.2732233333
297.5145266458,58096.4632233333
297.6310640632,58120.3332233333
297.747585545,58192.7565566667
297.8640910912,58271.95989
297.9805807018,58314.15989
298.0970543768,58351.5632233333
298.2135121162,58361.5732233333
298.32995392,58434.1165566667
298.4463797882,58491.5265566667
298.5627897208,58536.05989
298.6791837178,58555.53989
298.7955617792,58606.91989
298.911923905,58686.0065566667
299.0282700952,58715.7732233333
299.1446003498,58770.5465566667
299.2609146688,58803.0932233333
299.3772130522,58873.9465566667
299.4934955,58845.68989
299.6097620122,58948.7632233333
299.7260125888,58961.0465566667
299.8422472298,58981.0932233333
299.9584659352,58993.5965566667
300.074668705,59088.37989
300.1908555392,59137.9365566667
300.3070264378,59189.4565566667
300.4231814008,59239.03989
300.5393204282,59309.51989
300.65544352,59374.1532233333
300.7715506762,59397.19989
300.8876418968,59440.1265566667
301.0037171818,59514.2665566667
