UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48478
Integration Time,1000
Averages,300
Date,10/25/2019 3:53:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,97773.0199477777
Reference Date,Multiple Library Date
User Note,


181.8418,1563.98666666667
181.9732053322,-125.376718888889
182.1045947288,-128.580052222222
182.2359681898,-130.276718888889
182.3673257152,-54.8933855555555
182.498667305,-51.8300522222222
182.6299929592,-55.3567188888889
182.7613026778,-53.6267188888889
182.8925964608,-52.6967188888889
183.0238743082,-51.3067188888889
183.15513622,-53.9200522222222
183.2863821962,-53.0033855555555
183.4176122368,-49.4867188888889
183.5488263418,-47.4600522222222
183.6800245112,-52.7467188888889
183.811206745,-47.0733855555555
183.9423730432,-49.7900522222222
184.0735234058,-49.5767188888889
184.2046578328,-46.4333855555555
184.3357763242,-50.0333855555555
184.46687888,-49.2967188888889
184.5979655002,-46.2900522222222
184.7290361848,-49.1867188888889
184.8600909338,-46.9033855555555
184.9911297472,-45.3933855555555
185.122152625,-48.1033855555555
185.2531595672,-44.4167188888889
185.3841505738,-46.3100522222222
185.5151256448,-44.9500522222222
185.6460847802,-47.2100522222222
185.77702798,-49.1067188888889
185.9079552442,-47.8400522222222
186.0388665728,-46.8700522222222
186.1697619658,-46.5933855555555
186.3006414232,-44.3233855555555
186.431504945,-48.5200522222222
186.5623525312,-45.5267188888889
186.6931841818,-50.3633855555555
186.8239998968,-47.4633855555555
186.9547996762,-41.9967188888889
187.08558352,-47.4000522222222
187.2163514282,-43.3400522222222
187.3471034008,-51.3400522222222
187.4778394378,-50.1067188888889
187.6085595392,-44.0800522222222
187.739263705,-44.3400522222222
187.8699519352,-46.2333855555555
188.0006242298,-46.1167188888889
188.1312805888,-43.8133855555555
188.2619210122,-45.7500522222222
188.3925455,-48.6167188888889
188.5231540522,-47.2200522222222
188.6537466688,-47.3033855555555
188.7843233498,-48.6367188888889
188.9148840952,-45.4400522222222
189.045428905,-46.5000522222222
189.1759577792,-48.2033855555555
189.3064707178,-45.4667188888889
189.4369677208,-48.3500522222222
189.5674487882,-47.6200522222222
189.69791392,-40.6267188888889
189.8283631162,-46.3367188888889
189.9587963768,-47.9700522222222
190.0892137018,-45.6800522222222
190.2196150912,-45.6300522222222
190.350000545,-46.6867188888889
190.4803700632,-47.0833855555555
190.6107236458,-46.1100522222222
190.7410612928,-47.1167188888889
190.8713830042,-40.3800522222222
191.00168878,-46.1433855555555
191.1319786202,-46.1300522222222
191.2622525248,-48.2567188888889
191.3925104938,-42.7600522222222
191.5227525272,-45.9533855555555
191.652978625,-39.8167188888889
191.7831887872,-42.7867188888889
191.9133830138,-45.7200522222222
192.0435613048,-44.5633855555555
192.1737236602,-42.5033855555555
192.30387008,-43.0033855555555
192.4340005642,-46.2600522222222
192.5641151128,-41.8067188888889
192.6942137258,-46.5067188888889
192.8242964032,-41.7067188888889
192.954363145,-43.6667188888889
193.0844139512,-44.5500522222222
193.2144488218,-44.1067188888889
193.3444677568,-46.8600522222222
193.4744707562,-42.5933855555555
193.60445782,-45.2433855555555
193.7344289482,-43.3633855555555
193.8643841408,-42.6867188888889
193.9943233978,-41.8000522222222
194.1242467192,-42.3233855555555
194.254154105,-40.3967188888889
194.3840455552,-41.6633855555555
194.5139210698,-42.5633855555555
194.6437806488,-41.7367188888889
194.7736242922,-41.5500522222222
194.903452,-44.0000522222222
195.0332637722,-34.6767188888888
195.1630596088,-43.6533855555555
195.2928395098,-44.3600522222222
195.4226034752,-39.8500522222222
195.552351505,-43.7000522222222
195.6820835992,-41.4933855555555
195.8117997578,-43.2767188888889
195.9414999808,-43.2100522222222
196.0711842682,-45.4300522222222
196.20085262,-42.2533855555555
196.3305050362,-45.4667188888889
196.4601415168,-42.8533855555555
196.5897620618,-40.1767188888889
196.7193666712,-40.6500522222222
196.848955345,-44.3233855555555
196.9785280832,-42.2433855555555
197.1080848858,-42.8667188888889
197.2376257528,-41.6967188888889
197.3671506842,-43.5867188888889
197.49665968,-42.2733855555555
197.6261527402,-41.8800522222222
197.7556298648,-41.0500522222222
197.8850910538,-41.1200522222222
198.0145363072,-40.6067188888888
198.143965625,-31.6933855555555
198.2733790072,-42.5600522222222
198.4027764538,-41.0733855555555
198.5321579648,-42.8333855555555
198.6615235402,-39.5433855555555
198.79087318,-39.0267188888889
198.9202068842,-37.7500522222222
199.0495246528,-42.3300522222222
199.1788264858,-40.5467188888889
199.3081123832,-41.3100522222222
199.437382345,-39.9300522222222
199.5666363712,-40.6333855555555
199.6958744618,-40.8300522222222
199.8250966168,-37.8400522222222
199.9543028362,-37.1167188888889
200.08349312,-40.5900522222222
200.2126674682,-42.1333855555555
200.3418258808,-37.7133855555555
200.4709683578,-40.0200522222222
200.6000948992,-39.6767188888889
200.729205505,-42.3767188888889
200.8583001752,-37.6600522222222
200.9873789098,-36.9033855555555
201.1164417088,-38.9233855555555
201.2454885722,-36.5000522222222
201.3745195,-38.5467188888889
201.5035344922,-39.1300522222222
201.6325335488,-38.5500522222222
201.7615166698,-36.0333855555555
201.8904838552,-37.4467188888889
202.019435105,-36.3500522222222
202.1483704192,-36.8667188888889
202.2772897978,-37.6100522222222
202.4061932408,-37.4467188888889
202.5350807482,-39.6467188888889
202.66395232,-34.6233855555555
202.7928079562,-37.7000522222222
202.9216476568,-32.9300522222222
203.0504714218,-35.1300522222222
203.1792792512,-36.2400522222222
203.308071145,-37.3767188888889
203.4368471032,-23.7100522222222
203.5656071258,-36.3033855555555
203.6943512128,-35.9467188888889
203.8230793642,-35.0467188888889
203.95179158,-36.1700522222222
204.0804878602,-38.6933855555555
204.2091682048,-32.6000522222222
204.3378326138,-36.1900522222222
204.4664810872,-31.8600522222222
204.595113625,-35.2800522222222
204.7237302272,-33.5633855555555
204.8523308938,-32.1733855555555
204.9809156248,-34.7900522222222
205.1094844202,-31.5200522222222
205.23803728,-33.0200522222222
205.3665742042,-33.2067188888889
205.4950951928,-30.2933855555555
205.6236002458,-35.2533855555555
205.7520893632,-30.8733855555555
205.880562545,-31.9367188888889
206.0090197912,-32.3200522222222
206.1374611018,-33.5300522222222
206.2658864768,-29.7133855555555
206.3942959162,-31.6567188888889
206.52268942,-33.0333855555555
206.6510669882,-33.2067188888889
206.7794286208,-28.2833855555555
206.9077743178,-31.6833855555555
207.0361040792,-27.7500522222222
207.164417905,-31.2933855555555
207.2927157952,-31.5900522222222
207.4209977498,-30.6667188888888
207.5492637688,-30.7167188888888
207.6775138522,-28.2367188888889
207.805748,-30.9000522222222
207.9339662122,-26.8700522222222
208.0621684888,-31.6200522222222
208.1903548298,-28.4167188888889
208.3185252352,-29.4833855555555
208.446679705,-27.9467188888889
208.5748182392,-27.7467188888889
208.7029408378,-27.9600522222222
208.8310475008,-29.5133855555555
208.9591382282,-29.3200522222222
209.08721302,-30.9000522222222
209.2152718762,-29.9033855555555
209.3433147968,-23.3033855555556
209.4713417818,-28.4367188888889
209.5993528312,-29.6633855555555
209.727347945,-28.6833855555555
209.8553271232,-28.8833855555555
209.9832903658,-25.2000522222222
210.1112376728,-28.3167188888889
210.2391690442,-29.8600522222222
210.36708448,-31.4600522222222
210.4949839802,-28.6500522222222
210.6228675448,-26.2467188888889
210.7507351738,-23.7500522222222
210.8785868672,-28.9367188888889
211.006422625,-26.9867188888889
211.1342424472,-21.8500522222222
211.2620463338,-26.8767188888889
211.3898342848,-23.5600522222222
211.5176063002,-26.7967188888889
211.64536238,-23.5900522222222
211.7731025242,-27.0900522222222
211.9008267328,-23.6633855555555
212.0285350058,-25.4067188888889
212.1562273432,-23.8500522222222
212.283903745,-19.7433855555555
212.4115642112,-24.7867188888889
212.5392087418,-22.2800522222222
212.6668373368,-21.6633855555555
212.7944499962,-22.8767188888889
212.92204672,-23.0533855555556
213.0496275082,-23.4767188888889
213.1771923608,-22.3000522222222
213.3047412778,-19.4333855555555
213.4322742592,-23.2100522222222
213.559791305,-21.0600522222222
213.6872924152,-20.0067188888889
213.8147775898,-20.8833855555556
213.9422468288,-19.7667188888889
214.0697001322,-18.4400522222222
214.1971375,-20.4900522222222
214.3245589322,-17.5700522222222
214.4519644288,-18.0967188888889
214.5793539898,-17.1833855555555
214.7067276152,-19.0967188888889
214.834085305,-17.9200522222222
214.9614270592,-19.7067188888889
215.0887528778,-16.6700522222222
215.2160627608,-18.4400522222222
215.3433567082,-15.9900522222222
215.47063472,-15.2233855555556
215.5978967962,-15.6900522222222
215.7251429368,-11.2667188888889
215.8523731418,-12.7567188888889
215.9795874112,-16.6900522222222
216.106785745,-16.4233855555555
216.2339681432,-13.8267188888889
216.3611346058,-10.0333855555556
216.4882851328,-11.5767188888889
216.6154197242,-14.5767188888889
216.74253838,-8.82005222222222
216.8696411002,-11.3833855555555
216.9967278848,-10.0667188888889
217.1237987338,-11.7267188888889
217.2508536472,-13.8300522222222
217.377892625,-8.87005222222222
217.5049156672,-8.33671888888889
217.6319227738,-11.2567188888889
217.7589139448,-12.9333855555556
217.8858891802,-11.5500522222222
218.01284848,-10.5767188888889
218.1397918442,-11.7567188888889
218.2667192728,-8.75005222222222
218.3936307658,-7.91338555555556
218.5205263232,-8.01005222222222
218.647405945,-6.17005222222222
218.7742696312,-5.94671888888889
218.9011173818,-7.51005222222222
219.0279491968,-6.99671888888889
219.1547650762,-7.21338555555555
219.28156502,-5.25338555555555
219.4083490282,-3.01338555555555
219.5351171008,-3.14338555555555
219.6618692378,-2.66671888888889
219.7886054392,-2.34005222222222
219.915325705,-2.29338555555555
220.0420300352,-3.96671888888889
220.1687184298,-2.13005222222222
220.2953908888,-1.30671888888888
220.4220474122,-1.81005222222222
220.548688,-2.60005222222222
220.6753126522,-3.70671888888888
220.8019213688,-0.746718888888885
220.9285141498,-1.89005222222222
221.0550909952,1.78661444444445
221.181651905,1.97994777777778
221.3081968792,-0.0133855555555512
221.4347259178,4.64328111111111
221.5612390208,4.28661444444445
221.6877361882,-1.04338555555555
221.81421742,1.63328111111112
221.9406827162,1.00328111111112
222.0671320768,4.25994777777778
222.1935655018,-1.20005222222222
222.3199829912,2.79661444444445
222.446384545,3.34661444444445
222.5727701632,0.266614444444449
222.6991398458,6.83994777777778
222.8254935928,6.59661444444445
222.9518314042,5.18661444444445
223.07815328,10.6232811111111
223.2044592202,11.8266144444444
223.3307492248,15.9866144444445
223.4570232938,11.9666144444444
223.5832814272,13.7866144444444
223.709523625,15.1966144444444
223.8357498872,11.8466144444444
223.9619602138,23.4666144444444
224.0881546048,18.0766144444445
224.2143330602,19.4932811111111
224.34049558,21.1932811111111
224.4666421642,19.0232811111111
224.5927728128,26.5732811111111
224.7188875258,21.1232811111111
224.8449863032,27.3732811111111
224.971069145,27.8566144444445
225.0971360512,26.1999477777778
225.2231870218,29.8999477777778
225.3492220568,31.4266144444445
225.4752411562,34.0332811111111
225.60124432,38.9066144444445
225.7272315482,42.3466144444445
225.8532028408,44.5032811111111
225.9791581978,46.9966144444445
226.1050976192,45.8699477777778
226.231021105,54.2966144444445
226.3569286552,55.7899477777778
226.4828202698,57.3066144444444
226.6086959488,67.2232811111111
226.7345556922,65.9032811111111
226.8603995,72.3299477777777
226.9862273722,77.793281111111
227.1120393088,81.6566144444443
227.2378353098,85.7566144444443
227.3636153752,89.1866144444443
227.489379505,102.569947777778
227.6151276992,101.066614444444
227.7408599578,102.499947777778
227.8665762808,115.496614444444
227.9922766682,120.929947777778
228.11796112,129.576614444444
228.2436296362,135.966614444444
228.3692822168,145.456614444444
228.4949188618,152.709947777778
228.6205395712,165.566614444445
228.746144345,182.039947777778
228.8717331832,188.783281111111
228.9973060858,198.033281111111
229.1228630528,212.786614444445
229.2484040842,227.859947777778
229.37392918,238.353281111111
229.4994383402,257.626614444445
229.6249315648,266.916614444445
229.7504088538,284.489947777778
229.8758702072,303.389947777778
230.001315625,320.736614444445
230.1267451072,336.473281111111
230.2521586538,360.963281111111
230.3775562648,378.983281111111
230.5029379402,394.769947777778
230.62830368,420.243281111111
230.7536534842,444.426614444445
230.8789873528,470.929947777778
231.0043052858,506.643281111111
231.1296072832,528.629947777778
231.254893345,563.059947777778
231.3801634712,597.816614444445
231.5054176618,624.846614444445
231.6306559168,660.226614444445
231.7558782362,690.296614444445
231.88108462,736.999947777778
232.0062750682,775.256614444444
232.1314495808,824.926614444445
232.2566081578,859.119947777778
232.3817507992,909.319947777778
232.506877505,953.056614444445
232.6319882752,1005.66661444444
232.7570831098,1064.67994777778
232.8821620088,1122.39994777778
233.0072249722,1180.03661444444
233.132272,1237.12661444444
233.2573030922,1295.19661444444
233.3823182488,1367.60994777778
233.5073174698,1434.52994777778
233.6323007552,1507.86994777778
233.757268105,1568.41661444445
233.8822195192,1646.98994777778
234.0071549978,1729.20328111111
234.1320745408,1813.78994777778
234.2569781482,1894.15661444444
234.38186582,1994.15994777778
234.5067375562,2081.73328111111
234.6315933568,2174.93994777778
234.7564332218,2293.56994777778
234.8812571512,2374.88328111111
235.006065145,2483.22328111111
235.1308572032,2596.06661444444
235.2556333258,2706.57994777778
235.3803935128,2823.99328111111
235.5051377642,2950.71661444444
235.62986608,3073.25994777778
235.7545784602,3196.16994777778
235.8792749048,3328.10328111111
236.0039554138,3470.46328111111
236.1286199872,3605.37661444444
236.253268625,3751.99661444445
236.3779013272,3911.95328111111
236.5025180938,4058.10994777778
236.6271189248,4215.27994777778
236.7517038202,4385.63328111111
236.87627278,4552.92994777778
237.0008258042,4721.85328111111
237.1253628928,4917.04661444445
237.2498840458,5097.47994777778
237.3743892632,5286.28661444445
237.498878545,5484.48661444444
237.6233518912,5678.70994777778
237.7478093018,5879.79661444444
237.8722507768,6090.89661444444
237.9966763162,6295.16328111111
238.12108592,6510.28994777778
238.2454795882,6741.61661444444
238.3698573208,6949.71994777777
238.4942191178,7183.50661444444
238.6185649792,7408.75328111111
238.742894905,7648.26661444444
238.8672088952,7894.32661444445
238.9915069498,8146.19661444445
239.1157890688,8401.86328111111
239.2400552522,8662.12661444445
239.3643055,8923.81994777778
239.4885398122,9188.62661444445
239.6127581888,9463.36994777778
239.7369606298,9748.58994777778
239.8611471352,10020.7566144444
239.985317705,10318.7866144444
240.1094723392,10620.0499477778
240.2336110378,10914.1766144444
240.3577338008,11218.1166144444
240.4818406282,11523.7699477778
240.60593152,11844.1832811111
240.7300064762,12175.7466144444
240.8540654968,12489.7932811111
240.9781085818,12821.3466144444
241.1021357312,13144.0899477778
241.226146945,13492.0632811111
241.3501422232,13833.6699477778
241.4741215658,14171.0599477778
241.5980849728,14531.1866144445
241.7220324442,14880.5066144444
241.84596398,15232.3566144444
241.9698795802,15594.6032811111
242.0937792448,15979.1466144444
242.2176629738,16374.0032811111
242.3415307672,16779.6299477778
242.465382625,17179.9466144444
242.5892185472,17539.0799477778
242.7130385338,17821.9899477778
242.8368425848,18201.1066144444
242.9606307002,18641.5832811111
243.08440288,19090.6766144444
243.2081591242,19551.8966144444
243.3318994328,20013.0466144444
243.4556238058,20444.3399477777
243.5793322432,20898.4299477777
243.703024745,21281.7666144444
243.8267013112,21771.1832811111
243.9503619418,22143.8599477777
244.0740066368,22360.5032811111
244.1976353962,22695.2032811111
244.32124822,23120.2032811111
244.4448451082,23671.3466144444
244.5684260608,24237.9766144444
244.6919910778,24713.1999477777
244.8155401592,25235.8999477777
244.939073305,25666.6966144444
245.0625905152,26157.2199477777
245.1860917898,26609.9232811111
245.3095771288,27018.7032811111
245.4330465322,27552.1532811111
245.5565,27933.5332811111
245.6799375322,28426.1132811111
245.8033591288,28989.6599477777
245.9267647898,29418.5632811111
246.0501545152,29645.9632811111
246.173528305,29852.2899477778
246.2968861592,30346.6332811111
246.4202280778,30949.5132811111
246.5435540608,31624.8666144444
246.6668641082,32294.6966144444
246.79015822,33018.5399477778
246.9134363962,33556.1132811111
247.0366986368,34252.2966144444
247.1599449418,34755.9132811111
247.2831753112,35318.4466144445
247.406389745,35978.3132811111
247.5295882432,36437.2799477778
247.6527708058,37061.5632811111
247.7759374328,37618.3699477778
247.8990881242,38088.1699477778
248.02222288,38683.6266144445
248.1453417002,39266.0999477778
248.2684445848,39778.1932811111
248.3915315338,40364.9799477778
248.5146025472,40807.8199477778
248.637657625,40862.3032811111
248.7606967672,41004.8632811111
248.8837199738,41686.2366144445
249.0067272448,42438.6999477778
249.1297185802,43155.7566144445
249.25269398,43705.5966144445
249.3756534442,44420.3732811111
249.4985969728,44942.8166144445
249.6215245658,45684.8566144445
249.7444362232,46160.9999477778
249.867331945,46964.5832811112
249.9902117312,47480.6399477778
250.1130755818,48131.5766144445
250.2359234968,48831.2966144445
250.3587554762,49271.9632811112
250.48157152,49895.6799477778
250.6043716282,50429.0466144445
250.7271558008,50884.0066144445
250.8499240378,51511.4499477778
250.9726763392,52112.8499477778
251.095412705,52651.7299477778
251.2181331352,53149.1432811111
251.3408376298,53693.9932811111
251.4635261888,54197.7332811112
251.5861988122,54546.4232811112
251.7088555,54613.9866144445
251.8314962522,54923.0199477778
251.9541210688,55658.3466144445
252.0767299498,56363.9499477778
252.1993228952,57070.0932811111
252.321899905,57669.4966144445
252.4444609792,58277.2699477778
252.5670061178,58943.2632811111
252.6895353208,59521.4699477778
252.8120485882,60122.1066144445
252.93454592,60851.5899477778
253.0570273162,61317.4632811111
253.1794927768,62040.1632811111
253.3019423018,62584.3566144445
253.4243758912,63109.2999477778
253.546793545,63733.9532811111
253.6691952632,64212.2932811111
253.7915810458,64657.6332811111
253.9139508928,65187.7799477778
254.0363048042,65683.7266144444
254.15864278,66177.2232811111
254.2809648202,66755.2332811111
254.4032709248,67126.7332811111
254.5255610938,67563.6199477778
254.6478353272,67968.8432811111
254.770093625,68330.2566144444
254.8923359872,68682.8399477778
255.0145624138,69112.7799477778
255.1367729048,69258.5732811111
255.2589674602,69240.4999477778
255.38114608,69622.7999477777
255.5033087642,70235.3266144444
255.6254555128,70829.1099477777
255.7475863258,71314.4532811111
255.8697012032,71950.9366144444
255.991800145,72487.4599477778
256.1138831512,73120.0166144444
256.2359502218,73632.3899477778
256.3580013568,74391.8399477778
256.4800365562,75025.1366144444
256.60205582,75736.8166144444
256.7240591482,76337.3066144444
256.8460465408,76817.3932811111
256.9680179978,77409.5332811111
257.0899735192,77885.8066144444
257.211913105,78304.4932811111
257.3338367552,78758.5266144444
257.4557444698,79137.4132811111
257.5776362488,79483.9166144444
257.6995120922,79847.3199477778
257.821372,80208.5399477778
257.9432159722,80589.9699477778
258.0650440088,80956.8566144444
258.1868561098,81292.8666144444
258.3086522752,81643.0632811111
258.430432505,81971.8299477777
258.5521967992,82289.5799477777
258.6739451578,82677.0532811111
258.7956775808,83094.0866144444
258.9173940682,83409.9899477777
259.03909462,83647.8032811111
259.1607792362,83649.7799477777
259.2824479168,83877.8299477777
259.4041006618,84257.1066144444
259.5257374712,84621.2066144444
259.647358345,84990.0466144444
259.7689632832,85289.4332811111
259.8905522858,85585.4566144444
260.0121253528,86029.5832811111
260.1336824842,86209.5799477777
260.25522368,86576.4999477777
260.3767489402,86791.6232811111
260.4982582648,87039.3499477777
260.6197516538,87257.5832811111
260.7412291072,87508.6499477777
260.862690625,87809.4566144444
260.9841362072,88033.9366144444
261.1055658538,88281.8232811111
261.2269795648,88621.7032811111
261.3483773402,88860.9866144444
261.46975918,89088.1799477777
261.5911250842,89374.3666144444
261.7124750528,89623.8666144444
261.8338090858,89870.6799477777
261.9551271832,90219.9966144444
262.076429345,90631.5266144444
262.1977155712,90916.7966144444
262.3189858618,91177.3932811111
262.4402402168,91365.2966144444
262.5614786362,91528.9266144444
262.68270112,91705.3432811111
262.8039076682,91834.6832811111
262.9250982808,92049.2666144444
263.0462729578,92235.5332811111
263.1674316992,92424.6699477777
263.288574505,92583.7299477777
263.4097013752,92617.8066144444
263.5308123098,92566.9566144444
263.6519073088,92627.2499477777
263.7729863722,92807.3632811111
263.8940495,92972.9432811111
264.0150966922,93085.4399477777
264.1361279488,93288.0199477777
264.2571432698,93471.5066144444
264.3781426552,93731.6799477777
264.499126105,93900.5966144444
264.6200936192,94123.6666144444
264.7410451978,94279.4099477777
264.8619808408,94439.0066144444
264.9829005482,94607.0366144444
265.10380432,94706.7199477777
265.2246921562,94780.0899477777
265.3455640568,94920.6466144444
265.4664200218,95049.5332811111
265.5872600512,95074.8599477777
265.708084145,95208.4466144444
265.8288923032,95265.1332811111
265.9496845258,95348.5966144444
266.0704608128,95386.2966144444
266.1912211642,95405.3766144444
266.31196558,95364.2532811111
266.4326940602,95359.0766144444
266.5534066048,95359.1699477777
266.6741032138,95336.6699477777
266.7947838872,95346.2099477778
266.915448625,95235.4066144444
267.0360974272,95161.9166144444
267.1567302938,95130.8032811111
267.2773472248,95086.1266144444
267.3979482202,95029.1366144444
267.51853328,94942.8599477777
267.6391024042,95031.5766144444
267.7596555928,95138.1166144444
267.8801928458,95185.6866144444
268.0007141632,95190.7666144444
268.121219545,95327.5032811111
268.2417089912,95377.7266144444
268.3621825018,95441.1866144444
268.4826400768,95624.9299477778
268.6030817162,95691.9266144444
268.72350742,95733.5599477778
268.8439171882,95843.0499477777
268.9643110208,95898.8599477777
269.0846889178,95998.9232811111
269.2050508792,95944.4366144444
269.325396905,95954.7466144444
269.4457269952,96025.5166144444
269.5660411498,96044.0999477778
269.6863393688,96035.6366144444
269.8066216522,96057.4299477778
269.926888,96054.1032811111
270.0471384122,96068.6432811111
270.1673728888,96102.7132811111
270.2875914298,96046.7832811111
270.4077940352,96040.5999477778
270.527980705,96013.2432811111
270.6481514392,95996.6466144444
270.7683062378,95935.4099477777
270.8884451008,95900.9432811111
271.0085680282,95780.9666144444
271.12867502,95740.2866144444
271.2487660762,95673.1966144444
271.3688411968,95576.9266144444
271.4889003818,95596.8032811111
271.6089436312,95594.2366144444
271.728970945,95576.3399477778
271.8489823232,95515.3066144444
271.9689777658,95433.5732811111
272.0889572728,95448.1866144444
272.2089208442,95427.9966144444
272.32886848,95445.0766144444
272.4488001802,95422.1232811111
272.5687159448,95447.9732811111
272.6886157738,95522.1232811111
272.8084996672,95574.7899477778
272.928367625,95660.1999477778
273.0482196472,95831.7699477777
273.1680557338,95904.6466144444
273.2878758848,95970.1466144444
273.4076801002,95958.4499477778
273.52746838,95868.8599477777
273.6472407242,95838.6466144444
273.7669971328,95839.3099477778
273.8867376058,95827.3166144444
274.0064621432,95804.2132811111
274.126170745,95777.4566144444
274.2458634112,95762.5932811111
274.3655401418,95791.7699477777
274.4852009368,95801.4566144444
274.6048457962,95851.6299477778
274.72447472,95860.2732811111
274.8440877082,95870.9166144444
274.9636847608,95883.0499477777
275.0832658778,95876.9799477778
275.2028310592,95896.7132811111
275.322380305,95819.5299477777
275.4419136152,95860.6166144444
275.5614309898,95766.0866144444
275.6809324288,95738.8199477778
275.8004179322,95647.8666144444
275.9198875,95517.6932811111
276.0393411322,95508.1599477777
276.1587788288,95422.3832811111
276.2782005898,95373.9432811111
276.3976064152,95378.5966144444
276.516996305,95274.4566144444
276.6363702592,95277.7932811111
276.7557282778,95271.1599477777
276.8750703608,95259.7066144444
276.9943965082,95336.1432811111
277.11370672,95368.2366144444
277.2330009962,95384.2932811111
277.3522793368,95538.0199477777
277.4715417418,95623.9632811111
277.5907882112,95643.1532811111
277.710018745,95692.9932811111
277.8292333432,95722.2299477778
277.9484320058,95693.9899477778
278.0676147328,95689.1332811111
278.1867815242,95692.0799477777
278.30593238,95694.4166144444
278.4250673002,95701.7166144444
278.5441862848,95720.8366144444
278.6632893338,95755.8332811111
278.7823764472,95747.7632811111
278.901447625,95715.3666144444
279.0205028672,95716.3899477777
279.1395421738,95765.0499477777
279.2585655448,95754.8632811111
279.3775729802,95703.1599477777
279.49656448,95710.6299477778
279.6155400442,95686.4566144444
279.7344996728,95664.7532811111
279.8534433658,95600.2866144444
279.9723711232,95603.9132811111
280.091282945,95528.7232811111
280.2101788312,95464.7999477777
280.3290587818,95495.3099477778
280.4479227968,95365.4399477777
280.5667708762,95316.9299477778
280.68560302,95292.4866144444
280.8044192282,95224.0566144444
280.9232195008,95234.0999477778
281.0420038378,95219.0799477777
281.1607722392,95205.7599477778
281.279524705,95271.8899477777
281.3982612352,95264.3632811111
281.5169818298,95364.5932811111
281.6356864888,95445.5132811111
281.7543752122,95466.2199477777
281.873048,95455.1132811111
281.9917048522,95456.3299477777
282.1103457688,95480.7832811111
282.2289707498,95487.7399477778
282.3475797952,95468.5999477778
282.466172905,95494.9832811111
282.5847500792,95497.8599477777
282.7033113178,95428.6399477777
282.8218566208,95325.6432811111
282.9403859882,95197.2666144444
283.05889942,95126.2932811111
283.1773969162,95048.9299477777
283.2958784768,94994.8699477777
283.4143441018,94874.9732811111
283.5327937912,94761.8066144444
283.651227545,94729.2799477777
283.7696453632,94637.8599477777
283.8880472458,94547.7032811111
284.0064331928,94563.7132811111
284.1248032042,94547.6766144444
284.24315728,94535.5832811111
284.3614954202,94570.7499477777
284.4798176248,94612.3932811111
284.5981238938,94737.1899477777
284.7164142272,94837.1566144444
284.834688625,94831.5399477777
284.9529470872,94762.7699477777
285.0711896138,94710.8599477777
285.1894162048,94660.0299477777
285.3076268602,94611.6699477777
285.42582158,94553.4366144444
285.5440003642,94516.9799477777
285.6621632128,94459.7999477777
285.7803101258,94417.7832811111
285.8984411032,94399.1766144444
286.016556145,94304.6299477777
286.1346552512,94283.6432811111
286.2527384218,94284.9466144444
286.3708056568,94226.4499477777
286.4888569562,94166.9899477777
286.60689232,94101.3132811111
286.7249117482,94015.5999477777
286.8429152408,94023.7366144444
286.9609027978,93997.2666144444
287.0788744192,93976.4232811111
287.196830105,94021.2132811111
287.3147698552,93932.1766144444
287.4326936698,93835.8799477777
287.5506015488,93790.9399477777
287.6684934922,93731.4699477777
287.7863695,93638.8466144444
287.9042295722,93561.0199477777
288.0220737088,93513.0966144444
288.1399019098,93430.8699477777
288.2577141752,93344.4632811111
288.375510505,93236.5966144444
288.4932908992,93125.7099477777
288.6110553578,93023.8566144444
288.7288038808,92905.1666144444
288.8465364682,92797.1432811111
288.96425312,92655.3832811111
289.0819538362,92618.5999477777
289.1996386168,92645.0266144444
289.3173074618,92712.3166144444
289.4349603712,92725.2699477777
289.552597345,92732.4432811111
289.6702183832,92785.1766144444
289.7878234858,92772.5132811111
289.9054126528,92790.1766144444
290.0229858842,92854.9732811111
290.14054318,92856.1232811111
290.2580845402,92850.7899477777
290.3756099648,92896.6766144444
290.4931194538,92983.1399477777
290.6106130072,93036.0099477777
290.728090625,93027.7399477777
290.8455523072,93087.3266144444
290.9629980538,93168.4066144444
291.0804278648,93212.0799477777
291.1978417402,93274.2099477777
291.31523968,93327.7099477777
291.4326216842,93359.4066144444
291.5499877528,93446.8999477777
291.6673378858,93557.1999477777
291.7846720832,93577.4699477777
291.901990345,93653.7299477777
292.0192926712,93743.3966144444
292.1365790618,93820.6699477777
292.2538495168,93889.1499477777
292.3711040362,93935.3866144444
292.48834262,93994.8999477777
292.6055652682,94039.3032811111
292.7227719808,94115.2866144444
292.8399627578,94181.2266144444
292.9571375992,94283.9899477777
293.074296505,94354.1499477777
293.1914394752,94388.9732811111
293.3085665098,94435.1166144444
293.4256776088,94518.0932811111
293.5427727722,94585.2032811111
293.659852,94686.9432811111
293.7769152922,94766.4166144444
293.8939626488,94884.4666144444
294.0109940698,94925.9432811111
294.1280095552,94998.2932811111
294.245009105,95071.5166144444
294.3619927192,95122.9532811111
294.4789603978,95192.4599477778
294.5959121408,95231.4266144444
294.7128479482,95295.6566144444
294.82976782,95469.3999477778
294.9466717562,95505.3632811111
295.0635597568,95578.8099477778
295.1804318218,95662.4799477778
295.2972879512,95682.3132811111
295.414128145,95663.4566144444
295.5309524032,95784.9632811111
295.6477607258,95819.9566144444
295.7645531128,95869.8666144444
