UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97093
Integration Time,1000
Averages,300
Date,4/23/2020 3:56:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35669.1723088889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.16333333333
181.9732053322,-97.5110244444444
182.1045947288,-101.111024444444
182.2359681898,-102.797691111111
182.3673257152,-59.3043577777778
182.498667305,-56.9110244444445
182.6299929592,-59.7943577777778
182.7613026778,-58.5443577777778
182.8925964608,-56.8743577777778
183.0238743082,-56.2910244444445
183.15513622,-59.4543577777778
183.2863821962,-58.1176911111111
183.4176122368,-54.5810244444445
183.5488263418,-52.6910244444445
183.6800245112,-57.5910244444444
183.811206745,-51.9143577777778
183.9423730432,-54.5343577777778
184.0735234058,-54.4210244444445
184.2046578328,-51.5276911111111
184.3357763242,-54.6043577777778
184.46687888,-54.5476911111111
184.5979655002,-51.7243577777778
184.7290361848,-54.5076911111111
184.8600909338,-51.8843577777778
184.9911297472,-50.7043577777778
185.122152625,-53.1910244444445
185.2531595672,-49.2910244444445
185.3841505738,-51.6110244444445
185.5151256448,-49.7376911111111
185.6460847802,-52.8543577777778
185.77702798,-54.3910244444445
185.9079552442,-53.2510244444445
186.0388665728,-51.8710244444445
186.1697619658,-51.4310244444445
186.3006414232,-49.0643577777778
186.431504945,-54.0810244444445
186.5623525312,-51.1876911111111
186.6931841818,-55.9476911111111
186.8239998968,-53.2876911111111
186.9547996762,-47.4876911111111
187.08558352,-52.6410244444445
187.2163514282,-49.0510244444445
187.3471034008,-56.8643577777778
187.4778394378,-55.5110244444445
187.6085595392,-49.6310244444445
187.739263705,-50.0076911111111
187.8699519352,-51.5576911111111
188.0006242298,-52.0043577777778
188.1312805888,-49.0710244444445
188.2619210122,-51.1576911111111
188.3925455,-54.4343577777778
188.5231540522,-52.9676911111111
188.6537466688,-53.7510244444445
188.7843233498,-54.2310244444445
188.9148840952,-51.4110244444445
189.045428905,-52.2610244444445
189.1759577792,-54.5810244444445
189.3064707178,-51.1810244444445
189.4369677208,-54.6443577777778
189.5674487882,-54.0743577777778
189.69791392,-46.8110244444445
189.8283631162,-52.8343577777778
189.9587963768,-54.6610244444445
190.0892137018,-51.9676911111111
190.2196150912,-53.2776911111111
190.350000545,-53.5343577777778
190.4803700632,-53.5643577777778
190.6107236458,-52.8076911111111
190.7410612928,-54.1410244444445
190.8713830042,-47.1310244444445
191.00168878,-52.9076911111111
191.1319786202,-52.5543577777778
191.2622525248,-54.8143577777778
191.3925104938,-49.6043577777778
191.5227525272,-53.1743577777778
191.652978625,-47.0676911111111
191.7831887872,-49.4076911111111
191.9133830138,-52.4810244444445
192.0435613048,-51.4510244444444
192.1737236602,-49.6510244444445
192.30387008,-50.9576911111111
192.4340005642,-53.5443577777778
192.5641151128,-49.5476911111111
192.6942137258,-54.1376911111111
192.8242964032,-49.7610244444445
192.954363145,-51.2343577777778
193.0844139512,-52.8010244444445
193.2144488218,-52.2543577777778
193.3444677568,-54.7143577777778
193.4744707562,-50.4943577777778
193.60445782,-53.0276911111111
193.7344289482,-51.0676911111111
193.8643841408,-50.2910244444445
193.9943233978,-50.5876911111111
194.1242467192,-50.4310244444445
194.254154105,-49.1610244444445
194.3840455552,-49.5010244444445
194.5139210698,-51.2676911111111
194.6437806488,-50.3976911111111
194.7736242922,-50.1710244444445
194.903452,-52.4910244444445
195.0332637722,-43.9943577777778
195.1630596088,-52.3410244444445
195.2928395098,-53.4843577777778
195.4226034752,-47.7443577777778
195.552351505,-52.4976911111111
195.6820835992,-49.8510244444445
195.8117997578,-52.2576911111111
195.9414999808,-52.4976911111111
196.0711842682,-54.8243577777778
196.20085262,-51.7476911111111
196.3305050362,-55.2043577777778
196.4601415168,-52.4176911111111
196.5897620618,-49.2643577777778
196.7193666712,-50.3843577777778
196.848955345,-54.1310244444445
196.9785280832,-52.4743577777778
197.1080848858,-53.2943577777778
197.2376257528,-51.7576911111111
197.3671506842,-53.9376911111111
197.49665968,-52.2043577777778
197.6261527402,-52.1010244444445
197.7556298648,-51.4410244444445
197.8850910538,-51.5243577777778
198.0145363072,-51.4776911111111
198.143965625,-42.4676911111111
198.2733790072,-54.1910244444445
198.4027764538,-51.4943577777778
198.5321579648,-53.0810244444445
198.6615235402,-50.4276911111111
198.79087318,-49.9576911111111
198.9202068842,-48.9343577777778
199.0495246528,-53.3510244444445
199.1788264858,-52.2076911111111
199.3081123832,-52.8210244444445
199.437382345,-51.3176911111111
199.5666363712,-52.0976911111111
199.6958744618,-53.0276911111111
199.8250966168,-49.9110244444445
199.9543028362,-49.7410244444445
200.08349312,-52.8143577777778
200.2126674682,-54.4276911111111
200.3418258808,-49.7543577777778
200.4709683578,-52.3643577777778
200.6000948992,-52.3243577777778
200.729205505,-55.1776911111111
200.8583001752,-50.8076911111111
200.9873789098,-49.7643577777778
201.1164417088,-52.4810244444445
201.2454885722,-48.7143577777778
201.3745195,-51.3610244444445
201.5035344922,-52.0776911111111
201.6325335488,-51.9310244444445
201.7615166698,-49.0943577777778
201.8904838552,-51.6176911111111
202.019435105,-49.5510244444445
202.1483704192,-50.9310244444445
202.2772897978,-51.6910244444445
202.4061932408,-50.5510244444445
202.5350807482,-53.5610244444445
202.66395232,-48.9710244444445
202.7928079562,-52.1143577777778
202.9216476568,-46.9810244444445
203.0504714218,-49.2010244444444
203.1792792512,-50.5410244444445
203.308071145,-52.4476911111111
203.4368471032,-38.7576911111112
203.5656071258,-51.1343577777778
203.6943512128,-50.9610244444445
203.8230793642,-49.7010244444444
203.95179158,-51.2710244444444
204.0804878602,-53.4410244444445
204.2091682048,-48.1010244444445
204.3378326138,-51.3310244444445
204.4664810872,-47.5376911111111
204.595113625,-51.3276911111111
204.7237302272,-49.1176911111111
204.8523308938,-47.6010244444445
204.9809156248,-51.2343577777778
205.1094844202,-48.1143577777778
205.23803728,-49.1110244444445
205.3665742042,-49.5476911111111
205.4950951928,-47.1643577777778
205.6236002458,-51.9576911111111
205.7520893632,-46.7976911111111
205.880562545,-48.6210244444445
206.0090197912,-49.0410244444445
206.1374611018,-50.1743577777778
206.2658864768,-47.6643577777778
206.3942959162,-48.8176911111111
206.52268942,-51.2743577777778
206.6510669882,-49.9810244444445
206.7794286208,-45.3443577777778
206.9077743178,-49.2376911111111
207.0361040792,-46.1210244444445
207.164417905,-48.8943577777778
207.2927157952,-49.5276911111111
207.4209977498,-48.9343577777778
207.5492637688,-48.6576911111111
207.6775138522,-45.7543577777778
207.805748,-48.6110244444445
207.9339662122,-45.8910244444445
208.0621684888,-50.5076911111111
208.1903548298,-47.4443577777778
208.3185252352,-48.4776911111111
208.446679705,-46.9443577777778
208.5748182392,-46.7810244444445
208.7029408378,-46.5810244444445
208.8310475008,-48.4910244444445
208.9591382282,-49.2310244444445
209.08721302,-50.6943577777778
209.2152718762,-49.5243577777778
209.3433147968,-42.8576911111111
209.4713417818,-47.8410244444445
209.5993528312,-49.4043577777778
209.727347945,-48.3843577777778
209.8553271232,-48.9243577777778
209.9832903658,-45.6076911111111
210.1112376728,-48.3776911111111
210.2391690442,-50.3776911111111
210.36708448,-51.5243577777778
210.4949839802,-49.6510244444445
210.6228675448,-46.6710244444445
210.7507351738,-45.4510244444445
210.8785868672,-49.6643577777778
211.006422625,-48.7010244444445
211.1342424472,-43.5976911111111
211.2620463338,-48.3176911111111
211.3898342848,-44.8343577777778
211.5176063002,-48.3210244444445
211.64536238,-45.7276911111111
211.7731025242,-49.3010244444445
211.9008267328,-46.9943577777778
212.0285350058,-47.9210244444445
212.1562273432,-46.1976911111111
212.283903745,-42.0876911111111
212.4115642112,-47.9743577777778
212.5392087418,-45.7043577777778
212.6668373368,-45.2243577777778
212.7944499962,-46.9043577777778
212.92204672,-46.3910244444445
213.0496275082,-47.7143577777778
213.1771923608,-45.6776911111111
213.3047412778,-43.2643577777778
213.4322742592,-47.3276911111111
213.559791305,-45.2410244444445
213.6872924152,-43.9076911111111
213.8147775898,-46.1176911111111
213.9422468288,-44.4610244444445
214.0697001322,-43.6510244444445
214.1971375,-45.9943577777778
214.3245589322,-43.2510244444445
214.4519644288,-43.6710244444445
214.5793539898,-42.6276911111111
214.7067276152,-44.7643577777778
214.834085305,-43.8510244444445
214.9614270592,-45.8276911111111
215.0887528778,-42.4010244444445
215.2160627608,-44.6010244444445
215.3433567082,-42.2043577777778
215.47063472,-42.4443577777778
215.5978967962,-42.3843577777778
215.7251429368,-38.7143577777778
215.8523731418,-40.4576911111112
215.9795874112,-44.4576911111111
216.106785745,-43.7076911111111
216.2339681432,-41.2876911111111
216.3611346058,-38.6643577777778
216.4882851328,-39.8343577777778
216.6154197242,-42.7543577777778
216.74253838,-36.5510244444445
216.8696411002,-39.7410244444445
216.9967278848,-39.0710244444445
217.1237987338,-40.4810244444445
217.2508536472,-43.2610244444445
217.377892625,-38.4643577777778
217.5049156672,-38.4043577777778
217.6319227738,-40.9910244444445
217.7589139448,-42.4876911111111
217.8858891802,-41.0710244444445
218.01284848,-41.2576911111111
218.1397918442,-42.3610244444445
218.2667192728,-39.9576911111112
218.3936307658,-39.2310244444445
218.5205263232,-39.4443577777778
218.647405945,-37.5876911111112
218.7742696312,-37.6043577777778
218.9011173818,-40.2776911111112
219.0279491968,-39.0276911111112
219.1547650762,-39.3043577777778
219.28156502,-37.7376911111112
219.4083490282,-35.5310244444445
219.5351171008,-36.1343577777778
219.6618692378,-36.3976911111112
219.7886054392,-35.7643577777778
219.915325705,-35.9276911111112
220.0420300352,-37.8876911111112
220.1687184298,-36.2343577777778
220.2953908888,-35.3110244444445
220.4220474122,-35.8743577777778
220.548688,-37.9010244444445
220.6753126522,-38.3943577777778
220.8019213688,-36.0543577777778
220.9285141498,-36.6810244444445
221.0550909952,-33.7810244444445
221.181651905,-34.2643577777778
221.3081968792,-36.6910244444445
221.4347259178,-32.8010244444445
221.5612390208,-32.8143577777778
221.6877361882,-38.2310244444445
221.81421742,-35.8643577777778
221.9406827162,-37.5910244444445
222.0671320768,-34.6143577777778
222.1935655018,-39.2710244444445
222.3199829912,-36.5543577777778
222.446384545,-35.8010244444445
222.5727701632,-39.2976911111112
222.6991398458,-33.7143577777778
222.8254935928,-34.2443577777778
222.9518314042,-36.3876911111112
223.07815328,-31.4310244444445
223.2044592202,-30.3176911111111
223.3307492248,-27.2243577777778
223.4570232938,-30.4910244444445
223.5832814272,-30.6276911111112
223.709523625,-29.7510244444445
223.8357498872,-33.3210244444445
223.9619602138,-22.6376911111111
224.0881546048,-28.3376911111111
224.2143330602,-27.1643577777778
224.34049558,-26.5410244444445
224.4666421642,-30.3210244444445
224.5927728128,-23.8310244444445
224.7188875258,-30.3376911111112
224.8449863032,-24.8810244444444
224.971069145,-25.3810244444444
225.0971360512,-28.4576911111111
225.2231870218,-25.0876911111111
225.3492220568,-25.3376911111111
225.4752411562,-23.7910244444445
225.60124432,-21.5476911111111
225.7272315482,-18.7943577777778
225.8532028408,-18.7110244444444
225.9791581978,-17.8310244444444
226.1050976192,-20.7043577777778
226.231021105,-13.8843577777778
226.3569286552,-14.5110244444444
226.4828202698,-15.7376911111111
226.6086959488,-8.06102444444445
226.7345556922,-11.5776911111111
226.8603995,-7.70102444444445
226.9862273722,-5.84769111111111
227.1120393088,-4.48435777777778
227.2378353098,-3.56102444444444
227.3636153752,-2.87769111111111
227.489379505,6.15230888888889
227.6151276992,1.23230888888889
227.7408599578,-2.38435777777778
227.8665762808,6.45897555555555
227.9922766682,8.04897555555555
228.11796112,11.4256422222222
228.2436296362,13.3589755555556
228.3692822168,16.7023088888889
228.4949188618,16.6556422222222
228.6205395712,24.2723088888889
228.746144345,33.4556422222222
228.8717331832,33.5489755555555
228.9973060858,34.9789755555555
229.1228630528,42.3656422222222
229.2484040842,48.4323088888889
229.37392918,49.8089755555555
229.4994383402,59.0989755555556
229.6249315648,60.2189755555556
229.7504088538,65.6489755555556
229.8758702072,72.9356422222222
230.001315625,76.7156422222222
230.1267451072,81.4989755555555
230.2521586538,92.1256422222222
230.3775562648,96.2223088888889
230.5029379402,97.6189755555556
230.62830368,105.735642222222
230.7536534842,114.535642222222
230.8789873528,122.538975555556
231.0043052858,139.368975555556
231.1296072832,141.418975555556
231.254893345,156.118975555556
231.3801634712,168.698975555556
231.5054176618,172.212308888889
231.6306559168,184.575642222222
231.7558782362,189.185642222222
231.88108462,209.428975555556
232.0062750682,218.302308888889
232.1314495808,236.892308888889
232.2566081578,241.242308888889
232.3817507992,257.452308888889
232.506877505,267.022308888889
232.6319882752,285.122308888889
232.7570831098,306.538975555556
232.8821620088,325.058975555556
233.0072249722,342.032308888889
233.132272,354.402308888889
233.2573030922,367.835642222222
233.3823182488,396.012308888889
233.5073174698,411.442308888889
233.6323007552,433.762308888889
233.757268105,444.428975555555
233.8822195192,468.648975555555
234.0071549978,493.775642222222
234.1320745408,520.782308888889
234.2569781482,538.325642222222
234.38186582,573.575642222222
234.5067375562,591.765642222222
234.6315933568,619.795642222222
234.7564332218,668.052308888888
234.8812571512,673.018975555555
235.006065145,703.495642222222
235.1308572032,739.762308888889
235.2556333258,767.412308888889
235.3803935128,800.542308888888
235.5051377642,840.208975555555
235.62986608,875.202308888888
235.7545784602,906.795642222222
235.8792749048,941.615642222222
236.0039554138,985.975642222223
236.1286199872,1019.96897555556
236.253268625,1061.52897555556
236.3779013272,1108.80564222222
236.5025180938,1147.14564222222
236.6271189248,1190.52230888889
236.7517038202,1238.97230888889
236.87627278,1288.02230888889
237.0008258042,1330.56230888889
237.1253628928,1392.70230888889
237.2498840458,1437.26564222222
237.3743892632,1491.67230888889
237.498878545,1546.56564222222
237.6233518912,1603.04564222222
237.7478093018,1655.54564222222
237.8722507768,1717.66230888889
237.9966763162,1771.76897555556
238.12108592,1832.24230888889
238.2454795882,1900.08230888889
238.3698573208,1951.02564222222
238.4942191178,2021.49897555556
238.6185649792,2089.04897555556
238.742894905,2151.08230888889
238.8672088952,2218.35897555556
238.9915069498,2292.54564222222
239.1157890688,2363.66230888889
239.2400552522,2431.54230888889
239.3643055,2507.32897555556
239.4885398122,2580.01897555556
239.6127581888,2656.74230888889
239.7369606298,2741.59564222222
239.8611471352,2810.35897555556
239.985317705,2898.45564222222
240.1094723392,2985.11230888889
240.2336110378,3062.57230888889
240.3577338008,3154.43564222222
240.4818406282,3232.75897555556
240.60593152,3321.14897555556
240.7300064762,3424.53230888889
240.8540654968,3502.09230888889
240.9781085818,3597.41897555556
241.1021357312,3687.81564222222
241.226146945,3790.71564222222
241.3501422232,3888.69230888889
241.4741215658,3975.56897555555
241.5980849728,4075.40564222222
241.7220324442,4171.73230888888
241.84596398,4269.27564222222
241.9698795802,4377.77230888889
242.0937792448,4484.98230888889
242.2176629738,4593.04564222222
242.3415307672,4714.45564222222
242.465382625,4823.53230888889
242.5892185472,4913.75897555556
242.7130385338,4997.59230888889
242.8368425848,5117.80897555556
242.9606307002,5239.52897555555
243.08440288,5360.00897555555
243.2081591242,5492.79564222222
243.3318994328,5616.70897555555
243.4556238058,5748.98230888889
243.5793322432,5861.12897555555
243.703024745,5977.75230888889
243.8267013112,6112.06230888889
243.9503619418,6198.13897555555
244.0740066368,6275.26564222222
244.1976353962,6381.48564222222
244.32124822,6503.18230888889
244.4448451082,6661.45564222222
244.5684260608,6824.33564222222
244.6919910778,6954.23230888889
244.8155401592,7098.91230888889
244.939073305,7225.29564222222
245.0625905152,7367.63230888889
245.1860917898,7474.53230888889
245.3095771288,7603.92564222222
245.4330465322,7743.50564222222
245.5565,7850.45230888889
245.6799375322,7997.89564222222
245.8033591288,8155.68564222222
245.9267647898,8255.16564222222
246.0501545152,8317.59564222222
246.173528305,8395.40564222223
246.2968861592,8548.51230888889
246.4202280778,8716.65897555555
246.5435540608,8919.51564222222
246.6668641082,9097.17230888888
246.79015822,9302.16897555555
246.9134363962,9451.15564222221
247.0366986368,9654.99564222221
247.1599449418,9778.79897555555
247.2831753112,9966.59564222221
247.406389745,10129.5789755555
247.5295882432,10277.0789755555
247.6527708058,10446.7223088889
247.7759374328,10591.1323088889
247.8990881242,10736.3756422222
248.02222288,10907.6123088889
248.1453417002,11064.8923088889
248.2684445848,11213.3889755556
248.3915315338,11378.6956422222
248.5146025472,11478.6889755556
248.637657625,11481.3789755555
248.7606967672,11569.1256422222
248.8837199738,11778.0189755556
249.0067272448,11979.6456422222
249.1297185802,12185.7156422222
249.25269398,12349.0356422222
249.3756534442,12529.2856422222
249.4985969728,12699.0223088889
249.6215245658,12895.7723088889
249.7444362232,13049.9056422222
249.867331945,13263.5823088889
249.9902117312,13412.1956422222
250.1130755818,13620.1389755555
250.2359234968,13799.7456422222
250.3587554762,13927.5389755555
250.48157152,14106.3789755555
250.6043716282,14246.2089755555
250.7271558008,14382.2823088889
250.8499240378,14571.1856422222
250.9726763392,14740.5323088889
251.095412705,14890.8256422222
251.2181331352,15033.9556422222
251.3408376298,15184.8723088889
251.4635261888,15328.7223088889
251.5861988122,15410.1223088889
251.7088555,15434.6989755556
251.8314962522,15556.8023088889
251.9541210688,15786.0023088889
252.0767299498,15989.0456422222
252.1993228952,16180.2023088889
252.321899905,16371.7689755556
252.4444609792,16526.8956422222
252.5670061178,16739.4489755555
252.6895353208,16882.1256422222
252.8120485882,17080.7889755556
252.93454592,17268.4156422222
253.0570273162,17426.3123088889
253.1794927768,17634.1756422222
253.3019423018,17769.6289755556
253.4243758912,17945.0156422222
253.546793545,18106.6423088889
253.6691952632,18259.3389755556
253.7915810458,18392.1223088889
253.9139508928,18541.9423088889
254.0363048042,18692.5456422222
254.15864278,18851.7223088889
254.2809648202,19012.2256422222
254.4032709248,19129.8923088889
254.5255610938,19257.0323088889
254.6478353272,19375.1089755556
254.770093625,19476.3989755556
254.8923359872,19587.3956422222
255.0145624138,19702.6789755556
255.1367729048,19732.4423088889
255.2589674602,19748.6856422222
255.38114608,19882.5689755556
255.5033087642,20069.3989755556
255.6254555128,20247.3056422222
255.7475863258,20394.9156422222
255.8697012032,20583.0923088889
255.991800145,20752.4856422222
256.1138831512,20933.7623088889
256.2359502218,21099.2089755556
256.3580013568,21326.2023088889
256.4800365562,21502.9523088889
256.60205582,21746.4123088889
256.7240591482,21900.9989755556
256.8460465408,22061.0923088889
256.9680179978,22239.2089755556
257.0899735192,22370.7489755556
257.211913105,22509.7623088889
257.3338367552,22648.1123088889
257.4557444698,22764.8123088889
257.5776362488,22880.2389755556
257.6995120922,23002.6989755556
257.821372,23103.9589755556
257.9432159722,23231.6523088889
258.0650440088,23343.2989755556
258.1868561098,23446.5789755556
258.3086522752,23561.3889755556
258.430432505,23660.1256422222
258.5521967992,23760.4489755556
258.6739451578,23895.4256422222
258.7956775808,24024.4856422222
258.9173940682,24131.8723088889
259.03909462,24191.5623088889
259.1607792362,24213.3289755556
259.2824479168,24326.8523088889
259.4041006618,24447.2389755556
259.5257374712,24571.3023088889
259.647358345,24680.1123088889
259.7689632832,24784.2023088889
259.8905522858,24885.1223088889
260.0121253528,25027.1489755556
260.1336824842,25087.9323088889
260.25522368,25204.0456422222
260.3767489402,25271.0489755556
260.4982582648,25375.3789755556
260.6197516538,25442.8123088889
260.7412291072,25543.1556422222
260.862690625,25642.6756422222
260.9841362072,25716.3523088889
261.1055658538,25818.6523088889
261.2269795648,25923.8856422222
261.3483773402,26001.8089755556
261.46975918,26076.0356422222
261.5911250842,26180.8723088889
261.7124750528,26267.3656422222
261.8338090858,26347.9789755556
261.9551271832,26476.5189755556
262.076429345,26614.7989755556
262.1977155712,26715.5623088889
262.3189858618,26806.1689755556
262.4402402168,26882.0689755556
262.5614786362,26940.7689755556
262.68270112,27009.6689755556
262.8039076682,27067.3789755556
262.9250982808,27149.1389755556
263.0462729578,27227.6956422222
263.1674316992,27298.0989755556
263.288574505,27362.8956422222
263.4097013752,27385.9023088889
263.5308123098,27396.4023088889
263.6519073088,27442.6989755556
263.7729863722,27502.5489755556
263.8940495,27572.2123088889
264.0150966922,27615.2923088889
264.1361279488,27695.4156422222
264.2571432698,27772.3923088889
264.3781426552,27859.7356422222
264.499126105,27936.2456422222
264.6200936192,28022.3689755556
264.7410451978,28085.9223088889
264.8619808408,28152.4089755556
264.9829005482,28221.3223088889
265.10380432,28257.2589755556
265.2246921562,28314.3056422222
265.3455640568,28368.2156422222
265.4664200218,28412.9356422222
265.5872600512,28441.4423088889
265.708084145,28510.3156422222
265.8288923032,28540.5656422222
265.9496845258,28587.8223088889
266.0704608128,28617.6756422222
266.1912211642,28642.8856422222
266.31196558,28663.5289755556
266.4326940602,28667.5023088889
266.5534066048,28703.0656422222
266.6741032138,28715.8823088889
266.7947838872,28737.4656422222
266.915448625,28724.6389755556
267.0360974272,28710.2623088889
267.1567302938,28710.6623088889
267.2773472248,28724.2723088889
267.3979482202,28724.8456422222
267.51853328,28712.1323088889
267.6391024042,28768.8723088889
267.7596555928,28821.2056422222
267.8801928458,28856.2623088889
268.0007141632,28885.4256422222
268.121219545,28950.7656422222
268.2417089912,28976.7756422222
268.3621825018,29015.2456422222
268.4826400768,29101.0756422222
268.6030817162,29144.0856422222
268.72350742,29187.6289755556
268.8439171882,29239.0389755556
268.9643110208,29274.3989755556
269.0846889178,29312.0556422222
269.2050508792,29318.8256422222
269.325396905,29339.3589755556
269.4457269952,29373.9656422222
269.5660411498,29406.1656422222
269.6863393688,29433.2323088889
269.8066216522,29461.5056422222
269.926888,29485.3956422222
270.0471384122,29515.8589755556
270.1673728888,29544.1323088889
270.2875914298,29534.6423088889
270.4077940352,29569.0156422222
270.527980705,29583.9823088889
270.6481514392,29589.0956422222
270.7683062378,29597.3556422222
270.8884451008,29616.1756422222
271.0085680282,29601.0189755556
271.12867502,29602.9789755556
271.2487660762,29603.3089755556
271.3688411968,29594.7023088889
271.4889003818,29627.6856422222
271.6089436312,29650.4556422222
271.728970945,29666.8656422222
271.8489823232,29651.7256422222
271.9689777658,29639.6356422222
272.0889572728,29670.1923088889
272.2089208442,29697.5189755556
272.32886848,29712.7923088889
272.4488001802,29726.1523088889
272.5687159448,29753.9089755556
272.6886157738,29807.0189755556
272.8084996672,29834.8756422222
272.928367625,29880.3389755556
273.0482196472,29958.9389755556
273.1680557338,30018.9389755556
273.2878758848,30064.4223088889
273.4076801002,30077.9823088889
273.52746838,30062.6956422222
273.6472407242,30081.1823088889
273.7669971328,30115.3823088889
273.8867376058,30134.6023088889
274.0064621432,30133.8656422222
274.126170745,30142.2189755556
274.2458634112,30166.0856422222
274.3655401418,30199.6889755556
274.4852009368,30216.8489755556
274.6048457962,30260.7656422222
274.72447472,30287.1223088889
274.8440877082,30308.9423088889
274.9636847608,30332.8556422222
275.0832658778,30366.5823088889
275.2028310592,30385.2589755555
275.322380305,30388.6189755555
275.4419136152,30435.9923088889
275.5614309898,30411.3089755555
275.6809324288,30427.4423088889
275.8004179322,30416.4623088889
275.9198875,30428.7023088889
276.0393411322,30417.8456422222
276.1587788288,30397.1423088889
276.2782005898,30413.5023088889
276.3976064152,30428.3356422222
276.516996305,30411.7323088889
276.6363702592,30434.1156422222
276.7557282778,30450.2656422222
276.8750703608,30467.9056422222
276.9943965082,30505.1956422222
277.11370672,30541.2623088889
277.2330009962,30575.4656422222
277.3522793368,30656.7523088889
277.4715417418,30698.4789755556
277.5907882112,30728.8523088889
277.710018745,30768.5223088889
277.8292333432,30792.2623088889
277.9484320058,30815.8023088889
278.0676147328,30830.1156422222
278.1867815242,30861.7089755556
278.30593238,30872.8623088889
278.4250673002,30910.6923088889
278.5441862848,30928.3256422222
278.6632893338,30978.2123088889
278.7823764472,30985.6889755556
278.901447625,30994.3623088889
279.0205028672,31019.0356422222
279.1395421738,31057.0823088889
279.2585655448,31087.2489755556
279.3775729802,31078.4589755556
279.49656448,31099.5823088889
279.6155400442,31113.1956422222
279.7344996728,31126.8156422222
279.8534433658,31123.8789755556
279.9723711232,31144.1956422222
280.091282945,31136.6023088889
280.2101788312,31136.1089755556
280.3290587818,31158.6956422222
280.4479227968,31128.9423088889
280.5667708762,31141.7689755556
280.68560302,31153.9756422222
280.8044192282,31155.6623088889
280.9232195008,31169.4389755556
281.0420038378,31191.0856422222
281.1607722392,31210.8123088889
281.279524705,31252.6189755556
281.3982612352,31278.8589755555
281.5169818298,31322.2623088889
281.6356864888,31368.2256422222
281.7543752122,31404.3889755556
281.873048,31420.0189755555
281.9917048522,31440.6623088889
282.1103457688,31478.5523088889
282.2289707498,31496.3389755556
282.3475797952,31505.4256422222
282.466172905,31529.4856422222
282.5847500792,31549.4723088889
282.7033113178,31555.4723088889
282.8218566208,31543.6156422222
282.9403859882,31513.7323088889
283.05889942,31509.8456422222
283.1773969162,31514.2489755556
283.2958784768,31517.2256422222
283.4143441018,31488.0489755555
283.5327937912,31468.7756422222
283.651227545,31474.9323088889
283.7696453632,31458.0656422222
283.8880472458,31454.0689755556
284.0064331928,31474.9556422222
284.1248032042,31488.9023088889
284.24315728,31501.6956422222
284.3614954202,31531.4756422222
284.4798176248,31567.3556422222
284.5981238938,31640.3189755556
284.7164142272,31704.4956422222
284.834688625,31720.0389755555
284.9529470872,31716.1989755555
285.0711896138,31708.8723088889
285.1894162048,31705.8323088889
285.3076268602,31717.1289755555
285.42582158,31722.9156422222
285.5440003642,31716.5989755555
285.6621632128,31716.8189755556
285.7803101258,31723.7789755555
285.8984411032,31738.3656422222
286.016556145,31717.3423088889
286.1346552512,31731.2156422222
286.2527384218,31755.1889755555
286.3708056568,31763.0489755555
286.4888569562,31750.6523088889
286.60689232,31760.3056422222
286.7249117482,31743.3256422222
286.8429152408,31761.7489755556
286.9609027978,31767.0856422222
287.0788744192,31785.8956422222
287.196830105,31824.4023088889
287.3147698552,31798.5489755555
287.4326936698,31780.3789755555
287.5506015488,31793.2856422222
287.6684934922,31802.9056422222
287.7863695,31789.4656422222
287.9042295722,31775.7723088889
288.0220737088,31772.8489755555
288.1399019098,31767.6289755555
288.2577141752,31754.8223088889
288.375510505,31743.0923088889
288.4932908992,31740.2789755555
288.6110553578,31705.7389755555
288.7288038808,31690.1523088889
288.8465364682,31673.2789755555
288.96425312,31656.0223088889
289.0819538362,31658.6589755556
289.1996386168,31688.5923088889
289.3173074618,31738.0356422222
289.4349603712,31752.4423088889
289.552597345,31775.5389755555
289.6702183832,31820.8123088889
289.7878234858,31838.3289755555
289.9054126528,31854.8856422222
290.0229858842,31887.2756422222
290.14054318,31915.2423088889
290.2580845402,31936.4956422222
290.3756099648,31955.7589755555
290.4931194538,32000.7556422222
290.6106130072,32035.6856422222
290.728090625,32053.6789755555
290.8455523072,32092.4323088889
290.9629980538,32129.5223088889
291.0804278648,32166.7156422222
291.1978417402,32208.4156422222
291.31523968,32246.1656422222
291.4326216842,32268.5823088889
291.5499877528,32318.1956422222
291.6673378858,32376.0323088889
291.7846720832,32410.3556422222
291.901990345,32445.0689755555
292.0192926712,32495.1723088889
292.1365790618,32535.9156422222
292.2538495168,32581.1323088889
292.3711040362,32616.3023088889
292.48834262,32657.1256422222
292.6055652682,32690.4389755555
292.7227719808,32737.6056422222
292.8399627578,32790.6156422222
292.9571375992,32831.7889755556
293.074296505,32859.0956422222
293.1914394752,32903.5323088889
293.3085665098,32939.8389755555
293.4256776088,32995.9856422222
293.5427727722,33033.7189755556
293.659852,33092.1756422222
293.7769152922,33120.2956422222
293.8939626488,33183.6723088889
294.0109940698,33221.8123088889
294.1280095552,33256.5556422222
294.245009105,33304.7923088889
294.3619927192,33345.0323088889
294.4789603978,33399.1523088889
294.5959121408,33430.4023088889
294.7128479482,33463.8756422222
294.82976782,33544.4023088889
294.9466717562,33560.5256422222
295.0635597568,33616.0923088889
295.1804318218,33672.6156422222
295.2972879512,33695.6289755555
295.414128145,33698.7489755555
