UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97300
Integration Time,1000
Averages,300
Date,4/23/2020 9:15:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21102.2050333333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.75
181.9732053322,-89.9349666666667
182.1045947288,-93.1583
182.2359681898,-95.1116333333333
182.3673257152,-60.9149666666667
182.498667305,-58.0716333333334
182.6299929592,-61.3649666666667
182.7613026778,-60.1483
182.8925964608,-58.7983
183.0238743082,-57.5049666666667
183.15513622,-60.7983
183.2863821962,-58.9783
183.4176122368,-55.8583
183.5488263418,-54.1383
183.6800245112,-59.3416333333334
183.811206745,-53.3183
183.9423730432,-56.4249666666667
184.0735234058,-56.0816333333333
184.2046578328,-53.2983
184.3357763242,-55.6149666666667
184.46687888,-56.1316333333333
184.5979655002,-52.9216333333334
184.7290361848,-56.3849666666667
184.8600909338,-53.3949666666667
184.9911297472,-51.6849666666667
185.122152625,-55.0249666666667
185.2531595672,-50.8516333333334
185.3841505738,-53.2449666666667
185.5151256448,-51.3116333333334
185.6460847802,-53.9583
185.77702798,-55.9483
185.9079552442,-54.9216333333334
186.0388665728,-53.5949666666667
186.1697619658,-53.5916333333334
186.3006414232,-50.4149666666667
186.431504945,-55.6416333333333
186.5623525312,-52.4583
186.6931841818,-56.9983
186.8239998968,-54.8916333333334
186.9547996762,-49.0316333333334
187.08558352,-54.1349666666667
187.2163514282,-51.1683
187.3471034008,-58.0816333333334
187.4778394378,-57.0583
187.6085595392,-51.7516333333334
187.739263705,-51.5983
187.8699519352,-53.6516333333334
188.0006242298,-53.0383
188.1312805888,-51.1449666666667
188.2619210122,-52.4049666666667
188.3925455,-56.0183
188.5231540522,-54.6083
188.6537466688,-55.2283
188.7843233498,-56.2049666666667
188.9148840952,-53.6083
189.045428905,-54.1349666666667
189.1759577792,-56.0883
189.3064707178,-53.0749666666667
189.4369677208,-55.9449666666667
189.5674487882,-56.2183
189.69791392,-48.9149666666667
189.8283631162,-54.9016333333334
189.9587963768,-56.2816333333334
190.0892137018,-53.9283
190.2196150912,-54.5216333333334
190.350000545,-55.5383
190.4803700632,-55.3016333333333
190.6107236458,-54.6616333333333
190.7410612928,-55.8816333333333
190.8713830042,-49.0116333333334
191.00168878,-54.8849666666667
191.1319786202,-54.9149666666667
191.2622525248,-57.0649666666667
191.3925104938,-51.7449666666667
191.5227525272,-55.3283
191.652978625,-48.9449666666667
191.7831887872,-51.6849666666667
191.9133830138,-54.6549666666667
192.0435613048,-53.7216333333334
192.1737236602,-51.7416333333334
192.30387008,-52.3749666666667
192.4340005642,-55.8549666666667
192.5641151128,-51.3349666666667
192.6942137258,-56.0416333333333
192.8242964032,-51.3116333333334
192.954363145,-52.9849666666667
193.0844139512,-55.2083
193.2144488218,-54.3116333333334
193.3444677568,-56.6383
193.4744707562,-52.4083
193.60445782,-55.0316333333334
193.7344289482,-53.3549666666667
193.8643841408,-52.7883
193.9943233978,-52.6549666666667
194.1242467192,-52.8049666666667
194.254154105,-51.4783
194.3840455552,-51.9216333333334
194.5139210698,-53.7183
194.6437806488,-52.8616333333334
194.7736242922,-52.5116333333334
194.903452,-54.7416333333334
195.0332637722,-46.3349666666667
195.1630596088,-55.0949666666667
195.2928395098,-55.7916333333333
195.4226034752,-49.8449666666667
195.552351505,-54.8116333333334
195.6820835992,-52.0249666666667
195.8117997578,-54.8716333333333
195.9414999808,-54.9716333333334
196.0711842682,-57.4216333333334
196.20085262,-54.6383
196.3305050362,-57.7316333333333
196.4601415168,-54.8783
196.5897620618,-52.4483
196.7193666712,-53.1983
196.848955345,-56.8983
196.9785280832,-55.4249666666667
197.1080848858,-55.6749666666667
197.2376257528,-54.8483
197.3671506842,-55.8849666666667
197.49665968,-55.1749666666667
197.6261527402,-54.9183
197.7556298648,-54.4483
197.8850910538,-54.4883
198.0145363072,-54.0449666666667
198.143965625,-45.7283
198.2733790072,-56.6316333333333
198.4027764538,-54.1016333333334
198.5321579648,-55.5083
198.6615235402,-53.3249666666667
198.79087318,-52.8549666666667
198.9202068842,-52.4549666666667
199.0495246528,-56.2016333333333
199.1788264858,-54.6049666666667
199.3081123832,-55.6516333333333
199.437382345,-54.1016333333334
199.5666363712,-55.0716333333334
199.6958744618,-56.1516333333333
199.8250966168,-53.1749666666667
199.9543028362,-52.6283
200.08349312,-55.6616333333333
200.2126674682,-56.9716333333333
200.3418258808,-52.9149666666667
200.4709683578,-55.5416333333333
200.6000948992,-55.9116333333333
200.729205505,-58.1916333333333
200.8583001752,-53.8616333333334
200.9873789098,-52.8316333333334
201.1164417088,-55.6549666666667
201.2454885722,-52.1683
201.3745195,-54.5349666666667
201.5035344922,-55.8183
201.6325335488,-55.5549666666667
201.7615166698,-52.5716333333334
201.8904838552,-54.9749666666667
202.019435105,-52.6649666666667
202.1483704192,-53.9483
202.2772897978,-54.6116333333334
202.4061932408,-54.2616333333334
202.5350807482,-56.9349666666667
202.66395232,-52.7349666666667
202.7928079562,-55.6816333333333
202.9216476568,-50.4383
203.0504714218,-52.5049666666667
203.1792792512,-54.3716333333334
203.308071145,-55.8716333333333
203.4368471032,-40.3949666666667
203.5656071258,-55.0483
203.6943512128,-54.3916333333334
203.8230793642,-54.0316333333334
203.95179158,-54.9316333333334
204.0804878602,-57.3116333333334
204.2091682048,-51.7183
204.3378326138,-55.1449666666667
204.4664810872,-51.8949666666667
204.595113625,-55.3216333333334
204.7237302272,-52.9616333333334
204.8523308938,-51.8549666666667
204.9809156248,-55.3216333333334
205.1094844202,-51.6716333333334
205.23803728,-53.2716333333334
205.3665742042,-53.1749666666667
205.4950951928,-51.3549666666667
205.6236002458,-56.0583
205.7520893632,-51.6283
205.880562545,-52.8616333333334
206.0090197912,-53.5183
206.1374611018,-54.5283
206.2658864768,-51.5416333333334
206.3942959162,-53.2883
206.52268942,-54.9983
206.6510669882,-54.4383
206.7794286208,-49.6383
206.9077743178,-53.5249666666667
207.0361040792,-49.8516333333334
207.164417905,-53.8183
207.2927157952,-54.4049666666667
207.4209977498,-53.2649666666667
207.5492637688,-53.1483
207.6775138522,-50.3683
207.805748,-53.7316333333334
207.9339662122,-50.4683
208.0621684888,-55.1316333333333
208.1903548298,-52.0816333333334
208.3185252352,-52.7816333333334
208.446679705,-51.3249666666667
208.5748182392,-51.6016333333334
208.7029408378,-51.5283
208.8310475008,-53.2116333333334
208.9591382282,-54.1549666666667
209.08721302,-55.1383
209.2152718762,-54.0016333333334
209.3433147968,-48.0549666666667
209.4713417818,-53.0016333333334
209.5993528312,-53.8316333333334
209.727347945,-53.5883
209.8553271232,-53.8616333333334
209.9832903658,-50.3016333333334
210.1112376728,-53.8049666666667
210.2391690442,-55.5816333333333
210.36708448,-56.5849666666667
210.4949839802,-54.3649666666667
210.6228675448,-52.0816333333334
210.7507351738,-50.5549666666667
210.8785868672,-55.1416333333334
211.006422625,-53.8083
211.1342424472,-48.5149666666667
211.2620463338,-53.7116333333334
211.3898342848,-50.2216333333334
211.5176063002,-53.8883
211.64536238,-50.6749666666667
211.7731025242,-54.5849666666667
211.9008267328,-52.1516333333334
212.0285350058,-53.1416333333334
212.1562273432,-51.7116333333334
212.283903745,-47.5683
212.4115642112,-53.2116333333334
212.5392087418,-51.1916333333334
212.6668373368,-50.4849666666667
212.7944499962,-52.4416333333334
212.92204672,-51.7749666666667
213.0496275082,-53.5049666666667
213.1771923608,-51.7149666666667
213.3047412778,-48.8349666666667
213.4322742592,-52.9449666666667
213.559791305,-50.6149666666667
213.6872924152,-50.4516333333334
213.8147775898,-51.3883
213.9422468288,-51.3949666666667
214.0697001322,-49.2149666666667
214.1971375,-51.7716333333334
214.3245589322,-48.9749666666667
214.4519644288,-49.6683
214.5793539898,-48.9683
214.7067276152,-50.4683
214.834085305,-50.1316333333334
214.9614270592,-51.7983
215.0887528778,-48.7583
215.2160627608,-50.8683
215.3433567082,-48.5616333333334
215.47063472,-48.8549666666667
215.5978967962,-48.5183
215.7251429368,-44.9883
215.8523731418,-46.4983
215.9795874112,-50.8849666666667
216.106785745,-50.4116333333334
216.2339681432,-48.0383
216.3611346058,-44.5983
216.4882851328,-46.6149666666667
216.6154197242,-49.0616333333334
216.74253838,-43.2649666666667
216.8696411002,-46.1916333333334
216.9967278848,-45.6916333333334
217.1237987338,-46.8049666666667
217.2508536472,-49.7749666666667
217.377892625,-45.3416333333334
217.5049156672,-44.9983
217.6319227738,-47.9983
217.7589139448,-49.3383
217.8858891802,-48.1683
218.01284848,-47.8016333333334
218.1397918442,-49.3783
218.2667192728,-46.5083
218.3936307658,-46.4083
218.5205263232,-46.7283
218.647405945,-44.6016333333334
218.7742696312,-44.5249666666667
218.9011173818,-47.3149666666667
219.0279491968,-46.2883
219.1547650762,-47.0283
219.28156502,-44.8749666666667
219.4083490282,-43.3883
219.5351171008,-43.9816333333334
219.6618692378,-43.5383
219.7886054392,-42.9316333333334
219.915325705,-43.4283
220.0420300352,-45.1449666666667
220.1687184298,-44.0316333333334
220.2953908888,-43.0449666666667
220.4220474122,-43.7883
220.548688,-45.5916333333334
220.6753126522,-46.0416333333334
220.8019213688,-44.2349666666667
220.9285141498,-45.0816333333334
221.0550909952,-42.3883
221.181651905,-42.5049666666667
221.3081968792,-45.2683
221.4347259178,-41.2283
221.5612390208,-41.4783
221.6877361882,-47.0916333333334
221.81421742,-44.5349666666667
221.9406827162,-46.2016333333334
222.0671320768,-43.2916333333334
222.1935655018,-47.8016333333334
222.3199829912,-45.6416333333334
222.446384545,-44.6316333333334
222.5727701632,-47.9783
222.6991398458,-42.6349666666667
222.8254935928,-43.4249666666667
222.9518314042,-45.5416333333334
223.07815328,-40.5816333333334
223.2044592202,-40.2916333333334
223.3307492248,-36.9049666666667
223.4570232938,-40.8883
223.5832814272,-40.5483
223.709523625,-39.4783
223.8357498872,-43.7416333333334
223.9619602138,-32.7716333333333
224.0881546048,-39.7316333333334
224.2143330602,-38.0883
224.34049558,-37.1216333333334
224.4666421642,-40.7716333333334
224.5927728128,-34.3616333333334
224.7188875258,-41.2649666666667
224.8449863032,-36.0683
224.971069145,-36.5983
225.0971360512,-39.8616333333334
225.2231870218,-36.3916333333334
225.3492220568,-37.2983
225.4752411562,-35.9049666666667
225.60124432,-33.0883
225.7272315482,-31.8216333333333
225.8532028408,-31.4149666666667
225.9791581978,-31.1916333333333
226.1050976192,-33.6983
226.231021105,-27.5883
226.3569286552,-28.6783
226.4828202698,-29.6549666666667
226.6086959488,-22.5649666666667
226.7345556922,-26.4649666666667
226.8603995,-23.0683
226.9862273722,-21.4049666666667
227.1120393088,-20.9983
227.2378353098,-20.6749666666667
227.3636153752,-20.1216333333333
227.489379505,-11.9783
227.6151276992,-17.3983
227.7408599578,-21.5983
227.8665762808,-13.3216333333333
227.9922766682,-12.7349666666667
228.11796112,-9.79496666666666
228.2436296362,-9.34163333333333
228.3692822168,-6.8083
228.4949188618,-7.08496666666666
228.6205395712,-0.284966666666667
228.746144345,7.7317
228.8717331832,6.8717
228.9973060858,6.95836666666667
229.1228630528,12.9583666666667
229.2484040842,17.6417
229.37392918,17.3050333333333
229.4994383402,26.3617
229.6249315648,25.3083666666667
229.7504088538,29.6783666666667
229.8758702072,35.2083666666666
230.001315625,37.0217
230.1267451072,38.6483666666666
230.2521586538,48.6250333333333
230.3775562648,49.9350333333333
230.5029379402,48.4850333333333
230.62830368,54.1983666666666
230.7536534842,60.9083666666666
230.8789873528,66.3750333333333
231.0043052858,80.2383666666667
231.1296072832,78.9517
231.254893345,90.1783666666666
231.3801634712,100.038366666667
231.5054176618,99.9417
231.6306559168,107.865033333333
231.7558782362,108.5617
231.88108462,124.8617
232.0062750682,129.2517
232.1314495808,143.275033333333
232.2566081578,142.425033333333
232.3817507992,153.215033333333
232.506877505,158.628366666667
232.6319882752,170.4017
232.7570831098,186.408366666667
232.8821620088,197.855033333333
233.0072249722,207.8117
233.132272,214.895033333333
233.2573030922,221.348366666667
233.3823182488,240.818366666667
233.5073174698,249.4717
233.6323007552,264.425033333333
233.757268105,265.645033333333
233.8822195192,280.238366666667
234.0071549978,297.0717
234.1320745408,313.935033333333
234.2569781482,321.975033333333
234.38186582,348.1717
234.5067375562,355.2017
234.6315933568,371.658366666667
234.7564332218,411.5017
234.8812571512,401.958366666667
235.006065145,421.455033333333
235.1308572032,444.1617
235.2556333258,460.7317
235.3803935128,477.538366666667
235.5051377642,503.768366666667
235.62986608,524.2017
235.7545784602,543.025033333333
235.8792749048,563.725033333333
236.0039554138,589.8517
236.1286199872,609.0517
236.253268625,634.485033333333
236.3779013272,666.335033333333
236.5025180938,686.458366666666
236.6271189248,710.588366666666
236.7517038202,741.0417
236.87627278,770.8217
237.0008258042,792.678366666666
237.1253628928,832.958366666667
237.2498840458,858.108366666667
237.3743892632,888.588366666667
237.498878545,922.8217
237.6233518912,956.3517
237.7478093018,986.328366666667
237.8722507768,1024.86503333333
237.9966763162,1054.2117
238.12108592,1091.22836666667
238.2454795882,1135.34503333333
238.3698573208,1159.35836666667
238.4942191178,1204.8917
238.6185649792,1243.17836666667
238.742894905,1279.61836666667
238.8672088952,1321.80503333333
238.9915069498,1365.43836666667
239.1157890688,1406.45836666667
239.2400552522,1451.24836666667
239.3643055,1494.39503333333
239.4885398122,1537.07836666667
239.6127581888,1581.7717
239.7369606298,1635.25836666667
239.8611471352,1673.69503333333
239.985317705,1728.88503333333
240.1094723392,1779.59503333333
240.2336110378,1826.30836666667
240.3577338008,1879.73836666667
240.4818406282,1926.3217
240.60593152,1980.78503333333
240.7300064762,2043.9617
240.8540654968,2082.60503333333
240.9781085818,2142.3917
241.1021357312,2195.58503333333
241.226146945,2259.71503333333
241.3501422232,2316.2417
241.4741215658,2369.84503333333
241.5980849728,2427.31836666667
241.7220324442,2483.70503333333
241.84596398,2543.2317
241.9698795802,2607.38503333333
242.0937792448,2670.90503333333
242.2176629738,2738.44503333333
242.3415307672,2807.3417
242.465382625,2871.80503333333
242.5892185472,2930.54836666667
242.7130385338,2980.01503333334
242.8368425848,3046.82836666667
242.9606307002,3117.00503333333
243.08440288,3188.80836666667
243.2081591242,3265.24503333333
243.3318994328,3337.1117
243.4556238058,3410.55503333333
243.5793322432,3485.0217
243.703024745,3550.43503333333
243.8267013112,3630.4817
243.9503619418,3686.67503333333
244.0740066368,3732.51836666667
244.1976353962,3789.3417
244.32124822,3862.01503333333
244.4448451082,3952.7917
244.5684260608,4045.16503333333
244.6919910778,4123.83836666667
244.8155401592,4205.73836666667
244.939073305,4281.7517
245.0625905152,4356.2717
245.1860917898,4428.62836666667
245.3095771288,4498.0417
245.4330465322,4583.78836666667
245.5565,4644.87503333333
245.6799375322,4729.39503333333
245.8033591288,4822.62836666667
245.9267647898,4884.06503333334
246.0501545152,4929.11836666667
246.173528305,4973.3817
246.2968861592,5053.35503333334
246.4202280778,5151.1817
246.5435540608,5263.97836666667
246.6668641082,5368.2817
246.79015822,5486.23836666667
246.9134363962,5577.6617
247.0366986368,5690.92503333334
247.1599449418,5766.73836666667
247.2831753112,5870.70836666667
247.406389745,5970.65836666667
247.5295882432,6048.4417
247.6527708058,6148.1217
247.7759374328,6238.3017
247.8990881242,6321.7317
248.02222288,6416.15503333334
248.1453417002,6508.3817
248.2684445848,6593.7317
248.3915315338,6689.7317
248.5146025472,6758.65836666667
248.637657625,6773.1517
248.7606967672,6808.2017
248.8837199738,6922.65836666667
249.0067272448,7046.0617
249.1297185802,7157.7517
249.25269398,7252.33503333334
249.3756534442,7358.38836666667
249.4985969728,7455.46170000001
249.6215245658,7576.61503333334
249.7444362232,7655.30503333334
249.867331945,7782.95836666667
249.9902117312,7870.06503333333
250.1130755818,7976.02503333334
250.2359234968,8091.10503333334
250.3587554762,8160.11503333333
250.48157152,8261.93503333334
250.6043716282,8352.94503333333
250.7271558008,8423.17836666667
250.8499240378,8535.21503333333
250.9726763392,8632.1917
251.095412705,8712.9517
251.2181331352,8802.4017
251.3408376298,8886.4017
251.4635261888,8974.7917
251.5861988122,9030.21503333333
251.7088555,9052.81836666667
251.8314962522,9107.4517
251.9541210688,9241.12503333333
252.0767299498,9348.40503333333
252.1993228952,9464.03503333333
252.321899905,9571.26836666666
252.4444609792,9667.85503333333
252.5670061178,9779.0117
252.6895353208,9868.0017
252.8120485882,9974.63836666666
252.93454592,10084.6617
253.0570273162,10169.4183666667
253.1794927768,10288.5117
253.3019423018,10375.8783666667
253.4243758912,10471.6750333333
253.546793545,10566.9517
253.6691952632,10654.1850333333
253.7915810458,10724.7250333333
253.9139508928,10818.7350333333
254.0363048042,10902.6883666667
254.15864278,10989.2650333333
254.2809648202,11090.6350333333
254.4032709248,11150.2550333333
254.5255610938,11226.4683666667
254.6478353272,11296.1783666667
254.770093625,11353.3017
254.8923359872,11410.8750333333
255.0145624138,11479.8350333333
255.1367729048,11511.8683666667
255.2589674602,11525.0750333333
255.38114608,11595.1817
255.5033087642,11701.0317
255.6254555128,11799.4683666667
255.7475863258,11881.3150333333
255.8697012032,11992.0983666667
255.991800145,12082.1017
256.1138831512,12190.1983666667
256.2359502218,12282.8583666667
256.3580013568,12406.7583666667
256.4800365562,12513.3617
256.60205582,12643.7750333333
256.7240591482,12738.7517
256.8460465408,12830.8550333333
256.9680179978,12926.7483666667
257.0899735192,13001.5217
257.211913105,13079.8517
257.3338367552,13157.2717
257.4557444698,13234.2850333333
257.5776362488,13298.7250333333
257.6995120922,13369.0317
257.821372,13423.7417
257.9432159722,13498.4350333333
258.0650440088,13564.1650333333
258.1868561098,13620.2750333333
258.3086522752,13687.7050333333
258.430432505,13745.5583666667
258.5521967992,13801.0717
258.6739451578,13872.8150333333
258.7956775808,13950.2383666667
258.9173940682,14013.5717
259.03909462,14056.6383666667
259.1607792362,14067.1617
259.2824479168,14121.4950333333
259.4041006618,14192.7617
259.5257374712,14262.9050333333
259.647358345,14330.9750333333
259.7689632832,14387.8550333333
259.8905522858,14441.0783666667
260.0121253528,14518.0583666667
260.1336824842,14554.5183666667
260.25522368,14625.9217
260.3767489402,14660.2483666667
260.4982582648,14715.0783666667
260.6197516538,14758.9817
260.7412291072,14808.3483666667
260.862690625,14866.9950333333
260.9841362072,14909.9150333333
261.1055658538,14970.7283666667
261.2269795648,15027.4750333333
261.3483773402,15072.6883666667
261.46975918,15118.3817
261.5911250842,15171.8083666667
261.7124750528,15225.1317
261.8338090858,15269.2417
261.9551271832,15341.6950333333
262.076429345,15420.4917
262.1977155712,15474.5250333333
262.3189858618,15534.8383666667
262.4402402168,15570.4850333333
262.5614786362,15612.6350333333
262.68270112,15655.7850333333
262.8039076682,15680.3650333333
262.9250982808,15736.7083666667
263.0462729578,15783.5183666667
263.1674316992,15818.3950333333
263.288574505,15856.2917
263.4097013752,15874.1983666667
263.5308123098,15878.2717
263.6519073088,15897.9250333333
263.7729863722,15932.5350333333
263.8940495,15971.6583666667
264.0150966922,15991.5683666667
264.1361279488,16041.8117
264.2571432698,16076.0517
264.3781426552,16126.8383666667
264.499126105,16172.7783666667
264.6200936192,16222.0017
264.7410451978,16251.8683666667
264.8619808408,16293.1450333333
264.9829005482,16338.5117
265.10380432,16353.8983666667
265.2246921562,16383.9117
265.3455640568,16415.3450333333
265.4664200218,16450.5717
265.5872600512,16461.1750333333
265.708084145,16498.9017
265.8288923032,16517.0850333333
265.9496845258,16541.8450333333
266.0704608128,16560.4217
266.1912211642,16576.4317
266.31196558,16590.5550333333
266.4326940602,16594.9783666667
266.5534066048,16613.5217
266.6741032138,16623.5483666667
266.7947838872,16629.8217
266.915448625,16628.8850333333
267.0360974272,16614.8917
267.1567302938,16623.6383666667
267.2773472248,16621.6817
267.3979482202,16630.7983666667
267.51853328,16617.8483666667
267.6391024042,16646.0417
267.7596555928,16687.5183666667
267.8801928458,16696.8017
268.0007141632,16719.7417
268.121219545,16761.1683666667
268.2417089912,16773.7650333333
268.3621825018,16790.9550333333
268.4826400768,16843.9150333333
268.6030817162,16863.4050333333
268.72350742,16889.5283666667
268.8439171882,16916.3317
268.9643110208,16936.6783666667
269.0846889178,16962.8250333333
269.2050508792,16965.6383666667
269.325396905,16974.1050333333
269.4457269952,16992.9550333333
269.5660411498,17006.2317
269.6863393688,17020.8583666667
269.8066216522,17042.2783666667
269.926888,17053.5283666667
270.0471384122,17070.9283666667
270.1673728888,17083.2683666667
270.2875914298,17089.9517
270.4077940352,17108.3483666667
270.527980705,17115.2317
270.6481514392,17115.7917
270.7683062378,17122.6517
270.8884451008,17129.7550333333
271.0085680282,17122.9917
271.12867502,17135.1783666667
271.2487660762,17124.3583666667
271.3688411968,17122.8583666667
271.4889003818,17134.3317
271.6089436312,17152.5583666667
271.728970945,17161.4183666667
271.8489823232,17151.9617
271.9689777658,17156.1483666667
272.0889572728,17170.4650333333
272.2089208442,17188.9717
272.32886848,17203.8250333333
272.4488001802,17201.9450333333
272.5687159448,17218.1483666667
272.6886157738,17243.8717
272.8084996672,17266.3250333333
272.928367625,17293.7083666667
273.0482196472,17341.6117
273.1680557338,17368.4083666667
273.2878758848,17394.1283666667
273.4076801002,17398.3183666667
273.52746838,17395.8683666667
273.6472407242,17408.5983666667
273.7669971328,17425.9617
273.8867376058,17441.2750333333
274.0064621432,17441.3683666667
274.126170745,17439.6750333333
274.2458634112,17452.5217
274.3655401418,17478.8517
274.4852009368,17484.8183666667
274.6048457962,17510.5550333333
274.72447472,17526.1217
274.8440877082,17540.7883666667
274.9636847608,17549.0550333333
275.0832658778,17574.3150333333
275.2028310592,17589.4583666667
275.322380305,17586.9217
275.4419136152,17615.0917
275.5614309898,17603.4083666667
275.6809324288,17612.3117
275.8004179322,17609.5683666667
275.9198875,17629.5883666667
276.0393411322,17614.2017
276.1587788288,17603.3850333333
276.2782005898,17608.1317
276.3976064152,17625.8950333333
276.516996305,17609.1050333333
276.6363702592,17628.9217
276.7557282778,17636.7817
276.8750703608,17652.4050333333
276.9943965082,17670.4150333333
277.11370672,17697.8817
277.2330009962,17712.1717
277.3522793368,17757.2350333333
277.4715417418,17783.3883666667
277.5907882112,17798.3850333333
277.710018745,17819.5950333333
277.8292333432,17842.6617
277.9484320058,17847.3283666667
278.0676147328,17858.9783666667
278.1867815242,17880.4183666667
278.30593238,17887.5383666667
278.4250673002,17901.3717
278.5441862848,17923.8983666667
278.6632893338,17950.1383666667
278.7823764472,17961.5717
278.901447625,17968.5783666667
279.0205028672,17985.1217
279.1395421738,18008.2717
279.2585655448,18014.7717
279.3775729802,18024.6383666667
279.49656448,18032.1783666667
279.6155400442,18033.8650333333
279.7344996728,18049.6783666667
279.8534433658,18040.5550333333
279.9723711232,18060.2683666667
280.091282945,18055.2550333333
280.2101788312,18052.9250333333
280.3290587818,18067.9450333333
280.4479227968,18065.2150333333
280.5667708762,18058.2883666667
280.68560302,18067.9950333333
280.8044192282,18061.8750333333
280.9232195008,18074.5517
281.0420038378,18093.9083666667
281.1607722392,18098.6917
281.279524705,18133.0250333333
281.3982612352,18135.4350333333
281.5169818298,18169.2450333333
281.6356864888,18196.3517
281.7543752122,18211.6317
281.873048,18214.1283666667
281.9917048522,18236.0450333333
282.1103457688,18258.3117
282.2289707498,18267.0683666667
282.3475797952,18285.8517
282.466172905,18292.1983666667
282.5847500792,18311.8250333333
282.7033113178,18308.0883666667
282.8218566208,18305.0417
282.9403859882,18275.1483666667
283.05889942,18283.6650333333
283.1773969162,18291.7617
283.2958784768,18289.2517
283.4143441018,18278.7383666667
283.5327937912,18268.4750333333
283.651227545,18271.6150333333
283.7696453632,18271.5917
283.8880472458,18264.3417
284.0064331928,18275.1517
284.1248032042,18292.0217
284.24315728,18297.8117
284.3614954202,18320.1650333333
284.4798176248,18335.3083666667
284.5981238938,18378.4417
284.7164142272,18413.7317
284.834688625,18420.8017
284.9529470872,18426.6850333333
285.0711896138,18431.9950333333
285.1894162048,18427.8617
285.3076268602,18430.8583666667
285.42582158,18436.5950333333
285.5440003642,18437.6783666667
285.6621632128,18440.5517
285.7803101258,18440.9550333333
285.8984411032,18454.2617
286.016556145,18448.5317
286.1346552512,18453.6217
286.2527384218,18469.0983666667
286.3708056568,18467.9983666667
286.4888569562,18468.8117
286.60689232,18467.4417
286.7249117482,18458.4083666667
286.8429152408,18478.2883666667
286.9609027978,18486.2917
287.0788744192,18500.2917
287.196830105,18511.9883666667
287.3147698552,18504.0183666667
287.4326936698,18498.8150333333
287.5506015488,18499.7083666667
287.6684934922,18505.4250333333
287.7863695,18503.4150333333
287.9042295722,18503.9250333333
288.0220737088,18499.2050333333
288.1399019098,18501.9950333333
288.2577141752,18487.7317
288.375510505,18481.4283666667
288.4932908992,18482.5183666667
288.6110553578,18473.2783666667
288.7288038808,18451.5183666667
288.8465364682,18445.9617
288.96425312,18440.5183666667
289.0819538362,18439.1617
289.1996386168,18457.3850333333
289.3173074618,18492.5350333333
289.4349603712,18506.4817
289.552597345,18514.2983666667
289.6702183832,18538.3283666667
289.7878234858,18551.0683666667
289.9054126528,18559.7783666667
290.0229858842,18589.2483666667
290.14054318,18603.3250333333
290.2580845402,18616.3217
290.3756099648,18633.9250333333
290.4931194538,18669.1050333333
290.6106130072,18682.0450333333
290.728090625,18696.2917
290.8455523072,18718.8950333333
290.9629980538,18751.1217
291.0804278648,18765.7317
291.1978417402,18790.1817
291.31523968,18811.2817
291.4326216842,18833.4183666667
291.5499877528,18862.7750333333
291.6673378858,18899.8483666667
291.7846720832,18912.9650333333
291.901990345,18943.2617
292.0192926712,18973.9083666667
292.1365790618,18994.8183666667
292.2538495168,19023.5217
292.3711040362,19044.3683666667
292.48834262,19070.5983666667
292.6055652682,19095.5617
292.7227719808,19123.7983666667
292.8399627578,19151.9283666667
292.9571375992,19180.5217
293.074296505,19204.1250333333
293.1914394752,19222.6817
293.3085665098,19251.1017
293.4256776088,19287.0583666667
293.5427727722,19306.6083666667
293.659852,19344.2283666667
293.7769152922,19370.3283666667
293.8939626488,19414.4450333333
294.0109940698,19433.9917
294.1280095552,19448.2517
294.245009105,19478.5217
294.3619927192,19502.3017
294.4789603978,19535.2883666667
294.5959121408,19551.9417
294.7128479482,19580.6017
294.82976782,19627.9617
294.9466717562,19638.3617
295.0635597568,19678.2283666667
295.1804318218,19708.7550333333
295.2972879512,19718.9350333333
295.414128145,19732.2283666667
295.5309524032,19772.9450333333
295.6477607258,19801.9417
295.7645531128,19820.8117
295.8813295642,19834.9617
295.99809008,19864.3750333333
296.1148346602,19893.5983666667
296.2315633048,19950.3917
296.3482760138,19943.3050333333
296.4649727872,19965.6550333333
296.581653625,20006.7683666667
296.6983185272,20048.0783666667
296.8149674938,20074.1750333333
296.9316005248,20108.8317
297.0482176202,20129.2350333333
297.16481878,20133.3583666667
297.2814040042,20170.3550333333
297.3979732928,20214.8650333333
297.5145266458,20231.7083666667
297.6310640632,20248.6650333333
297.747585545,20282.9950333333
297.8640910912,20312.0983666667
297.9805807018,20333.1350333333
298.0970543768,20351.7217
298.2135121162,20354.7917
298.32995392,20379.5983666667
298.4463797882,20400.2050333333
298.5627897208,20419.9250333333
298.6791837178,20429.2650333333
298.7955617792,20455.5150333333
298.911923905,20484.9317
299.0282700952,20501.7450333333
299.1446003498,20521.7917
299.2609146688,20542.7450333333
299.3772130522,20569.8417
299.4934955,20565.5617
299.6097620122,20625.4983666667
299.7260125888,20624.5517
299.8422472298,20645.7017
299.9584659352,20661.0150333333
300.074668705,20701.8850333333
300.1908555392,20719.7517
300.3070264378,20730.1717
300.4231814008,20754.7317
300.5393204282,20781.5283666667
300.65544352,20808.1183666667
300.7715506762,20825.8783666667
300.8876418968,20828.3783666667
301.0037171818,20857.4650333333
301.1197765312,20870.6917
301.235819945,20889.7083666667
301.3518474232,20899.8750333333
301.4678589658,20891.6517
