UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97194
Integration Time,1000
Averages,300
Date,4/23/2020 12:23:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51851.1883077778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.25666666667
181.9732053322,-108.588358888889
182.1045947288,-111.941692222222
182.2359681898,-113.535025555556
182.3673257152,-57.5450255555556
182.498667305,-54.5716922222222
182.6299929592,-57.5216922222222
182.7613026778,-56.8283588888889
182.8925964608,-55.7116922222222
183.0238743082,-54.4283588888889
183.15513622,-57.1583588888889
183.2863821962,-55.5516922222222
183.4176122368,-52.2183588888889
183.5488263418,-50.4850255555556
183.6800245112,-55.9516922222222
183.811206745,-50.0016922222222
183.9423730432,-52.6283588888889
184.0735234058,-52.4516922222222
184.2046578328,-49.9450255555556
184.3357763242,-52.4883588888889
184.46687888,-52.4183588888889
184.5979655002,-49.3950255555556
184.7290361848,-52.8816922222222
184.8600909338,-49.8883588888889
184.9911297472,-48.5850255555556
185.122152625,-51.2516922222222
185.2531595672,-47.2183588888889
185.3841505738,-49.4516922222222
185.5151256448,-47.7316922222223
185.6460847802,-50.1150255555556
185.77702798,-52.5283588888889
185.9079552442,-51.6583588888889
186.0388665728,-50.1216922222222
186.1697619658,-50.5916922222222
186.3006414232,-46.9416922222222
186.431504945,-51.3116922222222
186.5623525312,-49.1483588888889
186.6931841818,-54.3150255555556
186.8239998968,-51.2316922222222
186.9547996762,-45.6383588888889
187.08558352,-50.8050255555556
187.2163514282,-47.2916922222223
187.3471034008,-54.6783588888889
187.4778394378,-53.3450255555556
187.6085595392,-48.0883588888889
187.739263705,-48.3550255555556
187.8699519352,-49.9616922222222
188.0006242298,-49.7083588888889
188.1312805888,-47.4183588888889
188.2619210122,-48.9583588888889
188.3925455,-52.7616922222222
188.5231540522,-51.2683588888889
188.6537466688,-51.7450255555556
188.7843233498,-52.7983588888889
188.9148840952,-49.9550255555556
189.045428905,-50.2750255555556
189.1759577792,-52.6650255555556
189.3064707178,-49.3016922222222
189.4369677208,-52.9650255555556
189.5674487882,-52.9083588888889
189.69791392,-45.4083588888889
189.8283631162,-50.9516922222222
189.9587963768,-52.5050255555556
190.0892137018,-49.6316922222222
190.2196150912,-51.2750255555556
190.350000545,-52.0550255555556
190.4803700632,-51.8416922222222
190.6107236458,-50.8116922222222
190.7410612928,-52.3416922222222
190.8713830042,-44.6183588888889
191.00168878,-50.7450255555556
191.1319786202,-50.4450255555556
191.2622525248,-52.6150255555556
191.3925104938,-47.3583588888889
191.5227525272,-51.1116922222222
191.652978625,-44.4916922222222
191.7831887872,-47.1183588888889
191.9133830138,-50.0683588888889
192.0435613048,-49.1816922222222
192.1737236602,-47.4116922222222
192.30387008,-48.3550255555556
192.4340005642,-51.8150255555556
192.5641151128,-47.3283588888889
192.6942137258,-51.4350255555556
192.8242964032,-47.0716922222223
192.954363145,-48.7550255555556
193.0844139512,-50.0350255555556
193.2144488218,-49.5916922222222
193.3444677568,-52.3550255555556
193.4744707562,-48.1550255555556
193.60445782,-50.8883588888889
193.7344289482,-47.9750255555556
193.8643841408,-48.1316922222222
193.9943233978,-48.2616922222222
194.1242467192,-48.3016922222222
194.254154105,-46.6483588888889
194.3840455552,-47.2016922222222
194.5139210698,-48.7183588888889
194.6437806488,-47.8650255555556
194.7736242922,-47.5483588888889
194.903452,-49.9316922222222
195.0332637722,-41.1416922222222
195.1630596088,-50.3316922222222
195.2928395098,-50.9450255555556
195.4226034752,-44.9683588888889
195.552351505,-49.7650255555556
195.6820835992,-46.9383588888889
195.8117997578,-49.7083588888889
195.9414999808,-50.1950255555556
196.0711842682,-52.4750255555556
196.20085262,-49.0750255555556
196.3305050362,-52.8416922222222
196.4601415168,-49.2516922222222
196.5897620618,-46.7316922222222
196.7193666712,-47.7650255555556
196.848955345,-51.5483588888889
196.9785280832,-49.6783588888889
197.1080848858,-50.3950255555556
197.2376257528,-49.2816922222222
197.3671506842,-50.1283588888889
197.49665968,-49.2750255555556
197.6261527402,-49.5083588888889
197.7556298648,-48.4683588888889
197.8850910538,-48.6350255555556
198.0145363072,-48.1750255555556
198.143965625,-39.1450255555556
198.2733790072,-50.6150255555556
198.4027764538,-47.9683588888889
198.5321579648,-49.6583588888889
198.6615235402,-46.8316922222223
198.79087318,-47.6016922222223
198.9202068842,-46.4416922222223
199.0495246528,-49.6150255555556
199.1788264858,-48.4783588888889
199.3081123832,-49.4716922222222
199.437382345,-47.9350255555556
199.5666363712,-48.7983588888889
199.6958744618,-49.9783588888889
199.8250966168,-46.6183588888889
199.9543028362,-46.0583588888889
200.08349312,-48.9183588888889
200.2126674682,-50.1650255555556
200.3418258808,-46.0116922222222
200.4709683578,-49.3716922222222
200.6000948992,-48.9716922222222
200.729205505,-51.8050255555556
200.8583001752,-47.1750255555556
200.9873789098,-45.7516922222222
201.1164417088,-48.7650255555556
201.2454885722,-45.0616922222222
201.3745195,-47.7616922222223
201.5035344922,-48.9516922222222
201.6325335488,-48.6216922222222
201.7615166698,-45.5816922222222
201.8904838552,-47.4616922222223
202.019435105,-45.8050255555556
202.1483704192,-46.6216922222222
202.2772897978,-47.3516922222223
202.4061932408,-47.1016922222223
202.5350807482,-49.5983588888889
202.66395232,-45.0283588888889
202.7928079562,-47.7950255555556
202.9216476568,-43.1116922222222
203.0504714218,-45.3183588888889
203.1792792512,-46.6150255555556
203.308071145,-48.3350255555556
203.4368471032,-33.2450255555556
203.5656071258,-47.1650255555556
203.6943512128,-46.5316922222222
203.8230793642,-45.8016922222222
203.95179158,-47.5350255555556
204.0804878602,-49.6450255555556
204.2091682048,-43.8950255555556
204.3378326138,-47.4316922222223
204.4664810872,-43.3850255555556
204.595113625,-47.1050255555556
204.7237302272,-44.5616922222222
204.8523308938,-43.6816922222222
204.9809156248,-47.1116922222223
205.1094844202,-43.4816922222222
205.23803728,-45.4016922222222
205.3665742042,-44.9616922222222
205.4950951928,-42.5083588888889
205.6236002458,-47.6216922222223
205.7520893632,-42.5450255555556
205.880562545,-43.9550255555556
206.0090197912,-44.6883588888889
206.1374611018,-45.8650255555556
206.2658864768,-42.7283588888889
206.3942959162,-44.3283588888889
206.52268942,-46.3016922222222
206.6510669882,-45.4216922222222
206.7794286208,-40.5516922222223
206.9077743178,-45.0350255555556
207.0361040792,-40.9150255555556
207.164417905,-45.0550255555556
207.2927157952,-44.8916922222222
207.4209977498,-44.0716922222222
207.5492637688,-43.6416922222222
207.6775138522,-40.7983588888889
207.805748,-44.5283588888889
207.9339662122,-40.9183588888889
208.0621684888,-45.8650255555556
208.1903548298,-42.5050255555556
208.3185252352,-43.4650255555556
208.446679705,-41.9350255555556
208.5748182392,-41.8416922222222
208.7029408378,-41.7583588888889
208.8310475008,-43.2483588888889
208.9591382282,-44.1183588888889
209.08721302,-45.6183588888889
209.2152718762,-44.0350255555556
209.3433147968,-37.8783588888889
209.4713417818,-42.6383588888889
209.5993528312,-44.2050255555556
209.727347945,-43.7883588888889
209.8553271232,-43.5216922222222
209.9832903658,-40.5883588888889
210.1112376728,-42.9383588888889
210.2391690442,-44.8950255555556
210.36708448,-46.7350255555556
210.4949839802,-44.0750255555556
210.6228675448,-41.2416922222222
210.7507351738,-39.7050255555556
210.8785868672,-44.1950255555556
211.006422625,-42.9583588888889
211.1342424472,-38.0550255555556
211.2620463338,-42.8816922222222
211.3898342848,-39.4416922222223
211.5176063002,-42.7516922222222
211.64536238,-40.0950255555556
211.7731025242,-43.1783588888889
211.9008267328,-40.1950255555556
212.0285350058,-41.8650255555556
212.1562273432,-39.9850255555556
212.283903745,-36.0183588888889
212.4115642112,-41.9816922222222
212.5392087418,-39.1883588888889
212.6668373368,-38.7150255555556
212.7944499962,-40.7150255555556
212.92204672,-39.9216922222223
213.0496275082,-41.2016922222222
213.1771923608,-39.2316922222223
213.3047412778,-37.0750255555556
213.4322742592,-40.9850255555556
213.559791305,-38.3916922222223
213.6872924152,-37.9916922222223
213.8147775898,-39.1650255555556
213.9422468288,-38.3483588888889
214.0697001322,-36.3750255555556
214.1971375,-39.3283588888889
214.3245589322,-35.9850255555556
214.4519644288,-36.2616922222223
214.5793539898,-35.8550255555556
214.7067276152,-37.4116922222223
214.834085305,-37.3250255555556
214.9614270592,-38.6916922222223
215.0887528778,-35.3983588888889
215.2160627608,-37.6750255555556
215.3433567082,-35.2283588888889
215.47063472,-35.3816922222222
215.5978967962,-35.0150255555556
215.7251429368,-31.2383588888889
215.8523731418,-33.6050255555556
215.9795874112,-36.9116922222223
216.106785745,-36.4250255555556
216.2339681432,-33.9716922222222
216.3611346058,-30.8050255555556
216.4882851328,-32.7550255555556
216.6154197242,-35.1716922222222
216.74253838,-29.9116922222222
216.8696411002,-32.0450255555556
216.9967278848,-30.9950255555556
217.1237987338,-32.2116922222222
217.2508536472,-35.1616922222222
217.377892625,-30.4716922222222
217.5049156672,-30.2250255555556
217.6319227738,-33.4783588888889
217.7589139448,-34.5383588888889
217.8858891802,-33.3950255555556
218.01284848,-33.0916922222222
218.1397918442,-34.4916922222222
218.2667192728,-31.7716922222222
218.3936307658,-30.7050255555556
218.5205263232,-31.5350255555556
218.647405945,-29.5683588888889
218.7742696312,-29.3183588888889
218.9011173818,-31.2983588888889
219.0279491968,-30.7383588888889
219.1547650762,-31.1850255555556
219.28156502,-28.7983588888889
219.4083490282,-27.0283588888889
219.5351171008,-27.7683588888889
219.6618692378,-27.8683588888889
219.7886054392,-26.5483588888889
219.915325705,-26.9450255555555
220.0420300352,-28.9416922222222
220.1687184298,-27.4283588888889
220.2953908888,-26.1816922222222
220.4220474122,-27.2850255555556
220.548688,-29.7750255555556
220.6753126522,-29.0016922222222
220.8019213688,-26.3550255555556
220.9285141498,-27.8050255555555
221.0550909952,-24.8616922222222
221.181651905,-25.2150255555556
221.3081968792,-27.8116922222222
221.4347259178,-22.9416922222222
221.5612390208,-23.1983588888889
221.6877361882,-28.3650255555556
221.81421742,-26.1316922222222
221.9406827162,-27.6716922222222
222.0671320768,-24.6816922222222
222.1935655018,-29.5383588888889
222.3199829912,-26.7983588888889
222.446384545,-25.8083588888889
222.5727701632,-28.8216922222222
222.6991398458,-23.6516922222222
222.8254935928,-23.7750255555556
222.9518314042,-25.2850255555556
223.07815328,-20.3683588888889
223.2044592202,-19.7983588888889
223.3307492248,-16.2150255555555
223.4570232938,-19.9050255555555
223.5832814272,-19.1516922222222
223.709523625,-17.7016922222222
223.8357498872,-22.1016922222222
223.9619602138,-11.3350255555555
224.0881546048,-18.0450255555555
224.2143330602,-15.7516922222222
224.34049558,-14.5583588888889
224.4666421642,-17.7250255555555
224.5927728128,-11.3550255555555
224.7188875258,-18.2616922222222
224.8449863032,-12.7916922222222
224.971069145,-12.4716922222222
225.0971360512,-15.3250255555555
225.2231870218,-11.4616922222222
225.3492220568,-11.2616922222222
225.4752411562,-9.49502555555554
225.60124432,-6.62835888888888
225.7272315482,-4.69169222222222
225.8532028408,-3.69502555555555
225.9791581978,-2.20835888888889
226.1050976192,-4.90169222222222
226.231021105,2.09830777777778
226.3569286552,2.04497444444445
226.4828202698,1.17164111111112
226.6086959488,9.22830777777779
226.7345556922,5.76830777777778
226.8603995,9.91164111111112
226.9862273722,13.1049744444445
227.1120393088,14.6649744444445
227.2378353098,16.2083077777778
227.3636153752,17.3183077777778
227.489379505,27.1183077777778
227.6151276992,21.8949744444445
227.7408599578,20.0516411111111
227.8665762808,30.1316411111111
227.9922766682,32.0849744444444
228.11796112,35.2716411111111
228.2436296362,38.1449744444444
228.3692822168,42.2783077777778
228.4949188618,44.1249744444444
228.6205395712,53.0316411111111
228.746144345,63.2616411111111
228.8717331832,64.1916411111111
228.9973060858,67.4449744444444
229.1228630528,75.0216411111111
229.2484040842,83.3583077777778
229.37392918,86.0516411111111
229.4994383402,97.3683077777777
229.6249315648,99.9949744444444
229.7504088538,107.308307777778
229.8758702072,117.201641111111
230.001315625,123.351641111111
230.1267451072,127.968307777778
230.2521586538,142.008307777778
230.3775562648,148.901641111111
230.5029379402,152.688307777778
230.62830368,163.344974444445
230.7536534842,175.538307777778
230.8789873528,186.121641111111
231.0043052858,206.291641111111
231.1296072832,211.738307777778
231.254893345,228.421641111111
231.3801634712,245.954974444444
231.5054176618,253.481641111111
231.6306559168,269.618307777778
231.7558782362,279.678307777778
231.88108462,304.011641111111
232.0062750682,317.804974444444
232.1314495808,340.864974444444
232.2566081578,351.731641111111
232.3817507992,374.941641111111
232.506877505,390.488307777778
232.6319882752,413.144974444444
232.7570831098,441.484974444444
232.8821620088,466.424974444444
233.0072249722,491.801641111111
233.132272,512.638307777778
233.2573030922,534.061641111111
233.3823182488,571.188307777778
233.5073174698,596.051641111111
233.6323007552,626.998307777778
233.757268105,646.851641111111
233.8822195192,679.928307777778
234.0071549978,714.948307777778
234.1320745408,754.178307777778
234.2569781482,783.921641111112
234.38186582,830.814974444445
234.5067375562,861.861641111111
234.6315933568,901.031641111111
234.7564332218,961.814974444445
234.8812571512,983.031641111111
235.006065145,1028.49497444444
235.1308572032,1079.30830777778
235.2556333258,1124.30164111111
235.3803935128,1172.68830777778
235.5051377642,1227.67497444444
235.62986608,1280.03830777778
235.7545784602,1330.09830777778
235.8792749048,1384.62164111111
236.0039554138,1446.42830777778
236.1286199872,1498.13497444444
236.253268625,1562.45830777778
236.3779013272,1633.43497444444
236.5025180938,1693.43497444445
236.6271189248,1757.11830777778
236.7517038202,1830.00830777778
236.87627278,1903.41830777778
237.0008258042,1972.71497444444
237.1253628928,2059.63497444445
237.2498840458,2130.74164111111
237.3743892632,2210.26497444444
237.498878545,2296.85497444444
237.6233518912,2379.29164111111
237.7478093018,2462.67164111111
237.8722507768,2555.45830777778
237.9966763162,2638.50164111111
238.12108592,2733.25830777778
238.2454795882,2833.40497444444
238.3698573208,2918.05164111111
238.4942191178,3020.50497444444
238.6185649792,3119.09497444444
238.742894905,3220.21830777778
238.8672088952,3324.42830777778
238.9915069498,3435.21497444444
239.1157890688,3543.45830777778
239.2400552522,3651.80164111111
239.3643055,3766.84497444444
239.4885398122,3882.67497444444
239.6127581888,3995.91497444444
239.7369606298,4124.29830777778
239.8611471352,4240.93164111111
239.985317705,4369.75830777777
240.1094723392,4498.05497444444
240.2336110378,4624.73830777777
240.3577338008,4759.57830777778
240.4818406282,4889.33830777778
240.60593152,5026.22497444444
240.7300064762,5175.45830777777
240.8540654968,5300.38164111111
240.9781085818,5451.23497444444
241.1021357312,5589.03830777777
241.226146945,5752.57830777777
241.3501422232,5896.65830777777
241.4741215658,6038.20830777777
241.5980849728,6191.59164111111
241.7220324442,6348.21497444444
241.84596398,6500.62497444444
241.9698795802,6663.62497444444
242.0937792448,6826.13830777777
242.2176629738,6997.72830777777
242.3415307672,7177.04830777777
242.465382625,7355.19830777777
242.5892185472,7513.44830777777
242.7130385338,7632.49830777777
242.8368425848,7808.33497444444
242.9606307002,7996.95830777777
243.08440288,8189.85497444444
243.2081591242,8387.09830777777
243.3318994328,8585.57497444444
243.4556238058,8779.11830777777
243.5793322432,8976.2416411111
243.703024745,9147.44497444444
243.8267013112,9362.20497444444
243.9503619418,9523.61830777777
244.0740066368,9631.4416411111
244.1976353962,9785.68830777777
244.32124822,9969.7216411111
244.4448451082,10213.9583077778
244.5684260608,10461.1349744444
244.6919910778,10670.8749744444
244.8155401592,10899.9049744444
244.939073305,11085.0483077778
245.0625905152,11300.5549744444
245.1860917898,11500.4683077778
245.3095771288,11676.0316411111
245.4330465322,11913.7683077778
245.5565,12084.6816411111
245.6799375322,12300.6616411111
245.8033591288,12552.7916411111
245.9267647898,12737.3149744444
246.0501545152,12844.9549744444
246.173528305,12949.8316411111
246.2968861592,13173.5816411111
246.4202280778,13433.2949744444
246.5435540608,13738.5249744444
246.6668641082,14032.1283077778
246.79015822,14338.0549744444
246.9134363962,14582.5949744445
247.0366986368,14888.2816411111
247.1599449418,15107.2316411111
247.2831753112,15366.6383077778
247.406389745,15657.5783077778
247.5295882432,15853.9516411111
247.6527708058,16145.4683077778
247.7759374328,16385.7083077778
247.8990881242,16596.8649744445
248.02222288,16869.8716411111
248.1453417002,17118.8249744445
248.2684445848,17355.5683077778
248.3915315338,17623.5283077778
248.5146025472,17813.2449744445
248.637657625,17848.7649744445
248.7606967672,17935.3516411111
248.8837199738,18237.2416411111
249.0067272448,18573.6583077778
249.1297185802,18896.3916411111
249.25269398,19137.2483077778
249.3756534442,19454.7616411111
249.4985969728,19696.5316411111
249.6215245658,20025.3583077778
249.7444362232,20237.3549744444
249.867331945,20591.3616411111
249.9902117312,20832.1883077778
250.1130755818,21124.0616411111
250.2359234968,21442.5216411111
250.3587554762,21641.2249744444
250.48157152,21926.6916411111
250.6043716282,22167.5283077778
250.7271558008,22378.1849744444
250.8499240378,22660.4083077778
250.9726763392,22931.0949744444
251.095412705,23176.3883077778
251.2181331352,23411.5783077778
251.3408376298,23651.0349744444
251.4635261888,23887.1483077778
251.5861988122,24053.5716411111
251.7088555,24108.5583077778
251.8314962522,24256.2749744444
251.9541210688,24594.9216411111
252.0767299498,24914.5083077778
252.1993228952,25228.4049744444
252.321899905,25516.0316411111
252.4444609792,25789.8649744444
252.5670061178,26091.9016411111
252.6895353208,26350.5749744444
252.8120485882,26621.0949744444
252.93454592,26948.7183077778
253.0570273162,27178.2049744444
253.1794927768,27508.5083077778
253.3019423018,27761.5083077778
253.4243758912,28007.6716411111
253.546793545,28285.7483077778
253.6691952632,28521.7816411111
253.7915810458,28723.5516411111
253.9139508928,28979.4116411111
254.0363048042,29217.5483077778
254.15864278,29457.0549744444
254.2809648202,29729.7849744444
254.4032709248,29911.0683077778
254.5255610938,30114.8549744444
254.6478353272,30310.1049744444
254.770093625,30484.2749744444
254.8923359872,30652.0383077778
255.0145624138,30847.6416411111
255.1367729048,30931.9249744444
255.2589674602,30942.2716411111
255.38114608,31124.8949744444
255.5033087642,31409.4016411111
255.6254555128,31686.3416411111
255.7475863258,31931.2049744444
255.8697012032,32222.7149744444
255.991800145,32467.0749744444
256.1138831512,32778.8316411111
256.2359502218,33024.1083077778
256.3580013568,33382.8616411111
256.4800365562,33682.9549744444
256.60205582,34032.4849744444
256.7240591482,34309.2516411111
256.8460465408,34541.5849744444
256.9680179978,34808.8549744444
257.0899735192,35034.9749744445
257.211913105,35245.6549744444
257.3338367552,35485.2849744445
257.4557444698,35673.9683077778
257.5776362488,35845.7349744445
257.6995120922,36040.9549744445
257.821372,36202.0316411111
257.9432159722,36400.4016411111
258.0650440088,36579.2183077778
258.1868561098,36744.7549744445
258.3086522752,36919.0116411111
258.430432505,37081.4249744445
258.5521967992,37235.1116411111
258.6739451578,37418.3083077778
258.7956775808,37625.2216411111
258.9173940682,37802.7483077778
259.03909462,37947.3849744445
259.1607792362,37994.4016411111
259.2824479168,38123.9749744445
259.4041006618,38318.4516411111
259.5257374712,38522.7516411111
259.647358345,38701.3749744445
259.7689632832,38861.6849744445
259.8905522858,39011.5449744445
260.0121253528,39220.0083077778
260.1336824842,39316.3416411111
260.25522368,39505.4383077778
260.3767489402,39619.5816411112
260.4982582648,39756.2183077778
260.6197516538,39871.0483077778
260.7412291072,40019.2683077778
260.862690625,40165.5649744445
260.9841362072,40300.6149744445
261.1055658538,40445.2383077778
261.2269795648,40612.8516411111
261.3483773402,40745.3949744445
261.46975918,40873.8849744445
261.5911250842,41023.2549744445
261.7124750528,41158.4383077778
261.8338090858,41299.1749744445
261.9551271832,41484.1983077778
262.076429345,41689.9049744445
262.1977155712,41842.6749744445
262.3189858618,41999.7916411112
262.4402402168,42096.7416411111
262.5614786362,42193.3516411111
262.68270112,42309.4116411112
262.8039076682,42407.0549744445
262.9250982808,42520.8583077778
263.0462729578,42650.4849744445
263.1674316992,42749.4983077778
263.288574505,42861.9183077778
263.4097013752,42897.8983077778
263.5308123098,42896.4949744445
263.6519073088,42956.1616411112
263.7729863722,43055.7616411112
263.8940495,43143.1916411112
264.0150966922,43213.0016411112
264.1361279488,43323.9283077778
264.2571432698,43424.9549744445
264.3781426552,43573.5283077778
264.499126105,43680.4549744445
264.6200936192,43812.4116411112
264.7410451978,43913.5749744445
264.8619808408,44014.0716411112
264.9829005482,44100.2983077778
265.10380432,44176.2449744445
265.2246921562,44252.6449744445
265.3455640568,44340.9616411112
265.4664200218,44420.6649744445
265.5872600512,44451.8483077778
265.708084145,44549.3816411112
265.8288923032,44594.1949744445
265.9496845258,44652.9283077778
266.0704608128,44709.3983077778
266.1912211642,44746.1016411112
266.31196558,44764.8216411112
266.4326940602,44790.5583077778
266.5534066048,44815.1549744445
266.6741032138,44839.1083077778
266.7947838872,44873.5416411112
266.915448625,44846.1183077778
267.0360974272,44815.8449744445
267.1567302938,44821.5483077778
267.2773472248,44809.5949744445
267.3979482202,44814.4016411112
267.51853328,44783.4083077778
267.6391024042,44855.9249744445
267.7596555928,44931.3116411112
267.8801928458,44965.5683077778
268.0007141632,45013.6916411112
268.121219545,45109.6949744445
268.2417089912,45148.8549744445
268.3621825018,45211.4783077778
268.4826400768,45336.1316411112
268.6030817162,45397.4483077778
268.72350742,45447.4183077778
268.8439171882,45528.1849744445
268.9643110208,45578.4883077778
269.0846889178,45639.5883077778
269.2050508792,45640.7383077778
269.325396905,45665.5549744445
269.4457269952,45707.9449744445
269.5660411498,45741.1683077778
269.6863393688,45780.2449744445
269.8066216522,45817.3749744445
269.926888,45845.3283077778
270.0471384122,45883.3883077778
270.1673728888,45923.8449744445
270.2875914298,45930.6583077778
270.4077940352,45948.1283077778
270.527980705,45960.4349744445
270.6481514392,45969.8483077778
270.7683062378,45966.4183077778
270.8884451008,45990.7949744445
271.0085680282,45959.8983077778
271.12867502,45975.3683077778
271.2487660762,45971.7116411112
271.3688411968,45942.9249744445
271.4889003818,45974.0283077778
271.6089436312,45994.2416411112
271.728970945,46022.0383077778
271.8489823232,45999.8349744445
271.9689777658,45990.0449744445
272.0889572728,46026.6416411112
272.2089208442,46046.8549744445
272.32886848,46074.7583077778
272.4488001802,46075.4383077778
272.5687159448,46103.7483077778
272.6886157738,46163.9216411112
272.8084996672,46209.7316411112
272.928367625,46294.7383077778
273.0482196472,46406.6116411112
273.1680557338,46478.8549744445
273.2878758848,46509.6616411112
273.4076801002,46537.3516411112
273.52746838,46529.3449744445
273.6472407242,46542.9216411112
273.7669971328,46563.4349744445
273.8867376058,46581.4449744445
274.0064621432,46579.6416411112
274.126170745,46582.6749744445
274.2458634112,46607.8416411112
274.3655401418,46626.3749744445
274.4852009368,46650.5483077778
274.6048457962,46704.4183077778
274.72447472,46711.6316411112
274.8440877082,46745.7949744445
274.9636847608,46762.5049744445
275.0832658778,46816.7583077778
275.2028310592,46851.2249744445
275.322380305,46863.5849744445
275.4419136152,46907.4983077778
275.5614309898,46884.6516411112
275.6809324288,46900.4816411112
275.8004179322,46881.8149744445
275.9198875,46872.9249744445
276.0393411322,46849.5683077778
276.1587788288,46831.2783077778
276.2782005898,46829.1516411112
276.3976064152,46854.4783077778
276.516996305,46814.3349744445
276.6363702592,46823.6516411112
276.7557282778,46843.1216411112
276.8750703608,46867.5883077778
276.9943965082,46919.8916411112
277.11370672,46959.8649744445
277.2330009962,46997.5749744445
277.3522793368,47097.6583077778
277.4715417418,47157.3283077778
277.5907882112,47178.3883077778
277.710018745,47224.8416411112
277.8292333432,47246.1016411112
277.9484320058,47268.8283077778
278.0676147328,47282.7949744445
278.1867815242,47305.4816411112
278.30593238,47310.8183077778
278.4250673002,47339.1649744445
278.5441862848,47354.2383077778
278.6632893338,47408.9649744445
278.7823764472,47427.3816411112
278.901447625,47441.0483077778
279.0205028672,47466.9983077778
279.1395421738,47526.7216411112
279.2585655448,47558.0016411112
279.3775729802,47549.4883077778
279.49656448,47561.2383077778
279.6155400442,47584.6983077778
279.7344996728,47594.7516411112
279.8534433658,47592.1449744445
279.9723711232,47603.4849744445
280.091282945,47594.5216411112
280.2101788312,47568.1983077778
280.3290587818,47609.7249744445
280.4479227968,47576.3749744445
280.5667708762,47567.0883077778
280.68560302,47569.9249744445
280.8044192282,47544.3649744445
280.9232195008,47575.4783077778
281.0420038378,47584.3149744445
281.1607722392,47601.2849744445
281.279524705,47653.7616411112
281.3982612352,47677.4783077778
281.5169818298,47744.4483077778
281.6356864888,47792.5449744445
281.7543752122,47823.0616411112
281.873048,47848.8949744445
281.9917048522,47869.2949744445
282.1103457688,47912.2549744445
282.2289707498,47931.4149744445
282.3475797952,47931.2616411112
282.466172905,47957.2883077778
282.5847500792,47993.0416411112
282.7033113178,47983.3349744445
282.8218566208,47955.8649744445
282.9403859882,47892.0116411112
283.05889942,47868.1883077778
283.1773969162,47860.5683077778
283.2958784768,47856.8616411112
283.4143441018,47815.9249744445
283.5327937912,47779.6616411112
283.651227545,47769.8549744445
283.7696453632,47743.2716411112
283.8880472458,47709.2949744445
284.0064331928,47737.8983077778
284.1248032042,47747.3683077778
284.24315728,47762.2283077778
284.3614954202,47784.7249744445
284.4798176248,47832.6949744445
284.5981238938,47919.9316411112
284.7164142272,47983.2416411112
284.834688625,48003.9349744445
284.9529470872,47993.0783077778
285.0711896138,47979.2716411112
285.1894162048,47979.0216411112
285.3076268602,47974.6683077778
285.42582158,47966.8416411112
285.5440003642,47960.4083077778
285.6621632128,47943.9716411112
285.7803101258,47937.2949744445
285.8984411032,47949.7183077778
286.016556145,47913.3116411112
286.1346552512,47927.5349744445
286.2527384218,47940.1549744445
286.3708056568,47934.1416411112
286.4888569562,47905.4916411112
286.60689232,47886.7449744445
286.7249117482,47866.1583077778
286.8429152408,47887.5283077778
286.9609027978,47890.9116411112
287.0788744192,47910.5149744445
287.196830105,47949.9983077778
287.3147698552,47912.8916411112
287.4326936698,47876.4349744445
287.5506015488,47877.1016411112
287.6684934922,47859.5116411112
287.7863695,47832.2083077778
287.9042295722,47799.6649744445
288.0220737088,47787.6716411112
288.1399019098,47776.3349744445
288.2577141752,47737.8449744445
288.375510505,47702.2316411112
288.4932908992,47670.2616411112
288.6110553578,47632.1716411112
288.7288038808,47586.2849744445
288.8465364682,47547.4249744445
288.96425312,47500.8416411112
289.0819538362,47506.2616411112
289.1996386168,47532.6816411112
289.3173074618,47598.6916411112
289.4349603712,47607.2383077778
289.552597345,47618.8849744445
289.6702183832,47668.1449744445
289.7878234858,47673.8683077778
289.9054126528,47689.0749744445
290.0229858842,47740.4083077778
290.14054318,47757.7116411112
290.2580845402,47767.0816411112
290.3756099648,47794.7283077778
290.4931194538,47853.9249744445
290.6106130072,47895.3649744445
290.728090625,47911.6383077778
290.8455523072,47954.4283077778
290.9629980538,48006.1349744445
291.0804278648,48041.4983077778
291.1978417402,48093.9316411112
291.31523968,48125.5483077778
291.4326216842,48160.1749744445
291.5499877528,48220.1216411112
291.6673378858,48305.3016411112
291.7846720832,48324.9249744445
291.901990345,48370.0283077778
292.0192926712,48429.9149744445
292.1365790618,48481.5716411112
292.2538495168,48530.3916411112
292.3711040362,48567.7849744445
292.48834262,48609.6416411112
292.6055652682,48654.9383077778
292.7227719808,48704.0349744445
292.8399627578,48767.7483077778
292.9571375992,48823.5283077778
293.074296505,48875.2749744445
293.1914394752,48913.5549744445
293.3085665098,48965.0849744445
293.4256776088,49014.1583077778
293.5427727722,49056.7316411112
293.659852,49120.4316411112
293.7769152922,49178.7683077778
293.8939626488,49258.8216411112
294.0109940698,49298.6249744445
294.1280095552,49337.9683077778
294.245009105,49387.3883077778
294.3619927192,49438.1816411112
294.4789603978,49487.2616411112
294.5959121408,49522.6849744445
294.7128479482,49568.5516411112
294.82976782,49667.1049744445
294.9466717562,49706.5616411112
295.0635597568,49772.2083077778
295.1804318218,49825.1483077778
295.2972879512,49859.5616411112
295.414128145,49864.0749744445
