UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97273
Integration Time,1000
Averages,300
Date,4/23/2020 6:59:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24164.9545188889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.42333333333
181.9732053322,-91.5454811111112
182.1045947288,-94.6721477777779
182.2359681898,-96.3588144444445
182.3673257152,-60.6154811111111
182.498667305,-57.8521477777778
182.6299929592,-61.1588144444444
182.7613026778,-59.6921477777778
182.8925964608,-58.2588144444444
183.0238743082,-57.4588144444444
183.15513622,-60.5921477777778
183.2863821962,-59.2254811111111
183.4176122368,-55.5754811111111
183.5488263418,-53.6121477777778
183.6800245112,-59.1788144444444
183.811206745,-53.0888144444444
183.9423730432,-56.3354811111111
184.0735234058,-55.5788144444444
184.2046578328,-52.7288144444444
184.3357763242,-55.3488144444444
184.46687888,-55.5788144444444
184.5979655002,-52.7354811111111
184.7290361848,-55.7121477777778
184.8600909338,-53.3654811111111
184.9911297472,-51.5254811111111
185.122152625,-54.9121477777778
185.2531595672,-50.4854811111111
185.3841505738,-52.6788144444444
185.5151256448,-50.6921477777778
185.6460847802,-53.7888144444444
185.77702798,-55.3721477777778
185.9079552442,-54.4721477777778
186.0388665728,-53.0988144444444
186.1697619658,-52.7321477777778
186.3006414232,-50.1254811111111
186.431504945,-55.3421477777778
186.5623525312,-52.3154811111111
186.6931841818,-57.2154811111111
186.8239998968,-54.5021477777778
186.9547996762,-48.4421477777778
187.08558352,-53.6454811111111
187.2163514282,-50.3954811111111
187.3471034008,-57.5654811111111
187.4778394378,-56.5254811111111
187.6085595392,-51.2388144444444
187.739263705,-51.7054811111111
187.8699519352,-53.0188144444444
188.0006242298,-53.0354811111111
188.1312805888,-50.7354811111111
188.2619210122,-51.9188144444444
188.3925455,-55.7921477777778
188.5231540522,-54.0854811111111
188.6537466688,-54.7788144444444
188.7843233498,-55.8121477777778
188.9148840952,-52.9621477777778
189.045428905,-53.7621477777778
189.1759577792,-55.6488144444444
189.3064707178,-52.6621477777778
189.4369677208,-56.2488144444444
189.5674487882,-55.6121477777778
189.69791392,-48.2721477777778
189.8283631162,-54.5554811111111
189.9587963768,-56.1388144444444
190.0892137018,-53.4021477777778
190.2196150912,-54.3288144444444
190.350000545,-55.3488144444444
190.4803700632,-54.8654811111111
190.6107236458,-54.2388144444444
190.7410612928,-55.3721477777778
190.8713830042,-48.3954811111111
191.00168878,-54.6021477777778
191.1319786202,-54.8188144444444
191.2622525248,-56.4688144444445
191.3925104938,-50.9821477777778
191.5227525272,-54.5921477777778
191.652978625,-48.3388144444444
191.7831887872,-51.2421477777778
191.9133830138,-53.8588144444444
192.0435613048,-53.3121477777778
192.1737236602,-51.0354811111111
192.30387008,-51.9988144444444
192.4340005642,-55.1521477777778
192.5641151128,-51.4321477777778
192.6942137258,-55.8821477777778
192.8242964032,-51.3554811111111
192.954363145,-52.7821477777778
193.0844139512,-54.4721477777778
193.2144488218,-53.7821477777778
193.3444677568,-56.6454811111111
193.4744707562,-52.0654811111111
193.60445782,-54.2088144444444
193.7344289482,-53.1288144444444
193.8643841408,-52.0888144444444
193.9943233978,-52.4854811111111
194.1242467192,-51.8821477777778
194.254154105,-50.8121477777778
194.3840455552,-51.2488144444444
194.5139210698,-53.2621477777778
194.6437806488,-52.3388144444444
194.7736242922,-52.1988144444444
194.903452,-54.3521477777778
195.0332637722,-45.7688144444444
195.1630596088,-54.6354811111111
195.2928395098,-54.9354811111111
195.4226034752,-49.6754811111111
195.552351505,-54.7654811111111
195.6820835992,-51.7754811111111
195.8117997578,-54.5821477777778
195.9414999808,-54.5721477777778
196.0711842682,-56.7421477777778
196.20085262,-53.9754811111111
196.3305050362,-57.5088144444444
196.4601415168,-54.3688144444444
196.5897620618,-51.9288144444444
196.7193666712,-52.5454811111111
196.848955345,-56.1521477777778
196.9785280832,-54.6288144444444
197.1080848858,-55.0821477777778
197.2376257528,-54.2121477777778
197.3671506842,-55.7854811111111
197.49665968,-54.1621477777778
197.6261527402,-54.4921477777778
197.7556298648,-53.4221477777778
197.8850910538,-53.6288144444444
198.0145363072,-53.4188144444444
198.143965625,-44.8621477777778
198.2733790072,-55.9321477777778
198.4027764538,-53.7988144444444
198.5321579648,-55.2254811111111
198.6615235402,-52.2754811111111
198.79087318,-52.6021477777778
198.9202068842,-51.7554811111111
199.0495246528,-55.6588144444444
199.1788264858,-53.9721477777778
199.3081123832,-55.1021477777778
199.437382345,-53.5888144444444
199.5666363712,-54.3821477777778
199.6958744618,-55.5221477777778
199.8250966168,-52.5154811111111
199.9543028362,-51.8888144444444
200.08349312,-55.2421477777778
200.2126674682,-56.0754811111111
200.3418258808,-52.2921477777778
200.4709683578,-54.8621477777778
200.6000948992,-54.8621477777778
200.729205505,-57.7521477777778
200.8583001752,-53.1454811111111
200.9873789098,-52.0188144444444
201.1164417088,-55.0421477777778
201.2454885722,-51.4954811111111
201.3745195,-53.5921477777778
201.5035344922,-54.7888144444444
201.6325335488,-54.5154811111111
201.7615166698,-52.0688144444444
201.8904838552,-54.2154811111111
202.019435105,-52.8421477777778
202.1483704192,-53.2988144444444
202.2772897978,-54.2088144444444
202.4061932408,-53.7388144444444
202.5350807482,-56.3988144444445
202.66395232,-51.6154811111111
202.7928079562,-55.1954811111111
202.9216476568,-49.8321477777778
203.0504714218,-52.0054811111111
203.1792792512,-53.9221477777778
203.308071145,-55.3954811111111
203.4368471032,-39.9754811111111
203.5656071258,-53.9888144444444
203.6943512128,-53.6854811111111
203.8230793642,-53.1588144444444
203.95179158,-54.3388144444444
204.0804878602,-57.0021477777778
204.2091682048,-50.9121477777778
204.3378326138,-54.5621477777778
204.4664810872,-51.0354811111111
204.595113625,-54.5254811111111
204.7237302272,-52.3821477777778
204.8523308938,-50.9121477777778
204.9809156248,-54.8188144444444
205.1094844202,-51.1454811111111
205.23803728,-52.6088144444444
205.3665742042,-52.5288144444444
205.4950951928,-50.5454811111111
205.6236002458,-54.8754811111111
205.7520893632,-50.5454811111111
205.880562545,-51.9988144444444
206.0090197912,-52.6688144444444
206.1374611018,-53.1054811111111
206.2658864768,-50.7554811111111
206.3942959162,-52.4188144444444
206.52268942,-53.8988144444444
206.6510669882,-53.2821477777778
206.7794286208,-48.9588144444444
206.9077743178,-52.7788144444444
207.0361040792,-49.5454811111111
207.164417905,-52.2688144444444
207.2927157952,-52.7588144444444
207.4209977498,-52.4121477777778
207.5492637688,-52.4488144444444
207.6775138522,-49.4288144444444
207.805748,-52.5521477777778
207.9339662122,-49.4888144444444
208.0621684888,-54.2788144444444
208.1903548298,-51.1354811111111
208.3185252352,-52.1221477777778
208.446679705,-50.9621477777778
208.5748182392,-50.6554811111111
208.7029408378,-50.5121477777778
208.8310475008,-52.1188144444444
208.9591382282,-52.6488144444444
209.08721302,-54.2621477777778
209.2152718762,-53.2154811111111
209.3433147968,-46.8654811111111
209.4713417818,-51.9588144444444
209.5993528312,-53.0421477777778
209.727347945,-52.6588144444444
209.8553271232,-52.6954811111111
209.9832903658,-49.6121477777778
210.1112376728,-52.4454811111111
210.2391690442,-54.6588144444444
210.36708448,-55.9954811111111
210.4949839802,-53.4488144444444
210.6228675448,-50.7454811111111
210.7507351738,-49.3421477777778
210.8785868672,-53.8254811111111
211.006422625,-52.6554811111111
211.1342424472,-47.7288144444444
211.2620463338,-52.4354811111111
211.3898342848,-48.8821477777778
211.5176063002,-52.7554811111111
211.64536238,-49.6154811111111
211.7731025242,-53.7854811111111
211.9008267328,-50.5754811111111
212.0285350058,-52.3721477777778
212.1562273432,-50.2688144444444
212.283903745,-46.7221477777777
212.4115642112,-52.2554811111111
212.5392087418,-50.2154811111111
212.6668373368,-49.4154811111111
212.7944499962,-51.5621477777778
212.92204672,-50.7888144444444
213.0496275082,-51.7888144444444
213.1771923608,-50.4721477777778
213.3047412778,-47.7488144444444
213.4322742592,-51.8488144444444
213.559791305,-49.8088144444444
213.6872924152,-49.0288144444444
213.8147775898,-50.5588144444444
213.9422468288,-49.6421477777778
214.0697001322,-48.1788144444444
214.1971375,-50.6754811111111
214.3245589322,-47.8354811111111
214.4519644288,-48.5321477777778
214.5793539898,-48.0788144444444
214.7067276152,-49.6321477777778
214.834085305,-49.4421477777778
214.9614270592,-50.7021477777778
215.0887528778,-47.4854811111111
215.2160627608,-49.4354811111111
215.3433567082,-47.2721477777777
215.47063472,-47.4888144444444
215.5978967962,-47.4721477777777
215.7251429368,-43.9654811111111
215.8523731418,-45.4754811111111
215.9795874112,-49.0888144444444
216.106785745,-48.8921477777778
216.2339681432,-46.3821477777778
216.3611346058,-43.4121477777778
216.4882851328,-45.3054811111111
216.6154197242,-47.9821477777778
216.74253838,-42.2688144444444
216.8696411002,-44.7621477777778
216.9967278848,-44.4788144444444
217.1237987338,-45.6288144444444
217.2508536472,-48.4454811111111
217.377892625,-43.7021477777778
217.5049156672,-43.4521477777778
217.6319227738,-47.0621477777777
217.7589139448,-47.7954811111111
217.8858891802,-46.4154811111111
218.01284848,-46.4721477777777
218.1397918442,-48.0188144444444
218.2667192728,-45.6688144444444
218.3936307658,-45.1054811111111
218.5205263232,-45.3554811111111
218.647405945,-43.2454811111111
218.7742696312,-43.4188144444444
218.9011173818,-45.6554811111111
219.0279491968,-44.6321477777778
219.1547650762,-45.8154811111111
219.28156502,-43.5921477777778
219.4083490282,-41.7721477777778
219.5351171008,-42.3054811111111
219.6618692378,-42.1388144444444
219.7886054392,-41.4821477777778
219.915325705,-41.7854811111111
220.0420300352,-43.9088144444444
220.1687184298,-42.5121477777778
220.2953908888,-41.7721477777778
220.4220474122,-42.6088144444444
220.548688,-44.1854811111111
220.6753126522,-44.5288144444444
220.8019213688,-41.7821477777778
220.9285141498,-43.5821477777778
221.0550909952,-40.6788144444444
221.181651905,-40.6254811111111
221.3081968792,-43.2754811111111
221.4347259178,-39.4221477777778
221.5612390208,-39.7821477777778
221.6877361882,-45.3221477777778
221.81421742,-42.9088144444444
221.9406827162,-44.0154811111111
222.0671320768,-41.4088144444444
222.1935655018,-46.1154811111111
222.3199829912,-43.6954811111111
222.446384545,-43.1054811111111
222.5727701632,-46.3088144444444
222.6991398458,-41.3921477777778
222.8254935928,-41.3521477777778
222.9518314042,-43.8488144444444
223.07815328,-38.4188144444444
223.2044592202,-38.1821477777778
223.3307492248,-34.8721477777778
223.4570232938,-38.7388144444444
223.5832814272,-38.5121477777778
223.709523625,-37.4954811111111
223.8357498872,-41.4221477777778
223.9619602138,-30.7721477777778
224.0881546048,-37.0821477777778
224.2143330602,-35.9888144444444
224.34049558,-35.2221477777778
224.4666421642,-38.9354811111111
224.5927728128,-32.6054811111111
224.7188875258,-39.3354811111111
224.8449863032,-33.6621477777778
224.971069145,-34.2154811111111
225.0971360512,-37.6454811111111
225.2231870218,-34.3688144444444
225.3492220568,-35.0854811111111
225.4752411562,-33.3254811111111
225.60124432,-30.8888144444444
225.7272315482,-29.4021477777778
225.8532028408,-28.6688144444445
225.9791581978,-28.8688144444444
226.1050976192,-31.4154811111111
226.231021105,-25.2354811111111
226.3569286552,-25.7488144444445
226.4828202698,-26.9288144444445
226.6086959488,-19.8754811111111
226.7345556922,-23.6554811111111
226.8603995,-20.8654811111111
226.9862273722,-18.3854811111111
227.1120393088,-17.5454811111111
227.2378353098,-17.4588144444445
227.3636153752,-17.0254811111111
227.489379505,-8.26881444444444
227.6151276992,-13.8288144444444
227.7408599578,-17.7321477777778
227.8665762808,-9.83881444444444
227.9922766682,-9.04214777777777
228.11796112,-5.73548111111111
228.2436296362,-5.32881444444445
228.3692822168,-2.62214777777778
228.4949188618,-2.80881444444445
228.6205395712,4.35785222222222
228.746144345,12.1145188888889
228.8717331832,11.5578522222222
228.9973060858,11.7345188888889
229.1228630528,17.9945188888889
229.2484040842,22.9945188888889
229.37392918,23.5611855555556
229.4994383402,31.9011855555556
229.6249315648,31.5911855555556
229.7504088538,36.2911855555556
229.8758702072,41.7778522222222
230.001315625,43.9511855555556
230.1267451072,45.8178522222222
230.2521586538,55.3945188888889
230.3775562648,57.9311855555556
230.5029379402,57.2578522222222
230.62830368,63.6278522222222
230.7536534842,70.1278522222222
230.8789873528,76.0445188888888
231.0043052858,90.1978522222221
231.1296072832,90.6345188888888
231.254893345,101.527852222222
231.3801634712,111.807852222222
231.5054176618,112.491185555555
231.6306559168,121.694518888889
231.7558782362,122.434518888889
231.88108462,139.344518888889
232.0062750682,144.201185555555
232.1314495808,158.567852222222
232.2566081578,158.427852222222
232.3817507992,171.884518888889
232.506877505,177.121185555556
232.6319882752,189.521185555556
232.7570831098,206.221185555556
232.8821620088,219.307852222222
233.0072249722,231.087852222222
233.132272,238.414518888889
233.2573030922,245.511185555556
233.3823182488,265.797852222222
233.5073174698,276.684518888889
233.6323007552,292.204518888889
233.757268105,295.914518888889
233.8822195192,312.094518888889
234.0071549978,329.784518888889
234.1320745408,348.634518888889
234.2569781482,358.381185555556
234.38186582,386.354518888889
234.5067375562,395.451185555556
234.6315933568,413.671185555555
234.7564332218,455.991185555555
234.8812571512,448.187852222222
235.006065145,469.307852222222
235.1308572032,493.887852222222
235.2556333258,512.241185555555
235.3803935128,532.004518888889
235.5051377642,560.674518888889
235.62986608,584.281185555555
235.7545784602,603.584518888889
235.8792749048,627.211185555555
236.0039554138,657.247852222222
236.1286199872,677.914518888889
236.253268625,705.564518888889
236.3779013272,740.514518888889
236.5025180938,764.354518888889
236.6271189248,791.607852222222
236.7517038202,823.547852222222
236.87627278,858.131185555556
237.0008258042,884.424518888889
237.1253628928,928.841185555556
237.2498840458,954.807852222223
237.3743892632,991.74451888889
237.498878545,1028.51785222222
237.6233518912,1064.66118555556
237.7478093018,1100.61451888889
237.8722507768,1143.56785222222
237.9966763162,1177.62451888889
238.12108592,1216.69785222222
238.2454795882,1264.58451888889
238.3698573208,1293.44785222222
238.4942191178,1342.72451888889
238.6185649792,1386.31451888889
238.742894905,1427.59451888889
238.8672088952,1474.50118555556
238.9915069498,1522.46118555556
239.1157890688,1568.57785222222
239.2400552522,1615.54451888889
239.3643055,1668.39118555556
239.4885398122,1716.07118555556
239.6127581888,1765.11118555556
239.7369606298,1826.25785222222
239.8611471352,1867.22118555555
239.985317705,1929.37118555555
240.1094723392,1984.94451888889
240.2336110378,2039.64118555555
240.3577338008,2095.46451888889
240.4818406282,2149.17785222222
240.60593152,2210.02785222222
240.7300064762,2279.05118555556
240.8540654968,2327.20451888889
240.9781085818,2392.96785222222
241.1021357312,2451.50118555556
241.226146945,2522.03785222222
241.3501422232,2585.95118555556
241.4741215658,2642.65785222222
241.5980849728,2710.05118555556
241.7220324442,2773.79785222222
241.84596398,2837.30118555556
241.9698795802,2909.08118555556
242.0937792448,2982.26451888889
242.2176629738,3054.48118555556
242.3415307672,3128.05118555556
242.465382625,3204.03785222222
242.5892185472,3270.81785222222
242.7130385338,3324.59118555556
242.8368425848,3402.29118555556
242.9606307002,3481.21118555556
243.08440288,3560.92118555556
243.2081591242,3644.90118555556
243.3318994328,3727.95118555556
243.4556238058,3811.73451888889
243.5793322432,3888.98451888889
243.703024745,3965.76785222222
243.8267013112,4058.01118555556
243.9503619418,4120.59785222222
244.0740066368,4168.09451888889
244.1976353962,4234.15118555556
244.32124822,4314.74118555556
244.4448451082,4421.04451888889
244.5684260608,4522.11451888889
244.6919910778,4607.76118555556
244.8155401592,4697.67451888889
244.939073305,4784.25785222222
245.0625905152,4869.30118555556
245.1860917898,4951.11118555555
245.3095771288,5028.06118555555
245.4330465322,5122.15451888889
245.5565,5191.89451888889
245.6799375322,5290.43118555555
245.8033591288,5390.29785222222
245.9267647898,5463.05451888889
246.0501545152,5510.86118555555
246.173528305,5559.52118555555
246.2968861592,5649.88785222222
246.4202280778,5759.94451888889
246.5435540608,5886.03118555555
246.6668641082,6008.70451888888
246.79015822,6140.40118555555
246.9134363962,6241.37785222222
247.0366986368,6364.11785222222
247.1599449418,6451.03785222222
247.2831753112,6565.92785222222
247.406389745,6680.83118555555
247.5295882432,6767.40118555555
247.6527708058,6885.36451888889
247.7759374328,6981.50451888889
247.8990881242,7077.59785222222
248.02222288,7186.22118555555
248.1453417002,7288.68451888889
248.2684445848,7384.31118555555
248.3915315338,7492.34118555555
248.5146025472,7568.68451888889
248.637657625,7586.22451888889
248.7606967672,7624.79118555555
248.8837199738,7756.45118555556
249.0067272448,7889.29451888889
249.1297185802,8022.24785222223
249.25269398,8121.24785222222
249.3756534442,8246.93785222222
249.4985969728,8352.00451888889
249.6215245658,8483.34451888889
249.7444362232,8577.56451888889
249.867331945,8721.19118555556
249.9902117312,8816.32118555556
250.1130755818,8939.09451888889
250.2359234968,9070.49785222222
250.3587554762,9151.94118555556
250.48157152,9266.31785222222
250.6043716282,9360.51451888889
250.7271558008,9448.04785222222
250.8499240378,9573.25118555556
250.9726763392,9685.67118555556
251.095412705,9775.59785222222
251.2181331352,9876.54785222223
251.3408376298,9970.73118555556
251.4635261888,10072.2878522222
251.5861988122,10132.0511855556
251.7088555,10154.2878522222
251.8314962522,10221.7645188889
251.9541210688,10367.8711855556
252.0767299498,10499.1511855556
252.1993228952,10617.1111855556
252.321899905,10746.2911855556
252.4444609792,10852.8245188889
252.5670061178,10982.2111855556
252.6895353208,11078.9911855556
252.8120485882,11201.5045188889
252.93454592,11327.3811855556
253.0570273162,11417.8211855556
253.1794927768,11551.8478522222
253.3019423018,11653.1045188889
253.4243758912,11762.5745188889
253.546793545,11868.3411855556
253.6691952632,11967.8645188889
253.7915810458,12054.7978522222
253.9139508928,12154.2611855556
254.0363048042,12254.0145188889
254.15864278,12355.8811855556
254.2809648202,12466.2645188889
254.4032709248,12539.6178522222
254.5255610938,12623.1711855556
254.6478353272,12699.2745188889
254.770093625,12766.1345188889
254.8923359872,12833.2078522222
255.0145624138,12911.6545188889
255.1367729048,12940.9545188889
255.2589674602,12948.7478522222
255.38114608,13037.6278522222
255.5033087642,13156.5078522222
255.6254555128,13265.9145188889
255.7475863258,13365.6278522222
255.8697012032,13487.7711855556
255.991800145,13593.5178522222
256.1138831512,13714.9645188889
256.2359502218,13817.5611855556
256.3580013568,13962.1578522222
256.4800365562,14084.6878522222
256.60205582,14227.1611855556
256.7240591482,14339.3045188889
256.8460465408,14434.3611855556
256.9680179978,14553.6645188889
257.0899735192,14643.9245188889
257.211913105,14733.7611855556
257.3338367552,14825.3711855556
257.4557444698,14904.1178522222
257.5776362488,14980.2745188889
257.6995120922,15054.8778522222
257.821372,15120.3178522222
257.9432159722,15206.5445188889
258.0650440088,15285.1211855556
258.1868561098,15349.6445188889
258.3086522752,15418.5278522222
258.430432505,15482.9678522222
258.5521967992,15557.2611855556
258.6739451578,15634.4578522222
258.7956775808,15724.8278522222
258.9173940682,15788.0778522222
259.03909462,15845.4745188889
259.1607792362,15862.9211855556
259.2824479168,15921.6878522222
259.4041006618,16001.2411855556
259.5257374712,16082.5678522222
259.647358345,16157.2411855556
259.7689632832,16227.8278522222
259.8905522858,16294.7078522222
260.0121253528,16372.5145188889
260.1336824842,16420.1945188889
260.25522368,16494.2645188889
260.3767489402,16544.6478522222
260.4982582648,16599.9045188889
260.6197516538,16653.2578522222
260.7412291072,16707.0345188889
260.862690625,16776.1478522222
260.9841362072,16833.7811855556
261.1055658538,16893.8045188889
261.2269795648,16966.5778522222
261.3483773402,17020.1645188889
261.46975918,17067.7311855556
261.5911250842,17130.2145188889
261.7124750528,17193.8045188889
261.8338090858,17240.9378522222
261.9551271832,17322.2145188889
262.076429345,17418.4778522222
262.1977155712,17479.5411855556
262.3189858618,17545.0078522222
262.4402402168,17593.2611855556
262.5614786362,17640.0511855556
262.68270112,17689.0611855556
262.8039076682,17721.2678522222
262.9250982808,17776.7511855556
263.0462729578,17835.7811855556
263.1674316992,17876.6278522222
263.288574505,17920.0378522222
263.4097013752,17942.9111855556
263.5308123098,17948.8378522222
263.6519073088,17971.4511855556
263.7729863722,18019.6311855556
263.8940495,18054.4945188889
264.0150966922,18082.9745188889
264.1361279488,18134.3945188889
264.2571432698,18177.1178522222
264.3781426552,18233.1645188889
264.499126105,18285.7478522222
264.6200936192,18350.8045188889
264.7410451978,18390.5678522222
264.8619808408,18425.7945188889
264.9829005482,18486.4611855556
265.10380432,18508.8978522222
265.2246921562,18543.1378522222
265.3455640568,18577.4511855556
265.4664200218,18615.7678522222
265.5872600512,18631.4211855556
265.708084145,18673.0611855556
265.8288923032,18695.9211855556
265.9496845258,18731.1645188889
266.0704608128,18758.4978522222
266.1912211642,18769.6711855556
266.31196558,18782.7745188889
266.4326940602,18794.2811855556
266.5534066048,18807.2178522222
266.6741032138,18826.0478522222
266.7947838872,18832.0711855556
266.915448625,18833.5011855556
267.0360974272,18822.6011855556
267.1567302938,18821.6011855556
267.2773472248,18823.7678522222
267.3979482202,18837.8245188889
267.51853328,18826.6611855556
267.6391024042,18860.0411855556
267.7596555928,18897.0211855556
267.8801928458,18927.9245188889
268.0007141632,18948.9945188889
268.121219545,18988.6345188889
268.2417089912,19015.9645188889
268.3621825018,19042.0145188889
268.4826400768,19094.8445188889
268.6030817162,19124.2278522222
268.72350742,19148.3511855556
268.8439171882,19184.8378522222
268.9643110208,19202.8045188889
269.0846889178,19241.7545188889
269.2050508792,19243.3511855556
269.325396905,19254.5411855556
269.4457269952,19271.4811855556
269.5660411498,19286.8478522222
269.6863393688,19312.0211855556
269.8066216522,19333.5978522222
269.926888,19352.4545188889
270.0471384122,19360.4511855556
270.1673728888,19390.9811855556
270.2875914298,19398.7245188889
270.4077940352,19419.4711855556
270.527980705,19426.0045188889
270.6481514392,19428.8978522222
270.7683062378,19437.3778522222
270.8884451008,19446.7211855556
271.0085680282,19444.4911855556
271.12867502,19451.5445188889
271.2487660762,19446.8878522222
271.3688411968,19438.5878522222
271.4889003818,19457.9345188889
271.6089436312,19469.9111855556
271.728970945,19490.9645188889
271.8489823232,19478.2411855556
271.9689777658,19483.7245188889
272.0889572728,19500.1278522222
272.2089208442,19517.6545188889
272.32886848,19531.2311855556
272.4488001802,19544.3878522222
272.5687159448,19564.1011855556
272.6886157738,19596.1311855556
272.8084996672,19614.3011855556
272.928367625,19653.4611855556
273.0482196472,19711.4178522222
273.1680557338,19739.2878522222
273.2878758848,19767.1678522222
273.4076801002,19783.9945188889
273.52746838,19779.7345188889
273.6472407242,19792.1945188889
273.7669971328,19809.9645188889
273.8867376058,19830.0611855556
274.0064621432,19837.2311855556
274.126170745,19837.3445188889
274.2458634112,19863.3211855556
274.3655401418,19873.9178522222
274.4852009368,19889.1078522222
274.6048457962,19913.7611855556
274.72447472,19935.1511855556
274.8440877082,19955.1111855556
274.9636847608,19969.4011855556
275.0832658778,19996.5778522222
275.2028310592,20009.6711855556
275.322380305,20011.6178522222
275.4419136152,20036.9411855556
275.5614309898,20029.5211855556
275.6809324288,20034.7311855556
275.8004179322,20038.4578522222
275.9198875,20053.0478522222
276.0393411322,20036.3745188889
276.1587788288,20034.7911855556
276.2782005898,20045.7378522222
276.3976064152,20065.5578522222
276.516996305,20045.6878522222
276.6363702592,20062.5411855556
276.7557282778,20069.6578522222
276.8750703608,20092.9711855556
276.9943965082,20117.4478522222
277.11370672,20141.1545188889
277.2330009962,20167.0911855556
277.3522793368,20225.2678522222
277.4715417418,20252.5578522222
277.5907882112,20274.6945188889
277.710018745,20296.9578522222
277.8292333432,20318.3311855556
277.9484320058,20336.8045188889
278.0676147328,20349.7945188889
278.1867815242,20368.4311855556
278.30593238,20384.7045188889
278.4250673002,20400.4711855556
278.5441862848,20416.7645188889
278.6632893338,20450.6111855556
278.7823764472,20466.8345188889
278.901447625,20477.4578522222
279.0205028672,20487.5745188889
279.1395421738,20518.3645188889
279.2585655448,20537.0711855556
279.3775729802,20540.8145188889
279.49656448,20551.9978522222
279.6155400442,20556.7045188889
279.7344996728,20578.4778522222
279.8534433658,20568.9178522222
279.9723711232,20580.5578522222
280.091282945,20589.1878522222
280.2101788312,20580.8345188889
280.3290587818,20606.0511855556
280.4479227968,20598.1745188889
280.5667708762,20587.2345188889
280.68560302,20599.7245188889
280.8044192282,20601.9078522222
280.9232195008,20614.6145188889
281.0420038378,20627.9311855556
281.1607722392,20646.6311855556
281.279524705,20680.8645188889
281.3982612352,20694.1345188889
281.5169818298,20727.6011855556
281.6356864888,20763.8211855556
281.7543752122,20775.7945188889
281.873048,20793.1811855556
281.9917048522,20810.8778522222
282.1103457688,20830.7378522222
282.2289707498,20848.0111855556
282.3475797952,20859.3911855556
282.466172905,20876.7145188889
282.5847500792,20889.0545188889
282.7033113178,20897.6678522222
282.8218566208,20888.3245188889
282.9403859882,20866.2711855556
283.05889942,20866.7111855556
283.1773969162,20866.1345188889
283.2958784768,20883.1878522222
283.4143441018,20870.0545188889
283.5327937912,20858.0511855556
283.651227545,20865.8445188889
283.7696453632,20856.6545188889
283.8880472458,20858.9178522222
284.0064331928,20875.9345188889
284.1248032042,20878.1378522222
284.24315728,20894.2411855556
284.3614954202,20911.8145188889
284.4798176248,20934.2878522222
284.5981238938,20984.2545188889
284.7164142272,21027.5045188889
284.834688625,21034.6811855556
284.9529470872,21041.5811855556
285.0711896138,21044.1178522222
285.1894162048,21052.8545188889
285.3076268602,21052.5245188889
285.42582158,21050.7678522222
285.5440003642,21061.2745188889
285.6621632128,21062.3745188889
285.7803101258,21075.1878522222
285.8984411032,21078.5445188889
286.016556145,21077.0178522222
286.1346552512,21083.3711855556
286.2527384218,21099.9645188889
286.3708056568,21100.0445188889
286.4888569562,21096.7478522222
286.60689232,21102.8645188889
286.7249117482,21093.8578522222
286.8429152408,21111.9911855556
286.9609027978,21125.3478522222
287.0788744192,21140.2278522222
287.196830105,21168.2345188889
287.3147698552,21155.1045188889
287.4326936698,21144.0411855556
287.5506015488,21153.5211855556
287.6684934922,21152.6578522222
287.7863695,21153.5911855556
287.9042295722,21149.9078522222
288.0220737088,21150.0811855556
288.1399019098,21151.9478522222
288.2577141752,21140.9445188889
288.375510505,21140.9978522222
288.4932908992,21131.4511855556
288.6110553578,21116.6178522222
288.7288038808,21101.8845188889
288.8465364682,21100.6945188889
288.96425312,21084.4778522222
289.0819538362,21088.5345188889
289.1996386168,21107.7345188889
289.3173074618,21148.8578522222
289.4349603712,21158.0145188889
289.552597345,21174.6111855556
289.6702183832,21201.2078522222
289.7878234858,21222.7245188889
289.9054126528,21230.9845188889
290.0229858842,21256.5278522222
290.14054318,21271.1278522222
290.2580845402,21288.8478522222
290.3756099648,21310.4878522222
290.4931194538,21343.5378522222
290.6106130072,21372.8045188889
290.728090625,21391.8945188889
290.8455523072,21419.0145188889
290.9629980538,21448.0511855556
291.0804278648,21467.9411855556
291.1978417402,21505.8945188889
291.31523968,21524.7611855556
291.4326216842,21541.1878522222
291.5499877528,21580.9311855556
291.6673378858,21622.4645188889
291.7846720832,21640.5778522222
291.901990345,21671.1645188889
292.0192926712,21717.6345188889
292.1365790618,21744.0278522222
292.2538495168,21769.6411855556
292.3711040362,21803.2445188889
292.48834262,21824.8545188889
292.6055652682,21846.5145188889
292.7227719808,21885.8445188889
292.8399627578,21917.1378522222
292.9571375992,21950.0745188889
293.074296505,21986.0678522222
293.1914394752,22003.8678522222
293.3085665098,22029.7978522222
293.4256776088,22074.1245188889
293.5427727722,22109.5645188889
293.659852,22139.2045188889
293.7769152922,22173.0178522222
293.8939626488,22210.7711855556
294.0109940698,22233.5945188889
294.1280095552,22263.1378522222
294.245009105,22297.2478522222
294.3619927192,22334.0245188889
294.4789603978,22362.7711855556
294.5959121408,22390.3545188889
294.7128479482,22411.3545188889
294.82976782,22468.7878522222
294.9466717562,22492.6378522222
295.0635597568,22523.3478522222
295.1804318218,22560.6978522222
295.2972879512,22575.8611855556
