UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97153
Integration Time,1000
Averages,300
Date,4/23/2020 8:57:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50361.7963811111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.50666666667
181.9732053322,-116.596952222222
182.1045947288,-119.700285555556
182.2359681898,-121.436952222222
182.3673257152,-55.9602855555555
182.498667305,-53.5902855555555
182.6299929592,-55.8202855555555
182.7613026778,-55.0936188888889
182.8925964608,-53.2136188888889
183.0238743082,-52.8969522222222
183.15513622,-55.4802855555555
183.2863821962,-54.4102855555555
183.4176122368,-50.3436188888889
183.5488263418,-48.9536188888889
183.6800245112,-54.5102855555555
183.811206745,-48.7136188888889
183.9423730432,-51.2869522222222
184.0735234058,-51.3402855555555
184.2046578328,-48.2836188888889
184.3357763242,-51.1569522222222
184.46687888,-50.6336188888889
184.5979655002,-48.2302855555555
184.7290361848,-51.2469522222222
184.8600909338,-48.6436188888889
184.9911297472,-47.4636188888889
185.122152625,-50.5369522222222
185.2531595672,-46.5336188888889
185.3841505738,-48.1936188888889
185.5151256448,-46.2936188888889
185.6460847802,-49.3369522222222
185.77702798,-51.2136188888889
185.9079552442,-50.4302855555555
186.0388665728,-49.0769522222222
186.1697619658,-49.5336188888889
186.3006414232,-46.2969522222222
186.431504945,-51.1669522222222
186.5623525312,-48.3102855555555
186.6931841818,-53.0502855555555
186.8239998968,-50.7302855555555
186.9547996762,-44.9569522222222
187.08558352,-49.6236188888889
187.2163514282,-47.0136188888889
187.3471034008,-53.8036188888889
187.4778394378,-52.9669522222222
187.6085595392,-47.6236188888889
187.739263705,-47.7502855555555
187.8699519352,-49.6069522222222
188.0006242298,-49.6336188888889
188.1312805888,-47.0402855555555
188.2619210122,-48.3369522222222
188.3925455,-52.2769522222222
188.5231540522,-50.5936188888889
188.6537466688,-51.5102855555555
188.7843233498,-52.1802855555555
188.9148840952,-49.4669522222222
189.045428905,-50.2402855555555
189.1759577792,-51.9036188888889
189.3064707178,-48.9369522222222
189.4369677208,-52.4002855555555
189.5674487882,-51.7136188888889
189.69791392,-44.8069522222222
189.8283631162,-51.1469522222222
189.9587963768,-51.9336188888889
190.0892137018,-49.2769522222222
190.2196150912,-50.4769522222222
190.350000545,-51.5536188888889
190.4803700632,-51.4602855555555
190.6107236458,-50.8002855555555
190.7410612928,-51.8236188888889
190.8713830042,-44.7102855555555
191.00168878,-50.6402855555555
191.1319786202,-50.4369522222222
191.2622525248,-52.1869522222222
191.3925104938,-47.3802855555555
191.5227525272,-50.6669522222222
191.652978625,-45.0269522222222
191.7831887872,-46.9636188888889
191.9133830138,-50.4636188888889
192.0435613048,-48.2336188888889
192.1737236602,-47.4202855555555
192.30387008,-48.1036188888889
192.4340005642,-51.1769522222222
192.5641151128,-47.3702855555555
192.6942137258,-51.7236188888889
192.8242964032,-46.8869522222222
192.954363145,-48.7036188888889
193.0844139512,-49.6536188888889
193.2144488218,-49.7502855555555
193.3444677568,-52.2902855555555
193.4744707562,-48.3636188888889
193.60445782,-50.1969522222222
193.7344289482,-48.4936188888889
193.8643841408,-47.5802855555555
193.9943233978,-48.1136188888889
194.1242467192,-47.9302855555555
194.254154105,-46.6169522222222
194.3840455552,-47.3669522222222
194.5139210698,-48.6636188888889
194.6437806488,-47.7269522222222
194.7736242922,-47.3002855555555
194.903452,-49.5269522222222
195.0332637722,-40.9536188888889
195.1630596088,-50.4169522222222
195.2928395098,-50.8602855555555
195.4226034752,-44.7202855555555
195.552351505,-50.1436188888889
195.6820835992,-46.8602855555555
195.8117997578,-50.1302855555555
195.9414999808,-49.7369522222222
196.0711842682,-52.1902855555555
196.20085262,-49.4802855555555
196.3305050362,-52.3202855555555
196.4601415168,-49.3402855555555
196.5897620618,-46.5669522222222
196.7193666712,-47.5169522222222
196.848955345,-50.5502855555555
196.9785280832,-49.6702855555555
197.1080848858,-50.0169522222222
197.2376257528,-49.1402855555555
197.3671506842,-50.0602855555555
197.49665968,-49.2936188888889
197.6261527402,-48.8402855555555
197.7556298648,-48.2702855555555
197.8850910538,-48.5902855555555
198.0145363072,-48.5902855555555
198.143965625,-39.7102855555555
198.2733790072,-51.1169522222222
198.4027764538,-48.1236188888889
198.5321579648,-49.7602855555555
198.6615235402,-46.8736188888889
198.79087318,-47.0136188888889
198.9202068842,-46.1036188888889
199.0495246528,-50.5669522222222
199.1788264858,-48.8102855555555
199.3081123832,-49.2402855555555
199.437382345,-47.5569522222222
199.5666363712,-48.8802855555555
199.6958744618,-49.6469522222222
199.8250966168,-46.5869522222222
199.9543028362,-45.8702855555555
200.08349312,-49.3869522222222
200.2126674682,-50.5669522222222
200.3418258808,-46.0736188888889
200.4709683578,-49.0402855555555
200.6000948992,-48.9702855555555
200.729205505,-51.9069522222222
200.8583001752,-47.0602855555555
200.9873789098,-46.2302855555555
201.1164417088,-48.5436188888889
201.2454885722,-45.2569522222222
201.3745195,-47.5002855555555
201.5035344922,-49.0236188888889
201.6325335488,-48.4502855555555
201.7615166698,-45.7436188888889
201.8904838552,-48.0102855555555
202.019435105,-46.0569522222222
202.1483704192,-46.3336188888889
202.2772897978,-47.4002855555555
202.4061932408,-46.8569522222222
202.5350807482,-49.7169522222222
202.66395232,-45.2602855555555
202.7928079562,-47.8936188888889
202.9216476568,-43.0236188888889
203.0504714218,-45.3202855555555
203.1792792512,-46.4936188888889
203.308071145,-48.4036188888889
203.4368471032,-32.8036188888889
203.5656071258,-47.5402855555555
203.6943512128,-46.9602855555555
203.8230793642,-46.0302855555555
203.95179158,-47.4436188888889
204.0804878602,-49.5602855555555
204.2091682048,-43.4969522222222
204.3378326138,-47.5569522222222
204.4664810872,-43.8969522222222
204.595113625,-47.1036188888889
204.7237302272,-45.3502855555555
204.8523308938,-43.7269522222222
204.9809156248,-46.8802855555555
205.1094844202,-43.6169522222222
205.23803728,-45.4936188888889
205.3665742042,-45.6902855555555
205.4950951928,-43.1502855555555
205.6236002458,-47.5836188888889
205.7520893632,-42.4769522222222
205.880562545,-44.2769522222222
206.0090197912,-44.6102855555555
206.1374611018,-45.7636188888889
206.2658864768,-43.5836188888889
206.3942959162,-44.8336188888889
206.52268942,-46.5502855555555
206.6510669882,-45.5569522222222
206.7794286208,-40.8502855555555
206.9077743178,-44.6102855555555
207.0361040792,-41.5336188888889
207.164417905,-44.8236188888889
207.2927157952,-44.8602855555555
207.4209977498,-44.1702855555555
207.5492637688,-44.5136188888889
207.6775138522,-40.9569522222222
207.805748,-44.8769522222222
207.9339662122,-41.0336188888889
208.0621684888,-46.2202855555555
208.1903548298,-42.8636188888889
208.3185252352,-43.5502855555555
208.446679705,-42.2136188888889
208.5748182392,-42.1436188888889
208.7029408378,-41.3502855555555
208.8310475008,-43.6136188888889
208.9591382282,-43.9002855555555
209.08721302,-45.8769522222222
209.2152718762,-44.8002855555555
209.3433147968,-37.9069522222222
209.4713417818,-43.2236188888889
209.5993528312,-44.6202855555555
209.727347945,-43.5969522222222
209.8553271232,-44.2369522222222
209.9832903658,-40.8902855555555
210.1112376728,-43.6236188888889
210.2391690442,-45.2502855555555
210.36708448,-46.9869522222222
210.4949839802,-44.0702855555555
210.6228675448,-41.8736188888889
210.7507351738,-39.9136188888889
210.8785868672,-44.8536188888889
211.006422625,-43.4036188888889
211.1342424472,-38.2302855555555
211.2620463338,-43.1869522222222
211.3898342848,-39.3202855555555
211.5176063002,-43.0202855555555
211.64536238,-40.1302855555555
211.7731025242,-43.9436188888889
211.9008267328,-40.9569522222222
212.0285350058,-42.6369522222222
212.1562273432,-40.1836188888889
212.283903745,-36.5669522222222
212.4115642112,-41.8202855555555
212.5392087418,-40.1802855555555
212.6668373368,-39.4902855555555
212.7944499962,-41.5236188888889
212.92204672,-40.1736188888889
213.0496275082,-41.7302855555555
213.1771923608,-39.2369522222222
213.3047412778,-37.1169522222222
213.4322742592,-41.4602855555555
213.559791305,-38.6369522222222
213.6872924152,-38.4702855555555
213.8147775898,-39.8636188888889
213.9422468288,-38.5369522222222
214.0697001322,-37.0669522222222
214.1971375,-39.3102855555555
214.3245589322,-36.4769522222222
214.4519644288,-37.6069522222222
214.5793539898,-36.8769522222222
214.7067276152,-38.6136188888889
214.834085305,-37.6302855555555
214.9614270592,-38.8669522222222
215.0887528778,-35.9869522222222
215.2160627608,-38.4669522222222
215.3433567082,-35.9236188888889
215.47063472,-36.3936188888889
215.5978967962,-35.7569522222222
215.7251429368,-32.0769522222222
215.8523731418,-33.5236188888889
215.9795874112,-37.5369522222222
216.106785745,-37.1836188888889
216.2339681432,-35.0936188888889
216.3611346058,-31.7302855555555
216.4882851328,-33.5669522222222
216.6154197242,-35.5736188888889
216.74253838,-30.1736188888889
216.8696411002,-32.1902855555555
216.9967278848,-32.3369522222222
217.1237987338,-33.3969522222222
217.2508536472,-36.1169522222222
217.377892625,-31.4502855555555
217.5049156672,-30.8402855555555
217.6319227738,-33.8302855555555
217.7589139448,-35.2002855555555
217.8858891802,-33.8202855555555
218.01284848,-33.5569522222222
218.1397918442,-35.0269522222222
218.2667192728,-32.4236188888889
218.3936307658,-31.5969522222222
218.5205263232,-32.0102855555555
218.647405945,-29.6636188888889
218.7742696312,-30.1536188888889
218.9011173818,-32.0502855555555
219.0279491968,-31.5269522222222
219.1547650762,-32.2236188888889
219.28156502,-30.0169522222222
219.4083490282,-28.0436188888889
219.5351171008,-28.5002855555556
219.6618692378,-27.8402855555556
219.7886054392,-27.8336188888889
219.915325705,-28.1069522222222
220.0420300352,-29.6002855555555
220.1687184298,-28.6269522222222
220.2953908888,-26.8769522222222
220.4220474122,-27.5969522222222
220.548688,-29.8136188888889
220.6753126522,-29.8069522222222
220.8019213688,-27.9036188888889
220.9285141498,-29.1336188888889
221.0550909952,-25.8936188888889
221.181651905,-25.4169522222222
221.3081968792,-28.0736188888889
221.4347259178,-24.3469522222222
221.5612390208,-24.3036188888889
221.6877361882,-30.0336188888889
221.81421742,-27.2969522222222
221.9406827162,-28.8402855555555
222.0671320768,-25.2769522222222
222.1935655018,-30.1469522222222
222.3199829912,-27.3369522222222
222.446384545,-26.7802855555556
222.5727701632,-30.2169522222222
222.6991398458,-24.7236188888889
222.8254935928,-24.5502855555556
222.9518314042,-27.1336188888889
223.07815328,-21.3902855555556
223.2044592202,-20.0536188888889
223.3307492248,-17.2636188888889
223.4570232938,-21.1602855555556
223.5832814272,-20.9702855555556
223.709523625,-19.7069522222222
223.8357498872,-22.6302855555556
223.9619602138,-11.9402855555556
224.0881546048,-18.3736188888889
224.2143330602,-16.8936188888889
224.34049558,-16.1469522222222
224.4666421642,-19.0036188888889
224.5927728128,-12.6136188888889
224.7188875258,-19.1036188888889
224.8449863032,-13.8469522222222
224.971069145,-13.7736188888889
225.0971360512,-16.8236188888889
225.2231870218,-12.7269522222222
225.3492220568,-13.0236188888889
225.4752411562,-11.5469522222222
225.60124432,-8.49361888888889
225.7272315482,-5.65028555555555
225.8532028408,-5.94028555555556
225.9791581978,-4.31028555555555
226.1050976192,-6.55695222222222
226.231021105,0.136381111111113
226.3569286552,-0.373618888888887
226.4828202698,-1.08695222222222
226.6086959488,7.37971444444445
226.7345556922,3.80971444444445
226.8603995,8.04638111111111
226.9862273722,11.0763811111111
227.1120393088,11.9863811111111
227.2378353098,13.8197144444444
227.3636153752,14.6830477777778
227.489379505,24.7997144444444
227.6151276992,19.5663811111111
227.7408599578,16.6897144444444
227.8665762808,26.2997144444444
227.9922766682,28.6063811111111
228.11796112,31.7930477777778
228.2436296362,34.1597144444445
228.3692822168,39.0097144444445
228.4949188618,40.6730477777778
228.6205395712,48.7397144444445
228.746144345,58.2997144444445
228.8717331832,59.7197144444445
228.9973060858,62.5897144444445
229.1228630528,69.3263811111111
229.2484040842,77.4363811111112
229.37392918,79.8730477777779
229.4994383402,90.9030477777779
229.6249315648,93.1830477777779
229.7504088538,100.733047777778
229.8758702072,108.499714444445
230.001315625,114.796381111111
230.1267451072,119.849714444444
230.2521586538,133.633047777778
230.3775562648,139.889714444445
230.5029379402,142.756381111111
230.62830368,153.799714444444
230.7536534842,164.423047777778
230.8789873528,175.026381111111
231.0043052858,194.016381111111
231.1296072832,199.326381111111
231.254893345,215.986381111111
231.3801634712,232.713047777778
231.5054176618,238.729714444445
231.6306559168,254.166381111111
231.7558782362,263.466381111111
231.88108462,287.319714444445
232.0062750682,300.139714444445
232.1314495808,323.536381111111
232.2566081578,331.186381111111
232.3817507992,352.753047777778
232.506877505,367.783047777778
232.6319882752,390.226381111111
232.7570831098,417.066381111111
232.8821620088,441.916381111111
233.0072249722,465.093047777778
233.132272,484.079714444444
233.2573030922,502.716381111111
233.3823182488,537.416381111111
233.5073174698,562.056381111111
233.6323007552,592.116381111111
233.757268105,609.343047777777
233.8822195192,643.213047777777
234.0071549978,676.029714444443
234.1320745408,711.433047777777
234.2569781482,738.409714444443
234.38186582,784.739714444443
234.5067375562,813.603047777777
234.6315933568,850.64638111111
234.7564332218,904.543047777777
234.8812571512,928.81638111111
235.006065145,969.589714444444
235.1308572032,1017.82304777778
235.2556333258,1059.86971444444
235.3803935128,1105.81971444444
235.5051377642,1159.36638111111
235.62986608,1208.38638111111
235.7545784602,1256.22638111111
235.8792749048,1306.69304777778
236.0039554138,1364.64971444445
236.1286199872,1415.42971444445
236.253268625,1475.79971444445
236.3779013272,1541.61971444445
236.5025180938,1598.99304777778
236.6271189248,1658.06971444445
236.7517038202,1727.42971444445
236.87627278,1798.40638111111
237.0008258042,1862.15971444445
237.1253628928,1944.49304777778
237.2498840458,2011.83304777778
237.3743892632,2090.46638111111
237.498878545,2169.38638111111
237.6233518912,2248.74304777778
237.7478093018,2328.79638111111
237.8722507768,2413.30971444444
237.9966763162,2495.92304777778
238.12108592,2582.75304777778
238.2454795882,2678.22304777778
238.3698573208,2754.24971444444
238.4942191178,2855.77971444444
238.6185649792,2947.85971444444
238.742894905,3046.16638111111
238.8672088952,3145.45971444444
238.9915069498,3247.47304777777
239.1157890688,3350.55638111111
239.2400552522,3456.08971444444
239.3643055,3564.49304777778
239.4885398122,3672.56304777777
239.6127581888,3780.46304777778
239.7369606298,3902.12638111111
239.8611471352,4012.02638111111
239.985317705,4136.40638111111
240.1094723392,4260.02971444444
240.2336110378,4378.89971444444
240.3577338008,4507.54971444444
240.4818406282,4626.97971444445
240.60593152,4759.13638111111
240.7300064762,4902.68638111111
240.8540654968,5023.43971444445
240.9781085818,5161.22304777778
241.1021357312,5294.33304777778
241.226146945,5445.69638111111
241.3501422232,5583.24304777778
241.4741215658,5721.46304777778
241.5980849728,5867.29971444445
241.7220324442,6013.27971444445
241.84596398,6159.96971444445
241.9698795802,6313.23304777778
242.0937792448,6468.60638111112
242.2176629738,6628.60971444445
242.3415307672,6801.73304777778
242.465382625,6967.81971444445
242.5892185472,7116.14971444445
242.7130385338,7237.63971444445
242.8368425848,7407.13304777778
242.9606307002,7582.00304777778
243.08440288,7764.88304777778
243.2081591242,7954.73304777778
243.3318994328,8142.65304777778
243.4556238058,8330.21638111111
243.5793322432,8513.47638111111
243.703024745,8677.07304777778
243.8267013112,8882.81638111111
243.9503619418,9030.85971444444
244.0740066368,9139.01304777778
244.1976353962,9283.85638111111
244.32124822,9458.91638111111
244.4448451082,9689.09638111111
244.5684260608,9927.48304777778
244.6919910778,10131.3097144444
244.8155401592,10340.4597144444
244.939073305,10525.9197144444
245.0625905152,10721.9863811111
245.1860917898,10912.4897144444
245.3095771288,11082.8663811111
245.4330465322,11303.8663811111
245.5565,11466.7097144444
245.6799375322,11677.1230477778
245.8033591288,11916.2697144444
245.9267647898,12091.4497144444
246.0501545152,12196.0630477778
246.173528305,12296.0197144444
246.2968861592,12502.0463811111
246.4202280778,12753.6897144444
246.5435540608,13039.2230477778
246.6668641082,13318.5830477778
246.79015822,13626.5130477778
246.9134363962,13854.2797144444
247.0366986368,14138.0763811111
247.1599449418,14347.7097144444
247.2831753112,14593.8863811111
247.406389745,14870.3563811111
247.5295882432,15065.9663811111
247.6527708058,15331.1530477778
247.7759374328,15562.9663811111
247.8990881242,15768.4330477778
248.02222288,16024.3730477778
248.1453417002,16275.5130477778
248.2684445848,16495.5263811111
248.3915315338,16741.5863811111
248.5146025472,16932.2730477778
248.637657625,16966.2797144445
248.7606967672,17042.6697144445
248.8837199738,17339.7963811111
249.0067272448,17653.7963811111
249.1297185802,17955.4430477778
249.25269398,18190.9797144445
249.3756534442,18493.0030477778
249.4985969728,18725.2130477778
249.6215245658,19039.0130477778
249.7444362232,19247.4797144445
249.867331945,19582.4363811111
249.9902117312,19808.3463811111
250.1130755818,20091.6630477778
250.2359234968,20390.0130477778
250.3587554762,20585.2963811111
250.48157152,20854.9063811111
250.6043716282,21091.5530477778
250.7271558008,21283.9497144445
250.8499240378,21555.9763811111
250.9726763392,21818.0730477778
251.095412705,22050.2563811111
251.2181331352,22269.0297144444
251.3408376298,22499.7797144444
251.4635261888,22732.7830477778
251.5861988122,22880.4297144444
251.7088555,22932.7730477778
251.8314962522,23082.7397144444
251.9541210688,23405.0997144444
252.0767299498,23717.6663811111
252.1993228952,24008.6063811111
252.321899905,24288.1597144444
252.4444609792,24545.4030477778
252.5670061178,24843.2363811111
252.6895353208,25071.8897144445
252.8120485882,25351.8530477778
252.93454592,25661.7697144445
253.0570273162,25878.4330477778
253.1794927768,26195.7097144445
253.3019423018,26429.2863811111
253.4243758912,26665.3397144445
253.546793545,26931.7197144445
253.6691952632,27160.9297144445
253.7915810458,27359.9730477778
253.9139508928,27602.6463811111
254.0363048042,27829.5830477778
254.15864278,28067.1630477778
254.2809648202,28324.0330477778
254.4032709248,28495.6130477778
254.5255610938,28706.7130477778
254.6478353272,28882.2663811111
254.770093625,29045.1763811111
254.8923359872,29212.4497144444
255.0145624138,29390.3430477778
255.1367729048,29471.7097144444
255.2589674602,29485.2830477778
255.38114608,29663.6763811111
255.5033087642,29932.4330477778
255.6254555128,30204.5463811111
255.7475863258,30435.2863811111
255.8697012032,30709.6397144444
255.991800145,30954.2530477778
256.1138831512,31246.6230477778
256.2359502218,31489.3830477778
256.3580013568,31827.4563811111
256.4800365562,32117.2697144444
256.60205582,32453.0797144444
256.7240591482,32708.8763811111
256.8460465408,32936.0297144444
256.9680179978,33207.6830477778
257.0899735192,33433.9597144444
257.211913105,33627.9397144444
257.3338367552,33846.1897144444
257.4557444698,34036.8663811111
257.5776362488,34201.2097144444
257.6995120922,34383.1197144444
257.821372,34537.6197144444
257.9432159722,34738.9997144444
258.0650440088,34911.0130477778
258.1868561098,35056.6297144444
258.3086522752,35225.2163811111
258.430432505,35395.6030477778
258.5521967992,35533.1830477778
258.6739451578,35712.1730477778
258.7956775808,35917.5897144444
258.9173940682,36089.5363811111
259.03909462,36217.0097144444
259.1607792362,36259.2530477778
259.2824479168,36393.1897144444
259.4041006618,36596.8430477778
259.5257374712,36774.0430477778
259.647358345,36955.3563811111
259.7689632832,37111.0563811111
259.8905522858,37264.4397144444
260.0121253528,37456.0597144444
260.1336824842,37554.7697144444
260.25522368,37727.2297144444
260.3767489402,37835.8263811111
260.4982582648,37981.6930477778
260.6197516538,38097.1597144444
260.7412291072,38232.6797144444
260.862690625,38386.5597144444
260.9841362072,38515.4530477778
261.1055658538,38651.9897144444
261.2269795648,38813.5530477778
261.3483773402,38936.2763811111
261.46975918,39071.4363811111
261.5911250842,39210.2130477778
261.7124750528,39342.9597144444
261.8338090858,39470.4030477778
261.9551271832,39645.7230477778
262.076429345,39856.3830477778
262.1977155712,39999.1230477778
262.3189858618,40136.5763811111
262.4402402168,40252.3663811111
262.5614786362,40351.7230477778
262.68270112,40465.0897144444
262.8039076682,40544.1797144444
262.9250982808,40669.0497144444
263.0462729578,40789.2130477778
263.1674316992,40896.4163811111
263.288574505,40999.9463811111
263.4097013752,41042.6997144444
263.5308123098,41052.9997144444
263.6519073088,41102.6930477778
263.7729863722,41196.4497144444
263.8940495,41287.3030477778
264.0150966922,41347.2430477778
264.1361279488,41463.2597144444
264.2571432698,41571.5497144444
264.3781426552,41693.2830477778
264.499126105,41820.4497144444
264.6200936192,41937.9897144444
264.7410451978,42034.6363811111
264.8619808408,42134.0030477778
264.9829005482,42231.4363811111
265.10380432,42306.5063811111
265.2246921562,42373.3630477778
265.3455640568,42452.0030477778
265.4664200218,42530.9630477778
265.5872600512,42572.3463811111
265.708084145,42667.3463811111
265.8288923032,42716.8897144444
265.9496845258,42773.1563811111
266.0704608128,42822.1630477778
266.1912211642,42865.2130477778
266.31196558,42892.9463811111
266.4326940602,42917.6430477778
266.5534066048,42947.0730477778
266.6741032138,42979.9730477778
266.7947838872,42996.2063811111
266.915448625,42987.9963811111
267.0360974272,42969.3297144444
267.1567302938,42969.9997144444
267.2773472248,42957.6997144444
267.3979482202,42973.1097144444
267.51853328,42940.9630477778
267.6391024042,43003.8730477778
267.7596555928,43077.0530477778
267.8801928458,43136.2430477778
268.0007141632,43177.5230477778
268.121219545,43277.2363811111
268.2417089912,43321.3397144444
268.3621825018,43374.2697144444
268.4826400768,43492.1630477778
268.6030817162,43547.4197144444
268.72350742,43603.9097144444
268.8439171882,43671.4263811111
268.9643110208,43734.6063811111
269.0846889178,43788.9197144444
269.2050508792,43790.0697144444
269.325396905,43810.4230477778
269.4457269952,43859.3697144444
269.5660411498,43894.1997144444
269.6863393688,43931.6797144444
269.8066216522,43960.2830477778
269.926888,43995.0097144444
270.0471384122,44028.8230477778
270.1673728888,44075.3463811111
270.2875914298,44083.2563811111
270.4077940352,44105.7130477778
270.527980705,44126.3897144444
270.6481514392,44132.6030477778
270.7683062378,44144.2630477778
270.8884451008,44157.2630477778
271.0085680282,44124.6530477778
271.12867502,44140.7230477778
271.2487660762,44128.2630477778
271.3688411968,44117.8663811111
271.4889003818,44156.6963811111
271.6089436312,44177.7130477778
271.728970945,44198.8763811111
271.8489823232,44186.6163811111
271.9689777658,44163.5163811111
272.0889572728,44206.6130477778
272.2089208442,44226.5197144444
272.32886848,44242.9530477778
272.4488001802,44261.6063811111
272.5687159448,44290.5597144444
272.6886157738,44359.3663811111
272.8084996672,44402.8197144444
272.928367625,44473.1397144444
273.0482196472,44586.3097144445
273.1680557338,44651.3263811111
273.2878758848,44697.8130477778
273.4076801002,44722.5297144445
273.52746838,44711.7663811111
273.6472407242,44725.3997144445
273.7669971328,44762.8230477778
273.8867376058,44784.5497144445
274.0064621432,44775.4330477778
274.126170745,44780.1597144445
274.2458634112,44810.4697144445
274.3655401418,44851.0997144445
274.4852009368,44875.2763811111
274.6048457962,44914.0397144445
274.72447472,44930.8630477778
274.8440877082,44973.5930477778
274.9636847608,44999.6830477778
275.0832658778,45043.7797144445
275.2028310592,45081.5130477778
275.322380305,45088.2630477778
275.4419136152,45133.1697144445
275.5614309898,45117.2030477778
275.6809324288,45121.2263811111
275.8004179322,45100.8363811111
275.9198875,45102.5897144445
276.0393411322,45097.6063811111
276.1587788288,45062.6197144445
276.2782005898,45056.7630477778
276.3976064152,45095.9330477778
276.516996305,45050.2697144445
276.6363702592,45074.1930477778
276.7557282778,45095.5997144445
276.8750703608,45109.2930477778
276.9943965082,45169.7063811111
277.11370672,45211.4530477778
277.2330009962,45248.9463811111
277.3522793368,45356.2863811111
277.4715417418,45408.1863811111
277.5907882112,45438.7097144445
277.710018745,45483.1797144444
277.8292333432,45510.8497144445
277.9484320058,45525.3663811111
278.0676147328,45542.6363811111
278.1867815242,45580.9497144445
278.30593238,45604.4030477778
278.4250673002,45631.5030477778
278.5441862848,45650.3563811111
278.6632893338,45702.1297144445
278.7823764472,45710.1030477778
278.901447625,45728.0497144445
279.0205028672,45755.3330477778
279.1395421738,45815.9063811111
279.2585655448,45836.3763811111
279.3775729802,45843.5397144445
279.49656448,45853.9663811111
279.6155400442,45866.7597144444
279.7344996728,45881.9363811111
279.8534433658,45874.7197144445
279.9723711232,45893.5430477778
280.091282945,45887.3897144444
280.2101788312,45872.4197144444
280.3290587818,45903.4197144444
280.4479227968,45866.2163811111
280.5667708762,45858.2863811111
280.68560302,45858.9230477778
280.8044192282,45853.0230477778
280.9232195008,45864.8330477778
281.0420038378,45889.6930477778
281.1607722392,45903.8363811111
281.279524705,45950.9397144444
281.3982612352,45976.7230477778
281.5169818298,46048.9297144444
281.6356864888,46097.5930477778
281.7543752122,46129.3630477778
281.873048,46147.1697144444
281.9917048522,46171.7663811111
282.1103457688,46208.9997144444
282.2289707498,46221.9097144444
282.3475797952,46242.1997144444
282.466172905,46274.0563811111
282.5847500792,46303.3363811111
282.7033113178,46284.4763811111
282.8218566208,46251.4463811111
282.9403859882,46210.1997144444
283.05889942,46190.0930477778
283.1773969162,46174.3963811111
283.2958784768,46171.2463811111
283.4143441018,46138.6563811111
283.5327937912,46102.5430477778
283.651227545,46097.9030477778
283.7696453632,46079.4930477778
283.8880472458,46051.8163811111
284.0064331928,46068.0463811111
284.1248032042,46083.4763811111
284.24315728,46110.4230477778
284.3614954202,46148.4063811111
284.4798176248,46169.1397144444
284.5981238938,46246.1197144444
284.7164142272,46329.8663811111
284.834688625,46347.4897144445
284.9529470872,46338.3163811111
285.0711896138,46339.4730477778
285.1894162048,46322.3597144445
285.3076268602,46321.5330477778
285.42582158,46317.0730477778
285.5440003642,46304.2197144445
285.6621632128,46285.4963811111
285.7803101258,46290.6663811111
285.8984411032,46302.0130477778
286.016556145,46283.9297144444
286.1346552512,46283.7597144445
286.2527384218,46307.4097144445
286.3708056568,46295.7563811111
286.4888569562,46280.3997144445
286.60689232,46275.6430477778
286.7249117482,46248.9730477778
286.8429152408,46261.0063811111
286.9609027978,46263.3197144444
287.0788744192,46290.6230477778
287.196830105,46328.1263811111
287.3147698552,46288.5163811111
287.4326936698,46259.1163811111
287.5506015488,46258.0630477778
287.6684934922,46254.4863811111
287.7863695,46220.2997144444
287.9042295722,46191.4563811111
288.0220737088,46182.3763811111
288.1399019098,46170.7797144444
288.2577141752,46135.3830477778
288.375510505,46108.6963811111
288.4932908992,46082.4297144444
288.6110553578,46047.7363811111
288.7288038808,45997.5963811111
288.8465364682,45964.0530477778
288.96425312,45930.1063811111
289.0819538362,45915.2030477778
289.1996386168,45952.1197144444
289.3173074618,46014.1430477778
289.4349603712,46033.5563811111
289.552597345,46047.5830477778
289.6702183832,46101.5330477778
289.7878234858,46111.3597144445
289.9054126528,46122.4030477778
290.0229858842,46175.1830477778
290.14054318,46189.0997144444
290.2580845402,46200.2830477778
290.3756099648,46229.6930477778
290.4931194538,46289.9230477778
290.6106130072,46330.3597144445
290.728090625,46355.4597144445
290.8455523072,46400.9230477778
290.9629980538,46447.0297144445
291.0804278648,46483.3097144445
291.1978417402,46532.7063811111
291.31523968,46559.2097144445
291.4326216842,46579.7597144445
291.5499877528,46646.0897144445
291.6673378858,46739.0030477778
291.7846720832,46753.2630477778
291.901990345,46823.4197144444
292.0192926712,46876.9930477778
292.1365790618,46923.4163811111
292.2538495168,46962.8663811111
292.3711040362,47012.4630477778
292.48834262,47062.1630477778
292.6055652682,47093.4963811111
292.7227719808,47148.6030477778
292.8399627578,47208.9697144444
292.9571375992,47261.7063811111
293.074296505,47310.9263811111
293.1914394752,47348.3230477778
293.3085665098,47394.2897144444
293.4256776088,47463.0963811111
293.5427727722,47503.0230477778
293.659852,47561.9730477778
293.7769152922,47636.2963811111
293.8939626488,47705.7630477778
294.0109940698,47743.6430477778
294.1280095552,47786.1130477778
294.245009105,47842.8230477778
294.3619927192,47892.6797144444
294.4789603978,47936.9263811111
294.5959121408,47971.7297144444
294.7128479482,48016.5663811111
294.82976782,48109.5430477778
294.9466717562,48145.2763811111
295.0635597568,48204.0563811111
295.1804318218,48265.9297144444
295.2972879512,48293.4363811111
295.414128145,48301.7230477778
