UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97081
Integration Time,1000
Averages,300
Date,4/23/2020 2:56:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35285.0963311111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.16
181.9732053322,-96.8903355555556
182.1045947288,-100.487002222222
182.2359681898,-102.010335555556
182.3673257152,-59.8236688888889
182.498667305,-56.6703355555556
182.6299929592,-59.8170022222222
182.7613026778,-58.6703355555556
182.8925964608,-57.4103355555556
183.0238743082,-56.2770022222222
183.15513622,-59.3570022222222
183.2863821962,-58.4536688888889
183.4176122368,-54.5770022222222
183.5488263418,-52.8370022222222
183.6800245112,-57.7236688888889
183.811206745,-52.4970022222222
183.9423730432,-54.8570022222222
184.0735234058,-54.5270022222222
184.2046578328,-51.5636688888889
184.3357763242,-54.3970022222222
184.46687888,-54.5170022222222
184.5979655002,-51.3536688888889
184.7290361848,-55.0570022222222
184.8600909338,-51.7636688888889
184.9911297472,-50.9436688888889
185.122152625,-53.2636688888889
185.2531595672,-49.5170022222222
185.3841505738,-51.7136688888889
185.5151256448,-49.8636688888889
185.6460847802,-52.7136688888889
185.77702798,-54.4336688888889
185.9079552442,-53.1936688888889
186.0388665728,-51.7670022222222
186.1697619658,-51.8370022222222
186.3006414232,-48.9670022222222
186.431504945,-54.1536688888889
186.5623525312,-51.1903355555556
186.6931841818,-55.7170022222222
186.8239998968,-52.9836688888889
186.9547996762,-47.5303355555556
187.08558352,-52.5136688888889
187.2163514282,-49.3903355555556
187.3471034008,-56.6036688888889
187.4778394378,-55.5236688888889
187.6085595392,-50.1770022222222
187.739263705,-49.7836688888889
187.8699519352,-51.3136688888889
188.0006242298,-51.5870022222222
188.1312805888,-49.6836688888889
188.2619210122,-51.3203355555556
188.3925455,-54.1003355555556
188.5231540522,-52.7303355555556
188.6537466688,-53.1503355555556
188.7843233498,-54.5603355555556
188.9148840952,-51.5203355555556
189.045428905,-52.5436688888889
189.1759577792,-54.3770022222222
189.3064707178,-51.0170022222222
189.4369677208,-54.5370022222222
189.5674487882,-54.0303355555556
189.69791392,-47.2136688888889
189.8283631162,-52.9903355555556
189.9587963768,-54.3003355555556
190.0892137018,-51.5270022222222
190.2196150912,-52.9570022222222
190.350000545,-53.5970022222222
190.4803700632,-53.5036688888889
190.6107236458,-52.7803355555556
190.7410612928,-54.2970022222222
190.8713830042,-46.7936688888889
191.00168878,-52.6503355555556
191.1319786202,-52.7470022222222
191.2622525248,-54.5970022222222
191.3925104938,-49.7170022222222
191.5227525272,-53.2436688888889
191.652978625,-47.1836688888889
191.7831887872,-49.3336688888889
191.9133830138,-52.5103355555556
192.0435613048,-51.5203355555556
192.1737236602,-49.6770022222222
192.30387008,-50.5836688888889
192.4340005642,-53.5670022222222
192.5641151128,-49.4370022222222
192.6942137258,-53.7336688888889
192.8242964032,-49.5436688888889
192.954363145,-51.1503355555556
193.0844139512,-53.0636688888889
193.2144488218,-52.2570022222222
193.3444677568,-54.7136688888889
193.4744707562,-50.6170022222222
193.60445782,-52.8436688888889
193.7344289482,-51.1670022222222
193.8643841408,-50.5503355555556
193.9943233978,-50.8336688888889
194.1242467192,-50.5370022222222
194.254154105,-49.2303355555556
194.3840455552,-49.4636688888889
194.5139210698,-51.4670022222222
194.6437806488,-50.8203355555556
194.7736242922,-50.4303355555556
194.903452,-52.7770022222222
195.0332637722,-43.6070022222222
195.1630596088,-52.3536688888889
195.2928395098,-52.9436688888889
195.4226034752,-47.8570022222222
195.552351505,-52.7836688888889
195.6820835992,-49.9703355555556
195.8117997578,-52.9036688888889
195.9414999808,-52.5936688888889
196.0711842682,-54.7603355555555
196.20085262,-51.6670022222222
196.3305050362,-55.4536688888889
196.4601415168,-52.4870022222222
196.5897620618,-49.8036688888889
196.7193666712,-50.4736688888889
196.848955345,-53.7870022222222
196.9785280832,-52.8736688888889
197.1080848858,-53.6003355555556
197.2376257528,-52.2803355555556
197.3671506842,-53.5803355555556
197.49665968,-52.7003355555556
197.6261527402,-51.7803355555556
197.7556298648,-51.6170022222222
197.8850910538,-51.3403355555556
198.0145363072,-51.7403355555556
198.143965625,-42.2370022222223
198.2733790072,-54.3036688888889
198.4027764538,-51.4970022222222
198.5321579648,-53.3103355555556
198.6615235402,-50.0936688888889
198.79087318,-50.1670022222222
198.9202068842,-49.7236688888889
199.0495246528,-53.5203355555556
199.1788264858,-52.0870022222222
199.3081123832,-52.3536688888889
199.437382345,-51.2636688888889
199.5666363712,-52.0403355555556
199.6958744618,-53.4703355555556
199.8250966168,-49.9703355555556
199.9543028362,-49.6436688888889
200.08349312,-52.8136688888889
200.2126674682,-53.7236688888889
200.3418258808,-49.5236688888889
200.4709683578,-52.3536688888889
200.6000948992,-52.6403355555556
200.729205505,-55.3936688888889
200.8583001752,-50.4236688888889
200.9873789098,-49.5470022222222
201.1164417088,-52.0036688888889
201.2454885722,-49.1770022222222
201.3745195,-51.3170022222222
201.5035344922,-52.5970022222222
201.6325335488,-52.2336688888889
201.7615166698,-49.3070022222222
201.8904838552,-51.0036688888889
202.019435105,-49.7370022222222
202.1483704192,-50.4636688888889
202.2772897978,-51.7770022222222
202.4061932408,-50.9303355555556
202.5350807482,-53.4403355555556
202.66395232,-49.1003355555556
202.7928079562,-51.9536688888889
202.9216476568,-47.0070022222222
203.0504714218,-49.0270022222222
203.1792792512,-51.4436688888889
203.308071145,-52.1870022222222
203.4368471032,-38.5636688888889
203.5656071258,-50.7503355555556
203.6943512128,-50.8570022222222
203.8230793642,-50.3803355555556
203.95179158,-51.8270022222222
204.0804878602,-53.7736688888889
204.2091682048,-47.9870022222222
204.3378326138,-51.7870022222222
204.4664810872,-47.9236688888889
204.595113625,-51.4170022222222
204.7237302272,-49.3870022222222
204.8523308938,-48.6203355555556
204.9809156248,-51.2370022222222
205.1094844202,-47.4803355555556
205.23803728,-49.3136688888889
205.3665742042,-49.6303355555556
205.4950951928,-47.3070022222222
205.6236002458,-51.9403355555556
205.7520893632,-47.2670022222222
205.880562545,-48.0736688888889
206.0090197912,-49.4703355555556
206.1374611018,-49.8570022222222
206.2658864768,-47.2570022222222
206.3942959162,-49.3836688888889
206.52268942,-51.1436688888889
206.6510669882,-50.3303355555556
206.7794286208,-45.1936688888889
206.9077743178,-49.2536688888889
207.0361040792,-45.4136688888889
207.164417905,-49.2370022222222
207.2927157952,-49.4170022222222
207.4209977498,-48.8836688888889
207.5492637688,-48.8770022222222
207.6775138522,-45.8170022222222
207.805748,-48.7870022222222
207.9339662122,-46.1736688888889
208.0621684888,-50.8036688888889
208.1903548298,-47.5970022222222
208.3185252352,-48.0903355555556
208.446679705,-47.1036688888889
208.5748182392,-47.0403355555556
208.7029408378,-46.6370022222223
208.8310475008,-48.6336688888889
208.9591382282,-49.3503355555556
209.08721302,-50.7836688888889
209.2152718762,-49.4236688888889
209.3433147968,-42.9403355555556
209.4713417818,-48.2236688888889
209.5993528312,-49.5403355555556
209.727347945,-49.0936688888889
209.8553271232,-49.1136688888889
209.9832903658,-45.6303355555556
210.1112376728,-48.5736688888889
210.2391690442,-50.6870022222222
210.36708448,-52.1603355555556
210.4949839802,-49.8036688888889
210.6228675448,-47.2536688888889
210.7507351738,-45.6470022222222
210.8785868672,-50.1236688888889
211.006422625,-48.9503355555556
211.1342424472,-43.6336688888889
211.2620463338,-48.4903355555556
211.3898342848,-45.2970022222222
211.5176063002,-48.4670022222222
211.64536238,-45.8570022222222
211.7731025242,-49.3303355555556
211.9008267328,-46.8770022222222
212.0285350058,-48.3470022222222
212.1562273432,-46.0970022222223
212.283903745,-42.8770022222223
212.4115642112,-47.7303355555556
212.5392087418,-45.7836688888889
212.6668373368,-45.0370022222222
212.7944499962,-46.8703355555556
212.92204672,-46.7636688888889
213.0496275082,-47.6503355555556
213.1771923608,-46.2936688888889
213.3047412778,-43.3170022222222
213.4322742592,-47.1870022222222
213.559791305,-44.9203355555556
213.6872924152,-44.9436688888889
213.8147775898,-45.9703355555556
213.9422468288,-45.1370022222223
214.0697001322,-43.4403355555556
214.1971375,-45.7403355555556
214.3245589322,-43.5536688888889
214.4519644288,-43.8603355555556
214.5793539898,-43.8003355555556
214.7067276152,-44.5570022222223
214.834085305,-44.3403355555556
214.9614270592,-45.8203355555556
215.0887528778,-43.0136688888889
215.2160627608,-45.0703355555556
215.3433567082,-42.9003355555556
215.47063472,-43.1403355555556
215.5978967962,-42.5970022222223
215.7251429368,-39.0436688888889
215.8523731418,-40.0336688888889
215.9795874112,-44.4670022222223
216.106785745,-44.2470022222222
216.2339681432,-41.3603355555556
216.3611346058,-38.4870022222223
216.4882851328,-40.2470022222222
216.6154197242,-42.2636688888889
216.74253838,-36.8703355555556
216.8696411002,-40.3303355555556
216.9967278848,-39.4170022222223
217.1237987338,-40.5603355555556
217.2508536472,-43.1170022222223
217.377892625,-38.5970022222223
217.5049156672,-37.7570022222222
217.6319227738,-41.4203355555556
217.7589139448,-42.4603355555556
217.8858891802,-41.6903355555556
218.01284848,-41.0836688888889
218.1397918442,-42.7003355555556
218.2667192728,-39.7270022222222
218.3936307658,-39.3803355555556
218.5205263232,-39.4836688888889
218.647405945,-38.0170022222223
218.7742696312,-37.9836688888889
218.9011173818,-39.8670022222222
219.0279491968,-38.9236688888889
219.1547650762,-39.9670022222222
219.28156502,-38.2003355555556
219.4083490282,-36.2836688888889
219.5351171008,-36.5770022222222
219.6618692378,-35.9736688888889
219.7886054392,-35.3603355555556
219.915325705,-35.4870022222223
220.0420300352,-37.5803355555556
220.1687184298,-36.1736688888889
220.2953908888,-35.1370022222223
220.4220474122,-36.4836688888889
220.548688,-37.7170022222222
220.6753126522,-38.0803355555556
220.8019213688,-35.9670022222222
220.9285141498,-37.2170022222222
221.0550909952,-34.5470022222222
221.181651905,-34.6403355555556
221.3081968792,-37.2103355555556
221.4347259178,-32.3870022222222
221.5612390208,-32.8970022222222
221.6877361882,-37.9903355555556
221.81421742,-36.1503355555556
221.9406827162,-37.8436688888889
222.0671320768,-34.7903355555556
222.1935655018,-39.5336688888889
222.3199829912,-36.7636688888889
222.446384545,-36.5270022222223
222.5727701632,-39.1770022222223
222.6991398458,-34.2436688888889
222.8254935928,-34.5503355555556
222.9518314042,-36.9670022222222
223.07815328,-31.2270022222222
223.2044592202,-30.0570022222222
223.3307492248,-27.2370022222222
223.4570232938,-31.3003355555556
223.5832814272,-30.9036688888889
223.709523625,-29.8770022222222
223.8357498872,-34.1036688888889
223.9619602138,-22.8403355555556
224.0881546048,-29.7070022222222
224.2143330602,-27.5503355555556
224.34049558,-26.9936688888889
224.4666421642,-30.2170022222222
224.5927728128,-23.7603355555556
224.7188875258,-30.6570022222222
224.8449863032,-25.0436688888889
224.971069145,-25.7770022222222
225.0971360512,-28.1070022222222
225.2231870218,-25.6503355555555
225.3492220568,-25.6103355555555
225.4752411562,-24.3736688888889
225.60124432,-21.4170022222222
225.7272315482,-20.0503355555556
225.8532028408,-19.1103355555556
225.9791581978,-18.7336688888889
226.1050976192,-20.7836688888889
226.231021105,-13.9536688888889
226.3569286552,-14.3870022222222
226.4828202698,-15.7736688888889
226.6086959488,-8.00366888888888
226.7345556922,-12.1703355555556
226.8603995,-8.00033555555555
226.9862273722,-5.68033555555555
227.1120393088,-4.61700222222222
227.2378353098,-3.98700222222222
227.3636153752,-3.24033555555556
227.489379505,5.44966444444445
227.6151276992,0.576331111111109
227.7408599578,-2.48700222222222
227.8665762808,6.54633111111111
227.9922766682,7.75299777777778
228.11796112,10.8796644444444
228.2436296362,12.1163311111111
228.3692822168,15.5196644444444
228.4949188618,16.4696644444444
228.6205395712,24.1863311111111
228.746144345,33.3096644444444
228.8717331832,32.8329977777778
228.9973060858,34.6596644444444
229.1228630528,40.7396644444444
229.2484040842,47.2663311111111
229.37392918,48.6763311111111
229.4994383402,59.1629977777778
229.6249315648,60.0263311111111
229.7504088538,65.1329977777778
229.8758702072,72.9429977777778
230.001315625,76.8229977777778
230.1267451072,80.0963311111111
230.2521586538,90.9796644444445
230.3775562648,96.0796644444444
230.5029379402,96.7663311111111
230.62830368,105.242997777778
230.7536534842,113.352997777778
230.8789873528,120.806331111111
231.0043052858,138.589664444445
231.1296072832,141.252997777778
231.254893345,154.462997777778
231.3801634712,168.479664444445
231.5054176618,171.549664444445
231.6306559168,183.312997777778
231.7558782362,187.856331111111
231.88108462,208.129664444445
232.0062750682,217.059664444445
232.1314495808,235.192997777778
232.2566081578,239.392997777778
232.3817507992,256.172997777778
232.506877505,266.359664444444
232.6319882752,283.379664444444
232.7570831098,304.519664444444
232.8821620088,322.716331111111
233.0072249722,340.629664444444
233.132272,353.076331111111
233.2573030922,364.856331111111
233.3823182488,394.019664444444
233.5073174698,409.189664444444
233.6323007552,432.066331111111
233.757268105,442.069664444444
233.8822195192,464.729664444444
234.0071549978,489.912997777777
234.1320745408,517.019664444444
234.2569781482,533.779664444444
234.38186582,569.536331111111
234.5067375562,588.966331111111
234.6315933568,616.256331111111
234.7564332218,663.872997777778
234.8812571512,669.432997777778
235.006065145,700.129664444445
235.1308572032,735.299664444445
235.2556333258,762.546331111111
235.3803935128,794.086331111112
235.5051377642,834.489664444445
235.62986608,867.992997777778
235.7545784602,900.216331111112
235.8792749048,936.389664444445
236.0039554138,978.309664444445
236.1286199872,1013.33299777778
236.253268625,1053.32299777778
236.3779013272,1102.34299777778
236.5025180938,1141.72299777778
236.6271189248,1183.73299777778
236.7517038202,1233.17633111111
236.87627278,1280.18966444444
237.0008258042,1323.55299777778
237.1253628928,1383.32633111111
237.2498840458,1426.81299777778
237.3743892632,1483.44966444444
237.498878545,1538.42299777778
237.6233518912,1592.00633111111
237.7478093018,1647.18966444444
237.8722507768,1706.52299777778
237.9966763162,1760.56299777778
238.12108592,1821.54633111111
238.2454795882,1888.80299777778
238.3698573208,1939.74299777778
238.4942191178,2008.70299777778
238.6185649792,2071.12299777778
238.742894905,2136.03966444444
238.8672088952,2204.59966444444
238.9915069498,2276.14633111111
239.1157890688,2347.71299777778
239.2400552522,2416.34633111111
239.3643055,2491.80966444444
239.4885398122,2564.79633111111
239.6127581888,2639.40966444444
239.7369606298,2724.33966444444
239.8611471352,2793.99299777778
239.985317705,2879.01966444444
240.1094723392,2964.06966444444
240.2336110378,3045.17633111111
240.3577338008,3130.06633111111
240.4818406282,3212.31633111111
240.60593152,3302.64299777778
240.7300064762,3401.32966444444
240.8540654968,3475.84299777778
240.9781085818,3570.51966444445
241.1021357312,3660.99633111111
241.226146945,3763.50966444445
241.3501422232,3859.97966444445
241.4741215658,3947.68299777778
241.5980849728,4046.22299777778
241.7220324442,4142.13299777778
241.84596398,4240.51966444444
241.9698795802,4341.96299777778
242.0937792448,4454.33633111111
242.2176629738,4560.51633111111
242.3415307672,4676.55299777778
242.465382625,4786.10299777778
242.5892185472,4879.04299777778
242.7130385338,4961.55633111111
242.8368425848,5077.72633111111
242.9606307002,5201.01299777778
243.08440288,5317.51966444445
243.2081591242,5449.67966444445
243.3318994328,5571.76299777778
243.4556238058,5697.10633111111
243.5793322432,5811.04633111111
243.703024745,5930.45633111111
243.8267013112,6066.87633111111
243.9503619418,6146.87966444444
244.0740066368,6225.44966444444
244.1976353962,6328.69633111111
244.32124822,6453.05299777778
244.4448451082,6607.78633111111
244.5684260608,6768.13966444444
244.6919910778,6898.97299777778
244.8155401592,7042.10299777778
244.939073305,7161.74299777778
245.0625905152,7303.52299777777
245.1860917898,7414.76299777778
245.3095771288,7541.97299777777
245.4330465322,7682.40966444444
245.5565,7786.66966444444
245.6799375322,7937.64633111111
245.8033591288,8088.92966444444
245.9267647898,8192.21299777777
246.0501545152,8246.56966444444
246.173528305,8327.57299777777
246.2968861592,8477.89299777777
246.4202280778,8646.87966444444
246.5435540608,8845.63633111111
246.6668641082,9025.05966444444
246.79015822,9225.1963311111
246.9134363962,9373.36966444444
247.0366986368,9568.44966444444
247.1599449418,9695.09299777777
247.2831753112,9877.64966444443
247.406389745,10044.6029977778
247.5295882432,10187.8229977778
247.6527708058,10360.3296644444
247.7759374328,10502.8663311111
247.8990881242,10645.1663311111
248.02222288,10815.9196644444
248.1453417002,10968.9796644444
248.2684445848,11118.3263311111
248.3915315338,11283.8629977778
248.5146025472,11382.5029977778
248.637657625,11382.2496644444
248.7606967672,11470.3396644444
248.8837199738,11676.1796644444
249.0067272448,11884.1129977778
249.1297185802,12081.3429977778
249.25269398,12248.4063311111
249.3756534442,12426.5963311111
249.4985969728,12592.8696644444
249.6215245658,12780.8329977778
249.7444362232,12939.2763311111
249.867331945,13156.1929977778
249.9902117312,13295.2996644444
250.1130755818,13497.7996644444
250.2359234968,13680.2163311111
250.3587554762,13804.0629977778
250.48157152,13995.4563311111
250.6043716282,14127.0996644444
250.7271558008,14262.2996644444
250.8499240378,14452.4129977778
250.9726763392,14615.7896644444
251.095412705,14758.8796644444
251.2181331352,14907.9696644444
251.3408376298,15048.0663311111
251.4635261888,15201.1796644444
251.5861988122,15280.1063311111
251.7088555,15299.1629977778
251.8314962522,15425.7429977778
251.9541210688,15649.8729977778
252.0767299498,15855.2029977778
252.1993228952,16036.0496644444
252.321899905,16233.8363311111
252.4444609792,16384.6663311111
252.5670061178,16593.7663311111
252.6895353208,16746.0596644444
252.8120485882,16932.2496644444
252.93454592,17114.3263311111
253.0570273162,17273.0396644444
253.1794927768,17474.4663311111
253.3019423018,17618.3896644444
253.4243758912,17786.2296644444
253.546793545,17947.0363311111
253.6691952632,18096.1196644444
253.7915810458,18228.0829977778
253.9139508928,18377.4163311111
254.0363048042,18526.7429977778
254.15864278,18682.9196644445
254.2809648202,18851.0729977778
254.4032709248,18961.6863311111
254.5255610938,19082.4596644445
254.6478353272,19208.7429977778
254.770093625,19298.4796644445
254.8923359872,19405.5896644445
255.0145624138,19535.0096644445
255.1367729048,19554.3029977778
255.2589674602,19575.4663311111
255.38114608,19709.6329977778
255.5033087642,19886.2963311111
255.6254555128,20071.1363311111
255.7475863258,20220.5629977778
255.8697012032,20393.8329977778
255.991800145,20560.3463311111
256.1138831512,20741.8263311111
256.2359502218,20907.5863311111
256.3580013568,21131.2963311111
256.4800365562,21309.2396644445
256.60205582,21540.5563311111
256.7240591482,21701.7163311111
256.8460465408,21858.9296644445
256.9680179978,22028.2829977778
257.0899735192,22174.0196644445
257.211913105,22311.6463311111
257.3338367552,22448.3329977778
257.4557444698,22569.4129977778
257.5776362488,22674.6529977778
257.6995120922,22784.9763311111
257.821372,22886.9863311111
257.9432159722,23020.1329977778
258.0650440088,23134.7896644445
258.1868561098,23230.0963311111
258.3086522752,23343.5029977778
258.430432505,23441.9963311111
258.5521967992,23546.4996644445
258.6739451578,23666.6496644445
258.7956775808,23803.1263311111
258.9173940682,23900.3196644445
259.03909462,23972.0296644445
259.1607792362,23987.3529977778
259.2824479168,24091.5963311111
259.4041006618,24213.9796644445
259.5257374712,24337.5296644445
259.647358345,24449.1529977778
259.7689632832,24547.9296644445
259.8905522858,24654.1629977778
260.0121253528,24779.6029977778
260.1336824842,24850.8529977778
260.25522368,24970.8996644445
260.3767489402,25036.2496644445
260.4982582648,25131.1196644445
260.6197516538,25210.7729977778
260.7412291072,25299.9163311111
260.862690625,25405.7196644445
260.9841362072,25476.3596644445
261.1055658538,25567.2863311111
261.2269795648,25676.9296644445
261.3483773402,25748.8096644445
261.46975918,25829.7696644445
261.5911250842,25924.7996644445
261.7124750528,26008.7496644445
261.8338090858,26091.2263311111
261.9551271832,26216.5896644445
262.076429345,26358.0463311111
262.1977155712,26455.3663311111
262.3189858618,26545.2129977778
262.4402402168,26611.3896644445
262.5614786362,26686.8563311111
262.68270112,26749.1463311111
262.8039076682,26802.4029977778
262.9250982808,26890.5363311111
263.0462729578,26968.2129977778
263.1674316992,27036.1463311111
263.288574505,27099.3429977778
263.4097013752,27125.4329977778
263.5308123098,27135.9896644445
263.6519073088,27177.5863311111
263.7729863722,27241.6796644445
263.8940495,27299.7329977778
264.0150966922,27351.2263311111
264.1361279488,27423.9663311111
264.2571432698,27490.1196644445
264.3781426552,27581.8829977778
264.499126105,27671.9829977778
264.6200936192,27751.2896644445
264.7410451978,27805.8996644445
264.8619808408,27876.0563311111
264.9829005482,27935.9896644445
265.10380432,27984.4996644445
265.2246921562,28021.7563311111
265.3455640568,28079.3396644445
265.4664200218,28136.4663311111
265.5872600512,28164.5329977778
265.708084145,28228.9663311111
265.8288923032,28260.9563311111
265.9496845258,28298.8896644445
266.0704608128,28329.8896644445
266.1912211642,28357.0963311111
266.31196558,28378.5563311111
266.4326940602,28387.1696644445
266.5534066048,28414.5663311111
266.6741032138,28428.1729977778
266.7947838872,28446.0663311111
266.915448625,28431.7863311111
267.0360974272,28421.6196644445
267.1567302938,28433.2563311111
267.2773472248,28426.8329977778
267.3979482202,28441.5663311111
267.51853328,28418.2663311111
267.6391024042,28478.2563311111
267.7596555928,28527.0296644445
267.8801928458,28562.6763311111
268.0007141632,28595.2229977778
268.121219545,28659.3029977778
268.2417089912,28688.0063311111
268.3621825018,28729.4929977778
268.4826400768,28811.6029977778
268.6030817162,28846.5863311111
268.72350742,28888.9363311111
268.8439171882,28937.2763311111
268.9643110208,28976.2229977778
269.0846889178,29016.6363311111
269.2050508792,29018.8963311111
269.325396905,29034.8763311111
269.4457269952,29070.7429977778
269.5660411498,29103.6496644445
269.6863393688,29132.6263311111
269.8066216522,29162.6563311111
269.926888,29185.6263311111
270.0471384122,29209.3629977778
270.1673728888,29241.6629977778
270.2875914298,29247.4163311111
270.4077940352,29270.2229977778
270.527980705,29286.1063311111
270.6481514392,29291.7363311111
270.7683062378,29298.7729977778
270.8884451008,29312.4996644445
271.0085680282,29286.4396644445
271.12867502,29298.9596644445
271.2487660762,29297.5363311111
271.3688411968,29291.3029977778
271.4889003818,29320.0263311111
271.6089436312,29331.7196644445
271.728970945,29354.1196644445
271.8489823232,29343.1763311111
271.9689777658,29341.9329977778
272.0889572728,29367.6296644445
272.2089208442,29386.2096644445
272.32886848,29413.9629977778
272.4488001802,29418.3196644445
272.5687159448,29447.7629977778
272.6886157738,29499.1729977778
272.8084996672,29524.1163311111
272.928367625,29573.2696644445
273.0482196472,29661.9363311111
273.1680557338,29706.6696644445
273.2878758848,29743.2096644445
273.4076801002,29774.9629977778
273.52746838,29757.6963311111
273.6472407242,29777.7896644445
273.7669971328,29796.9529977778
273.8867376058,29820.2929977778
274.0064621432,29825.9229977778
274.126170745,29837.3563311111
274.2458634112,29855.8796644445
274.3655401418,29878.4096644445
274.4852009368,29897.3629977778
274.6048457962,29944.1296644445
274.72447472,29949.9796644445
274.8440877082,29990.2629977778
274.9636847608,30006.1196644445
275.0832658778,30043.3096644445
275.2028310592,30063.6496644445
275.322380305,30070.1163311111
275.4419136152,30107.0663311111
275.5614309898,30089.8829977778
275.6809324288,30098.5529977778
275.8004179322,30086.4696644445
275.9198875,30101.4696644445
276.0393411322,30094.6896644445
276.1587788288,30084.7763311111
276.2782005898,30101.9329977778
276.3976064152,30117.1563311111
276.516996305,30089.2763311111
276.6363702592,30105.6763311111
276.7557282778,30127.2596644445
276.8750703608,30145.1863311111
276.9943965082,30192.3263311111
277.11370672,30223.2896644445
277.2330009962,30262.6396644445
277.3522793368,30328.8629977778
277.4715417418,30372.8229977778
277.5907882112,30404.4096644445
277.710018745,30440.2863311111
277.8292333432,30471.9763311111
277.9484320058,30489.5963311111
278.0676147328,30507.1596644445
278.1867815242,30535.9729977778
278.30593238,30543.8063311111
278.4250673002,30576.0796644445
278.5441862848,30597.1163311111
278.6632893338,30634.3529977778
278.7823764472,30650.6063311111
278.901447625,30669.4863311111
279.0205028672,30691.3596644445
279.1395421738,30734.9796644445
279.2585655448,30740.6096644445
279.3775729802,30754.7596644445
279.49656448,30772.5029977778
279.6155400442,30783.6229977778
279.7344996728,30802.2763311111
279.8534433658,30791.9863311111
279.9723711232,30815.8529977778
280.091282945,30808.7763311111
280.2101788312,30807.2629977778
280.3290587818,30830.5329977778
280.4479227968,30807.3063311111
280.5667708762,30811.8663311111
280.68560302,30824.3296644445
280.8044192282,30821.4863311111
280.9232195008,30840.0963311111
281.0420038378,30853.9629977778
281.1607722392,30875.7063311111
281.279524705,30919.6796644445
281.3982612352,30937.5663311111
281.5169818298,30990.0763311111
281.6356864888,31018.5563311111
281.7543752122,31051.9729977778
281.873048,31074.5996644445
281.9917048522,31105.8896644445
282.1103457688,31146.0163311111
282.2289707498,31160.4029977778
282.3475797952,31166.6596644445
282.466172905,31182.0696644445
282.5847500792,31209.0329977778
282.7033113178,31218.3929977778
282.8218566208,31198.9896644445
282.9403859882,31166.5163311111
283.05889942,31156.1596644445
283.1773969162,31166.0463311111
283.2958784768,31168.0963311111
283.4143441018,31142.6796644445
283.5327937912,31141.4363311111
283.651227545,31141.5396644445
283.7696453632,31123.9096644445
283.8880472458,31116.0063311111
284.0064331928,31128.4596644445
284.1248032042,31141.7529977778
284.24315728,31162.9096644445
284.3614954202,31180.1096644445
284.4798176248,31223.1563311111
284.5981238938,31299.0196644445
284.7164142272,31354.3896644445
284.834688625,31368.4729977778
284.9529470872,31373.2396644445
285.0711896138,31364.8096644445
285.1894162048,31365.9196644445
285.3076268602,31371.7729977778
285.42582158,31372.4696644445
285.5440003642,31374.5763311111
285.6621632128,31373.2629977778
285.7803101258,31382.9396644445
285.8984411032,31402.8096644445
286.016556145,31366.4929977778
286.1346552512,31387.4563311111
286.2527384218,31415.8729977778
286.3708056568,31412.0829977778
286.4888569562,31407.8629977778
286.60689232,31412.0229977778
286.7249117482,31399.4963311111
286.8429152408,31414.7863311111
286.9609027978,31429.4629977778
287.0788744192,31450.1429977778
287.196830105,31488.2029977778
287.3147698552,31465.2463311111
287.4326936698,31445.6063311111
287.5506015488,31451.0563311111
287.6684934922,31451.2029977778
287.7863695,31446.7229977778
287.9042295722,31433.1429977778
288.0220737088,31431.2696644445
288.1399019098,31419.3129977778
288.2577141752,31408.0296644445
288.375510505,31389.2063311111
288.4932908992,31384.2096644445
288.6110553578,31364.4296644445
288.7288038808,31347.0163311111
288.8465364682,31323.7696644445
288.96425312,31306.3129977778
289.0819538362,31313.8496644445
289.1996386168,31347.6096644445
289.3173074618,31403.2529977778
289.4349603712,31402.9796644445
289.552597345,31425.5596644445
289.6702183832,31458.9229977778
289.7878234858,31483.2263311111
289.9054126528,31503.0629977778
290.0229858842,31541.8563311111
290.14054318,31552.2763311111
290.2580845402,31581.7463311111
290.3756099648,31608.5096644445
290.4931194538,31660.5129977778
290.6106130072,31691.8929977778
290.728090625,31716.7663311111
290.8455523072,31750.8096644445
290.9629980538,31802.9063311111
291.0804278648,31828.1929977778
291.1978417402,31857.9663311111
291.31523968,31893.9429977778
291.4326216842,31926.7963311111
291.5499877528,31962.5896644445
291.6673378858,32031.2763311111
291.7846720832,32056.4296644445
291.901990345,32103.3629977778
292.0192926712,32147.4529977778
292.1365790618,32178.1363311111
292.2538495168,32228.2696644445
292.3711040362,32252.5063311111
292.48834262,32305.6063311111
292.6055652682,32336.0996644445
292.7227719808,32386.6363311111
292.8399627578,32433.7263311111
292.9571375992,32476.0163311112
293.074296505,32515.5729977778
293.1914394752,32557.9963311111
293.3085665098,32591.8996644445
293.4256776088,32644.2896644445
293.5427727722,32677.3163311111
293.659852,32728.8596644445
293.7769152922,32783.9529977778
293.8939626488,32840.2563311112
294.0109940698,32869.0396644445
294.1280095552,32902.1196644445
294.245009105,32944.4096644445
294.3619927192,32991.3263311112
294.4789603978,33036.6396644445
294.5959121408,33061.3263311112
294.7128479482,33106.3063311111
294.82976782,33173.1196644445
294.9466717562,33200.1896644445
295.0635597568,33249.0529977778
295.1804318218,33300.5896644445
295.2972879512,33324.2263311112
295.414128145,33344.4963311111
