UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97178
Integration Time,1000
Averages,300
Date,4/23/2020 11:03:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53357.6583588889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.42333333333
181.9732053322,-114.264974444444
182.1045947288,-117.231641111111
182.2359681898,-119.174974444444
182.3673257152,-56.2383077777778
182.498667305,-53.5116411111111
182.6299929592,-56.3549744444445
182.7613026778,-55.5183077777778
182.8925964608,-54.0549744444445
183.0238743082,-53.3349744444445
183.15513622,-55.8149744444445
183.2863821962,-54.9049744444444
183.4176122368,-51.3216411111111
183.5488263418,-49.2983077777778
183.6800245112,-54.8349744444445
183.811206745,-48.7549744444445
183.9423730432,-51.9983077777778
184.0735234058,-51.5849744444445
184.2046578328,-48.8549744444445
184.3357763242,-51.0716411111111
184.46687888,-51.4216411111111
184.5979655002,-48.8216411111111
184.7290361848,-51.8549744444445
184.8600909338,-49.3983077777778
184.9911297472,-47.7849744444445
185.122152625,-50.7783077777778
185.2531595672,-46.7549744444445
185.3841505738,-48.6349744444445
185.5151256448,-47.1949744444445
185.6460847802,-49.8716411111111
185.77702798,-51.7949744444445
185.9079552442,-50.6283077777778
186.0388665728,-49.4016411111111
186.1697619658,-49.1483077777778
186.3006414232,-46.3449744444445
186.431504945,-51.1516411111111
186.5623525312,-48.5516411111111
186.6931841818,-53.2283077777778
186.8239998968,-50.8383077777778
186.9547996762,-45.3583077777778
187.08558352,-50.3016411111111
187.2163514282,-46.9416411111111
187.3471034008,-54.1983077777778
187.4778394378,-53.3116411111111
187.6085595392,-47.5816411111111
187.739263705,-48.1616411111111
187.8699519352,-49.4716411111111
188.0006242298,-49.1849744444445
188.1312805888,-47.0649744444445
188.2619210122,-48.4016411111111
188.3925455,-51.7216411111111
188.5231540522,-50.5183077777778
188.6537466688,-51.2349744444445
188.7843233498,-51.9583077777778
188.9148840952,-49.6916411111111
189.045428905,-50.0483077777778
189.1759577792,-51.6449744444445
189.3064707178,-48.7949744444445
189.4369677208,-52.1549744444445
189.5674487882,-52.1816411111111
189.69791392,-44.6216411111111
189.8283631162,-50.5516411111111
189.9587963768,-52.3216411111111
190.0892137018,-49.5749744444445
190.2196150912,-50.3983077777778
190.350000545,-51.0483077777778
190.4803700632,-51.0949744444445
190.6107236458,-50.7383077777778
190.7410612928,-51.2016411111111
190.8713830042,-44.7183077777778
191.00168878,-50.3016411111111
191.1319786202,-50.4049744444445
191.2622525248,-52.2216411111111
191.3925104938,-47.3283077777778
191.5227525272,-50.5349744444445
191.652978625,-44.4616411111111
191.7831887872,-46.9449744444445
191.9133830138,-49.8483077777778
192.0435613048,-48.9449744444445
192.1737236602,-47.4316411111111
192.30387008,-47.8516411111111
192.4340005642,-51.0949744444445
192.5641151128,-47.1349744444445
192.6942137258,-51.2883077777778
192.8242964032,-46.5783077777778
192.954363145,-48.3349744444445
193.0844139512,-49.9149744444445
193.2144488218,-49.0749744444445
193.3444677568,-52.0983077777778
193.4744707562,-47.4116411111111
193.60445782,-50.1416411111111
193.7344289482,-48.0083077777778
193.8643841408,-47.6649744444445
193.9943233978,-47.4016411111111
194.1242467192,-48.0449744444445
194.254154105,-46.5983077777778
194.3840455552,-46.9949744444445
194.5139210698,-48.0683077777778
194.6437806488,-47.2249744444445
194.7736242922,-46.7349744444445
194.903452,-49.4949744444445
195.0332637722,-40.6549744444445
195.1630596088,-50.0616411111111
195.2928395098,-50.3749744444445
195.4226034752,-44.5083077777778
195.552351505,-50.1449744444445
195.6820835992,-46.4216411111111
195.8117997578,-49.5316411111111
195.9414999808,-49.6316411111111
196.0711842682,-52.0516411111111
196.20085262,-48.7716411111111
196.3305050362,-52.3149744444445
196.4601415168,-48.8183077777778
196.5897620618,-46.4283077777778
196.7193666712,-47.3883077777778
196.848955345,-50.9249744444445
196.9785280832,-49.2749744444445
197.1080848858,-50.1683077777778
197.2376257528,-49.1483077777778
197.3671506842,-49.8349744444445
197.49665968,-48.5383077777778
197.6261527402,-48.8949744444445
197.7556298648,-47.9683077777778
197.8850910538,-48.2916411111111
198.0145363072,-47.9483077777778
198.143965625,-39.0216411111111
198.2733790072,-50.3649744444445
198.4027764538,-48.1316411111111
198.5321579648,-49.4583077777778
198.6615235402,-46.6383077777778
198.79087318,-46.6616411111111
198.9202068842,-45.3949744444445
199.0495246528,-49.5283077777778
199.1788264858,-48.5449744444445
199.3081123832,-48.9249744444445
199.437382345,-47.5416411111111
199.5666363712,-48.2516411111111
199.6958744618,-49.4049744444445
199.8250966168,-46.4949744444445
199.9543028362,-45.6449744444445
200.08349312,-48.2449744444445
200.2126674682,-49.7883077777778
200.3418258808,-45.6816411111111
200.4709683578,-48.1883077777778
200.6000948992,-47.9916411111111
200.729205505,-51.5949744444445
200.8583001752,-46.5183077777778
200.9873789098,-45.5249744444445
201.1164417088,-48.1016411111111
201.2454885722,-44.8016411111111
201.3745195,-46.9216411111111
201.5035344922,-48.1416411111111
201.6325335488,-47.9749744444445
201.7615166698,-44.8583077777778
201.8904838552,-46.9416411111111
202.019435105,-45.2149744444445
202.1483704192,-46.0349744444445
202.2772897978,-46.8716411111111
202.4061932408,-46.9816411111111
202.5350807482,-49.4449744444445
202.66395232,-44.8016411111111
202.7928079562,-47.3116411111111
202.9216476568,-42.4116411111112
203.0504714218,-44.4149744444445
203.1792792512,-46.3449744444445
203.308071145,-47.6116411111111
203.4368471032,-31.6683077777778
203.5656071258,-46.0949744444445
203.6943512128,-45.9283077777778
203.8230793642,-45.2416411111112
203.95179158,-46.7649744444445
204.0804878602,-49.1016411111111
204.2091682048,-43.6583077777778
204.3378326138,-46.9916411111111
204.4664810872,-42.8716411111111
204.595113625,-46.4249744444445
204.7237302272,-44.1383077777778
204.8523308938,-43.2316411111111
204.9809156248,-46.1583077777778
205.1094844202,-42.8249744444445
205.23803728,-44.9949744444445
205.3665742042,-44.5383077777778
205.4950951928,-42.4283077777778
205.6236002458,-46.7549744444445
205.7520893632,-42.2716411111112
205.880562545,-43.1783077777778
206.0090197912,-44.3716411111111
206.1374611018,-44.6916411111111
206.2658864768,-42.5716411111111
206.3942959162,-44.1849744444445
206.52268942,-45.6383077777778
206.6510669882,-44.9283077777778
206.7794286208,-40.2349744444445
206.9077743178,-44.0883077777778
207.0361040792,-40.4116411111111
207.164417905,-43.7183077777778
207.2927157952,-43.7916411111111
207.4209977498,-43.4783077777778
207.5492637688,-43.2583077777778
207.6775138522,-40.0249744444445
207.805748,-43.6416411111111
207.9339662122,-40.4883077777778
208.0621684888,-44.6949744444445
208.1903548298,-41.8883077777778
208.3185252352,-42.4083077777778
208.446679705,-41.5083077777778
208.5748182392,-41.2616411111111
208.7029408378,-40.9549744444445
208.8310475008,-42.5749744444445
208.9591382282,-43.2783077777778
209.08721302,-44.8483077777778
209.2152718762,-43.9116411111112
209.3433147968,-37.3516411111111
209.4713417818,-42.2449744444445
209.5993528312,-43.7683077777778
209.727347945,-43.2783077777778
209.8553271232,-43.1283077777778
209.9832903658,-39.9649744444445
210.1112376728,-42.5249744444445
210.2391690442,-43.9816411111111
210.36708448,-45.7949744444445
210.4949839802,-43.6916411111111
210.6228675448,-40.7483077777778
210.7507351738,-39.3583077777778
210.8785868672,-43.9416411111111
211.006422625,-41.9383077777778
211.1342424472,-37.1816411111111
211.2620463338,-42.2716411111112
211.3898342848,-38.5183077777778
211.5176063002,-41.9883077777778
211.64536238,-39.2649744444445
211.7731025242,-43.1316411111112
211.9008267328,-40.1883077777778
212.0285350058,-40.9083077777778
212.1562273432,-39.0516411111111
212.283903745,-35.9849744444445
212.4115642112,-41.2983077777778
212.5392087418,-38.8949744444445
212.6668373368,-38.0083077777778
212.7944499962,-40.0983077777778
212.92204672,-39.1916411111111
213.0496275082,-40.7316411111111
213.1771923608,-39.0949744444445
213.3047412778,-35.5883077777778
213.4322742592,-40.2549744444445
213.559791305,-37.6516411111111
213.6872924152,-37.1183077777778
213.8147775898,-38.6549744444445
213.9422468288,-37.2649744444445
214.0697001322,-36.2216411111111
214.1971375,-38.2583077777778
214.3245589322,-35.4783077777778
214.4519644288,-36.6116411111111
214.5793539898,-34.9749744444445
214.7067276152,-37.3283077777778
214.834085305,-36.1783077777778
214.9614270592,-38.2016411111111
215.0887528778,-34.9249744444445
215.2160627608,-37.0449744444445
215.3433567082,-34.6616411111111
215.47063472,-34.5383077777778
215.5978967962,-34.1483077777778
215.7251429368,-30.5916411111111
215.8523731418,-32.3516411111111
215.9795874112,-36.2616411111111
216.106785745,-36.0783077777778
216.2339681432,-33.7283077777778
216.3611346058,-30.1116411111111
216.4882851328,-31.4249744444445
216.6154197242,-34.3649744444445
216.74253838,-28.6349744444445
216.8696411002,-30.9683077777778
216.9967278848,-30.6149744444445
217.1237987338,-32.1749744444445
217.2508536472,-34.3583077777778
217.377892625,-30.2483077777778
217.5049156672,-29.4916411111111
217.6319227738,-32.6049744444445
217.7589139448,-33.7916411111111
217.8858891802,-32.8749744444445
218.01284848,-32.5449744444445
218.1397918442,-33.9549744444445
218.2667192728,-30.6283077777778
218.3936307658,-30.2749744444445
218.5205263232,-30.6083077777778
218.647405945,-29.1683077777778
218.7742696312,-28.5149744444445
218.9011173818,-30.7283077777778
219.0279491968,-29.7316411111111
219.1547650762,-30.7149744444445
219.28156502,-27.9149744444445
219.4083490282,-26.6716411111111
219.5351171008,-26.7583077777778
219.6618692378,-26.6749744444445
219.7886054392,-26.1583077777778
219.915325705,-25.9016411111111
220.0420300352,-27.9016411111111
220.1687184298,-26.4249744444445
220.2953908888,-25.7016411111111
220.4220474122,-26.5449744444445
220.548688,-28.1249744444445
220.6753126522,-28.1583077777778
220.8019213688,-25.6583077777778
220.9285141498,-26.6216411111111
221.0550909952,-23.8649744444445
221.181651905,-23.5383077777778
221.3081968792,-26.7183077777778
221.4347259178,-22.6316411111111
221.5612390208,-22.8749744444444
221.6877361882,-27.2283077777778
221.81421742,-25.4749744444445
221.9406827162,-26.1783077777778
222.0671320768,-23.4716411111111
222.1935655018,-28.4083077777778
222.3199829912,-25.6183077777778
222.446384545,-24.9416411111111
222.5727701632,-27.9316411111111
222.6991398458,-22.5283077777778
222.8254935928,-22.9516411111111
222.9518314042,-24.8649744444445
223.07815328,-19.9549744444445
223.2044592202,-18.9783077777778
223.3307492248,-15.9416411111111
223.4570232938,-19.0183077777778
223.5832814272,-18.7016411111111
223.709523625,-16.8916411111111
223.8357498872,-21.7883077777778
223.9619602138,-10.0549744444444
224.0881546048,-17.0749744444444
224.2143330602,-14.5083077777778
224.34049558,-12.9583077777778
224.4666421642,-16.8316411111111
224.5927728128,-9.83497444444444
224.7188875258,-16.8183077777778
224.8449863032,-10.9483077777778
224.971069145,-11.4916411111111
225.0971360512,-13.4283077777778
225.2231870218,-9.98497444444444
225.3492220568,-9.46830777777777
225.4752411562,-8.82830777777777
225.60124432,-5.44830777777778
225.7272315482,-3.43164111111111
225.8532028408,-2.98164111111111
225.9791581978,-1.57830777777778
226.1050976192,-3.94830777777778
226.231021105,3.00502555555555
226.3569286552,3.12502555555555
226.4828202698,2.34169222222222
226.6086959488,10.8983588888889
226.7345556922,6.97502555555556
226.8603995,11.9216922222222
226.9862273722,13.5416922222222
227.1120393088,16.2250255555556
227.2378353098,17.2683588888889
227.3636153752,19.3283588888889
227.489379505,28.3483588888889
227.6151276992,24.5483588888889
227.7408599578,20.7516922222222
227.8665762808,30.8350255555555
227.9922766682,33.4016922222222
228.11796112,37.5583588888889
228.2436296362,40.0650255555555
228.3692822168,44.7883588888889
228.4949188618,46.5450255555555
228.6205395712,55.4883588888889
228.746144345,65.7016922222222
228.8717331832,66.8650255555556
228.9973060858,69.6850255555556
229.1228630528,77.8316922222223
229.2484040842,85.2850255555556
229.37392918,88.4183588888889
229.4994383402,100.161692222222
229.6249315648,102.208358888889
229.7504088538,110.151692222222
229.8758702072,119.375025555556
230.001315625,126.101692222222
230.1267451072,131.621692222222
230.2521586538,145.738358888889
230.3775562648,152.291692222222
230.5029379402,156.888358888889
230.62830368,167.831692222222
230.7536534842,179.748358888889
230.8789873528,190.461692222222
231.0043052858,210.838358888889
231.1296072832,216.741692222222
231.254893345,234.348358888889
231.3801634712,251.875025555556
231.5054176618,257.978358888889
231.6306559168,276.371692222222
231.7558782362,285.871692222222
231.88108462,310.118358888889
232.0062750682,324.331692222223
232.1314495808,348.711692222223
232.2566081578,358.435025555556
232.3817507992,382.188358888889
232.506877505,399.385025555556
232.6319882752,422.668358888889
232.7570831098,451.791692222222
232.8821620088,476.938358888889
233.0072249722,502.411692222222
233.132272,523.241692222222
233.2573030922,544.445025555556
233.3823182488,581.911692222222
233.5073174698,608.285025555556
233.6323007552,639.671692222222
233.757268105,661.281692222222
233.8822195192,695.495025555556
234.0071549978,730.565025555556
234.1320745408,767.708358888889
234.2569781482,798.671692222222
234.38186582,848.055025555555
234.5067375562,879.635025555555
234.6315933568,919.851692222222
234.7564332218,982.948358888889
234.8812571512,1004.04502555556
235.006065145,1049.44502555555
235.1308572032,1102.11502555556
235.2556333258,1148.60502555556
235.3803935128,1196.89835888889
235.5051377642,1254.86502555556
235.62986608,1306.98169222222
235.7545784602,1357.78835888889
235.8792749048,1415.21502555556
236.0039554138,1476.82502555556
236.1286199872,1532.61502555556
236.253268625,1596.37169222222
236.3779013272,1667.32835888889
236.5025180938,1728.98169222222
236.6271189248,1795.18835888889
236.7517038202,1869.79502555556
236.87627278,1944.12169222222
237.0008258042,2013.14169222222
237.1253628928,2104.62169222222
237.2498840458,2179.51835888889
237.3743892632,2259.84169222222
237.498878545,2349.02502555555
237.6233518912,2433.29169222222
237.7478093018,2516.99835888889
237.8722507768,2612.00835888889
237.9966763162,2698.46502555555
238.12108592,2792.43835888889
238.2454795882,2896.42169222222
238.3698573208,2980.77835888889
238.4942191178,3088.92835888889
238.6185649792,3187.45502555555
238.742894905,3292.37169222222
238.8672088952,3399.16835888889
238.9915069498,3510.72169222222
239.1157890688,3622.31835888889
239.2400552522,3736.22835888889
239.3643055,3853.20502555556
239.4885398122,3969.09169222222
239.6127581888,4084.44835888889
239.7369606298,4219.01835888889
239.8611471352,4334.70169222222
239.985317705,4469.79502555556
240.1094723392,4600.65502555556
240.2336110378,4731.75835888889
240.3577338008,4868.90169222222
240.4818406282,5001.81835888889
240.60593152,5143.45835888889
240.7300064762,5291.34502555555
240.8540654968,5421.13502555555
240.9781085818,5575.65169222222
241.1021357312,5720.04169222222
241.226146945,5879.45169222222
241.3501422232,6028.83169222222
241.4741215658,6174.62835888889
241.5980849728,6335.82835888889
241.7220324442,6492.85502555555
241.84596398,6648.99502555556
241.9698795802,6813.60169222222
242.0937792448,6988.75835888889
242.2176629738,7155.42169222222
242.3415307672,7342.19169222222
242.465382625,7522.24835888889
242.5892185472,7682.58502555556
242.7130385338,7811.70835888889
242.8368425848,7989.64835888889
242.9606307002,8182.28502555555
243.08440288,8377.16169222222
243.2081591242,8578.63502555556
243.3318994328,8784.85169222222
243.4556238058,8976.74502555556
243.5793322432,9179.57169222223
243.703024745,9355.9283588889
243.8267013112,9574.69502555556
243.9503619418,9740.37169222223
244.0740066368,9856.1183588889
244.1976353962,10014.3116922222
244.32124822,10199.5650255556
244.4448451082,10454.4116922222
244.5684260608,10708.0550255556
244.6919910778,10920.5316922222
244.8155401592,11144.7483588889
244.939073305,11343.6516922222
245.0625905152,11558.1083588889
245.1860917898,11757.5516922222
245.3095771288,11940.3716922222
245.4330465322,12180.1883588889
245.5565,12355.1916922222
245.6799375322,12581.0250255556
245.8033591288,12836.0516922222
245.9267647898,13023.3850255556
246.0501545152,13137.5916922222
246.173528305,13247.0816922222
246.2968861592,13472.0283588889
246.4202280778,13740.8883588889
246.5435540608,14041.4983588889
246.6668641082,14346.1050255556
246.79015822,14669.0416922222
246.9134363962,14913.6916922222
247.0366986368,15223.4750255556
247.1599449418,15449.6783588889
247.2831753112,15710.5816922222
247.406389745,16000.5150255556
247.5295882432,16213.1383588889
247.6527708058,16505.4283588889
247.7759374328,16752.6616922222
247.8990881242,16982.7516922222
248.02222288,17249.3450255556
248.1453417002,17521.1516922222
248.2684445848,17750.6450255556
248.3915315338,18008.7816922222
248.5146025472,18214.5950255556
248.637657625,18248.4450255556
248.7606967672,18335.1583588889
248.8837199738,18653.3616922222
249.0067272448,18987.1216922222
249.1297185802,19308.6850255556
249.25269398,19563.7316922222
249.3756534442,19884.2183588889
249.4985969728,20128.2183588889
249.6215245658,20466.4683588889
249.7444362232,20691.9383588889
249.867331945,21050.3916922222
249.9902117312,21296.8516922222
250.1130755818,21604.3316922222
250.2359234968,21925.4550255556
250.3587554762,22122.9516922222
250.48157152,22416.6483588889
250.6043716282,22666.6283588889
250.7271558008,22883.7316922222
250.8499240378,23176.4650255555
250.9726763392,23453.2916922222
251.095412705,23694.3250255556
251.2181331352,23924.5483588889
251.3408376298,24169.4050255555
251.4635261888,24417.6283588889
251.5861988122,24574.6150255556
251.7088555,24639.2416922222
251.8314962522,24794.0150255556
251.9541210688,25144.9116922222
252.0767299498,25469.5550255555
252.1993228952,25786.6050255556
252.321899905,26079.3450255556
252.4444609792,26364.4716922222
252.5670061178,26679.7250255556
252.6895353208,26939.3916922222
252.8120485882,27232.9216922222
252.93454592,27554.8150255556
253.0570273162,27783.2683588889
253.1794927768,28121.4616922222
253.3019423018,28369.3083588889
253.4243758912,28617.3850255556
253.546793545,28908.9883588889
253.6691952632,29143.9916922222
253.7915810458,29359.8650255556
253.9139508928,29620.8716922222
254.0363048042,29862.9283588889
254.15864278,30107.9116922222
254.2809648202,30393.7683588889
254.4032709248,30571.7783588889
254.5255610938,30796.5350255556
254.6478353272,30979.7016922222
254.770093625,31153.9050255556
254.8923359872,31320.8250255556
255.0145624138,31528.2816922222
255.1367729048,31599.4450255556
255.2589674602,31614.7550255556
255.38114608,31802.5550255556
255.5033087642,32097.4116922222
255.6254555128,32388.2216922222
255.7475863258,32630.8483588889
255.8697012032,32925.7116922222
255.991800145,33198.7883588889
256.1138831512,33496.6350255556
256.2359502218,33754.6050255556
256.3580013568,34125.7050255556
256.4800365562,34438.0350255556
256.60205582,34786.8783588889
256.7240591482,35065.2150255556
256.8460465408,35308.1783588889
256.9680179978,35594.2050255555
257.0899735192,35827.8583588889
257.211913105,36045.0683588889
257.3338367552,36269.7816922222
257.4557444698,36474.6383588889
257.5776362488,36656.4616922222
257.6995120922,36838.5916922222
257.821372,37020.5883588889
257.9432159722,37222.3116922222
258.0650440088,37398.2383588889
258.1868561098,37564.0416922222
258.3086522752,37735.4783588889
258.430432505,37892.9783588889
258.5521967992,38055.7216922222
258.6739451578,38257.5550255555
258.7956775808,38478.7616922222
258.9173940682,38667.0116922222
259.03909462,38802.3083588889
259.1607792362,38851.1250255556
259.2824479168,38993.9950255556
259.4041006618,39203.3350255556
259.5257374712,39398.1950255556
259.647358345,39586.4783588889
259.7689632832,39750.9716922222
259.8905522858,39900.0916922222
260.0121253528,40107.5383588889
260.1336824842,40214.1216922222
260.25522368,40387.1083588889
260.3767489402,40504.4183588889
260.4982582648,40645.2316922222
260.6197516538,40775.4050255556
260.7412291072,40911.7316922222
260.862690625,41092.4883588889
260.9841362072,41230.7750255556
261.1055658538,41381.7883588889
261.2269795648,41553.0016922222
261.3483773402,41686.3450255556
261.46975918,41802.9116922222
261.5911250842,41968.4716922222
261.7124750528,42103.5483588889
261.8338090858,42231.3883588889
261.9551271832,42429.2583588889
262.076429345,42639.2283588889
262.1977155712,42799.6250255556
262.3189858618,42953.7850255556
262.4402402168,43062.8116922222
262.5614786362,43177.4216922222
262.68270112,43294.8950255556
262.8039076682,43382.3650255556
262.9250982808,43521.6850255556
263.0462729578,43644.0750255556
263.1674316992,43761.0950255556
263.288574505,43877.0016922222
263.4097013752,43915.6383588889
263.5308123098,43930.8416922222
263.6519073088,43966.7283588889
263.7729863722,44067.6450255556
263.8940495,44155.8750255556
264.0150966922,44230.8616922222
264.1361279488,44346.5716922222
264.2571432698,44452.5316922222
264.3781426552,44589.9250255556
264.499126105,44714.8650255556
264.6200936192,44848.3983588889
264.7410451978,44958.9216922222
264.8619808408,45062.3583588889
264.9829005482,45176.6716922222
265.10380432,45242.2550255556
265.2246921562,45307.5583588889
265.3455640568,45391.5316922222
265.4664200218,45477.6383588889
265.5872600512,45525.2883588889
265.708084145,45619.0216922222
265.8288923032,45666.7683588889
265.9496845258,45738.4050255556
266.0704608128,45790.4816922222
266.1912211642,45827.5750255556
266.31196558,45854.4450255556
266.4326940602,45882.3616922222
266.5534066048,45921.8550255556
266.6741032138,45964.6516922222
266.7947838872,45988.9416922222
266.915448625,45957.6116922222
267.0360974272,45953.3250255556
267.1567302938,45935.9983588889
267.2773472248,45934.5583588889
267.3979482202,45933.3950255556
267.51853328,45898.3450255556
267.6391024042,45976.3016922222
267.7596555928,46052.0750255556
267.8801928458,46106.0283588889
268.0007141632,46159.6150255556
268.121219545,46271.2050255556
268.2417089912,46317.5916922222
268.3621825018,46366.3516922222
268.4826400768,46499.7850255556
268.6030817162,46544.2250255556
268.72350742,46613.9116922222
268.8439171882,46688.2883588889
268.9643110208,46744.1516922222
269.0846889178,46809.5116922222
269.2050508792,46799.9916922222
269.325396905,46833.4716922222
269.4457269952,46876.2116922222
269.5660411498,46895.0050255556
269.6863393688,46934.4316922222
269.8066216522,46985.7916922222
269.926888,47012.5216922222
270.0471384122,47056.4850255556
270.1673728888,47096.8650255556
270.2875914298,47106.5683588889
270.4077940352,47148.9416922222
270.527980705,47156.2783588889
270.6481514392,47161.4150255556
270.7683062378,47171.2483588889
270.8884451008,47184.5683588889
271.0085680282,47162.4783588889
271.12867502,47167.6416922222
271.2487660762,47157.8216922222
271.3688411968,47144.7350255556
271.4889003818,47174.0250255556
271.6089436312,47184.6716922222
271.728970945,47208.2083588889
271.8489823232,47193.9683588889
271.9689777658,47191.4083588889
272.0889572728,47238.0783588889
272.2089208442,47248.4716922222
272.32886848,47273.6883588889
272.4488001802,47287.6516922222
272.5687159448,47324.9783588889
272.6886157738,47390.5316922222
272.8084996672,47440.0683588889
272.928367625,47511.4416922222
273.0482196472,47630.2483588889
273.1680557338,47704.3483588889
273.2878758848,47756.9683588889
273.4076801002,47778.7083588889
273.52746838,47767.4716922222
273.6472407242,47798.3250255556
273.7669971328,47824.2050255556
273.8867376058,47844.0383588889
274.0064621432,47847.3083588889
274.126170745,47847.7383588889
274.2458634112,47868.5983588889
274.3655401418,47901.9683588889
274.4852009368,47928.9783588889
274.6048457962,47976.1450255556
274.72447472,48007.7150255556
274.8440877082,48030.4283588889
274.9636847608,48074.0950255556
275.0832658778,48101.8683588889
275.2028310592,48149.2550255556
275.322380305,48154.0716922222
275.4419136152,48206.9950255556
275.5614309898,48176.5750255556
275.6809324288,48193.9850255556
275.8004179322,48183.6283588889
275.9198875,48168.4216922222
276.0393411322,48147.4283588889
276.1587788288,48112.7683588889
276.2782005898,48123.3316922222
276.3976064152,48157.7183588889
276.516996305,48097.7783588889
276.6363702592,48136.9250255556
276.7557282778,48155.6616922222
276.8750703608,48178.9916922222
276.9943965082,48232.2383588889
277.11370672,48273.3216922222
277.2330009962,48319.0316922222
277.3522793368,48438.0116922222
277.4715417418,48480.1550255556
277.5907882112,48519.7850255556
277.710018745,48567.6516922222
277.8292333432,48602.3916922222
277.9484320058,48618.9383588889
278.0676147328,48634.8916922222
278.1867815242,48659.5516922222
278.30593238,48687.1383588889
278.4250673002,48715.7350255556
278.5441862848,48743.2150255556
278.6632893338,48804.7983588889
278.7823764472,48802.3850255556
278.901447625,48824.5716922222
279.0205028672,48849.8083588889
279.1395421738,48902.2250255556
279.2585655448,48939.2216922222
279.3775729802,48927.5183588889
279.49656448,48943.9283588889
279.6155400442,48966.8750255556
279.7344996728,48971.7283588889
279.8534433658,48948.5650255556
279.9723711232,48988.3450255556
280.091282945,48974.1883588889
280.2101788312,48968.0250255556
280.3290587818,48992.5416922222
280.4479227968,48954.5850255556
280.5667708762,48946.4150255556
280.68560302,48952.6816922222
280.8044192282,48934.2783588889
280.9232195008,48955.9816922222
281.0420038378,48968.0550255556
281.1607722392,48994.6616922222
281.279524705,49048.4250255556
281.3982612352,49063.3250255556
281.5169818298,49142.3116922222
281.6356864888,49190.4983588889
281.7543752122,49227.9916922222
281.873048,49238.3750255556
281.9917048522,49276.3983588889
282.1103457688,49312.5983588889
282.2289707498,49324.2650255556
282.3475797952,49327.3850255556
282.466172905,49370.6516922222
282.5847500792,49400.9050255556
282.7033113178,49386.9383588889
282.8218566208,49361.3083588889
282.9403859882,49295.7983588889
283.05889942,49270.8583588889
283.1773969162,49264.9750255556
283.2958784768,49246.0583588889
283.4143441018,49216.5950255556
283.5327937912,49175.6850255556
283.651227545,49170.9383588889
283.7696453632,49148.1750255556
283.8880472458,49116.1950255556
284.0064331928,49138.2116922222
284.1248032042,49157.4116922222
284.24315728,49179.4450255556
284.3614954202,49209.4750255556
284.4798176248,49239.2950255556
284.5981238938,49334.0816922222
284.7164142272,49412.4216922222
284.834688625,49422.3550255556
284.9529470872,49415.2283588889
285.0711896138,49418.0983588889
285.1894162048,49404.5916922222
285.3076268602,49394.2516922222
285.42582158,49384.0350255556
285.5440003642,49376.3416922222
285.6621632128,49350.2716922222
285.7803101258,49362.5416922222
285.8984411032,49367.3816922222
286.016556145,49327.8650255556
286.1346552512,49339.7750255556
286.2527384218,49357.8783588889
286.3708056568,49342.7516922222
286.4888569562,49336.5716922222
286.60689232,49315.4883588889
286.7249117482,49290.3983588889
286.8429152408,49300.0950255556
286.9609027978,49316.9583588889
287.0788744192,49338.4283588889
287.196830105,49370.8416922222
287.3147698552,49345.2350255556
287.4326936698,49298.7883588889
287.5506015488,49305.4383588889
287.6684934922,49302.9583588889
287.7863695,49251.8116922222
287.9042295722,49229.3516922222
288.0220737088,49213.8083588889
288.1399019098,49203.2916922222
288.2577141752,49159.6250255556
288.375510505,49122.3750255556
288.4932908992,49087.5750255556
288.6110553578,49056.3650255556
288.7288038808,49001.0150255556
288.8465364682,48961.4483588889
288.96425312,48922.0750255556
289.0819538362,48910.8183588889
289.1996386168,48940.6383588889
289.3173074618,49008.6050255556
289.4349603712,49027.5883588889
289.552597345,49049.2516922222
289.6702183832,49096.3450255556
289.7878234858,49101.7350255556
289.9054126528,49132.0583588889
290.0229858842,49167.5583588889
290.14054318,49189.4516922222
290.2580845402,49208.0683588889
290.3756099648,49229.7083588889
290.4931194538,49283.3450255556
290.6106130072,49335.1450255556
290.728090625,49358.8916922222
290.8455523072,49387.5516922222
290.9629980538,49442.4850255556
291.0804278648,49487.4016922222
291.1978417402,49529.3883588889
291.31523968,49568.3650255556
291.4326216842,49591.2783588889
291.5499877528,49655.7883588889
291.6673378858,49734.3083588889
291.7846720832,49773.3483588889
291.901990345,49830.8083588889
292.0192926712,49884.4883588889
292.1365790618,49930.3316922222
292.2538495168,49984.8216922222
292.3711040362,50037.0416922222
292.48834262,50065.9483588889
292.6055652682,50113.0050255556
292.7227719808,50166.4316922222
292.8399627578,50214.4550255556
292.9571375992,50279.3683588889
293.074296505,50323.4983588889
293.1914394752,50374.6516922222
293.3085665098,50414.7516922222
293.4256776088,50483.2550255556
293.5427727722,50528.9116922222
293.659852,50584.2416922222
293.7769152922,50655.8716922222
293.8939626488,50720.6450255556
294.0109940698,50778.2150255556
294.1280095552,50808.5116922222
294.245009105,50870.0883588889
294.3619927192,50914.2950255556
294.4789603978,50971.4683588889
294.5959121408,51004.7483588889
294.7128479482,51041.9850255556
294.82976782,51139.4616922222
294.9466717562,51177.6383588889
295.0635597568,51240.2950255556
295.1804318218,51296.3250255556
295.2972879512,51336.0983588889
295.414128145,51352.2983588889
