UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97110
Integration Time,1000
Averages,300
Date,4/23/2020 5:21:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35923.9699433334
Reference Date,Multiple Library Date
User Note,


181.8418,1560.2
181.9732053322,-100.530056666667
182.1045947288,-103.95339
182.2359681898,-105.516723333333
182.3673257152,-59.1767233333334
182.498667305,-56.14339
182.6299929592,-59.3700566666667
182.7613026778,-58.23339
182.8925964608,-56.5600566666667
183.0238743082,-55.6767233333334
183.15513622,-58.43339
183.2863821962,-57.3300566666667
183.4176122368,-53.68339
183.5488263418,-52.3600566666667
183.6800245112,-56.9800566666667
183.811206745,-51.4567233333334
183.9423730432,-54.0067233333334
184.0735234058,-53.8567233333334
184.2046578328,-50.7900566666667
184.3357763242,-53.7167233333334
184.46687888,-54.02339
184.5979655002,-51.33339
184.7290361848,-54.3267233333334
184.8600909338,-51.4800566666667
184.9911297472,-50.16339
185.122152625,-52.86339
185.2531595672,-48.3300566666667
185.3841505738,-50.7567233333334
185.5151256448,-48.49339
185.6460847802,-52.2467233333334
185.77702798,-54.4200566666667
185.9079552442,-53.08339
186.0388665728,-51.2967233333334
186.1697619658,-51.8200566666667
186.3006414232,-48.6900566666667
186.431504945,-53.5700566666667
186.5623525312,-50.7567233333334
186.6931841818,-55.5567233333334
186.8239998968,-52.6567233333334
186.9547996762,-47.17339
187.08558352,-51.8967233333334
187.2163514282,-49.1900566666667
187.3471034008,-56.3567233333334
187.4778394378,-55.2300566666667
187.6085595392,-49.52339
187.739263705,-49.6300566666667
187.8699519352,-51.5467233333334
188.0006242298,-51.2500566666667
188.1312805888,-49.1300566666667
188.2619210122,-50.99339
188.3925455,-53.9600566666667
188.5231540522,-52.66339
188.6537466688,-53.23339
188.7843233498,-54.1800566666667
188.9148840952,-51.5900566666667
189.045428905,-52.1200566666667
189.1759577792,-53.7667233333334
189.3064707178,-51.3567233333334
189.4369677208,-54.57339
189.5674487882,-53.85339
189.69791392,-46.51339
189.8283631162,-53.18339
189.9587963768,-54.2400566666667
190.0892137018,-51.3200566666667
190.2196150912,-52.76339
190.350000545,-53.72339
190.4803700632,-53.1467233333334
190.6107236458,-52.6567233333334
190.7410612928,-53.71339
190.8713830042,-46.5367233333334
191.00168878,-52.86339
191.1319786202,-52.72339
191.2622525248,-54.39339
191.3925104938,-49.4600566666667
191.5227525272,-52.97339
191.652978625,-46.6167233333334
191.7831887872,-49.19339
191.9133830138,-52.66339
192.0435613048,-51.3600566666667
192.1737236602,-49.9967233333334
192.30387008,-50.12339
192.4340005642,-53.3100566666667
192.5641151128,-49.0967233333334
192.6942137258,-53.9300566666667
192.8242964032,-49.0967233333334
192.954363145,-51.2367233333334
193.0844139512,-52.87339
193.2144488218,-51.7767233333334
193.3444677568,-54.7467233333334
193.4744707562,-49.9400566666667
193.60445782,-52.89339
193.7344289482,-50.79339
193.8643841408,-50.25339
193.9943233978,-50.1300566666667
194.1242467192,-50.4600566666667
194.254154105,-48.45339
194.3840455552,-49.3300566666667
194.5139210698,-50.86339
194.6437806488,-50.4400566666667
194.7736242922,-49.72339
194.903452,-52.1200566666667
195.0332637722,-43.55339
195.1630596088,-52.44339
195.2928395098,-53.39339
195.4226034752,-47.58339
195.552351505,-52.62339
195.6820835992,-49.38339
195.8117997578,-52.1667233333334
195.9414999808,-52.27339
196.0711842682,-54.90339
196.20085262,-52.0367233333334
196.3305050362,-55.2900566666667
196.4601415168,-51.9167233333334
196.5897620618,-49.56339
196.7193666712,-50.21339
196.848955345,-53.6800566666667
196.9785280832,-52.48339
197.1080848858,-53.4667233333334
197.2376257528,-51.7000566666667
197.3671506842,-53.0767233333334
197.49665968,-52.3000566666667
197.6261527402,-51.8500566666667
197.7556298648,-51.21339
197.8850910538,-51.3800566666667
198.0145363072,-51.20339
198.143965625,-42.62339
198.2733790072,-53.63339
198.4027764538,-51.4400566666667
198.5321579648,-52.7567233333334
198.6615235402,-50.1600566666667
198.79087318,-50.3567233333334
198.9202068842,-49.4400566666667
199.0495246528,-53.34339
199.1788264858,-51.67339
199.3081123832,-52.69339
199.437382345,-51.0267233333334
199.5666363712,-52.10339
199.6958744618,-52.5900566666667
199.8250966168,-49.9400566666667
199.9543028362,-49.1900566666667
200.08349312,-52.55339
200.2126674682,-53.7767233333334
200.3418258808,-49.2867233333334
200.4709683578,-52.44339
200.6000948992,-51.9767233333334
200.729205505,-55.6067233333334
200.8583001752,-50.3967233333334
200.9873789098,-49.53339
201.1164417088,-51.91339
201.2454885722,-49.0600566666667
201.3745195,-50.8967233333334
201.5035344922,-52.54339
201.6325335488,-51.9367233333334
201.7615166698,-49.1267233333334
201.8904838552,-51.1567233333334
202.019435105,-49.7867233333334
202.1483704192,-50.5900566666667
202.2772897978,-50.9400566666667
202.4061932408,-50.6800566666667
202.5350807482,-53.1200566666667
202.66395232,-48.81339
202.7928079562,-51.6867233333334
202.9216476568,-47.2767233333334
203.0504714218,-48.95339
203.1792792512,-50.7500566666667
203.308071145,-52.2167233333334
203.4368471032,-37.9400566666667
203.5656071258,-50.6800566666667
203.6943512128,-50.2200566666667
203.8230793642,-50.2367233333334
203.95179158,-50.86339
204.0804878602,-53.85339
204.2091682048,-47.4267233333334
204.3378326138,-51.4667233333334
204.4664810872,-47.4000566666667
204.595113625,-51.35339
204.7237302272,-48.8800566666667
204.8523308938,-47.2967233333334
204.9809156248,-51.2600566666667
205.1094844202,-47.4200566666667
205.23803728,-49.5200566666667
205.3665742042,-49.68339
205.4950951928,-46.95339
205.6236002458,-51.7867233333334
205.7520893632,-47.1267233333334
205.880562545,-48.7467233333334
206.0090197912,-49.1100566666667
206.1374611018,-49.8000566666667
206.2658864768,-47.3600566666667
206.3942959162,-48.67339
206.52268942,-50.64339
206.6510669882,-49.95339
206.7794286208,-45.2000566666667
206.9077743178,-49.12339
207.0361040792,-45.3000566666667
207.164417905,-48.89339
207.2927157952,-49.39339
207.4209977498,-48.48339
207.5492637688,-48.3867233333334
207.6775138522,-45.73339
207.805748,-48.9700566666667
207.9339662122,-45.3467233333334
208.0621684888,-50.6267233333334
208.1903548298,-47.2400566666667
208.3185252352,-47.97339
208.446679705,-46.5967233333334
208.5748182392,-47.03339
208.7029408378,-46.58339
208.8310475008,-48.44339
208.9591382282,-49.01339
209.08721302,-50.68339
209.2152718762,-49.5600566666667
209.3433147968,-43.23339
209.4713417818,-47.7700566666667
209.5993528312,-49.0700566666667
209.727347945,-48.9067233333334
209.8553271232,-48.6867233333334
209.9832903658,-45.6267233333334
210.1112376728,-48.2600566666667
210.2391690442,-50.7667233333334
210.36708448,-51.75339
210.4949839802,-49.4900566666667
210.6228675448,-47.0800566666667
210.7507351738,-45.5467233333334
210.8785868672,-49.7867233333334
211.006422625,-48.06339
211.1342424472,-43.3400566666667
211.2620463338,-48.1600566666667
211.3898342848,-45.0100566666667
211.5176063002,-48.0467233333334
211.64536238,-45.5667233333334
211.7731025242,-49.0500566666667
211.9008267328,-46.7200566666667
212.0285350058,-47.59339
212.1562273432,-46.0700566666667
212.283903745,-42.1267233333334
212.4115642112,-47.51339
212.5392087418,-45.1800566666667
212.6668373368,-44.67339
212.7944499962,-46.5667233333334
212.92204672,-46.1167233333334
213.0496275082,-47.4667233333334
213.1771923608,-45.93339
213.3047412778,-42.8767233333334
213.4322742592,-47.09339
213.559791305,-44.5400566666667
213.6872924152,-44.04339
213.8147775898,-46.0067233333334
213.9422468288,-44.5800566666667
214.0697001322,-43.06339
214.1971375,-45.3967233333334
214.3245589322,-42.85339
214.4519644288,-43.67339
214.5793539898,-42.84339
214.7067276152,-44.8500566666667
214.834085305,-43.9067233333334
214.9614270592,-45.45339
215.0887528778,-42.5200566666667
215.2160627608,-44.2467233333334
215.3433567082,-42.4500566666667
215.47063472,-42.4800566666667
215.5978967962,-42.20339
215.7251429368,-38.8600566666667
215.8523731418,-40.21339
215.9795874112,-44.0767233333334
216.106785745,-43.77339
216.2339681432,-40.5400566666667
216.3611346058,-37.8800566666667
216.4882851328,-39.87339
216.6154197242,-42.03339
216.74253838,-36.65339
216.8696411002,-39.27339
216.9967278848,-39.10339
217.1237987338,-40.0567233333334
217.2508536472,-42.9367233333334
217.377892625,-38.3567233333334
217.5049156672,-37.77339
217.6319227738,-40.7500566666667
217.7589139448,-42.17339
217.8858891802,-40.9600566666667
218.01284848,-40.6600566666667
218.1397918442,-42.5067233333334
218.2667192728,-39.5067233333334
218.3936307658,-39.0667233333334
218.5205263232,-39.00339
218.647405945,-37.3567233333333
218.7742696312,-37.71339
218.9011173818,-39.4700566666667
219.0279491968,-38.94339
219.1547650762,-39.5500566666667
219.28156502,-37.3700566666667
219.4083490282,-35.5600566666667
219.5351171008,-35.9767233333334
219.6618692378,-36.0167233333333
219.7886054392,-35.3700566666667
219.915325705,-35.7100566666667
220.0420300352,-37.51339
220.1687184298,-36.1700566666667
220.2953908888,-34.8967233333333
220.4220474122,-35.79339
220.548688,-37.8767233333334
220.6753126522,-38.36339
220.8019213688,-35.4367233333334
220.9285141498,-36.9100566666667
221.0550909952,-33.6200566666667
221.181651905,-34.3467233333334
221.3081968792,-36.4667233333333
221.4347259178,-32.4367233333333
221.5612390208,-33.2167233333333
221.6877361882,-37.8067233333334
221.81421742,-35.92339
221.9406827162,-36.91339
222.0671320768,-34.3667233333334
222.1935655018,-39.3867233333334
222.3199829912,-36.20339
222.446384545,-35.50339
222.5727701632,-38.77339
222.6991398458,-34.0500566666667
222.8254935928,-33.8067233333334
222.9518314042,-36.0767233333333
223.07815328,-30.9767233333333
223.2044592202,-30.44339
223.3307492248,-26.89339
223.4570232938,-30.7067233333333
223.5832814272,-30.33339
223.709523625,-29.6800566666667
223.8357498872,-33.2300566666667
223.9619602138,-22.2700566666667
224.0881546048,-29.3100566666667
224.2143330602,-27.6900566666667
224.34049558,-26.02339
224.4666421642,-30.20339
224.5927728128,-23.7700566666667
224.7188875258,-30.5467233333333
224.8449863032,-24.8200566666667
224.971069145,-24.6367233333333
225.0971360512,-28.5500566666667
225.2231870218,-24.3367233333333
225.3492220568,-25.23339
225.4752411562,-23.3600566666667
225.60124432,-20.7267233333333
225.7272315482,-18.72339
225.8532028408,-18.15339
225.9791581978,-17.8800566666667
226.1050976192,-19.8667233333333
226.231021105,-13.5967233333333
226.3569286552,-14.18339
226.4828202698,-15.3900566666667
226.6086959488,-7.25672333333333
226.7345556922,-11.0267233333333
226.8603995,-7.83672333333333
226.9862273722,-5.38005666666667
227.1120393088,-3.73672333333334
227.2378353098,-3.06672333333333
227.3636153752,-2.30005666666667
227.489379505,6.49327666666667
227.6151276992,1.93661
227.7408599578,-1.69672333333333
227.8665762808,6.65661
227.9922766682,7.81327666666667
228.11796112,11.40661
228.2436296362,12.5932766666667
228.3692822168,16.85661
228.4949188618,16.8232766666667
228.6205395712,25.1832766666667
228.746144345,33.7332766666666
228.8717331832,34.0432766666666
228.9973060858,35.31661
229.1228630528,42.2199433333333
229.2484040842,47.9132766666666
229.37392918,49.8532766666666
229.4994383402,59.51661
229.6249315648,60.0099433333333
229.7504088538,66.21661
229.8758702072,73.7566099999999
230.001315625,77.6132766666666
230.1267451072,81.1099433333333
230.2521586538,92.8799433333332
230.3775562648,97.4832766666666
230.5029379402,98.1032766666666
230.62830368,106.15661
230.7536534842,114.779943333333
230.8789873528,122.343276666667
231.0043052858,139.999943333333
231.1296072832,142.583276666667
231.254893345,156.083276666667
231.3801634712,168.953276666667
231.5054176618,173.68661
231.6306559168,184.45661
231.7558782362,189.17661
231.88108462,209.43661
232.0062750682,218.579943333333
232.1314495808,236.46661
232.2566081578,241.129943333333
232.3817507992,258.69661
232.506877505,268.159943333334
232.6319882752,285.089943333334
232.7570831098,306.819943333333
232.8821620088,325.163276666667
233.0072249722,342.403276666667
233.132272,355.373276666667
233.2573030922,367.94661
233.3823182488,395.549943333333
233.5073174698,412.649943333333
233.6323007552,434.703276666667
233.757268105,445.109943333333
233.8822195192,468.799943333333
234.0071549978,492.629943333333
234.1320745408,520.783276666667
234.2569781482,538.539943333333
234.38186582,574.669943333333
234.5067375562,593.339943333334
234.6315933568,619.133276666667
234.7564332218,662.213276666667
234.8812571512,674.26661
235.006065145,704.003276666667
235.1308572032,739.443276666667
235.2556333258,768.919943333334
235.3803935128,802.929943333334
235.5051377642,840.14661
235.62986608,875.919943333334
235.7545784602,907.369943333334
235.8792749048,944.263276666667
236.0039554138,986.183276666667
236.1286199872,1019.73327666667
236.253268625,1063.47661
236.3779013272,1112.42327666667
236.5025180938,1152.01327666667
236.6271189248,1191.57994333333
236.7517038202,1240.42661
236.87627278,1290.60661
237.0008258042,1333.81327666667
237.1253628928,1394.58661
237.2498840458,1439.17327666667
237.3743892632,1495.32994333333
237.498878545,1550.32327666667
237.6233518912,1605.98994333333
237.7478093018,1660.60661
237.8722507768,1723.31994333333
237.9966763162,1775.33661
238.12108592,1836.80994333333
238.2454795882,1904.88327666667
238.3698573208,1954.40327666667
238.4942191178,2026.12661
238.6185649792,2090.51661
238.742894905,2157.13994333333
238.8672088952,2225.49327666667
238.9915069498,2297.09994333334
239.1157890688,2370.06994333334
239.2400552522,2438.83661
239.3643055,2516.32661
239.4885398122,2588.93327666667
239.6127581888,2664.17327666667
239.7369606298,2752.51661
239.8611471352,2822.01327666667
239.985317705,2908.88327666667
240.1094723392,2994.34994333334
240.2336110378,3074.31327666667
240.3577338008,3163.63661
240.4818406282,3244.46661
240.60593152,3335.45994333333
240.7300064762,3434.74661
240.8540654968,3515.14661
240.9781085818,3611.04327666667
241.1021357312,3701.28327666667
241.226146945,3806.85994333333
241.3501422232,3902.64327666667
241.4741215658,3996.55994333333
241.5980849728,4093.05994333333
241.7220324442,4194.52994333333
241.84596398,4292.61327666667
241.9698795802,4398.82327666667
242.0937792448,4506.74661
242.2176629738,4618.24661
242.3415307672,4737.35661
242.465382625,4847.85661
242.5892185472,4941.24327666667
242.7130385338,5024.92661
242.8368425848,5147.48327666667
242.9606307002,5268.86327666667
243.08440288,5390.59661
243.2081591242,5525.50994333333
243.3318994328,5649.04661
243.4556238058,5781.56661
243.5793322432,5893.87994333333
243.703024745,6015.03994333333
243.8267013112,6148.80661
243.9503619418,6238.29327666667
244.0740066368,6313.56327666667
244.1976353962,6419.59661
244.32124822,6544.04661
244.4448451082,6704.38994333333
244.5684260608,6867.78661
244.6919910778,6996.52661
244.8155401592,7144.73661
244.939073305,7267.86661
245.0625905152,7410.18994333333
245.1860917898,7518.66994333333
245.3095771288,7648.38661
245.4330465322,7790.78327666666
245.5565,7897.79994333333
245.6799375322,8048.63661
245.8033591288,8207.90327666667
245.9267647898,8307.22994333333
246.0501545152,8369.55327666666
246.173528305,8446.64661
246.2968861592,8599.21327666667
246.4202280778,8775.42994333333
246.5435540608,8973.86327666667
246.6668641082,9153.00327666666
246.79015822,9356.17661
246.9134363962,9510.53661
247.0366986368,9710.57327666666
247.1599449418,9836.44327666667
247.2831753112,10024.5099433333
247.406389745,10192.5999433333
247.5295882432,10333.0799433333
247.6527708058,10511.05661
247.7759374328,10648.7332766667
247.8990881242,10806.1932766667
248.02222288,10976.4432766667
248.1453417002,11127.9999433333
248.2684445848,11279.6099433333
248.3915315338,11450.53661
248.5146025472,11552.4632766667
248.637657625,11554.0899433333
248.7606967672,11638.8432766667
248.8837199738,11853.2899433333
249.0067272448,12061.3432766667
249.1297185802,12258.7032766667
249.25269398,12426.03661
249.3756534442,12606.1232766667
249.4985969728,12783.4232766667
249.6215245658,12975.2832766667
249.7444362232,13124.8299433333
249.867331945,13351.3699433333
249.9902117312,13499.82661
250.1130755818,13701.81661
250.2359234968,13881.8132766667
250.3587554762,14010.1099433333
250.48157152,14194.66661
250.6043716282,14334.22661
250.7271558008,14476.7232766667
250.8499240378,14663.96661
250.9726763392,14837.6999433333
251.095412705,14985.6099433333
251.2181331352,15135.6032766667
251.3408376298,15284.0999433333
251.4635261888,15434.8699433333
251.5861988122,15512.1732766667
251.7088555,15534.47661
251.8314962522,15659.5899433333
251.9541210688,15891.0399433333
252.0767299498,16091.8799433333
252.1993228952,16282.6399433333
252.321899905,16475.86661
252.4444609792,16642.30661
252.5670061178,16850.23661
252.6895353208,16995.38661
252.8120485882,17203.3999433333
252.93454592,17379.5699433333
253.0570273162,17537.03661
253.1794927768,17749.1932766667
253.3019423018,17894.1999433333
253.4243758912,18069.24661
253.546793545,18235.7399433333
253.6691952632,18383.20661
253.7915810458,18515.05661
253.9139508928,18670.3932766667
254.0363048042,18813.6732766667
254.15864278,18985.7332766667
254.2809648202,19146.45661
254.4032709248,19264.5532766667
254.5255610938,19397.7499433333
254.6478353272,19512.4232766667
254.770093625,19610.8132766667
254.8923359872,19721.2432766667
255.0145624138,19837.1532766667
255.1367729048,19871.30661
255.2589674602,19887.2232766667
255.38114608,20029.1432766667
255.5033087642,20218.6832766667
255.6254555128,20390.96661
255.7475863258,20539.9899433333
255.8697012032,20724.22661
255.991800145,20901.1799433333
256.1138831512,21086.4599433333
256.2359502218,21249.4299433333
256.3580013568,21472.7632766667
256.4800365562,21662.56661
256.60205582,21888.2999433333
256.7240591482,22055.97661
256.8460465408,22226.1299433333
256.9680179978,22390.94661
257.0899735192,22529.7099433333
257.211913105,22670.13661
257.3338367552,22813.0332766667
257.4557444698,22935.4732766667
257.5776362488,23043.42661
257.6995120922,23167.13661
257.821372,23271.23661
257.9432159722,23398.2499433333
258.0650440088,23518.8199433333
258.1868561098,23628.19661
258.3086522752,23731.1032766667
258.430432505,23834.8299433333
258.5521967992,23933.7932766667
258.6739451578,24064.2099433333
258.7956775808,24207.31661
258.9173940682,24315.01661
259.03909462,24368.0399433333
259.1607792362,24395.28661
259.2824479168,24495.38661
259.4041006618,24623.0999433333
259.5257374712,24744.1899433333
259.647358345,24857.5332766667
259.7689632832,24969.36661
259.8905522858,25075.17661
260.0121253528,25206.8332766667
260.1336824842,25280.69661
260.25522368,25395.42661
260.3767489402,25465.47661
260.4982582648,25565.3199433333
260.6197516538,25643.72661
260.7412291072,25741.1099433333
260.862690625,25836.70661
260.9841362072,25907.6232766667
261.1055658538,26007.77661
261.2269795648,26114.5499433333
261.3483773402,26197.31661
261.46975918,26270.86661
261.5911250842,26378.7199433333
261.7124750528,26460.53661
261.8338090858,26550.7199433333
261.9551271832,26676.3099433333
262.076429345,26811.81661
262.1977155712,26912.61661
262.3189858618,27013.7132766667
262.4402402168,27078.9932766666
262.5614786362,27146.8232766667
262.68270112,27220.08661
262.8039076682,27267.67661
262.9250982808,27355.0532766667
263.0462729578,27438.0299433333
263.1674316992,27510.9099433333
263.288574505,27578.97661
263.4097013752,27589.0099433333
263.5308123098,27594.4032766667
263.6519073088,27645.00661
263.7729863722,27717.56661
263.8940495,27773.2399433333
264.0150966922,27829.4799433333
264.1361279488,27909.62661
264.2571432698,27984.5232766667
264.3781426552,28077.8199433333
264.499126105,28149.9299433333
264.6200936192,28232.70661
264.7410451978,28295.3832766667
264.8619808408,28368.7732766667
264.9829005482,28446.1399433333
265.10380432,28483.59661
265.2246921562,28529.07661
265.3455640568,28587.1799433333
265.4664200218,28635.6799433333
265.5872600512,28662.9999433333
265.708084145,28728.3399433333
265.8288923032,28760.1499433333
265.9496845258,28800.69661
266.0704608128,28834.06661
266.1912211642,28864.7432766667
266.31196558,28876.3232766667
266.4326940602,28892.66661
266.5534066048,28922.4032766667
266.6741032138,28935.8432766667
266.7947838872,28951.7299433333
266.915448625,28946.8732766667
267.0360974272,28941.99661
267.1567302938,28935.4299433333
267.2773472248,28941.7832766667
267.3979482202,28950.4132766667
267.51853328,28934.4199433333
267.6391024042,28989.0632766667
267.7596555928,29040.58661
267.8801928458,29080.3832766667
268.0007141632,29110.35661
268.121219545,29178.2632766667
268.2417089912,29198.4799433333
268.3621825018,29243.4132766667
268.4826400768,29325.76661
268.6030817162,29362.14661
268.72350742,29412.27661
268.8439171882,29450.5699433333
268.9643110208,29490.9699433333
269.0846889178,29540.6399433333
269.2050508792,29546.4632766667
269.325396905,29573.9432766667
269.4457269952,29595.3699433333
269.5660411498,29634.93661
269.6863393688,29663.6599433333
269.8066216522,29693.6399433333
269.926888,29708.27661
270.0471384122,29728.63661
270.1673728888,29767.41661
270.2875914298,29778.9899433333
270.4077940352,29807.0232766667
270.527980705,29819.74661
270.6481514392,29817.9999433333
270.7683062378,29826.8932766667
270.8884451008,29843.2532766667
271.0085680282,29836.37661
271.12867502,29841.52661
271.2487660762,29830.64661
271.3688411968,29823.5799433333
271.4889003818,29855.2132766667
271.6089436312,29871.90661
271.728970945,29890.76661
271.8489823232,29879.1599433333
271.9689777658,29877.2432766667
272.0889572728,29900.1532766667
272.2089208442,29921.8499433333
272.32886848,29948.60661
272.4488001802,29957.0599433333
272.5687159448,29985.21661
272.6886157738,30034.93661
272.8084996672,30060.8199433333
272.928367625,30116.2999433333
273.0482196472,30205.2432766667
273.1680557338,30240.1932766667
273.2878758848,30295.2132766667
273.4076801002,30300.23661
273.52746838,30297.7899433333
273.6472407242,30318.7032766667
273.7669971328,30349.3199433334
273.8867376058,30357.80661
274.0064621432,30371.11661
274.126170745,30368.38661
274.2458634112,30399.1332766667
274.3655401418,30424.24661
274.4852009368,30453.0599433333
274.6048457962,30490.48661
274.72447472,30511.3532766667
274.8440877082,30537.5899433334
274.9636847608,30555.28661
275.0832658778,30590.0099433334
275.2028310592,30614.1532766667
275.322380305,30618.3932766667
275.4419136152,30666.82661
275.5614309898,30643.9499433334
275.6809324288,30658.3832766667
275.8004179322,30644.3499433334
275.9198875,30659.0732766667
276.0393411322,30649.3532766667
276.1587788288,30636.29661
276.2782005898,30640.24661
276.3976064152,30660.5799433334
276.516996305,30637.3132766667
276.6363702592,30657.5732766667
276.7557282778,30672.95661
276.8750703608,30697.95661
276.9943965082,30738.4332766667
277.11370672,30776.85661
277.2330009962,30805.5032766667
277.3522793368,30889.7199433334
277.4715417418,30927.4432766667
277.5907882112,30957.15661
277.710018745,30993.5499433334
277.8292333432,31029.0999433334
277.9484320058,31039.64661
278.0676147328,31061.7832766667
278.1867815242,31090.5699433334
278.30593238,31108.7532766667
278.4250673002,31137.9532766667
278.5441862848,31153.42661
278.6632893338,31196.6799433334
278.7823764472,31211.7199433334
278.901447625,31221.6499433334
279.0205028672,31245.5799433334
279.1395421738,31290.5132766667
279.2585655448,31305.8099433334
279.3775729802,31307.6599433334
279.49656448,31318.3499433334
279.6155400442,31344.5332766667
279.7344996728,31357.0832766667
279.8534433658,31357.2099433334
279.9723711232,31370.5399433334
280.091282945,31376.41661
280.2101788312,31370.3699433334
280.3290587818,31401.8732766667
280.4479227968,31369.26661
280.5667708762,31367.2132766667
280.68560302,31383.86661
280.8044192282,31373.3199433334
280.9232195008,31404.1732766667
281.0420038378,31415.04661
281.1607722392,31435.0999433334
281.279524705,31476.00661
281.3982612352,31496.06661
281.5169818298,31558.2732766667
281.6356864888,31599.8332766667
281.7543752122,31628.1399433334
281.873048,31637.57661
281.9917048522,31666.3332766667
282.1103457688,31701.7532766667
282.2289707498,31724.9199433334
282.3475797952,31734.15661
282.466172905,31748.2599433334
282.5847500792,31778.2599433334
282.7033113178,31782.64661
282.8218566208,31767.2899433334
282.9403859882,31736.24661
283.05889942,31726.1699433334
283.1773969162,31724.1732766667
283.2958784768,31739.4799433334
283.4143441018,31715.69661
283.5327937912,31699.84661
283.651227545,31702.9032766667
283.7696453632,31691.8432766667
283.8880472458,31685.5932766667
284.0064331928,31700.2599433334
284.1248032042,31710.1332766667
284.24315728,31730.94661
284.3614954202,31756.6399433334
284.4798176248,31786.91661
284.5981238938,31859.80661
284.7164142272,31920.9332766667
284.834688625,31931.8399433334
284.9529470872,31940.73661
285.0711896138,31941.05661
285.1894162048,31940.77661
285.3076268602,31949.07661
285.42582158,31962.95661
285.5440003642,31939.71661
285.6621632128,31939.4232766667
285.7803101258,31950.78661
285.8984411032,31966.8932766667
286.016556145,31947.7932766667
286.1346552512,31964.6599433334
286.2527384218,31984.29661
286.3708056568,31986.2199433334
286.4888569562,31980.41661
286.60689232,31982.2799433334
286.7249117482,31961.5899433334
286.8429152408,31986.9132766667
286.9609027978,31999.71661
287.0788744192,32011.19661
287.196830105,32056.9399433334
287.3147698552,32036.1432766667
287.4326936698,32016.86661
287.5506015488,32029.5599433334
287.6684934922,32028.84661
287.7863695,32012.2899433334
287.9042295722,31999.0332766667
288.0220737088,31995.40661
288.1399019098,32004.73661
288.2577141752,31988.20661
288.375510505,31966.68661
288.4932908992,31951.65661
288.6110553578,31929.5032766667
288.7288038808,31918.6899433334
288.8465364682,31893.4732766667
288.96425312,31878.97661
289.0819538362,31882.26661
289.1996386168,31918.16661
289.3173074618,31969.9032766667
289.4349603712,31992.3732766667
289.552597345,32005.10661
289.6702183832,32050.1899433334
289.7878234858,32063.8932766667
289.9054126528,32077.9699433334
290.0229858842,32118.6832766667
290.14054318,32133.5799433334
290.2580845402,32158.9132766667
290.3756099648,32182.2799433334
290.4931194538,32230.2232766667
290.6106130072,32266.91661
290.728090625,32288.8999433334
290.8455523072,32325.5599433334
290.9629980538,32374.47661
291.0804278648,32397.4832766667
291.1978417402,32431.7599433334
291.31523968,32465.6899433334
291.4326216842,32491.4899433334
291.5499877528,32545.4699433334
291.6673378858,32610.0432766667
291.7846720832,32636.9499433334
291.901990345,32677.7499433334
292.0192926712,32732.4832766667
292.1365790618,32773.55661
292.2538495168,32823.3432766667
292.3711040362,32851.31661
292.48834262,32881.1199433334
292.6055652682,32915.4632766667
292.7227719808,32959.0399433334
292.8399627578,33003.9399433334
292.9571375992,33055.0699433334
293.074296505,33100.26661
293.1914394752,33131.9299433334
293.3085665098,33169.75661
293.4256776088,33223.6999433334
293.5427727722,33263.23661
293.659852,33318.1099433334
293.7769152922,33367.7032766667
293.8939626488,33428.5332766667
294.0109940698,33451.0232766667
294.1280095552,33499.2899433334
294.245009105,33541.0732766667
294.3619927192,33583.71661
294.4789603978,33625.98661
294.5959121408,33663.96661
294.7128479482,33694.19661
294.82976782,33766.4332766667
294.9466717562,33785.6199433334
295.0635597568,33842.2732766667
295.1804318218,33900.4499433334
295.2972879512,33924.55661
295.414128145,33950.0999433334
295.5309524032,34010.4932766667
295.6477607258,34034.81661
295.7645531128,34067.45661
295.8813295642,34103.66661
295.99809008,34139.9999433334
296.1148346602,34203.8399433334
296.2315633048,34268.9632766667
296.3482760138,34260.05661
296.4649727872,34306.0932766667
296.581653625,34368.79661
296.6983185272,34431.4199433334
296.8149674938,34476.81661
296.9316005248,34531.89661
297.0482176202,34569.3199433334
297.16481878,34575.5499433334
297.2814040042,34632.7799433334
297.3979732928,34693.3132766667
297.5145266458,34717.3099433334
297.6310640632,34748.8999433334
297.747585545,34794.2299433334
297.8640910912,34842.58661
297.9805807018,34872.20661
298.0970543768,34897.0132766667
298.2135121162,34906.8499433334
298.32995392,34954.0732766667
298.4463797882,34973.7999433334
298.5627897208,35004.8999433334
298.6791837178,35022.76661
298.7955617792,35068.9032766667
298.911923905,35118.08661
299.0282700952,35143.98661
299.1446003498,35168.73661
299.2609146688,35200.2899433334
299.3772130522,35242.7332766667
299.4934955,35238.58661
299.6097620122,35309.2999433334
299.7260125888,35328.3599433334
299.8422472298,35352.00661
299.9584659352,35362.01661
300.074668705,35421.8032766667
300.1908555392,35450.5799433334
300.3070264378,35463.2499433334
300.4231814008,35500.79661
300.5393204282,35535.04661
300.65544352,35568.2799433334
300.7715506762,35605.0032766667
300.8876418968,35618.4599433334
301.0037171818,35655.7499433334
301.1197765312,35666.2332766667
301.235819945,35689.3799433334
301.3518474232,35709.0899433334
301.4678589658,35704.3232766667
301.5838545728,35716.7699433334
301.6998342442,35742.0899433334
301.81579798,35761.05661
