UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97077
Integration Time,1000
Averages,300
Date,4/23/2020 2:36:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35641.2237355555
Reference Date,Multiple Library Date
User Note,


181.8418,1560.35666666667
181.9732053322,-97.302931111111
182.1045947288,-100.389597777778
182.2359681898,-102.692931111111
182.3673257152,-59.8162644444444
182.498667305,-56.7329311111111
182.6299929592,-59.5995977777777
182.7613026778,-58.942931111111
182.8925964608,-57.1962644444444
183.0238743082,-56.3795977777777
183.15513622,-59.3362644444444
183.2863821962,-58.152931111111
183.4176122368,-54.5862644444444
183.5488263418,-52.4395977777778
183.6800245112,-57.5229311111111
183.811206745,-52.3029311111111
183.9423730432,-54.6929311111111
184.0735234058,-54.2862644444444
184.2046578328,-51.4062644444444
184.3357763242,-54.1629311111111
184.46687888,-54.7762644444444
184.5979655002,-52.0262644444444
184.7290361848,-55.2695977777778
184.8600909338,-52.1429311111111
184.9911297472,-50.2562644444444
185.122152625,-53.4995977777778
185.2531595672,-49.4329311111111
185.3841505738,-51.7262644444444
185.5151256448,-50.0595977777778
185.6460847802,-53.0029311111111
185.77702798,-54.6595977777778
185.9079552442,-53.6095977777778
186.0388665728,-52.2595977777778
186.1697619658,-52.1129311111111
186.3006414232,-49.9229311111111
186.431504945,-54.0462644444444
186.5623525312,-51.0462644444444
186.6931841818,-55.5595977777778
186.8239998968,-53.1629311111111
186.9547996762,-47.4462644444444
187.08558352,-52.7229311111111
187.2163514282,-49.4029311111111
187.3471034008,-56.7529311111111
187.4778394378,-55.8195977777778
187.6085595392,-49.6495977777778
187.739263705,-50.2795977777778
187.8699519352,-51.9095977777778
188.0006242298,-52.1062644444444
188.1312805888,-49.5062644444444
188.2619210122,-50.9095977777778
188.3925455,-54.2762644444444
188.5231540522,-52.7129311111111
188.6537466688,-53.3995977777778
188.7843233498,-54.1662644444444
188.9148840952,-52.1962644444444
189.045428905,-52.3295977777778
189.1759577792,-54.3829311111111
189.3064707178,-50.9962644444444
189.4369677208,-54.6129311111111
189.5674487882,-54.2229311111111
189.69791392,-47.0062644444444
189.8283631162,-53.2662644444444
189.9587963768,-54.3895977777778
190.0892137018,-51.8229311111111
190.2196150912,-52.8429311111111
190.350000545,-53.5462644444444
190.4803700632,-54.2762644444444
190.6107236458,-53.3729311111111
190.7410612928,-54.0929311111111
190.8713830042,-46.3995977777777
191.00168878,-53.1029311111111
191.1319786202,-52.4762644444444
191.2622525248,-55.0329311111111
191.3925104938,-49.7929311111111
191.5227525272,-53.4495977777778
191.652978625,-47.1395977777778
191.7831887872,-49.9229311111111
191.9133830138,-52.9395977777778
192.0435613048,-51.6295977777778
192.1737236602,-50.1695977777778
192.30387008,-50.6362644444444
192.4340005642,-54.0362644444444
192.5641151128,-49.3995977777778
192.6942137258,-54.0862644444444
192.8242964032,-49.5429311111111
192.954363145,-51.6395977777778
193.0844139512,-52.8129311111111
193.2144488218,-52.3595977777778
193.3444677568,-54.5695977777778
193.4744707562,-50.5462644444444
193.60445782,-52.8995977777778
193.7344289482,-51.1295977777778
193.8643841408,-50.8695977777778
193.9943233978,-50.6129311111111
194.1242467192,-50.4695977777778
194.254154105,-48.8395977777778
194.3840455552,-49.1495977777778
194.5139210698,-51.3362644444444
194.6437806488,-50.4329311111111
194.7736242922,-49.8395977777778
194.903452,-52.9062644444444
195.0332637722,-44.4729311111111
195.1630596088,-52.7762644444444
195.2928395098,-53.3929311111111
195.4226034752,-47.6695977777778
195.552351505,-52.7095977777778
195.6820835992,-49.9095977777778
195.8117997578,-52.5462644444444
195.9414999808,-52.5995977777778
196.0711842682,-54.8995977777778
196.20085262,-52.1795977777778
196.3305050362,-55.4062644444444
196.4601415168,-52.8329311111111
196.5897620618,-49.7429311111111
196.7193666712,-50.4229311111111
196.848955345,-54.0662644444444
196.9785280832,-52.6729311111111
197.1080848858,-53.2629311111111
197.2376257528,-52.6129311111111
197.3671506842,-53.6895977777778
197.49665968,-52.5362644444444
197.6261527402,-52.4495977777778
197.7556298648,-51.5195977777778
197.8850910538,-51.8962644444444
198.0145363072,-51.7062644444444
198.143965625,-42.7395977777778
198.2733790072,-54.0662644444444
198.4027764538,-51.8095977777778
198.5321579648,-52.9829311111111
198.6615235402,-50.2662644444444
198.79087318,-50.2995977777778
198.9202068842,-49.5862644444444
199.0495246528,-53.8629311111111
199.1788264858,-52.1195977777778
199.3081123832,-52.7495977777778
199.437382345,-51.1862644444444
199.5666363712,-52.3995977777778
199.6958744618,-53.1495977777778
199.8250966168,-50.5529311111111
199.9543028362,-49.3029311111111
200.08349312,-52.4462644444444
200.2126674682,-54.1595977777778
200.3418258808,-49.7795977777778
200.4709683578,-52.7095977777778
200.6000948992,-52.4629311111111
200.729205505,-55.6562644444444
200.8583001752,-50.6829311111111
200.9873789098,-49.7062644444444
201.1164417088,-52.4229311111111
201.2454885722,-49.4562644444444
201.3745195,-51.5762644444444
201.5035344922,-52.7595977777778
201.6325335488,-52.2262644444444
201.7615166698,-48.8062644444444
201.8904838552,-51.3562644444444
202.019435105,-50.2995977777778
202.1483704192,-50.6729311111111
202.2772897978,-51.3729311111111
202.4061932408,-51.3862644444444
202.5350807482,-53.7495977777778
202.66395232,-48.7929311111111
202.7928079562,-52.3229311111111
202.9216476568,-47.5129311111111
203.0504714218,-50.0029311111111
203.1792792512,-51.1329311111111
203.308071145,-52.3162644444444
203.4368471032,-38.1162644444444
203.5656071258,-51.2829311111111
203.6943512128,-50.8029311111111
203.8230793642,-50.6629311111111
203.95179158,-51.8329311111111
204.0804878602,-53.8595977777778
204.2091682048,-47.7195977777778
204.3378326138,-51.7062644444444
204.4664810872,-47.7862644444444
204.595113625,-51.3062644444444
204.7237302272,-49.4395977777778
204.8523308938,-47.8762644444444
204.9809156248,-51.4829311111111
205.1094844202,-47.5695977777778
205.23803728,-49.7995977777778
205.3665742042,-49.5695977777778
205.4950951928,-47.3795977777778
205.6236002458,-52.0329311111111
205.7520893632,-47.4795977777778
205.880562545,-48.9362644444444
206.0090197912,-49.1429311111111
206.1374611018,-50.2762644444444
206.2658864768,-47.2929311111111
206.3942959162,-49.3029311111111
206.52268942,-50.9362644444444
206.6510669882,-50.0162644444444
206.7794286208,-45.8595977777777
206.9077743178,-49.2762644444444
207.0361040792,-45.7662644444444
207.164417905,-49.3995977777778
207.2927157952,-49.9462644444444
207.4209977498,-48.7695977777778
207.5492637688,-48.7762644444444
207.6775138522,-45.5829311111111
207.805748,-49.1562644444444
207.9339662122,-46.1529311111111
208.0621684888,-50.8429311111111
208.1903548298,-47.5862644444444
208.3185252352,-48.0729311111111
208.446679705,-47.2362644444444
208.5748182392,-46.9429311111111
208.7029408378,-46.9962644444444
208.8310475008,-48.6229311111111
208.9591382282,-49.1429311111111
209.08721302,-50.8195977777778
209.2152718762,-49.3662644444444
209.3433147968,-43.1395977777778
209.4713417818,-48.5462644444444
209.5993528312,-50.1695977777778
209.727347945,-48.8395977777778
209.8553271232,-49.2029311111111
209.9832903658,-45.9495977777777
210.1112376728,-48.6929311111111
210.2391690442,-50.4862644444444
210.36708448,-51.9195977777778
210.4949839802,-49.5762644444444
210.6228675448,-47.0829311111111
210.7507351738,-45.3295977777777
210.8785868672,-49.6162644444444
211.006422625,-49.1562644444444
211.1342424472,-43.9262644444444
211.2620463338,-49.1329311111111
211.3898342848,-44.7995977777777
211.5176063002,-48.7162644444444
211.64536238,-45.7629311111111
211.7731025242,-49.4929311111111
211.9008267328,-47.2729311111111
212.0285350058,-48.3329311111111
212.1562273432,-46.6095977777778
212.283903745,-41.9129311111111
212.4115642112,-48.0229311111111
212.5392087418,-45.6295977777777
212.6668373368,-45.2029311111111
212.7944499962,-46.9529311111111
212.92204672,-46.6662644444444
213.0496275082,-47.6795977777778
213.1771923608,-45.8629311111111
213.3047412778,-43.4662644444444
213.4322742592,-47.6129311111111
213.559791305,-45.1395977777777
213.6872924152,-44.7729311111111
213.8147775898,-46.3495977777778
213.9422468288,-45.1229311111111
214.0697001322,-43.4429311111111
214.1971375,-46.0895977777777
214.3245589322,-43.4195977777778
214.4519644288,-44.0495977777777
214.5793539898,-43.2362644444444
214.7067276152,-45.1395977777777
214.834085305,-44.4062644444444
214.9614270592,-46.1062644444444
215.0887528778,-42.2562644444444
215.2160627608,-45.4029311111111
215.3433567082,-42.8162644444444
215.47063472,-42.8929311111111
215.5978967962,-42.3962644444444
215.7251429368,-38.7329311111111
215.8523731418,-40.4662644444444
215.9795874112,-44.5395977777778
216.106785745,-44.4695977777777
216.2339681432,-41.5229311111111
216.3611346058,-38.5662644444444
216.4882851328,-39.8595977777778
216.6154197242,-42.6029311111111
216.74253838,-37.0395977777778
216.8696411002,-40.0429311111111
216.9967278848,-39.1629311111111
217.1237987338,-40.5629311111111
217.2508536472,-43.2695977777778
217.377892625,-38.3062644444444
217.5049156672,-38.1095977777778
217.6319227738,-41.3662644444444
217.7589139448,-42.7462644444444
217.8858891802,-41.1195977777778
218.01284848,-41.1829311111111
218.1397918442,-42.1895977777778
218.2667192728,-39.8229311111111
218.3936307658,-39.2262644444444
218.5205263232,-39.2362644444444
218.647405945,-37.6862644444444
218.7742696312,-37.5629311111111
218.9011173818,-40.1095977777778
219.0279491968,-39.3729311111111
219.1547650762,-39.6862644444444
219.28156502,-37.9062644444444
219.4083490282,-36.1629311111111
219.5351171008,-36.6662644444444
219.6618692378,-36.3729311111111
219.7886054392,-35.3062644444444
219.915325705,-35.6462644444444
220.0420300352,-37.6562644444444
220.1687184298,-36.5829311111111
220.2953908888,-35.3929311111111
220.4220474122,-35.9829311111111
220.548688,-38.2029311111111
220.6753126522,-37.9829311111111
220.8019213688,-36.3095977777778
220.9285141498,-37.2929311111111
221.0550909952,-34.5362644444444
221.181651905,-34.3429311111111
221.3081968792,-36.8229311111111
221.4347259178,-33.0462644444445
221.5612390208,-32.8895977777778
221.6877361882,-38.6329311111111
221.81421742,-35.9962644444444
221.9406827162,-37.2095977777778
222.0671320768,-34.4195977777778
222.1935655018,-39.4595977777778
222.3199829912,-36.6762644444444
222.446384545,-36.0829311111111
222.5727701632,-39.3695977777778
222.6991398458,-33.8462644444445
222.8254935928,-34.6495977777778
222.9518314042,-36.5462644444444
223.07815328,-31.3295977777778
223.2044592202,-30.6395977777778
223.3307492248,-27.1762644444445
223.4570232938,-30.9595977777778
223.5832814272,-30.6929311111111
223.709523625,-29.6529311111111
223.8357498872,-33.3229311111111
223.9619602138,-22.4362644444445
224.0881546048,-29.2529311111111
224.2143330602,-28.0062644444445
224.34049558,-26.5029311111111
224.4666421642,-30.3395977777778
224.5927728128,-24.1162644444445
224.7188875258,-30.8495977777778
224.8449863032,-24.8295977777778
224.971069145,-25.4329311111111
225.0971360512,-28.6062644444445
225.2231870218,-25.2595977777778
225.3492220568,-24.9762644444445
225.4752411562,-23.9495977777778
225.60124432,-21.3762644444445
225.7272315482,-19.3095977777778
225.8532028408,-19.2529311111111
225.9791581978,-18.6995977777778
226.1050976192,-20.4395977777778
226.231021105,-13.9595977777778
226.3569286552,-14.4329311111111
226.4828202698,-15.3362644444445
226.6086959488,-7.41626444444444
226.7345556922,-11.7795977777778
226.8603995,-7.85626444444445
226.9862273722,-5.54293111111112
227.1120393088,-4.34959777777778
227.2378353098,-3.65959777777778
227.3636153752,-2.54626444444445
227.489379505,6.06706888888889
227.6151276992,1.40706888888888
227.7408599578,-2.13959777777778
227.8665762808,6.38706888888889
227.9922766682,8.41373555555555
228.11796112,11.3504022222222
228.2436296362,12.5704022222222
228.3692822168,16.5737355555555
228.4949188618,17.2870688888889
228.6205395712,25.5604022222222
228.746144345,33.6270688888889
228.8717331832,33.5970688888889
228.9973060858,34.9004022222222
229.1228630528,41.6504022222222
229.2484040842,48.8604022222222
229.37392918,50.5170688888889
229.4994383402,59.8270688888889
229.6249315648,60.8637355555556
229.7504088538,66.5704022222223
229.8758702072,73.1270688888889
230.001315625,77.6604022222223
230.1267451072,81.3337355555556
230.2521586538,93.0737355555556
230.3775562648,97.347068888889
230.5029379402,98.3304022222223
230.62830368,106.027068888889
230.7536534842,114.770402222222
230.8789873528,123.037068888889
231.0043052858,140.270402222222
231.1296072832,142.440402222222
231.254893345,156.437068888889
231.3801634712,170.097068888889
231.5054176618,172.863735555556
231.6306559168,186.077068888889
231.7558782362,190.597068888889
231.88108462,210.853735555556
232.0062750682,219.520402222222
232.1314495808,238.153735555556
232.2566081578,242.210402222222
232.3817507992,259.413735555556
232.506877505,269.700402222222
232.6319882752,285.610402222222
232.7570831098,307.653735555556
232.8821620088,327.623735555556
233.0072249722,342.750402222222
233.132272,356.613735555556
233.2573030922,368.453735555556
233.3823182488,396.570402222222
233.5073174698,415.080402222223
233.6323007552,436.073735555556
233.757268105,446.627068888889
233.8822195192,469.610402222223
234.0071549978,494.010402222222
234.1320745408,522.553735555555
234.2569781482,540.557068888889
234.38186582,577.053735555555
234.5067375562,595.127068888889
234.6315933568,623.133735555555
234.7564332218,671.540402222222
234.8812571512,676.273735555556
235.006065145,707.247068888889
235.1308572032,743.037068888889
235.2556333258,771.937068888889
235.3803935128,803.357068888889
235.5051377642,842.727068888889
235.62986608,879.343735555556
235.7545784602,910.677068888889
235.8792749048,946.193735555555
236.0039554138,989.083735555555
236.1286199872,1024.02706888889
236.253268625,1066.91706888889
236.3779013272,1116.01373555556
236.5025180938,1153.36040222222
236.6271189248,1195.69040222222
236.7517038202,1244.18040222222
236.87627278,1294.98373555556
237.0008258042,1336.08373555556
237.1253628928,1398.83706888889
237.2498840458,1442.83373555556
237.3743892632,1499.23706888889
237.498878545,1554.35373555556
237.6233518912,1610.10373555555
237.7478093018,1663.40040222222
237.8722507768,1726.72373555555
237.9966763162,1779.01373555556
238.12108592,1841.71706888889
238.2454795882,1906.97040222222
238.3698573208,1958.78706888889
238.4942191178,2029.53706888889
238.6185649792,2093.29706888889
238.742894905,2160.54706888889
238.8672088952,2230.06373555556
238.9915069498,2301.58373555556
239.1157890688,2373.13706888889
239.2400552522,2446.60040222222
239.3643055,2518.85373555556
239.4885398122,2592.65706888889
239.6127581888,2666.88040222222
239.7369606298,2754.70373555555
239.8611471352,2826.08040222222
239.985317705,2910.94373555556
240.1094723392,2996.31373555555
240.2336110378,3078.01373555555
240.3577338008,3163.85706888889
240.4818406282,3247.90706888889
240.60593152,3336.91040222222
240.7300064762,3437.21706888889
240.8540654968,3512.45706888889
240.9781085818,3612.69040222222
241.1021357312,3703.01706888889
241.226146945,3804.76706888889
241.3501422232,3897.31373555556
241.4741215658,3991.99706888889
241.5980849728,4091.07040222222
241.7220324442,4187.75373555555
241.84596398,4286.77373555555
241.9698795802,4390.36040222222
242.0937792448,4499.12706888889
242.2176629738,4611.21373555556
242.3415307672,4726.62706888889
242.465382625,4838.16040222222
242.5892185472,4934.59040222222
242.7130385338,5012.24373555556
242.8368425848,5133.02373555556
242.9606307002,5256.03040222222
243.08440288,5375.27706888889
243.2081591242,5508.09373555556
243.3318994328,5631.01040222223
243.4556238058,5760.45706888889
243.5793322432,5879.92373555556
243.703024745,5994.77373555556
243.8267013112,6131.18706888889
243.9503619418,6216.31373555556
244.0740066368,6292.94040222223
244.1976353962,6400.82373555556
244.32124822,6521.09373555556
244.4448451082,6681.15706888889
244.5684260608,6843.81040222223
244.6919910778,6972.79373555556
244.8155401592,7121.49040222223
244.939073305,7240.41373555556
245.0625905152,7385.43373555556
245.1860917898,7498.11373555556
245.3095771288,7622.62373555556
245.4330465322,7765.35373555555
245.5565,7870.69706888889
245.6799375322,8022.63706888889
245.8033591288,8177.63373555556
245.9267647898,8277.50040222222
246.0501545152,8336.36373555556
246.173528305,8419.45706888889
246.2968861592,8568.31706888889
246.4202280778,8739.49373555556
246.5435540608,8939.61706888889
246.6668641082,9122.05040222222
246.79015822,9324.66040222222
246.9134363962,9477.51040222222
247.0366986368,9678.49373555555
247.1599449418,9802.77040222222
247.2831753112,9985.55373555555
247.406389745,10152.3004022222
247.5295882432,10295.6870688889
247.6527708058,10470.9504022222
247.7759374328,10612.3537355556
247.8990881242,10764.3504022222
248.02222288,10936.2270688889
248.1453417002,11088.0904022222
248.2684445848,11243.8370688889
248.3915315338,11406.8704022222
248.5146025472,11504.5104022222
248.637657625,11513.7404022222
248.7606967672,11599.1804022222
248.8837199738,11811.9037355556
249.0067272448,12018.9837355556
249.1297185802,12214.9170688889
249.25269398,12377.4104022222
249.3756534442,12555.4004022222
249.4985969728,12727.8304022222
249.6215245658,12925.4304022222
249.7444362232,13085.9270688889
249.867331945,13304.3270688889
249.9902117312,13444.0137355555
250.1130755818,13643.5304022222
250.2359234968,13831.1504022222
250.3587554762,13957.2570688889
250.48157152,14136.8170688889
250.6043716282,14282.6404022222
250.7271558008,14416.6337355556
250.8499240378,14606.3537355556
250.9726763392,14779.4570688889
251.095412705,14923.0504022222
251.2181331352,15067.7937355556
251.3408376298,15222.7170688889
251.4635261888,15365.8604022222
251.5861988122,15441.8737355556
251.7088555,15466.4937355556
251.8314962522,15594.5904022222
251.9541210688,15819.4504022222
252.0767299498,16021.0937355556
252.1993228952,16208.8370688889
252.321899905,16404.7937355556
252.4444609792,16565.8070688889
252.5670061178,16780.5937355556
252.6895353208,16920.4570688889
252.8120485882,17129.9970688889
252.93454592,17306.0604022222
253.0570273162,17464.4237355556
253.1794927768,17674.8570688889
253.3019423018,17814.5037355556
253.4243758912,17981.1570688889
253.546793545,18143.7804022222
253.6691952632,18291.9637355556
253.7915810458,18430.0404022222
253.9139508928,18574.2804022222
254.0363048042,18728.1904022222
254.15864278,18887.9104022222
254.2809648202,19057.7837355556
254.4032709248,19173.1670688889
254.5255610938,19297.0570688889
254.6478353272,19421.0904022222
254.770093625,19515.2504022222
254.8923359872,19622.6904022222
255.0145624138,19734.8637355556
255.1367729048,19772.1270688889
255.2589674602,19791.1770688889
255.38114608,19928.2904022222
255.5033087642,20107.3770688889
255.6254555128,20288.2404022222
255.7475863258,20438.0504022222
255.8697012032,20623.1704022222
255.991800145,20792.2337355556
256.1138831512,20970.1837355556
256.2359502218,21144.0437355556
256.3580013568,21359.9470688889
256.4800365562,21545.6504022222
256.60205582,21778.3604022222
256.7240591482,21943.0770688889
256.8460465408,22100.9737355556
256.9680179978,22277.6037355556
257.0899735192,22419.3704022222
257.211913105,22556.2604022222
257.3338367552,22692.3970688889
257.4557444698,22811.0437355556
257.5776362488,22913.0970688889
257.6995120922,23036.6937355555
257.821372,23135.8804022222
257.9432159722,23268.0704022222
258.0650440088,23380.1437355555
258.1868561098,23481.9337355556
258.3086522752,23600.8270688889
258.430432505,23696.3304022222
258.5521967992,23794.0504022222
258.6739451578,23923.5904022222
258.7956775808,24060.1137355556
258.9173940682,24166.7804022222
259.03909462,24226.6404022222
259.1607792362,24252.7637355556
259.2824479168,24354.0704022222
259.4041006618,24481.7604022222
259.5257374712,24603.1370688889
259.647358345,24722.9904022222
259.7689632832,24818.7970688889
259.8905522858,24933.3570688889
260.0121253528,25051.5370688889
260.1336824842,25127.6337355556
260.25522368,25241.5837355556
260.3767489402,25303.5604022222
260.4982582648,25409.3004022222
260.6197516538,25480.4704022222
260.7412291072,25577.4870688889
260.862690625,25680.4637355556
260.9841362072,25754.6270688889
261.1055658538,25854.2004022222
261.2269795648,25955.7937355556
261.3483773402,26032.3704022222
261.46975918,26113.6470688889
261.5911250842,26207.3670688889
261.7124750528,26295.4037355556
261.8338090858,26381.6537355556
261.9551271832,26506.3970688889
262.076429345,26647.1470688889
262.1977155712,26746.9670688889
262.3189858618,26837.8737355556
262.4402402168,26899.2370688889
262.5614786362,26969.5970688889
262.68270112,27045.8637355556
262.8039076682,27094.1104022222
262.9250982808,27185.5370688889
263.0462729578,27269.7004022222
263.1674316992,27332.8870688889
263.288574505,27391.1370688889
263.4097013752,27417.4304022222
263.5308123098,27427.0537355556
263.6519073088,27466.7604022222
263.7729863722,27530.9904022222
263.8940495,27597.3470688889
264.0150966922,27646.4970688889
264.1361279488,27721.2737355556
264.2571432698,27800.8504022222
264.3781426552,27883.3504022222
264.499126105,27969.9370688889
264.6200936192,28050.4470688889
264.7410451978,28112.6237355556
264.8619808408,28179.9804022222
264.9829005482,28257.3137355556
265.10380432,28286.6937355556
265.2246921562,28339.9337355556
265.3455640568,28387.3837355556
265.4664200218,28446.6470688889
265.5872600512,28464.0870688889
265.708084145,28530.3404022222
265.8288923032,28571.3704022222
265.9496845258,28616.9737355556
266.0704608128,28647.3404022222
266.1912211642,28663.2737355556
266.31196558,28683.3070688889
266.4326940602,28696.1904022222
266.5534066048,28723.8004022222
266.6741032138,28737.7070688889
266.7947838872,28756.3404022222
266.915448625,28745.9137355556
267.0360974272,28732.7637355556
267.1567302938,28737.6404022222
267.2773472248,28739.8804022222
267.3979482202,28749.9004022222
267.51853328,28731.5237355556
267.6391024042,28775.4004022222
267.7596555928,28839.0070688889
267.8801928458,28871.7137355556
268.0007141632,28904.9270688889
268.121219545,28982.6637355556
268.2417089912,28995.4870688889
268.3621825018,29037.4470688889
268.4826400768,29123.4104022222
268.6030817162,29164.0904022222
268.72350742,29207.5337355556
268.8439171882,29253.0137355556
268.9643110208,29293.4870688889
269.0846889178,29330.9037355556
269.2050508792,29332.1737355556
269.325396905,29360.3637355556
269.4457269952,29391.8570688889
269.5660411498,29422.3604022222
269.6863393688,29449.5604022222
269.8066216522,29477.0637355556
269.926888,29501.3637355556
270.0471384122,29530.6337355556
270.1673728888,29556.4704022222
270.2875914298,29560.0970688889
270.4077940352,29588.0970688889
270.527980705,29600.4537355556
270.6481514392,29607.6137355556
270.7683062378,29615.9004022222
270.8884451008,29636.8970688889
271.0085680282,29610.6004022222
271.12867502,29615.9637355556
271.2487660762,29623.8637355556
271.3688411968,29614.2470688889
271.4889003818,29634.2970688889
271.6089436312,29648.4970688889
271.728970945,29675.8604022222
271.8489823232,29658.9770688889
271.9689777658,29660.1737355556
272.0889572728,29683.1104022222
272.2089208442,29714.4170688889
272.32886848,29742.8604022222
272.4488001802,29747.6070688889
272.5687159448,29767.9337355556
272.6886157738,29812.9470688889
272.8084996672,29839.5137355556
272.928367625,29900.6370688889
273.0482196472,29991.4870688889
273.1680557338,30029.8404022222
273.2878758848,30074.2437355556
273.4076801002,30088.8904022222
273.52746838,30088.0004022222
273.6472407242,30091.2737355556
273.7669971328,30122.2070688889
273.8867376058,30140.9770688889
274.0064621432,30147.7770688889
274.126170745,30162.0337355556
274.2458634112,30169.3504022222
274.3655401418,30203.8004022222
274.4852009368,30229.2004022222
274.6048457962,30273.7704022222
274.72447472,30290.4704022222
274.8440877082,30312.4804022222
274.9636847608,30344.6370688889
275.0832658778,30365.5637355555
275.2028310592,30399.9137355555
275.322380305,30397.7604022222
275.4419136152,30429.6904022222
275.5614309898,30411.4670688889
275.6809324288,30427.9437355555
275.8004179322,30422.2970688889
275.9198875,30435.6737355555
276.0393411322,30427.5504022222
276.1587788288,30406.1104022222
276.2782005898,30422.4804022222
276.3976064152,30435.5204022222
276.516996305,30412.5437355555
276.6363702592,30436.3604022222
276.7557282778,30455.0070688889
276.8750703608,30469.7570688889
276.9943965082,30525.9570688889
277.11370672,30559.3204022222
277.2330009962,30583.5704022222
277.3522793368,30664.3904022222
277.4715417418,30698.2770688889
277.5907882112,30730.8037355555
277.710018745,30776.3470688889
277.8292333432,30810.3037355555
277.9484320058,30817.1237355555
278.0676147328,30842.9204022222
278.1867815242,30863.8670688889
278.30593238,30878.4637355555
278.4250673002,30906.2270688889
278.5441862848,30918.5337355555
278.6632893338,30970.8104022222
278.7823764472,30982.2737355555
278.901447625,30995.9404022222
279.0205028672,31023.3804022222
279.1395421738,31055.1304022222
279.2585655448,31071.1204022222
279.3775729802,31079.0737355555
279.49656448,31096.9870688889
279.6155400442,31116.6037355555
279.7344996728,31131.5704022222
279.8534433658,31119.6204022222
279.9723711232,31132.4970688889
280.091282945,31146.6237355555
280.2101788312,31142.3504022222
280.3290587818,31167.2837355555
280.4479227968,31140.5670688889
280.5667708762,31134.3504022222
280.68560302,31155.3070688889
280.8044192282,31149.4870688889
280.9232195008,31164.5537355555
281.0420038378,31181.1037355555
281.1607722392,31200.5170688889
281.279524705,31254.7237355555
281.3982612352,31268.5370688889
281.5169818298,31319.1737355555
281.6356864888,31362.9970688889
281.7543752122,31390.2470688889
281.873048,31399.0037355555
281.9917048522,31435.8270688889
282.1103457688,31469.9437355555
282.2289707498,31487.4504022222
282.3475797952,31510.7104022222
282.466172905,31528.1204022222
282.5847500792,31550.4537355555
282.7033113178,31550.5470688889
282.8218566208,31537.6637355555
282.9403859882,31498.4470688889
283.05889942,31496.6237355555
283.1773969162,31497.3537355555
283.2958784768,31509.2637355555
283.4143441018,31484.8504022222
283.5327937912,31473.3304022222
283.651227545,31479.3837355555
283.7696453632,31456.4104022222
283.8880472458,31445.6437355555
284.0064331928,31472.1570688889
284.1248032042,31483.8904022222
284.24315728,31488.0870688889
284.3614954202,31525.4037355555
284.4798176248,31563.1037355555
284.5981238938,31632.9304022222
284.7164142272,31684.1770688889
284.834688625,31696.7704022222
284.9529470872,31708.9104022222
285.0711896138,31704.9304022222
285.1894162048,31702.1470688889
285.3076268602,31706.3404022222
285.42582158,31701.0537355555
285.5440003642,31697.5270688889
285.6621632128,31705.4370688889
285.7803101258,31723.3337355555
285.8984411032,31731.6170688889
286.016556145,31703.2004022222
286.1346552512,31722.3837355555
286.2527384218,31737.3904022222
286.3708056568,31749.6837355555
286.4888569562,31738.4137355555
286.60689232,31741.7204022222
286.7249117482,31721.6037355555
286.8429152408,31746.6937355555
286.9609027978,31766.5904022222
287.0788744192,31781.1604022222
287.196830105,31812.4504022222
287.3147698552,31793.7604022222
287.4326936698,31781.8070688889
287.5506015488,31785.5204022222
287.6684934922,31779.8804022222
287.7863695,31774.7304022222
287.9042295722,31757.8737355555
288.0220737088,31755.9204022222
288.1399019098,31754.4270688889
288.2577141752,31740.1004022222
288.375510505,31728.0337355555
288.4932908992,31716.1870688889
288.6110553578,31691.2570688889
288.7288038808,31676.3637355555
288.8465364682,31665.6904022222
288.96425312,31636.9437355555
289.0819538362,31640.1537355555
289.1996386168,31668.6870688889
289.3173074618,31725.8104022222
289.4349603712,31734.2304022222
289.552597345,31765.6604022222
289.6702183832,31799.1437355555
289.7878234858,31819.5937355555
289.9054126528,31829.2970688889
290.0229858842,31870.3804022222
290.14054318,31896.1270688889
290.2580845402,31904.1570688889
290.3756099648,31940.7804022222
290.4931194538,31988.6404022222
290.6106130072,32023.3370688889
290.728090625,32039.5737355555
290.8455523072,32078.1604022222
290.9629980538,32121.6370688889
291.0804278648,32150.8204022222
291.1978417402,32194.2970688889
291.31523968,32222.4504022222
291.4326216842,32254.3270688889
291.5499877528,32303.5504022222
291.6673378858,32366.4470688889
291.7846720832,32381.8504022222
291.901990345,32433.6470688889
292.0192926712,32480.1770688889
292.1365790618,32517.6237355555
292.2538495168,32556.3670688889
292.3711040362,32598.1737355555
292.48834262,32639.7404022222
292.6055652682,32672.8137355555
292.7227719808,32715.4037355555
292.8399627578,32755.5937355555
292.9571375992,32802.3704022222
293.074296505,32853.2104022222
293.1914394752,32878.1770688889
293.3085665098,32919.1570688889
293.4256776088,32964.0437355555
293.5427727722,33004.9137355555
293.659852,33070.4170688889
293.7769152922,33118.7070688889
293.8939626488,33176.9204022222
294.0109940698,33216.6904022222
294.1280095552,33243.4237355555
294.245009105,33283.6904022222
294.3619927192,33318.4304022222
294.4789603978,33372.8337355555
294.5959121408,33404.4670688889
294.7128479482,33431.2137355555
294.82976782,33516.8270688889
294.9466717562,33542.7470688889
295.0635597568,33591.4270688889
295.1804318218,33641.3704022222
295.2972879512,33669.2737355555
295.414128145,33680.8237355555
