UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97270
Integration Time,1000
Averages,300
Date,4/23/2020 6:44:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25684.0141255556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.54333333333
181.9732053322,-92.3392077777778
182.1045947288,-95.3925411111111
182.2359681898,-97.1625411111111
182.3673257152,-60.4592077777778
182.498667305,-57.7892077777778
182.6299929592,-60.7925411111111
182.7613026778,-59.9225411111111
182.8925964608,-58.1992077777778
183.0238743082,-57.4425411111111
183.15513622,-59.8858744444445
183.2863821962,-58.9725411111111
183.4176122368,-55.4492077777778
183.5488263418,-53.7225411111111
183.6800245112,-58.6925411111111
183.811206745,-53.3925411111111
183.9423730432,-55.7925411111111
184.0735234058,-55.4425411111111
184.2046578328,-52.5525411111111
184.3357763242,-55.3758744444445
184.46687888,-55.5025411111111
184.5979655002,-52.4058744444445
184.7290361848,-55.9592077777778
184.8600909338,-52.9358744444445
184.9911297472,-51.6358744444445
185.122152625,-54.2858744444445
185.2531595672,-50.6392077777778
185.3841505738,-52.3425411111111
185.5151256448,-50.9958744444445
185.6460847802,-53.6225411111111
185.77702798,-55.4825411111111
185.9079552442,-54.0558744444445
186.0388665728,-52.8692077777778
186.1697619658,-53.2292077777778
186.3006414232,-50.1025411111111
186.431504945,-54.8525411111111
186.5623525312,-52.1492077777778
186.6931841818,-56.7358744444445
186.8239998968,-54.1292077777778
186.9547996762,-48.8925411111111
187.08558352,-53.4492077777778
187.2163514282,-50.2625411111111
187.3471034008,-57.3592077777778
187.4778394378,-56.6792077777778
187.6085595392,-50.7225411111111
187.739263705,-51.1692077777778
187.8699519352,-52.9092077777778
188.0006242298,-52.7725411111111
188.1312805888,-50.4992077777778
188.2619210122,-52.2692077777778
188.3925455,-55.3092077777778
188.5231540522,-54.2092077777778
188.6537466688,-54.4458744444445
188.7843233498,-55.4458744444445
188.9148840952,-53.1825411111111
189.045428905,-53.7758744444445
189.1759577792,-55.6592077777778
189.3064707178,-52.4058744444445
189.4369677208,-56.0592077777778
189.5674487882,-55.4558744444445
189.69791392,-48.3725411111111
189.8283631162,-54.2625411111111
189.9587963768,-55.5992077777778
190.0892137018,-52.8925411111111
190.2196150912,-54.3858744444445
190.350000545,-54.7958744444445
190.4803700632,-55.0892077777778
190.6107236458,-54.1625411111111
190.7410612928,-55.4425411111111
190.8713830042,-48.3225411111111
191.00168878,-54.4792077777778
191.1319786202,-54.2658744444445
191.2622525248,-56.2092077777778
191.3925104938,-50.9625411111111
191.5227525272,-54.3492077777778
191.652978625,-48.5925411111111
191.7831887872,-50.9858744444445
191.9133830138,-54.2258744444445
192.0435613048,-53.1125411111111
192.1737236602,-51.3125411111111
192.30387008,-52.2125411111111
192.4340005642,-54.9558744444445
192.5641151128,-50.8092077777778
192.6942137258,-55.7058744444445
192.8242964032,-50.7558744444445
192.954363145,-52.6025411111111
193.0844139512,-54.1592077777778
193.2144488218,-53.6325411111111
193.3444677568,-56.0458744444445
193.4744707562,-51.9025411111111
193.60445782,-54.3192077777778
193.7344289482,-52.6325411111111
193.8643841408,-52.0825411111111
193.9943233978,-51.9392077777778
194.1242467192,-52.0858744444445
194.254154105,-50.4025411111111
194.3840455552,-50.9825411111111
194.5139210698,-52.5692077777778
194.6437806488,-51.9092077777778
194.7736242922,-51.3858744444445
194.903452,-53.9625411111111
195.0332637722,-45.4592077777778
195.1630596088,-54.6858744444445
195.2928395098,-55.1125411111111
195.4226034752,-49.1092077777778
195.552351505,-54.5958744444445
195.6820835992,-51.4758744444445
195.8117997578,-54.1692077777778
195.9414999808,-54.1858744444445
196.0711842682,-56.7792077777778
196.20085262,-53.7792077777778
196.3305050362,-57.3058744444445
196.4601415168,-53.7825411111111
196.5897620618,-51.5458744444445
196.7193666712,-52.3792077777778
196.848955345,-55.9892077777778
196.9785280832,-53.6792077777778
197.1080848858,-54.5358744444445
197.2376257528,-53.6225411111111
197.3671506842,-54.8725411111111
197.49665968,-54.4825411111111
197.6261527402,-53.9925411111111
197.7556298648,-53.4058744444445
197.8850910538,-53.9725411111111
198.0145363072,-53.3925411111111
198.143965625,-44.8492077777778
198.2733790072,-55.6858744444445
198.4027764538,-53.0858744444445
198.5321579648,-55.3392077777778
198.6615235402,-52.2158744444445
198.79087318,-52.3458744444445
198.9202068842,-51.1458744444445
199.0495246528,-55.3125411111111
199.1788264858,-53.9992077777778
199.3081123832,-54.8358744444445
199.437382345,-53.7225411111111
199.5666363712,-54.5925411111111
199.6958744618,-54.8325411111111
199.8250966168,-51.9492077777778
199.9543028362,-51.3558744444445
200.08349312,-54.6958744444445
200.2126674682,-56.3392077777778
200.3418258808,-51.6092077777778
200.4709683578,-54.8558744444445
200.6000948992,-54.2458744444445
200.729205505,-57.3525411111111
200.8583001752,-52.5025411111111
200.9873789098,-52.1758744444445
201.1164417088,-54.8792077777778
201.2454885722,-51.7025411111111
201.3745195,-53.8425411111111
201.5035344922,-54.8325411111111
201.6325335488,-54.4558744444445
201.7615166698,-51.4325411111111
201.8904838552,-53.7758744444445
202.019435105,-52.2425411111111
202.1483704192,-52.7925411111111
202.2772897978,-53.4925411111111
202.4061932408,-53.6992077777778
202.5350807482,-56.0892077777778
202.66395232,-51.5925411111111
202.7928079562,-54.2325411111111
202.9216476568,-49.4758744444445
203.0504714218,-51.3592077777778
203.1792792512,-53.4892077777778
203.308071145,-54.8592077777778
203.4368471032,-39.2492077777778
203.5656071258,-53.5992077777778
203.6943512128,-53.2725411111111
203.8230793642,-52.1992077777778
203.95179158,-54.4158744444445
204.0804878602,-56.2658744444445
204.2091682048,-50.3325411111111
204.3378326138,-54.5925411111111
204.4664810872,-50.4925411111111
204.595113625,-53.8758744444445
204.7237302272,-51.7958744444445
204.8523308938,-50.3858744444445
204.9809156248,-54.0892077777778
205.1094844202,-50.3558744444445
205.23803728,-52.0425411111111
205.3665742042,-52.6058744444445
205.4950951928,-49.8692077777778
205.6236002458,-54.5558744444445
205.7520893632,-49.8225411111111
205.880562545,-51.4892077777778
206.0090197912,-52.1792077777778
206.1374611018,-53.0958744444445
206.2658864768,-50.2092077777778
206.3942959162,-52.2258744444445
206.52268942,-54.1292077777778
206.6510669882,-53.0058744444445
206.7794286208,-48.6458744444445
206.9077743178,-52.0992077777778
207.0361040792,-48.6492077777778
207.164417905,-52.4192077777778
207.2927157952,-52.7125411111111
207.4209977498,-51.8658744444445
207.5492637688,-52.5425411111111
207.6775138522,-48.8858744444445
207.805748,-52.1325411111111
207.9339662122,-48.8292077777778
208.0621684888,-54.0125411111111
208.1903548298,-50.5992077777778
208.3185252352,-51.4225411111111
208.446679705,-50.3325411111111
208.5748182392,-50.2625411111111
208.7029408378,-50.0392077777778
208.8310475008,-51.9092077777778
208.9591382282,-52.1725411111111
209.08721302,-54.2258744444445
209.2152718762,-52.8192077777778
209.3433147968,-46.4458744444445
209.4713417818,-51.4325411111111
209.5993528312,-52.5658744444445
209.727347945,-52.3658744444445
209.8553271232,-52.2792077777778
209.9832903658,-49.0625411111111
210.1112376728,-51.8192077777778
210.2391690442,-53.9825411111111
210.36708448,-55.4758744444445
210.4949839802,-52.8592077777778
210.6228675448,-50.3558744444445
210.7507351738,-48.8825411111111
210.8785868672,-53.4958744444445
211.006422625,-52.2992077777778
211.1342424472,-47.1125411111111
211.2620463338,-52.0325411111111
211.3898342848,-48.7325411111111
211.5176063002,-52.0658744444445
211.64536238,-49.6525411111111
211.7731025242,-53.0825411111111
211.9008267328,-50.4725411111111
212.0285350058,-52.0425411111111
212.1562273432,-50.0958744444445
212.283903745,-45.5158744444445
212.4115642112,-51.6992077777778
212.5392087418,-49.7125411111111
212.6668373368,-48.8292077777778
212.7944499962,-50.8825411111111
212.92204672,-50.4925411111111
213.0496275082,-51.0592077777778
213.1771923608,-49.8492077777778
213.3047412778,-47.4292077777778
213.4322742592,-51.1225411111111
213.559791305,-48.8758744444445
213.6872924152,-48.6792077777778
213.8147775898,-50.3192077777778
213.9422468288,-49.2458744444445
214.0697001322,-47.2858744444445
214.1971375,-49.9358744444445
214.3245589322,-47.4592077777778
214.4519644288,-47.6225411111111
214.5793539898,-47.1692077777778
214.7067276152,-48.9525411111111
214.834085305,-48.0358744444445
214.9614270592,-49.7092077777778
215.0887528778,-46.8092077777778
215.2160627608,-49.3392077777778
215.3433567082,-46.9358744444445
215.47063472,-47.4758744444445
215.5978967962,-46.5458744444445
215.7251429368,-43.4058744444445
215.8523731418,-44.7225411111111
215.9795874112,-48.8892077777778
216.106785745,-48.5292077777778
216.2339681432,-46.0958744444445
216.3611346058,-42.3958744444445
216.4882851328,-44.4492077777778
216.6154197242,-46.9658744444445
216.74253838,-41.5525411111111
216.8696411002,-44.5258744444445
216.9967278848,-43.8458744444445
217.1237987338,-45.0058744444445
217.2508536472,-47.9592077777778
217.377892625,-43.2258744444445
217.5049156672,-42.9358744444445
217.6319227738,-45.9958744444445
217.7589139448,-47.2692077777778
217.8858891802,-46.1125411111111
218.01284848,-45.4258744444445
218.1397918442,-47.5192077777778
218.2667192728,-44.5692077777778
218.3936307658,-44.2225411111111
218.5205263232,-44.6692077777778
218.647405945,-42.5358744444445
218.7742696312,-42.3458744444445
218.9011173818,-44.8558744444445
219.0279491968,-44.1492077777778
219.1547650762,-44.9858744444445
219.28156502,-43.0425411111111
219.4083490282,-41.3558744444444
219.5351171008,-41.5158744444444
219.6618692378,-41.2158744444444
219.7886054392,-41.3192077777778
219.915325705,-40.9125411111111
220.0420300352,-42.9025411111111
220.1687184298,-41.9625411111111
220.2953908888,-40.7758744444444
220.4220474122,-41.8192077777778
220.548688,-43.9658744444445
220.6753126522,-43.4358744444445
220.8019213688,-41.6658744444445
220.9285141498,-42.5958744444445
221.0550909952,-40.1358744444445
221.181651905,-40.4292077777778
221.3081968792,-42.4792077777778
221.4347259178,-38.9292077777778
221.5612390208,-38.6258744444444
221.6877361882,-44.4392077777778
221.81421742,-42.0092077777778
221.9406827162,-43.4758744444445
222.0671320768,-40.5992077777778
222.1935655018,-45.5058744444445
222.3199829912,-42.6425411111111
222.446384545,-42.3625411111111
222.5727701632,-45.3925411111111
222.6991398458,-40.5358744444445
222.8254935928,-40.5158744444444
222.9518314042,-43.0992077777778
223.07815328,-37.5225411111111
223.2044592202,-37.3658744444444
223.3307492248,-34.0192077777778
223.4570232938,-37.8392077777778
223.5832814272,-37.5658744444444
223.709523625,-36.3392077777778
223.8357498872,-40.8158744444444
223.9619602138,-29.9325411111111
224.0881546048,-36.3458744444444
224.2143330602,-35.0925411111111
224.34049558,-34.2292077777778
224.4666421642,-37.9058744444444
224.5927728128,-31.2892077777778
224.7188875258,-38.1792077777778
224.8449863032,-33.1558744444444
224.971069145,-33.5725411111111
225.0971360512,-36.2892077777778
225.2231870218,-33.4158744444444
225.3492220568,-33.3225411111111
225.4752411562,-32.3625411111111
225.60124432,-30.1258744444445
225.7272315482,-27.9558744444445
225.8532028408,-27.9425411111111
225.9791581978,-27.4625411111111
226.1050976192,-29.4292077777778
226.231021105,-23.8492077777778
226.3569286552,-24.3425411111111
226.4828202698,-26.0325411111111
226.6086959488,-18.2858744444444
226.7345556922,-22.3925411111111
226.8603995,-18.9492077777778
226.9862273722,-16.8092077777778
227.1120393088,-15.6158744444444
227.2378353098,-15.7225411111111
227.3636153752,-14.9725411111111
227.489379505,-6.88920777777778
227.6151276992,-12.0758744444444
227.7408599578,-16.0658744444444
227.8665762808,-7.84587444444445
227.9922766682,-7.12920777777778
228.11796112,-4.01254111111111
228.2436296362,-3.65254111111111
228.3692822168,-0.80254111111111
228.4949188618,-0.509207777777776
228.6205395712,6.95745888888889
228.746144345,15.2707922222222
228.8717331832,14.3007922222222
228.9973060858,14.5841255555556
229.1228630528,20.7841255555556
229.2484040842,26.1274588888889
229.37392918,26.3174588888889
229.4994383402,34.3907922222222
229.6249315648,34.3507922222222
229.7504088538,39.9741255555556
229.8758702072,45.4241255555555
230.001315625,48.1141255555555
230.1267451072,49.5274588888889
230.2521586538,60.0741255555555
230.3775562648,62.4341255555555
230.5029379402,61.3774588888889
230.62830368,68.2307922222221
230.7536534842,75.1807922222222
230.8789873528,81.8007922222222
231.0043052858,95.7341255555556
231.1296072832,96.3374588888889
231.254893345,107.234125555556
231.3801634712,117.917458888889
231.5054176618,119.160792222222
231.6306559168,127.627458888889
231.7558782362,130.464125555556
231.88108462,146.910792222222
232.0062750682,153.097458888889
232.1314495808,168.274125555556
232.2566081578,168.440792222222
232.3817507992,181.317458888889
232.506877505,187.257458888889
232.6319882752,199.550792222222
232.7570831098,217.427458888889
232.8821620088,231.247458888889
233.0072249722,243.150792222222
233.132272,251.527458888889
233.2573030922,258.277458888889
233.3823182488,280.750792222222
233.5073174698,291.997458888889
233.6323007552,308.940792222222
233.757268105,311.847458888889
233.8822195192,328.760792222222
234.0071549978,348.110792222222
234.1320745408,368.110792222222
234.2569781482,378.177458888889
234.38186582,406.677458888889
234.5067375562,416.777458888889
234.6315933568,436.264125555555
234.7564332218,478.694125555556
234.8812571512,472.737458888889
235.006065145,495.870792222222
235.1308572032,520.534125555556
235.2556333258,540.204125555556
235.3803935128,561.994125555556
235.5051377642,591.280792222222
235.62986608,616.550792222223
235.7545784602,636.484125555556
235.8792749048,661.787458888889
236.0039554138,692.504125555556
236.1286199872,715.190792222223
236.253268625,743.824125555556
236.3779013272,781.124125555556
236.5025180938,807.224125555556
236.6271189248,834.934125555556
236.7517038202,869.164125555556
236.87627278,905.827458888889
237.0008258042,933.100792222222
237.1253628928,980.347458888889
237.2498840458,1008.27412555556
237.3743892632,1046.30412555556
237.498878545,1085.90412555556
237.6233518912,1124.83412555555
237.7478093018,1163.43412555555
237.8722507768,1204.53412555555
237.9966763162,1242.95412555556
238.12108592,1285.81079222222
238.2454795882,1335.71745888889
238.3698573208,1364.76745888889
238.4942191178,1418.38412555555
238.6185649792,1464.23079222222
238.742894905,1509.43412555556
238.8672088952,1557.03412555555
238.9915069498,1607.99412555555
239.1157890688,1657.18079222222
239.2400552522,1706.46412555555
239.3643055,1759.59412555556
239.4885398122,1812.84745888889
239.6127581888,1862.42412555556
239.7369606298,1926.27079222222
239.8611471352,1971.80745888889
239.985317705,2037.38412555556
240.1094723392,2094.95745888889
240.2336110378,2151.77412555556
240.3577338008,2214.32412555556
240.4818406282,2269.28745888889
240.60593152,2335.49079222222
240.7300064762,2407.38079222222
240.8540654968,2456.31079222222
240.9781085818,2525.26745888889
241.1021357312,2590.65412555556
241.226146945,2665.15745888889
241.3501422232,2730.32079222222
241.4741215658,2792.60079222222
241.5980849728,2862.98745888889
241.7220324442,2930.04079222222
241.84596398,3000.18412555556
241.9698795802,3072.13079222222
242.0937792448,3151.02412555556
242.2176629738,3227.22745888889
242.3415307672,3305.18412555556
242.465382625,3384.44079222222
242.5892185472,3458.45412555556
242.7130385338,3511.93079222222
242.8368425848,3595.19412555555
242.9606307002,3676.42412555555
243.08440288,3760.65412555555
243.2081591242,3849.76412555555
243.3318994328,3938.45079222222
243.4556238058,4023.48412555555
243.5793322432,4110.03412555555
243.703024745,4189.96079222222
243.8267013112,4283.10079222222
243.9503619418,4351.32412555555
244.0740066368,4407.36745888889
244.1976353962,4472.30412555555
244.32124822,4557.35079222222
244.4448451082,4667.19412555555
244.5684260608,4778.86079222222
244.6919910778,4866.80079222222
244.8155401592,4970.82412555555
244.939073305,5054.70412555555
245.0625905152,5146.69745888888
245.1860917898,5228.52079222222
245.3095771288,5312.12412555555
245.4330465322,5412.77412555555
245.5565,5484.10412555555
245.6799375322,5590.47412555555
245.8033591288,5701.76745888888
245.9267647898,5775.60745888888
246.0501545152,5823.96079222222
246.173528305,5873.77412555555
246.2968861592,5970.97079222222
246.4202280778,6087.62079222221
246.5435540608,6220.58745888888
246.6668641082,6351.17745888888
246.79015822,6489.21412555555
246.9134363962,6595.45412555555
247.0366986368,6729.51079222221
247.1599449418,6823.99079222221
247.2831753112,6943.37079222222
247.406389745,7059.64745888888
247.5295882432,7157.37745888888
247.6527708058,7277.23412555555
247.7759374328,7384.45412555555
247.8990881242,7485.38745888888
248.02222288,7600.12412555555
248.1453417002,7707.09079222222
248.2684445848,7808.50079222222
248.3915315338,7924.01079222222
248.5146025472,8003.59079222222
248.637657625,8022.47745888888
248.7606967672,8061.88079222222
248.8837199738,8200.26745888889
249.0067272448,8342.08745888889
249.1297185802,8484.05745888889
249.25269398,8588.89079222222
249.3756534442,8720.42745888889
249.4985969728,8830.37079222223
249.6215245658,8972.98412555556
249.7444362232,9074.31745888889
249.867331945,9224.99745888889
249.9902117312,9327.67079222223
250.1130755818,9456.64412555556
250.2359234968,9593.6974588889
250.3587554762,9682.37745888889
250.48157152,9797.3674588889
250.6043716282,9904.87079222223
250.7271558008,9995.83745888889
250.8499240378,10129.5041255556
250.9726763392,10241.6174588889
251.095412705,10345.4207922222
251.2181331352,10447.6907922222
251.3408376298,10550.7641255556
251.4635261888,10659.1707922222
251.5861988122,10721.6474588889
251.7088555,10747.5574588889
251.8314962522,10815.1607922222
251.9541210688,10968.2074588889
252.0767299498,11105.0141255556
252.1993228952,11235.3474588889
252.321899905,11371.1941255556
252.4444609792,11488.0241255556
252.5670061178,11622.0374588889
252.6895353208,11730.9441255556
252.8120485882,11855.3774588889
252.93454592,11990.4874588889
253.0570273162,12088.8741255556
253.1794927768,12230.8474588889
253.3019423018,12336.9474588889
253.4243758912,12447.8174588889
253.546793545,12564.6307922222
253.6691952632,12676.2407922222
253.7915810458,12762.4307922222
253.9139508928,12868.6141255556
254.0363048042,12978.9574588889
254.15864278,13079.5407922222
254.2809648202,13198.3574588889
254.4032709248,13279.1141255556
254.5255610938,13365.4441255556
254.6478353272,13439.5007922222
254.770093625,13512.8441255556
254.8923359872,13587.6941255556
255.0145624138,13669.6774588889
255.1367729048,13707.7574588889
255.2589674602,13719.7341255556
255.38114608,13800.1641255556
255.5033087642,13932.2041255556
255.6254555128,14055.6874588889
255.7475863258,14154.1874588889
255.8697012032,14281.8341255556
255.991800145,14396.6907922222
256.1138831512,14522.8641255556
256.2359502218,14638.0641255556
256.3580013568,14796.6074588889
256.4800365562,14920.4707922222
256.60205582,15072.9274588889
256.7240591482,15185.2607922222
256.8460465408,15298.7507922222
256.9680179978,15424.1407922222
257.0899735192,15518.7641255556
257.211913105,15615.3707922222
257.3338367552,15707.8274588889
257.4557444698,15785.8674588889
257.5776362488,15873.0907922222
257.6995120922,15953.5141255556
257.821372,16018.4607922222
257.9432159722,16112.8107922222
258.0650440088,16189.3474588889
258.1868561098,16269.3807922222
258.3086522752,16334.9607922222
258.430432505,16404.5941255556
258.5521967992,16473.9707922222
258.6739451578,16570.5074588889
258.7956775808,16661.7141255556
258.9173940682,16743.0307922222
259.03909462,16791.5774588889
259.1607792362,16808.3941255556
259.2824479168,16874.4574588889
259.4041006618,16962.9941255556
259.5257374712,17049.8207922222
259.647358345,17130.9207922222
259.7689632832,17201.0641255556
259.8905522858,17267.2274588889
260.0121253528,17359.5707922222
260.1336824842,17406.9107922222
260.25522368,17480.6741255556
260.3767489402,17529.6674588889
260.4982582648,17591.8074588889
260.6197516538,17652.8407922222
260.7412291072,17711.0107922222
260.862690625,17792.7207922222
260.9841362072,17849.6741255556
261.1055658538,17916.1174588889
261.2269795648,17995.7041255556
261.3483773402,18051.1441255556
261.46975918,18104.4841255556
261.5911250842,18163.9374588889
261.7124750528,18237.2674588889
261.8338090858,18290.6107922222
261.9551271832,18373.3907922222
262.076429345,18469.7707922222
262.1977155712,18534.4074588889
262.3189858618,18606.3007922222
262.4402402168,18646.6507922222
262.5614786362,18700.2341255556
262.68270112,18753.5541255556
262.8039076682,18792.7841255556
262.9250982808,18855.7707922222
263.0462729578,18913.0007922222
263.1674316992,18960.6407922222
263.288574505,19011.7541255556
263.4097013752,19035.7174588889
263.5308123098,19038.3641255556
263.6519073088,19065.1307922222
263.7729863722,19108.6241255556
263.8940495,19154.3107922222
264.0150966922,19181.3341255556
264.1361279488,19241.1041255556
264.2571432698,19290.6241255556
264.3781426552,19350.3507922222
264.499126105,19405.2707922222
264.6200936192,19467.6574588889
264.7410451978,19509.2007922222
264.8619808408,19552.1674588889
264.9829005482,19605.8474588889
265.10380432,19638.5074588889
265.2246921562,19676.6307922222
265.3455640568,19708.9774588889
265.4664200218,19752.8174588889
265.5872600512,19769.2274588889
265.708084145,19816.4307922222
265.8288923032,19843.6441255556
265.9496845258,19878.4241255556
266.0704608128,19904.1274588889
266.1912211642,19923.6641255556
266.31196558,19928.3041255556
266.4326940602,19949.7941255556
266.5534066048,19959.5507922222
266.6741032138,19985.3574588889
266.7947838872,19991.5074588889
266.915448625,19982.4707922222
267.0360974272,19983.9241255556
267.1567302938,19981.1407922222
267.2773472248,19986.9641255556
267.3979482202,19994.5574588889
267.51853328,19982.6407922222
267.6391024042,20022.8307922222
267.7596555928,20059.6041255556
267.8801928458,20082.5474588889
268.0007141632,20115.2007922222
268.121219545,20162.9274588889
268.2417089912,20179.0907922222
268.3621825018,20212.6741255556
268.4826400768,20272.5774588889
268.6030817162,20293.6941255556
268.72350742,20331.7074588889
268.8439171882,20364.4174588889
268.9643110208,20389.0274588889
269.0846889178,20426.6041255556
269.2050508792,20430.2041255556
269.325396905,20444.7874588889
269.4457269952,20460.5941255556
269.5660411498,20491.3974588889
269.6863393688,20504.6407922222
269.8066216522,20528.9707922222
269.926888,20548.6541255556
270.0471384122,20563.8041255556
270.1673728888,20588.9674588889
270.2875914298,20598.1241255556
270.4077940352,20618.6841255556
270.527980705,20626.3774588889
270.6481514392,20633.8507922222
270.7683062378,20644.1041255556
270.8884451008,20651.3474588889
271.0085680282,20643.2541255556
271.12867502,20656.9707922222
271.2487660762,20659.7541255556
271.3688411968,20647.7874588889
271.4889003818,20673.1274588889
271.6089436312,20683.4607922222
271.728970945,20695.8141255556
271.8489823232,20686.6607922222
271.9689777658,20691.9741255556
272.0889572728,20718.8207922222
272.2089208442,20733.5107922222
272.32886848,20750.9407922222
272.4488001802,20767.2974588889
272.5687159448,20781.9774588889
272.6886157738,20814.3307922222
272.8084996672,20841.7207922222
272.928367625,20879.1674588889
273.0482196472,20941.2207922222
273.1680557338,20970.4941255556
273.2878758848,21000.9774588889
273.4076801002,21020.1974588889
273.52746838,21011.1274588889
273.6472407242,21028.1607922222
273.7669971328,21049.4074588889
273.8867376058,21066.4974588889
274.0064621432,21060.9474588889
274.126170745,21080.3241255556
274.2458634112,21096.0507922222
274.3655401418,21116.1474588889
274.4852009368,21127.7341255556
274.6048457962,21159.8441255556
274.72447472,21184.1041255556
274.8440877082,21193.1274588889
274.9636847608,21219.2074588889
275.0832658778,21236.9741255556
275.2028310592,21257.2641255556
275.322380305,21263.3507922222
275.4419136152,21295.6174588889
275.5614309898,21279.0707922222
275.6809324288,21294.0507922222
275.8004179322,21296.9041255556
275.9198875,21319.8707922222
276.0393411322,21303.6707922222
276.1587788288,21296.1241255556
276.2782005898,21303.6974588889
276.3976064152,21324.4141255556
276.516996305,21304.4141255556
276.6363702592,21324.1641255556
276.7557282778,21335.2241255556
276.8750703608,21347.3741255556
276.9943965082,21386.8474588889
277.11370672,21410.3007922222
277.2330009962,21431.6074588889
277.3522793368,21497.2074588889
277.4715417418,21527.7507922222
277.5907882112,21546.1107922222
277.710018745,21579.4741255556
277.8292333432,21605.2507922222
277.9484320058,21610.6474588889
278.0676147328,21626.7407922222
278.1867815242,21648.7041255556
278.30593238,21664.1507922222
278.4250673002,21684.3441255556
278.5441862848,21706.6741255556
278.6632893338,21737.7741255556
278.7823764472,21750.4441255556
278.901447625,21761.5607922222
279.0205028672,21785.2807922222
279.1395421738,21812.3274588889
279.2585655448,21821.4741255556
279.3775729802,21827.8341255556
279.49656448,21841.6474588889
279.6155400442,21855.3374588889
279.7344996728,21868.7207922222
279.8534433658,21863.5574588889
279.9723711232,21880.9441255556
280.091282945,21888.9441255556
280.2101788312,21879.5941255556
280.3290587818,21905.9574588889
280.4479227968,21895.7907922222
280.5667708762,21887.4474588889
280.68560302,21906.4174588889
280.8044192282,21898.2141255556
280.9232195008,21922.5274588889
281.0420038378,21932.8841255556
281.1607722392,21947.7474588889
281.279524705,21985.5807922222
281.3982612352,21997.4541255556
281.5169818298,22037.8607922222
281.6356864888,22065.4307922222
281.7543752122,22094.3541255556
281.873048,22102.1807922222
281.9917048522,22132.5207922222
282.1103457688,22153.1574588889
282.2289707498,22165.7807922222
282.3475797952,22181.5874588889
282.466172905,22198.0907922222
282.5847500792,22211.6641255556
282.7033113178,22217.4307922222
282.8218566208,22213.3574588889
282.9403859882,22186.1641255556
283.05889942,22186.5907922222
283.1773969162,22195.0641255556
283.2958784768,22197.3807922222
283.4143441018,22188.2174588889
283.5327937912,22179.3341255556
283.651227545,22179.4941255556
283.7696453632,22171.3574588889
283.8880472458,22179.6107922222
284.0064331928,22192.7807922222
284.1248032042,22206.4807922222
284.24315728,22221.1107922222
284.3614954202,22243.5407922222
284.4798176248,22265.8941255556
284.5981238938,22317.7874588889
284.7164142272,22358.9774588889
284.834688625,22373.1474588889
284.9529470872,22375.4774588889
285.0711896138,22383.0274588889
285.1894162048,22384.8741255556
285.3076268602,22391.5474588889
285.42582158,22392.4207922222
285.5440003642,22399.1507922222
285.6621632128,22398.6341255556
285.7803101258,22402.8474588889
285.8984411032,22409.8507922222
286.016556145,22410.9641255556
286.1346552512,22417.4774588889
286.2527384218,22437.9274588889
286.3708056568,22435.3841255556
286.4888569562,22432.8574588889
286.60689232,22447.1207922222
286.7249117482,22440.0041255556
286.8429152408,22456.7774588889
286.9609027978,22462.1307922222
287.0788744192,22472.4674588889
287.196830105,22508.3174588889
287.3147698552,22498.3941255556
287.4326936698,22488.5307922222
287.5506015488,22493.3907922222
287.6684934922,22496.3607922222
287.7863695,22498.1141255556
287.9042295722,22483.9007922222
288.0220737088,22485.7541255556
288.1399019098,22489.1041255556
288.2577141752,22480.8041255556
288.375510505,22481.9441255556
288.4932908992,22469.8407922222
288.6110553578,22453.0174588889
288.7288038808,22442.7741255556
288.8465364682,22429.4874588889
288.96425312,22422.3907922222
289.0819538362,22422.1041255556
289.1996386168,22454.6274588889
289.3173074618,22491.6141255556
289.4349603712,22501.5374588889
289.552597345,22521.4841255556
289.6702183832,22543.0441255556
289.7878234858,22563.5941255556
289.9054126528,22581.4207922222
290.0229858842,22608.9007922222
290.14054318,22622.7274588889
290.2580845402,22642.2074588889
290.3756099648,22660.1807922222
290.4931194538,22699.2841255556
290.6106130072,22735.0941255556
290.728090625,22758.6641255556
290.8455523072,22771.7541255556
290.9629980538,22811.2274588889
291.0804278648,22836.5007922222
291.1978417402,22862.0541255556
291.31523968,22884.3274588889
291.4326216842,22903.9241255556
291.5499877528,22949.3174588889
291.6673378858,23001.7974588889
291.7846720832,23010.6607922222
291.901990345,23049.2007922222
292.0192926712,23090.8174588889
292.1365790618,23120.2841255556
292.2538495168,23153.4541255556
292.3711040362,23181.8207922222
292.48834262,23210.3707922222
292.6055652682,23240.0441255556
292.7227719808,23276.7474588889
292.8399627578,23306.4307922222
292.9571375992,23343.2674588889
293.074296505,23381.0674588889
293.1914394752,23403.1441255556
293.3085665098,23430.8541255556
293.4256776088,23474.9807922222
293.5427727722,23509.1074588889
293.659852,23544.2907922222
293.7769152922,23581.5207922222
293.8939626488,23624.4374588889
294.0109940698,23655.0174588889
294.1280095552,23682.0941255556
294.245009105,23714.4074588889
294.3619927192,23743.2807922222
294.4789603978,23777.8241255556
294.5959121408,23804.6207922222
294.7128479482,23838.0241255556
294.82976782,23892.3341255556
294.9466717562,23908.4374588889
295.0635597568,23952.4674588889
295.1804318218,23989.7474588889
295.2972879512,24006.4174588889
