UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97198
Integration Time,1000
Averages,300
Date,4/23/2020 12:43:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50982.1586277777
Reference Date,Multiple Library Date
User Note,


181.8418,1560.73666666667
181.9732053322,-108.401372222222
182.1045947288,-111.694705555556
182.2359681898,-113.298038888889
182.3673257152,-57.3113722222222
182.498667305,-54.5447055555555
182.6299929592,-57.6880388888889
182.7613026778,-56.5313722222222
182.8925964608,-55.5013722222222
183.0238743082,-54.2447055555555
183.15513622,-57.1147055555555
183.2863821962,-55.9780388888889
183.4176122368,-52.3480388888889
183.5488263418,-49.9613722222222
183.6800245112,-56.0347055555555
183.811206745,-50.2947055555555
183.9423730432,-52.7947055555555
184.0735234058,-53.0380388888889
184.2046578328,-49.5313722222222
184.3357763242,-52.4780388888889
184.46687888,-52.3447055555555
184.5979655002,-49.8080388888889
184.7290361848,-52.9447055555555
184.8600909338,-50.0347055555555
184.9911297472,-48.3813722222222
185.122152625,-51.7580388888889
185.2531595672,-46.9613722222222
185.3841505738,-49.4747055555555
185.5151256448,-47.9347055555555
185.6460847802,-50.0880388888889
185.77702798,-52.3047055555555
185.9079552442,-51.2580388888889
186.0388665728,-49.6680388888889
186.1697619658,-50.0813722222222
186.3006414232,-47.2580388888889
186.431504945,-52.0247055555555
186.5623525312,-49.4080388888889
186.6931841818,-54.1213722222222
186.8239998968,-50.9180388888889
186.9547996762,-45.6880388888889
187.08558352,-50.7447055555555
187.2163514282,-47.6013722222222
187.3471034008,-54.5447055555555
187.4778394378,-53.8547055555555
187.6085595392,-48.0113722222222
187.739263705,-48.6180388888889
187.8699519352,-49.9680388888889
188.0006242298,-50.0447055555555
188.1312805888,-47.3080388888889
188.2619210122,-48.8880388888889
188.3925455,-52.4047055555555
188.5231540522,-51.2447055555555
188.6537466688,-51.7013722222222
188.7843233498,-52.6647055555555
188.9148840952,-49.8913722222222
189.045428905,-50.6047055555555
189.1759577792,-52.8280388888889
189.3064707178,-49.3147055555555
189.4369677208,-53.2347055555555
189.5674487882,-52.1813722222222
189.69791392,-44.6713722222222
189.8283631162,-51.1180388888889
189.9587963768,-52.2613722222222
190.0892137018,-49.6913722222222
190.2196150912,-51.1313722222222
190.350000545,-51.8380388888889
190.4803700632,-51.7413722222222
190.6107236458,-50.9013722222222
190.7410612928,-51.9247055555555
190.8713830042,-44.9647055555555
191.00168878,-51.0047055555555
191.1319786202,-51.1113722222222
191.2622525248,-53.0480388888889
191.3925104938,-47.7613722222222
191.5227525272,-51.1813722222222
191.652978625,-44.9847055555555
191.7831887872,-47.6613722222222
191.9133830138,-50.5380388888889
192.0435613048,-49.4480388888889
192.1737236602,-47.7613722222222
192.30387008,-48.3580388888889
192.4340005642,-51.4580388888889
192.5641151128,-47.3380388888889
192.6942137258,-51.8080388888889
192.8242964032,-47.3213722222222
192.954363145,-49.1013722222222
193.0844139512,-50.5347055555555
193.2144488218,-49.9980388888889
193.3444677568,-52.1880388888889
193.4744707562,-48.1813722222222
193.60445782,-50.5547055555555
193.7344289482,-48.8047055555555
193.8643841408,-48.4880388888889
193.9943233978,-48.5247055555555
194.1242467192,-48.2213722222222
194.254154105,-47.1247055555555
194.3840455552,-46.9213722222222
194.5139210698,-48.5813722222222
194.6437806488,-48.1880388888889
194.7736242922,-47.5580388888889
194.903452,-50.4847055555555
195.0332637722,-41.4547055555555
195.1630596088,-50.3947055555555
195.2928395098,-50.3447055555555
195.4226034752,-44.9880388888889
195.552351505,-49.9047055555555
195.6820835992,-47.1547055555555
195.8117997578,-50.3280388888889
195.9414999808,-50.2513722222222
196.0711842682,-52.0947055555555
196.20085262,-49.4180388888889
196.3305050362,-52.7913722222222
196.4601415168,-48.9547055555555
196.5897620618,-47.1947055555555
196.7193666712,-48.0213722222222
196.848955345,-51.3747055555555
196.9785280832,-49.7047055555555
197.1080848858,-50.5147055555555
197.2376257528,-48.9013722222222
197.3671506842,-50.7613722222222
197.49665968,-49.6113722222222
197.6261527402,-49.0147055555555
197.7556298648,-48.7947055555555
197.8850910538,-48.9580388888889
198.0145363072,-48.3813722222222
198.143965625,-39.6847055555556
198.2733790072,-51.3080388888889
198.4027764538,-48.4213722222222
198.5321579648,-50.0713722222222
198.6615235402,-47.2880388888889
198.79087318,-47.1413722222222
198.9202068842,-46.2013722222222
199.0495246528,-50.7280388888889
199.1788264858,-49.1580388888889
199.3081123832,-49.5680388888889
199.437382345,-48.2547055555555
199.5666363712,-49.1980388888889
199.6958744618,-50.2413722222222
199.8250966168,-46.7813722222222
199.9543028362,-46.2580388888889
200.08349312,-49.2113722222222
200.2126674682,-50.7213722222222
200.3418258808,-46.2347055555555
200.4709683578,-49.5847055555555
200.6000948992,-48.8380388888889
200.729205505,-51.6780388888889
200.8583001752,-47.3847055555555
200.9873789098,-45.8013722222222
201.1164417088,-48.9547055555555
201.2454885722,-46.4980388888889
201.3745195,-47.9247055555555
201.5035344922,-48.9980388888889
201.6325335488,-48.3280388888889
201.7615166698,-45.8680388888889
201.8904838552,-48.0880388888889
202.019435105,-46.2180388888889
202.1483704192,-46.8313722222222
202.2772897978,-47.8213722222222
202.4061932408,-46.9913722222222
202.5350807482,-49.5380388888889
202.66395232,-45.1413722222222
202.7928079562,-48.4747055555555
202.9216476568,-43.0613722222222
203.0504714218,-45.5147055555555
203.1792792512,-47.1647055555555
203.308071145,-48.4580388888889
203.4368471032,-33.2280388888889
203.5656071258,-47.2013722222222
203.6943512128,-46.8947055555555
203.8230793642,-46.0813722222222
203.95179158,-47.4747055555555
204.0804878602,-49.7680388888889
204.2091682048,-43.8813722222222
204.3378326138,-47.7447055555555
204.4664810872,-43.8147055555555
204.595113625,-47.1713722222222
204.7237302272,-45.2247055555555
204.8523308938,-43.7080388888889
204.9809156248,-46.9447055555555
205.1094844202,-43.6613722222222
205.23803728,-45.3480388888889
205.3665742042,-45.3680388888889
205.4950951928,-43.4647055555555
205.6236002458,-47.9113722222222
205.7520893632,-43.1513722222222
205.880562545,-44.3013722222222
206.0090197912,-45.3380388888889
206.1374611018,-45.6647055555555
206.2658864768,-42.6680388888889
206.3942959162,-44.8013722222222
206.52268942,-46.4213722222222
206.6510669882,-45.7480388888889
206.7794286208,-41.1347055555556
206.9077743178,-44.8713722222222
207.0361040792,-41.3913722222222
207.164417905,-44.5613722222222
207.2927157952,-45.4480388888889
207.4209977498,-44.1447055555555
207.5492637688,-44.6147055555555
207.6775138522,-41.4080388888889
207.805748,-44.6547055555555
207.9339662122,-41.2647055555555
208.0621684888,-46.0747055555555
208.1903548298,-42.7980388888889
208.3185252352,-44.0247055555555
208.446679705,-42.2913722222222
208.5748182392,-42.9147055555555
208.7029408378,-41.3913722222222
208.8310475008,-44.0513722222222
208.9591382282,-44.1613722222222
209.08721302,-45.8413722222222
209.2152718762,-44.7013722222222
209.3433147968,-38.2347055555556
209.4713417818,-43.3080388888889
209.5993528312,-44.5180388888889
209.727347945,-43.8280388888889
209.8553271232,-43.5547055555555
209.9832903658,-40.1913722222222
210.1112376728,-43.6680388888889
210.2391690442,-45.2613722222222
210.36708448,-47.0647055555555
210.4949839802,-44.4913722222222
210.6228675448,-41.6813722222222
210.7507351738,-40.3047055555556
210.8785868672,-44.6547055555555
211.006422625,-43.3847055555555
211.1342424472,-38.1680388888889
211.2620463338,-42.9113722222222
211.3898342848,-39.7447055555556
211.5176063002,-43.3180388888889
211.64536238,-39.7513722222222
211.7731025242,-44.1447055555555
211.9008267328,-41.3547055555556
212.0285350058,-42.4213722222222
212.1562273432,-40.6013722222222
212.283903745,-36.5147055555556
212.4115642112,-41.5980388888889
212.5392087418,-39.8780388888889
212.6668373368,-39.0113722222222
212.7944499962,-41.2613722222222
212.92204672,-40.6513722222222
213.0496275082,-42.0247055555555
213.1771923608,-39.9880388888889
213.3047412778,-37.1213722222222
213.4322742592,-40.9213722222222
213.559791305,-38.5313722222222
213.6872924152,-38.3580388888889
213.8147775898,-39.3680388888889
213.9422468288,-38.5547055555556
214.0697001322,-36.6580388888889
214.1971375,-39.6080388888889
214.3245589322,-36.4913722222222
214.4519644288,-37.8247055555556
214.5793539898,-36.7313722222222
214.7067276152,-38.5313722222222
214.834085305,-38.0013722222222
214.9614270592,-39.0780388888889
215.0887528778,-36.0247055555556
215.2160627608,-38.2613722222222
215.3433567082,-35.7747055555556
215.47063472,-36.1513722222222
215.5978967962,-36.0580388888889
215.7251429368,-32.2680388888889
215.8523731418,-33.5513722222222
215.9795874112,-37.7613722222222
216.106785745,-37.3713722222222
216.2339681432,-34.5813722222222
216.3611346058,-31.2813722222222
216.4882851328,-33.4413722222222
216.6154197242,-35.6980388888889
216.74253838,-29.6613722222222
216.8696411002,-32.3180388888889
216.9967278848,-32.0813722222222
217.1237987338,-32.8647055555556
217.2508536472,-36.0947055555556
217.377892625,-31.1713722222222
217.5049156672,-30.9580388888889
217.6319227738,-34.2247055555556
217.7589139448,-34.7080388888889
217.8858891802,-33.6647055555556
218.01284848,-33.5347055555556
218.1397918442,-34.9613722222222
218.2667192728,-32.1480388888889
218.3936307658,-32.1080388888889
218.5205263232,-31.6713722222222
218.647405945,-29.6913722222222
218.7742696312,-29.2413722222222
218.9011173818,-32.1947055555556
219.0279491968,-31.1913722222222
219.1547650762,-31.9613722222222
219.28156502,-29.9613722222222
219.4083490282,-28.1247055555556
219.5351171008,-28.1747055555556
219.6618692378,-28.1847055555556
219.7886054392,-27.4280388888889
219.915325705,-27.7313722222222
220.0420300352,-29.4180388888889
220.1687184298,-28.4647055555556
220.2953908888,-26.6480388888889
220.4220474122,-27.4680388888889
220.548688,-29.3580388888889
220.6753126522,-29.8247055555556
220.8019213688,-27.4147055555556
220.9285141498,-28.4880388888889
221.0550909952,-25.7047055555556
221.181651905,-26.0080388888889
221.3081968792,-28.0113722222222
221.4347259178,-24.0147055555556
221.5612390208,-23.7513722222222
221.6877361882,-29.3947055555556
221.81421742,-26.8580388888889
221.9406827162,-27.8513722222222
222.0671320768,-25.2780388888889
222.1935655018,-29.9213722222222
222.3199829912,-27.5980388888889
222.446384545,-26.3280388888889
222.5727701632,-29.6547055555556
222.6991398458,-24.3680388888889
222.8254935928,-24.6347055555556
222.9518314042,-26.7013722222222
223.07815328,-20.7447055555556
223.2044592202,-20.2080388888889
223.3307492248,-16.6813722222222
223.4570232938,-20.6247055555556
223.5832814272,-20.5447055555556
223.709523625,-18.8047055555556
223.8357498872,-22.8747055555556
223.9619602138,-11.7047055555555
224.0881546048,-18.0147055555556
224.2143330602,-16.5447055555556
224.34049558,-15.2413722222222
224.4666421642,-19.3747055555556
224.5927728128,-12.2680388888889
224.7188875258,-18.8847055555556
224.8449863032,-12.5980388888889
224.971069145,-13.0180388888889
225.0971360512,-16.0247055555556
225.2231870218,-11.9613722222222
225.3492220568,-12.5147055555555
225.4752411562,-10.8547055555555
225.60124432,-7.75137222222221
225.7272315482,-5.34470555555556
225.8532028408,-4.60137222222222
225.9791581978,-4.14470555555556
226.1050976192,-5.70137222222222
226.231021105,1.12862777777778
226.3569286552,0.635294444444446
226.4828202698,-0.0813722222222213
226.6086959488,8.43862777777779
226.7345556922,4.54196111111111
226.8603995,8.81862777777779
226.9862273722,11.8786277777778
227.1120393088,13.4419611111111
227.2378353098,14.8086277777778
227.3636153752,16.5219611111111
227.489379505,25.8519611111111
227.6151276992,21.8486277777778
227.7408599578,19.6819611111111
227.8665762808,28.8352944444444
227.9922766682,30.3486277777778
228.11796112,35.4219611111111
228.2436296362,37.5086277777778
228.3692822168,41.8986277777778
228.4949188618,42.6086277777778
228.6205395712,51.5986277777778
228.746144345,60.9486277777778
228.8717331832,61.8919611111111
228.9973060858,64.6619611111111
229.1228630528,72.8952944444445
229.2484040842,80.0286277777778
229.37392918,83.7019611111111
229.4994383402,94.7819611111112
229.6249315648,97.1752944444445
229.7504088538,104.318627777778
229.8758702072,113.478627777778
230.001315625,119.871961111111
230.1267451072,125.241961111111
230.2521586538,138.638627777778
230.3775562648,145.201961111111
230.5029379402,149.261961111111
230.62830368,159.435294444444
230.7536534842,171.068627777778
230.8789873528,181.875294444444
231.0043052858,202.331961111111
231.1296072832,207.441961111111
231.254893345,224.768627777778
231.3801634712,241.955294444444
231.5054176618,250.101961111111
231.6306559168,265.478627777778
231.7558782362,273.318627777778
231.88108462,298.138627777778
232.0062750682,311.848627777778
232.1314495808,334.878627777778
232.2566081578,344.558627777778
232.3817507992,366.641961111111
232.506877505,382.145294444444
232.6319882752,404.411961111111
232.7570831098,433.201961111111
232.8821620088,458.745294444444
233.0072249722,482.488627777778
233.132272,503.041961111111
233.2573030922,522.761961111111
233.3823182488,559.398627777777
233.5073174698,582.665294444444
233.6323007552,614.115294444445
233.757268105,633.668627777778
233.8822195192,667.135294444445
234.0071549978,701.958627777778
234.1320745408,738.398627777778
234.2569781482,765.655294444445
234.38186582,812.588627777778
234.5067375562,842.981961111111
234.6315933568,883.431961111111
234.7564332218,942.965294444445
234.8812571512,961.958627777778
235.006065145,1006.69196111111
235.1308572032,1056.08529444444
235.2556333258,1098.68196111111
235.3803935128,1146.53196111111
235.5051377642,1201.00529444444
235.62986608,1252.65862777778
235.7545784602,1298.84862777778
235.8792749048,1353.05196111111
236.0039554138,1412.89529444444
236.1286199872,1465.58862777778
236.253268625,1526.95196111111
236.3779013272,1595.66196111111
236.5025180938,1655.05529444444
236.6271189248,1717.34862777778
236.7517038202,1788.71196111111
236.87627278,1859.83529444444
237.0008258042,1924.90196111111
237.1253628928,2009.91196111111
237.2498840458,2079.31196111111
237.3743892632,2160.07196111111
237.498878545,2241.63196111111
237.6233518912,2324.07196111111
237.7478093018,2405.77862777778
237.8722507768,2495.60529444444
237.9966763162,2576.48529444445
238.12108592,2668.22196111111
238.2454795882,2764.28862777778
238.3698573208,2848.01529444444
238.4942191178,2948.86862777778
238.6185649792,3043.76196111111
238.742894905,3141.51196111111
238.8672088952,3241.63196111111
238.9915069498,3350.38529444444
239.1157890688,3453.52862777778
239.2400552522,3560.98862777778
239.3643055,3669.93529444444
239.4885398122,3782.65529444444
239.6127581888,3893.82529444444
239.7369606298,4016.66862777778
239.8611471352,4127.54529444444
239.985317705,4258.16529444444
240.1094723392,4384.47862777778
240.2336110378,4504.60529444444
240.3577338008,4635.75529444444
240.4818406282,4763.10196111111
240.60593152,4894.91862777778
240.7300064762,5041.71529444444
240.8540654968,5160.41862777777
240.9781085818,5306.65529444444
241.1021357312,5441.86196111111
241.226146945,5593.31862777777
241.3501422232,5733.15529444444
241.4741215658,5880.26196111111
241.5980849728,6027.16196111111
241.7220324442,6173.09196111111
241.84596398,6323.75529444444
241.9698795802,6480.32529444444
242.0937792448,6640.84529444444
242.2176629738,6807.77529444444
242.3415307672,6979.59529444444
242.465382625,7149.66862777778
242.5892185472,7302.49529444444
242.7130385338,7421.76862777778
242.8368425848,7591.67862777778
242.9606307002,7773.95862777778
243.08440288,7957.38196111111
243.2081591242,8154.13196111111
243.3318994328,8345.57529444445
243.4556238058,8533.36862777778
243.5793322432,8718.57862777778
243.703024745,8886.85196111111
243.8267013112,9093.81529444445
243.9503619418,9245.23196111111
244.0740066368,9350.77862777778
244.1976353962,9502.51196111111
244.32124822,9682.34862777778
244.4448451082,9919.26196111111
244.5684260608,10163.9519611111
244.6919910778,10360.8419611111
244.8155401592,10578.4052944444
244.939073305,10763.6786277778
245.0625905152,10973.1119611111
245.1860917898,11156.0052944445
245.3095771288,11328.9886277778
245.4330465322,11558.1386277778
245.5565,11715.7352944445
245.6799375322,11934.5886277778
245.8033591288,12179.9686277778
245.9267647898,12351.1652944445
246.0501545152,12454.3819611111
246.173528305,12557.1319611111
246.2968861592,12777.2552944445
246.4202280778,13027.5252944445
246.5435540608,13319.1852944445
246.6668641082,13599.7719611111
246.79015822,13907.3586277778
246.9134363962,14136.4386277778
247.0366986368,14433.3286277778
247.1599449418,14639.3519611111
247.2831753112,14891.3719611111
247.406389745,15167.1352944444
247.5295882432,15361.6852944444
247.6527708058,15643.9186277778
247.7759374328,15871.2286277778
247.8990881242,16081.6019611111
248.02222288,16348.7786277778
248.1453417002,16593.9152944445
248.2684445848,16812.9719611111
248.3915315338,17062.2019611111
248.5146025472,17247.1819611111
248.637657625,17276.9219611111
248.7606967672,17362.3519611111
248.8837199738,17656.3752944445
249.0067272448,17977.9719611111
249.1297185802,18291.0186277778
249.25269398,18524.0286277778
249.3756534442,18823.0919611111
249.4985969728,19062.7652944445
249.6215245658,19374.7719611111
249.7444362232,19590.2719611111
249.867331945,19935.0219611111
249.9902117312,20164.0019611111
250.1130755818,20452.1286277778
250.2359234968,20749.3086277778
250.3587554762,20948.0152944445
250.48157152,21223.9819611111
250.6043716282,21454.7752944445
250.7271558008,21659.3519611111
250.8499240378,21933.9019611111
250.9726763392,22197.5186277778
251.095412705,22432.1119611111
251.2181331352,22652.0652944445
251.3408376298,22876.5219611111
251.4635261888,23106.4652944445
251.5861988122,23251.5219611111
251.7088555,23300.0152944445
251.8314962522,23460.0286277778
251.9541210688,23793.2386277778
252.0767299498,24102.6352944445
252.1993228952,24401.7352944445
252.321899905,24684.4786277778
252.4444609792,24948.6719611111
252.5670061178,25248.2719611111
252.6895353208,25498.7552944445
252.8120485882,25763.0186277778
252.93454592,26077.5119611111
253.0570273162,26293.8852944445
253.1794927768,26613.8519611111
253.3019423018,26842.4752944445
253.4243758912,27082.8352944445
253.546793545,27355.9952944445
253.6691952632,27579.2919611111
253.7915810458,27784.9452944445
253.9139508928,28020.2386277778
254.0363048042,28253.3986277778
254.15864278,28493.4319611111
254.2809648202,28755.6386277778
254.4032709248,28940.0219611111
254.5255610938,29135.3086277778
254.6478353272,29310.4986277778
254.770093625,29464.2586277778
254.8923359872,29631.6152944444
255.0145624138,29829.6886277778
255.1367729048,29898.2552944445
255.2589674602,29902.4886277778
255.38114608,30093.2052944445
255.5033087642,30365.8019611111
255.6254555128,30645.8419611111
255.7475863258,30868.9886277778
255.8697012032,31161.9119611111
255.991800145,31406.2252944444
256.1138831512,31691.8219611111
256.2359502218,31943.7186277778
256.3580013568,32289.9652944444
256.4800365562,32575.7152944444
256.60205582,32910.4486277778
256.7240591482,33175.2986277778
256.8460465408,33403.1519611111
256.9680179978,33677.1652944444
257.0899735192,33905.0886277778
257.211913105,34098.1752944445
257.3338367552,34317.8819611111
257.4557444698,34509.0052944444
257.5776362488,34681.9452944444
257.6995120922,34856.0186277778
257.821372,35011.9286277778
257.9432159722,35204.2419611111
258.0650440088,35384.8119611111
258.1868561098,35543.9052944444
258.3086522752,35698.8919611111
258.430432505,35855.7019611111
258.5521967992,36007.3819611111
258.6739451578,36197.3352944444
258.7956775808,36403.7652944444
258.9173940682,36575.5186277778
259.03909462,36703.3386277778
259.1607792362,36747.7086277778
259.2824479168,36881.6852944444
259.4041006618,37082.9152944444
259.5257374712,37269.8586277778
259.647358345,37444.6619611111
259.7689632832,37603.0519611111
259.8905522858,37742.0619611111
260.0121253528,37951.2952944444
260.1336824842,38052.6519611111
260.25522368,38213.5386277778
260.3767489402,38321.3319611111
260.4982582648,38460.7119611111
260.6197516538,38577.3086277778
260.7412291072,38719.3352944444
260.862690625,38876.9652944444
260.9841362072,39011.4552944444
261.1055658538,39152.0852944444
261.2269795648,39311.7686277778
261.3483773402,39435.5919611111
261.46975918,39563.5952944444
261.5911250842,39713.4886277778
261.7124750528,39834.9952944444
261.8338090858,39961.2852944444
261.9551271832,40147.3486277777
262.076429345,40347.4619611111
262.1977155712,40499.5252944444
262.3189858618,40637.3119611111
262.4402402168,40746.2386277778
262.5614786362,40843.2252944444
262.68270112,40956.1586277777
262.8039076682,41057.4986277777
262.9250982808,41181.3686277777
263.0462729578,41311.1052944444
263.1674316992,41423.5386277777
263.288574505,41520.2319611111
263.4097013752,41565.0019611111
263.5308123098,41553.6886277778
263.6519073088,41606.2919611111
263.7729863722,41694.1352944444
263.8940495,41780.2386277777
264.0150966922,41852.0486277777
264.1361279488,41961.1319611111
264.2571432698,42079.4586277777
264.3781426552,42207.7152944444
264.499126105,42333.8419611111
264.6200936192,42457.6319611111
264.7410451978,42554.5486277778
264.8619808408,42658.8186277777
264.9829005482,42751.9719611111
265.10380432,42822.3119611111
265.2246921562,42882.7819611111
265.3455640568,42962.6586277777
265.4664200218,43044.3752944444
265.5872600512,43087.6352944444
265.708084145,43185.1786277778
265.8288923032,43228.9786277778
265.9496845258,43293.9986277777
266.0704608128,43347.6219611111
266.1912211642,43388.1152944444
266.31196558,43405.8786277777
266.4326940602,43440.3286277777
266.5534066048,43473.5886277777
266.6741032138,43501.6552944444
266.7947838872,43540.0586277777
266.915448625,43521.4586277777
267.0360974272,43498.0319611111
267.1567302938,43492.2486277777
267.2773472248,43490.2752944444
267.3979482202,43495.2586277777
267.51853328,43455.6952944444
267.6391024042,43524.7719611111
267.7596555928,43605.7352944444
267.8801928458,43659.1686277777
268.0007141632,43711.9552944444
268.121219545,43812.7886277777
268.2417089912,43849.4886277777
268.3621825018,43906.0586277777
268.4826400768,44026.3152944444
268.6030817162,44075.4652944444
268.72350742,44139.2486277777
268.8439171882,44209.8786277778
268.9643110208,44268.1286277778
269.0846889178,44324.4619611111
269.2050508792,44323.8386277778
269.325396905,44351.5286277777
269.4457269952,44401.7919611111
269.5660411498,44416.5186277778
269.6863393688,44460.1552944444
269.8066216522,44500.9952944444
269.926888,44534.8686277778
270.0471384122,44579.1819611111
270.1673728888,44626.6619611111
270.2875914298,44626.8452944444
270.4077940352,44662.1386277777
270.527980705,44677.3452944444
270.6481514392,44678.1486277778
270.7683062378,44690.8619611111
270.8884451008,44706.0719611111
271.0085680282,44676.4652944444
271.12867502,44696.4852944444
271.2487660762,44699.8486277777
271.3688411968,44672.5719611111
271.4889003818,44707.7852944444
271.6089436312,44720.4152944444
271.728970945,44750.8919611111
271.8489823232,44734.8119611111
271.9689777658,44723.9652944444
272.0889572728,44758.5186277778
272.2089208442,44780.7386277778
272.32886848,44801.2452944444
272.4488001802,44816.5086277778
272.5687159448,44853.2652944444
272.6886157738,44915.5286277777
272.8084996672,44960.4019611111
272.928367625,45036.1752944444
273.0482196472,45160.2186277778
273.1680557338,45217.3919611111
273.2878758848,45280.0152944444
273.4076801002,45295.2719611111
273.52746838,45281.2486277777
273.6472407242,45309.3352944444
273.7669971328,45335.3186277777
273.8867376058,45357.5586277778
274.0064621432,45370.9352944444
274.126170745,45367.7352944444
274.2458634112,45391.4252944444
274.3655401418,45421.7652944444
274.4852009368,45446.3252944444
274.6048457962,45484.0386277778
274.72447472,45520.9319611111
274.8440877082,45549.6652944444
274.9636847608,45591.0986277777
275.0832658778,45626.8352944444
275.2028310592,45664.2119611111
275.322380305,45665.3452944444
275.4419136152,45724.7319611111
275.5614309898,45700.6486277778
275.6809324288,45714.8752944444
275.8004179322,45695.0419611111
275.9198875,45700.2786277777
276.0393411322,45686.0186277778
276.1587788288,45649.4686277778
276.2782005898,45658.5819611111
276.3976064152,45689.1886277778
276.516996305,45648.6019611111
276.6363702592,45653.8786277778
276.7557282778,45678.7552944444
276.8750703608,45704.5619611111
276.9943965082,45759.3486277777
277.11370672,45796.6386277777
277.2330009962,45837.1586277778
277.3522793368,45950.9452944444
277.4715417418,46005.3752944444
277.5907882112,46037.5786277778
277.710018745,46083.1186277778
277.8292333432,46116.3952944444
277.9484320058,46132.7786277777
278.0676147328,46147.3152944444
278.1867815242,46181.6486277778
278.30593238,46196.8452944444
278.4250673002,46235.0886277778
278.5441862848,46258.1352944444
278.6632893338,46320.5519611111
278.7823764472,46336.2419611111
278.901447625,46346.8586277778
279.0205028672,46371.3519611111
279.1395421738,46425.8719611111
279.2585655448,46449.4519611111
279.3775729802,46443.3886277777
279.49656448,46465.8419611111
279.6155400442,46482.3686277777
279.7344996728,46496.6052944444
279.8534433658,46474.0852944444
279.9723711232,46501.7186277777
280.091282945,46500.8719611111
280.2101788312,46468.9652944444
280.3290587818,46513.3519611111
280.4479227968,46488.9519611111
280.5667708762,46478.5186277777
280.68560302,46488.8252944444
280.8044192282,46457.2652944444
280.9232195008,46483.1319611111
281.0420038378,46505.6352944444
281.1607722392,46527.7519611111
281.279524705,46573.6052944444
281.3982612352,46608.2952944444
281.5169818298,46668.5652944444
281.6356864888,46735.4886277777
281.7543752122,46756.4052944444
281.873048,46777.2086277777
281.9917048522,46814.0152944444
282.1103457688,46833.9886277777
282.2289707498,46865.6019611111
282.3475797952,46866.6086277777
282.466172905,46900.9819611111
282.5847500792,46933.8052944444
282.7033113178,46926.9986277777
282.8218566208,46890.9119611111
282.9403859882,46830.3619611111
283.05889942,46822.4186277777
283.1773969162,46803.0486277777
283.2958784768,46805.4086277777
283.4143441018,46760.7019611111
283.5327937912,46732.0786277777
283.651227545,46728.4552944444
283.7696453632,46703.4919611111
283.8880472458,46680.0652944444
284.0064331928,46696.4819611111
284.1248032042,46710.3019611111
284.24315728,46733.3786277777
284.3614954202,46766.7552944444
284.4798176248,46803.5352944444
284.5981238938,46894.0419611111
284.7164142272,46971.3219611111
284.834688625,46977.9319611111
284.9529470872,46983.9986277777
285.0711896138,46979.7786277777
285.1894162048,46978.5919611111
285.3076268602,46966.5019611111
285.42582158,46953.5386277777
285.5440003642,46945.6119611111
285.6621632128,46937.9152944444
285.7803101258,46935.7819611111
285.8984411032,46939.8986277777
286.016556145,46910.5119611111
286.1346552512,46922.1519611111
286.2527384218,46952.4352944444
286.3708056568,46934.8352944444
286.4888569562,46922.8886277777
286.60689232,46908.6886277777
286.7249117482,46884.0486277777
286.8429152408,46892.2152944444
286.9609027978,46907.9152944444
287.0788744192,46930.1619611111
287.196830105,46966.3619611111
287.3147698552,46930.6152944444
287.4326936698,46889.3119611111
287.5506015488,46899.6486277777
287.6684934922,46887.4952944444
287.7863695,46857.5619611111
287.9042295722,46834.3652944444
288.0220737088,46826.7352944444
288.1399019098,46802.3286277777
288.2577141752,46776.7019611111
288.375510505,46752.6219611111
288.4932908992,46721.7886277777
288.6110553578,46675.3786277777
288.7288038808,46626.4886277777
288.8465364682,46596.8752944444
288.96425312,46561.2886277777
289.0819538362,46564.8319611111
289.1996386168,46593.6419611111
289.3173074618,46664.1652944444
289.4349603712,46668.8719611111
289.552597345,46689.6486277777
289.6702183832,46737.7052944444
289.7878234858,46750.4219611111
289.9054126528,46767.1186277777
290.0229858842,46808.1519611111
290.14054318,46832.8752944444
290.2580845402,46856.5086277777
290.3756099648,46880.8919611111
290.4931194538,46929.7119611111
290.6106130072,46973.7252944444
290.728090625,46998.3186277777
290.8455523072,47035.8952944444
290.9629980538,47078.3819611111
291.0804278648,47129.3186277777
291.1978417402,47176.4086277777
291.31523968,47218.3619611111
291.4326216842,47237.5586277777
291.5499877528,47297.7452944444
291.6673378858,47383.4386277777
291.7846720832,47413.8486277777
291.901990345,47462.7219611111
292.0192926712,47521.9786277777
292.1365790618,47574.0152944444
292.2538495168,47626.5752944444
292.3711040362,47662.2152944444
292.48834262,47702.8819611111
292.6055652682,47747.7686277777
292.7227719808,47803.9819611111
292.8399627578,47871.8986277777
292.9571375992,47914.6019611111
293.074296505,47957.9952944444
293.1914394752,47993.4319611111
293.3085665098,48040.2352944444
293.4256776088,48110.7652944444
293.5427727722,48153.0286277777
293.659852,48216.4552944444
293.7769152922,48276.0586277777
293.8939626488,48351.8552944444
294.0109940698,48395.9019611111
294.1280095552,48435.9552944444
294.245009105,48492.7686277777
294.3619927192,48543.2019611111
294.4789603978,48594.5386277777
294.5959121408,48627.6452944444
294.7128479482,48673.5419611111
294.82976782,48757.1219611111
294.9466717562,48796.7752944444
295.0635597568,48856.6419611111
295.1804318218,48937.6786277777
295.2972879512,48953.0686277777
295.414128145,48973.5519611111
