UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97225
Integration Time,1000
Averages,300
Date,4/23/2020 2:58:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42232.6887533333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.8
181.9732053322,-103.97458
182.1045947288,-107.03458
182.2359681898,-108.971246666667
182.3673257152,-58.2012466666667
182.498667305,-55.6212466666667
182.6299929592,-58.5279133333334
182.7613026778,-57.6112466666667
182.8925964608,-56.46458
183.0238743082,-54.68458
183.15513622,-58.0479133333334
183.2863821962,-56.5512466666667
183.4176122368,-53.2412466666667
183.5488263418,-51.27458
183.6800245112,-56.92458
183.811206745,-50.68458
183.9423730432,-54.0512466666667
184.0735234058,-53.5712466666667
184.2046578328,-50.4579133333334
184.3357763242,-53.13458
184.46687888,-53.3679133333334
184.5979655002,-50.2379133333334
184.7290361848,-53.64458
184.8600909338,-50.6079133333334
184.9911297472,-49.66458
185.122152625,-52.3079133333334
185.2531595672,-48.4079133333334
185.3841505738,-50.77458
185.5151256448,-48.9112466666667
185.6460847802,-51.7179133333334
185.77702798,-53.3112466666667
185.9079552442,-52.4079133333334
186.0388665728,-51.09458
186.1697619658,-50.8879133333334
186.3006414232,-47.89458
186.431504945,-53.1579133333334
186.5623525312,-50.0779133333334
186.6931841818,-54.85458
186.8239998968,-51.85458
186.9547996762,-46.4112466666667
187.08558352,-51.4912466666667
187.2163514282,-48.1379133333334
187.3471034008,-55.4279133333334
187.4778394378,-54.8612466666667
187.6085595392,-49.0712466666667
187.739263705,-49.06458
187.8699519352,-50.8912466666667
188.0006242298,-50.5112466666667
188.1312805888,-48.7012466666667
188.2619210122,-50.08458
188.3925455,-53.8179133333334
188.5231540522,-51.9112466666667
188.6537466688,-52.95458
188.7843233498,-53.3612466666667
188.9148840952,-50.9312466666667
189.045428905,-51.2779133333334
189.1759577792,-53.6379133333334
189.3064707178,-50.2612466666667
189.4369677208,-53.7979133333334
189.5674487882,-53.37458
189.69791392,-46.12458
189.8283631162,-52.6779133333334
189.9587963768,-53.3212466666667
190.0892137018,-50.8612466666667
190.2196150912,-52.0912466666667
190.350000545,-52.77458
190.4803700632,-52.7679133333334
190.6107236458,-51.8912466666667
190.7410612928,-53.0679133333334
190.8713830042,-46.1212466666667
191.00168878,-52.1079133333334
191.1319786202,-51.7279133333334
191.2622525248,-53.98458
191.3925104938,-48.8379133333334
191.5227525272,-52.1812466666667
191.652978625,-46.1579133333334
191.7831887872,-48.3812466666667
191.9133830138,-51.9579133333334
192.0435613048,-50.5312466666667
192.1737236602,-48.52458
192.30387008,-49.4879133333334
192.4340005642,-52.41458
192.5641151128,-48.47458
192.6942137258,-53.0579133333334
192.8242964032,-48.61458
192.954363145,-50.47458
193.0844139512,-51.8579133333334
193.2144488218,-51.2879133333334
193.3444677568,-53.5312466666667
193.4744707562,-49.47458
193.60445782,-51.73458
193.7344289482,-50.1912466666667
193.8643841408,-49.8012466666667
193.9943233978,-49.4179133333334
194.1242467192,-49.7579133333334
194.254154105,-48.18458
194.3840455552,-48.4879133333334
194.5139210698,-49.9712466666667
194.6437806488,-49.64458
194.7736242922,-48.92458
194.903452,-51.5012466666667
195.0332637722,-42.89458
195.1630596088,-51.2912466666667
195.2928395098,-51.85458
195.4226034752,-46.7812466666667
195.552351505,-51.87458
195.6820835992,-49.1312466666667
195.8117997578,-51.3112466666667
195.9414999808,-51.3912466666667
196.0711842682,-54.0912466666667
196.20085262,-50.7579133333334
196.3305050362,-54.2412466666667
196.4601415168,-51.3912466666667
196.5897620618,-48.6879133333334
196.7193666712,-49.5479133333334
196.848955345,-52.60458
196.9785280832,-51.5079133333334
197.1080848858,-52.19458
197.2376257528,-50.68458
197.3671506842,-52.44458
197.49665968,-51.1412466666667
197.6261527402,-51.4212466666667
197.7556298648,-49.94458
197.8850910538,-50.6712466666667
198.0145363072,-49.7712466666667
198.143965625,-41.3779133333334
198.2733790072,-52.6879133333334
198.4027764538,-50.2179133333334
198.5321579648,-51.65458
198.6615235402,-49.0412466666667
198.79087318,-48.8412466666667
198.9202068842,-47.8879133333334
199.0495246528,-52.10458
199.1788264858,-50.5112466666667
199.3081123832,-51.4879133333334
199.437382345,-49.9512466666667
199.5666363712,-50.95458
199.6958744618,-51.2812466666667
199.8250966168,-48.9712466666667
199.9543028362,-47.9412466666667
200.08349312,-51.54458
200.2126674682,-52.8779133333334
200.3418258808,-48.59458
200.4709683578,-50.99458
200.6000948992,-50.75458
200.729205505,-53.8679133333334
200.8583001752,-49.37458
200.9873789098,-48.1212466666667
201.1164417088,-51.0779133333334
201.2454885722,-47.3079133333334
201.3745195,-49.6079133333334
201.5035344922,-51.0212466666667
201.6325335488,-50.6312466666667
201.7615166698,-47.5912466666667
201.8904838552,-50.02458
202.019435105,-47.97458
202.1483704192,-49.37458
202.2772897978,-49.6179133333334
202.4061932408,-49.3112466666667
202.5350807482,-51.49458
202.66395232,-47.38458
202.7928079562,-50.6079133333334
202.9216476568,-45.4712466666667
203.0504714218,-47.4412466666667
203.1792792512,-49.55458
203.308071145,-50.3712466666667
203.4368471032,-34.7479133333333
203.5656071258,-49.75458
203.6943512128,-49.2779133333334
203.8230793642,-48.96458
203.95179158,-50.0612466666667
204.0804878602,-52.3579133333334
204.2091682048,-46.40458
204.3378326138,-49.83458
204.4664810872,-46.2412466666667
204.595113625,-49.83458
204.7237302272,-47.3779133333334
204.8523308938,-46.1579133333334
204.9809156248,-49.74458
205.1094844202,-45.95458
205.23803728,-47.8579133333334
205.3665742042,-48.1712466666667
205.4950951928,-45.88458
205.6236002458,-50.5812466666667
205.7520893632,-45.5945800000001
205.880562545,-46.6312466666667
206.0090197912,-47.5412466666667
206.1374611018,-48.4512466666667
206.2658864768,-45.7212466666667
206.3942959162,-47.0912466666667
206.52268942,-48.90458
206.6510669882,-48.1779133333334
206.7794286208,-43.8479133333334
206.9077743178,-47.55458
207.0361040792,-43.9179133333334
207.164417905,-47.5212466666667
207.2927157952,-47.87458
207.4209977498,-46.8679133333334
207.5492637688,-46.9479133333334
207.6775138522,-43.8179133333334
207.805748,-47.35458
207.9339662122,-44.11458
208.0621684888,-48.6612466666667
208.1903548298,-45.5712466666667
208.3185252352,-46.35458
208.446679705,-45.3279133333334
208.5748182392,-45.1912466666667
208.7029408378,-44.92458
208.8310475008,-46.43458
208.9591382282,-47.3712466666667
209.08721302,-49.15458
209.2152718762,-47.83458
209.3433147968,-41.08458
209.4713417818,-46.0879133333334
209.5993528312,-47.00458
209.727347945,-46.7379133333334
209.8553271232,-46.93458
209.9832903658,-43.8179133333334
210.1112376728,-46.8879133333334
210.2391690442,-48.5579133333334
210.36708448,-50.01458
210.4949839802,-47.3112466666667
210.6228675448,-45.0179133333334
210.7507351738,-43.44458
210.8785868672,-48.16458
211.006422625,-46.4779133333334
211.1342424472,-41.5579133333334
211.2620463338,-46.4279133333334
211.3898342848,-43.3079133333334
211.5176063002,-46.3612466666667
211.64536238,-43.89458
211.7731025242,-47.07458
211.9008267328,-44.65458
212.0285350058,-45.4012466666667
212.1562273432,-44.2612466666667
212.283903745,-39.9712466666667
212.4115642112,-45.7079133333334
212.5392087418,-43.2012466666667
212.6668373368,-42.9812466666667
212.7944499962,-44.4312466666667
212.92204672,-44.3112466666667
213.0496275082,-45.2112466666667
213.1771923608,-44.01458
213.3047412778,-40.8679133333334
213.4322742592,-44.9079133333334
213.559791305,-42.60458
213.6872924152,-42.62458
213.8147775898,-43.4112466666667
213.9422468288,-42.66458
214.0697001322,-40.65458
214.1971375,-43.2612466666667
214.3245589322,-40.89458
214.4519644288,-41.26458
214.5793539898,-40.5512466666667
214.7067276152,-42.26458
214.834085305,-41.2512466666667
214.9614270592,-42.99458
215.0887528778,-40.1512466666667
215.2160627608,-42.24458
215.3433567082,-40.26458
215.47063472,-40.12458
215.5978967962,-39.95458
215.7251429368,-36.0379133333333
215.8523731418,-37.7079133333333
215.9795874112,-41.2912466666667
216.106785745,-41.5512466666667
216.2339681432,-38.38458
216.3611346058,-35.73458
216.4882851328,-37.2912466666667
216.6154197242,-40.0012466666667
216.74253838,-33.9812466666667
216.8696411002,-36.1712466666667
216.9967278848,-35.2079133333333
217.1237987338,-37.16458
217.2508536472,-40.4012466666667
217.377892625,-35.6312466666667
217.5049156672,-35.2379133333333
217.6319227738,-38.5312466666667
217.7589139448,-39.60458
217.8858891802,-38.15458
218.01284848,-38.04458
218.1397918442,-39.5779133333333
218.2667192728,-37.0612466666667
218.3936307658,-36.0212466666667
218.5205263232,-36.64458
218.647405945,-34.29458
218.7742696312,-34.23458
218.9011173818,-36.6012466666667
219.0279491968,-36.12458
219.1547650762,-36.6912466666667
219.28156502,-34.79458
219.4083490282,-32.6579133333333
219.5351171008,-33.50458
219.6618692378,-33.39458
219.7886054392,-32.48458
219.915325705,-32.5812466666667
220.0420300352,-34.1012466666667
220.1687184298,-33.13458
220.2953908888,-31.63458
220.4220474122,-32.7079133333333
220.548688,-34.68458
220.6753126522,-35.2812466666667
220.8019213688,-32.45458
220.9285141498,-33.59458
221.0550909952,-30.5279133333333
221.181651905,-31.2012466666667
221.3081968792,-33.5179133333333
221.4347259178,-29.65458
221.5612390208,-29.6912466666667
221.6877361882,-34.9812466666667
221.81421742,-32.4112466666667
221.9406827162,-33.9712466666667
222.0671320768,-30.9479133333333
222.1935655018,-35.78458
222.3199829912,-33.0912466666667
222.446384545,-32.7979133333333
222.5727701632,-35.4712466666667
222.6991398458,-30.27458
222.8254935928,-30.2312466666667
222.9518314042,-32.44458
223.07815328,-27.4412466666667
223.2044592202,-27.0379133333333
223.3307492248,-23.4779133333333
223.4570232938,-27.0212466666667
223.5832814272,-26.8612466666667
223.709523625,-25.5179133333333
223.8357498872,-29.41458
223.9619602138,-18.3379133333333
224.0881546048,-25.3879133333333
224.2143330602,-23.6279133333333
224.34049558,-22.6879133333333
224.4666421642,-25.6679133333333
224.5927728128,-18.9912466666667
224.7188875258,-25.99458
224.8449863032,-20.6712466666667
224.971069145,-20.9712466666667
225.0971360512,-23.4379133333333
225.2231870218,-20.00458
225.3492220568,-20.5579133333333
225.4752411562,-18.9812466666667
225.60124432,-15.9579133333333
225.7272315482,-14.13458
225.8532028408,-13.4012466666667
225.9791581978,-13.0079133333333
226.1050976192,-14.5112466666667
226.231021105,-8.56791333333334
226.3569286552,-8.82458000000001
226.4828202698,-9.88458000000001
226.6086959488,-2.34791333333334
226.7345556922,-5.77791333333334
226.8603995,-1.13124666666667
226.9862273722,0.682086666666659
227.1120393088,2.47541999999999
227.2378353098,2.52875333333333
227.3636153752,3.84541999999999
227.489379505,13.62542
227.6151276992,8.84875333333333
227.7408599578,5.60208666666666
227.8665762808,14.18542
227.9922766682,16.0887533333333
228.11796112,19.65542
228.2436296362,21.0387533333333
228.3692822168,24.9120866666667
228.4949188618,25.8520866666667
228.6205395712,33.6887533333333
228.746144345,43.6320866666666
228.8717331832,44.22542
228.9973060858,45.5920866666666
229.1228630528,52.7987533333333
229.2484040842,59.4920866666667
229.37392918,61.40542
229.4994383402,71.00542
229.6249315648,72.62542
229.7504088538,79.4387533333333
229.8758702072,86.9887533333334
230.001315625,91.57542
230.1267451072,95.1620866666667
230.2521586538,108.20542
230.3775562648,112.598753333333
230.5029379402,114.398753333333
230.62830368,124.022086666667
230.7536534842,133.822086666667
230.8789873528,142.73542
231.0043052858,160.49542
231.1296072832,163.73542
231.254893345,179.032086666667
231.3801634712,192.83542
231.5054176618,197.90542
231.6306559168,211.47542
231.7558782362,216.298753333333
231.88108462,238.618753333333
232.0062750682,248.652086666667
232.1314495808,269.008753333333
232.2566081578,273.758753333333
232.3817507992,292.82542
232.506877505,305.472086666667
232.6319882752,322.998753333333
232.7570831098,347.09542
232.8821620088,366.862086666667
233.0072249722,385.852086666667
233.132272,401.372086666667
233.2573030922,416.672086666667
233.3823182488,446.07542
233.5073174698,465.308753333334
233.6323007552,491.422086666667
233.757268105,503.282086666667
233.8822195192,529.788753333333
234.0071549978,557.58542
234.1320745408,589.582086666667
234.2569781482,609.088753333333
234.38186582,650.138753333334
234.5067375562,672.25542
234.6315933568,701.772086666667
234.7564332218,752.858753333334
234.8812571512,765.432086666667
235.006065145,800.342086666667
235.1308572032,840.272086666666
235.2556333258,872.628753333333
235.3803935128,908.878753333334
235.5051377642,952.25542
235.62986608,992.972086666667
235.7545784602,1030.78208666667
235.8792749048,1073.03542
236.0039554138,1120.22208666667
236.1286199872,1161.81208666667
236.253268625,1210.02208666667
236.3779013272,1264.26208666667
236.5025180938,1310.72542
236.6271189248,1359.99542
236.7517038202,1414.61875333333
236.87627278,1472.10875333333
237.0008258042,1522.67208666667
237.1253628928,1589.82208666667
237.2498840458,1642.68875333333
237.3743892632,1704.15875333333
237.498878545,1769.58208666667
237.6233518912,1833.32875333333
237.7478093018,1897.46208666667
237.8722507768,1968.82542
237.9966763162,2031.25542
238.12108592,2100.82875333333
238.2454795882,2180.33542
238.3698573208,2240.00208666667
238.4942191178,2321.92875333333
238.6185649792,2395.13542
238.742894905,2473.12875333333
238.8672088952,2551.96542
238.9915069498,2638.11208666667
239.1157890688,2719.30542
239.2400552522,2802.08542
239.3643055,2889.83875333333
239.4885398122,2977.38875333333
239.6127581888,3061.67875333333
239.7369606298,3161.05875333333
239.8611471352,3244.94208666666
239.985317705,3345.04208666666
240.1094723392,3445.34208666666
240.2336110378,3539.66208666666
240.3577338008,3641.32208666666
240.4818406282,3738.78208666666
240.60593152,3843.22875333333
240.7300064762,3959.60875333333
240.8540654968,4055.12208666666
240.9781085818,4164.00208666666
241.1021357312,4272.67208666666
241.226146945,4392.90875333333
241.3501422232,4503.35542
241.4741215658,4609.05542
241.5980849728,4728.76542
241.7220324442,4838.06542
241.84596398,4955.07875333333
241.9698795802,5078.44542
242.0937792448,5207.54208666667
242.2176629738,5338.80208666667
242.3415307672,5470.87875333333
242.465382625,5601.49875333333
242.5892185472,5720.61542
242.7130385338,5818.18875333333
242.8368425848,5948.15542
242.9606307002,6087.91875333333
243.08440288,6232.13875333333
243.2081591242,6385.90542
243.3318994328,6534.94208666667
243.4556238058,6679.63542
243.5793322432,6821.01875333334
243.703024745,6951.66542
243.8267013112,7115.78542
243.9503619418,7228.44875333333
244.0740066368,7313.52208666666
244.1976353962,7433.89542
244.32124822,7574.66208666666
244.4448451082,7760.40875333333
244.5684260608,7946.05542
244.6919910778,8103.01208666667
244.8155401592,8270.02542
244.939073305,8414.48542
245.0625905152,8572.26208666666
245.1860917898,8717.07875333333
245.3095771288,8855.87875333333
245.4330465322,9026.01875333333
245.5565,9155.58875333333
245.6799375322,9322.33875333333
245.8033591288,9512.93541999999
245.9267647898,9645.76542
246.0501545152,9725.06542
246.173528305,9809.61208666666
246.2968861592,9976.19875333333
246.4202280778,10171.27542
246.5435540608,10403.06542
246.6668641082,10622.3487533333
246.79015822,10858.7587533333
246.9134363962,11039.6187533333
247.0366986368,11273.0187533333
247.1599449418,11427.6487533333
247.2831753112,11629.4487533333
247.406389745,11835.9320866667
247.5295882432,11996.2720866667
247.6527708058,12206.5920866667
247.7759374328,12385.00542
247.8990881242,12549.9587533333
248.02222288,12761.62542
248.1453417002,12941.0187533333
248.2684445848,13122.13542
248.3915315338,13311.11542
248.5146025472,13455.7987533333
248.637657625,13483.2687533333
248.7606967672,13553.06542
248.8837199738,13786.9487533333
249.0067272448,14033.9220866667
249.1297185802,14271.7420866667
249.25269398,14456.0187533333
249.3756534442,14689.7220866667
249.4985969728,14875.4487533333
249.6215245658,15120.6187533333
249.7444362232,15290.9320866667
249.867331945,15551.8220866667
249.9902117312,15730.6820866667
250.1130755818,15959.94542
250.2359234968,16191.77542
250.3587554762,16342.90542
250.48157152,16549.57542
250.6043716282,16735.8720866667
250.7271558008,16888.3787533333
250.8499240378,17112.1220866667
250.9726763392,17313.1887533333
251.095412705,17493.5387533333
251.2181331352,17668.37542
251.3408376298,17855.27542
251.4635261888,18029.5287533333
251.5861988122,18139.55542
251.7088555,18176.9687533333
251.8314962522,18304.81542
251.9541210688,18570.16542
252.0767299498,18807.76542
252.1993228952,19045.34542
252.321899905,19261.9287533333
252.4444609792,19464.33542
252.5670061178,19709.0587533333
252.6895353208,19896.6320866667
252.8120485882,20107.1587533333
252.93454592,20342.0487533333
253.0570273162,20521.9520866667
253.1794927768,20766.7187533333
253.3019423018,20949.1087533333
253.4243758912,21137.3187533333
253.546793545,21348.9020866667
253.6691952632,21528.10542
253.7915810458,21685.95542
253.9139508928,21873.59542
254.0363048042,22057.4020866667
254.15864278,22250.13542
254.2809648202,22448.6820866667
254.4032709248,22587.6320866667
254.5255610938,22744.34542
254.6478353272,22890.5787533333
254.770093625,23010.2320866667
254.8923359872,23137.76542
255.0145624138,23295.4587533333
255.1367729048,23345.3020866667
255.2589674602,23353.64542
255.38114608,23501.8787533333
255.5033087642,23721.6387533333
255.6254555128,23943.8620866667
255.7475863258,24131.27542
255.8697012032,24345.9187533333
255.991800145,24534.8020866667
256.1138831512,24763.5820866667
256.2359502218,24964.11542
256.3580013568,25232.17542
256.4800365562,25457.6820866667
256.60205582,25724.02542
256.7240591482,25939.3820866667
256.8460465408,26111.83542
256.9680179978,26329.7120866667
257.0899735192,26505.3820866667
257.211913105,26669.16542
257.3338367552,26840.1687533333
257.4557444698,26990.4287533333
257.5776362488,27117.7520866667
257.6995120922,27259.9787533333
257.821372,27383.5587533333
257.9432159722,27542.71542
258.0650440088,27680.7287533333
258.1868561098,27798.4487533333
258.3086522752,27928.66542
258.430432505,28068.7120866667
258.5521967992,28186.2520866667
258.6739451578,28338.19542
258.7956775808,28489.86542
258.9173940682,28641.14542
259.03909462,28734.1120866667
259.1607792362,28773.37542
259.2824479168,28885.87542
259.4041006618,29047.1687533333
259.5257374712,29186.5520866667
259.647358345,29332.53542
259.7689632832,29447.3320866667
259.8905522858,29574.33542
260.0121253528,29735.66542
260.1336824842,29814.0287533334
260.25522368,29957.42542
260.3767489402,30036.3120866667
260.4982582648,30154.2787533334
260.6197516538,30252.2620866667
260.7412291072,30355.68542
260.862690625,30487.0620866667
260.9841362072,30594.89542
261.1055658538,30709.8987533334
261.2269795648,30839.95542
261.3483773402,30945.0820866667
261.46975918,31036.8287533334
261.5911250842,31157.4520866667
261.7124750528,31266.5187533333
261.8338090858,31361.8720866667
261.9551271832,31512.04542
262.076429345,31675.66542
262.1977155712,31803.8287533334
262.3189858618,31919.4087533334
262.4402402168,32001.5587533334
262.5614786362,32089.72542
262.68270112,32176.90542
262.8039076682,32248.26542
262.9250982808,32354.6087533334
263.0462729578,32450.5487533334
263.1674316992,32543.5987533334
263.288574505,32636.12542
263.4097013752,32668.1820866667
263.5308123098,32670.0787533334
263.6519073088,32717.40542
263.7729863722,32796.8287533334
263.8940495,32868.2087533334
264.0150966922,32929.59542
264.1361279488,33019.3620866667
264.2571432698,33100.7387533334
264.3781426552,33213.99542
264.499126105,33311.3787533333
264.6200936192,33419.23542
264.7410451978,33490.3387533333
264.8619808408,33584.32542
264.9829005482,33672.0187533333
265.10380432,33722.8720866667
265.2246921562,33773.6520866667
265.3455640568,33850.2287533333
265.4664200218,33917.1287533333
265.5872600512,33948.0487533333
265.708084145,34030.95542
265.8288923032,34073.8687533333
265.9496845258,34134.80542
266.0704608128,34182.6287533333
266.1912211642,34205.1320866667
266.31196558,34240.0520866667
266.4326940602,34255.6020866667
266.5534066048,34290.7287533333
266.6741032138,34326.09542
266.7947838872,34350.3787533333
266.915448625,34333.3087533333
267.0360974272,34319.3987533333
267.1567302938,34323.5820866667
267.2773472248,34325.0020866667
267.3979482202,34336.8420866667
267.51853328,34320.1020866667
267.6391024042,34386.0420866667
267.7596555928,34452.0087533333
267.8801928458,34493.92542
268.0007141632,34532.7087533333
268.121219545,34612.6920866667
268.2417089912,34665.70542
268.3621825018,34719.6120866667
268.4826400768,34818.31542
268.6030817162,34869.1587533333
268.72350742,34916.1820866667
268.8439171882,34972.05542
268.9643110208,35021.1920866667
269.0846889178,35065.3587533333
269.2050508792,35082.88542
269.325396905,35104.63542
269.4457269952,35136.03542
269.5660411498,35169.9920866667
269.6863393688,35206.73542
269.8066216522,35250.38542
269.926888,35274.24542
270.0471384122,35305.13542
270.1673728888,35349.7787533333
270.2875914298,35362.5420866667
270.4077940352,35397.48542
270.527980705,35403.8520866667
270.6481514392,35423.3987533333
270.7683062378,35431.7987533333
270.8884451008,35455.2320866667
271.0085680282,35434.6720866667
271.12867502,35448.0387533333
271.2487660762,35454.51542
271.3688411968,35438.7820866667
271.4889003818,35474.6087533333
271.6089436312,35489.3787533333
271.728970945,35514.40542
271.8489823232,35507.07542
271.9689777658,35510.76542
272.0889572728,35540.9587533333
272.2089208442,35571.54542
272.32886848,35597.0920866667
272.4488001802,35605.4520866667
272.5687159448,35640.35542
272.6886157738,35701.0387533333
272.8084996672,35741.3887533333
272.928367625,35805.8887533333
273.0482196472,35896.5620866667
273.1680557338,35959.4920866667
273.2878758848,36014.7020866667
273.4076801002,36030.61542
273.52746838,36035.3887533333
273.6472407242,36052.50542
273.7669971328,36076.54542
273.8867376058,36109.3720866667
274.0064621432,36124.6720866667
274.126170745,36129.3620866667
274.2458634112,36151.6820866667
274.3655401418,36189.8720866667
274.4852009368,36208.4587533333
274.6048457962,36246.36542
274.72447472,36276.68542
274.8440877082,36313.05542
274.9636847608,36342.0187533333
275.0832658778,36377.0087533333
275.2028310592,36418.97542
275.322380305,36420.6520866667
275.4419136152,36463.9920866667
275.5614309898,36449.41542
275.6809324288,36465.1820866667
275.8004179322,36462.6287533333
275.9198875,36470.9487533333
276.0393411322,36459.9887533333
276.1587788288,36439.9320866667
276.2782005898,36456.45542
276.3976064152,36482.9020866667
276.516996305,36452.59542
276.6363702592,36487.6087533333
276.7557282778,36501.75542
276.8750703608,36520.35542
276.9943965082,36582.3687533333
277.11370672,36621.6720866667
277.2330009962,36659.8187533333
277.3522793368,36746.7620866667
277.4715417418,36796.7420866667
277.5907882112,36833.72542
277.710018745,36870.15542
277.8292333432,36904.7587533333
277.9484320058,36920.2220866667
278.0676147328,36942.9120866667
278.1867815242,36976.30542
278.30593238,37011.1587533333
278.4250673002,37037.26542
278.5441862848,37057.51542
278.6632893338,37117.1820866667
278.7823764472,37132.7620866667
278.901447625,37142.98542
279.0205028672,37175.2487533333
279.1395421738,37221.7387533333
279.2585655448,37241.4487533333
279.3775729802,37236.65542
279.49656448,37260.57542
279.6155400442,37283.38542
279.7344996728,37302.7487533333
279.8534433658,37300.0487533333
279.9723711232,37325.71542
280.091282945,37325.0020866667
280.2101788312,37322.57542
280.3290587818,37353.10542
280.4479227968,37325.99542
280.5667708762,37328.79542
280.68560302,37344.20542
280.8044192282,37327.5787533333
280.9232195008,37353.2087533333
281.0420038378,37382.7187533333
281.1607722392,37415.93542
281.279524705,37453.8287533333
281.3982612352,37486.3720866667
281.5169818298,37536.15542
281.6356864888,37588.6087533333
281.7543752122,37618.5187533333
281.873048,37643.2787533333
281.9917048522,37668.03542
282.1103457688,37702.72542
282.2289707498,37725.10542
282.3475797952,37737.25542
282.466172905,37769.90542
282.5847500792,37796.6087533333
282.7033113178,37796.1887533333
282.8218566208,37780.4820866667
282.9403859882,37735.0220866667
283.05889942,37723.19542
283.1773969162,37730.8920866667
283.2958784768,37739.55542
283.4143441018,37715.5420866667
283.5327937912,37694.1120866667
283.651227545,37687.73542
283.7696453632,37678.7087533333
283.8880472458,37673.49542
284.0064331928,37702.6287533333
284.1248032042,37718.2920866667
284.24315728,37731.8620866667
284.3614954202,37757.8720866667
284.4798176248,37797.7387533333
284.5981238938,37873.39542
284.7164142272,37940.5820866667
284.834688625,37952.2120866667
284.9529470872,37962.6120866667
285.0711896138,37969.0220866667
285.1894162048,37961.4887533333
285.3076268602,37975.7587533333
285.42582158,37979.4320866667
285.5440003642,37968.0220866667
285.6621632128,37961.1720866667
285.7803101258,37971.5687533333
285.8984411032,37976.7987533333
286.016556145,37965.2320866667
286.1346552512,37983.2220866667
286.2527384218,38004.86542
286.3708056568,38001.5520866667
286.4888569562,37997.98542
286.60689232,37985.48542
286.7249117482,37977.1187533333
286.8429152408,37994.68542
286.9609027978,38012.5920866667
287.0788744192,38031.7487533333
287.196830105,38060.2520866667
287.3147698552,38032.9520866667
287.4326936698,38020.19542
287.5506015488,38022.57542
287.6684934922,38028.2587533333
287.7863695,38016.8787533333
287.9042295722,38003.0320866667
288.0220737088,38003.2787533333
288.1399019098,37991.4287533333
288.2577141752,37972.3587533333
288.375510505,37953.7287533333
288.4932908992,37937.5987533333
288.6110553578,37906.44542
288.7288038808,37885.8987533333
288.8465364682,37866.4820866667
288.96425312,37845.90542
289.0819538362,37837.29542
289.1996386168,37865.03542
289.3173074618,37909.07542
289.4349603712,37944.86542
289.552597345,37959.82542
289.6702183832,38004.85542
289.7878234858,38033.7220866667
289.9054126528,38045.0387533333
290.0229858842,38097.84542
290.14054318,38114.15542
290.2580845402,38132.7087533333
290.3756099648,38160.95542
290.4931194538,38209.84542
290.6106130072,38256.0787533333
290.728090625,38271.1487533333
290.8455523072,38322.1387533333
290.9629980538,38362.1587533333
291.0804278648,38405.54542
291.1978417402,38453.8787533333
291.31523968,38493.9320866667
291.4326216842,38514.4587533333
291.5499877528,38562.9820866667
291.6673378858,38641.4020866667
291.7846720832,38664.7187533333
291.901990345,38723.2387533333
292.0192926712,38759.91542
292.1365790618,38832.7887533333
292.2538495168,38868.6220866667
292.3711040362,38918.9420866667
292.48834262,38943.9920866667
292.6055652682,38992.3520866667
292.7227719808,39044.6720866667
292.8399627578,39088.11542
292.9571375992,39141.0020866667
293.074296505,39194.8287533333
293.1914394752,39217.01542
293.3085665098,39268.1520866667
293.4256776088,39326.3120866667
293.5427727722,39368.7487533333
293.659852,39433.0620866667
293.7769152922,39487.4187533333
293.8939626488,39552.6920866667
294.0109940698,39590.63542
294.1280095552,39628.60542
294.245009105,39684.33542
294.3619927192,39728.5620866667
294.4789603978,39780.8320866667
294.5959121408,39807.0987533333
294.7128479482,39848.3987533333
294.82976782,39936.94542
294.9466717562,39980.17542
295.0635597568,40033.63542
295.1804318218,40089.9887533333
295.2972879512,40105.34542
295.414128145,40134.4920866667
295.5309524032,40205.7987533333
295.6477607258,40234.8620866667
295.7645531128,40273.21542
295.8813295642,40298.70542
295.99809008,40354.9987533333
296.1148346602,40417.63542
296.2315633048,40486.0120866667
296.3482760138,40489.18542
296.4649727872,40535.79542
296.581653625,40607.2320866667
296.6983185272,40677.57542
296.8149674938,40728.4020866667
296.9316005248,40784.3320866667
297.0482176202,40824.02542
297.16481878,40830.4487533333
297.2814040042,40893.28542
297.3979732928,40964.35542
297.5145266458,40997.8820866667
297.6310640632,41012.2420866667
297.747585545,41078.51542
297.8640910912,41140.8420866667
297.9805807018,41157.86542
298.0970543768,41196.96542
298.2135121162,41191.4120866667
298.32995392,41227.2120866667
298.4463797882,41278.6487533333
298.5627897208,41310.25542
298.6791837178,41328.6620866667
298.7955617792,41363.6620866667
298.911923905,41422.7920866667
299.0282700952,41446.0487533333
299.1446003498,41481.17542
299.2609146688,41502.7920866667
299.3772130522,41554.6620866667
299.4934955,41552.98542
299.6097620122,41619.89542
299.7260125888,41660.3287533333
299.8422472298,41673.8920866667
299.9584659352,41701.1087533333
300.074668705,41752.39542
300.1908555392,41791.0187533333
300.3070264378,41811.1720866667
300.4231814008,41840.53542
300.5393204282,41871.64542
300.65544352,41910.4620866667
300.7715506762,41939.6420866667
300.8876418968,41967.23542
301.0037171818,42010.9987533333
301.1197765312,42016.6920866667
301.235819945,42028.6087533333
301.3518474232,42063.8020866667
301.4678589658,42046.74542
301.5838545728,42070.2787533333
301.6998342442,42089.2720866667
