UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97297
Integration Time,1000
Averages,300
Date,4/23/2020 9:00:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20480.6655688889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.32
181.9732053322,-89.6677644444444
182.1045947288,-93.0110977777778
182.2359681898,-94.4244311111111
182.3673257152,-60.8477644444445
182.498667305,-58.2044311111112
182.6299929592,-61.3144311111111
182.7613026778,-60.3844311111111
182.8925964608,-59.0977644444445
183.0238743082,-58.0777644444445
183.15513622,-60.6344311111111
183.2863821962,-59.1910977777778
183.4176122368,-55.6410977777778
183.5488263418,-53.9344311111111
183.6800245112,-59.2744311111111
183.811206745,-53.7644311111111
183.9423730432,-56.4110977777778
184.0735234058,-55.9444311111111
184.2046578328,-52.9044311111111
184.3357763242,-55.5444311111111
184.46687888,-56.0310977777778
184.5979655002,-53.1244311111111
184.7290361848,-56.5144311111111
184.8600909338,-53.5244311111111
184.9911297472,-51.8710977777778
185.122152625,-55.0310977777778
185.2531595672,-50.9244311111111
185.3841505738,-52.8944311111111
185.5151256448,-51.5044311111111
185.6460847802,-54.3344311111111
185.77702798,-55.5477644444445
185.9079552442,-54.7977644444444
186.0388665728,-53.2844311111111
186.1697619658,-53.4277644444445
186.3006414232,-50.6810977777778
186.431504945,-55.5877644444445
186.5623525312,-52.6677644444445
186.6931841818,-57.2977644444445
186.8239998968,-54.7944311111111
186.9547996762,-48.7910977777778
187.08558352,-54.1477644444445
187.2163514282,-51.3277644444445
187.3471034008,-58.2644311111112
187.4778394378,-57.1577644444445
187.6085595392,-51.6610977777778
187.739263705,-51.5544311111111
187.8699519352,-53.2144311111111
188.0006242298,-53.1877644444445
188.1312805888,-50.9944311111111
188.2619210122,-52.7344311111111
188.3925455,-56.1744311111111
188.5231540522,-54.3544311111111
188.6537466688,-55.1377644444445
188.7843233498,-55.9610977777778
188.9148840952,-53.5110977777778
189.045428905,-54.4777644444445
189.1759577792,-56.0444311111111
189.3064707178,-52.8677644444445
189.4369677208,-56.4077644444445
189.5674487882,-55.7977644444445
189.69791392,-48.8010977777778
189.8283631162,-54.9744311111111
189.9587963768,-56.2510977777778
190.0892137018,-53.2777644444445
190.2196150912,-54.8010977777778
190.350000545,-55.4010977777778
190.4803700632,-55.1044311111111
190.6107236458,-54.7277644444445
190.7410612928,-56.0577644444445
190.8713830042,-48.8477644444445
191.00168878,-55.0710977777778
191.1319786202,-54.4677644444445
191.2622525248,-56.7677644444445
191.3925104938,-51.2310977777778
191.5227525272,-55.3677644444445
191.652978625,-49.1577644444445
191.7831887872,-51.7377644444445
191.9133830138,-54.9944311111111
192.0435613048,-53.6910977777778
192.1737236602,-51.4244311111111
192.30387008,-52.4777644444445
192.4340005642,-55.8210977777778
192.5641151128,-51.8177644444445
192.6942137258,-56.1244311111111
192.8242964032,-51.3210977777778
192.954363145,-53.5244311111111
193.0844139512,-54.7044311111111
193.2144488218,-54.0344311111111
193.3444677568,-57.0277644444445
193.4744707562,-52.5044311111111
193.60445782,-55.0644311111111
193.7344289482,-53.6477644444445
193.8643841408,-52.6544311111111
193.9943233978,-52.6244311111111
194.1242467192,-53.1077644444445
194.254154105,-51.4977644444445
194.3840455552,-52.1310977777778
194.5139210698,-53.4744311111111
194.6437806488,-52.4310977777778
194.7736242922,-52.4244311111111
194.903452,-54.6177644444445
195.0332637722,-46.0710977777778
195.1630596088,-54.9844311111111
195.2928395098,-55.4610977777778
195.4226034752,-50.3744311111111
195.552351505,-55.2410977777778
195.6820835992,-51.8910977777778
195.8117997578,-55.0177644444445
195.9414999808,-55.1744311111111
196.0711842682,-57.4577644444445
196.20085262,-54.1744311111111
196.3305050362,-58.0610977777778
196.4601415168,-54.5877644444445
196.5897620618,-52.2544311111111
196.7193666712,-53.0010977777778
196.848955345,-56.5644311111111
196.9785280832,-55.3244311111111
197.1080848858,-56.0477644444445
197.2376257528,-54.4544311111111
197.3671506842,-55.8044311111111
197.49665968,-55.0844311111111
197.6261527402,-54.6910977777778
197.7556298648,-54.0710977777778
197.8850910538,-54.3510977777778
198.0145363072,-54.2244311111111
198.143965625,-45.3477644444445
198.2733790072,-56.6777644444445
198.4027764538,-54.2144311111111
198.5321579648,-55.7044311111111
198.6615235402,-52.9244311111111
198.79087318,-52.6877644444445
198.9202068842,-51.8410977777778
199.0495246528,-56.3177644444445
199.1788264858,-54.8210977777778
199.3081123832,-55.8810977777778
199.437382345,-54.4544311111111
199.5666363712,-55.3277644444445
199.6958744618,-56.0144311111111
199.8250966168,-52.8644311111111
199.9543028362,-52.4577644444445
200.08349312,-55.9677644444445
200.2126674682,-57.1977644444445
200.3418258808,-52.5977644444445
200.4709683578,-55.8610977777778
200.6000948992,-55.5377644444445
200.729205505,-58.9910977777778
200.8583001752,-53.6577644444445
200.9873789098,-53.1844311111111
201.1164417088,-55.7210977777778
201.2454885722,-51.8344311111111
201.3745195,-54.6044311111111
201.5035344922,-55.6777644444445
201.6325335488,-55.2310977777778
201.7615166698,-52.5044311111111
201.8904838552,-54.7710977777778
202.019435105,-52.8477644444445
202.1483704192,-53.9010977777778
202.2772897978,-55.1310977777778
202.4061932408,-54.5044311111111
202.5350807482,-57.1244311111111
202.66395232,-52.7044311111111
202.7928079562,-55.7377644444445
202.9216476568,-50.2344311111111
203.0504714218,-52.7344311111111
203.1792792512,-54.7010977777778
203.308071145,-55.8044311111111
203.4368471032,-40.5410977777778
203.5656071258,-55.1844311111111
203.6943512128,-54.4244311111111
203.8230793642,-53.9677644444445
203.95179158,-55.2044311111111
204.0804878602,-57.7010977777778
204.2091682048,-51.7777644444445
204.3378326138,-55.7210977777778
204.4664810872,-51.4977644444445
204.595113625,-55.0377644444445
204.7237302272,-52.7544311111111
204.8523308938,-51.6410977777778
204.9809156248,-55.1677644444445
205.1094844202,-52.0310977777778
205.23803728,-53.3510977777778
205.3665742042,-53.7010977777778
205.4950951928,-51.3677644444445
205.6236002458,-56.2810977777778
205.7520893632,-51.8144311111111
205.880562545,-52.7777644444445
206.0090197912,-53.6010977777778
206.1374611018,-54.4144311111111
206.2658864768,-51.7477644444445
206.3942959162,-52.9544311111111
206.52268942,-54.9744311111111
206.6510669882,-54.8444311111111
206.7794286208,-49.7710977777778
206.9077743178,-53.6410977777778
207.0361040792,-50.0377644444445
207.164417905,-53.2810977777778
207.2927157952,-54.0910977777778
207.4209977498,-53.3944311111111
207.5492637688,-53.0677644444445
207.6775138522,-49.9244311111111
207.805748,-53.4210977777778
207.9339662122,-50.4310977777778
208.0621684888,-55.0144311111111
208.1903548298,-51.8910977777778
208.3185252352,-52.8144311111111
208.446679705,-52.0410977777778
208.5748182392,-51.6510977777778
208.7029408378,-51.5944311111111
208.8310475008,-53.4610977777778
208.9591382282,-53.8244311111111
209.08721302,-55.4210977777778
209.2152718762,-54.5044311111111
209.3433147968,-47.8077644444445
209.4713417818,-52.5977644444445
209.5993528312,-54.4144311111111
209.727347945,-53.7277644444445
209.8553271232,-54.0244311111111
209.9832903658,-50.7010977777778
210.1112376728,-53.8044311111111
210.2391690442,-55.5510977777778
210.36708448,-56.9777644444445
210.4949839802,-54.6177644444445
210.6228675448,-51.9310977777778
210.7507351738,-50.3244311111111
210.8785868672,-54.8944311111111
211.006422625,-53.5344311111111
211.1342424472,-48.9244311111111
211.2620463338,-53.5377644444445
211.3898342848,-50.2044311111111
211.5176063002,-53.5077644444445
211.64536238,-50.7044311111111
211.7731025242,-54.8744311111111
211.9008267328,-52.1644311111111
212.0285350058,-53.6644311111111
212.1562273432,-51.7244311111111
212.283903745,-47.6744311111111
212.4115642112,-53.4477644444445
212.5392087418,-51.1377644444445
212.6668373368,-50.8644311111111
212.7944499962,-52.6944311111111
212.92204672,-51.9044311111111
213.0496275082,-53.3944311111111
213.1771923608,-51.2710977777778
213.3047412778,-48.9610977777778
213.4322742592,-52.9544311111111
213.559791305,-50.9077644444445
213.6872924152,-50.5944311111111
213.8147775898,-51.8644311111111
213.9422468288,-50.8410977777778
214.0697001322,-49.3810977777778
214.1971375,-51.5510977777778
214.3245589322,-49.0810977777778
214.4519644288,-49.9977644444445
214.5793539898,-48.8077644444445
214.7067276152,-51.1410977777778
214.834085305,-50.3944311111111
214.9614270592,-52.1477644444445
215.0887528778,-48.9777644444445
215.2160627608,-51.0110977777778
215.3433567082,-48.9310977777778
215.47063472,-49.1844311111111
215.5978967962,-48.6877644444445
215.7251429368,-45.3510977777778
215.8523731418,-46.1510977777778
215.9795874112,-50.5877644444445
216.106785745,-50.8944311111111
216.2339681432,-48.2844311111111
216.3611346058,-44.9410977777778
216.4882851328,-46.7644311111111
216.6154197242,-49.1444311111111
216.74253838,-43.9344311111111
216.8696411002,-46.1944311111111
216.9967278848,-45.4344311111111
217.1237987338,-47.1777644444445
217.2508536472,-49.4844311111111
217.377892625,-45.4977644444445
217.5049156672,-44.8877644444445
217.6319227738,-48.5644311111111
217.7589139448,-49.4010977777778
217.8858891802,-48.4544311111111
218.01284848,-47.7910977777778
218.1397918442,-49.8477644444445
218.2667192728,-46.9177644444445
218.3936307658,-45.9944311111111
218.5205263232,-46.5910977777778
218.647405945,-45.0277644444445
218.7742696312,-44.9677644444445
218.9011173818,-47.5344311111111
219.0279491968,-46.7244311111111
219.1547650762,-47.5277644444445
219.28156502,-45.0944311111111
219.4083490282,-43.3510977777778
219.5351171008,-44.0810977777778
219.6618692378,-43.9777644444445
219.7886054392,-43.4510977777778
219.915325705,-43.6777644444445
220.0420300352,-45.5844311111111
220.1687184298,-44.0177644444445
220.2953908888,-43.4144311111111
220.4220474122,-44.4244311111111
220.548688,-46.0510977777778
220.6753126522,-46.3377644444445
220.8019213688,-44.1544311111111
220.9285141498,-45.5944311111111
221.0550909952,-42.7610977777778
221.181651905,-43.1244311111111
221.3081968792,-45.1844311111111
221.4347259178,-41.1044311111111
221.5612390208,-41.8010977777778
221.6877361882,-46.9377644444445
221.81421742,-44.5110977777778
221.9406827162,-46.1477644444445
222.0671320768,-43.3877644444445
222.1935655018,-48.3444311111111
222.3199829912,-45.7277644444445
222.446384545,-45.2377644444445
222.5727701632,-48.4310977777778
222.6991398458,-43.0344311111111
222.8254935928,-43.3944311111111
222.9518314042,-45.8510977777778
223.07815328,-40.8344311111111
223.2044592202,-40.4077644444445
223.3307492248,-37.2677644444445
223.4570232938,-40.4644311111111
223.5832814272,-40.6910977777778
223.709523625,-39.6677644444445
223.8357498872,-43.6277644444445
223.9619602138,-33.1177644444445
224.0881546048,-39.7244311111111
224.2143330602,-38.2210977777778
224.34049558,-37.1844311111111
224.4666421642,-40.8077644444445
224.5927728128,-34.6010977777778
224.7188875258,-42.0177644444445
224.8449863032,-36.5577644444445
224.971069145,-37.3210977777778
225.0971360512,-40.0577644444445
225.2231870218,-36.7544311111111
225.3492220568,-37.1144311111111
225.4752411562,-36.4077644444445
225.60124432,-33.9944311111111
225.7272315482,-32.2744311111111
225.8532028408,-31.9577644444445
225.9791581978,-31.9677644444445
226.1050976192,-34.0510977777778
226.231021105,-28.0844311111111
226.3569286552,-28.7277644444444
226.4828202698,-30.7777644444445
226.6086959488,-23.3177644444444
226.7345556922,-27.2310977777778
226.8603995,-23.5344311111111
226.9862273722,-21.8577644444444
227.1120393088,-21.7177644444444
227.2378353098,-20.7044311111111
227.3636153752,-20.4310977777778
227.489379505,-12.2044311111111
227.6151276992,-18.0010977777778
227.7408599578,-21.9710977777778
227.8665762808,-14.1410977777778
227.9922766682,-13.3477644444444
228.11796112,-11.0010977777778
228.2436296362,-10.5377644444444
228.3692822168,-7.88776444444445
228.4949188618,-8.25443111111111
228.6205395712,-0.884431111111111
228.746144345,6.80556888888889
228.8717331832,6.07556888888889
228.9973060858,5.80223555555555
229.1228630528,11.3455688888889
229.2484040842,16.1255688888889
229.37392918,16.5955688888889
229.4994383402,24.1089022222222
229.6249315648,23.6755688888889
229.7504088538,27.8355688888889
229.8758702072,32.9689022222222
230.001315625,35.7055688888889
230.1267451072,36.9455688888889
230.2521586538,45.7322355555555
230.3775562648,47.1389022222222
230.5029379402,46.6989022222222
230.62830368,51.6889022222222
230.7536534842,58.6522355555555
230.8789873528,64.1822355555555
231.0043052858,77.8655688888889
231.1296072832,75.7089022222222
231.254893345,87.7022355555556
231.3801634712,97.7355688888889
231.5054176618,96.8222355555556
231.6306559168,105.815568888889
231.7558782362,106.195568888889
231.88108462,121.525568888889
232.0062750682,125.225568888889
232.1314495808,138.988902222222
232.2566081578,138.555568888889
232.3817507992,149.932235555556
232.506877505,154.112235555556
232.6319882752,164.742235555556
232.7570831098,180.998902222222
232.8821620088,192.088902222222
233.0072249722,203.408902222222
233.132272,208.305568888889
233.2573030922,214.472235555556
233.3823182488,234.082235555555
233.5073174698,241.772235555556
233.6323007552,256.688902222222
233.757268105,257.205568888889
233.8822195192,274.008902222222
234.0071549978,288.562235555556
234.1320745408,306.468902222222
234.2569781482,313.078902222222
234.38186582,338.788902222222
234.5067375562,345.825568888889
234.6315933568,361.462235555556
234.7564332218,400.748902222222
234.8812571512,392.035568888889
235.006065145,409.922235555556
235.1308572032,432.492235555556
235.2556333258,448.102235555556
235.3803935128,465.425568888889
235.5051377642,491.072235555555
235.62986608,511.072235555556
235.7545784602,526.788902222222
235.8792749048,548.755568888889
236.0039554138,573.848902222222
236.1286199872,591.052235555556
236.253268625,616.468902222222
236.3779013272,646.985568888889
236.5025180938,668.642235555556
236.6271189248,690.695568888889
236.7517038202,719.332235555556
236.87627278,749.518902222222
237.0008258042,772.088902222222
237.1253628928,810.125568888889
237.2498840458,834.465568888889
237.3743892632,865.098902222222
237.498878545,898.388902222223
237.6233518912,929.078902222223
237.7478093018,959.248902222222
237.8722507768,997.018902222222
237.9966763162,1024.99223555556
238.12108592,1060.03223555556
238.2454795882,1104.39556888889
238.3698573208,1127.47223555556
238.4942191178,1170.05223555556
238.6185649792,1207.34223555556
238.742894905,1244.29556888889
238.8672088952,1285.66890222222
238.9915069498,1329.22223555556
239.1157890688,1368.08556888889
239.2400552522,1408.20890222222
239.3643055,1454.35223555555
239.4885398122,1494.50556888889
239.6127581888,1537.54556888889
239.7369606298,1589.95556888889
239.8611471352,1626.81556888889
239.985317705,1680.21890222222
240.1094723392,1729.69223555555
240.2336110378,1776.66890222222
240.3577338008,1826.33890222222
240.4818406282,1871.98556888889
240.60593152,1926.13223555556
240.7300064762,1987.92223555555
240.8540654968,2025.07223555555
240.9781085818,2082.66890222222
241.1021357312,2136.42223555555
241.226146945,2197.64223555556
241.3501422232,2254.53556888889
241.4741215658,2302.90223555556
241.5980849728,2362.71890222222
241.7220324442,2414.41556888889
241.84596398,2473.43223555556
241.9698795802,2532.58890222222
242.0937792448,2598.06890222222
242.2176629738,2659.81556888889
242.3415307672,2728.18890222222
242.465382625,2794.22890222222
242.5892185472,2851.80556888889
242.7130385338,2896.71223555556
242.8368425848,2964.10890222222
242.9606307002,3034.18890222222
243.08440288,3101.03223555555
243.2081591242,3175.16223555556
243.3318994328,3249.17223555555
243.4556238058,3317.49556888889
243.5793322432,3388.33556888889
243.703024745,3452.44890222222
243.8267013112,3530.41556888889
243.9503619418,3586.48223555556
244.0740066368,3629.81556888889
244.1976353962,3685.38223555555
244.32124822,3759.24890222222
244.4448451082,3844.31556888889
244.5684260608,3934.09556888889
244.6919910778,4007.61890222222
244.8155401592,4088.42556888889
244.939073305,4160.88223555555
245.0625905152,4237.65556888889
245.1860917898,4308.82890222222
245.3095771288,4373.28890222222
245.4330465322,4457.51223555555
245.5565,4517.95223555555
245.6799375322,4601.93890222222
245.8033591288,4691.40890222222
245.9267647898,4755.77556888889
246.0501545152,4795.71556888889
246.173528305,4837.82556888889
246.2968861592,4914.33556888889
246.4202280778,5011.46890222222
246.5435540608,5122.41890222222
246.6668641082,5226.40890222222
246.79015822,5339.25890222222
246.9134363962,5426.27223555555
247.0366986368,5533.69890222222
247.1599449418,5608.65223555555
247.2831753112,5710.99223555555
247.406389745,5805.90223555555
247.5295882432,5886.57556888889
247.6527708058,5982.19556888889
247.7759374328,6066.87223555555
247.8990881242,6147.97890222222
248.02222288,6246.12890222222
248.1453417002,6333.40556888889
248.2684445848,6415.33223555555
248.3915315338,6508.93890222222
248.5146025472,6580.37556888889
248.637657625,6591.40890222222
248.7606967672,6627.14223555555
248.8837199738,6738.87890222222
249.0067272448,6857.77556888889
249.1297185802,6965.53223555555
249.25269398,7057.48223555555
249.3756534442,7157.59556888889
249.4985969728,7253.15223555555
249.6215245658,7367.98223555555
249.7444362232,7450.92556888889
249.867331945,7572.06223555555
249.9902117312,7652.09890222222
250.1130755818,7758.29223555555
250.2359234968,7868.79223555556
250.3587554762,7942.20556888889
250.48157152,8039.57223555556
250.6043716282,8126.81223555556
250.7271558008,8199.92556888889
250.8499240378,8304.95556888889
250.9726763392,8396.86556888889
251.095412705,8478.27890222222
251.2181331352,8565.80556888889
251.3408376298,8649.46890222222
251.4635261888,8732.19223555555
251.5861988122,8787.04556888889
251.7088555,8808.87556888889
251.8314962522,8863.04223555555
251.9541210688,8989.02890222222
252.0767299498,9099.79556888889
252.1993228952,9206.82556888889
252.321899905,9313.98890222222
252.4444609792,9408.13223555555
252.5670061178,9515.74556888889
252.6895353208,9605.86223555555
252.8120485882,9705.25556888889
252.93454592,9813.58223555556
253.0570273162,9894.90890222222
253.1794927768,10011.5922355556
253.3019423018,10097.7455688889
253.4243758912,10187.9989022222
253.546793545,10280.1122355556
253.6691952632,10365.3022355556
253.7915810458,10441.9322355556
253.9139508928,10523.9489022222
254.0363048042,10612.2489022222
254.15864278,10697.0422355556
254.2809648202,10792.0689022222
254.4032709248,10850.0022355556
254.5255610938,10922.8389022222
254.6478353272,10991.9122355556
254.770093625,11042.9822355556
254.8923359872,11108.0555688889
255.0145624138,11175.0855688889
255.1367729048,11199.2122355556
255.2589674602,11211.4855688889
255.38114608,11284.5289022222
255.5033087642,11384.1089022222
255.6254555128,11479.6755688889
255.7475863258,11560.3355688889
255.8697012032,11668.3722355556
255.991800145,11754.9822355556
256.1138831512,11861.7755688889
256.2359502218,11953.0155688889
256.3580013568,12077.4355688889
256.4800365562,12180.9355688889
256.60205582,12301.3355688889
256.7240591482,12390.8689022222
256.8460465408,12488.7722355556
256.9680179978,12578.5589022222
257.0899735192,12660.8755688889
257.211913105,12735.8589022222
257.3338367552,12814.1289022222
257.4557444698,12886.5989022222
257.5776362488,12943.3222355556
257.6995120922,13005.3622355556
257.821372,13058.4855688889
257.9432159722,13133.5755688889
258.0650440088,13201.3022355556
258.1868561098,13256.5622355556
258.3086522752,13318.2855688889
258.430432505,13375.0922355556
258.5521967992,13432.8522355556
258.6739451578,13498.1022355556
258.7956775808,13574.5722355556
258.9173940682,13634.9555688889
259.03909462,13675.5355688889
259.1607792362,13688.4955688889
259.2824479168,13740.0455688889
259.4041006618,13814.6355688889
259.5257374712,13881.2855688889
259.647358345,13947.3622355556
259.7689632832,13998.9355688889
259.8905522858,14058.3589022222
260.0121253528,14123.2389022222
260.1336824842,14165.6422355556
260.25522368,14224.7422355556
260.3767489402,14266.8922355556
260.4982582648,14320.8622355556
260.6197516538,14359.9989022222
260.7412291072,14410.3089022222
260.862690625,14467.0889022222
260.9841362072,14520.6555688889
261.1055658538,14564.0622355556
261.2269795648,14628.7455688889
261.3483773402,14669.2189022222
261.46975918,14718.0222355556
261.5911250842,14766.1655688889
261.7124750528,14819.4622355556
261.8338090858,14857.1822355556
261.9551271832,14927.9122355556
262.076429345,15011.1422355556
262.1977155712,15059.1755688889
262.3189858618,15110.0389022222
262.4402402168,15155.9389022222
262.5614786362,15190.7055688889
262.68270112,15231.2355688889
262.8039076682,15263.8422355556
262.9250982808,15305.6189022222
263.0462729578,15346.8222355556
263.1674316992,15383.6622355556
263.288574505,15426.4589022222
263.4097013752,15446.2189022222
263.5308123098,15447.6689022222
263.6519073088,15467.7355688889
263.7729863722,15500.4755688889
263.8940495,15538.5155688889
264.0150966922,15558.5989022222
264.1361279488,15609.1789022222
264.2571432698,15642.2689022222
264.3781426552,15691.9255688889
264.499126105,15732.5055688889
264.6200936192,15787.7889022222
264.7410451978,15820.7522355556
264.8619808408,15852.0322355556
264.9829005482,15895.7955688889
265.10380432,15915.2955688889
265.2246921562,15944.4822355556
265.3455640568,15974.0955688889
265.4664200218,16003.9222355556
265.5872600512,16015.1655688889
265.708084145,16051.0655688889
265.8288923032,16074.0589022222
265.9496845258,16096.9122355556
266.0704608128,16118.5189022222
266.1912211642,16131.1455688889
266.31196558,16133.4722355556
266.4326940602,16141.0989022222
266.5534066048,16161.4255688889
266.6741032138,16169.4955688889
266.7947838872,16173.6655688889
266.915448625,16173.7389022222
267.0360974272,16171.9289022222
267.1567302938,16167.8922355556
267.2773472248,16175.0489022222
267.3979482202,16178.5322355556
267.51853328,16163.7722355556
267.6391024042,16192.8555688889
267.7596555928,16228.9355688889
267.8801928458,16242.5789022222
268.0007141632,16259.0722355556
268.121219545,16307.1255688889
268.2417089912,16316.9189022222
268.3621825018,16339.3422355556
268.4826400768,16388.2022355556
268.6030817162,16401.0489022222
268.72350742,16424.8122355556
268.8439171882,16454.5855688889
268.9643110208,16482.2155688889
269.0846889178,16497.7622355556
269.2050508792,16500.8255688889
269.325396905,16515.2189022222
269.4457269952,16530.6622355556
269.5660411498,16551.5855688889
269.6863393688,16556.5189022222
269.8066216522,16573.9955688889
269.926888,16592.7255688889
270.0471384122,16603.7422355556
270.1673728888,16620.4989022222
270.2875914298,16618.1789022222
270.4077940352,16641.6489022222
270.527980705,16641.9789022222
270.6481514392,16648.7622355556
270.7683062378,16652.6822355556
270.8884451008,16663.3055688889
271.0085680282,16653.3189022222
271.12867502,16669.8655688889
271.2487660762,16660.0255688889
271.3688411968,16656.2989022222
271.4889003818,16670.5989022222
271.6089436312,16678.8455688889
271.728970945,16692.7922355556
271.8489823232,16682.0189022222
271.9689777658,16683.7689022222
272.0889572728,16700.6155688889
272.2089208442,16716.6055688889
272.32886848,16735.9922355556
272.4488001802,16724.4755688889
272.5687159448,16741.6055688889
272.6886157738,16775.0955688889
272.8084996672,16793.9322355556
272.928367625,16815.3922355556
273.0482196472,16871.6022355556
273.1680557338,16893.5222355556
273.2878758848,16918.0389022222
273.4076801002,16927.8522355556
273.52746838,16926.8489022222
273.6472407242,16935.8822355556
273.7669971328,16951.1055688889
273.8867376058,16957.4755688889
274.0064621432,16967.0955688889
274.126170745,16968.1755688889
274.2458634112,16978.1355688889
274.3655401418,16995.2889022222
274.4852009368,17003.3455688889
274.6048457962,17030.6089022222
274.72447472,17038.7222355556
274.8440877082,17055.2789022222
274.9636847608,17071.4689022222
275.0832658778,17084.4055688889
275.2028310592,17100.2889022222
275.322380305,17102.3355688889
275.4419136152,17129.5922355556
275.5614309898,17122.4255688889
275.6809324288,17123.9022355556
275.8004179322,17124.3789022222
275.9198875,17144.2955688889
276.0393411322,17124.2789022222
276.1587788288,17116.6489022222
276.2782005898,17125.0255688889
276.3976064152,17138.7889022222
276.516996305,17123.8822355556
276.6363702592,17139.2755688889
276.7557282778,17147.0789022222
276.8750703608,17162.6789022222
276.9943965082,17185.9155688889
277.11370672,17199.7322355556
277.2330009962,17221.4389022222
277.3522793368,17263.6689022222
277.4715417418,17290.5589022222
277.5907882112,17304.4355688889
277.710018745,17327.9122355556
277.8292333432,17342.4122355556
277.9484320058,17357.3789022222
278.0676147328,17365.4889022222
278.1867815242,17380.6555688889
278.30593238,17385.8122355556
278.4250673002,17408.2222355556
278.5441862848,17422.9922355556
278.6632893338,17448.2889022222
278.7823764472,17461.1722355556
278.901447625,17471.9355688889
279.0205028672,17481.6055688889
279.1395421738,17510.5822355556
279.2585655448,17515.7122355556
279.3775729802,17521.4255688889
279.49656448,17528.8122355556
279.6155400442,17539.6789022222
279.7344996728,17553.8222355556
279.8534433658,17543.3355688889
279.9723711232,17551.8322355556
280.091282945,17554.1755688889
280.2101788312,17546.6922355556
280.3290587818,17571.7189022222
280.4479227968,17554.4422355556
280.5667708762,17549.8089022222
280.68560302,17558.3355688889
280.8044192282,17562.2655688889
280.9232195008,17575.2855688889
281.0420038378,17582.5755688889
281.1607722392,17588.7289022222
281.279524705,17622.7922355556
281.3982612352,17629.7689022222
281.5169818298,17661.8022355556
281.6356864888,17689.5755688889
281.7543752122,17708.3155688889
281.873048,17706.5689022222
281.9917048522,17727.4589022222
282.1103457688,17749.0789022222
282.2289707498,17755.8955688889
282.3475797952,17764.1589022222
282.466172905,17779.6322355556
282.5847500792,17793.8089022222
282.7033113178,17797.2622355556
282.8218566208,17792.4589022222
282.9403859882,17768.9922355556
283.05889942,17768.0989022222
283.1773969162,17777.1122355556
283.2958784768,17778.6389022222
283.4143441018,17773.7222355556
283.5327937912,17762.9155688889
283.651227545,17766.9522355556
283.7696453632,17752.2022355556
283.8880472458,17750.7755688889
284.0064331928,17765.8989022222
284.1248032042,17775.6555688889
284.24315728,17780.4589022222
284.3614954202,17797.1555688889
284.4798176248,17818.0355688889
284.5981238938,17858.0222355556
284.7164142272,17888.9722355556
284.834688625,17898.9622355556
284.9529470872,17910.7289022222
285.0711896138,17906.0622355556
285.1894162048,17908.5055688889
285.3076268602,17907.3555688889
285.42582158,17911.1555688889
285.5440003642,17917.9689022222
285.6621632128,17919.2089022222
285.7803101258,17920.1655688889
285.8984411032,17932.3422355556
286.016556145,17922.4789022222
286.1346552512,17931.8255688889
286.2527384218,17946.1655688889
286.3708056568,17945.5622355556
286.4888569562,17942.4555688889
286.60689232,17948.6089022222
286.7249117482,17939.7022355556
286.8429152408,17952.3389022222
286.9609027978,17963.4522355556
287.0788744192,17976.5189022222
287.196830105,17992.7322355556
287.3147698552,17985.7689022222
287.4326936698,17972.9089022222
287.5506015488,17977.0922355556
287.6684934922,17981.9089022222
287.7863695,17975.3955688889
287.9042295722,17973.6255688889
288.0220737088,17977.3489022222
288.1399019098,17978.0755688889
288.2577141752,17972.1355688889
288.375510505,17953.7455688889
288.4932908992,17952.4622355556
288.6110553578,17942.0989022222
288.7288038808,17935.1589022222
288.8465364682,17925.0122355556
288.96425312,17918.1622355556
289.0819538362,17913.3989022222
289.1996386168,17933.8189022222
289.3173074618,17962.4889022222
289.4349603712,17972.0622355556
289.552597345,17985.7922355556
289.6702183832,18010.8689022222
289.7878234858,18021.2822355556
289.9054126528,18035.3622355556
290.0229858842,18059.9022355556
290.14054318,18075.4422355556
290.2580845402,18086.4255688889
290.3756099648,18102.6622355556
290.4931194538,18132.1522355556
290.6106130072,18151.1122355556
290.728090625,18165.7289022222
290.8455523072,18190.6555688889
290.9629980538,18215.6855688889
291.0804278648,18236.3022355556
291.1978417402,18261.1555688889
291.31523968,18281.5122355556
291.4326216842,18293.2255688889
291.5499877528,18320.8922355556
291.6673378858,18355.1155688889
291.7846720832,18374.1689022222
291.901990345,18404.1622355556
292.0192926712,18431.1622355556
292.1365790618,18461.3922355556
292.2538495168,18479.7255688889
292.3711040362,18509.2955688889
292.48834262,18529.8255688889
292.6055652682,18551.8155688889
292.7227719808,18580.2622355556
292.8399627578,18601.3555688889
292.9571375992,18632.2055688889
293.074296505,18654.9555688889
293.1914394752,18673.6289022222
293.3085665098,18700.1655688889
293.4256776088,18731.8689022222
293.5427727722,18756.8055688889
293.659852,18787.0589022222
293.7769152922,18821.8922355556
293.8939626488,18859.7789022222
294.0109940698,18877.6755688889
294.1280095552,18889.6889022222
294.245009105,18926.9455688889
294.3619927192,18948.5255688889
294.4789603978,18976.0455688889
294.5959121408,18996.5755688889
294.7128479482,19019.8055688889
294.82976782,19061.6922355556
294.9466717562,19081.6455688889
295.0635597568,19111.7022355556
295.1804318218,19145.6455688889
295.2972879512,19159.2655688889
295.414128145,19173.7922355556
