UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,97068
Integration Time,1000
Averages,300
Date,4/23/2020 1:51:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37318.03738
Reference Date,Multiple Library Date
User Note,


181.8418,1559.99
181.9732053322,-97.89262
182.1045947288,-101.245953333333
182.2359681898,-103.065953333333
182.3673257152,-59.5059533333334
182.498667305,-56.67262
182.6299929592,-59.58262
182.7613026778,-58.22262
182.8925964608,-57.1892866666667
183.0238743082,-56.1792866666667
183.15513622,-59.13262
183.2863821962,-57.9659533333334
183.4176122368,-54.27262
183.5488263418,-52.6092866666667
183.6800245112,-57.6692866666667
183.811206745,-51.84262
183.9423730432,-54.7992866666667
184.0735234058,-54.4859533333334
184.2046578328,-51.4992866666667
184.3357763242,-54.0259533333334
184.46687888,-54.6192866666667
184.5979655002,-51.7859533333334
184.7290361848,-54.63262
184.8600909338,-52.1459533333334
184.9911297472,-50.3959533333334
185.122152625,-53.21262
185.2531595672,-49.1859533333334
185.3841505738,-51.3292866666667
185.5151256448,-49.79262
185.6460847802,-52.5559533333334
185.77702798,-54.2259533333334
185.9079552442,-53.1892866666667
186.0388665728,-51.86262
186.1697619658,-51.8259533333334
186.3006414232,-48.9259533333334
186.431504945,-53.6459533333334
186.5623525312,-51.14262
186.6931841818,-55.15262
186.8239998968,-52.9692866666667
186.9547996762,-47.2959533333334
187.08558352,-52.4392866666667
187.2163514282,-48.9659533333334
187.3471034008,-56.4392866666667
187.4778394378,-55.3192866666667
187.6085595392,-49.6292866666667
187.739263705,-49.70262
187.8699519352,-51.57262
188.0006242298,-51.1159533333334
188.1312805888,-48.9459533333334
188.2619210122,-50.9359533333334
188.3925455,-53.92262
188.5231540522,-52.8059533333334
188.6537466688,-52.6892866666667
188.7843233498,-54.3059533333334
188.9148840952,-51.6792866666667
189.045428905,-52.49262
189.1759577792,-54.1892866666667
189.3064707178,-51.1592866666667
189.4369677208,-54.1992866666667
189.5674487882,-53.92262
189.69791392,-46.8692866666667
189.8283631162,-52.95262
189.9587963768,-54.1759533333334
190.0892137018,-51.82262
190.2196150912,-52.7059533333334
190.350000545,-53.7192866666667
190.4803700632,-53.38262
190.6107236458,-52.7459533333334
190.7410612928,-53.95262
190.8713830042,-46.9992866666667
191.00168878,-52.8092866666667
191.1319786202,-52.6192866666667
191.2622525248,-54.21262
191.3925104938,-49.2092866666667
191.5227525272,-52.6859533333334
191.652978625,-46.8059533333334
191.7831887872,-49.45262
191.9133830138,-52.1292866666667
192.0435613048,-51.4592866666667
192.1737236602,-49.3559533333334
192.30387008,-50.4159533333334
192.4340005642,-52.97262
192.5641151128,-49.5092866666667
192.6942137258,-53.3092866666667
192.8242964032,-49.0059533333334
192.954363145,-50.8592866666667
193.0844139512,-52.4792866666667
193.2144488218,-51.9559533333334
193.3444677568,-54.22262
193.4744707562,-50.11262
193.60445782,-52.5859533333334
193.7344289482,-51.06262
193.8643841408,-50.1292866666667
193.9943233978,-50.4859533333334
194.1242467192,-50.20262
194.254154105,-48.77262
194.3840455552,-49.5359533333334
194.5139210698,-50.7092866666667
194.6437806488,-50.0792866666667
194.7736242922,-50.01262
194.903452,-52.4492866666667
195.0332637722,-43.5592866666667
195.1630596088,-52.0959533333334
195.2928395098,-53.19262
195.4226034752,-47.54262
195.552351505,-52.7159533333334
195.6820835992,-49.6759533333334
195.8117997578,-52.5359533333334
195.9414999808,-52.9059533333334
196.0711842682,-54.7059533333334
196.20085262,-51.73262
196.3305050362,-54.9792866666667
196.4601415168,-51.79262
196.5897620618,-49.4459533333334
196.7193666712,-49.96262
196.848955345,-54.0492866666667
196.9785280832,-52.23262
197.1080848858,-53.08262
197.2376257528,-51.5759533333334
197.3671506842,-53.3559533333334
197.49665968,-52.2559533333334
197.6261527402,-51.6292866666667
197.7556298648,-50.99262
197.8850910538,-51.3859533333334
198.0145363072,-50.6359533333334
198.143965625,-41.8192866666667
198.2733790072,-53.7392866666667
198.4027764538,-51.28262
198.5321579648,-52.6259533333334
198.6615235402,-49.6192866666667
198.79087318,-50.06262
198.9202068842,-49.2192866666667
199.0495246528,-53.0659533333334
199.1788264858,-51.6759533333334
199.3081123832,-52.2192866666667
199.437382345,-50.8792866666667
199.5666363712,-51.3192866666667
199.6958744618,-52.7892866666667
199.8250966168,-49.56262
199.9543028362,-49.28262
200.08349312,-52.2692866666667
200.2126674682,-53.69262
200.3418258808,-49.4059533333334
200.4709683578,-52.5959533333334
200.6000948992,-52.1692866666667
200.729205505,-54.9459533333334
200.8583001752,-50.03262
200.9873789098,-49.5559533333334
201.1164417088,-51.8159533333334
201.2454885722,-48.9059533333334
201.3745195,-50.64262
201.5035344922,-51.92262
201.6325335488,-51.1592866666667
201.7615166698,-49.31262
201.8904838552,-50.9492866666667
202.019435105,-49.4792866666667
202.1483704192,-50.2092866666667
202.2772897978,-51.09262
202.4061932408,-50.6359533333334
202.5350807482,-53.01262
202.66395232,-48.2692866666667
202.7928079562,-51.34262
202.9216476568,-46.44262
203.0504714218,-48.66262
203.1792792512,-50.45262
203.308071145,-51.4159533333334
203.4368471032,-37.9259533333334
203.5656071258,-50.58262
203.6943512128,-50.7359533333334
203.8230793642,-49.73262
203.95179158,-50.83262
204.0804878602,-53.1659533333334
204.2091682048,-47.4359533333334
204.3378326138,-51.2292866666667
204.4664810872,-47.6892866666667
204.595113625,-51.0059533333334
204.7237302272,-48.89262
204.8523308938,-47.7259533333334
204.9809156248,-50.9159533333334
205.1094844202,-47.83262
205.23803728,-48.78262
205.3665742042,-49.13262
205.4950951928,-47.0292866666667
205.6236002458,-51.33262
205.7520893632,-46.9192866666667
205.880562545,-47.9859533333334
206.0090197912,-49.3092866666667
206.1374611018,-49.6392866666667
206.2658864768,-46.89262
206.3942959162,-48.3492866666667
206.52268942,-50.1959533333334
206.6510669882,-50.1059533333334
206.7794286208,-45.1192866666667
206.9077743178,-48.65262
207.0361040792,-45.1159533333334
207.164417905,-48.7159533333334
207.2927157952,-49.21262
207.4209977498,-48.6859533333334
207.5492637688,-48.34262
207.6775138522,-44.86262
207.805748,-48.58262
207.9339662122,-45.3692866666667
208.0621684888,-50.2559533333334
208.1903548298,-46.9392866666667
208.3185252352,-47.93262
208.446679705,-46.25262
208.5748182392,-46.44262
208.7029408378,-45.7859533333334
208.8310475008,-47.97262
208.9591382282,-48.3092866666667
209.08721302,-50.2492866666667
209.2152718762,-48.9059533333334
209.3433147968,-42.6159533333334
209.4713417818,-47.6059533333334
209.5993528312,-48.98262
209.727347945,-48.2959533333334
209.8553271232,-48.33262
209.9832903658,-45.13262
210.1112376728,-48.1359533333334
210.2391690442,-50.2259533333334
210.36708448,-51.1459533333334
210.4949839802,-48.81262
210.6228675448,-46.2659533333334
210.7507351738,-44.5259533333334
210.8785868672,-49.3992866666667
211.006422625,-47.5059533333334
211.1342424472,-42.83262
211.2620463338,-47.7192866666667
211.3898342848,-44.2559533333334
211.5176063002,-47.6392866666667
211.64536238,-44.7959533333334
211.7731025242,-48.51262
211.9008267328,-46.0459533333334
212.0285350058,-47.6092866666667
212.1562273432,-45.1959533333334
212.283903745,-41.3592866666667
212.4115642112,-46.84262
212.5392087418,-45.1059533333334
212.6668373368,-44.34262
212.7944499962,-46.2659533333334
212.92204672,-45.5192866666667
213.0496275082,-47.07262
213.1771923608,-45.2092866666667
213.3047412778,-42.2392866666667
213.4322742592,-46.47262
213.559791305,-44.1992866666667
213.6872924152,-44.0259533333334
213.8147775898,-45.0559533333334
213.9422468288,-44.5959533333334
214.0697001322,-42.3659533333334
214.1971375,-45.0559533333334
214.3245589322,-42.0059533333334
214.4519644288,-42.84262
214.5793539898,-41.9959533333334
214.7067276152,-43.78262
214.834085305,-43.6259533333334
214.9614270592,-44.87262
215.0887528778,-41.7692866666667
215.2160627608,-44.1692866666667
215.3433567082,-42.04262
215.47063472,-42.0892866666667
215.5978967962,-41.6459533333334
215.7251429368,-37.68262
215.8523731418,-39.3592866666667
215.9795874112,-43.3592866666667
216.106785745,-43.4592866666667
216.2339681432,-40.45262
216.3611346058,-37.37262
216.4882851328,-39.3292866666667
216.6154197242,-41.8559533333334
216.74253838,-36.3592866666667
216.8696411002,-39.0259533333334
216.9967278848,-38.42262
217.1237987338,-39.7492866666667
217.2508536472,-42.02262
217.377892625,-37.8992866666667
217.5049156672,-37.12262
217.6319227738,-40.2892866666667
217.7589139448,-41.5659533333334
217.8858891802,-40.4192866666667
218.01284848,-40.08262
218.1397918442,-41.5292866666667
218.2667192728,-39.0459533333334
218.3936307658,-38.18262
218.5205263232,-38.6959533333333
218.647405945,-36.5559533333333
218.7742696312,-36.69262
218.9011173818,-39.2359533333333
219.0279491968,-38.07262
219.1547650762,-38.49262
219.28156502,-36.7359533333333
219.4083490282,-35.2259533333334
219.5351171008,-34.99262
219.6618692378,-34.99262
219.7886054392,-34.6492866666667
219.915325705,-34.6892866666667
220.0420300352,-36.6559533333334
220.1687184298,-35.6292866666667
220.2953908888,-33.98262
220.4220474122,-35.0792866666667
220.548688,-37.21262
220.6753126522,-37.0359533333334
220.8019213688,-34.6559533333334
220.9285141498,-36.05262
221.0550909952,-33.3892866666667
221.181651905,-33.39262
221.3081968792,-35.45262
221.4347259178,-31.3892866666667
221.5612390208,-32.00262
221.6877361882,-37.1492866666667
221.81421742,-35.1292866666667
221.9406827162,-36.4392866666667
222.0671320768,-33.45262
222.1935655018,-38.4059533333334
222.3199829912,-35.83262
222.446384545,-34.7359533333334
222.5727701632,-38.12262
222.6991398458,-32.8392866666667
222.8254935928,-33.0292866666667
222.9518314042,-34.8959533333334
223.07815328,-29.8059533333334
223.2044592202,-29.1659533333334
223.3307492248,-26.0259533333333
223.4570232938,-29.7992866666667
223.5832814272,-29.51262
223.709523625,-28.2659533333334
223.8357498872,-32.6959533333334
223.9619602138,-21.7159533333333
224.0881546048,-28.00262
224.2143330602,-26.2492866666667
224.34049558,-25.09262
224.4666421642,-28.7492866666667
224.5927728128,-22.8592866666667
224.7188875258,-29.3692866666667
224.8449863032,-23.32262
224.971069145,-24.3392866666667
225.0971360512,-27.0192866666667
225.2231870218,-23.3492866666667
225.3492220568,-23.17262
225.4752411562,-22.3692866666667
225.60124432,-19.52262
225.7272315482,-17.5059533333333
225.8532028408,-17.1392866666667
225.9791581978,-16.39262
226.1050976192,-18.84262
226.231021105,-12.0359533333333
226.3569286552,-13.05262
226.4828202698,-13.66262
226.6086959488,-6.48262000000001
226.7345556922,-9.71595333333333
226.8603995,-5.74262000000001
226.9862273722,-3.30928666666667
227.1120393088,-1.80595333333334
227.2378353098,-1.00928666666667
227.3636153752,-0.639286666666671
227.489379505,8.69738
227.6151276992,3.78404666666666
227.7408599578,0.0873799999999951
227.8665762808,9.05071333333333
227.9922766682,11.1340466666667
228.11796112,13.8007133333333
228.2436296362,14.9007133333333
228.3692822168,19.23738
228.4949188618,20.6607133333333
228.6205395712,28.0540466666666
228.746144345,37.2640466666667
228.8717331832,37.1840466666666
228.9973060858,38.8640466666666
229.1228630528,45.84738
229.2484040842,52.6840466666666
229.37392918,53.7040466666666
229.4994383402,63.4507133333333
229.6249315648,64.72738
229.7504088538,70.8340466666667
229.8758702072,78.8740466666667
230.001315625,83.00738
230.1267451072,86.3707133333334
230.2521586538,98.3340466666667
230.3775562648,103.34738
230.5029379402,104.340713333333
230.62830368,112.834046666667
230.7536534842,121.564046666667
230.8789873528,130.15738
231.0043052858,148.16738
231.1296072832,150.42738
231.254893345,165.37738
231.3801634712,178.864046666667
231.5054176618,182.200713333333
231.6306559168,195.12738
231.7558782362,200.11738
231.88108462,221.400713333333
232.0062750682,230.20738
232.1314495808,250.520713333334
232.2566081578,255.234046666667
232.3817507992,272.590713333334
232.506877505,283.504046666667
232.6319882752,300.310713333334
232.7570831098,323.81738
232.8821620088,342.18738
233.0072249722,360.70738
233.132272,373.180713333334
233.2573030922,388.440713333334
233.3823182488,417.77738
233.5073174698,434.540713333334
233.6323007552,459.14738
233.757268105,469.440713333334
233.8822195192,494.72738
234.0071549978,521.174046666667
234.1320745408,549.380713333333
234.2569781482,567.87738
234.38186582,604.174046666666
234.5067375562,625.754046666666
234.6315933568,654.527379999999
234.7564332218,703.787379999999
234.8812571512,711.674046666666
235.006065145,742.120713333333
235.1308572032,780.257379999999
235.2556333258,812.910713333333
235.3803935128,845.897379999999
235.5051377642,886.494046666666
235.62986608,924.287379999999
235.7545784602,958.694046666666
235.8792749048,996.044046666666
236.0039554138,1041.08071333333
236.1286199872,1076.54071333333
236.253268625,1122.17738
236.3779013272,1173.74738
236.5025180938,1212.05738
236.6271189248,1257.75071333333
236.7517038202,1308.61071333333
236.87627278,1361.02071333333
237.0008258042,1408.02404666667
237.1253628928,1471.56404666667
237.2498840458,1521.54404666667
237.3743892632,1575.94404666667
237.498878545,1637.68404666667
237.6233518912,1694.63071333333
237.7478093018,1752.26404666667
237.8722507768,1816.38071333333
237.9966763162,1877.14071333333
238.12108592,1942.28404666667
238.2454795882,2012.07404666667
238.3698573208,2063.10071333333
238.4942191178,2137.91738
238.6185649792,2205.93404666667
238.742894905,2274.26738
238.8672088952,2346.09071333333
238.9915069498,2426.71738
239.1157890688,2499.34071333333
239.2400552522,2572.54071333333
239.3643055,2654.23404666667
239.4885398122,2732.02738
239.6127581888,2811.06071333333
239.7369606298,2901.65738
239.8611471352,2979.73738
239.985317705,3069.07071333333
240.1094723392,3158.02071333333
240.2336110378,3243.06071333333
240.3577338008,3336.28404666667
240.4818406282,3423.22071333333
240.60593152,3518.32404666667
240.7300064762,3621.88738
240.8540654968,3706.43738
240.9781085818,3806.79071333333
241.1021357312,3904.93404666667
241.226146945,4013.00071333333
241.3501422232,4112.90738
241.4741215658,4207.93738
241.5980849728,4313.64738
241.7220324442,4414.59071333333
241.84596398,4519.62404666667
241.9698795802,4631.41404666667
242.0937792448,4747.01738
242.2176629738,4864.88404666667
242.3415307672,4981.69071333333
242.465382625,5100.97071333333
242.5892185472,5203.54071333333
242.7130385338,5289.50738
242.8368425848,5413.46071333334
242.9606307002,5542.56404666667
243.08440288,5672.38404666667
243.2081591242,5810.53404666667
243.3318994328,5942.32071333334
243.4556238058,6076.35071333334
243.5793322432,6199.16404666667
243.703024745,6322.72404666667
243.8267013112,6465.65404666667
243.9503619418,6560.86071333333
244.0740066368,6639.10404666667
244.1976353962,6749.21404666667
244.32124822,6878.35738
244.4448451082,7047.02404666667
244.5684260608,7223.57404666666
244.6919910778,7358.49404666666
244.8155401592,7515.45738
244.939073305,7641.30404666666
245.0625905152,7793.04738
245.1860917898,7912.41404666667
245.3095771288,8046.69071333333
245.4330465322,8198.46738
245.5565,8307.49404666666
245.6799375322,8466.80071333333
245.8033591288,8632.72071333334
245.9267647898,8741.70404666667
246.0501545152,8798.97404666667
246.173528305,8882.24738
246.2968861592,9044.93071333333
246.4202280778,9228.85071333333
246.5435540608,9442.84738
246.6668641082,9633.96071333334
246.79015822,9847.97071333334
246.9134363962,10008.61738
247.0366986368,10217.7840466667
247.1599449418,10354.16738
247.2831753112,10547.8107133333
247.406389745,10720.7807133333
247.5295882432,10877.62738
247.6527708058,11057.4340466667
247.7759374328,11209.62738
247.8990881242,11367.5507133333
248.02222288,11555.2040466667
248.1453417002,11716.12738
248.2684445848,11875.2607133333
248.3915315338,12050.97738
248.5146025472,12160.1040466667
248.637657625,12153.7340466667
248.7606967672,12254.5207133333
248.8837199738,12473.6040466667
249.0067272448,12694.77738
249.1297185802,12904.2240466667
249.25269398,13077.1440466667
249.3756534442,13261.70738
249.4985969728,13448.0940466667
249.6215245658,13657.1440466667
249.7444362232,13822.8640466667
249.867331945,14057.7440466667
249.9902117312,14207.92738
250.1130755818,14425.6540466667
250.2359234968,14616.9607133333
250.3587554762,14758.53738
250.48157152,14942.2640466667
250.6043716282,15094.3740466667
250.7271558008,15237.04738
250.8499240378,15436.68738
250.9726763392,15616.6907133333
251.095412705,15771.5840466667
251.2181331352,15930.4440466667
251.3408376298,16082.1840466667
251.4635261888,16239.2107133333
251.5861988122,16325.8807133333
251.7088555,16355.82738
251.8314962522,16484.5540466667
251.9541210688,16724.10738
252.0767299498,16934.7907133333
252.1993228952,17141.22738
252.321899905,17347.1307133333
252.4444609792,17514.5007133333
252.5670061178,17736.77738
252.6895353208,17888.6607133333
252.8120485882,18104.8740466667
252.93454592,18297.0940466667
253.0570273162,18463.54738
253.1794927768,18684.8440466667
253.3019423018,18832.2307133333
253.4243758912,19015.03738
253.546793545,19181.0307133333
253.6691952632,19345.65738
253.7915810458,19481.5040466667
253.9139508928,19646.3340466667
254.0363048042,19796.2940466667
254.15864278,19978.7940466667
254.2809648202,20152.5940466667
254.4032709248,20277.1940466667
254.5255610938,20404.6640466667
254.6478353272,20532.7207133333
254.770093625,20635.1307133333
254.8923359872,20753.9707133333
255.0145624138,20879.3540466667
255.1367729048,20904.4707133333
255.2589674602,20923.0440466667
255.38114608,21074.1140466667
255.5033087642,21262.2640466667
255.6254555128,21451.0640466667
255.7475863258,21608.7507133333
255.8697012032,21804.56738
255.991800145,21985.53738
256.1138831512,22176.68738
256.2359502218,22355.8507133333
256.3580013568,22597.4040466667
256.4800365562,22790.7507133333
256.60205582,23038.2540466667
256.7240591482,23209.7107133333
256.8460465408,23370.0740466667
256.9680179978,23568.5740466667
257.0899735192,23717.5107133333
257.211913105,23855.7640466667
257.3338367552,24008.49738
257.4557444698,24131.11738
257.5776362488,24235.9307133333
257.6995120922,24363.3740466667
257.821372,24472.1307133333
257.9432159722,24614.2407133333
258.0650440088,24737.0740466667
258.1868561098,24840.8440466667
258.3086522752,24958.6107133333
258.430432505,25064.4540466667
258.5521967992,25179.4740466667
258.6739451578,25304.45738
258.7956775808,25446.7007133333
258.9173940682,25567.6107133333
259.03909462,25634.3607133333
259.1607792362,25651.6207133333
259.2824479168,25761.82738
259.4041006618,25884.3307133333
259.5257374712,26018.1207133333
259.647358345,26141.39738
259.7689632832,26249.8740466667
259.8905522858,26362.07738
260.0121253528,26501.0940466667
260.1336824842,26572.0340466667
260.25522368,26699.8607133333
260.3767489402,26771.7540466667
260.4982582648,26869.5240466667
260.6197516538,26952.1407133333
260.7412291072,27047.6607133333
260.862690625,27154.1107133333
260.9841362072,27242.9640466667
261.1055658538,27343.13738
261.2269795648,27448.79738
261.3483773402,27531.3407133333
261.46975918,27616.07738
261.5911250842,27718.6607133333
261.7124750528,27807.8040466667
261.8338090858,27900.3740466667
261.9551271832,28028.96738
262.076429345,28176.4807133333
262.1977155712,28279.4407133333
262.3189858618,28378.1307133333
262.4402402168,28451.12738
262.5614786362,28516.3040466667
262.68270112,28598.3107133333
262.8039076682,28654.29738
262.9250982808,28743.1207133333
263.0462729578,28827.6707133333
263.1674316992,28901.7540466667
263.288574505,28974.73738
263.4097013752,28988.27738
263.5308123098,28991.0007133333
263.6519073088,29040.28738
263.7729863722,29113.4840466667
263.8940495,29175.6307133333
264.0150966922,29237.2407133333
264.1361279488,29318.54738
264.2571432698,29387.76738
264.3781426552,29482.0640466667
264.499126105,29565.81738
264.6200936192,29659.1807133333
264.7410451978,29722.9040466667
264.8619808408,29792.2207133333
264.9829005482,29863.0707133333
265.10380432,29908.68738
265.2246921562,29951.76738
265.3455640568,30014.07738
265.4664200218,30077.17738
265.5872600512,30092.51738
265.708084145,30164.38738
265.8288923032,30200.56738
265.9496845258,30242.2407133333
266.0704608128,30276.23738
266.1912211642,30303.1840466667
266.31196558,30316.3007133333
266.4326940602,30331.5407133333
266.5534066048,30357.98738
266.6741032138,30380.67738
266.7947838872,30398.49738
266.915448625,30375.1040466667
267.0360974272,30367.46738
267.1567302938,30379.21738
267.2773472248,30377.8507133333
267.3979482202,30383.31738
267.51853328,30371.0407133333
267.6391024042,30415.4707133333
267.7596555928,30477.5140466667
267.8801928458,30515.7140466667
268.0007141632,30554.8140466667
268.121219545,30619.1907133333
268.2417089912,30645.45738
268.3621825018,30692.0307133333
268.4826400768,30777.61738
268.6030817162,30826.26738
268.72350742,30863.77738
268.8439171882,30907.2307133333
268.9643110208,30950.95738
269.0846889178,30997.1040466667
269.2050508792,31002.93738
269.325396905,31018.4840466667
269.4457269952,31052.5807133333
269.5660411498,31089.37738
269.6863393688,31110.24738
269.8066216522,31142.75738
269.926888,31176.8140466667
270.0471384122,31193.5107133333
270.1673728888,31230.5907133333
270.2875914298,31235.4707133333
270.4077940352,31261.9807133333
270.527980705,31270.7440466667
270.6481514392,31282.2440466667
270.7683062378,31283.0107133333
270.8884451008,31302.27738
271.0085680282,31289.9840466667
271.12867502,31294.7507133333
271.2487660762,31288.06738
271.3688411968,31279.29738
271.4889003818,31308.8440466667
271.6089436312,31315.3307133333
271.728970945,31349.53738
271.8489823232,31325.72738
271.9689777658,31322.0340466667
272.0889572728,31357.3240466667
272.2089208442,31377.7340466667
272.32886848,31394.7607133333
272.4488001802,31407.1940466667
272.5687159448,31430.1140466667
272.6886157738,31479.3440466667
272.8084996672,31514.5140466667
272.928367625,31568.9607133333
273.0482196472,31662.6707133333
273.1680557338,31710.8640466667
273.2878758848,31752.38738
273.4076801002,31772.0340466667
273.52746838,31759.69738
273.6472407242,31790.3340466667
273.7669971328,31801.9240466667
273.8867376058,31828.0207133333
274.0064621432,31829.3340466667
274.126170745,31837.56738
274.2458634112,31853.97738
274.3655401418,31886.77738
274.4852009368,31907.5807133333
274.6048457962,31956.5307133333
274.72447472,31974.4907133333
274.8440877082,31998.5240466667
274.9636847608,32021.7140466667
275.0832658778,32049.89738
275.2028310592,32079.4407133333
275.322380305,32081.9607133333
275.4419136152,32115.4607133333
275.5614309898,32111.5007133333
275.6809324288,32121.0307133333
275.8004179322,32111.2740466667
275.9198875,32119.21738
276.0393411322,32108.4440466667
276.1587788288,32086.60738
276.2782005898,32108.2307133333
276.3976064152,32124.88738
276.516996305,32094.0707133333
276.6363702592,32112.09738
276.7557282778,32140.49738
276.8750703608,32151.6540466667
276.9943965082,32199.4307133333
277.11370672,32235.7640466667
277.2330009962,32274.06738
277.3522793368,32346.79738
277.4715417418,32390.7640466667
277.5907882112,32423.0940466667
277.710018745,32461.7507133333
277.8292333432,32496.98738
277.9484320058,32507.8540466667
278.0676147328,32524.8140466667
278.1867815242,32557.2540466667
278.30593238,32568.58738
278.4250673002,32597.6607133333
278.5441862848,32614.92738
278.6632893338,32665.95738
278.7823764472,32665.9507133333
278.901447625,32686.6507133333
279.0205028672,32704.75738
279.1395421738,32762.09738
279.2585655448,32779.5240466667
279.3775729802,32782.0640466667
279.49656448,32799.46738
279.6155400442,32811.9340466667
279.7344996728,32827.6440466667
279.8534433658,32818.58738
279.9723711232,32832.3740466667
280.091282945,32826.93738
280.2101788312,32826.2140466667
280.3290587818,32856.8107133333
280.4479227968,32835.1840466667
280.5667708762,32828.9207133333
280.68560302,32835.90738
280.8044192282,32841.35738
280.9232195008,32854.18738
281.0420038378,32880.9207133333
281.1607722392,32898.1240466667
281.279524705,32946.5740466667
281.3982612352,32966.6140466667
281.5169818298,33020.4240466667
281.6356864888,33061.1107133333
281.7543752122,33091.6007133333
281.873048,33113.6440466667
281.9917048522,33137.52738
282.1103457688,33161.6440466667
282.2289707498,33191.6440466667
282.3475797952,33203.0707133333
282.466172905,33216.8940466667
282.5847500792,33240.4807133333
282.7033113178,33244.5007133333
282.8218566208,33221.38738
282.9403859882,33185.9307133333
283.05889942,33199.5107133333
283.1773969162,33192.6340466667
283.2958784768,33195.2907133333
283.4143441018,33165.02738
283.5327937912,33159.9607133333
283.651227545,33151.7707133333
283.7696453632,33136.89738
283.8880472458,33124.1107133333
284.0064331928,33152.76738
284.1248032042,33165.9807133333
284.24315728,33163.85738
284.3614954202,33194.19738
284.4798176248,33238.3907133333
284.5981238938,33313.1907133333
284.7164142272,33364.9207133333
284.834688625,33375.5440466667
284.9529470872,33377.5707133333
285.0711896138,33378.7540466667
285.1894162048,33382.39738
285.3076268602,33377.5107133333
285.42582158,33382.9340466667
285.5440003642,33385.1307133333
285.6621632128,33387.1140466667
285.7803101258,33390.7040466667
285.8984411032,33397.4607133333
286.016556145,33391.4907133333
286.1346552512,33395.68738
286.2527384218,33414.71738
286.3708056568,33420.99738
286.4888569562,33407.93738
286.60689232,33413.2040466667
286.7249117482,33390.87738
286.8429152408,33415.3040466667
286.9609027978,33429.8240466667
287.0788744192,33442.09738
287.196830105,33481.85738
287.3147698552,33464.45738
287.4326936698,33440.06738
287.5506015488,33451.7807133333
287.6684934922,33441.4407133333
287.7863695,33435.35738
287.9042295722,33417.4707133333
288.0220737088,33417.0240466667
288.1399019098,33416.6740466667
288.2577141752,33406.7240466667
288.375510505,33392.5907133333
288.4932908992,33363.2507133333
288.6110553578,33342.20738
288.7288038808,33328.70738
288.8465364682,33302.1840466667
288.96425312,33274.4140466667
289.0819538362,33286.86738
289.1996386168,33315.04738
289.3173074618,33349.1207133333
289.4349603712,33371.9240466667
289.552597345,33413.5007133333
289.6702183832,33450.4807133333
289.7878234858,33466.6540466667
289.9054126528,33484.1207133333
290.0229858842,33521.7707133333
290.14054318,33537.6040466667
290.2580845402,33561.6740466667
290.3756099648,33587.10738
290.4931194538,33635.2607133333
290.6106130072,33673.2040466667
290.728090625,33695.2207133333
290.8455523072,33726.47738
290.9629980538,33767.5207133333
291.0804278648,33800.34738
291.1978417402,33841.5707133333
291.31523968,33868.11738
291.4326216842,33900.87738
291.5499877528,33954.31738
291.6673378858,34014.5240466667
291.7846720832,34048.4007133333
291.901990345,34091.8207133333
292.0192926712,34133.7240466667
292.1365790618,34180.2840466667
292.2538495168,34216.6140466667
292.3711040362,34255.0540466666
292.48834262,34294.30738
292.6055652682,34336.31738
292.7227719808,34378.5940466667
292.8399627578,34429.1507133333
292.9571375992,34472.83738
293.074296505,34512.2607133333
293.1914394752,34555.0407133333
293.3085665098,34580.97738
293.4256776088,34638.2307133333
293.5427727722,34671.7107133333
293.659852,34728.9540466667
293.7769152922,34782.5840466667
293.8939626488,34853.9907133333
294.0109940698,34880.9240466667
294.1280095552,34914.91738
294.245009105,34954.4907133333
294.3619927192,34994.27738
294.4789603978,35045.35738
294.5959121408,35078.8640466666
294.7128479482,35107.2607133333
294.82976782,35187.2807133333
294.9466717562,35231.1707133333
295.0635597568,35267.3140466666
295.1804318218,35324.2807133333
295.2972879512,35349.7840466666
295.414128145,35365.2907133333
295.5309524032,35430.2540466666
295.6477607258,35457.4040466666
295.7645531128,35502.5640466666
295.8813295642,35536.46738
295.99809008,35575.92738
296.1148346602,35619.6007133333
296.2315633048,35694.5340466666
296.3482760138,35686.96738
296.4649727872,35722.7807133333
296.581653625,35793.49738
296.6983185272,35861.1040466666
296.8149674938,35917.4207133333
296.9316005248,35955.9740466666
297.0482176202,35981.40738
297.16481878,35995.5907133333
297.2814040042,36054.05738
297.3979732928,36122.1840466666
297.5145266458,36158.06738
297.6310640632,36170.8907133333
297.747585545,36234.4640466666
297.8640910912,36284.67738
297.9805807018,36305.1607133333
298.0970543768,36339.87738
298.2135121162,36332.2907133333
298.32995392,36370.6007133333
298.4463797882,36415.2307133333
298.5627897208,36440.2907133333
298.6791837178,36460.69738
298.7955617792,36501.75738
298.911923905,36539.7207133333
299.0282700952,36562.40738
299.1446003498,36608.9507133333
299.2609146688,36626.11738
299.3772130522,36671.11738
299.4934955,36660.5440466666
299.6097620122,36733.9540466666
299.7260125888,36749.70738
299.8422472298,36792.86738
299.9584659352,36792.0207133333
300.074668705,36844.3907133333
300.1908555392,36870.06738
300.3070264378,36888.6240466666
300.4231814008,36919.5740466666
300.5393204282,36951.8207133333
300.65544352,36995.5907133333
300.7715506762,37029.78738
300.8876418968,37040.46738
301.0037171818,37083.8940466666
301.1197765312,37099.1440466666
301.235819945,37123.3540466666
