UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108971
Integration Time,1000
Averages,300
Date,6/15/2020 10:07:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39638.7918555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.66333333333
181.9732053322,-102.348144444444
182.1045947288,-105.654811111111
182.2359681898,-107.328144444444
182.3673257152,-59.0681444444445
182.498667305,-56.2348111111111
182.6299929592,-59.0748111111111
182.7613026778,-57.8881444444445
182.8925964608,-57.0948111111111
183.0238743082,-55.8548111111111
183.15513622,-58.7248111111111
183.2863821962,-57.4781444444445
183.4176122368,-53.5914777777778
183.5488263418,-51.8314777777778
183.6800245112,-57.0181444444445
183.811206745,-51.9248111111111
183.9423730432,-54.1814777777778
184.0735234058,-54.4248111111111
184.2046578328,-50.7614777777778
184.3357763242,-53.3348111111111
184.46687888,-53.6581444444445
184.5979655002,-50.7414777777778
184.7290361848,-53.7448111111111
184.8600909338,-51.0948111111111
184.9911297472,-49.7748111111111
185.122152625,-53.2848111111111
185.2531595672,-48.7681444444445
185.3841505738,-50.4081444444445
185.5151256448,-48.8548111111112
185.6460847802,-51.8681444444445
185.77702798,-53.5048111111111
185.9079552442,-52.3514777777778
186.0388665728,-51.1014777777778
186.1697619658,-50.7181444444445
186.3006414232,-48.0848111111111
186.431504945,-52.6114777777778
186.5623525312,-49.7681444444445
186.6931841818,-54.5814777777778
186.8239998968,-51.9414777777778
186.9547996762,-46.5014777777778
187.08558352,-51.0248111111111
187.2163514282,-47.7748111111111
187.3471034008,-54.7648111111111
187.4778394378,-54.0181444444445
187.6085595392,-48.0048111111111
187.739263705,-48.6314777777778
187.8699519352,-50.1814777777778
188.0006242298,-50.0548111111111
188.1312805888,-47.1381444444445
188.2619210122,-48.9181444444445
188.3925455,-52.4348111111111
188.5231540522,-50.4248111111112
188.6537466688,-50.6814777777778
188.7843233498,-51.9248111111111
188.9148840952,-49.1914777777778
189.045428905,-49.2881444444445
189.1759577792,-51.0448111111112
189.3064707178,-47.3881444444445
189.4369677208,-50.7648111111112
189.5674487882,-49.9748111111112
189.69791392,-43.0748111111111
189.8283631162,-49.3514777777778
189.9587963768,-50.6081444444445
190.0892137018,-47.8981444444445
190.2196150912,-49.1348111111112
190.350000545,-49.2614777777778
190.4803700632,-49.0014777777778
190.6107236458,-47.5714777777778
190.7410612928,-48.4648111111112
190.8713830042,-40.6648111111111
191.00168878,-46.5614777777778
191.1319786202,-45.4948111111111
191.2622525248,-47.2948111111111
191.3925104938,-41.9881444444445
191.5227525272,-45.5614777777778
191.652978625,-38.8748111111111
191.7831887872,-41.6648111111111
191.9133830138,-44.1848111111111
192.0435613048,-43.2448111111111
192.1737236602,-41.3648111111111
192.30387008,-42.6514777777778
192.4340005642,-45.3748111111111
192.5641151128,-40.2414777777778
192.6942137258,-43.6448111111111
192.8242964032,-38.3681444444445
192.954363145,-39.5314777777778
193.0844139512,-39.8481444444445
193.2144488218,-38.6581444444445
193.3444677568,-39.9414777777778
193.4744707562,-34.9648111111111
193.60445782,-35.9281444444444
193.7344289482,-33.8281444444444
193.8643841408,-32.1581444444445
193.9943233978,-31.0048111111111
194.1242467192,-30.4314777777778
194.254154105,-28.1581444444444
194.3840455552,-29.0048111111111
194.5139210698,-31.6548111111111
194.6437806488,-31.6648111111111
194.7736242922,-29.8581444444444
194.903452,-29.5981444444445
195.0332637722,-18.5281444444444
195.1630596088,-24.4448111111111
195.2928395098,-22.3514777777778
195.4226034752,-14.4848111111111
195.552351505,-16.6014777777778
195.6820835992,-12.4581444444445
195.8117997578,-14.2748111111111
195.9414999808,-13.9948111111111
196.0711842682,-13.0648111111111
196.20085262,-5.69481111111111
196.3305050362,-5.26481111111111
196.4601415168,1.35518888888889
196.5897620618,6.52852222222222
196.7193666712,6.33852222222222
196.848955345,2.12185555555555
196.9785280832,-0.328144444444445
197.1080848858,-2.37814444444445
197.2376257528,3.53518888888889
197.3671506842,8.08518888888888
197.49665968,14.0785222222222
197.6261527402,18.5751888888889
197.7556298648,22.7751888888889
197.8850910538,24.3051888888889
198.0145363072,26.1118555555556
198.143965625,35.1485222222222
198.2733790072,24.4151888888889
198.4027764538,32.0051888888889
198.5321579648,36.1918555555555
198.6615235402,44.1751888888889
198.79087318,47.9951888888889
198.9202068842,52.9118555555555
199.0495246528,52.8185222222222
199.1788264858,56.0151888888889
199.3081123832,56.1885222222222
199.437382345,57.3451888888889
199.5666363712,53.7585222222222
199.6958744618,50.0385222222222
199.8250966168,57.1651888888889
199.9543028362,64.0785222222222
200.08349312,66.3885222222222
200.2126674682,69.6451888888889
200.3418258808,77.4385222222222
200.4709683578,76.7818555555556
200.6000948992,78.2218555555556
200.729205505,77.0018555555556
200.8583001752,87.0585222222222
200.9873789098,92.3785222222222
201.1164417088,94.3651888888889
201.2454885722,102.025188888889
201.3745195,103.795188888889
201.5035344922,105.891855555556
201.6325335488,109.201855555556
201.7615166698,115.841855555555
201.8904838552,116.495188888889
202.019435105,120.821855555556
202.1483704192,122.575188888889
202.2772897978,124.341855555555
202.4061932408,126.448522222222
202.5350807482,126.821855555556
202.66395232,134.695188888889
202.7928079562,134.978522222222
202.9216476568,144.661855555556
203.0504714218,145.558522222222
203.1792792512,146.438522222222
203.308071145,147.578522222222
203.4368471032,164.445188888889
203.5656071258,156.905188888889
203.6943512128,161.441855555556
203.8230793642,167.268522222222
203.95179158,169.831855555556
204.0804878602,171.401855555556
204.2091682048,180.058522222222
204.3378326138,179.735188888889
204.4664810872,187.671855555556
204.595113625,189.438522222222
204.7237302272,195.311855555556
204.8523308938,200.538522222222
204.9809156248,201.355188888889
205.1094844202,209.741855555556
205.23803728,212.058522222222
205.3665742042,216.015188888889
205.4950951928,223.505188888889
205.6236002458,223.848522222222
205.7520893632,232.355188888889
205.880562545,235.621855555556
206.0090197912,238.581855555556
206.1374611018,243.768522222222
206.2658864768,250.321855555556
206.3942959162,254.761855555556
206.52268942,258.645188888889
206.6510669882,264.305188888889
206.7794286208,274.091855555555
206.9077743178,276.058522222222
207.0361040792,284.538522222222
207.164417905,286.335188888889
207.2927157952,291.921855555555
207.4209977498,299.051855555555
207.5492637688,304.401855555555
207.6775138522,314.181855555555
207.805748,316.591855555555
207.9339662122,326.651855555555
208.0621684888,328.151855555555
208.1903548298,337.825188888889
208.3185252352,342.738522222222
208.446679705,350.591855555555
208.5748182392,357.621855555555
208.7029408378,364.375188888889
208.8310475008,370.315188888889
208.9591382282,379.818522222222
209.08721302,381.778522222222
209.2152718762,390.785188888889
209.3433147968,405.288522222222
209.4713417818,406.835188888889
209.5993528312,412.181855555556
209.727347945,421.411855555556
209.8553271232,428.155188888889
209.9832903658,439.631855555556
210.1112376728,444.685188888889
210.2391690442,451.095188888889
210.36708448,458.418522222222
210.4949839802,469.518522222222
210.6228675448,480.605188888889
210.7507351738,491.478522222222
210.8785868672,496.518522222222
211.006422625,505.678522222222
211.1342424472,521.458522222222
211.2620463338,526.851855555556
211.3898342848,540.085188888889
211.5176063002,546.655188888889
211.64536238,559.608522222222
211.7731025242,566.941855555556
211.9008267328,580.988522222223
212.0285350058,590.635188888889
212.1562273432,602.795188888889
212.283903745,619.148522222222
212.4115642112,625.275188888889
212.5392087418,637.698522222222
212.6668373368,650.245188888889
212.7944499962,661.568522222223
212.92204672,674.061855555556
213.0496275082,683.751855555556
213.1771923608,698.965188888889
213.3047412778,712.525188888889
213.4322742592,720.988522222222
213.559791305,737.175188888889
213.6872924152,750.971855555556
213.8147775898,765.088522222222
213.9422468288,779.055188888889
214.0697001322,795.471855555556
214.1971375,806.928522222222
214.3245589322,824.355188888889
214.4519644288,838.168522222222
214.5793539898,854.865188888889
214.7067276152,867.685188888889
214.834085305,883.845188888889
214.9614270592,897.488522222222
215.0887528778,916.511855555555
215.2160627608,930.198522222222
215.3433567082,949.371855555555
215.47063472,963.751855555556
215.5978967962,980.621855555555
215.7251429368,1001.46185555556
215.8523731418,1015.58852222222
215.9795874112,1030.55852222222
216.106785745,1045.43185555556
216.2339681432,1067.24852222222
216.3611346058,1085.98852222222
216.4882851328,1100.30518888889
216.6154197242,1117.65852222222
216.74253838,1141.80518888889
216.8696411002,1159.53518888889
216.9967278848,1179.87852222222
217.1237987338,1198.62185555556
217.2508536472,1218.59852222222
217.377892625,1243.01852222222
217.5049156672,1264.07852222222
217.6319227738,1281.33852222222
217.7589139448,1303.39185555556
217.8858891802,1325.95518888889
218.01284848,1352.20852222222
218.1397918442,1375.62185555556
218.2667192728,1402.90852222222
218.3936307658,1429.18518888889
218.5205263232,1452.61185555556
218.647405945,1478.97185555556
218.7742696312,1502.45518888889
218.9011173818,1528.16518888889
219.0279491968,1551.74185555556
219.1547650762,1577.80185555556
219.28156502,1605.58185555556
219.4083490282,1635.06185555556
219.5351171008,1661.55518888889
219.6618692378,1689.39852222222
219.7886054392,1716.73852222222
219.915325705,1743.82518888889
220.0420300352,1766.25185555556
220.1687184298,1795.28852222222
220.2953908888,1827.89518888889
220.4220474122,1854.43185555556
220.548688,1883.05185555556
220.6753126522,1912.27185555556
220.8019213688,1946.52185555556
220.9285141498,1976.99852222222
221.0550909952,2010.31852222222
221.181651905,2040.68852222222
221.3081968792,2071.89518888889
221.4347259178,2106.08185555556
221.5612390208,2139.78185555556
221.6877361882,2165.88852222222
221.81421742,2204.69518888889
221.9406827162,2238.53185555556
222.0671320768,2278.27185555556
222.1935655018,2310.57852222222
222.3199829912,2349.96852222222
222.446384545,2383.33852222223
222.5727701632,2415.62852222223
222.6991398458,2457.60852222223
222.8254935928,2494.83518888889
222.9518314042,2526.83852222223
223.07815328,2568.03518888889
223.2044592202,2604.34185555556
223.3307492248,2642.43518888889
223.4570232938,2679.56518888889
223.5832814272,2714.83852222222
223.709523625,2753.61852222222
223.8357498872,2786.04852222222
223.9619602138,2840.61518888889
224.0881546048,2873.58852222222
224.2143330602,2916.50852222222
224.34049558,2961.87185555556
224.4666421642,3003.53852222222
224.5927728128,3052.43852222222
224.7188875258,3091.30852222222
224.8449863032,3139.64185555556
224.971069145,3182.47518888889
225.0971360512,3225.46185555556
225.2231870218,3278.62518888889
225.3492220568,3325.61185555556
225.4752411562,3380.69852222222
225.60124432,3434.13518888889
225.7272315482,3486.24185555556
225.8532028408,3533.94185555556
225.9791581978,3580.53852222222
226.1050976192,3631.39185555556
226.231021105,3689.70185555556
226.3569286552,3736.13185555556
226.4828202698,3789.62852222222
226.6086959488,3853.51852222222
226.7345556922,3896.49518888889
226.8603995,3956.36852222222
226.9862273722,4015.94518888889
227.1120393088,4069.30852222222
227.2378353098,4131.13852222222
227.3636153752,4180.55518888889
227.489379505,4240.94852222222
227.6151276992,4294.61518888889
227.7408599578,4345.91518888889
227.8665762808,4411.43518888889
227.9922766682,4467.86518888889
228.11796112,4526.17518888889
228.2436296362,4584.49518888889
228.3692822168,4647.90518888889
228.4949188618,4703.67518888889
228.6205395712,4764.97518888889
228.746144345,4833.18518888889
228.8717331832,4882.77852222222
228.9973060858,4947.18852222222
229.1228630528,5010.07852222222
229.2484040842,5071.83185555556
229.37392918,5129.56518888889
229.4994383402,5196.30185555556
229.6249315648,5253.12185555556
229.7504088538,5315.50518888889
229.8758702072,5382.97185555556
230.001315625,5445.99852222222
230.1267451072,5503.61185555556
230.2521586538,5573.78852222222
230.3775562648,5632.05518888889
230.5029379402,5685.73518888889
230.62830368,5744.45518888889
230.7536534842,5808.21518888889
230.8789873528,5872.16852222222
231.0043052858,5936.38852222222
231.1296072832,5992.38852222222
231.254893345,6053.94852222222
231.3801634712,6118.24518888889
231.5054176618,6176.04185555556
231.6306559168,6238.13518888889
231.7558782362,6294.73518888889
231.88108462,6369.93518888889
232.0062750682,6437.82852222222
232.1314495808,6508.60518888889
232.2566081578,6558.76518888889
232.3817507992,6619.17185555556
232.506877505,6680.88852222222
232.6319882752,6740.62852222222
232.7570831098,6796.60185555555
232.8821620088,6860.64185555555
233.0072249722,6920.93185555555
233.132272,6972.79518888889
233.2573030922,7019.21518888889
233.3823182488,7078.06185555555
233.5073174698,7133.02852222222
233.6323007552,7183.86852222222
233.757268105,7216.92852222222
233.8822195192,7266.11518888889
234.0071549978,7314.73185555556
234.1320745408,7363.38852222222
234.2569781482,7400.21185555556
234.38186582,7459.15518888889
234.5067375562,7489.56518888889
234.6315933568,7530.66185555556
234.7564332218,7599.39185555556
234.8812571512,7621.27518888889
235.006065145,7650.44185555556
235.1308572032,7690.33185555556
235.2556333258,7717.16518888889
235.3803935128,7752.86185555556
235.5051377642,7782.40518888889
235.62986608,7800.09185555556
235.7545784602,7826.02518888889
235.8792749048,7855.92518888889
236.0039554138,7884.24185555556
236.1286199872,7907.41852222222
236.253268625,7927.56518888889
236.3779013272,7958.22852222222
236.5025180938,7974.10518888889
236.6271189248,7992.93852222222
236.7517038202,8016.61185555556
236.87627278,8034.60852222222
237.0008258042,8037.13518888889
237.1253628928,8077.05185555556
237.2498840458,8087.61518888889
237.3743892632,8099.21185555556
237.498878545,8119.43852222222
237.6233518912,8126.75185555556
237.7478093018,8131.21518888889
237.8722507768,8135.30185555556
237.9966763162,8127.48852222222
238.12108592,8132.71852222222
238.2454795882,8137.44852222222
238.3698573208,8129.79852222222
238.4942191178,8137.67185555556
238.6185649792,8129.46852222222
238.742894905,8131.07518888889
238.8672088952,8128.82852222222
238.9915069498,8128.72518888889
239.1157890688,8120.96518888889
239.2400552522,8106.09185555556
239.3643055,8100.14518888889
239.4885398122,8095.38852222222
239.6127581888,8083.75518888889
239.7369606298,8090.64852222223
239.8611471352,8073.59518888889
239.985317705,8076.42852222223
240.1094723392,8072.84185555556
240.2336110378,8062.43185555556
240.3577338008,8054.45185555556
240.4818406282,8043.98518888889
240.60593152,8042.98852222222
240.7300064762,8050.10185555556
240.8540654968,8029.15518888889
240.9781085818,8025.06518888889
241.1021357312,8015.41518888889
241.226146945,8016.05518888889
241.3501422232,8005.70518888889
241.4741215658,7996.73518888889
241.5980849728,7999.61185555556
241.7220324442,7992.52185555556
241.84596398,7983.38852222222
241.9698795802,7981.88185555556
242.0937792448,7985.17852222222
242.2176629738,7991.95518888889
242.3415307672,8006.52185555556
242.465382625,8010.52518888889
242.5892185472,8001.38852222222
242.7130385338,7957.31185555556
242.8368425848,7957.34852222222
242.9606307002,7976.06852222222
243.08440288,7997.30185555556
243.2081591242,8027.77852222222
243.3318994328,8046.32185555556
243.4556238058,8060.32185555556
243.5793322432,8078.61518888889
243.703024745,8073.48518888889
243.8267013112,8107.96852222222
243.9503619418,8100.14852222222
244.0740066368,8039.58518888889
244.1976353962,8008.10185555556
244.32124822,8017.97852222222
244.4448451082,8074.14852222223
244.5684260608,8127.64852222222
244.6919910778,8162.10852222223
244.8155401592,8199.25185555556
244.939073305,8220.89852222223
245.0625905152,8245.52852222222
245.1860917898,8275.81185555556
245.3095771288,8281.09185555556
245.4330465322,8320.29852222223
245.5565,8329.25518888889
245.6799375322,8359.04185555556
245.8033591288,8428.67518888889
245.9267647898,8445.11518888889
246.0501545152,8415.19185555556
246.173528305,8379.96185555556
246.2968861592,8412.43518888889
246.4202280778,8485.55852222223
246.5435540608,8574.33852222223
246.6668641082,8671.16852222223
246.79015822,8759.8351888889
246.9134363962,8822.79185555556
247.0366986368,8910.79185555556
247.1599449418,8969.23852222223
247.2831753112,9036.75185555556
247.406389745,9123.83852222223
247.5295882432,9163.31185555556
247.6527708058,9246.43852222222
247.7759374328,9313.20518888889
247.8990881242,9368.83185555556
248.02222288,9447.26852222222
248.1453417002,9526.30852222222
248.2684445848,9601.74852222222
248.3915315338,9679.55518888889
248.5146025472,9744.17518888889
248.637657625,9721.75518888889
248.7606967672,9698.29518888889
248.8837199738,9809.33518888889
249.0067272448,9954.34518888889
249.1297185802,10074.6551888889
249.25269398,10163.3118555556
249.3756534442,10288.2918555556
249.4985969728,10368.5151888889
249.6215245658,10522.0085222222
249.7444362232,10602.0018555556
249.867331945,10758.5018555556
249.9902117312,10864.3551888889
250.1130755818,10981.7385222222
250.2359234968,11131.8385222222
250.3587554762,11226.0285222222
250.48157152,11364.6051888889
250.6043716282,11485.5385222222
250.7271558008,11590.1118555556
250.8499240378,11726.6085222222
250.9726763392,11863.0851888889
251.095412705,11985.1418555556
251.2181331352,12098.9051888889
251.3408376298,12232.2085222222
251.4635261888,12371.0618555556
251.5861988122,12467.7851888889
251.7088555,12509.2318555556
251.8314962522,12594.4651888889
251.9541210688,12799.8718555556
252.0767299498,12983.4118555556
252.1993228952,13173.1918555556
252.321899905,13351.2485222222
252.4444609792,13545.8018555556
252.5670061178,13736.0885222222
252.6895353208,13912.1118555556
252.8120485882,14078.1685222222
252.93454592,14291.6818555556
253.0570273162,14465.9751888889
253.1794927768,14699.0351888889
253.3019423018,14879.5785222222
253.4243758912,15053.7685222222
253.546793545,15263.3751888889
253.6691952632,15465.1518555555
253.7915810458,15634.3151888889
253.9139508928,15838.9385222222
254.0363048042,16038.2918555555
254.15864278,16241.4951888889
254.2809648202,16457.5285222222
254.4032709248,16630.8985222222
254.5255610938,16824.3951888889
254.6478353272,17010.2751888889
254.770093625,17189.1685222222
254.8923359872,17362.6051888889
255.0145624138,17558.2518555555
255.1367729048,17704.1718555555
255.2589674602,17816.6851888889
255.38114608,18017.9451888889
255.5033087642,18276.0785222222
255.6254555128,18529.8785222222
255.7475863258,18763.0718555555
255.8697012032,19041.2918555555
255.991800145,19291.6851888889
256.1138831512,19587.7718555555
256.2359502218,19843.2318555555
256.3580013568,20161.4518555555
256.4800365562,20448.1185222222
256.60205582,20743.9051888889
256.7240591482,21017.9585222222
256.8460465408,21260.1351888889
256.9680179978,21527.3085222222
257.0899735192,21784.0585222222
257.211913105,22021.9318555555
257.3338367552,22289.4318555555
257.4557444698,22527.1285222222
257.5776362488,22737.1451888889
257.6995120922,22964.6318555555
257.821372,23186.7485222222
257.9432159722,23418.3018555555
258.0650440088,23645.5685222222
258.1868561098,23849.6418555555
258.3086522752,24070.8718555555
258.430432505,24290.8385222222
258.5521967992,24515.2718555555
258.6739451578,24748.0585222222
258.7956775808,24975.5651888889
258.9173940682,25204.4785222222
259.03909462,25413.3051888889
259.1607792362,25536.5218555555
259.2824479168,25737.8385222222
259.4041006618,25975.9551888889
259.5257374712,26203.4251888889
259.647358345,26414.5451888889
259.7689632832,26615.8751888889
259.8905522858,26817.5185222222
260.0121253528,27056.9651888889
260.1336824842,27219.5318555555
260.25522368,27440.8218555555
260.3767489402,27624.6685222222
260.4982582648,27814.6818555555
260.6197516538,27975.3218555555
260.7412291072,28146.5951888889
260.862690625,28345.6485222222
260.9841362072,28539.0318555555
261.1055658538,28718.8118555555
261.2269795648,28926.1951888889
261.3483773402,29113.9351888889
261.46975918,29276.0251888889
261.5911250842,29462.4485222222
261.7124750528,29634.2585222222
261.8338090858,29800.1185222222
261.9551271832,30002.5118555555
262.076429345,30203.7485222222
262.1977155712,30362.5085222222
262.3189858618,30520.7551888889
262.4402402168,30651.2651888889
262.5614786362,30788.7118555556
262.68270112,30909.2651888889
262.8039076682,31023.0951888889
262.9250982808,31196.1685222222
263.0462729578,31336.0051888889
263.1674316992,31461.3585222222
263.288574505,31569.2651888889
263.4097013752,31648.2051888889
263.5308123098,31686.7051888889
263.6519073088,31768.9318555556
263.7729863722,31873.2885222222
263.8940495,31988.6818555556
264.0150966922,32083.0285222222
264.1361279488,32217.4618555556
264.2571432698,32327.2485222222
264.3781426552,32462.9951888889
264.499126105,32582.9085222222
264.6200936192,32717.7485222222
264.7410451978,32799.9985222222
264.8619808408,32907.0118555556
264.9829005482,33012.3785222222
265.10380432,33097.3285222222
265.2246921562,33174.7018555555
265.3455640568,33239.6518555556
265.4664200218,33311.2251888889
265.5872600512,33350.5585222222
265.708084145,33449.4751888889
265.8288923032,33498.2751888889
265.9496845258,33571.2951888889
266.0704608128,33631.9518555556
266.1912211642,33678.9018555556
266.31196558,33715.7285222222
266.4326940602,33764.5585222222
266.5534066048,33815.0685222222
266.6741032138,33831.4751888889
266.7947838872,33849.9985222222
266.915448625,33843.7551888889
267.0360974272,33832.2551888889
267.1567302938,33847.8385222222
267.2773472248,33861.2151888889
267.3979482202,33873.3751888889
267.51853328,33855.3618555556
267.6391024042,33913.0885222222
267.7596555928,33978.9918555556
267.8801928458,34024.3185222222
268.0007141632,34095.5551888889
268.121219545,34176.3785222222
268.2417089912,34199.7951888889
268.3621825018,34237.1851888889
268.4826400768,34311.9351888889
268.6030817162,34356.3618555556
268.72350742,34422.5118555556
268.8439171882,34488.4051888889
268.9643110208,34503.6751888889
269.0846889178,34534.1151888889
269.2050508792,34530.4118555556
269.325396905,34548.4985222222
269.4457269952,34579.7151888889
269.5660411498,34615.2185222222
269.6863393688,34628.3618555556
269.8066216522,34657.0151888889
269.926888,34652.8118555556
270.0471384122,34679.2485222222
270.1673728888,34708.0518555556
270.2875914298,34716.5285222222
270.4077940352,34730.0118555556
270.527980705,34737.1751888889
270.6481514392,34732.7451888889
270.7683062378,34745.1151888889
270.8884451008,34757.6018555556
271.0085680282,34738.6685222222
271.12867502,34725.3351888889
271.2487660762,34714.3285222222
271.3688411968,34721.8318555556
271.4889003818,34756.9918555556
271.6089436312,34731.5585222222
271.728970945,34727.3285222222
271.8489823232,34702.7051888889
271.9689777658,34720.8551888889
272.0889572728,34752.6851888889
272.2089208442,34772.1418555556
272.32886848,34799.9651888889
272.4488001802,34803.2218555556
272.5687159448,34834.3085222222
272.6886157738,34873.4318555556
272.8084996672,34891.5085222222
272.928367625,34934.1351888889
273.0482196472,35009.4251888889
273.1680557338,35032.5185222222
273.2878758848,35067.3951888889
273.4076801002,35078.2118555556
273.52746838,35061.3318555556
273.6472407242,35066.3251888889
273.7669971328,35068.0618555556
273.8867376058,35094.1485222222
274.0064621432,35108.0718555556
274.126170745,35133.2018555556
274.2458634112,35128.9851888889
274.3655401418,35161.4851888889
274.4852009368,35166.4451888889
274.6048457962,35201.6818555556
274.72447472,35202.6285222222
274.8440877082,35213.6551888889
274.9636847608,35239.8651888889
275.0832658778,35278.7685222222
275.2028310592,35294.6618555556
275.322380305,35271.0751888889
275.4419136152,35301.4818555556
275.5614309898,35285.5751888889
275.6809324288,35280.5851888889
275.8004179322,35250.8585222222
275.9198875,35271.1985222222
276.0393411322,35254.8251888889
276.1587788288,35240.6618555556
276.2782005898,35234.9818555556
276.3976064152,35245.2751888889
276.516996305,35227.7285222222
276.6363702592,35258.9951888889
276.7557282778,35270.5751888889
276.8750703608,35283.9551888889
276.9943965082,35328.2751888889
277.11370672,35369.2318555556
277.2330009962,35390.2318555556
277.3522793368,35453.1951888889
277.4715417418,35482.5618555556
277.5907882112,35498.4285222222
277.710018745,35528.4318555556
277.8292333432,35541.6785222222
277.9484320058,35536.1285222222
278.0676147328,35544.0618555556
278.1867815242,35581.0351888889
278.30593238,35589.6018555556
278.4250673002,35612.5418555556
278.5441862848,35636.4351888889
278.6632893338,35671.2651888889
278.7823764472,35677.9485222222
278.901447625,35693.6185222222
279.0205028672,35718.2118555556
279.1395421738,35747.5218555556
279.2585655448,35757.4818555556
279.3775729802,35754.5618555556
279.49656448,35754.1118555556
279.6155400442,35763.6718555556
279.7344996728,35774.4151888889
279.8534433658,35762.9218555556
279.9723711232,35787.0051888889
280.091282945,35790.1485222222
280.2101788312,35751.4351888889
280.3290587818,35770.3751888889
280.4479227968,35739.2818555556
280.5667708762,35736.7951888889
280.68560302,35734.2618555556
280.8044192282,35734.1651888889
280.9232195008,35749.0985222222
281.0420038378,35759.8485222222
281.1607722392,35771.8318555556
281.279524705,35821.0918555556
281.3982612352,35843.7585222222
281.5169818298,35890.9051888889
281.6356864888,35928.4718555556
281.7543752122,35938.3585222222
281.873048,35951.7318555556
281.9917048522,35972.1551888889
282.1103457688,35986.5785222222
282.2289707498,35989.4151888889
282.3475797952,35991.8151888889
282.466172905,36034.7185222222
282.5847500792,36051.3485222222
282.7033113178,36035.4418555556
282.8218566208,36004.4251888889
282.9403859882,35942.8018555556
283.05889942,35937.3318555556
283.1773969162,35943.7751888889
283.2958784768,35918.0085222222
283.4143441018,35883.9585222222
283.5327937912,35883.2751888889
283.651227545,35891.4151888889
283.7696453632,35870.0518555556
283.8880472458,35867.6751888889
284.0064331928,35892.2585222222
284.1248032042,35907.3351888889
284.24315728,35922.0051888889
284.3614954202,35942.4185222222
284.4798176248,35962.4951888889
284.5981238938,36010.4918555556
284.7164142272,36064.6485222222
284.834688625,36064.3351888889
284.9529470872,36059.8018555556
285.0711896138,36053.4785222222
285.1894162048,36044.2885222222
285.3076268602,36041.7085222222
285.42582158,36039.3018555556
285.5440003642,36037.2985222222
285.6621632128,36026.7685222222
285.7803101258,36030.6918555556
285.8984411032,36045.4918555556
286.016556145,36037.5851888889
286.1346552512,36060.2418555556
286.2527384218,36074.2885222222
286.3708056568,36064.6451888889
286.4888569562,36054.5785222222
286.60689232,36036.5651888889
286.7249117482,36012.1451888889
286.8429152408,36025.9151888889
286.9609027978,36027.6118555556
287.0788744192,36025.0918555556
287.196830105,36064.6185222222
287.3147698552,36037.2451888889
287.4326936698,36002.9218555556
287.5506015488,36017.2051888889
287.6684934922,36020.6551888889
287.7863695,35992.2285222222
287.9042295722,35988.1085222222
288.0220737088,35981.7385222222
288.1399019098,35974.3551888889
288.2577141752,35964.8085222222
288.375510505,35946.8918555556
288.4932908992,35934.9718555556
288.6110553578,35911.5451888889
288.7288038808,35872.3285222222
288.8465364682,35837.6551888889
288.96425312,35799.3885222222
289.0819538362,35800.4651888889
289.1996386168,35822.2551888889
289.3173074618,35848.0718555556
289.4349603712,35854.1985222222
289.552597345,35866.1451888889
289.6702183832,35903.6851888889
289.7878234858,35924.1685222222
289.9054126528,35944.8518555556
290.0229858842,35988.3351888889
290.14054318,35993.6118555556
290.2580845402,36006.2885222222
290.3756099648,36025.3018555556
290.4931194538,36078.5818555556
290.6106130072,36113.1951888889
290.728090625,36144.1751888889
290.8455523072,36180.5518555556
290.9629980538,36211.7451888889
291.0804278648,36250.1885222222
291.1978417402,36261.4251888889
291.31523968,36286.0751888889
291.4326216842,36307.3785222222
291.5499877528,36341.2951888889
291.6673378858,36415.5851888889
291.7846720832,36431.0751888889
291.901990345,36470.2651888889
292.0192926712,36510.5018555556
292.1365790618,36542.7251888889
292.2538495168,36567.7218555556
292.3711040362,36606.9118555556
292.48834262,36656.2351888889
292.6055652682,36695.2818555556
292.7227719808,36726.2451888889
292.8399627578,36778.2251888889
292.9571375992,36831.6085222222
293.074296505,36870.2685222222
293.1914394752,36886.5218555556
293.3085665098,36931.9018555556
293.4256776088,36992.1318555556
293.5427727722,37025.2851888889
293.659852,37067.7251888889
293.7769152922,37098.1718555556
293.8939626488,37153.3251888889
294.0109940698,37190.4585222222
294.1280095552,37208.1551888889
294.245009105,37261.4218555556
294.3619927192,37303.4251888889
294.4789603978,37350.2718555556
294.5959121408,37378.6285222222
294.7128479482,37415.9151888889
294.82976782,37491.4451888889
294.9466717562,37531.1318555556
295.0635597568,37585.7618555556
295.1804318218,37619.6218555556
295.2972879512,37627.7351888889
295.414128145,37643.7218555556
295.5309524032,37719.8485222222
295.6477607258,37762.1985222222
295.7645531128,37796.6951888889
295.8813295642,37832.7618555556
295.99809008,37868.6451888889
296.1148346602,37916.9051888889
296.2315633048,37982.7085222222
296.3482760138,37987.1718555556
296.4649727872,38028.6618555556
296.581653625,38115.2951888889
296.6983185272,38183.3151888889
296.8149674938,38246.2018555556
296.9316005248,38289.3818555556
297.0482176202,38332.4551888889
297.16481878,38365.1385222222
297.2814040042,38423.7685222222
297.3979732928,38468.3985222222
297.5145266458,38516.4551888889
297.6310640632,38533.5685222222
297.747585545,38601.4485222222
297.8640910912,38646.0151888889
