UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,108768
Integration Time,1000
Averages,300
Date,6/15/2020 5:08:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16185.5141755555
Reference Date,Multiple Library Date
User Note,


181.8418,1565.41666666667
181.9732053322,-99.2758244444445
182.1045947288,-102.322491111111
182.2359681898,-104.129157777778
182.3673257152,-59.5058244444445
182.498667305,-56.7958244444445
182.6299929592,-59.5691577777778
182.7613026778,-58.8658244444445
182.8925964608,-57.0924911111111
183.0238743082,-56.2158244444444
183.15513622,-58.9791577777778
183.2863821962,-57.7258244444445
183.4176122368,-54.1724911111111
183.5488263418,-52.4258244444444
183.6800245112,-57.3324911111111
183.811206745,-52.0191577777778
183.9423730432,-54.8291577777778
184.0735234058,-54.8091577777778
184.2046578328,-51.2491577777778
184.3357763242,-53.9991577777778
184.46687888,-54.3791577777778
184.5979655002,-51.5324911111111
184.7290361848,-54.7891577777778
184.8600909338,-52.2158244444444
184.9911297472,-50.5191577777778
185.122152625,-53.8858244444444
185.2531595672,-49.9524911111111
185.3841505738,-51.4391577777778
185.5151256448,-50.4858244444444
185.6460847802,-53.0691577777778
185.77702798,-54.9491577777778
185.9079552442,-53.8824911111111
186.0388665728,-52.5224911111111
186.1697619658,-52.3458244444444
186.3006414232,-49.9558244444444
186.431504945,-54.3058244444444
186.5623525312,-51.7624911111111
186.6931841818,-56.2991577777778
186.8239998968,-53.9191577777778
186.9547996762,-47.9258244444445
187.08558352,-53.0891577777778
187.2163514282,-49.6958244444444
187.3471034008,-57.1291577777778
187.4778394378,-56.0658244444444
187.6085595392,-50.6191577777778
187.739263705,-51.0591577777778
187.8699519352,-52.7791577777778
188.0006242298,-52.4624911111111
188.1312805888,-50.1924911111111
188.2619210122,-51.6524911111111
188.3925455,-54.6891577777778
188.5231540522,-53.5658244444444
188.6537466688,-53.7958244444444
188.7843233498,-54.8124911111111
188.9148840952,-51.6058244444444
189.045428905,-52.4524911111111
189.1759577792,-54.0158244444445
189.3064707178,-50.8191577777778
189.4369677208,-54.2791577777778
189.5674487882,-53.8024911111111
189.69791392,-45.8424911111111
189.8283631162,-52.3491577777778
189.9587963768,-53.9691577777778
190.0892137018,-51.6658244444444
190.2196150912,-52.8858244444444
190.350000545,-53.1258244444444
190.4803700632,-52.1224911111111
190.6107236458,-51.2991577777778
190.7410612928,-52.3291577777778
190.8713830042,-45.3024911111111
191.00168878,-50.2824911111111
191.1319786202,-49.7924911111111
191.2622525248,-51.7391577777778
191.3925104938,-46.3624911111111
191.5227525272,-49.5424911111111
191.652978625,-43.0024911111111
191.7831887872,-45.5791577777778
191.9133830138,-48.7158244444445
192.0435613048,-47.7924911111111
192.1737236602,-46.3258244444445
192.30387008,-47.0791577777778
192.4340005642,-49.9858244444444
192.5641151128,-44.8224911111111
192.6942137258,-48.5991577777778
192.8242964032,-43.8958244444445
192.954363145,-45.0224911111111
193.0844139512,-46.0358244444445
193.2144488218,-44.8058244444445
193.3444677568,-47.1724911111111
193.4744707562,-42.0491577777778
193.60445782,-44.2558244444445
193.7344289482,-41.5624911111111
193.8643841408,-40.6458244444445
193.9943233978,-40.0958244444445
194.1242467192,-40.1458244444445
194.254154105,-37.7391577777778
194.3840455552,-38.8191577777778
194.5139210698,-40.3358244444445
194.6437806488,-40.0991577777778
194.7736242922,-38.9624911111111
194.903452,-40.0458244444445
195.0332637722,-30.5391577777778
195.1630596088,-37.7191577777778
195.2928395098,-37.1958244444444
195.4226034752,-30.6558244444444
195.552351505,-34.5758244444444
195.6820835992,-30.9691577777778
195.8117997578,-33.5458244444444
195.9414999808,-32.7958244444444
196.0711842682,-33.6091577777778
196.20085262,-29.3491577777778
196.3305050362,-30.6424911111111
196.4601415168,-26.5224911111111
196.5897620618,-22.8691577777778
196.7193666712,-23.4524911111111
196.848955345,-27.3491577777778
196.9785280832,-26.3158244444444
197.1080848858,-27.7724911111111
197.2376257528,-24.3058244444444
197.3671506842,-23.2958244444444
197.49665968,-20.4158244444444
197.6261527402,-18.1824911111111
197.7556298648,-15.5591577777778
197.8850910538,-15.7758244444444
198.0145363072,-14.0491577777778
198.143965625,-4.53249111111111
198.2733790072,-15.6524911111111
198.4027764538,-11.5358244444444
198.5321579648,-10.5658244444444
198.6615235402,-5.66582444444445
198.79087318,-3.68915777777778
198.9202068842,-1.19249111111111
199.0495246528,-3.62249111111111
199.1788264858,-1.04249111111111
199.3081123832,-2.11249111111111
199.437382345,-0.83249111111111
199.5666363712,-2.58249111111111
199.6958744618,-3.34915777777778
199.8250966168,1.37417555555556
199.9543028362,4.42750888888889
200.08349312,3.30084222222222
200.2126674682,4.23750888888889
200.3418258808,9.42750888888889
200.4709683578,8.14750888888888
200.6000948992,8.95750888888888
200.729205505,7.06417555555555
200.8583001752,13.5841755555556
200.9873789098,16.5175088888889
201.1164417088,15.6675088888889
201.2454885722,21.0308422222222
201.3745195,20.1241755555556
201.5035344922,20.7641755555556
201.6325335488,23.0775088888889
201.7615166698,26.9175088888889
201.8904838552,26.4841755555556
202.019435105,29.1675088888889
202.1483704192,29.1008422222222
202.2772897978,29.4441755555556
202.4061932408,30.7408422222222
202.5350807482,30.3475088888889
202.66395232,35.7008422222222
202.7928079562,34.5975088888889
202.9216476568,41.1608422222222
203.0504714218,40.9375088888889
203.1792792512,40.2375088888889
203.308071145,40.6208422222222
203.4368471032,55.9108422222222
203.5656071258,44.7108422222222
203.6943512128,47.2508422222222
203.8230793642,50.2408422222222
203.95179158,49.3941755555555
204.0804878602,49.3375088888889
204.2091682048,57.2075088888889
204.3378326138,54.2541755555556
204.4664810872,60.4808422222222
204.595113625,58.8708422222222
204.7237302272,62.3641755555556
204.8523308938,65.1675088888889
204.9809156248,64.7941755555556
205.1094844202,69.7108422222222
205.23803728,70.2608422222222
205.3665742042,71.4975088888889
205.4950951928,76.7108422222222
205.6236002458,73.6441755555555
205.7520893632,80.5408422222222
205.880562545,81.0775088888889
206.0090197912,81.7375088888889
206.1374611018,83.0608422222222
206.2658864768,89.1108422222222
206.3942959162,89.5275088888889
206.52268942,89.8275088888889
206.6510669882,93.5075088888889
206.7794286208,100.224175555556
206.9077743178,98.8141755555556
207.0361040792,104.660842222222
207.164417905,103.980842222222
207.2927157952,105.480842222222
207.4209977498,108.844175555556
207.5492637688,110.997508888889
207.6775138522,117.024175555556
207.805748,116.044175555556
207.9339662122,122.860842222222
208.0621684888,120.234175555556
208.1903548298,125.827508888889
208.3185252352,128.304175555556
208.446679705,132.364175555556
208.5748182392,135.830842222222
208.7029408378,138.627508888889
208.8310475008,139.937508888889
208.9591382282,144.540842222222
209.08721302,143.884175555556
209.2152718762,148.564175555556
209.3433147968,157.777508888889
209.4713417818,155.990842222222
209.5993528312,157.834175555556
209.727347945,162.214175555556
209.8553271232,165.610842222222
209.9832903658,172.167508888889
210.1112376728,171.297508888889
210.2391690442,174.234175555556
210.36708448,175.710842222222
210.4949839802,182.990842222222
210.6228675448,189.000842222222
210.7507351738,194.264175555556
210.8785868672,194.567508888889
211.006422625,198.920842222222
211.1342424472,207.740842222222
211.2620463338,206.277508888889
211.3898342848,215.007508888889
211.5176063002,215.420842222222
211.64536238,224.360842222222
211.7731025242,224.517508888889
211.9008267328,230.964175555556
212.0285350058,234.574175555556
212.1562273432,241.457508888889
212.283903745,250.314175555556
212.4115642112,250.197508888889
212.5392087418,256.944175555556
212.6668373368,263.794175555556
212.7944499962,265.487508888889
212.92204672,271.594175555556
213.0496275082,275.604175555556
213.1771923608,282.407508888889
213.3047412778,290.494175555556
213.4322742592,292.247508888889
213.559791305,300.177508888889
213.6872924152,305.747508888889
213.8147775898,310.810842222222
213.9422468288,317.307508888889
214.0697001322,325.950842222222
214.1971375,329.147508888889
214.3245589322,337.867508888889
214.4519644288,343.917508888889
214.5793539898,351.287508888889
214.7067276152,355.307508888889
214.834085305,363.830842222222
214.9614270592,369.237508888889
215.0887528778,378.677508888889
215.2160627608,382.980842222222
215.3433567082,392.244175555555
215.47063472,398.507508888889
215.5978967962,406.954175555555
215.7251429368,417.307508888889
215.8523731418,422.780842222222
215.9795874112,425.534175555555
216.106785745,434.140842222222
216.2339681432,443.224175555555
216.3611346058,452.480842222222
216.4882851328,459.800842222222
216.6154197242,464.067508888889
216.74253838,478.390842222222
216.8696411002,483.007508888889
216.9967278848,493.110842222222
217.1237987338,500.434175555556
217.2508536472,506.737508888889
217.377892625,520.800842222222
217.5049156672,529.170842222222
217.6319227738,534.440842222222
217.7589139448,543.507508888889
217.8858891802,554.577508888889
218.01284848,565.080842222222
218.1397918442,574.667508888889
218.2667192728,587.920842222222
218.3936307658,599.284175555556
218.5205263232,609.117508888889
218.647405945,621.507508888889
218.7742696312,631.324175555556
218.9011173818,640.670842222222
219.0279491968,651.987508888889
219.1547650762,661.797508888889
219.28156502,674.914175555556
219.4083490282,689.117508888889
219.5351171008,700.070842222222
219.6618692378,711.660842222223
219.7886054392,724.344175555556
219.915325705,735.174175555556
220.0420300352,743.750842222222
220.1687184298,757.790842222222
220.2953908888,772.464175555556
220.4220474122,782.274175555556
220.548688,794.264175555556
220.6753126522,807.230842222222
220.8019213688,823.624175555556
220.9285141498,834.324175555556
221.0550909952,851.014175555556
221.181651905,863.920842222223
221.3081968792,874.600842222222
221.4347259178,893.690842222222
221.5612390208,907.284175555556
221.6877361882,915.940842222222
221.81421742,931.674175555556
221.9406827162,945.787508888889
222.0671320768,963.474175555556
222.1935655018,974.594175555556
222.3199829912,992.017508888889
222.446384545,1007.08084222222
222.5727701632,1020.54417555556
222.6991398458,1040.08750888889
222.8254935928,1054.44084222222
222.9518314042,1069.04750888889
223.07815328,1088.62084222222
223.2044592202,1104.31750888889
223.3307492248,1123.29750888889
223.4570232938,1134.81084222222
223.5832814272,1151.43417555556
223.709523625,1168.07417555556
223.8357498872,1179.88417555556
223.9619602138,1208.96417555556
224.0881546048,1219.49417555556
224.2143330602,1237.69417555556
224.34049558,1257.44417555556
224.4666421642,1272.67084222222
224.5927728128,1296.42417555556
224.7188875258,1311.49084222222
224.8449863032,1333.90084222222
224.971069145,1350.87417555556
225.0971360512,1368.65750888889
225.2231870218,1394.17750888889
225.3492220568,1414.53084222222
225.4752411562,1436.77750888889
225.60124432,1459.00084222222
225.7272315482,1482.58750888889
225.8532028408,1504.22750888889
225.9791581978,1525.91417555556
226.1050976192,1543.04750888889
226.231021105,1570.79750888889
226.3569286552,1590.50084222222
226.4828202698,1610.26084222222
226.6086959488,1641.73750888889
226.7345556922,1659.25417555556
226.8603995,1688.26417555556
226.9862273722,1713.00417555556
227.1120393088,1736.03417555556
227.2378353098,1757.80417555556
227.3636153752,1781.86750888889
227.489379505,1812.15084222222
227.6151276992,1829.78750888889
227.7408599578,1849.39084222222
227.8665762808,1880.66084222222
227.9922766682,1905.41084222222
228.11796112,1932.06750888889
228.2436296362,1958.08750888889
228.3692822168,1985.00417555556
228.4949188618,2004.54417555556
228.6205395712,2033.81084222222
228.746144345,2067.63750888889
228.8717331832,2087.83084222222
228.9973060858,2113.03750888889
229.1228630528,2139.33750888889
229.2484040842,2170.07084222222
229.37392918,2193.77750888889
229.4994383402,2226.63417555556
229.6249315648,2246.44750888889
229.7504088538,2275.10750888889
229.8758702072,2304.04084222222
230.001315625,2330.56750888889
230.1267451072,2352.80750888889
230.2521586538,2387.44750888889
230.3775562648,2410.55750888889
230.5029379402,2431.08750888889
230.62830368,2457.12750888889
230.7536534842,2484.88084222222
230.8789873528,2510.66417555556
231.0043052858,2544.76750888889
231.1296072832,2564.66084222222
231.254893345,2595.91417555556
231.3801634712,2619.93417555556
231.5054176618,2642.95417555556
231.6306559168,2673.04417555556
231.7558782362,2692.35417555556
231.88108462,2731.15417555556
232.0062750682,2757.96417555556
232.1314495808,2790.46417555556
232.2566081578,2807.48750888889
232.3817507992,2836.24084222222
232.506877505,2861.16750888889
232.6319882752,2885.04417555556
232.7570831098,2911.36750888889
232.8821620088,2942.02084222222
233.0072249722,2965.97084222222
233.132272,2987.20417555556
233.2573030922,3002.12750888889
233.3823182488,3034.23084222222
233.5073174698,3050.16084222222
233.6323007552,3074.04750888889
233.757268105,3079.87084222222
233.8822195192,3104.76750888889
234.0071549978,3124.64417555556
234.1320745408,3150.06417555556
234.2569781482,3158.27417555556
234.38186582,3190.46750888889
234.5067375562,3197.21084222222
234.6315933568,3212.13750888889
234.7564332218,3254.40417555556
234.8812571512,3246.48084222222
235.006065145,3261.65084222223
235.1308572032,3277.55417555556
235.2556333258,3286.23750888889
235.3803935128,3297.65417555556
235.5051377642,3315.32750888889
235.62986608,3324.22084222222
235.7545784602,3328.45417555556
235.8792749048,3336.76084222222
236.0039554138,3346.84417555556
236.1286199872,3352.10750888889
236.253268625,3361.69417555556
236.3779013272,3379.12750888889
236.5025180938,3382.44750888889
236.6271189248,3386.70417555556
236.7517038202,3396.81084222222
236.87627278,3406.00084222222
237.0008258042,3401.22084222222
237.1253628928,3419.55084222222
237.2498840458,3415.52417555556
237.3743892632,3419.79084222222
237.498878545,3427.02084222222
237.6233518912,3430.32417555556
237.7478093018,3429.53417555556
237.8722507768,3433.92417555556
237.9966763162,3429.19750888889
238.12108592,3425.13084222222
238.2454795882,3433.19417555556
238.3698573208,3420.14084222222
238.4942191178,3423.88084222222
238.6185649792,3418.41750888889
238.742894905,3410.81417555556
238.8672088952,3408.94084222222
238.9915069498,3412.60084222222
239.1157890688,3407.04750888889
239.2400552522,3400.87417555556
239.3643055,3395.30417555556
239.4885398122,3390.62084222222
239.6127581888,3384.20417555556
239.7369606298,3389.75417555556
239.8611471352,3376.74750888889
239.985317705,3376.67084222222
240.1094723392,3372.91084222222
240.2336110378,3363.62417555556
240.3577338008,3362.30084222222
240.4818406282,3353.26417555556
240.60593152,3348.64084222222
240.7300064762,3356.16417555556
240.8540654968,3340.35084222222
240.9781085818,3337.75084222222
241.1021357312,3335.79084222222
241.226146945,3336.22417555556
241.3501422232,3335.46084222222
241.4741215658,3323.10750888889
241.5980849728,3318.82750888889
241.7220324442,3317.05750888889
241.84596398,3311.85417555556
241.9698795802,3307.52417555556
242.0937792448,3308.14750888889
242.2176629738,3309.70417555556
242.3415307672,3316.86417555556
242.465382625,3320.07084222222
242.5892185472,3312.92750888889
242.7130385338,3291.94084222223
242.8368425848,3294.69417555556
242.9606307002,3299.53084222222
243.08440288,3305.01750888889
243.2081591242,3316.01417555556
243.3318994328,3321.50750888889
243.4556238058,3323.70417555556
243.5793322432,3334.32084222222
243.703024745,3328.75084222222
243.8267013112,3343.65084222222
243.9503619418,3337.08750888889
244.0740066368,3314.75750888889
244.1976353962,3299.25417555556
244.32124822,3306.74417555556
244.4448451082,3326.94417555556
244.5684260608,3346.62417555556
244.6919910778,3360.07084222222
244.8155401592,3367.18084222222
244.939073305,3375.83750888889
245.0625905152,3384.96750888889
245.1860917898,3397.11084222222
245.3095771288,3402.04084222222
245.4330465322,3417.12417555556
245.5565,3416.79084222222
245.6799375322,3432.92417555556
245.8033591288,3458.67084222222
245.9267647898,3461.95084222222
246.0501545152,3448.43750888889
246.173528305,3433.01084222222
246.2968861592,3448.82750888889
246.4202280778,3475.95750888889
246.5435540608,3510.88417555556
246.6668641082,3546.80417555556
246.79015822,3585.05417555556
246.9134363962,3612.87084222222
247.0366986368,3651.07084222222
247.1599449418,3668.97417555556
247.2831753112,3702.12084222222
247.406389745,3733.38417555556
247.5295882432,3746.28417555556
247.6527708058,3779.91417555556
247.7759374328,3807.45084222222
247.8990881242,3829.72084222222
248.02222288,3862.50417555556
248.1453417002,3887.86084222222
248.2684445848,3920.28750888889
248.3915315338,3954.02750888889
248.5146025472,3973.99084222222
248.637657625,3966.75417555556
248.7606967672,3955.01417555556
248.8837199738,4009.36084222222
249.0067272448,4061.57084222222
249.1297185802,4111.04084222222
249.25269398,4145.77084222222
249.3756534442,4196.38750888889
249.4985969728,4236.24750888889
249.6215245658,4298.43084222222
249.7444362232,4324.52417555556
249.867331945,4393.25417555556
249.9902117312,4433.14417555556
250.1130755818,4484.55084222222
250.2359234968,4548.69417555555
250.3587554762,4583.76084222222
250.48157152,4631.01750888889
250.6043716282,4680.75084222222
250.7271558008,4720.20417555556
250.8499240378,4780.67084222222
250.9726763392,4838.09750888889
251.095412705,4885.18084222222
251.2181331352,4939.17417555555
251.3408376298,4990.71084222222
251.4635261888,5048.62417555555
251.5861988122,5089.10417555555
251.7088555,5104.86750888889
251.8314962522,5143.14750888889
251.9541210688,5225.40750888889
252.0767299498,5301.01750888889
252.1993228952,5374.90084222222
252.321899905,5450.45084222222
252.4444609792,5521.49750888889
252.5670061178,5601.29084222222
252.6895353208,5672.08417555555
252.8120485882,5747.38750888889
252.93454592,5835.30750888889
253.0570273162,5904.39750888889
253.1794927768,5996.19084222222
253.3019423018,6067.13417555555
253.4243758912,6151.76750888889
253.546793545,6232.05084222222
253.6691952632,6316.96417555555
253.7915810458,6386.46417555555
253.9139508928,6464.72417555555
254.0363048042,6544.49084222222
254.15864278,6624.10417555555
254.2809648202,6721.98750888889
254.4032709248,6789.84417555555
254.5255610938,6864.65417555555
254.6478353272,6944.01417555555
254.770093625,7012.22417555555
254.8923359872,7089.26750888889
255.0145624138,7166.97750888889
255.1367729048,7232.36750888888
255.2589674602,7274.20750888889
255.38114608,7357.46750888889
255.5033087642,7470.38417555556
255.6254555128,7570.56084222222
255.7475863258,7665.42084222222
255.8697012032,7778.04084222222
255.991800145,7875.65750888889
256.1138831512,7995.76084222222
256.2359502218,8106.87417555556
256.3580013568,8232.93750888889
256.4800365562,8341.58417555555
256.60205582,8464.40750888889
256.7240591482,8573.98750888889
256.8460465408,8681.16084222222
256.9680179978,8791.43417555555
257.0899735192,8895.09750888889
257.211913105,8990.12084222222
257.3338367552,9092.40750888889
257.4557444698,9194.46750888889
257.5776362488,9277.35417555556
257.6995120922,9372.94750888889
257.821372,9459.04417555556
257.9432159722,9556.08750888889
258.0650440088,9651.16750888889
258.1868561098,9735.23084222222
258.3086522752,9827.72084222222
258.430432505,9916.92750888889
258.5521967992,10001.8008422222
258.6739451578,10097.6908422222
258.7956775808,10193.4908422222
258.9173940682,10288.8741755556
259.03909462,10366.7608422222
259.1607792362,10414.7408422222
259.2824479168,10495.0875088889
259.4041006618,10586.9608422222
259.5257374712,10680.0341755556
259.647358345,10771.2408422222
259.7689632832,10853.6075088889
259.8905522858,10938.5241755556
260.0121253528,11035.3875088889
260.1336824842,11101.7541755556
260.25522368,11187.6575088889
260.3767489402,11256.3175088889
260.4982582648,11327.2475088889
260.6197516538,11407.2575088889
260.7412291072,11474.4941755556
260.862690625,11557.5508422222
260.9841362072,11628.3708422222
261.1055658538,11706.0008422222
261.2269795648,11793.3941755556
261.3483773402,11857.0141755556
261.46975918,11924.6175088889
261.5911250842,11990.4675088889
261.7124750528,12059.2241755556
261.8338090858,12122.5641755556
261.9551271832,12206.8875088889
262.076429345,12297.0508422222
262.1977155712,12355.1908422222
262.3189858618,12415.1808422222
262.4402402168,12478.7341755556
262.5614786362,12525.8075088889
262.68270112,12584.4608422222
262.8039076682,12629.4175088889
262.9250982808,12684.2141755556
263.0462729578,12738.0775088889
263.1674316992,12784.8108422222
263.288574505,12825.6508422222
263.4097013752,12854.5141755556
263.5308123098,12872.6841755556
263.6519073088,12908.2275088889
263.7729863722,12951.2775088889
263.8940495,13002.3241755556
264.0150966922,13047.0741755556
264.1361279488,13098.6708422222
264.2571432698,13147.1941755556
264.3781426552,13190.2175088889
264.499126105,13233.9741755556
264.6200936192,13280.7375088889
264.7410451978,13320.2475088889
264.8619808408,13358.9641755556
264.9829005482,13406.9108422222
265.10380432,13432.1675088889
265.2246921562,13462.7275088889
265.3455640568,13491.9108422222
265.4664200218,13528.6041755556
265.5872600512,13545.6541755556
265.708084145,13581.4475088889
265.8288923032,13597.2241755556
265.9496845258,13624.0608422222
266.0704608128,13651.4941755556
266.1912211642,13664.7241755556
266.31196558,13665.9475088889
266.4326940602,13666.4675088889
266.5534066048,13688.9775088889
266.6741032138,13699.1175088889
266.7947838872,13701.7108422222
266.915448625,13703.2575088889
267.0360974272,13703.0208422222
267.1567302938,13701.5475088889
267.2773472248,13710.5675088889
267.3979482202,13720.1108422222
267.51853328,13710.3141755556
267.6391024042,13734.6641755556
267.7596555928,13758.2441755556
267.8801928458,13769.7441755556
268.0007141632,13789.8575088889
268.121219545,13821.5708422222
268.2417089912,13832.1175088889
268.3621825018,13848.3175088889
268.4826400768,13873.6575088889
268.6030817162,13888.6108422222
268.72350742,13908.2975088889
268.8439171882,13920.9808422222
268.9643110208,13939.4575088889
269.0846889178,13963.6875088889
269.2050508792,13958.6875088889
269.325396905,13958.9175088889
269.4457269952,13970.9041755556
269.5660411498,13980.6341755556
269.6863393688,13983.5708422222
269.8066216522,13999.6208422222
269.926888,14001.5308422222
270.0471384122,14010.3475088889
270.1673728888,14022.4408422222
270.2875914298,14017.4708422222
270.4077940352,14020.9175088889
270.527980705,14014.3441755556
270.6481514392,14010.4608422222
270.7683062378,14019.6575088889
270.8884451008,14020.0775088889
271.0085680282,14004.5475088889
271.12867502,14017.4808422222
271.2487660762,14005.3475088889
271.3688411968,13998.4108422222
271.4889003818,14008.1275088889
271.6089436312,14008.5108422222
271.728970945,14011.2408422222
271.8489823232,14003.2141755556
271.9689777658,14001.7008422222
272.0889572728,14006.6008422222
272.2089208442,14020.8808422222
272.32886848,14027.6108422222
272.4488001802,14021.8008422222
272.5687159448,14028.5375088889
272.6886157738,14052.4408422222
272.8084996672,14068.3108422222
272.928367625,14089.8641755556
273.0482196472,14114.0041755556
273.1680557338,14121.9708422222
273.2878758848,14127.2108422222
273.4076801002,14128.5975088889
273.52746838,14118.5108422222
273.6472407242,14118.7941755556
273.7669971328,14127.9575088889
273.8867376058,14131.0675088889
274.0064621432,14132.8141755556
274.126170745,14131.8908422222
274.2458634112,14141.4808422222
274.3655401418,14157.2741755556
274.4852009368,14152.6941755556
274.6048457962,14162.5341755556
274.72447472,14171.1608422222
274.8440877082,14173.8575088889
274.9636847608,14177.8808422222
275.0832658778,14194.4941755556
275.2028310592,14200.4408422222
275.322380305,14194.0841755556
275.4419136152,14215.5841755556
275.5614309898,14197.4708422222
275.6809324288,14198.8975088889
275.8004179322,14188.3308422222
275.9198875,14210.6408422222
276.0393411322,14180.0208422222
276.1587788288,14161.7441755556
276.2782005898,14163.5441755556
276.3976064152,14180.0108422222
276.516996305,14165.1441755556
276.6363702592,14181.0308422222
276.7557282778,14184.7441755556
276.8750703608,14191.7341755556
276.9943965082,14207.3875088889
277.11370672,14221.3441755556
277.2330009962,14225.1241755556
277.3522793368,14250.7008422222
277.4715417418,14263.4341755556
277.5907882112,14260.9508422222
277.710018745,14271.8408422222
277.8292333432,14282.5708422222
277.9484320058,14291.5308422222
278.0676147328,14297.9508422222
278.1867815242,14299.3175088889
278.30593238,14304.0508422222
278.4250673002,14323.1008422222
278.5441862848,14333.3408422222
278.6632893338,14346.0675088889
278.7823764472,14345.8075088889
278.901447625,14346.1908422222
279.0205028672,14361.3275088889
279.1395421738,14378.2175088889
279.2585655448,14386.3608422222
279.3775729802,14376.4108422222
279.49656448,14374.0175088889
279.6155400442,14371.8075088889
279.7344996728,14384.3175088889
279.8534433658,14372.8375088889
279.9723711232,14376.9908422222
280.091282945,14367.4441755556
280.2101788312,14365.6741755556
280.3290587818,14377.0541755556
280.4479227968,14359.3275088889
280.5667708762,14351.3875088889
280.68560302,14356.9808422222
280.8044192282,14355.5508422222
280.9232195008,14361.1341755556
281.0420038378,14365.4808422222
281.1607722392,14363.5541755556
281.279524705,14387.4908422222
281.3982612352,14391.1408422222
281.5169818298,14411.7241755556
281.6356864888,14423.5041755556
281.7543752122,14427.0375088889
281.873048,14427.1708422222
281.9917048522,14437.7341755556
282.1103457688,14450.6475088889
282.2289707498,14450.4275088889
282.3475797952,14454.9808422222
282.466172905,14466.8008422222
282.5847500792,14471.2841755556
282.7033113178,14461.4475088889
282.8218566208,14457.9075088889
282.9403859882,14430.8941755556
283.05889942,14435.6375088889
283.1773969162,14430.5241755556
283.2958784768,14424.2508422222
283.4143441018,14414.7575088889
283.5327937912,14405.7241755556
283.651227545,14408.9175088889
283.7696453632,14407.6375088889
283.8880472458,14402.4208422222
284.0064331928,14409.0775088889
284.1248032042,14404.5908422222
284.24315728,14417.0975088889
284.3614954202,14429.8108422222
284.4798176248,14439.3641755556
284.5981238938,14462.0508422222
284.7164142272,14482.6541755556
284.834688625,14479.0375088889
284.9529470872,14477.2508422222
285.0711896138,14480.1675088889
285.1894162048,14476.5975088889
285.3076268602,14474.5641755556
285.42582158,14474.9375088889
285.5440003642,14477.9708422222
285.6621632128,14474.6175088889
285.7803101258,14473.8641755556
285.8984411032,14474.0641755556
286.016556145,14468.6708422222
286.1346552512,14479.5441755556
286.2527384218,14480.9708422222
286.3708056568,14476.1141755556
286.4888569562,14473.4441755556
286.60689232,14473.0975088889
286.7249117482,14458.6108422222
286.8429152408,14473.4275088889
286.9609027978,14471.8108422222
287.0788744192,14481.2508422222
287.196830105,14486.5841755556
287.3147698552,14478.8875088889
287.4326936698,14469.8675088889
287.5506015488,14471.3875088889
287.6684934922,14469.4741755556
287.7863695,14467.3075088889
287.9042295722,14457.3308422222
288.0220737088,14459.4908422222
288.1399019098,14462.4341755556
288.2577141752,14456.4675088889
288.375510505,14444.8541755556
288.4932908992,14439.3008422222
288.6110553578,14431.8308422222
288.7288038808,14413.6241755556
288.8465364682,14407.4508422222
288.96425312,14394.5208422222
289.0819538362,14393.0608422222
289.1996386168,14403.5541755556
289.3173074618,14417.9975088889
289.4349603712,14416.7041755556
289.552597345,14424.4008422222
289.6702183832,14440.8675088889
289.7878234858,14458.1541755556
289.9054126528,14456.3275088889
290.0229858842,14469.3075088889
290.14054318,14487.0908422222
290.2580845402,14485.6041755556
290.3756099648,14499.1741755556
290.4931194538,14523.8575088889
290.6106130072,14531.3175088889
290.728090625,14545.3375088889
290.8455523072,14554.2875088889
290.9629980538,14576.6941755556
291.0804278648,14587.9075088889
291.1978417402,14594.6641755556
291.31523968,14609.0875088889
291.4326216842,14617.1808422222
291.5499877528,14634.4941755556
291.6673378858,14668.7741755556
291.7846720832,14674.1208422222
291.901990345,14694.9975088889
292.0192926712,14711.6641755556
292.1365790618,14726.7441755556
292.2538495168,14743.6475088889
292.3711040362,14759.4608422222
292.48834262,14784.6675088889
292.6055652682,14790.2275088889
292.7227719808,14803.4741755556
292.8399627578,14823.5975088889
292.9571375992,14841.7608422222
293.074296505,14866.4608422222
293.1914394752,14874.0341755556
293.3085665098,14892.5141755556
293.4256776088,14914.7541755556
293.5427727722,14927.5408422222
293.659852,14947.1975088889
293.7769152922,14967.5975088889
293.8939626488,14995.5175088889
294.0109940698,15011.2841755556
294.1280095552,15026.6441755556
294.245009105,15049.4275088889
294.3619927192,15064.3575088889
294.4789603978,15085.8908422222
294.5959121408,15099.2041755556
294.7128479482,15118.5375088889
294.82976782,15146.2175088889
294.9466717562,15156.3008422222
295.0635597568,15172.7208422222
295.1804318218,15190.4541755556
295.2972879512,15207.9875088889
295.414128145,15215.3008422222
295.5309524032,15242.5508422222
295.6477607258,15266.9608422222
295.7645531128,15276.4708422222
295.8813295642,15295.8708422222
295.99809008,15314.5775088889
296.1148346602,15342.3741755556
296.2315633048,15379.8008422222
296.3482760138,15368.7441755556
296.4649727872,15393.2575088889
296.581653625,15427.4075088889
296.6983185272,15454.4441755556
296.8149674938,15481.9275088889
296.9316005248,15499.0741755556
297.0482176202,15516.2875088889
297.16481878,15524.8308422222
297.2814040042,15556.4408422222
297.3979732928,15580.4441755556
297.5145266458,15596.4508422222
297.6310640632,15600.9608422222
297.747585545,15628.4875088889
