Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-13 21:16:58.966714
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1899.0375
218.2508,1937.2583
218.442,1975.3167
218.6332,2019.5917
218.8244,2059.3792
219.0156,2102.0083
219.2067,2146.2833
219.3979,2191.4458
219.589,2240.3
219.7801,2288.8542
219.9712,2339.4292
220.1623,2391.45
220.3533,2447.0458
220.5444,2501.9208
220.7354,2560.3958
220.9264,2618.3083
221.1174,2680.4083
221.3083,2743.8958
221.4993,2804.1625
221.6902,2866.8833
221.8812,2935.7917
222.0721,3006.425
222.263,3078.0125
222.4538,3149.9
222.6447,3224.95
222.8355,3301.2375
223.0264,3376.6
223.2172,3454.8333
223.408,3536.4917
223.5987,3618.625
223.7895,3699.725
223.9802,3787.2417
224.1709,3875.6167
224.3616,3966.1875
224.5524,4056.3625
224.743,4152.7667
224.9337,4239.975
225.1243,4344.9333
225.315,4441.85
225.5056,4536.7
225.6962,4640.4167
225.8867,4744.1625
226.0773,4850.0417
226.2678,4954.1625
226.4584,5062.8875
226.6489,5172.95
226.8394,5276.3333
227.0298,5390.2417
227.2203,5509.8792
227.4108,5636.4083
227.6012,5757.8667
227.7916,5872.825
227.982,5993.1292
228.1723,6112.875
228.3627,6239.525
228.5531,6362.1917
228.7434,6485.275
228.9337,6616.4292
229.124,6749.8625
229.3143,6881.9875
229.5045,7026.775
229.6948,7167.8625
229.885,7314.0042
230.0752,7465.5417
230.2654,7612.5583
230.4556,7757.9292
230.6457,7900.7583
230.8358,8046.0917
231.026,8188.5958
231.2161,8335.875
231.4062,8487.0708
231.5963,8629.125
231.7863,8781.2958
231.9764,8940.4875
232.1664,9103.9958
232.3564,9270.7792
232.5464,9432.4333
232.7364,9592.3792
232.9263,9749.1833
233.1163,9918.3667
233.3062,10087.4542
233.4961,10266.7792
233.686,10436.5167
233.8758,10589.425
234.0657,10743.8667
234.2555,10915.8708
234.4454,11086.0792
234.6352,11253.3375
234.825,11416.1083
235.0147,11580.35
235.2045,11740.7458
235.3942,11905.4708
235.5839,12069.0667
235.7737,12227.4375
235.9633,12388.025
236.153,12563.875
236.3427,12738.9083
236.5323,12902.1167
236.7219,13062.5667
236.9115,13203.3
237.1011,13353.0208
237.2907,13521.1
237.4803,13681.5875
237.6698,13834.1167
237.8593,13998.425
238.0488,14155.5167
238.2383,14317.4875
238.4278,14470.825
238.6172,14644.125
238.8066,14804.2917
238.9961,14961.7458
239.1855,15128.4708
239.3748,15286.4875
239.5642,15431.5458
239.7536,15588.575
239.9429,15737.175
240.1322,15869.0083
240.3215,16011.75
240.5108,16165.1583
240.7001,16318.5542
240.8893,16461.9583
241.0786,16601.15
241.2677,16731.0333
241.457,16890.5292
241.6461,16999.8542
241.8353,17112.5625
242.0244,17233.0458
242.2136,17347.3208
242.4027,17466.7
242.5918,17581.8458
242.7809,17696.7583
242.9699,17778.6042
243.159,17825.8292
243.348,17965.7875
243.537,18117.1125
243.726,18247.7333
243.915,18360.8833
244.1039,18461.9167
244.2929,18567.3708
244.4818,18586.925
244.6707,18668.7375
244.8596,18811.0708
245.0485,18953.9375
245.2373,19092.1583
245.4262,19218.8375
245.615,19330.1083
245.8038,19423.7542
245.9926,19526.8458
246.1814,19651.7708
246.3701,19694.2875
246.5589,19673.5125
246.7476,19741.3667
246.9363,19889.0542
247.1249,20023.3542
247.3136,20135.8542
247.5023,20250.8167
247.6909,20369.625
247.8795,20468.8458
248.0681,20591.9208
248.2567,20684.3375
248.4453,20781.625
248.6338,20875.3583
248.8224,20947.4875
249.0109,20919.5292
249.1994,20916.8042
249.3878,21045.9875
249.5763,21165.9208
249.7648,21278.9458
249.9532,21378.6375
250.1416,21486.6333
250.33,21612.2958
250.5183,21724.1458
250.7067,21813.5417
250.8951,21894.6917
251.0834,21969.5583
251.2717,22034.1625
251.46,22104.3208
251.6483,22172.2958
251.8365,22233.0208
252.0247,22227.6667
252.213,22251.8917
252.4012,22327.6292
252.5894,22461.7583
252.7775,22541.5167
252.9657,22614.4667
253.1538,22706.4875
253.3419,22788.3958
253.53,22831.7458
253.7181,22899.5917
253.9062,22978.5458
254.0942,23038.475
254.2823,23074.8458
254.4703,23112.7667
254.6583,23159.6167
254.8463,23222.6583
255.0342,23249.15
255.2222,23277.7875
255.4101,23302.0583
255.598,23270.6042
255.7859,23302.9875
255.9738,23387.8792
256.1616,23483.975
256.3495,23578.9167
256.5373,23647.5375
256.7251,23757.6083
256.9129,23817.2625
257.1006,23874.4792
257.2884,23943.6375
257.4761,24030.1875
257.6638,24074.075
257.8515,24105.7375
258.0392,24137.2625
258.2269,24165.9625
258.4146,24194.6292
258.6022,24237.2917
258.7898,24237.9375
258.9774,24254.4708
259.165,24295.4583
259.3525,24346.3792
259.5401,24365.0333
259.7276,24400.1125
259.9151,24444.1125
260.1026,24471.0333
260.2901,24516.3792
260.4776,24560.25
260.665,24642.425
260.8524,24706.1333
261.0398,24780.15
261.2272,24805.3958
261.4146,24809.825
261.6019,24841.1167
261.7893,24888.2958
261.9766,24915.6333
262.1639,24950.6125
262.3512,24937.2667
262.5384,24938.8708
262.7257,24944.8
262.9129,24953.1792
263.1001,24964.5667
263.2873,24997.2208
263.4745,25024.1125
263.6617,24992.8083
263.8488,25011.1375
264.0359,25020.5292
264.2231,25025.9208
264.4101,25027.5667
264.5972,25043.3875
264.7842,25060.95
264.9713,25068.0375
265.1583,25059.5917
265.3453,25073.8083
265.5323,25087.9292
265.7193,25110.325
265.9062,25138.6167
266.0931,25148.6
266.2801,25143.95
266.4669,25168.75
266.6538,25180.8875
266.8407,25207.6875
267.0276,25187.4792
267.2143,25170.3333
267.4012,25179.3792
267.588,25129.875
267.7747,25117.8333
267.9615,25115.6083
268.1482,25099.4708
268.3349,25110.7333
268.5217,25104.2958
268.7083,25067.7458
268.895,25046.5667
269.0817,25056.5208
269.2682,25041.8458
269.4549,25004.1708
269.6415,24940.5833
269.8281,24919.4875
270.0146,24926.0542
270.2012,24934.6042
270.3877,24942.1083
270.5742,24923.7625
270.7607,24915.9917
270.9472,24895.2375
271.1336,24873.5208
271.32,24847.8042
271.5065,24816.6083
271.6929,24805.1792
271.8792,24808.2583
272.0656,24791.35
272.252,24788.3833
272.4383,24778.3375
272.6246,24753.8292
272.8109,24728.1458
272.9972,24759.9667
273.1835,24766.3125
273.3697,24765.0625
273.5559,24760.65
273.7421,24752.4625
273.9283,24732.8042
274.1145,24713.0708
274.3007,24703.6208
274.4868,24705.0208
274.6729,24726.7583
274.859,24719.4125
275.0451,24704.7083
275.2311,24627.6917
275.4172,24632.675
275.6032,24643.9292
275.7892,24657.35
275.9752,24635.825
276.1612,24647.6917
276.3472,24608.0125
276.5331,24585.4625
276.719,24567.3667
276.9049,24558.7208
277.0908,24525.9583
277.2767,24511.0458
277.4625,24504.4875
277.6484,24481.7458
277.8342,24444.075
278.02,24429.9625
278.2057,24433.4542
278.3915,24451.1417
278.5772,24442.1625
278.763,24403.4792
278.9487,24415.6708
279.1343,24424.9958
279.32,24396.4833
279.5057,24355.2125
279.6913,24280.075
279.877,24253.9625
280.0625,24235.0375
280.2481,24192.5292
280.4337,24152.2833
280.6192,24168.1083
280.8048,24177.8208
280.9903,24141.3625
281.1758,24092.1042
281.3612,24044.2167
281.5467,24013.6958
281.7321,24037.8792
281.9175,24037.3875
282.1029,24015.1625
282.2884,24002.4542
282.4737,23952.025
282.6591,23911.8
282.8444,23894.6958
283.0297,23876.8
283.215,23867.7542
283.4002,23845.775
283.5855,23794.1917
283.7707,23719.4083
283.956,23678.8292
284.1412,23653.7375
284.3264,23658.0417
284.5115,23671.2375
284.6967,23666.0958
284.8818,23621.2542
285.0669,23569.0042
285.252,23551.8125
285.4371,23541.95
285.6222,23499.1042
285.8072,23458.6125
285.9922,23425.9042
286.1772,23420.5458
286.3622,23420.4792
286.5472,23376.0125
286.7321,23330.9958
286.9171,23339.1917
287.102,23325.3292
287.2869,23333.3792
287.4717,23350.8167
287.6566,23336.3667
287.8415,23315.3625
288.0263,23287.3125
288.2111,23223.0667
288.3959,23166.0125
288.5806,23150.7792
288.7654,23141.2792
288.9501,23176.8542
289.1348,23172.8208
289.3195,23158.8083
289.5042,23151.5292
289.6889,23153.9333
289.8735,23096.2542
290.0581,23065.8417
290.2428,23007.4958
290.4273,22994.2792
290.6119,22998.075
290.7965,22980.3958
290.981,22962.1292
291.1655,22944.4958
291.35,22867.0667
291.5345,22819.025
291.719,22805.0
291.9034,22804.2625
292.0878,22830.475
292.2722,22808.7083
292.4566,22764.9625
292.641,22761.6583
292.8253,22741.5333
293.0096,22704.7292
293.194,22698.275
293.3783,22681.0458
293.5626,22680.8583
293.7468,22668.0083
293.9311,22657.2708
294.1153,22598.6875
294.2995,22516.7625
294.4837,22449.9542
294.6678,22408.3
294.852,22371.3
295.0361,22366.8292
295.2202,22362.375
295.4043,22363.1667
295.5884,22336.575
295.7725,22313.55
295.9565,22280.7542
296.1405,22221.0542
296.3246,22188.2625
296.5085,22203.6292
296.6925,22222.0292
296.8764,22199.4417
297.0603,22164.9583
297.2443,22135.7208
297.4282,22087.1875
297.612,22033.8333
297.7959,21987.2667
297.9797,21962.5042
298.1635,21907.6917
298.3474,21930.7
298.5311,21939.1875
298.7149,21881.7167
298.8987,21814.8458
299.0823,21775.3917
299.2661,21721.1875
299.4498,21650.4042
299.6334,21634.5625
299.8171,21622.7667
300.0007,21598.0042
300.1843,21572.3125
300.368,21545.7125
300.5515,21510.9917
300.7351,21481.5833
300.9186,21453.3833
301.1021,21413.6167
301.2857,21393.5667
301.4691,21372.6167
301.6526,21366.2458
301.8361,21324.9875
302.0195,21278.0458
302.2029,21252.2083
302.3863,21226.6917
302.5697,21186.4583
302.753,21177.8167
302.9364,21171.05
303.1197,21176.8458
303.303,21147.7208
303.4863,21099.8792
303.6696,21014.4583
303.8528,20959.3708
304.036,20925.3208
304.2192,20913.5833
304.4024,20891.8542
304.5856,20844.4875
304.7688,20818.5167
304.9519,20805.0875
305.135,20777.8958
305.3181,20739.0458
305.5012,20708.6583
305.6842,20699.5333
305.8673,20667.7208
306.0504,20623.35
306.2333,20555.2917
306.4163,20529.5417
306.5993,20496.4458
306.7822,20478.5542
306.9652,20455.25
307.1481,20408.7958
307.331,20371.975
307.5139,20334.3167
307.6967,20284.8708
307.8796,20248.4125
308.0624,20215.95
308.2452,20171.3458
308.428,20132.9417
308.6107,20114.8708
308.7935,20079.4958
308.9762,20047.4458
309.1589,20017.6375
309.3416,19984.925
309.5243,19944.5875
309.7069,19914.3917
309.8896,19874.7917
310.0721,19837.3958
310.2548,19815.6917
310.4373,19786.5917
310.6199,19776.6042
310.8024,19737.5292
310.985,19716.1833
311.1674,19666.0667
311.3499,19612.1833
311.5324,19586.6542
311.7148,19591.1292
311.8973,19546.0875
312.0797,19511.3917
312.2621,19492.4417
312.4445,19465.5583
312.6268,19425.875
312.8091,19396.6125
312.9915,19340.875
313.1738,19299.6167
313.356,19251.1875
313.5383,19205.7708
313.7206,19188.6292
313.9027,19146.2875
314.085,19118.6917
314.2672,19093.9
314.4493,19079.8417
314.6314,19063.275
314.8136,19050.9208
314.9957,19007.1792
315.1778,18952.7
315.3598,18924.925
315.5419,18912.7875
315.724,18896.475
315.9059,18863.45
316.088,18832.9125
316.2699,18835.15
316.4519,18807.7292
316.6338,18758.5625
316.8157,18680.4083
316.9977,18650.4542
317.1795,18649.4208
317.3614,18641.95
317.5432,18620.6958
317.7251,18576.0458
317.9069,18522.6792
318.0887,18496.6167
318.2704,18474.0958
318.4522,18452.5042
318.6339,18433.1083
318.8156,18441.3792
318.9973,18412.8583
319.179,18405.6375
319.3607,18404.0458
319.5423,18397.3833
319.7239,18369.5167
319.9055,18336.0375
320.0871,18315.4208
320.2687,18283.3667
320.4502,18251.6458
320.6317,18211.2208
320.8132,18211.3333
320.9947,18192.0167
321.1761,18182.8625
321.3576,18174.6667
321.5391,18156.8708
321.7205,18147.1833
321.9019,18106.7667
322.0832,18052.3042
322.2646,18011.1417
322.4459,17984.4708
322.6272,17951.3167
322.8085,17930.75
322.9898,17908.9708
323.1711,17872.4
323.3523,17836.5792
323.5335,17817.6875
323.7147,17850.9167
323.8959,17882.2417
324.0771,17871.3333
324.2582,17841.8167
324.4393,17822.1792
324.6204,17813.6208
324.8015,17798.9958
324.9826,17802.3042
325.1637,17830.1208
325.3447,17812.9083
325.5257,17797.3625
325.7067,17775.9417
325.8877,17716.0042
326.0686,17671.35
326.2496,17633.2833
326.4305,17593.1708
326.6114,17581.1917
326.7922,17575.6667
326.9731,17578.9792
327.1539,17560.2208
327.3347,17558.625
327.5155,17554.9083
327.6963,17579.2708
327.8771,17574.1458
328.0578,17524.7833
328.2385,17454.7292
328.4193,17430.3583
328.5999,17408.8875
328.7806,17373.2583
328.9613,17380.8875
329.1419,17364.0083
329.3225,17354.8417
329.5031,17314.2083
329.6837,17274.0958
329.8642,17247.2042
330.0447,17228.1667
330.2252,17203.8625
330.4057,17166.9625
330.5862,17140.7417
330.7667,17131.2167
330.9471,17151.1833
331.1275,17154.8625
331.3079,17085.6417
331.4883,17052.075
331.6687,17056.3542
331.849,17027.3208
332.0293,16984.775
332.2096,16963.025
332.3899,16961.175
332.5702,16962.1792
332.7504,16968.7833
332.9306,16964.1625
333.1108,16923.65
333.291,16878.9833
333.4712,16869.5833
333.6514,16873.4083
333.8315,16855.1583
334.0116,16834.8292
334.1917,16833.2542
334.3717,16829.7125
334.5518,16827.1125
334.7318,16804.6375
334.9119,16788.5375
335.0918,16782.5667
335.2718,16768.3292
335.4518,16760.3042
335.6317,16737.0792
335.8116,16732.2792
335.9915,16728.55
336.1714,16687.4792
336.3513,16657.9583
336.5311,16659.625
336.7109,16667.9208
336.8907,16642.3875
337.0705,16589.8167
337.2502,16529.9833
337.43,16506.8292
337.6097,16466.0958
337.7894,16448.2417
337.9691,16445.5125
338.1488,16452.2125
338.3284,16452.6625
338.508,16461.8
338.6877,16456.0333
338.8672,16439.6458
339.0468,16402.8417
339.2263,16378.6083
339.4059,16371.925
339.5854,16412.2083
339.7649,16399.1708
339.9443,16367.2875
340.1238,16364.3875
340.3032,16355.4667
340.4826,16347.4208
340.662,16314.4
340.8414,16264.275
341.0207,16272.7125
341.2001,16282.0458
341.3794,16274.5958
341.5587,16304.5292
341.738,16307.1667
341.9172,16256.425
342.0965,16235.4792
342.2757,16181.025
342.4549,16113.5667
342.6341,16112.775
342.8132,16108.0042
342.9923,16130.4958
343.1715,16171.8125
343.3506,16206.4833
343.5296,16150.8583
343.7087,16088.35
343.8878,16063.9917
344.0668,16049.5875
344.2458,16039.05
344.4248,16003.9208
344.6037,15991.2708
344.7827,15989.95
344.9616,15956.7083
345.1405,15952.8333
345.3194,15966.3792
345.4982,15932.2833
345.6771,15905.4292
345.8559,15898.0708
346.0347,15897.45
346.2135,15871.7042
346.3923,15870.3667
346.571,15865.5292
346.7498,15836.325
346.9285,15838.4708
347.1071,15818.7417
347.2859,15773.1167
347.4645,15792.6042
347.6431,15809.1833
347.8217,15828.4
348.0003,15839.4083
348.1789,15831.0167
348.3574,15754.7417
348.5359,15700.0417
348.7145,15661.2333
348.893,15661.825
349.0714,15664.4042
349.2499,15629.3125
349.4283,15582.625
349.6068,15539.7542
349.7852,15524.4417
349.9635,15521.9917
350.1419,15519.9083
350.3202,15497.9625
350.4985,15454.9375
350.6768,15428.35
350.8551,15412.4208
351.0334,15401.475
351.2116,15369.6833
351.3898,15376.6042
351.568,15369.8875
351.7462,15367.575
351.9243,15348.3792
352.1025,15318.575
352.2806,15302.1917
352.4587,15296.5667
352.6368,15275.7708
352.8148,15244.1792
352.9929,15213.3333
353.1709,15209.0958
353.3489,15201.4167
353.5268,15169.1792
353.7048,15143.5958
353.8828,15129.2292
354.0607,15105.9
354.2386,15098.5542
354.4165,15077.7333
354.5943,15055.9292
354.7722,15050.2167
354.95,15069.8625
355.1278,15068.4667
355.3056,15036.0958
355.4833,14978.0083
355.6611,14925.4292
355.8388,14881.7292
356.0165,14856.775
356.1942,14866.5375
356.3719,14905.4083
356.5495,14901.6125
356.7271,14871.6292
356.9047,14872.3208
357.0823,14873.2125
357.2599,14874.1125
357.4374,14850.3
357.6149,14811.7792
357.7924,14759.3292
357.9699,14742.8958
358.1474,14737.7792
358.3248,14701.1
358.5023,14675.5583
358.6797,14634.1
358.8571,14606.8542
359.0344,14599.9458
359.2118,14556.0542
359.3891,14532.7125
359.5664,14517.0333
359.7437,14504.175
359.9209,14456.4875
360.0982,14416.6625
360.2754,14390.7542
360.4526,14406.3833
360.6298,14415.8
360.807,14411.5792
360.9841,14392.375
361.1613,14353.9375
361.3383,14360.8833
361.5154,14364.875
361.6925,14338.7917
361.8695,14321.6875
362.0466,14289.3
362.2236,14284.2958
362.4005,14253.3833
362.5775,14250.9542
362.7545,14190.0458
362.9314,14146.6792
363.1083,14151.6083
363.2852,14171.3542
363.462,14174.6708
363.6389,14148.0667
363.8157,14133.6375
363.9925,14093.8458
364.1693,14073.225
364.346,14045.575
364.5228,14024.675
364.6996,14043.9917
364.8762,14042.6417
365.0529,14052.4792
365.2296,14048.1625
365.4062,14041.3542
365.5829,14032.3375
365.7595,13988.3167
365.9361,13985.4167
366.1126,13994.2667
366.2892,13994.9583
366.4657,14141.5833
366.6422,14331.95
366.8186,14312.5
366.9951,14357.3917
367.1716,14353.725
367.348,14253.9792
367.5244,14293.1708
367.7008,14342.9833
367.8772,14383.5208
368.0535,14216.5292
368.2298,14093.1667
368.4061,14233.5583
368.5824,14208.425
368.7586,14201.1208
368.9349,14307.5542
369.1111,14253.2042
369.2873,14103.3208
369.4635,14044.4708
369.6396,14124.2333
369.8158,14041.2125
369.9919,13963.7125
370.168,13941.4125
370.3441,13992.7667
370.5202,13939.0375
370.6962,13840.775
370.8722,13782.8042
371.0482,13778.325
371.2242,13809.0667
371.4002,13880.6875
371.5761,13965.1375
371.752,13884.7833
371.9279,13856.7625
372.1038,13898.975
372.2796,13893.575
372.4555,13837.1708
372.6313,13890.6917
372.8071,13863.8917
372.9829,13799.3833
373.1586,13771.6
373.3344,13831.7583
373.5101,13816.2208
373.6858,13809.9542
373.8615,13781.4667
374.0371,13761.275
374.2127,13833.95
374.3884,13918.4333
374.564,13866.55
374.7395,13821.2542
374.9151,13834.8167
375.0906,13961.6208
375.2661,14152.3708
375.4416,14109.3833
375.6171,14083.7667
375.7925,14198.5125
375.968,14278.175
376.1434,14229.7125
376.3188,14062.7542
376.4941,14004.025
376.6695,14039.2042
376.8448,14113.5167
377.0201,14186.7208
377.1954,14139.425
377.3707,14140.3083
377.5459,14218.4833
377.7212,14272.4667
377.8964,14555.375
378.0715,14870.1458
378.2467,14696.1875
378.4218,14589.5083
378.597,14646.05
378.7721,14375.0708
378.9472,14445.2125
379.1222,14499.9125
379.2973,14674.7667
379.4723,15113.1125
379.6473,15353.25
379.8223,15234.6125
379.9972,14783.8375
380.1722,14584.1625
380.3471,14486.7042
380.522,14542.0667
380.6969,14463.3667
380.8717,14617.7875
381.0466,14762.6625
381.2214,14534.3167
381.3962,14469.9125
381.571,14368.8708
381.7457,14286.075
381.9204,14334.5833
382.0952,14423.8458
382.2699,14383.3375
382.4445,14750.0417
382.6192,14910.0292
382.7938,15130.8917
382.9685,15475.2333
383.1431,15381.1208
383.3176,14898.8792
383.4922,14587.5667
383.6667,14560.2625
383.8412,14600.325
384.0157,14487.2375
384.1902,14471.1375
384.3646,14631.5458
384.5391,14696.05
384.7134,14633.3583
384.8878,14723.7375
385.0622,14988.5125
385.2365,15139.6042
385.4109,14744.6625
385.5852,14494.6708
385.7594,14523.325
385.9337,14634.3542
386.1079,14784.5917
386.2822,14974.7875
386.4564,15230.7167
386.6306,15040.7708
386.8047,14889.9125
386.9789,15151.075
387.153,15222.325
387.3271,15574.6667
387.5012,15788.4667
387.6752,15803.4833
387.8492,16228.5833
388.0233,16327.3
388.1972,15894.4708
388.3712,15877.0417
388.5452,15886.1667
388.7191,15965.65
388.893,16260.4458
389.0669,16633.6125
389.2408,16066.1292
389.4146,15297.6042
389.5884,14814.825
389.7623,14525.1333
389.9361,14507.4125
390.1098,14579.4583
390.2835,14767.0583
390.4573,14818.35
390.631,14757.825
390.8047,14876.1583
390.9784,15168.0917
391.152,15106.5833
391.3256,15039.8833
391.4992,15242.3
391.6728,15172.7042
391.8464,15093.3
392.0199,15398.825
392.1934,15636.3333
392.3669,15538.2333
392.5403,15932.1375
392.7138,15961.3125
392.8873,16316.6292
393.0607,16614.9917
393.2341,17058.0875
393.4074,17182.9208
393.5808,16816.1167
393.7542,16107.2125
393.9274,16034.4833
394.1007,15948.5
394.274,15884.2625
394.4472,16041.5792
394.6205,15854.0458
394.7937,16295.7083
394.9668,16758.9042
395.14,16722.4958
395.3131,16187.5083
395.4863,15660.6958
395.6594,15474.4208
395.8325,15520.6833
396.0055,15344.9208
396.1786,15448.4083
396.3516,15494.3917
396.5246,15572.3583
396.6975,15416.2167
396.8705,15289.8625
397.0434,15780.4458
397.2163,15814.725
397.3892,15380.8625
397.5621,15520.1667
397.735,15825.5875
397.9077,16164.875
398.0806,16626.1667
398.2534,16193.9667
398.4261,16223.1875
398.5989,16313.3542
398.7716,17083.4708
398.9443,17224.9958
399.117,16854.3417
399.2896,16390.4667
399.4623,16191.8583
399.6349,16049.4208
399.8075,15941.6125
399.9801,15587.0667
400.1526,15518.1917
400.3252,15373.8625
400.4977,14853.0333
400.6702,14746.6167
400.8427,14693.8375
401.0151,14799.0292
401.1875,14964.2875
401.36,14861.1417
401.5323,14963.475
401.7047,14800.225
401.877,14604.65
402.0494,14547.1417
402.2216,14581.1833
402.394,14919.1208
402.5662,14933.7542
402.7385,14816.5375
402.9107,14786.4042
403.0829,14734.0
403.2551,14827.1167
403.4272,14722.7542
403.5994,14652.7958
403.7715,14715.3542
403.9436,15018.3458
404.1156,14968.3167
