Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-13 17:53:41.081506
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1966.9
218.2508,2006.8208
218.442,2044.9
218.6332,2089.9
218.8244,2132.5875
219.0156,2176.3208
219.2067,2223.4833
219.3979,2270.7167
219.589,2320.7
219.7801,2370.8208
219.9712,2423.2458
220.1623,2476.3833
220.3533,2534.0125
220.5444,2592.625
220.7354,2652.175
220.9264,2712.6917
221.1174,2778.2083
221.3083,2842.325
221.4993,2905.5583
221.6902,2969.7458
221.8812,3042.1125
222.0721,3114.7583
222.263,3186.7542
222.4538,3264.1583
222.6447,3341.6917
222.8355,3420.7375
223.0264,3497.6792
223.2172,3576.6667
223.408,3662.275
223.5987,3746.0
223.7895,3831.1417
223.9802,3923.5542
224.1709,4012.6792
224.3616,4106.3792
224.5524,4200.3167
224.743,4297.225
224.9337,4392.4208
225.1243,4499.0
225.315,4598.5833
225.5056,4699.5417
225.6962,4805.2667
225.8867,4910.4833
226.0773,5021.9083
226.2678,5129.1083
226.4584,5240.4792
226.6489,5355.4667
226.8394,5462.7042
227.0298,5579.4333
227.2203,5702.6375
227.4108,5833.45
227.6012,5958.2333
227.7916,6079.2958
227.982,6203.0917
228.1723,6325.6167
228.3627,6457.1083
228.5531,6582.2167
228.7434,6709.7958
228.9337,6843.4792
229.124,6981.2708
229.3143,7116.9042
229.5045,7267.4542
229.6948,7417.6833
229.885,7567.7917
230.0752,7719.6542
230.2654,7873.6167
230.4556,8023.275
230.6457,8172.1208
230.8358,8319.175
231.026,8470.675
231.2161,8620.9042
231.4062,8772.4958
231.5963,8923.2083
231.7863,9075.8167
231.9764,9242.8625
232.1664,9416.5708
232.3564,9583.2208
232.5464,9746.4917
232.7364,9915.1042
232.9263,10076.7917
233.1163,10251.6208
233.3062,10427.1833
233.4961,10614.2167
233.686,10787.4625
233.8758,10945.6792
234.0657,11105.1
234.2555,11280.4625
234.4454,11457.8667
234.6352,11630.2208
234.825,11801.3208
235.0147,11963.5125
235.2045,12130.8125
235.3942,12304.3042
235.5839,12469.575
235.7737,12635.1542
235.9633,12801.675
236.153,12981.7917
236.3427,13162.2125
236.5323,13330.6625
236.7219,13492.5542
236.9115,13639.025
237.1011,13792.975
237.2907,13968.05
237.4803,14141.1792
237.6698,14300.5625
237.8593,14463.3958
238.0488,14628.5625
238.2383,14794.2583
238.4278,14955.4292
238.6172,15132.1083
238.8066,15294.8
238.9961,15463.7958
239.1855,15639.5458
239.3748,15794.6875
239.5642,15945.0333
239.7536,16107.0708
239.9429,16259.9417
240.1322,16401.175
240.3215,16547.9542
240.5108,16707.3583
240.7001,16866.7125
240.8893,17010.3583
241.0786,17155.9
241.2677,17297.2583
241.457,17454.8542
241.6461,17568.2958
241.8353,17692.1375
242.0244,17818.475
242.2136,17934.2833
242.4027,18058.8875
242.5918,18174.2875
242.7809,18295.1
242.9699,18382.5833
243.159,18435.25
243.348,18572.6625
243.537,18725.3333
243.726,18858.2167
243.915,18982.4375
244.1039,19091.6417
244.2929,19194.4542
244.4818,19222.4958
244.6707,19301.7625
244.8596,19447.9958
245.0485,19594.5917
245.2373,19741.075
245.4262,19873.6375
245.615,19989.1792
245.8038,20086.4875
245.9926,20192.6167
246.1814,20316.7542
246.3701,20364.9375
246.5589,20344.9458
246.7476,20418.9833
246.9363,20571.9167
247.1249,20703.2625
247.3136,20821.6042
247.5023,20945.0208
247.6909,21061.4
247.8795,21167.0583
248.0681,21292.4792
248.2567,21390.7875
248.4453,21492.4208
248.6338,21595.475
248.8224,21660.0042
249.0109,21638.8542
249.1994,21644.7917
249.3878,21773.4708
249.5763,21897.5
249.7648,22011.7542
249.9532,22114.7875
250.1416,22228.7708
250.33,22361.3792
250.5183,22472.2292
250.7067,22564.8417
250.8951,22652.5333
251.0834,22728.5125
251.2717,22798.975
251.46,22873.9417
251.6483,22942.2375
251.8365,23008.3
252.0247,23002.2417
252.213,23035.2667
252.4012,23112.1375
252.5894,23245.2917
252.7775,23333.9375
252.9657,23406.2417
253.1538,23500.9208
253.3419,23584.3083
253.53,23631.0875
253.7181,23702.0542
253.9062,23778.8375
254.0942,23847.1042
254.2823,23888.3833
254.4703,23930.25
254.6583,23983.1708
254.8463,24042.1083
255.0342,24070.9458
255.2222,24095.9208
255.4101,24117.625
255.598,24096.8667
255.7859,24128.8833
255.9738,24222.8458
256.1616,24319.0583
256.3495,24411.6542
256.5373,24486.2667
256.7251,24601.0375
256.9129,24665.3417
257.1006,24724.4792
257.2884,24794.5
257.4761,24884.9125
257.6638,24931.0292
257.8515,24967.5583
258.0392,25003.3458
258.2269,25036.2375
258.4146,25060.3625
258.6022,25099.2542
258.7898,25102.2708
258.9774,25120.7625
259.165,25164.8833
259.3525,25225.1917
259.5401,25239.6167
259.7276,25278.7042
259.9151,25327.6417
260.1026,25360.0625
260.2901,25406.2625
260.4776,25446.425
260.665,25532.9417
260.8524,25597.625
261.0398,25667.3875
261.2272,25702.0917
261.4146,25707.0083
261.6019,25747.8333
261.7893,25790.0875
261.9766,25823.8667
262.1639,25859.6375
262.3512,25846.7208
262.5384,25844.5542
262.7257,25844.4667
262.9129,25862.6875
263.1001,25873.025
263.2873,25913.025
263.4745,25937.9417
263.6617,25901.5042
263.8488,25927.2167
264.0359,25935.8625
264.2231,25942.0417
264.4101,25946.3833
264.5972,25958.7708
264.7842,25977.6458
264.9713,25989.8167
265.1583,25985.2583
265.3453,25999.4542
265.5323,26020.5333
265.7193,26038.9333
265.9062,26069.0292
266.0931,26077.2583
266.2801,26073.3167
266.4669,26100.2167
266.6538,26118.2625
266.8407,26135.225
267.0276,26117.2125
267.2143,26102.3417
267.4012,26116.9333
267.588,26066.8083
267.7747,26056.1208
267.9615,26050.4167
268.1482,26033.3958
268.3349,26043.6417
268.5217,26037.1542
268.7083,26000.9583
268.895,25987.7417
269.0817,26000.025
269.2682,25986.2042
269.4549,25947.175
269.6415,25876.1125
269.8281,25850.6708
270.0146,25863.1042
270.2012,25868.675
270.3877,25876.8667
270.5742,25866.2875
270.7607,25853.8833
270.9472,25836.3833
271.1336,25816.2792
271.32,25785.7583
271.5065,25753.7208
271.6929,25741.7042
271.8792,25746.0083
272.0656,25732.0792
272.252,25726.5292
272.4383,25720.7875
272.6246,25699.5167
272.8109,25674.325
272.9972,25699.0833
273.1835,25704.4583
273.3697,25712.7667
273.5559,25704.7833
273.7421,25697.3208
273.9283,25679.7875
274.1145,25660.1917
274.3007,25651.9125
274.4868,25655.4042
274.6729,25675.4625
274.859,25670.425
275.0451,25654.5625
275.2311,25580.175
275.4172,25579.7583
275.6032,25591.7625
275.7892,25608.2375
275.9752,25593.7833
276.1612,25599.2625
276.3472,25555.0583
276.5331,25533.9792
276.719,25520.5375
276.9049,25513.2083
277.0908,25483.0542
277.2767,25463.6833
277.4625,25455.6
277.6484,25425.7958
277.8342,25390.7708
278.02,25372.3958
278.2057,25386.9
278.3915,25409.8667
278.5772,25397.95
278.763,25354.2
278.9487,25370.2083
279.1343,25381.15
279.32,25353.5917
279.5057,25310.9333
279.6913,25230.2875
279.877,25206.175
280.0625,25185.1333
280.2481,25141.2042
280.4337,25095.4958
280.6192,25115.0458
280.8048,25126.8958
280.9903,25088.1583
281.1758,25039.1958
281.3612,24987.3292
281.5467,24960.875
281.7321,24982.8958
281.9175,24980.575
282.1029,24961.7542
282.2884,24944.4
282.4737,24895.0
282.6591,24853.7667
282.8444,24839.0958
283.0297,24824.3292
283.215,24814.5708
283.4002,24790.2417
283.5855,24737.725
283.7707,24655.7292
283.956,24615.8083
284.1412,24587.7292
284.3264,24584.6
284.5115,24607.9708
284.6967,24606.35
284.8818,24558.3833
285.0669,24504.2958
285.252,24481.6583
285.4371,24471.4542
285.6222,24430.8
285.8072,24387.5375
285.9922,24354.825
286.1772,24352.2542
286.3622,24344.3292
286.5472,24308.1708
286.7321,24257.5417
286.9171,24265.7375
287.102,24252.475
287.2869,24260.525
287.4717,24282.05
287.6566,24260.1958
287.8415,24238.3792
288.0263,24213.5583
288.2111,24147.1375
288.3959,24084.0
288.5806,24066.8125
288.7654,24063.6792
288.9501,24101.8
289.1348,24098.5875
289.3195,24080.5167
289.5042,24070.8667
289.6889,24079.1333
289.8735,24017.5917
290.0581,23984.4167
290.2428,23929.0375
290.4273,23910.825
290.6119,23918.825
290.7965,23897.9625
290.981,23878.0042
291.1655,23856.6458
291.35,23782.9083
291.5345,23726.1833
291.719,23717.8167
291.9034,23715.2042
292.0878,23743.0042
292.2722,23714.2375
292.4566,23678.2208
292.641,23673.0292
292.8253,23649.9708
293.0096,23615.9167
293.194,23600.9708
293.3783,23589.4292
293.5626,23579.9458
293.7468,23572.8625
293.9311,23561.6542
294.1153,23506.5708
294.2995,23409.8792
294.4837,23350.9833
294.6678,23302.3417
294.852,23271.7958
295.0361,23261.9292
295.2202,23257.8458
295.4043,23257.3958
295.5884,23233.375
295.7725,23212.975
295.9565,23179.5875
296.1405,23117.35
296.3246,23078.275
296.5085,23098.825
296.6925,23116.8833
296.8764,23095.6
297.0603,23058.7333
297.2443,23023.0958
297.4282,22972.825
297.612,22924.2458
297.7959,22875.775
297.9797,22841.5625
298.1635,22797.1
298.3474,22815.2208
298.5311,22827.2458
298.7149,22768.4
298.8987,22700.8625
299.0823,22660.6667
299.2661,22604.1917
299.4498,22523.4458
299.6334,22505.4167
299.8171,22494.7125
300.0007,22463.6208
300.1843,22440.8292
300.368,22412.5458
300.5515,22375.1583
300.7351,22348.825
300.9186,22326.5625
301.1021,22278.3583
301.2857,22260.0917
301.4691,22233.0917
301.6526,22231.2542
301.8361,22180.5625
302.0195,22134.9667
302.2029,22106.9833
302.3863,22086.0958
302.5697,22042.6583
302.753,22032.6375
302.9364,22027.1917
303.1197,22032.675
303.303,22003.5208
303.4863,21950.7875
303.6696,21862.9083
303.8528,21806.6958
304.036,21771.3833
304.2192,21765.5542
304.4024,21738.3083
304.5856,21691.05
304.7688,21666.95
304.9519,21647.8542
305.135,21618.4042
305.3181,21577.7583
305.5012,21546.9917
305.6842,21535.0208
305.8673,21505.0667
306.0504,21458.3667
306.2333,21388.5292
306.4163,21359.3458
306.5993,21325.35
306.7822,21304.3792
306.9652,21283.675
307.1481,21237.0292
307.331,21199.0
307.5139,21154.9208
307.6967,21106.0083
307.8796,21063.8292
308.0624,21029.4333
308.2452,20988.1792
308.428,20946.9958
308.6107,20926.6833
308.7935,20895.0083
308.9762,20858.7583
309.1589,20832.8292
309.3416,20795.5167
309.5243,20752.3833
309.7069,20725.0458
309.8896,20683.8833
310.0721,20648.2542
310.2548,20618.6625
310.4373,20594.7083
310.6199,20579.9583
310.8024,20543.4583
310.985,20516.9125
311.1674,20458.9208
311.3499,20402.925
311.5324,20387.35
311.7148,20392.5458
311.8973,20342.0042
312.0797,20309.2167
312.2621,20290.4458
312.4445,20264.2042
312.6268,20220.5125
312.8091,20192.775
312.9915,20132.1042
313.1738,20096.8333
313.356,20043.3542
313.5383,19991.6042
313.7206,19969.8375
313.9027,19931.1167
314.085,19899.3333
314.2672,19882.1375
314.4493,19861.0208
314.6314,19847.575
314.8136,19831.5917
314.9957,19786.1542
315.1778,19732.2417
315.3598,19707.6542
315.5419,19687.1208
315.724,19665.7
315.9059,19633.0833
316.088,19595.6
316.2699,19600.0875
316.4519,19577.4292
316.6338,19528.3667
316.8157,19456.4833
316.9977,19418.1583
317.1795,19421.7125
317.3614,19411.5542
317.5432,19393.4
317.7251,19346.1583
317.9069,19285.6083
318.0887,19257.9583
318.2704,19229.2667
318.4522,19207.375
318.6339,19196.6417
318.8156,19210.75
318.9973,19186.8125
319.179,19179.2667
319.3607,19169.575
319.5423,19161.9125
319.7239,19133.2625
319.9055,19097.5792
320.0871,19072.1917
320.2687,19042.4458
320.4502,19019.6292
320.6317,18978.9292
320.8132,18982.9625
320.9947,18961.0833
321.1761,18943.7083
321.3576,18935.5292
321.5391,18919.5375
321.7205,18911.65
321.9019,18869.0375
322.0832,18819.8958
322.2646,18774.5417
322.4459,18744.4792
322.6272,18709.9125
322.8085,18684.7208
322.9898,18658.4542
323.1711,18626.2875
323.3523,18594.0875
323.5335,18574.8417
323.7147,18610.6417
323.8959,18643.5458
324.0771,18639.5333
324.2582,18611.9083
324.4393,18589.2875
324.6204,18579.8208
324.8015,18562.8583
324.9826,18563.9417
325.1637,18590.4125
325.3447,18577.9917
325.5257,18559.2875
325.7067,18545.3333
325.8877,18482.6542
326.0686,18444.3792
326.2496,18404.9917
326.4305,18362.0542
326.6114,18345.2
326.7922,18350.6292
326.9731,18354.9125
327.1539,18339.1167
327.3347,18327.2833
327.5155,18327.7042
327.6963,18348.0667
327.8771,18337.4583
328.0578,18285.9542
328.2385,18211.4917
328.4193,18185.9792
328.5999,18160.3625
328.7806,18128.0167
328.9613,18141.4375
329.1419,18141.2083
329.3225,18135.3958
329.5031,18098.0917
329.6837,18052.4875
329.8642,18024.65
330.0447,18007.725
330.2252,17981.4167
330.4057,17931.4208
330.5862,17903.8625
330.7667,17883.9083
330.9471,17905.8833
331.1275,17912.0875
331.3079,17836.7667
331.4883,17792.525
331.6687,17797.3958
331.849,17777.4583
332.0293,17743.1375
332.2096,17715.1792
332.3899,17708.9125
332.5702,17717.1958
332.7504,17720.5625
332.9306,17714.9875
333.1108,17675.7625
333.291,17631.0708
333.4712,17621.2667
333.6514,17615.6375
333.8315,17584.7542
334.0116,17574.4917
334.1917,17567.7542
334.3717,17566.3583
334.5518,17575.3958
334.7318,17547.3
334.9119,17527.525
335.0918,17512.7625
335.2718,17510.1625
335.4518,17506.3458
335.6317,17487.325
335.8116,17478.6708
335.9915,17458.2292
336.1714,17392.5167
336.3513,17370.025
336.5311,17386.4417
336.7109,17398.4167
336.8907,17361.5583
337.0705,17294.9083
337.2502,17231.5792
337.43,17214.3667
337.6097,17180.1833
337.7894,17173.8208
337.9691,17170.725
338.1488,17165.5125
338.3284,17171.775
338.508,17190.1
338.6877,17191.7167
338.8672,17169.5
339.0468,17130.9583
339.2263,17097.45
339.4059,17084.9333
339.5854,17125.125
339.7649,17122.825
339.9443,17096.5
340.1238,17098.6417
340.3032,17093.5
340.4826,17078.5083
340.662,17033.2708
340.8414,16982.4292
341.0207,16986.4917
341.2001,17003.3167
341.3794,16996.375
341.5587,17013.6917
341.738,17019.9333
341.9172,16975.0667
342.0965,16960.5708
342.2757,16902.9333
342.4549,16823.1583
342.6341,16829.9375
342.8132,16821.2583
342.9923,16851.7875
343.1715,16899.2
343.3506,16923.575
343.5296,16872.7458
343.7087,16805.9542
343.8878,16770.1083
344.0668,16748.1917
344.2458,16720.1708
344.4248,16678.0
344.6037,16674.1417
344.7827,16681.9375
344.9616,16658.7042
345.1405,16663.4708
345.3194,16674.9333
345.4982,16638.0625
345.6771,16614.0875
345.8559,16601.4458
346.0347,16589.1125
346.2135,16559.7208
346.3923,16564.35
346.571,16567.2208
346.7498,16537.025
346.9285,16539.1458
347.1071,16527.625
347.2859,16474.9083
347.4645,16485.0833
347.6431,16493.7708
347.8217,16510.7583
348.0003,16529.775
348.1789,16537.0625
348.3574,16449.4583
348.5359,16385.8792
348.7145,16351.6292
348.893,16358.025
349.0714,16349.4708
349.2499,16307.3667
349.4283,16259.675
349.6068,16219.3625
349.7852,16196.6875
349.9635,16211.7792
350.1419,16221.3333
350.3202,16205.225
350.4985,16162.6167
350.6768,16131.0458
350.8551,16105.8
351.0334,16093.0542
351.2116,16055.7583
351.3898,16055.9708
351.568,16048.025
351.7462,16053.4083
351.9243,16051.2333
352.1025,16010.7292
352.2806,15985.7375
352.4587,15963.9208
352.6368,15933.525
352.8148,15911.625
352.9929,15889.4375
353.1709,15895.1292
353.3489,15883.0042
353.5268,15857.5292
353.7048,15836.85
353.8828,15817.7167
354.0607,15797.325
354.2386,15787.4917
354.4165,15765.8375
354.5943,15751.3375
354.7722,15744.8125
354.95,15761.6292
355.1278,15762.9
355.3056,15725.2208
355.4833,15653.2542
355.6611,15596.0667
355.8388,15552.3583
356.0165,15524.8958
356.1942,15540.5583
356.3719,15594.9917
356.5495,15573.3792
356.7271,15527.6125
356.9047,15525.95
357.0823,15520.4208
357.2599,15519.0292
357.4374,15503.9917
357.6149,15469.8833
357.7924,15426.0917
357.9699,15389.075
358.1474,15372.5292
358.3248,15323.7875
358.5023,15296.9333
358.6797,15250.8917
358.8571,15229.0083
359.0344,15232.9042
359.2118,15209.0542
359.3891,15188.1083
359.5664,15178.5792
359.7437,15173.4375
359.9209,15129.9875
360.0982,15086.2333
360.2754,15055.2167
360.4526,15063.3958
360.6298,15065.2833
360.807,15056.4875
360.9841,15028.2292
361.1613,14985.775
361.3383,14997.6875
361.5154,15011.125
361.6925,14992.1833
361.8695,14962.5208
362.0466,14912.4125
362.2236,14916.2083
362.4005,14896.4375
362.5775,14903.4458
362.7545,14855.3542
362.9314,14814.05
363.1083,14797.5708
363.2852,14797.3125
363.462,14809.1208
363.6389,14782.3417
363.8157,14778.4833
363.9925,14747.8042
364.1693,14734.4583
364.346,14699.075
364.5228,14671.7792
364.6996,14681.5083
364.8762,14673.0958
365.0529,14682.3875
365.2296,14690.9458
365.4062,14701.4833
365.5829,14697.0917
365.7595,14658.3208
365.9361,14656.7167
366.1126,14672.3375
366.2892,14665.0208
366.4657,14805.6667
366.6422,15004.2625
366.8186,14992.3417
366.9951,15029.6875
367.1716,15031.4125
367.348,14937.1833
367.5244,14974.6958
367.7008,15027.0167
367.8772,15058.3
368.0535,14879.4542
368.2298,14744.5167
368.4061,14888.6792
368.5824,14878.2583
368.7586,14850.3125
368.9349,14960.525
369.1111,14925.5083
369.2873,14780.6167
369.4635,14715.6458
369.6396,14795.6542
369.8158,14715.0083
369.9919,14638.1917
370.168,14627.125
370.3441,14677.7792
370.5202,14606.7
370.6962,14477.9
370.8722,14421.8375
371.0482,14415.1542
371.2242,14461.0083
371.4002,14554.2125
371.5761,14657.8958
371.752,14576.6
371.9279,14533.1083
372.1038,14535.75
372.2796,14514.1375
372.4555,14466.6125
372.6313,14553.2708
372.8071,14531.5333
372.9829,14459.9083
373.1586,14431.75
373.3344,14472.4083
373.5101,14438.7792
373.6858,14410.5792
373.8615,14385.3958
374.0371,14387.0542
374.2127,14489.9125
374.3884,14578.8292
374.564,14511.0167
374.7395,14444.4667
374.9151,14446.15
375.0906,14567.7833
375.2661,14799.5583
375.4416,14789.475
375.6171,14777.9667
375.7925,14890.3458
375.968,14946.0417
376.1434,14901.9542
376.3188,14731.0875
376.4941,14667.6458
376.6695,14706.35
376.8448,14781.0667
377.0201,14857.4667
377.1954,14818.9917
377.3707,14832.875
377.5459,14922.5833
377.7212,14980.6708
377.8964,15269.9958
378.0715,15614.8583
378.2467,15456.0833
378.4218,15323.925
378.597,15395.4458
378.7721,15087.4958
378.9472,15138.975
379.1222,15193.7833
379.2973,15379.1125
379.4723,15821.05
379.6473,16078.0083
379.8223,15956.1917
379.9972,15468.9292
380.1722,15271.3833
380.3471,15194.5875
380.522,15271.1417
380.6969,15187.9208
380.8717,15326.2833
381.0466,15505.0542
381.2214,15275.7
381.3962,15188.2542
381.571,15061.45
381.7457,14957.9708
381.9204,15014.4083
382.0952,15102.5292
382.2699,15045.4542
382.4445,15427.1667
382.6192,15585.0458
382.7938,15790.8958
382.9685,16151.5917
383.1431,16079.9667
383.3176,15576.525
383.4922,15227.0667
383.6667,15205.2417
383.8412,15254.6
384.0157,15127.7583
384.1902,15112.7
384.3646,15308.9958
384.5391,15407.0125
384.7134,15349.8
384.8878,15440.8542
385.0622,15707.0208
385.2365,15876.3833
385.4109,15480.9958
385.5852,15196.1292
385.7594,15214.6667
385.9337,15320.5375
386.1079,15459.1333
386.2822,15669.1167
386.4564,15971.3083
386.6306,15794.3292
386.8047,15624.9542
386.9789,15878.4792
387.153,15945.9583
387.3271,16281.4292
387.5012,16536.1
387.6752,16567.7417
387.8492,17003.4417
388.0233,17106.7625
388.1972,16654.1917
388.3712,16610.0167
388.5452,16642.8417
388.7191,16721.2542
388.893,17009.5458
389.0669,17411.6958
389.2408,16877.3833
389.4146,16093.2292
389.5884,15584.825
389.7623,15289.1042
389.9361,15282.8625
390.1098,15346.3
390.2835,15549.9333
390.4573,15594.0167
390.631,15523.7625
390.8047,15637.6
390.9784,15970.2958
391.152,15933.5667
391.3256,15865.6208
391.4992,16075.3625
391.6728,16016.5583
391.8464,15913.6792
392.0199,16209.625
392.1934,16447.2583
392.3669,16326.2042
392.5403,16730.3167
392.7138,16759.875
392.8873,17095.3792
393.0607,17367.0542
393.2341,17799.875
393.4074,17909.2542
393.5808,17535.6375
393.7542,16798.3917
393.9274,16737.0542
394.1007,16705.6833
394.274,16649.1792
394.4472,16839.85
394.6205,16644.2958
394.7937,17118.95
394.9668,17623.2542
395.14,17629.5875
395.3131,17081.6
395.4863,16526.9875
395.6594,16321.9417
395.8325,16377.375
396.0055,16199.7708
396.1786,16294.9292
396.3516,16283.8208
396.5246,16350.6958
396.6975,16151.1375
396.8705,15971.7375
397.0434,16432.3833
397.2163,16526.6375
397.3892,16096.8083
397.5621,16262.0333
397.735,16628.5125
397.9077,17018.525
398.0806,17540.7333
398.2534,17131.7208
398.4261,17138.0375
398.5989,17235.0333
398.7716,18021.4583
398.9443,18222.1583
399.117,17845.35
399.2896,17359.2833
399.4623,17157.7917
399.6349,17010.1958
399.8075,16897.5667
399.9801,16530.1375
400.1526,16462.4167
400.3252,16344.2333
400.4977,15802.9667
400.6702,15656.9375
400.8427,15591.4542
401.0151,15721.7792
401.1875,15910.1125
401.36,15817.2167
401.5323,15923.1833
401.7047,15770.5
401.877,15555.1542
402.0494,15498.5667
402.2216,15530.0167
402.394,15885.5125
402.5662,15918.4958
402.7385,15790.4708
402.9107,15774.625
403.0829,15716.5417
403.2551,15775.15
403.4272,15658.6458
403.5994,15580.3
403.7715,15665.5125
403.9436,16016.675
404.1156,15979.0708
