Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-08-13 06:06:05.295764
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1836.3833
218.2508,1871.4208
218.442,1909.0208
218.6332,1950.85
218.8244,1988.0
219.0156,2028.7125
219.2067,2072.5125
219.3979,2117.8917
219.589,2162.2917
219.7801,2208.9167
219.9712,2256.4042
220.1623,2307.9042
220.3533,2362.3333
220.5444,2416.3417
220.7354,2469.6375
220.9264,2525.0208
221.1174,2586.7375
221.3083,2646.0
221.4993,2705.225
221.6902,2764.8542
221.8812,2832.3667
222.0721,2898.3042
222.263,2967.75
222.4538,3037.2292
222.6447,3109.9625
222.8355,3182.5833
223.0264,3254.8375
223.2172,3330.9125
223.408,3409.0542
223.5987,3489.7042
223.7895,3566.9708
223.9802,3652.9583
224.1709,3738.2792
224.3616,3825.2542
224.5524,3911.4458
224.743,4004.05
224.9337,4090.7333
225.1243,4190.65
225.315,4285.3
225.5056,4376.8292
225.6962,4478.025
225.8867,4578.2167
226.0773,4679.1875
226.2678,4782.4083
226.4584,4886.7292
226.6489,4993.2792
226.8394,5093.6292
227.0298,5203.3
227.2203,5319.325
227.4108,5442.675
227.6012,5559.6458
227.7916,5672.2625
227.982,5789.45
228.1723,5903.4208
228.3627,6025.3083
228.5531,6145.3125
228.7434,6264.6208
228.9337,6391.2833
229.124,6520.9833
229.3143,6650.6875
229.5045,6788.5583
229.6948,6928.6958
229.885,7071.9
230.0752,7216.675
230.2654,7358.4042
230.4556,7501.9708
230.6457,7640.7958
230.8358,7782.9458
231.026,7923.3375
231.2161,8063.975
231.4062,8207.4875
231.5963,8350.2833
231.7863,8496.2167
231.9764,8652.025
232.1664,8812.8333
232.3564,8973.2458
232.5464,9127.0875
232.7364,9286.1333
232.9263,9436.7958
233.1163,9601.0583
233.3062,9767.55
233.4961,9947.4208
233.686,10110.975
233.8758,10254.9042
234.0657,10407.2333
234.2555,10577.325
234.4454,10740.3875
234.6352,10907.4375
234.825,11066.2167
235.0147,11221.8833
235.2045,11380.3333
235.3942,11540.275
235.5839,11702.5667
235.7737,11860.5042
235.9633,12014.4417
236.153,12186.9708
236.3427,12354.9958
236.5323,12516.3458
236.7219,12667.825
236.9115,12804.2
237.1011,12952.7625
237.2907,13119.7917
237.4803,13277.3583
237.6698,13426.6417
237.8593,13585.3958
238.0488,13741.625
238.2383,13894.2333
238.4278,14046.0083
238.6172,14214.3583
238.8066,14368.4917
238.9961,14527.0375
239.1855,14687.4208
239.3748,14841.4333
239.5642,14983.4542
239.7536,15139.3042
239.9429,15283.3083
240.1322,15411.875
240.3215,15557.7792
240.5108,15701.675
240.7001,15855.1458
240.8893,15996.3417
241.0786,16132.8708
241.2677,16263.9375
241.457,16419.3417
241.6461,16526.3125
241.8353,16637.4458
242.0244,16754.2
242.2136,16868.8083
242.4027,16984.0958
242.5918,17096.3292
242.7809,17212.2375
242.9699,17285.65
243.159,17341.1375
243.348,17474.3083
243.537,17625.9625
243.726,17754.6917
243.915,17867.7042
244.1039,17973.7542
244.2929,18063.3958
244.4818,18081.2667
244.6707,18164.2458
244.8596,18303.45
245.0485,18440.1542
245.2373,18582.6125
245.4262,18712.1417
245.615,18819.4667
245.8038,18912.8833
245.9926,19014.8583
246.1814,19130.8333
246.3701,19161.3417
246.5589,19136.4083
246.7476,19205.7292
246.9363,19355.7667
247.1249,19487.7583
247.3136,19607.15
247.5023,19721.2958
247.6909,19835.9417
247.8795,19935.8958
248.0681,20049.2375
248.2567,20139.3292
248.4453,20232.9792
248.6338,20324.2875
248.8224,20393.3167
249.0109,20359.6125
249.1994,20372.5833
249.3878,20496.0958
249.5763,20617.0833
249.7648,20726.4833
249.9532,20822.8333
250.1416,20932.8625
250.33,21052.0292
250.5183,21162.4042
250.7067,21245.8833
250.8951,21324.9208
251.0834,21394.4375
251.2717,21462.7167
251.46,21532.1375
251.6483,21606.3125
251.8365,21659.3208
252.0247,21645.2083
252.213,21673.5333
252.4012,21750.5458
252.5894,21875.0458
252.7775,21954.5292
252.9657,22022.125
253.1538,22112.9875
253.3419,22190.4458
253.53,22240.8292
253.7181,22300.9042
253.9062,22380.2917
254.0942,22436.2708
254.2823,22471.1625
254.4703,22508.0417
254.6583,22555.6667
254.8463,22609.0458
255.0342,22640.6583
255.2222,22671.6042
255.4101,22692.5542
255.598,22664.8917
255.7859,22697.9292
255.9738,22784.05
256.1616,22870.3583
256.3495,22958.65
256.5373,23025.65
256.7251,23128.0042
256.9129,23185.4125
257.1006,23240.2458
257.2884,23312.5792
257.4761,23389.1583
257.6638,23434.0292
257.8515,23462.0083
258.0392,23494.9917
258.2269,23520.325
258.4146,23550.725
258.6022,23593.3917
258.7898,23600.3417
258.9774,23615.7583
259.165,23656.4375
259.3525,23695.3083
259.5401,23704.125
259.7276,23732.775
259.9151,23768.35
260.1026,23798.4667
260.2901,23846.5958
260.4776,23891.4208
260.665,23978.1167
260.8524,24036.25
261.0398,24110.6417
261.2272,24132.725
261.4146,24132.7042
261.6019,24157.5875
261.7893,24200.8125
261.9766,24225.5167
262.1639,24262.1833
262.3512,24254.3417
262.5384,24256.7125
262.7257,24255.0958
262.9129,24268.2208
263.1001,24270.6375
263.2873,24299.6042
263.4745,24317.2875
263.6617,24280.1667
263.8488,24302.35
264.0359,24314.65
264.2231,24315.1042
264.4101,24324.6917
264.5972,24344.1458
264.7842,24349.7917
264.9713,24355.2958
265.1583,24347.9375
265.3453,24355.0875
265.5323,24377.7125
265.7193,24394.5042
265.9062,24422.9417
266.0931,24427.2458
266.2801,24412.5458
266.4669,24435.575
266.6538,24447.2958
266.8407,24460.3
267.0276,24436.1958
267.2143,24417.3958
267.4012,24426.9417
267.588,24384.8125
267.7747,24375.5208
267.9615,24370.0167
268.1482,24352.7917
268.3349,24351.4625
268.5217,24340.0458
268.7083,24296.1958
268.895,24283.8875
269.0817,24290.6333
269.2682,24274.275
269.4549,24234.7958
269.6415,24176.5333
269.8281,24158.5
270.0146,24165.9417
270.2012,24165.3708
270.3877,24168.2917
270.5742,24153.0833
270.7607,24139.6125
270.9472,24120.2333
271.1336,24092.5417
271.32,24062.2042
271.5065,24035.4375
271.6929,24018.7875
271.8792,24024.55
272.0656,24004.3667
272.252,23999.8
272.4383,23988.9958
272.6246,23959.4208
272.8109,23933.9667
272.9972,23954.3958
273.1835,23959.7875
273.3697,23966.5125
273.5559,23951.8833
273.7421,23947.0917
273.9283,23926.925
274.1145,23898.9667
274.3007,23891.9083
274.4868,23887.8333
274.6729,23907.0958
274.859,23900.5875
275.0451,23888.1708
275.2311,23814.9875
275.4172,23814.1
275.6032,23824.475
275.7892,23830.8417
275.9752,23816.5625
276.1612,23816.5542
276.3472,23781.8
276.5331,23760.7542
276.719,23747.775
276.9049,23728.5292
277.0908,23699.1833
277.2767,23682.2167
277.4625,23677.8667
277.6484,23651.9375
277.8342,23611.6708
278.02,23598.2708
278.2057,23601.7583
278.3915,23615.5917
278.5772,23604.2875
278.763,23566.3542
278.9487,23574.875
279.1343,23585.1875
279.32,23553.3208
279.5057,23508.1292
279.6913,23435.0958
279.877,23412.3625
280.0625,23391.1333
280.2481,23344.1583
280.4337,23301.2458
280.6192,23312.0125
280.8048,23316.7625
280.9903,23282.9208
281.1758,23238.3292
281.3612,23186.2708
281.5467,23161.7417
281.7321,23175.8333
281.9175,23169.0167
282.1029,23149.0583
282.2884,23133.3625
282.4737,23084.7208
282.6591,23046.6917
282.8444,23025.2
283.0297,23009.0875
283.215,22996.4625
283.4002,22979.7542
283.5855,22928.6625
283.7707,22859.1792
283.956,22817.8792
284.1412,22792.2625
284.3264,22793.9667
284.5115,22795.7042
284.6967,22798.7625
284.8818,22755.2458
285.0669,22702.65
285.252,22687.3458
285.4371,22671.5667
285.6222,22630.95
285.8072,22596.2917
285.9922,22565.4375
286.1772,22564.2333
286.3622,22560.4208
286.5472,22516.0
286.7321,22467.7958
286.9171,22478.55
287.102,22461.9833
287.2869,22468.1792
287.4717,22484.0583
287.6566,22467.175
287.8415,22450.2917
288.0263,22428.5625
288.2111,22366.8125
288.3959,22306.95
288.5806,22297.2875
288.7654,22287.8333
288.9501,22320.1083
289.1348,22315.4958
289.3195,22298.4792
289.5042,22294.3458
289.6889,22300.9458
289.8735,22243.0833
290.0581,22212.0583
290.2428,22155.125
290.4273,22139.8833
290.6119,22147.3125
290.7965,22126.2625
290.981,22116.5667
291.1655,22094.9875
291.35,22020.3042
291.5345,21969.1583
291.719,21958.8792
291.9034,21955.3125
292.0878,21977.7458
292.2722,21955.4667
292.4566,21917.2125
292.641,21913.925
292.8253,21894.3
293.0096,21860.175
293.194,21855.5583
293.3783,21840.875
293.5626,21834.3167
293.7468,21825.3417
293.9311,21811.8208
294.1153,21764.6208
294.2995,21681.425
294.4837,21622.95
294.6678,21578.325
294.852,21546.8458
295.0361,21542.7333
295.2202,21530.2125
295.4043,21531.975
295.5884,21507.4833
295.7725,21484.675
295.9565,21455.7375
296.1405,21397.0792
296.3246,21365.4375
296.5085,21378.0458
296.6925,21396.8292
296.8764,21374.1625
297.0603,21343.6375
297.2443,21309.6375
297.4282,21261.2667
297.612,21220.6375
297.7959,21174.1375
297.9797,21149.0292
298.1635,21098.5208
298.3474,21124.3625
298.5311,21127.9042
298.7149,21073.4417
298.8987,21013.6917
299.0823,20979.5958
299.2661,20927.225
299.4498,20851.3292
299.6334,20835.8625
299.8171,20827.3667
300.0007,20801.9958
300.1843,20778.7458
300.368,20759.3208
300.5515,20727.2667
300.7351,20693.7292
300.9186,20671.3375
301.1021,20632.0333
301.2857,20614.175
301.4691,20587.6417
301.6526,20585.5667
301.8361,20541.05
302.0195,20497.45
302.2029,20470.475
302.3863,20449.1875
302.5697,20409.025
302.753,20396.9875
302.9364,20400.7
303.1197,20400.8833
303.303,20374.0917
303.4863,20328.7542
303.6696,20252.6
303.8528,20200.2708
304.036,20166.125
304.2192,20156.8083
304.4024,20132.6542
304.5856,20085.2375
304.7688,20061.8292
304.9519,20052.4583
305.135,20016.3
305.3181,19981.2167
305.5012,19954.1833
305.6842,19944.2917
305.8673,19916.7958
306.0504,19871.5375
306.2333,19807.0875
306.4163,19782.1125
306.5993,19751.0917
306.7822,19722.875
306.9652,19710.9833
307.1481,19666.6958
307.331,19631.2333
307.5139,19591.0875
307.6967,19545.0708
307.8796,19506.1667
308.0624,19478.9333
308.2452,19436.3208
308.428,19396.3917
308.6107,19378.7167
308.7935,19343.5583
308.9762,19313.1833
309.1589,19289.2875
309.3416,19254.2542
309.5243,19218.6167
309.7069,19190.8
309.8896,19147.0958
310.0721,19119.35
310.2548,19087.8792
310.4373,19063.3625
310.6199,19052.6125
310.8024,19015.4375
310.985,18991.3417
311.1674,18945.1417
311.3499,18886.0167
311.5324,18871.2583
311.7148,18874.2625
311.8973,18828.6417
312.0797,18796.8667
312.2621,18777.1958
312.4445,18752.7583
312.6268,18713.025
312.8091,18683.5625
312.9915,18624.3042
313.1738,18596.45
313.356,18550.6958
313.5383,18504.4667
313.7206,18481.625
313.9027,18441.975
314.085,18417.0875
314.2672,18395.9167
314.4493,18382.6458
314.6314,18365.4417
314.8136,18351.0125
314.9957,18302.875
315.1778,18260.1
315.3598,18233.6542
315.5419,18219.7708
315.724,18198.0167
315.9059,18172.6375
316.088,18143.7583
316.2699,18144.35
316.4519,18116.2542
316.6338,18068.9958
316.8157,18006.1917
316.9977,17969.9708
317.1795,17965.3458
317.3614,17958.8708
317.5432,17940.9917
317.7251,17895.8083
317.9069,17839.8125
318.0887,17821.7417
318.2704,17793.3208
318.4522,17771.8125
318.6339,17755.4167
318.8156,17767.7083
318.9973,17734.3167
319.179,17727.4708
319.3607,17726.9042
319.5423,17722.2958
319.7239,17692.4708
319.9055,17659.8292
320.0871,17631.9167
320.2687,17605.0125
320.4502,17581.3083
320.6317,17533.0292
320.8132,17533.3375
320.9947,17513.4375
321.1761,17505.2333
321.3576,17496.3875
321.5391,17480.3917
321.7205,17465.6458
321.9019,17425.9417
322.0832,17380.6125
322.2646,17342.9875
322.4459,17316.4792
322.6272,17287.5167
322.8085,17256.9833
322.9898,17238.9292
323.1711,17200.825
323.3523,17169.8083
323.5335,17152.5625
323.7147,17181.0708
323.8959,17205.1167
324.0771,17194.1667
324.2582,17170.5542
324.4393,17148.4625
324.6204,17143.1
324.8015,17129.3125
324.9826,17133.8375
325.1637,17154.2875
325.3447,17135.3
325.5257,17117.3833
325.7067,17098.725
325.8877,17047.8875
326.0686,17003.3792
326.2496,16966.6667
326.4305,16928.1292
326.6114,16912.9
326.7922,16903.975
326.9731,16903.6542
327.1539,16890.2208
327.3347,16885.6667
327.5155,16880.3917
327.6963,16901.2583
327.8771,16898.9
328.0578,16849.8458
328.2385,16784.8375
328.4193,16761.2333
328.5999,16737.6083
328.7806,16702.55
328.9613,16704.6083
329.1419,16687.2
329.3225,16677.5958
329.5031,16642.6833
329.6837,16604.2875
329.8642,16580.9
330.0447,16558.075
330.2252,16530.0208
330.4057,16493.3917
330.5862,16478.65
330.7667,16471.1
330.9471,16492.8958
331.1275,16489.8583
331.3079,16428.8083
331.4883,16393.0292
331.6687,16386.4125
331.849,16359.5375
332.0293,16326.1625
332.2096,16299.35
332.3899,16293.6708
332.5702,16297.2
332.7504,16297.7583
332.9306,16297.0958
333.1108,16261.6833
333.291,16218.2292
333.4712,16214.1875
333.6514,16213.0292
333.8315,16194.3333
334.0116,16172.2167
334.1917,16166.1833
334.3717,16166.2208
334.5518,16164.9292
334.7318,16140.6417
334.9119,16123.2
335.0918,16115.2667
335.2718,16106.3417
335.4518,16100.9417
335.6317,16077.7375
335.8116,16070.6708
335.9915,16065.0042
336.1714,16020.3458
336.3513,15997.4583
336.5311,15995.6458
336.7109,16002.2042
336.8907,15971.9417
337.0705,15921.6708
337.2502,15866.7042
337.43,15848.5417
337.6097,15811.6875
337.7894,15788.8958
337.9691,15787.3667
338.1488,15795.1542
338.3284,15792.4792
338.508,15805.3
338.6877,15801.4625
338.8672,15774.925
339.0468,15743.05
339.2263,15716.9917
339.4059,15714.3625
339.5854,15749.1125
339.7649,15728.9208
339.9443,15703.8375
340.1238,15701.9875
340.3032,15698.5792
340.4826,15691.675
340.662,15653.8958
340.8414,15606.3083
341.0207,15609.7375
341.2001,15619.3167
341.3794,15615.5958
341.5587,15645.5292
341.738,15634.0417
341.9172,15590.6125
342.0965,15568.5042
342.2757,15518.4875
342.4549,15459.6083
342.6341,15458.3083
342.8132,15451.05
342.9923,15471.8708
343.1715,15510.8542
343.3506,15539.9375
343.5296,15483.7458
343.7087,15426.2
343.8878,15400.1125
344.0668,15385.5292
344.2458,15375.825
344.4248,15339.9625
344.6037,15324.3625
344.7827,15324.9
344.9616,15300.1625
345.1405,15293.8625
345.3194,15299.9583
345.4982,15267.8
345.6771,15242.7208
345.8559,15234.9167
346.0347,15233.4667
346.2135,15209.4167
346.3923,15209.3917
346.571,15200.7875
346.7498,15170.9083
346.9285,15174.2875
347.1071,15152.1667
347.2859,15106.6833
347.4645,15125.9167
347.6431,15142.5583
347.8217,15162.225
348.0003,15173.1208
348.1789,15157.8167
348.3574,15088.9708
348.5359,15042.7833
348.7145,14999.7875
348.893,14995.4958
349.0714,14996.6917
349.2499,14965.4333
349.4283,14919.275
349.6068,14880.2042
349.7852,14861.9042
349.9635,14864.0167
350.1419,14858.4
350.3202,14835.5083
350.4985,14799.7208
350.6768,14774.9833
350.8551,14755.5792
351.0334,14744.4958
351.2116,14719.8458
351.3898,14719.35
351.568,14710.4417
351.7462,14707.7958
351.9243,14691.8083
352.1025,14657.6292
352.2806,14641.2292
352.4587,14632.8083
352.6368,14618.5917
352.8148,14588.4792
352.9929,14552.3667
353.1709,14550.8792
353.3489,14543.8125
353.5268,14515.8167
353.7048,14489.175
353.8828,14473.9292
354.0607,14445.0125
354.2386,14441.3375
354.4165,14422.2833
354.5943,14397.4292
354.7722,14396.3167
354.95,14407.7125
355.1278,14406.0208
355.3056,14373.4167
355.4833,14321.85
355.6611,14270.5333
355.8388,14235.4667
356.0165,14214.6167
356.1942,14223.1583
356.3719,14255.4333
356.5495,14244.5542
356.7271,14220.5333
356.9047,14220.2417
357.0823,14216.9167
357.2599,14216.6958
357.4374,14195.4167
357.6149,14157.875
357.7924,14109.4833
357.9699,14093.8417
358.1474,14087.1375
358.3248,14047.3792
358.5023,14024.1083
358.6797,13990.6333
358.8571,13961.5125
359.0344,13953.975
359.2118,13909.3375
359.3891,13886.0042
359.5664,13872.9
359.7437,13859.0333
359.9209,13817.6
360.0982,13773.5333
360.2754,13754.2083
360.4526,13767.95
360.6298,13777.4708
360.807,13768.7625
360.9841,13753.75
361.1613,13716.225
361.3383,13723.0417
361.5154,13726.9042
361.6925,13700.5167
361.8695,13679.0167
362.0466,13649.8458
362.2236,13641.2958
362.4005,13618.075
362.5775,13609.6833
362.7545,13553.1833
362.9314,13511.7875
363.1083,13520.4292
363.2852,13535.1583
363.462,13533.4958
363.6389,13508.025
363.8157,13499.175
363.9925,13460.5292
364.1693,13439.1042
364.346,13412.1083
364.5228,13394.4708
364.6996,13417.1
364.8762,13413.9833
365.0529,13421.6208
365.2296,13409.9833
365.4062,13404.4083
365.5829,13398.175
365.7595,13357.9125
365.9361,13360.8833
366.1126,13364.75
366.2892,13375.2667
366.4657,13520.4833
366.6422,13687.9417
366.8186,13665.4958
366.9951,13717.4542
367.1716,13701.7208
367.348,13612.5708
367.5244,13669.0833
367.7008,13699.1542
367.8772,13735.2417
368.0535,13560.1917
368.2298,13477.8375
368.4061,13609.8
368.5824,13554.2083
368.7586,13573.9208
368.9349,13664.8917
369.1111,13596.0
369.2873,13462.45
369.4635,13432.9625
369.6396,13496.5417
369.8158,13395.1417
369.9919,13334.7375
370.168,13324.3167
370.3441,13364.2042
370.5202,13303.4458
370.6962,13213.4458
370.8722,13166.6375
371.0482,13161.2542
371.2242,13181.45
371.4002,13258.5292
371.5761,13330.075
371.752,13253.2667
371.9279,13240.1333
372.1038,13283.2417
372.2796,13254.2125
372.4555,13210.6375
372.6313,13260.5208
372.8071,13227.4708
372.9829,13171.8208
373.1586,13154.3375
373.3344,13207.9833
373.5101,13177.9333
373.6858,13178.8708
373.8615,13153.8708
374.0371,13136.2792
374.2127,13218.8042
374.3884,13284.7583
374.564,13228.8458
374.7395,13194.4333
374.9151,13215.9417
375.0906,13339.5792
375.2661,13504.0167
375.4416,13449.1
375.6171,13451.9292
375.7925,13572.1708
375.968,13630.5292
376.1434,13560.1292
376.3188,13424.825
376.4941,13382.0792
376.6695,13420.225
376.8448,13476.725
377.0201,13538.6458
377.1954,13494.0333
377.3707,13520.2458
377.5459,13584.55
377.7212,13642.6
377.8964,13929.4167
378.0715,14196.3208
378.2467,13992.4167
378.4218,13968.3208
378.597,13982.15
378.7721,13738.4125
378.9472,13810.3375
379.1222,13869.0458
379.2973,14036.975
379.4723,14461.2875
379.6473,14656.95
379.8223,14492.1958
379.9972,14116.4958
380.1722,13952.5125
380.3471,13859.4542
380.522,13898.9458
380.6969,13822.05
380.8717,13998.1375
381.0466,14086.8125
381.2214,13871.4375
381.3962,13837.4792
381.571,13737.5333
381.7457,13650.5
381.9204,13716.2667
382.0952,13770.9583
382.2699,13755.6875
382.4445,14124.9083
382.6192,14228.55
382.7938,14458.4458
382.9685,14797.15
383.1431,14638.7583
383.3176,14204.4292
383.4922,13971.0708
383.6667,13939.1583
383.8412,13948.1958
384.0157,13831.4875
384.1902,13841.9833
384.3646,14004.6333
384.5391,14025.3625
384.7134,13982.25
384.8878,14088.9417
385.0622,14348.6417
385.2365,14435.6208
385.4109,14051.2583
385.5852,13874.1083
385.7594,13903.6292
385.9337,13988.4875
386.1079,14119.2083
386.2822,14312.6167
386.4564,14545.6833
386.6306,14319.05
386.8047,14249.825
386.9789,14500.6542
387.153,14522.4958
387.3271,14905.65
387.5012,15033.4333
387.6752,15122.4125
387.8492,15516.9167
388.0233,15552.6083
388.1972,15157.7417
388.3712,15218.7542
388.5452,15189.4042
388.7191,15257.2083
388.893,15569.9292
389.0669,15859.9458
389.2408,15273.9958
389.4146,14599.6375
389.5884,14200.1708
389.7623,13905.2958
389.9361,13878.95
390.1098,13933.9875
390.2835,14108.3
390.4573,14137.9458
390.631,14092.9667
390.8047,14237.8
390.9784,14498.275
391.152,14400.0875
391.3256,14380.1833
391.4992,14584.8083
391.6728,14465.0125
391.8464,14436.0292
392.0199,14756.7875
392.1934,14919.9875
392.3669,14859.85
392.5403,15247.475
392.7138,15261.6292
392.8873,15600.3458
393.0607,15916.2125
393.2341,16284.1458
393.4074,16409.7625
393.5808,15997.15
393.7542,15405.2292
393.9274,15393.9542
394.1007,15236.2
394.274,15209.5375
394.4472,15296.8292
394.6205,15176.7083
394.7937,15597.05
394.9668,16018.5083
395.14,15889.1958
395.3131,15429.0792
395.4863,14971.0708
395.6594,14850.4417
395.8325,14813.5125
396.0055,14665.45
396.1786,14759.6958
396.3516,14827.7792
396.5246,14852.675
396.6975,14725.6125
396.8705,14635.0542
397.0434,15146.1958
397.2163,15033.1875
397.3892,14701.1917
397.5621,14891.4375
397.735,15147.3708
397.9077,15454.7458
398.0806,15848.6417
398.2534,15421.4958
398.4261,15544.1458
398.5989,15619.9542
398.7716,16350.5875
398.9443,16377.55
399.117,16050.9667
399.2896,15672.5542
399.4623,15495.8167
399.6349,15346.7667
399.8075,15195.2417
399.9801,14884.0125
400.1526,14849.2417
400.3252,14649.775
400.4977,14186.1417
400.6702,14105.6458
400.8427,14055.2667
401.0151,14152.7958
401.1875,14270.1375
401.36,14188.5792
401.5323,14292.6583
401.7047,14118.3417
401.877,13959.6125
402.0494,13913.0083
402.2216,13958.4542
402.394,14263.2583
402.5662,14230.9042
402.7385,14150.7333
402.9107,14126.1625
403.0829,14093.9167
403.2551,14158.2542
403.4272,14046.6625
403.5994,14006.7542
403.7715,14076.3542
403.9436,14338.9
404.1156,14274.7042
