Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-13 05:07:43.135959
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1846.3208
218.2508,1882.7
218.442,1917.625
218.6332,1960.6292
218.8244,1998.4375
219.0156,2039.7292
219.2067,2083.1042
219.3979,2126.5167
219.589,2172.925
219.7801,2221.5792
219.9712,2267.75
220.1623,2319.3333
220.3533,2373.6292
220.5444,2426.0
220.7354,2482.0042
220.9264,2537.1042
221.1174,2599.5208
221.3083,2658.1708
221.4993,2717.7833
221.6902,2777.9708
221.8812,2845.1542
222.0721,2912.5583
222.263,2980.0417
222.4538,3052.0333
222.6447,3125.0417
222.8355,3198.9208
223.0264,3270.8
223.2172,3345.1708
223.408,3425.6292
223.5987,3505.0125
223.7895,3584.1208
223.9802,3667.825
224.1709,3752.4333
224.3616,3839.8875
224.5524,3927.7042
224.743,4020.9917
224.9337,4106.6417
225.1243,4209.0
225.315,4301.4875
225.5056,4394.6833
225.6962,4495.9417
225.8867,4596.8708
226.0773,4697.1333
226.2678,4799.425
226.4584,4907.5667
226.6489,5011.7875
226.8394,5112.8417
227.0298,5222.925
227.2203,5337.5917
227.4108,5458.9875
227.6012,5579.8042
227.7916,5690.4458
227.982,5810.1958
228.1723,5925.6375
228.3627,6047.5208
228.5531,6164.0083
228.7434,6287.5208
228.9337,6413.7542
229.124,6542.5042
229.3143,6670.6792
229.5045,6811.3958
229.6948,6948.5292
229.885,7091.7708
230.0752,7236.8625
230.2654,7379.3417
230.4556,7523.7417
230.6457,7659.2208
230.8358,7800.6958
231.026,7944.9167
231.2161,8083.9917
231.4062,8227.9
231.5963,8368.0583
231.7863,8518.1167
231.9764,8673.2417
232.1664,8830.0958
232.3564,8992.8458
232.5464,9147.4583
232.7364,9307.1958
232.9263,9460.6875
233.1163,9626.925
233.3062,9791.9167
233.4961,9965.9333
233.686,10128.1667
233.8758,10274.4125
234.0657,10430.1417
234.2555,10591.3833
234.4454,10760.8083
234.6352,10922.9958
234.825,11087.8333
235.0147,11241.0625
235.2045,11399.4917
235.3942,11558.4125
235.5839,11719.825
235.7737,11874.5542
235.9633,12030.6083
236.153,12204.2125
236.3427,12369.5667
236.5323,12532.4125
236.7219,12686.5542
236.9115,12821.9458
237.1011,12972.1458
237.2907,13136.5083
237.4803,13293.9375
237.6698,13440.5792
237.8593,13599.975
238.0488,13752.9625
238.2383,13909.3
238.4278,14062.2292
238.6172,14228.5583
238.8066,14381.1292
238.9961,14540.2042
239.1855,14704.8125
239.3748,14850.425
239.5642,14991.725
239.7536,15144.3292
239.9429,15291.5333
240.1322,15426.9333
240.3215,15566.0458
240.5108,15712.3708
240.7001,15864.3375
240.8893,16001.1875
241.0786,16137.5458
241.2677,16270.3708
241.457,16420.7708
241.6461,16526.3708
241.8353,16640.2708
242.0244,16756.9333
242.2136,16870.8875
242.4027,16984.9542
242.5918,17099.4583
242.7809,17214.1792
242.9699,17289.425
243.159,17339.8292
243.348,17473.0208
243.537,17627.625
243.726,17754.8042
243.915,17868.6333
244.1039,17964.0
244.2929,18059.4708
244.4818,18078.8208
244.6707,18160.1333
244.8596,18296.7792
245.0485,18433.7042
245.2373,18575.1875
245.4262,18702.5292
245.615,18808.7208
245.8038,18902.4
245.9926,19001.8333
246.1814,19118.4625
246.3701,19153.9458
246.5589,19130.1042
246.7476,19198.725
246.9363,19347.8167
247.1249,19476.8333
247.3136,19591.425
247.5023,19701.6708
247.6909,19819.15
247.8795,19915.5875
248.0681,20034.3
248.2567,20122.425
248.4453,20218.5292
248.6338,20311.7125
248.8224,20372.8333
249.0109,20344.7083
249.1994,20358.8958
249.3878,20479.1667
249.5763,20598.8
249.7648,20704.2333
249.9532,20804.8667
250.1416,20915.2208
250.33,21032.3292
250.5183,21143.8708
250.7067,21224.225
250.8951,21305.8542
251.0834,21370.95
251.2717,21439.7792
251.46,21508.9292
251.6483,21579.4208
251.8365,21634.3792
252.0247,21623.4
252.213,21649.3292
252.4012,21725.0875
252.5894,21852.75
252.7775,21934.0125
252.9657,21997.875
253.1538,22090.5917
253.3419,22162.8458
253.53,22216.9542
253.7181,22279.6083
253.9062,22354.0
254.0942,22413.0833
254.2823,22447.65
254.4703,22481.7625
254.6583,22529.875
254.8463,22583.3917
255.0342,22616.7625
255.2222,22642.0708
255.4101,22661.5208
255.598,22636.2458
255.7859,22668.1417
255.9738,22753.8542
256.1616,22844.8083
256.3495,22934.175
256.5373,22994.4333
256.7251,23103.0083
256.9129,23162.5875
257.1006,23216.6958
257.2884,23282.3792
257.4761,23365.2
257.6638,23409.1125
257.8515,23438.4958
258.0392,23466.5583
258.2269,23495.5125
258.4146,23524.8
258.6022,23565.3583
258.7898,23574.5625
258.9774,23587.7083
259.165,23627.4333
259.3525,23669.4708
259.5401,23678.9583
259.7276,23708.5333
259.9151,23754.1917
260.1026,23781.0542
260.2901,23827.4458
260.4776,23870.1083
260.665,23950.7
260.8524,24012.6917
261.0398,24081.2917
261.2272,24108.8667
261.4146,24109.3458
261.6019,24140.8375
261.7893,24178.9583
261.9766,24207.1542
262.1639,24239.6292
262.3512,24230.8542
262.5384,24227.45
262.7257,24232.9167
262.9129,24246.6333
263.1001,24249.3208
263.2873,24280.7042
263.4745,24305.0
263.6617,24271.4042
263.8488,24287.5167
264.0359,24296.1333
264.2231,24298.2625
264.4101,24312.2833
264.5972,24327.0083
264.7842,24336.7167
264.9713,24340.275
265.1583,24331.975
265.3453,24344.6917
265.5323,24364.0
265.7193,24382.7917
265.9062,24408.2333
266.0931,24415.075
266.2801,24406.3458
266.4669,24423.6792
266.6538,24437.0708
266.8407,24454.4458
267.0276,24431.5792
267.2143,24415.8708
267.4012,24421.8375
267.588,24372.8708
267.7747,24369.025
267.9615,24364.9083
268.1482,24346.3333
268.3349,24343.3792
268.5217,24336.2417
268.7083,24303.7208
268.895,24283.9542
269.0817,24293.1333
269.2682,24271.9083
269.4549,24239.7083
269.6415,24178.7083
269.8281,24159.7375
270.0146,24166.1417
270.2012,24168.8542
270.3877,24172.6083
270.5742,24151.975
270.7607,24142.75
270.9472,24127.475
271.1336,24103.1333
271.32,24075.6417
271.5065,24046.525
271.6929,24027.1333
271.8792,24030.775
272.0656,24016.5333
272.252,24008.5125
272.4383,24005.2375
272.6246,23975.3917
272.8109,23948.6167
272.9972,23973.8
273.1835,23976.6958
273.3697,23981.0375
273.5559,23970.45
273.7421,23965.1167
273.9283,23947.8167
274.1145,23921.9542
274.3007,23908.3042
274.4868,23909.675
274.6729,23924.3208
274.859,23924.8125
275.0451,23911.5042
275.2311,23836.3125
275.4172,23838.9583
275.6032,23845.5792
275.7892,23855.4042
275.9752,23841.4625
276.1612,23847.4667
276.3472,23804.175
276.5331,23783.9875
276.719,23770.2833
276.9049,23761.0083
277.0908,23728.6208
277.2767,23710.6958
277.4625,23705.2417
277.6484,23677.15
277.8342,23646.5375
278.02,23625.7958
278.2057,23635.3333
278.3915,23649.0
278.5772,23634.9667
278.763,23596.8083
278.9487,23610.9375
279.1343,23620.9333
279.32,23593.2208
279.5057,23541.425
279.6913,23472.5792
279.877,23447.1167
280.0625,23424.7292
280.2481,23381.2958
280.4337,23335.75
280.6192,23352.6125
280.8048,23355.825
280.9903,23320.1667
281.1758,23277.5542
281.3612,23230.3167
281.5467,23209.8917
281.7321,23221.7958
281.9175,23213.9625
282.1029,23191.9833
282.2884,23177.1792
282.4737,23125.4417
282.6591,23089.8125
282.8444,23073.5625
283.0297,23053.875
283.215,23040.9208
283.4002,23028.175
283.5855,22979.7917
283.7707,22904.3
283.956,22869.7542
284.1412,22840.4917
284.3264,22837.7625
284.5115,22850.8833
284.6967,22847.0583
284.8818,22807.2417
285.0669,22753.3292
285.252,22735.3292
285.4371,22726.6667
285.6222,22686.0917
285.8072,22649.4708
285.9922,22619.4458
286.1772,22614.3542
286.3622,22610.9333
286.5472,22568.9333
286.7321,22520.3167
286.9171,22526.7125
287.102,22522.0417
287.2869,22524.05
287.4717,22534.9042
287.6566,22524.6667
287.8415,22511.5833
288.0263,22482.2333
288.2111,22422.2333
288.3959,22362.2708
288.5806,22353.3167
288.7654,22342.6167
288.9501,22378.5375
289.1348,22372.0792
289.3195,22356.2625
289.5042,22349.5875
289.6889,22356.4625
289.8735,22297.2833
290.0581,22261.4375
290.2428,22210.1208
290.4273,22198.4
290.6119,22205.8625
290.7965,22186.0833
290.981,22170.2333
291.1655,22154.2833
291.35,22081.425
291.5345,22033.0042
291.719,22019.5958
291.9034,22019.5542
292.0878,22033.8417
292.2722,22015.6458
292.4566,21984.6292
292.641,21972.7792
292.8253,21952.2292
293.0096,21920.3792
293.194,21915.5333
293.3783,21899.3458
293.5626,21897.9875
293.7468,21885.0708
293.9311,21875.9667
294.1153,21823.5292
294.2995,21743.9708
294.4837,21689.0125
294.6678,21637.9792
294.852,21606.6875
295.0361,21600.0375
295.2202,21591.45
295.4043,21595.1042
295.5884,21563.4792
295.7725,21548.6583
295.9565,21519.5125
296.1405,21460.1708
296.3246,21424.05
296.5085,21441.4083
296.6925,21451.7583
296.8764,21432.3583
297.0603,21404.925
297.2443,21366.9458
297.4282,21327.625
297.612,21275.8167
297.7959,21235.4
297.9797,21205.3
298.1635,21163.8167
298.3474,21180.0833
298.5311,21189.2167
298.7149,21138.3583
298.8987,21072.1333
299.0823,21037.1667
299.2661,20984.4292
299.4498,20911.3542
299.6334,20898.9583
299.8171,20885.6167
300.0007,20858.6875
300.1843,20842.125
300.368,20812.6042
300.5515,20784.1833
300.7351,20753.1833
300.9186,20729.1875
301.1021,20689.6333
301.2857,20672.2
301.4691,20649.7833
301.6526,20640.4292
301.8361,20596.5542
302.0195,20555.2417
302.2029,20530.5375
302.3863,20509.5875
302.5697,20468.1292
302.753,20456.0333
302.9364,20457.3208
303.1197,20463.5167
303.303,20435.6333
303.4863,20387.4292
303.6696,20306.0167
303.8528,20254.0833
304.036,20222.9917
304.2192,20217.0042
304.4024,20190.5458
304.5856,20142.9917
304.7688,20118.4875
304.9519,20113.1083
305.135,20078.1708
305.3181,20041.6042
305.5012,20013.05
305.6842,20004.1875
305.8673,19974.1417
306.0504,19930.3333
306.2333,19868.9208
306.4163,19842.3167
306.5993,19808.3917
306.7822,19787.2833
306.9652,19772.1167
307.1481,19726.55
307.331,19686.7333
307.5139,19652.0958
307.6967,19605.3292
307.8796,19565.0458
308.0624,19531.4042
308.2452,19489.4833
308.428,19454.7583
308.6107,19441.05
308.7935,19405.375
308.9762,19374.6667
309.1589,19347.5333
309.3416,19309.1625
309.5243,19276.2708
309.7069,19246.7
309.8896,19204.7875
310.0721,19175.0292
310.2548,19149.9667
310.4373,19125.5917
310.6199,19115.6042
310.8024,19076.9042
310.985,19050.6833
311.1674,19004.35
311.3499,18946.175
311.5324,18927.0667
311.7148,18931.9125
311.8973,18884.8375
312.0797,18855.5292
312.2621,18834.4917
312.4445,18805.2125
312.6268,18765.1167
312.8091,18743.0417
312.9915,18687.5
313.1738,18656.3625
313.356,18605.4
313.5383,18562.8708
313.7206,18538.4917
313.9027,18499.9167
314.085,18471.5917
314.2672,18449.8375
314.4493,18434.4458
314.6314,18420.3625
314.8136,18408.65
314.9957,18363.0208
315.1778,18316.8792
315.3598,18290.2875
315.5419,18278.6625
315.724,18254.9333
315.9059,18230.425
316.088,18201.0833
316.2699,18199.2125
316.4519,18174.2542
316.6338,18125.7958
316.8157,18057.1125
316.9977,18027.1625
317.1795,18025.3958
317.3614,18012.6042
317.5432,17990.8
317.7251,17952.4042
317.9069,17899.1708
318.0887,17874.4625
318.2704,17854.1167
318.4522,17825.5042
318.6339,17811.5208
318.8156,17824.0458
318.9973,17794.1792
319.179,17785.9208
319.3607,17788.3875
319.5423,17777.1542
319.7239,17750.3542
319.9055,17711.5583
320.0871,17684.8167
320.2687,17661.5333
320.4502,17636.2833
320.6317,17595.8375
320.8132,17595.8542
320.9947,17575.7708
321.1761,17568.6833
321.3576,17554.0333
321.5391,17536.4125
321.7205,17524.8458
321.9019,17483.2875
322.0832,17440.3875
322.2646,17402.2583
322.4459,17375.6917
322.6272,17340.0042
322.8085,17317.6125
322.9898,17295.4167
323.1711,17261.7417
323.3523,17229.2292
323.5335,17207.8167
323.7147,17234.4583
323.8959,17262.1167
324.0771,17252.9583
324.2582,17223.3375
324.4393,17209.6208
324.6204,17199.65
324.8015,17185.1583
324.9826,17187.5917
325.1637,17207.9375
325.3447,17191.7875
325.5257,17176.3
325.7067,17153.6417
325.8877,17101.7042
326.0686,17057.8583
326.2496,17026.8583
326.4305,16985.8542
326.6114,16970.975
326.7922,16957.6792
326.9731,16959.4208
327.1539,16947.7958
327.3347,16942.8042
327.5155,16940.1542
327.6963,16958.9542
327.8771,16955.1875
328.0578,16910.3
328.2385,16843.825
328.4193,16817.6292
328.5999,16794.825
328.7806,16764.2708
328.9613,16764.3292
329.1419,16744.4375
329.3225,16737.1292
329.5031,16699.3
329.6837,16662.275
329.8642,16638.3125
330.0447,16614.9833
330.2252,16588.9875
330.4057,16552.6208
330.5862,16536.825
330.7667,16527.9917
330.9471,16550.9792
331.1275,16549.7792
331.3079,16484.0167
331.4883,16448.675
331.6687,16445.8667
331.849,16417.4792
332.0293,16384.1125
332.2096,16356.5125
332.3899,16353.7042
332.5702,16350.9292
332.7504,16359.9292
332.9306,16357.825
333.1108,16318.4792
333.291,16276.0
333.4712,16269.4667
333.6514,16267.6458
333.8315,16249.8208
334.0116,16228.5667
334.1917,16225.7
334.3717,16223.2958
334.5518,16221.7375
334.7318,16195.9
334.9119,16179.8833
335.0918,16172.6042
335.2718,16163.8875
335.4518,16153.5333
335.6317,16132.7167
335.8116,16127.325
335.9915,16123.5875
336.1714,16076.85
336.3513,16052.5458
336.5311,16055.0625
336.7109,16060.6125
336.8907,16032.7708
337.0705,15981.7625
337.2502,15923.7708
337.43,15904.6792
337.6097,15869.5583
337.7894,15849.1708
337.9691,15842.2875
338.1488,15855.8333
338.3284,15853.3125
338.508,15863.1
338.6877,15856.0958
338.8672,15836.6625
339.0468,15800.3833
339.2263,15775.1833
339.4059,15770.2167
339.5854,15805.2833
339.7649,15788.8708
339.9443,15759.8542
340.1238,15757.55
340.3032,15754.3333
340.4826,15746.0792
340.662,15710.85
340.8414,15662.2542
341.0207,15669.5792
341.2001,15676.525
341.3794,15673.7625
341.5587,15700.3792
341.738,15695.2
341.9172,15649.5958
342.0965,15629.3833
342.2757,15571.5167
342.4549,15511.7333
342.6341,15518.0333
342.8132,15504.4458
342.9923,15529.2583
343.1715,15568.9
343.3506,15599.2875
343.5296,15541.4583
343.7087,15488.0958
343.8878,15458.9833
344.0668,15447.1292
344.2458,15435.55
344.4248,15396.1292
344.6037,15385.9625
344.7827,15382.875
344.9616,15359.0292
345.1405,15351.925
345.3194,15358.4792
345.4982,15326.6583
345.6771,15300.0333
345.8559,15293.025
346.0347,15291.7875
346.2135,15265.7208
346.3923,15266.0417
346.571,15260.6792
346.7498,15230.9583
346.9285,15230.975
347.1071,15215.8708
347.2859,15166.6083
347.4645,15187.9292
347.6431,15207.3375
347.8217,15223.3958
348.0003,15234.1542
348.1789,15218.8083
348.3574,15143.725
348.5359,15102.5792
348.7145,15061.2042
348.893,15055.55
349.0714,15055.4417
349.2499,15021.1292
349.4283,14975.4917
349.6068,14939.6
349.7852,14921.0958
349.9635,14926.0292
350.1419,14916.2917
350.3202,14895.2792
350.4985,14858.3917
350.6768,14830.8
350.8551,14813.9875
351.0334,14803.0583
351.2116,14774.8417
351.3898,14776.6542
351.568,14764.5458
351.7462,14765.2875
351.9243,14746.55
352.1025,14715.1667
352.2806,14700.3208
352.4587,14689.8875
352.6368,14674.725
352.8148,14644.7
352.9929,14611.1542
353.1709,14611.8417
353.3489,14599.7583
353.5268,14574.3042
353.7048,14546.1417
353.8828,14530.1292
354.0607,14506.0083
354.2386,14501.9375
354.4165,14479.5458
354.5943,14458.8708
354.7722,14449.1
354.95,14466.6333
355.1278,14463.45
355.3056,14427.5583
355.4833,14380.2458
355.6611,14329.4208
355.8388,14291.2208
356.0165,14265.4375
356.1942,14277.8125
356.3719,14313.125
356.5495,14303.6375
356.7271,14276.6333
356.9047,14271.7
357.0823,14275.0583
357.2599,14273.55
357.4374,14255.4167
357.6149,14214.4292
357.7924,14169.3875
357.9699,14147.6792
358.1474,14145.5833
358.3248,14105.625
358.5023,14080.7417
358.6797,14044.7042
358.8571,14015.7917
359.0344,14010.2833
359.2118,13967.175
359.3891,13941.1125
359.5664,13928.7542
359.7437,13917.0208
359.9209,13870.7333
360.0982,13832.3583
360.2754,13805.4375
360.4526,13824.4375
360.6298,13830.6542
360.807,13825.5
360.9841,13809.6667
361.1613,13772.6042
361.3383,13776.475
361.5154,13782.6917
361.6925,13755.5625
361.8695,13737.525
362.0466,13708.9042
362.2236,13698.0625
362.4005,13671.0917
362.5775,13665.2042
362.7545,13608.7667
362.9314,13565.8167
363.1083,13573.7375
363.2852,13587.6292
363.462,13589.75
363.6389,13563.1958
363.8157,13554.2167
363.9925,13519.3792
364.1693,13494.3917
364.346,13465.675
364.5228,13453.025
364.6996,13471.1625
364.8762,13467.7625
365.0529,13478.3542
365.2296,13465.9417
365.4062,13462.0917
365.5829,13457.0833
365.7595,13413.075
365.9361,13414.4
366.1126,13418.7917
366.2892,13429.0542
366.4657,13570.9917
366.6422,13739.325
366.8186,13718.9208
366.9951,13771.3333
367.1716,13757.7875
367.348,13666.4042
367.5244,13719.9458
367.7008,13753.675
367.8772,13788.8875
368.0535,13616.6833
368.2298,13532.3958
368.4061,13662.425
368.5824,13609.5208
368.7586,13627.8333
368.9349,13725.6
369.1111,13649.7542
369.2873,13518.675
369.4635,13482.8625
369.6396,13550.0083
369.8158,13450.8292
369.9919,13386.5167
370.168,13376.9917
370.3441,13417.3042
370.5202,13354.8125
370.6962,13268.4167
370.8722,13222.5667
371.0482,13208.9333
371.2242,13236.6375
371.4002,13309.2458
371.5761,13383.7083
371.752,13305.55
371.9279,13291.4
372.1038,13330.9958
372.2796,13303.2583
372.4555,13264.8208
372.6313,13314.4375
372.8071,13284.4667
372.9829,13222.9958
373.1586,13204.0833
373.3344,13257.4083
373.5101,13237.8417
373.6858,13235.1417
373.8615,13206.6208
374.0371,13191.6167
374.2127,13268.1542
374.3884,13335.1625
374.564,13284.3542
374.7395,13244.3125
374.9151,13264.3917
375.0906,13389.3958
375.2661,13559.3417
375.4416,13504.4917
375.6171,13504.5792
375.7925,13622.5833
375.968,13686.1417
376.1434,13618.6792
376.3188,13478.4125
376.4941,13431.8875
376.6695,13471.175
376.8448,13526.2417
377.0201,13595.05
377.1954,13547.825
377.3707,13571.8875
377.5459,13636.4542
377.7212,13691.9167
377.8964,13978.85
378.0715,14249.6375
378.2467,14057.8542
378.4218,14016.2667
378.597,14040.6167
378.7721,13789.7708
378.9472,13863.9917
379.1222,13919.9792
379.2973,14084.8292
379.4723,14512.8708
379.6473,14716.7125
379.8223,14557.7958
379.9972,14172.7583
380.1722,14004.6125
380.3471,13910.1625
380.522,13951.275
380.6969,13874.7167
380.8717,14047.5292
381.0466,14140.6458
381.2214,13927.7958
381.3962,13892.4917
381.571,13785.8708
381.7457,13703.8333
381.9204,13765.2708
382.0952,13824.4417
382.2699,13807.5
382.4445,14173.5208
382.6192,14286.3792
382.7938,14516.725
382.9685,14857.0042
383.1431,14706.275
383.3176,14265.6208
383.4922,14023.2208
383.6667,13993.9167
383.8412,14009.7542
384.0157,13889.3083
384.1902,13896.9417
384.3646,14059.5875
384.5391,14086.075
384.7134,14037.55
384.8878,14139.3542
385.0622,14398.0625
385.2365,14490.8833
385.4109,14108.1125
385.5852,13922.9458
385.7594,13956.7417
385.9337,14039.1792
386.1079,14174.3042
386.2822,14372.0875
386.4564,14602.5208
386.6306,14383.2083
386.8047,14303.2167
386.9789,14555.8292
387.153,14586.2833
387.3271,14964.3083
387.5012,15103.9208
387.6752,15180.9292
387.8492,15579.0792
388.0233,15624.2083
388.1972,15219.0125
388.3712,15270.8167
388.5452,15248.825
388.7191,15320.3042
388.893,15630.0208
389.0669,15928.5833
389.2408,15349.5708
389.4146,14659.1583
389.5884,14252.5958
389.7623,13954.4167
389.9361,13928.925
390.1098,13991.2542
390.2835,14163.8958
390.4573,14196.7417
390.631,14150.1958
390.8047,14294.3417
390.9784,14557.3083
391.152,14468.1083
391.3256,14441.8417
391.4992,14644.2292
391.6728,14529.0708
391.8464,14492.3042
392.0199,14809.7208
392.1934,14979.4167
392.3669,14920.6875
392.5403,15301.0875
392.7138,15326.2667
392.8873,15666.125
393.0607,15978.275
393.2341,16353.2083
393.4074,16480.2833
393.5808,16074.5167
393.7542,15468.2042
393.9274,15450.85
394.1007,15300.35
394.274,15267.5958
394.4472,15364.2542
394.6205,15229.5708
394.7937,15650.2125
394.9668,16077.3083
395.14,15961.0458
395.3131,15496.9875
395.4863,15031.3833
395.6594,14896.825
395.8325,14876.1083
396.0055,14722.8167
396.1786,14820.7833
396.3516,14881.8083
396.5246,14913.6083
396.6975,14784.1458
396.8705,14690.4375
397.0434,15197.7042
397.2163,15099.8333
397.3892,14758.6542
397.5621,14941.5542
397.735,15205.3792
397.9077,15513.8417
398.0806,15916.7792
398.2534,15492.1042
398.4261,15604.8542
398.5989,15682.9625
398.7716,16411.35
398.9443,16450.8875
399.117,16120.2667
399.2896,15732.925
399.4623,15549.8417
399.6349,15402.9458
399.8075,15259.0625
399.9801,14941.4292
400.1526,14901.8333
400.3252,14709.6833
400.4977,14243.0667
400.6702,14157.6583
400.8427,14107.6458
401.0151,14204.2542
401.1875,14325.0625
401.36,14246.2917
401.5323,14347.1792
401.7047,14176.1458
401.877,14017.1875
402.0494,13966.4667
402.2216,14007.225
402.394,14313.5042
402.5662,14292.8292
402.7385,14208.4042
402.9107,14179.1917
403.0829,14147.1083
403.2551,14214.7917
403.4272,14102.4
403.5994,14058.45
403.7715,14128.1208
403.9436,14390.6125
404.1156,14328.075
