Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-13 03:45:10.856582
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1866.0208
218.2508,1903.2667
218.442,1941.4042
218.6332,1982.0833
218.8244,2021.7625
219.0156,2062.9542
219.2067,2107.5833
219.3979,2152.2042
219.589,2199.7125
219.7801,2246.1708
219.9712,2295.95
220.1623,2346.9167
220.3533,2400.825
220.5444,2456.375
220.7354,2512.8875
220.9264,2569.15
221.1174,2630.8958
221.3083,2691.5875
221.4993,2753.225
221.6902,2814.3083
221.8812,2881.5208
222.0721,2948.9583
222.263,3020.2542
222.4538,3091.6917
222.6447,3163.6917
222.8355,3240.0875
223.0264,3313.775
223.2172,3389.6042
223.408,3469.875
223.5987,3550.0708
223.7895,3632.925
223.9802,3716.3583
224.1709,3802.5542
224.3616,3890.2583
224.5524,3980.4083
224.743,4073.6667
224.9337,4161.4292
225.1243,4263.9292
225.315,4359.4583
225.5056,4453.8292
225.6962,4554.875
225.8867,4656.275
226.0773,4760.1458
226.2678,4861.5333
226.4584,4969.5958
226.6489,5077.5375
226.8394,5180.2208
227.0298,5292.8083
227.2203,5409.2
227.4108,5531.1792
227.6012,5652.5792
227.7916,5765.35
227.982,5884.4583
228.1723,6002.4292
228.3627,6127.1292
228.5531,6247.1583
228.7434,6369.2708
228.9337,6497.2833
229.124,6627.2417
229.3143,6761.0042
229.5045,6899.475
229.6948,7042.8458
229.885,7186.5083
230.0752,7330.8875
230.2654,7475.7792
230.4556,7619.7
230.6457,7760.825
230.8358,7903.7125
231.026,8044.8917
231.2161,8191.6125
231.4062,8337.1917
231.5963,8479.4292
231.7863,8626.3917
231.9764,8783.9458
232.1664,8948.6458
232.3564,9110.5458
232.5464,9268.5375
232.7364,9428.8417
232.9263,9582.6
233.1163,9747.1208
233.3062,9915.4208
233.4961,10094.2792
233.686,10257.2458
233.8758,10411.9458
234.0657,10559.5
234.2555,10731.5167
234.4454,10898.375
234.6352,11062.9375
234.825,11225.7083
235.0147,11381.375
235.2045,11544.15
235.3942,11704.8458
235.5839,11868.6167
235.7737,12025.7333
235.9633,12180.0125
236.153,12357.0417
236.3427,12529.1875
236.5323,12689.0375
236.7219,12846.4875
236.9115,12983.7083
237.1011,13131.725
237.2907,13298.4917
237.4803,13459.1625
237.6698,13608.4083
237.8593,13770.4875
238.0488,13924.7042
238.2383,14080.4458
238.4278,14232.9667
238.6172,14406.8583
238.8066,14563.4833
238.9961,14721.2458
239.1855,14885.4
239.3748,15034.7333
239.5642,15178.3167
239.7536,15339.1
239.9429,15480.4667
240.1322,15615.0125
240.3215,15757.95
240.5108,15906.0208
240.7001,16060.325
240.8893,16201.1333
241.0786,16340.0167
241.2677,16472.3042
241.457,16622.4083
241.6461,16729.7292
241.8353,16849.8333
242.0244,16967.675
242.2136,17080.025
242.4027,17198.175
242.5918,17310.7458
242.7809,17431.7667
242.9699,17501.15
243.159,17553.4833
243.348,17690.0792
243.537,17845.7542
243.726,17974.2667
243.915,18092.975
244.1039,18191.2
244.2929,18290.6083
244.4818,18307.4792
244.6707,18389.2625
244.8596,18527.0083
245.0485,18664.425
245.2373,18805.8125
245.4262,18936.4917
245.615,19047.1125
245.8038,19136.4625
245.9926,19239.7833
246.1814,19359.6833
246.3701,19397.5125
246.5589,19375.1292
246.7476,19439.6208
246.9363,19591.3333
247.1249,19722.5083
247.3136,19841.175
247.5023,19957.5583
247.6909,20070.5125
247.8795,20174.7125
248.0681,20291.3292
248.2567,20379.9708
248.4453,20473.4125
248.6338,20569.2625
248.8224,20632.3375
249.0109,20605.8583
249.1994,20615.05
249.3878,20737.7292
249.5763,20863.7458
249.7648,20972.4792
249.9532,21068.6583
250.1416,21176.8417
250.33,21303.8958
250.5183,21412.675
250.7067,21495.7292
250.8951,21576.675
251.0834,21645.4417
251.2717,21714.9292
251.46,21785.1542
251.6483,21856.4583
251.8365,21908.1958
252.0247,21904.2542
252.213,21928.2875
252.4012,22007.4958
252.5894,22131.3125
252.7775,22213.6875
252.9657,22282.1583
253.1538,22375.0667
253.3419,22449.4375
253.53,22503.8792
253.7181,22566.3875
253.9062,22639.7833
254.0942,22702.3
254.2823,22736.9625
254.4703,22774.375
254.6583,22821.1333
254.8463,22883.8917
255.0342,22912.0333
255.2222,22944.5375
255.4101,22956.6167
255.598,22935.725
255.7859,22967.0917
255.9738,23059.1917
256.1616,23142.8208
256.3495,23230.7667
256.5373,23300.8333
256.7251,23408.5208
256.9129,23468.95
257.1006,23524.1542
257.2884,23590.1333
257.4761,23672.6667
257.6638,23714.4542
257.8515,23744.7458
258.0392,23780.6
258.2269,23810.7583
258.4146,23835.8542
258.6022,23877.2083
258.7898,23884.0417
258.9774,23896.3833
259.165,23937.6958
259.3525,23984.9333
259.5401,23989.9375
259.7276,24025.7792
259.9151,24073.5875
260.1026,24096.3458
260.2901,24140.7958
260.4776,24181.95
260.665,24269.6792
260.8524,24334.9375
261.0398,24402.7625
261.2272,24421.2125
261.4146,24425.4708
261.6019,24460.6958
261.7893,24501.5292
261.9766,24525.0833
262.1639,24558.3625
262.3512,24551.9042
262.5384,24549.775
262.7257,24552.8042
262.9129,24570.8125
263.1001,24573.5042
263.2873,24607.0375
263.4745,24628.1917
263.6617,24588.7917
263.8488,24609.0708
264.0359,24618.7958
264.2231,24626.1917
264.4101,24633.9792
264.5972,24648.5417
264.7842,24660.3917
264.9713,24661.3625
265.1583,24657.4667
265.3453,24669.5625
265.5323,24687.3583
265.7193,24708.5208
265.9062,24732.0625
266.0931,24737.3542
266.2801,24728.775
266.4669,24752.7708
266.6538,24766.9875
266.8407,24778.45
267.0276,24757.6708
267.2143,24735.4958
267.4012,24748.3833
267.588,24697.6625
267.7747,24689.9375
267.9615,24686.9333
268.1482,24671.8417
268.3349,24669.3875
268.5217,24663.1375
268.7083,24624.5333
268.895,24602.8625
269.0817,24614.3042
269.2682,24598.2958
269.4549,24563.5
269.6415,24495.7792
269.8281,24476.4917
270.0146,24486.2375
270.2012,24490.4625
270.3877,24491.8583
270.5742,24477.7083
270.7607,24464.1125
270.9472,24448.2
271.1336,24423.5292
271.32,24397.7375
271.5065,24368.6458
271.6929,24350.1542
271.8792,24358.1792
272.0656,24341.5292
272.252,24332.725
272.4383,24325.4958
272.6246,24299.9708
272.8109,24275.4208
272.9972,24294.2958
273.1835,24302.0708
273.3697,24306.7667
273.5559,24297.3542
273.7421,24288.2667
273.9283,24266.7417
274.1145,24242.9667
274.3007,24234.6083
274.4868,24233.9958
274.6729,24251.5708
274.859,24243.3833
275.0451,24233.0333
275.2311,24157.5167
275.4172,24157.4875
275.6032,24165.9625
275.7892,24177.2958
275.9752,24166.8625
276.1612,24168.85
276.3472,24132.4833
276.5331,24106.7125
276.719,24096.1917
276.9049,24078.3333
277.0908,24049.2
277.2767,24030.0542
277.4625,24024.5083
277.6484,24003.1917
277.8342,23962.7125
278.02,23947.7583
278.2057,23951.8542
278.3915,23972.175
278.5772,23960.275
278.763,23920.9792
278.9487,23932.3292
279.1343,23941.2417
279.32,23909.4208
279.5057,23868.0292
279.6913,23791.3917
279.877,23763.1167
280.0625,23743.925
280.2481,23696.0833
280.4337,23656.1125
280.6192,23672.2083
280.8048,23676.5625
280.9903,23640.3
281.1758,23598.0667
281.3612,23547.8667
281.5467,23524.3083
281.7321,23534.3167
281.9175,23529.6875
282.1029,23507.0542
282.2884,23492.1208
282.4737,23449.4625
282.6591,23404.9917
282.8444,23391.45
283.0297,23370.175
283.215,23355.75
283.4002,23335.875
283.5855,23290.9042
283.7707,23216.4583
283.956,23183.6875
284.1412,23151.2375
284.3264,23149.5542
284.5115,23162.8958
284.6967,23160.5667
284.8818,23119.875
285.0669,23061.3542
285.252,23043.8625
285.4371,23037.6167
285.6222,22991.1292
285.8072,22956.9917
285.9922,22927.05
286.1772,22924.8167
286.3622,22920.2792
286.5472,22881.1792
286.7321,22828.1792
286.9171,22838.4167
287.102,22824.225
287.2869,22830.9167
287.4717,22849.1375
287.6566,22835.4958
287.8415,22816.3042
288.0263,22785.3125
288.2111,22727.1875
288.3959,22668.6333
288.5806,22651.5333
288.7654,22644.4042
288.9501,22680.3333
289.1348,22676.6292
289.3195,22659.95
289.5042,22653.9458
289.6889,22658.9542
289.8735,22599.5375
290.0581,22570.175
290.2428,22514.975
290.4273,22503.0792
290.6119,22512.5875
290.7965,22487.3917
290.981,22474.9
291.1655,22454.4625
291.35,22379.4917
291.5345,22325.675
291.719,22320.6708
291.9034,22312.9292
292.0878,22332.6583
292.2722,22316.4708
292.4566,22275.2417
292.641,22267.1417
292.8253,22248.9958
293.0096,22215.5625
293.194,22216.5167
293.3783,22195.5167
293.5626,22195.3333
293.7468,22179.7458
293.9311,22167.7583
294.1153,22119.2417
294.2995,22033.3458
294.4837,21977.55
294.6678,21929.325
294.852,21899.4
295.0361,21894.1625
295.2202,21887.9458
295.4043,21884.2167
295.5884,21862.075
295.7725,21837.375
295.9565,21810.1292
296.1405,21748.4417
296.3246,21715.1667
296.5085,21728.4
296.6925,21747.2792
296.8764,21724.5042
297.0603,21690.9375
297.2443,21661.5583
297.4282,21611.7958
297.612,21565.3625
297.7959,21521.5583
297.9797,21494.4292
298.1635,21449.7125
298.3474,21466.4083
298.5311,21474.5708
298.7149,21419.8667
298.8987,21356.3708
299.0823,21322.3958
299.2661,21264.9125
299.4498,21186.2833
299.6334,21178.875
299.8171,21168.925
300.0007,21141.3375
300.1843,21117.6667
300.368,21094.95
300.5515,21061.5
300.7351,21034.6417
300.9186,21009.9292
301.1021,20966.2417
301.2857,20949.0542
301.4691,20920.7125
301.6526,20918.475
301.8361,20874.5708
302.0195,20831.125
302.2029,20804.3042
302.3863,20786.1208
302.5697,20743.8542
302.753,20732.3583
302.9364,20730.3083
303.1197,20734.375
303.303,20708.9625
303.4863,20655.6417
303.6696,20584.1042
303.8528,20523.7167
304.036,20491.4583
304.2192,20486.8333
304.4024,20458.5333
304.5856,20413.5042
304.7688,20394.0833
304.9519,20379.3333
305.135,20342.6667
305.3181,20308.75
305.5012,20280.6875
305.6842,20272.1333
305.8673,20244.5917
306.0504,20199.1208
306.2333,20133.5333
306.4163,20110.525
306.5993,20075.1083
306.7822,20053.3542
306.9652,20033.6083
307.1481,19990.025
307.331,19953.2292
307.5139,19913.9125
307.6967,19866.4
307.8796,19825.5875
308.0624,19793.5042
308.2452,19751.9542
308.428,19715.7333
308.6107,19698.0583
308.7935,19661.5042
308.9762,19629.0125
309.1589,19606.8667
309.3416,19572.9625
309.5243,19528.1125
309.7069,19502.95
309.8896,19459.825
310.0721,19430.2583
310.2548,19406.7875
310.4373,19381.1917
310.6199,19371.2042
310.8024,19331.1125
310.985,19308.8667
311.1674,19255.5042
311.3499,19202.4125
311.5324,19183.7958
311.7148,19187.2417
311.8973,19141.0042
312.0797,19106.5458
312.2621,19087.7625
312.4445,19060.15
312.6268,19017.5833
312.8091,18991.2625
312.9915,18941.6042
313.1738,18904.975
313.356,18852.9208
313.5383,18812.3417
313.7206,18785.8167
313.9027,18748.6083
314.085,18722.475
314.2672,18699.4333
314.4493,18683.1375
314.6314,18676.2083
314.8136,18654.6792
314.9957,18607.6
315.1778,18559.2875
315.3598,18535.1208
315.5419,18523.1
315.724,18501.2917
315.9059,18472.6917
316.088,18442.65
316.2699,18443.6792
316.4519,18414.9208
316.6338,18368.2292
316.8157,18297.1708
316.9977,18265.375
317.1795,18267.0
317.3614,18255.3417
317.5432,18235.7625
317.7251,18194.0333
317.9069,18139.875
318.0887,18114.325
318.2704,18093.5583
318.4522,18065.4875
318.6339,18057.6042
318.8156,18064.0958
318.9973,18034.875
319.179,18026.3875
319.3607,18023.4583
319.5423,18014.0417
319.7239,17986.9917
319.9055,17953.8583
320.0871,17930.4125
320.2687,17899.825
320.4502,17871.6958
320.6317,17828.875
320.8132,17829.8
320.9947,17816.1917
321.1761,17805.625
321.3576,17792.1
321.5391,17775.5583
321.7205,17757.6542
321.9019,17720.5833
322.0832,17671.3083
322.2646,17632.2417
322.4459,17606.525
322.6272,17575.5958
322.8085,17549.5958
322.9898,17529.475
323.1711,17498.8375
323.3523,17460.4542
323.5335,17443.5417
323.7147,17472.1833
323.8959,17497.1792
324.0771,17491.4292
324.2582,17460.2042
324.4393,17440.175
324.6204,17432.3542
324.8015,17418.8042
324.9826,17420.5833
325.1637,17442.3125
325.3447,17431.1625
325.5257,17412.075
325.7067,17393.5792
325.8877,17337.8208
326.0686,17295.5583
326.2496,17259.775
326.4305,17216.6083
326.6114,17199.8083
326.7922,17191.55
326.9731,17190.775
327.1539,17179.4333
327.3347,17173.4792
327.5155,17173.6625
327.6963,17191.5417
327.8771,17187.2042
328.0578,17140.1167
328.2385,17071.45
328.4193,17049.7417
328.5999,17023.4292
328.7806,16993.3875
328.9613,16997.8542
329.1419,16979.1542
329.3225,16969.4708
329.5031,16931.5458
329.6837,16893.55
329.8642,16870.0167
330.0447,16845.4083
330.2252,16819.075
330.4057,16780.7042
330.5862,16765.8125
330.7667,16759.275
330.9471,16777.2375
331.1275,16779.2208
331.3079,16713.0458
331.4883,16676.0917
331.6687,16678.3792
331.849,16646.4792
332.0293,16610.9417
332.2096,16584.6917
332.3899,16581.725
332.5702,16579.7042
332.7504,16584.675
332.9306,16578.4542
333.1108,16542.3667
333.291,16501.0042
333.4712,16494.5625
333.6514,16497.6917
333.8315,16476.5167
334.0116,16456.4375
334.1917,16453.1708
334.3717,16452.3167
334.5518,16451.6083
334.7318,16417.6083
334.9119,16402.5917
335.0918,16399.3042
335.2718,16386.8792
335.4518,16381.4625
335.6317,16356.6125
335.8116,16350.2417
335.9915,16347.8083
336.1714,16297.8042
336.3513,16276.0208
336.5311,16275.4208
336.7109,16280.5292
336.8907,16255.2125
337.0705,16203.7167
337.2502,16145.6042
337.43,16126.75
337.6097,16084.4875
337.7894,16068.5583
337.9691,16066.05
338.1488,16074.6833
338.3284,16076.1083
338.508,16084.5292
338.6877,16079.2208
338.8672,16063.8583
339.0468,16021.8083
339.2263,15996.275
339.4059,15993.95
339.5854,16025.9292
339.7649,16009.7708
339.9443,15983.6875
340.1238,15976.6
340.3032,15974.95
340.4826,15967.275
340.662,15928.0625
340.8414,15882.5792
341.0207,15891.6583
341.2001,15899.775
341.3794,15894.5208
341.5587,15919.1333
341.738,15918.0875
341.9172,15870.3167
342.0965,15846.0083
342.2757,15794.125
342.4549,15728.875
342.6341,15736.3458
342.8132,15727.8167
342.9923,15750.7417
343.1715,15791.975
343.3506,15821.6167
343.5296,15769.4375
343.7087,15709.025
343.8878,15681.0833
344.0668,15663.6042
344.2458,15653.7125
344.4248,15614.8542
344.6037,15605.2542
344.7827,15602.5125
344.9616,15573.4875
345.1405,15566.7917
345.3194,15578.4875
345.4982,15546.1958
345.6771,15518.9375
345.8559,15511.0958
346.0347,15509.2792
346.2135,15487.2708
346.3923,15482.3417
346.571,15480.2542
346.7498,15449.0208
346.9285,15456.0375
347.1071,15430.9167
347.2859,15385.6208
347.4645,15407.7583
347.6431,15420.9833
347.8217,15440.7875
348.0003,15451.1417
348.1789,15440.275
348.3574,15359.6667
348.5359,15315.2708
348.7145,15273.0333
348.893,15273.525
349.0714,15275.0125
349.2499,15241.2333
349.4283,15196.3458
349.6068,15153.9667
349.7852,15140.2792
349.9635,15139.5458
350.1419,15135.1
350.3202,15112.65
350.4985,15071.9583
350.6768,15046.7125
350.8551,15027.275
351.0334,15012.7917
351.2116,14985.6208
351.3898,14991.9417
351.568,14985.6958
351.7462,14978.8375
351.9243,14961.1708
352.1025,14929.9125
352.2806,14913.1625
352.4587,14903.6833
352.6368,14885.8833
352.8148,14860.3542
352.9929,14826.3083
353.1709,14823.0625
353.3489,14814.55
353.5268,14782.8708
353.7048,14755.6667
353.8828,14740.3708
354.0607,14716.2542
354.2386,14703.9625
354.4165,14688.0958
354.5943,14667.6417
354.7722,14663.2333
354.95,14677.4625
355.1278,14675.3333
355.3056,14641.1208
355.4833,14587.7083
355.6611,14537.2625
355.8388,14499.1042
356.0165,14470.6833
356.1942,14487.5
356.3719,14522.3125
356.5495,14511.2042
356.7271,14487.5208
356.9047,14487.225
357.0823,14485.4042
357.2599,14481.6292
357.4374,14461.9375
357.6149,14421.7
357.7924,14371.8125
357.9699,14356.0458
358.1474,14347.8
358.3248,14315.3958
358.5023,14283.175
358.6797,14250.275
358.8571,14222.9292
359.0344,14211.575
359.2118,14169.025
359.3891,14145.0625
359.5664,14133.7917
359.7437,14117.725
359.9209,14074.8792
360.0982,14037.1125
360.2754,14008.8
360.4526,14025.5167
360.6298,14037.15
360.807,14027.4375
360.9841,14009.5208
361.1613,13971.5958
361.3383,13977.625
361.5154,13984.5417
361.6925,13956.2167
361.8695,13938.7917
362.0466,13908.9917
362.2236,13897.6625
362.4005,13875.4
362.5775,13867.3833
362.7545,13808.1208
362.9314,13767.3458
363.1083,13777.1042
363.2852,13792.2667
363.462,13791.8917
363.6389,13763.2417
363.8157,13758.8458
363.9925,13714.55
364.1693,13695.9583
364.346,13662.1042
364.5228,13649.4375
364.6996,13670.8167
364.8762,13666.7083
365.0529,13673.6333
365.2296,13664.1083
365.4062,13660.4458
365.5829,13653.5375
365.7595,13611.65
365.9361,13608.3917
366.1126,13613.0125
366.2892,13622.7375
366.4657,13766.2333
366.6422,13939.2875
366.8186,13921.2667
366.9951,13974.0792
367.1716,13961.6667
367.348,13866.9583
367.5244,13919.225
367.7008,13960.95
367.8772,13995.5167
368.0535,13823.1583
368.2298,13728.6125
368.4061,13861.45
368.5824,13816.5792
368.7586,13824.7167
368.9349,13924.0208
369.1111,13853.0083
369.2873,13717.55
369.4635,13676.7667
369.6396,13745.4833
369.8158,13649.6875
369.9919,13579.9125
370.168,13573.3667
370.3441,13613.275
370.5202,13557.125
370.6962,13465.5833
370.8722,13413.7333
371.0482,13405.4958
371.2242,13431.9958
371.4002,13506.6167
371.5761,13582.8292
371.752,13501.1917
371.9279,13487.7083
372.1038,13526.9
372.2796,13507.7875
372.4555,13459.6792
372.6313,13510.8667
372.8071,13479.6917
372.9829,13416.2667
373.1586,13398.375
373.3344,13452.5583
373.5101,13430.1167
373.6858,13428.2292
373.8615,13395.6375
374.0371,13383.2792
374.2127,13462.625
374.3884,13533.925
374.564,13477.6
374.7395,13442.2542
374.9151,13461.25
375.0906,13585.2083
375.2661,13759.0333
375.4416,13710.0542
375.6171,13698.9458
375.7925,13817.7875
375.968,13885.7792
376.1434,13819.1792
376.3188,13673.6833
376.4941,13629.6
376.6695,13666.4583
376.8448,13729.3333
377.0201,13796.3042
377.1954,13755.2417
377.3707,13768.6875
377.5459,13837.3083
377.7212,13890.925
377.8964,14180.1
378.0715,14465.8375
378.2467,14268.2292
378.4218,14211.9083
378.597,14244.0708
378.7721,13991.4583
378.9472,14064.8583
379.1222,14118.9708
379.2973,14289.8042
379.4723,14719.2458
379.6473,14934.0208
379.8223,14780.975
379.9972,14377.6833
380.1722,14202.4417
380.3471,14107.9125
380.522,14155.1583
380.6969,14078.8083
380.8717,14247.475
381.0466,14352.7208
381.2214,14137.9958
381.3962,14092.8792
381.571,13985.775
381.7457,13903.9542
381.9204,13964.2667
382.0952,14029.9333
382.2699,14007.2792
382.4445,14375.0458
382.6192,14498.0
382.7938,14728.4
382.9685,15071.95
383.1431,14929.775
383.3176,14478.7083
383.4922,14221.1375
383.6667,14191.9875
383.8412,14211.5667
384.0157,14091.0
384.1902,14097.9417
384.3646,14259.0167
384.5391,14296.5542
384.7134,14238.4583
384.8878,14341.5042
385.0622,14605.5833
385.2365,14713.5208
385.4109,14321.9625
385.5852,14123.2625
385.7594,14151.7417
385.9337,14246.5292
386.1079,14379.8
386.2822,14575.725
386.4564,14818.2042
386.6306,14598.8875
386.8047,14509.1833
386.9789,14763.6375
387.153,14802.0
387.3271,15178.6292
387.5012,15333.6958
387.6752,15393.3833
387.8492,15801.7125
388.0233,15855.0417
388.1972,15450.5458
388.3712,15485.2792
388.5452,15468.0833
388.7191,15542.3917
388.893,15852.5917
389.0669,16168.7458
389.2408,15588.6083
389.4146,14877.6667
389.5884,14451.0
389.7623,14154.5208
389.9361,14127.7042
390.1098,14193.0833
390.2835,14366.5417
390.4573,14401.4875
390.631,14354.6208
390.8047,14494.4792
390.9784,14763.5167
391.152,14680.4542
391.3256,14643.6375
391.4992,14849.975
391.6728,14745.1625
391.8464,14696.3958
392.0199,15017.7583
392.1934,15203.8125
392.3669,15132.5542
392.5403,15521.4625
392.7138,15542.175
392.8873,15888.45
393.0607,16198.3083
393.2341,16593.7167
393.4074,16721.4083
393.5808,16319.5208
393.7542,15684.0375
393.9274,15658.7208
394.1007,15521.8708
394.274,15475.2333
394.4472,15589.5833
394.6205,15438.0625
394.7937,15868.7708
394.9668,16301.6792
395.14,16211.4292
395.3131,15725.4083
395.4863,15239.3583
395.6594,15097.2875
395.8325,15091.6833
396.0055,14933.0792
396.1786,15031.1875
396.3516,15088.7333
396.5246,15131.5875
396.6975,14993.8125
396.8705,14891.3792
397.0434,15401.975
397.2163,15331.3208
397.3892,14966.125
397.5621,15141.4792
397.735,15413.8167
397.9077,15737.25
398.0806,16154.6792
398.2534,15721.8
398.4261,15816.0833
398.5989,15895.1792
398.7716,16641.4042
398.9443,16703.6292
399.117,16361.0792
399.2896,15950.8833
399.4623,15766.95
399.6349,15618.7042
399.8075,15482.5375
399.9801,15154.7917
400.1526,15107.3708
400.3252,14923.375
400.4977,14447.0625
400.6702,14356.275
400.8427,14300.7708
401.0151,14407.5958
401.1875,14536.5417
401.36,14453.225
401.5323,14553.9
401.7047,14382.625
401.877,14212.1
402.0494,14164.5792
402.2216,14198.1
402.394,14518.85
402.5662,14501.4625
402.7385,14410.8792
402.9107,14386.7958
403.0829,14342.425
403.2551,14419.325
403.4272,14308.0208
403.5994,14257.3458
403.7715,14320.3208
403.9436,14598.55
404.1156,14542.4333
