Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-08-13 07:59:48.544016
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1856.6167
218.2508,1892.8917
218.442,1928.125
218.6332,1972.1625
218.8244,2010.7625
219.0156,2052.85
219.2067,2096.1208
219.3979,2140.7458
219.589,2188.3958
219.7801,2233.2708
219.9712,2284.4083
220.1623,2333.5583
220.3533,2388.7958
220.5444,2441.5042
220.7354,2499.3708
220.9264,2553.0542
221.1174,2614.8958
221.3083,2678.8042
221.4993,2735.8417
221.6902,2797.8208
221.8812,2864.2
222.0721,2933.1792
222.263,3001.0458
222.4538,3073.5667
222.6447,3147.8542
222.8355,3220.5333
223.0264,3295.075
223.2172,3369.2042
223.408,3448.475
223.5987,3527.1917
223.7895,3610.3917
223.9802,3693.2417
224.1709,3781.0292
224.3616,3867.9958
224.5524,3958.3917
224.743,4050.5667
224.9337,4138.2333
225.1243,4240.9125
225.315,4332.775
225.5056,4429.4625
225.6962,4529.9292
225.8867,4629.1458
226.0773,4733.65
226.2678,4833.225
226.4584,4941.1083
226.6489,5050.575
226.8394,5153.8292
227.0298,5262.7375
227.2203,5377.8542
227.4108,5501.375
227.6012,5622.2042
227.7916,5734.5417
227.982,5853.3417
228.1723,5970.9917
228.3627,6093.3833
228.5531,6214.4083
228.7434,6335.1667
228.9337,6462.1375
229.124,6592.7375
229.3143,6723.7375
229.5045,6865.3375
229.6948,7003.8
229.885,7148.8542
230.0752,7290.8458
230.2654,7439.2042
230.4556,7581.3333
230.6457,7722.3417
230.8358,7864.6583
231.026,8007.5667
231.2161,8149.6875
231.4062,8296.75
231.5963,8436.1917
231.7863,8588.1833
231.9764,8742.75
232.1664,8902.5292
232.3564,9066.9292
232.5464,9223.9792
232.7364,9382.8708
232.9263,9537.85
233.1163,9703.4167
233.3062,9873.5792
233.4961,10050.1042
233.686,10211.8792
233.8758,10361.2708
234.0657,10513.125
234.2555,10684.2375
234.4454,10849.9083
234.6352,11017.7833
234.825,11178.225
235.0147,11333.6292
235.2045,11497.875
235.3942,11658.2208
235.5839,11818.8833
235.7737,11976.5083
235.9633,12135.9917
236.153,12307.4375
236.3427,12479.1792
236.5323,12642.4958
236.7219,12793.7208
236.9115,12929.9625
237.1011,13078.6125
237.2907,13242.8958
237.4803,13406.6958
237.6698,13559.2583
237.8593,13718.6625
238.0488,13872.7625
238.2383,14027.6333
238.4278,14179.8375
238.6172,14350.7708
238.8066,14505.2833
238.9961,14663.45
239.1855,14827.2417
239.3748,14980.7083
239.5642,15120.4417
239.7536,15277.9667
239.9429,15421.6417
240.1322,15559.1417
240.3215,15703.7625
240.5108,15849.8708
240.7001,16001.8708
240.8893,16139.65
241.0786,16276.4333
241.2677,16412.8583
241.457,16565.7625
241.6461,16671.3333
241.8353,16787.2042
242.0244,16903.5292
242.2136,17018.1917
242.4027,17137.6917
242.5918,17247.65
242.7809,17365.0208
242.9699,17438.6375
243.159,17495.5958
243.348,17628.4833
243.537,17777.675
243.726,17908.8417
243.915,18025.4167
244.1039,18129.0375
244.2929,18217.4417
244.4818,18240.4917
244.6707,18320.2292
244.8596,18457.8042
245.0485,18597.5583
245.2373,18740.7167
245.4262,18865.3458
245.615,18978.8208
245.8038,19072.15
245.9926,19171.1875
246.1814,19287.0792
246.3701,19320.9417
246.5589,19302.3542
246.7476,19368.375
246.9363,19517.4167
247.1249,19649.4958
247.3136,19769.0125
247.5023,19879.2667
247.6909,19997.0375
247.8795,20096.4458
248.0681,20210.9
248.2567,20307.5083
248.4453,20404.2792
248.6338,20493.0792
248.8224,20553.625
249.0109,20523.6583
249.1994,20537.875
249.3878,20659.9
249.5763,20784.1583
249.7648,20891.2625
249.9532,20992.6958
250.1416,21101.6625
250.33,21219.8167
250.5183,21330.9417
250.7067,21417.0125
250.8951,21499.1583
251.0834,21564.325
251.2717,21634.6333
251.46,21703.5417
251.6483,21772.0542
251.8365,21832.2708
252.0247,21814.6917
252.213,21846.4958
252.4012,21924.9042
252.5894,22049.2333
252.7775,22129.9917
252.9657,22197.6625
253.1538,22291.6333
253.3419,22365.9042
253.53,22419.4667
253.7181,22482.225
253.9062,22554.5042
254.0942,22615.2583
254.2823,22655.0875
254.4703,22684.4292
254.6583,22731.4125
254.8463,22790.1
255.0342,22819.9542
255.2222,22849.5167
255.4101,22871.1292
255.598,22846.0542
255.7859,22878.35
255.9738,22967.3833
256.1616,23052.625
256.3495,23143.45
256.5373,23206.7958
256.7251,23314.7125
256.9129,23376.2833
257.1006,23431.7667
257.2884,23499.8083
257.4761,23579.1333
257.6638,23622.3917
257.8515,23651.6833
258.0392,23688.4
258.2269,23715.6583
258.4146,23740.5208
258.6022,23785.6792
258.7898,23793.2042
258.9774,23811.4125
259.165,23844.0875
259.3525,23893.0542
259.5401,23897.3375
259.7276,23929.725
259.9151,23974.3542
260.1026,23999.2417
260.2901,24046.95
260.4776,24088.2417
260.665,24177.725
260.8524,24234.6458
261.0398,24302.4792
261.2272,24330.6292
261.4146,24333.4292
261.6019,24365.3042
261.7893,24402.9625
261.9766,24434.9042
262.1639,24468.975
262.3512,24457.3667
262.5384,24453.8458
262.7257,24460.4875
262.9129,24470.7958
263.1001,24474.4583
263.2873,24506.7333
263.4745,24529.5875
263.6617,24490.2875
263.8488,24511.9417
264.0359,24528.0833
264.2231,24527.8167
264.4101,24538.3375
264.5972,24556.4333
264.7842,24569.7917
264.9713,24571.275
265.1583,24563.4625
265.3453,24569.9083
265.5323,24593.0875
265.7193,24613.7042
265.9062,24638.7458
266.0931,24640.4125
266.2801,24633.15
266.4669,24655.4375
266.6538,24670.9792
266.8407,24686.8292
267.0276,24660.8083
267.2143,24640.3583
267.4012,24653.625
267.588,24612.1042
267.7747,24600.7375
267.9615,24597.375
268.1482,24576.675
268.3349,24581.5833
268.5217,24567.4417
268.7083,24529.575
268.895,24509.8375
269.0817,24519.95
269.2682,24505.7292
269.4549,24463.8542
269.6415,24404.9833
269.8281,24385.1833
270.0146,24392.5292
270.2012,24394.8375
270.3877,24401.3333
270.5742,24382.4042
270.7607,24370.9792
270.9472,24350.8792
271.1336,24334.1042
271.32,24301.4458
271.5065,24271.0167
271.6929,24255.375
271.8792,24259.5958
272.0656,24249.2292
272.252,24234.0083
272.4383,24228.2042
272.6246,24199.9
272.8109,24177.025
272.9972,24199.0708
273.1835,24205.4042
273.3697,24206.1958
273.5559,24198.9708
273.7421,24190.2375
273.9283,24169.9167
274.1145,24145.0417
274.3007,24133.3625
274.4868,24136.2917
274.6729,24153.1958
274.859,24151.6375
275.0451,24137.4708
275.2311,24066.2333
275.4172,24066.4375
275.6032,24072.1542
275.7892,24086.7625
275.9752,24066.75
276.1612,24075.5792
276.3472,24038.7333
276.5331,24011.2167
276.719,24001.6417
276.9049,23987.0792
277.0908,23959.925
277.2767,23942.9
277.4625,23933.425
277.6484,23908.3
277.8342,23874.3917
278.02,23850.4625
278.2057,23859.1583
278.3915,23876.2917
278.5772,23862.4208
278.763,23830.45
278.9487,23835.6917
279.1343,23845.825
279.32,23814.9958
279.5057,23773.1208
279.6913,23698.4458
279.877,23671.4875
280.0625,23649.6208
280.2481,23608.6417
280.4337,23563.0083
280.6192,23575.0708
280.8048,23582.0583
280.9903,23540.7
281.1758,23504.2667
281.3612,23452.7542
281.5467,23432.2083
281.7321,23444.1417
281.9175,23436.0542
282.1029,23412.5833
282.2884,23400.7708
282.4737,23354.2958
282.6591,23312.675
282.8444,23291.8167
283.0297,23274.6167
283.215,23266.8625
283.4002,23247.05
283.5855,23194.9
283.7707,23123.7083
283.956,23084.9167
284.1412,23057.7792
284.3264,23057.525
284.5115,23073.4292
284.6967,23067.5292
284.8818,23025.9875
285.0669,22974.3292
285.252,22953.0542
285.4371,22944.5208
285.6222,22901.0208
285.8072,22864.3875
285.9922,22836.8375
286.1772,22835.525
286.3622,22830.5083
286.5472,22787.0625
286.7321,22740.7542
286.9171,22746.5542
287.102,22734.9042
287.2869,22739.6542
287.4717,22756.9542
287.6566,22745.1333
287.8415,22719.75
288.0263,22696.875
288.2111,22641.3083
288.3959,22577.5458
288.5806,22570.575
288.7654,22558.9458
288.9501,22592.6
289.1348,22583.1417
289.3195,22570.6125
289.5042,22562.4167
289.6889,22567.0792
289.8735,22513.05
290.0581,22479.3333
290.2428,22425.5542
290.4273,22412.8792
290.6119,22420.8833
290.7965,22404.4875
290.981,22387.625
291.1655,22367.4
291.35,22294.35
291.5345,22240.8958
291.719,22230.9333
291.9034,22223.9583
292.0878,22248.3125
292.2722,22226.9625
292.4566,22191.7375
292.641,22187.3333
292.8253,22165.025
293.0096,22136.2667
293.194,22121.8417
293.3783,22111.7167
293.5626,22110.5042
293.7468,22095.9792
293.9311,22088.5417
294.1153,22036.5958
294.2995,21951.5292
294.4837,21897.3375
294.6678,21850.8292
294.852,21817.9292
295.0361,21814.6375
295.2202,21803.5583
295.4043,21801.8417
295.5884,21776.5667
295.7725,21759.6292
295.9565,21728.3167
296.1405,21669.8458
296.3246,21635.9333
296.5085,21648.6083
296.6925,21665.7625
296.8764,21643.1667
297.0603,21611.4792
297.2443,21574.2667
297.4282,21533.1625
297.612,21484.5458
297.7959,21441.4542
297.9797,21413.425
298.1635,21365.8625
298.3474,21388.575
298.5311,21395.375
298.7149,21348.2083
298.8987,21278.3625
299.0823,21246.3417
299.2661,21190.0333
299.4498,21112.0375
299.6334,21101.0833
299.8171,21093.8917
300.0007,21063.4458
300.1843,21043.2417
300.368,21020.1667
300.5515,20989.6417
300.7351,20957.7292
300.9186,20936.2625
301.1021,20893.6167
301.2857,20874.7625
301.4691,20850.4708
301.6526,20847.9958
301.8361,20801.9875
302.0195,20759.6292
302.2029,20732.2167
302.3863,20706.8625
302.5697,20669.1125
302.753,20659.5
302.9364,20661.8583
303.1197,20660.5917
303.303,20635.8833
303.4863,20583.4708
303.6696,20507.6375
303.8528,20455.6417
304.036,20424.05
304.2192,20411.6167
304.4024,20389.8917
304.5856,20341.6625
304.7688,20318.6625
304.9519,20306.275
305.135,20270.25
305.3181,20237.6875
305.5012,20209.3792
305.6842,20200.0042
305.8673,20170.2958
306.0504,20122.0
306.2333,20058.675
306.4163,20038.6625
306.5993,20006.5542
306.7822,19985.1958
306.9652,19964.875
307.1481,19920.0833
307.331,19883.95
307.5139,19839.75
307.6967,19796.9833
307.8796,19758.6292
308.0624,19724.5542
308.2452,19685.2083
308.428,19644.9667
308.6107,19628.425
308.7935,19593.325
308.9762,19561.025
309.1589,19536.8958
309.3416,19500.3792
309.5243,19464.7
309.7069,19433.3167
309.8896,19392.3208
310.0721,19359.8583
310.2548,19337.7208
310.4373,19310.0167
310.6199,19299.7125
310.8024,19260.8417
310.985,19237.125
311.1674,19187.2958
311.3499,19133.7292
311.5324,19112.8458
311.7148,19118.2792
311.8973,19070.4833
312.0797,19042.6208
312.2621,19024.7417
312.4445,18994.3542
312.6268,18953.425
312.8091,18927.1958
312.9915,18873.9125
313.1738,18843.35
313.356,18786.0125
313.5383,18744.9792
313.7206,18721.9625
313.9027,18684.4833
314.085,18657.3667
314.2672,18633.7833
314.4493,18622.3417
314.6314,18609.0125
314.8136,18592.8833
314.9957,18548.65
315.1778,18500.4375
315.3598,18473.2417
315.5419,18459.0167
315.724,18443.3042
315.9059,18409.8708
316.088,18383.1958
316.2699,18382.0833
316.4519,18357.7542
316.6338,18315.0708
316.8157,18245.025
316.9977,18214.0
317.1795,18208.575
317.3614,18199.875
317.5432,18185.0458
317.7251,18135.9833
317.9069,18082.5333
318.0887,18061.7583
318.2704,18031.6208
318.4522,18011.7042
318.6339,17998.2917
318.8156,18009.3167
318.9973,17986.7375
319.179,17975.2667
319.3607,17971.7625
319.5423,17962.9375
319.7239,17934.225
319.9055,17900.575
320.0871,17875.6458
320.2687,17847.3875
320.4502,17830.2
320.6317,17785.3542
320.8132,17781.5458
320.9947,17763.175
321.1761,17754.8458
321.3576,17742.1083
321.5391,17728.375
321.7205,17712.3542
321.9019,17678.6958
322.0832,17632.1792
322.2646,17589.4958
322.4459,17562.3833
322.6272,17530.4083
322.8085,17498.3542
322.9898,17479.05
323.1711,17445.4875
323.3523,17417.1417
323.5335,17395.6042
323.7147,17429.3917
323.8959,17454.8958
324.0771,17446.2375
324.2582,17421.3542
324.4393,17398.1792
324.6204,17394.0125
324.8015,17378.2583
324.9826,17382.5542
325.1637,17399.0458
325.3447,17385.35
325.5257,17370.0667
325.7067,17352.3333
325.8877,17305.2
326.0686,17262.3958
326.2496,17229.6417
326.4305,17190.9375
326.6114,17174.6667
326.7922,17167.0125
326.9731,17164.0458
327.1539,17150.1708
327.3347,17143.525
327.5155,17142.5333
327.6963,17163.4542
327.8771,17157.325
328.0578,17101.6333
328.2385,17034.0833
328.4193,17016.8542
328.5999,16989.4333
328.7806,16955.9708
328.9613,16961.4167
329.1419,16950.7708
329.3225,16941.5708
329.5031,16906.2833
329.6837,16874.025
329.8642,16844.8292
330.0447,16827.075
330.2252,16798.4917
330.4057,16755.9958
330.5862,16735.6
330.7667,16725.375
330.9471,16753.75
331.1275,16747.3
331.3079,16682.8417
331.4883,16648.0458
331.6687,16648.35
331.849,16618.5958
332.0293,16585.8167
332.2096,16560.075
332.3899,16552.7458
332.5702,16560.3625
332.7504,16563.1042
332.9306,16560.05
333.1108,16521.6333
333.291,16479.0625
333.4712,16472.6042
333.6514,16467.8458
333.8315,16444.4167
334.0116,16432.925
334.1917,16426.4375
334.3717,16426.225
334.5518,16426.525
334.7318,16401.5
334.9119,16385.0833
335.0918,16372.5708
335.2718,16371.1875
335.4518,16362.775
335.6317,16346.0125
335.8116,16339.6
335.9915,16324.9125
336.1714,16267.0708
336.3513,16247.0667
336.5311,16254.2833
336.7109,16256.4542
336.8907,16228.1833
337.0705,16173.2208
337.2502,16115.3458
337.43,16093.8833
337.6097,16065.0167
337.7894,16050.3417
337.9691,16045.3208
338.1488,16050.7333
338.3284,16051.2792
338.508,16061.1917
338.6877,16063.2417
338.8672,16041.6708
339.0468,16002.75
339.2263,15973.9458
339.4059,15966.9125
339.5854,16006.8
339.7649,15993.3958
339.9443,15969.2083
340.1238,15969.0542
340.3032,15962.6083
340.4826,15953.8333
340.662,15912.6458
340.8414,15865.1833
341.0207,15871.3125
341.2001,15879.0667
341.3794,15872.0542
341.5587,15893.475
341.738,15894.1625
341.9172,15853.7333
342.0965,15838.0458
342.2757,15780.075
342.4549,15711.1083
342.6341,15719.8333
342.8132,15711.5125
342.9923,15739.2375
343.1715,15777.075
343.3506,15803.6083
343.5296,15742.0875
343.7087,15692.125
343.8878,15656.4208
344.0668,15635.7292
344.2458,15616.8708
344.4248,15577.9958
344.6037,15569.7958
344.7827,15570.2625
344.9616,15548.725
345.1405,15550.3625
345.3194,15557.725
345.4982,15524.3792
345.6771,15499.1917
345.8559,15491.7125
346.0347,15480.2667
346.2135,15458.8458
346.3923,15460.7292
346.571,15456.1625
346.7498,15422.9333
346.9285,15433.8042
347.1071,15411.4042
347.2859,15367.65
347.4645,15378.8792
347.6431,15391.2042
347.8217,15411.1667
348.0003,15427.0333
348.1789,15413.8667
348.3574,15338.6333
348.5359,15292.5708
348.7145,15254.6542
348.893,15254.6375
349.0714,15248.1292
349.2499,15209.4167
349.4283,15169.0292
349.6068,15128.4375
349.7852,15110.5
349.9635,15114.7625
350.1419,15111.4125
350.3202,15095.2875
350.4985,15059.1292
350.6768,15032.5792
350.8551,15013.6458
351.0334,15000.1083
351.2116,14971.9042
351.3898,14971.1
351.568,14954.9958
351.7462,14959.7125
351.9243,14950.3208
352.1025,14912.5875
352.2806,14892.9958
352.4587,14879.3708
352.6368,14857.6333
352.8148,14827.9667
352.9929,14801.4125
353.1709,14805.9333
353.3489,14795.6625
353.5268,14771.4875
353.7048,14745.525
353.8828,14730.1208
354.0607,14706.15
354.2386,14699.7375
354.4165,14681.9875
354.5943,14665.2
354.7722,14653.3083
354.95,14666.625
355.1278,14666.35
355.3056,14630.7375
355.4833,14575.3708
355.6611,14520.1458
355.8388,14491.225
356.0165,14465.0458
356.1942,14475.0833
356.3719,14510.0458
356.5495,14490.8125
356.7271,14460.0542
356.9047,14456.0167
357.0823,14444.7667
357.2599,14445.3042
357.4374,14434.5333
357.6149,14398.0333
357.7924,14353.3708
357.9699,14329.9125
358.1474,14316.1292
358.3248,14271.6667
358.5023,14248.6375
358.6797,14211.1333
358.8571,14188.0333
359.0344,14184.7208
359.2118,14149.5417
359.3891,14130.0542
359.5664,14121.3458
359.7437,14112.25
359.9209,14071.0167
360.0982,14027.7167
360.2754,14000.7042
360.4526,14009.05
360.6298,14014.0167
360.807,14007.1958
360.9841,13984.0458
361.1613,13948.3583
361.3383,13955.95
361.5154,13961.5833
361.6925,13941.9
361.8695,13915.6958
362.0466,13879.4333
362.2236,13873.5458
362.4005,13859.1
362.5775,13856.2375
362.7545,13801.8458
362.9314,13767.8083
363.1083,13761.0542
363.2852,13763.85
363.462,13766.1875
363.6389,13746.5042
363.8157,13741.9583
363.9925,13709.875
364.1693,13692.6542
364.346,13656.5542
364.5228,13641.3833
364.6996,13657.9792
364.8762,13645.0542
365.0529,13654.7333
365.2296,13653.7
365.4062,13656.6583
365.5829,13652.7708
365.7595,13613.0
365.9361,13618.8
366.1126,13624.675
366.2892,13636.2708
366.4657,13776.1042
366.6422,13945.5667
366.8186,13920.125
366.9951,13978.225
367.1716,13957.0667
367.348,13872.9458
367.5244,13929.3042
367.7008,13962.7458
367.8772,13985.2042
368.0535,13805.1625
368.2298,13732.7333
368.4061,13863.1583
368.5824,13804.1208
368.7586,13828.0375
368.9349,13918.0083
369.1111,13842.0875
369.2873,13721.9917
369.4635,13693.45
369.6396,13755.975
369.8158,13650.4375
369.9919,13594.3583
370.168,13594.3
370.3441,13625.7167
370.5202,13548.15
370.6962,13455.375
370.8722,13405.9
371.0482,13404.4417
371.2242,13434.2208
371.4002,13522.8125
371.5761,13601.2167
371.752,13515.975
371.9279,13499.0083
372.1038,13522.2542
372.2796,13486.9875
372.4555,13453.7917
372.6313,13514.9417
372.8071,13479.3375
372.9829,13425.3042
373.1586,13408.1917
373.3344,13451.9208
373.5101,13409.8792
373.6858,13404.8125
373.8615,13379.95
374.0371,13379.7125
374.2127,13471.9375
374.3884,13529.1583
374.564,13466.6417
374.7395,13430.6208
374.9151,13447.4083
375.0906,13571.7292
375.2661,13747.4625
375.4416,13700.3667
375.6171,13719.325
375.7925,13839.05
375.968,13883.3458
376.1434,13810.4125
376.3188,13677.0958
376.4941,13637.325
376.6695,13678.45
376.8448,13729.1292
377.0201,13799.7833
377.1954,13750.4125
377.3707,13792.4292
377.5459,13857.6583
377.7212,13921.525
377.8964,14222.55
378.0715,14486.7667
378.2467,14277.6292
378.4218,14264.8583
378.597,14269.1375
378.7721,14013.8333
378.9472,14083.6458
379.1222,14139.5875
379.2973,14312.9583
379.4723,14737.0083
379.6473,14931.2375
379.8223,14751.8208
379.9972,14377.6333
380.1722,14223.1083
380.3471,14140.4333
380.522,14181.7333
380.6969,14101.6125
380.8717,14281.9667
381.0466,14362.3125
381.2214,14154.6292
381.3962,14117.7042
381.571,14002.325
381.7457,13909.3417
381.9204,13985.6833
382.0952,14018.9958
382.2699,14013.0708
382.4445,14390.0333
382.6192,14485.6083
382.7938,14711.6833
382.9685,15057.2375
383.1431,14884.1958
383.3176,14447.5
383.4922,14215.5333
383.6667,14189.2333
383.8412,14196.6125
384.0157,14069.3
384.1902,14088.1542
384.3646,14268.7208
384.5391,14291.4292
384.7134,14251.7833
384.8878,14372.7958
385.0622,14636.6167
385.2365,14706.7833
385.4109,14321.1208
385.5852,14150.0208
385.7594,14180.3125
385.9337,14253.8667
386.1079,14376.5333
386.2822,14586.05
386.4564,14837.6042
386.6306,14599.7833
386.8047,14542.55
386.9789,14799.2458
387.153,14801.8
387.3271,15201.15
387.5012,15315.6708
387.6752,15431.1042
387.8492,15827.2417
388.0233,15842.05
388.1972,15449.6833
388.3712,15521.0583
388.5452,15493.9417
388.7191,15558.2667
388.893,15878.6375
389.0669,16156.9958
389.2408,15569.9125
389.4146,14902.3958
389.5884,14508.7875
389.7623,14216.9458
389.9361,14184.9042
390.1098,14242.0208
390.2835,14413.7208
390.4573,14436.4667
390.631,14388.3583
390.8047,14543.9917
390.9784,14815.325
391.152,14718.6125
391.3256,14713.4625
391.4992,14921.7042
391.6728,14787.2208
391.8464,14761.7458
392.0199,15093.0875
392.1934,15228.85
392.3669,15180.1417
392.5403,15566.9958
392.7138,15586.5417
392.8873,15906.0208
393.0607,16222.2167
393.2341,16567.3208
393.4074,16684.4083
393.5808,16239.3667
393.7542,15669.3875
393.9274,15679.0833
394.1007,15523.6042
394.274,15519.1458
394.4472,15594.4583
394.6205,15491.2333
394.7937,15934.65
394.9668,16357.4708
395.14,16225.875
395.3131,15772.3417
395.4863,15314.8542
395.6594,15202.5625
395.8325,15147.275
396.0055,15006.0333
396.1786,15090.9083
396.3516,15139.4792
396.5246,15148.1458
396.6975,15005.7083
396.8705,14900.0167
397.0434,15417.0417
397.2163,15276.0875
397.3892,14971.8542
397.5621,15190.5958
397.735,15463.9292
397.9077,15795.075
398.0806,16200.2083
398.2534,15780.3208
398.4261,15922.9792
398.5989,15996.5625
398.7716,16735.5542
398.9443,16747.4458
399.117,16433.425
399.2896,16061.4875
399.4623,15893.6458
399.6349,15737.775
399.8075,15566.1083
399.9801,15250.2292
400.1526,15234.275
400.3252,15016.6125
400.4977,14563.175
400.6702,14470.3208
400.8427,14417.6458
401.0151,14529.2583
401.1875,14639.4375
401.36,14568.9458
401.5323,14675.5792
401.7047,14496.4333
401.877,14343.1333
402.0494,14298.6667
402.2216,14353.575
402.394,14647.6542
402.5662,14612.4125
402.7385,14538.1917
402.9107,14516.175
403.0829,14485.2458
403.2551,14535.5
403.4272,14411.5333
403.5994,14374.3167
403.7715,14461.9208
403.9436,14737.75
404.1156,14672.7833
