Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-13 17:12:21.506709
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1990.5167
218.2508,2030.5125
218.442,2070.8458
218.6332,2117.4833
218.8244,2158.9708
219.0156,2203.3042
219.2067,2250.925
219.3979,2298.4875
219.589,2349.7833
219.7801,2399.9208
219.9712,2454.9292
220.1623,2508.35
220.3533,2566.9208
220.5444,2627.4708
220.7354,2686.0125
220.9264,2746.525
221.1174,2813.5833
221.3083,2879.3292
221.4993,2943.5792
221.6902,3009.9833
221.8812,3082.2917
222.0721,3156.7417
222.263,3230.9333
222.4538,3306.45
222.6447,3388.3083
222.8355,3466.5542
223.0264,3545.9792
223.2172,3627.0792
223.408,3712.5125
223.5987,3798.9708
223.7895,3885.5208
223.9802,3975.775
224.1709,4067.2167
224.3616,4163.3417
224.5524,4257.925
224.743,4355.6125
224.9337,4453.5375
225.1243,4561.0167
225.315,4662.4042
225.5056,4762.9125
225.6962,4872.75
225.8867,4981.2875
226.0773,5092.075
226.2678,5200.7292
226.4584,5314.7458
226.6489,5430.5
226.8394,5538.9583
227.0298,5659.2708
227.2203,5784.2333
227.4108,5917.0292
227.6012,6041.025
227.7916,6165.275
227.982,6291.7417
228.1723,6417.2875
228.3627,6548.8292
228.5531,6676.5417
228.7434,6807.7292
228.9337,6943.7583
229.124,7079.8292
229.3143,7220.7208
229.5045,7371.5792
229.6948,7524.3917
229.885,7676.675
230.0752,7832.6083
230.2654,7985.4333
230.4556,8138.425
230.6457,8289.0625
230.8358,8437.6333
231.026,8591.55
231.2161,8743.025
231.4062,8900.2958
231.5963,9050.2333
231.7863,9207.6417
231.9764,9375.3208
232.1664,9544.3625
232.3564,9720.3
232.5464,9886.9667
232.7364,10057.8083
232.9263,10220.7625
233.1163,10397.5875
233.3062,10577.2
233.4961,10767.6167
233.686,10939.3792
233.8758,11096.9958
234.0657,11261.8
234.2555,11443.8125
234.4454,11619.6708
234.6352,11794.4417
234.825,11968.325
235.0147,12131.6083
235.2045,12304.45
235.3942,12475.2
235.5839,12647.3167
235.7737,12816.575
235.9633,12982.9542
236.153,13167.1125
236.3427,13347.5042
236.5323,13522.5958
236.7219,13686.9583
236.9115,13835.9667
237.1011,13986.3958
237.2907,14167.725
237.4803,14340.3083
237.6698,14500.0
237.8593,14671.1667
238.0488,14832.7375
238.2383,15000.225
238.4278,15165.5
238.6172,15344.8042
238.8066,15510.5208
238.9961,15677.9625
239.1855,15856.0458
239.3748,16016.2708
239.5642,16168.1875
239.7536,16331.825
239.9429,16486.3583
240.1322,16629.0333
240.3215,16783.4042
240.5108,16937.3917
240.7001,17100.6542
240.8893,17250.8667
241.0786,17396.0667
241.2677,17530.6958
241.457,17696.7125
241.6461,17812.525
241.8353,17933.1375
242.0244,18063.9333
242.2136,18184.0042
242.4027,18306.1375
242.5918,18426.95
242.7809,18549.8875
242.9699,18632.675
243.159,18690.0708
243.348,18829.6833
243.537,18983.6167
243.726,19123.3708
243.915,19244.4542
244.1039,19355.1542
244.2929,19462.4625
244.4818,19484.6
244.6707,19571.475
244.8596,19714.375
245.0485,19862.7375
245.2373,20011.4583
245.4262,20144.6083
245.615,20257.9292
245.8038,20361.1417
245.9926,20469.1
246.1814,20594.6208
246.3701,20639.5833
246.5589,20624.2542
246.7476,20696.3667
246.9363,20852.2333
247.1249,20988.25
247.3136,21109.875
247.5023,21230.175
247.6909,21353.3958
247.8795,21458.8583
248.0681,21584.2292
248.2567,21687.8042
248.4453,21787.55
248.6338,21889.0417
248.8224,21955.625
249.0109,21931.9667
249.1994,21936.9875
249.3878,22064.8292
249.5763,22200.2875
249.7648,22307.8875
249.9532,22417.1167
250.1416,22534.4333
250.33,22662.1042
250.5183,22781.4458
250.7067,22874.2417
250.8951,22963.575
251.0834,23044.375
251.2717,23118.2917
251.46,23185.225
251.6483,23256.2583
251.8365,23320.8125
252.0247,23318.7625
252.213,23344.7125
252.4012,23426.6667
252.5894,23564.2917
252.7775,23653.5417
252.9657,23729.0042
253.1538,23828.2
253.3419,23913.4458
253.53,23957.8542
253.7181,24025.2
253.9062,24105.7417
254.0942,24172.65
254.2823,24213.7708
254.4703,24251.9708
254.6583,24308.5292
254.8463,24371.5458
255.0342,24396.5458
255.2222,24429.3
255.4101,24447.2875
255.598,24421.25
255.7859,24458.5917
255.9738,24557.8792
256.1616,24655.15
256.3495,24753.5958
256.5373,24825.6708
256.7251,24943.125
256.9129,25011.5
257.1006,25068.3
257.2884,25139.0833
257.4761,25229.9208
257.6638,25280.6167
257.8515,25309.9583
258.0392,25355.6542
258.2269,25377.8375
258.4146,25404.2042
258.6022,25447.8125
258.7898,25451.9375
258.9774,25465.1375
259.165,25513.9833
259.3525,25573.2292
259.5401,25590.9167
259.7276,25631.7042
259.9151,25681.3917
260.1026,25711.15
260.2901,25755.3375
260.4776,25803.4625
260.665,25883.9583
260.8524,25952.6667
261.0398,26030.35
261.2272,26062.0292
261.4146,26071.225
261.6019,26108.2417
261.7893,26157.5667
261.9766,26190.1208
262.1639,26221.55
262.3512,26206.7375
262.5384,26207.8667
262.7257,26215.8833
262.9129,26231.3583
263.1001,26237.9292
263.2873,26283.7167
263.4745,26306.5042
263.6617,26271.6083
263.8488,26296.8583
264.0359,26307.1333
264.2231,26309.3708
264.4101,26315.8083
264.5972,26335.3083
264.7842,26351.1708
264.9713,26359.4583
265.1583,26354.9917
265.3453,26367.9
265.5323,26392.6208
265.7193,26408.7667
265.9062,26440.3667
266.0931,26450.2875
266.2801,26452.125
266.4669,26476.0917
266.6538,26499.8125
266.8407,26518.0167
267.0276,26497.9167
267.2143,26481.6708
267.4012,26498.2292
267.588,26449.675
267.7747,26431.8333
267.9615,26430.7792
268.1482,26416.3625
268.3349,26422.65
268.5217,26422.9083
268.7083,26387.7708
268.895,26370.7625
269.0817,26383.0083
269.2682,26369.9958
269.4549,26323.85
269.6415,26254.1833
269.8281,26231.0667
270.0146,26247.5208
270.2012,26252.2792
270.3877,26261.7292
270.5742,26249.8333
270.7607,26238.975
270.9472,26228.1125
271.1336,26199.6875
271.32,26169.6375
271.5065,26140.3792
271.6929,26126.725
271.8792,26135.425
272.0656,26113.4
272.252,26110.8417
272.4383,26109.6792
272.6246,26081.7458
272.8109,26058.4958
272.9972,26086.6625
273.1835,26096.5708
273.3697,26098.5
273.5559,26093.625
273.7421,26086.4875
273.9283,26068.8625
274.1145,26046.3542
274.3007,26042.1917
274.4868,26045.625
274.6729,26066.5708
274.859,26064.0792
275.0451,26047.3667
275.2311,25968.6083
275.4172,25973.475
275.6032,25983.4042
275.7892,25997.9625
275.9752,25980.6708
276.1612,25991.8833
276.3472,25952.0042
276.5331,25926.7917
276.719,25915.2125
276.9049,25906.575
277.0908,25875.1458
277.2767,25857.4167
277.4625,25849.1292
277.6484,25824.5542
277.8342,25786.0708
278.02,25772.825
278.2057,25788.5833
278.3915,25806.1583
278.5772,25791.2083
278.763,25753.7042
278.9487,25768.1625
279.1343,25781.0
279.32,25751.5667
279.5057,25705.2917
279.6913,25628.1333
279.877,25599.3208
280.0625,25581.7375
280.2481,25532.9958
280.4337,25493.9375
280.6192,25513.0417
280.8048,25517.9708
280.9903,25481.5833
281.1758,25433.8958
281.3612,25381.325
281.5467,25357.3292
281.7321,25377.0
281.9175,25375.2
282.1029,25358.6292
282.2884,25346.45
282.4737,25290.1917
282.6591,25252.4875
282.8444,25235.6667
283.0297,25220.3292
283.215,25207.6292
283.4002,25184.7208
283.5855,25132.2333
283.7707,25046.4625
283.956,25008.7917
284.1412,24979.1
284.3264,24979.4917
284.5115,25001.0042
284.6967,25001.9458
284.8818,24955.2125
285.0669,24894.2292
285.252,24877.5125
285.4371,24867.7667
285.6222,24818.1458
285.8072,24780.0625
285.9922,24739.7208
286.1772,24742.5292
286.3622,24745.6708
286.5472,24695.0833
286.7321,24644.9292
286.9171,24655.5083
287.102,24650.2833
287.2869,24655.5875
287.4717,24672.8375
287.6566,24655.5292
287.8415,24634.7042
288.0263,24607.1167
288.2111,24543.3208
288.3959,24474.4
288.5806,24458.2917
288.7654,24456.5125
288.9501,24490.3958
289.1348,24492.325
289.3195,24474.7208
289.5042,24467.9042
289.6889,24473.0375
289.8735,24409.0208
290.0581,24375.0208
290.2428,24311.4375
290.4273,24298.8167
290.6119,24310.2792
290.7965,24287.3333
290.981,24269.8458
291.1655,24251.775
291.35,24171.6417
291.5345,24111.0083
291.719,24103.0917
291.9034,24099.6625
292.0878,24129.0292
292.2722,24105.1083
292.4566,24065.2667
292.641,24058.6708
292.8253,24045.6208
293.0096,23998.6708
293.194,23993.9708
293.3783,23975.7125
293.5626,23975.2792
293.7468,23955.5583
293.9311,23945.6333
294.1153,23888.4042
294.2995,23797.6875
294.4837,23734.9
294.6678,23683.4958
294.852,23649.7083
295.0361,23645.2375
295.2202,23641.9417
295.4043,23641.7333
295.5884,23614.3333
295.7725,23595.7083
295.9565,23556.7917
296.1405,23489.3042
296.3246,23455.925
296.5085,23475.0958
296.6925,23495.9417
296.8764,23469.5125
297.0603,23436.5167
297.2443,23401.3375
297.4282,23350.7292
297.612,23297.3583
297.7959,23246.2583
297.9797,23216.1333
298.1635,23162.6125
298.3474,23184.5083
298.5311,23194.7167
298.7149,23133.4833
298.8987,23067.0167
299.0823,23027.6042
299.2661,22969.55
299.4498,22881.3958
299.6334,22869.4333
299.8171,22860.0125
300.0007,22826.0458
300.1843,22801.6042
300.368,22771.7542
300.5515,22737.6708
300.7351,22712.8833
300.9186,22687.4875
301.1021,22638.4375
301.2857,22617.3625
301.4691,22596.0958
301.6526,22589.625
301.8361,22541.825
302.0195,22494.8208
302.2029,22463.5167
302.3863,22441.5167
302.5697,22396.8875
302.753,22386.6083
302.9364,22385.8625
303.1197,22386.0042
303.303,22356.9458
303.4863,22306.5167
303.6696,22220.6625
303.8528,22159.875
304.036,22124.1792
304.2192,22118.7792
304.4024,22090.4792
304.5856,22036.2958
304.7688,22016.1417
304.9519,22000.6792
305.135,21964.025
305.3181,21923.7333
305.5012,21894.225
305.6842,21885.1667
305.8673,21850.3958
306.0504,21804.2542
306.2333,21735.5
306.4163,21710.0125
306.5993,21672.6708
306.7822,21650.4667
306.9652,21628.7083
307.1481,21582.2917
307.331,21544.375
307.5139,21501.5333
307.6967,21451.0542
307.8796,21403.7167
308.0624,21373.7833
308.2452,21322.0125
308.428,21282.3625
308.6107,21264.9292
308.7935,21229.8375
308.9762,21197.9458
309.1589,21171.2792
309.3416,21133.6167
309.5243,21089.8667
309.7069,21057.7542
309.8896,21012.2833
310.0721,20978.4542
310.2548,20953.4375
310.4373,20921.7875
310.6199,20915.5708
310.8024,20875.0875
310.985,20850.575
311.1674,20795.7667
311.3499,20738.2375
311.5324,20716.7958
311.7148,20722.625
311.8973,20671.1583
312.0797,20634.2292
312.2621,20619.0708
312.4445,20586.7833
312.6268,20543.6583
312.8091,20516.6458
312.9915,20456.8
313.1738,20416.4167
313.356,20361.2583
313.5383,20314.3583
313.7206,20290.3958
313.9027,20247.6125
314.085,20220.3708
314.2672,20197.9875
314.4493,20178.25
314.6314,20162.95
314.8136,20150.6125
314.9957,20104.0667
315.1778,20048.6333
315.3598,20019.5667
315.5419,20006.375
315.724,19982.1292
315.9059,19947.4
316.088,19915.9792
316.2699,19919.5333
316.4519,19895.925
316.6338,19835.6667
316.8157,19763.4917
316.9977,19728.5542
317.1795,19728.8875
317.3614,19722.8167
317.5432,19701.1625
317.7251,19654.3875
317.9069,19593.5875
318.0887,19562.4042
318.2704,19538.3958
318.4522,19513.4042
318.6339,19497.6
318.8156,19513.7292
318.9973,19490.2167
319.179,19479.6
319.3607,19472.2625
319.5423,19461.8083
319.7239,19434.5583
319.9055,19401.8167
320.0871,19375.8875
320.2687,19344.3208
320.4502,19320.1833
320.6317,19276.9167
320.8132,19279.5042
320.9947,19260.7875
321.1761,19241.2458
321.3576,19229.1917
321.5391,19213.0875
321.7205,19203.5333
321.9019,19167.025
322.0832,19111.0125
322.2646,19067.65
322.4459,19035.2625
322.6272,18999.6
322.8085,18973.1792
322.9898,18948.7542
323.1711,18913.0
323.3523,18884.9042
323.5335,18858.6042
323.7147,18897.8708
323.8959,18925.0917
324.0771,18922.0708
324.2582,18893.7958
324.4393,18870.5708
324.6204,18863.9708
324.8015,18849.5042
324.9826,18845.5583
325.1637,18875.0375
325.3447,18860.775
325.5257,18841.5167
325.7067,18825.2375
325.8877,18764.6542
326.0686,18723.7375
326.2496,18683.9542
326.4305,18639.9958
326.6114,18621.7
326.7922,18618.7667
326.9731,18622.2417
327.1539,18608.2875
327.3347,18602.0042
327.5155,18599.1417
327.6963,18619.7167
327.8771,18614.8667
328.0578,18563.775
328.2385,18488.8292
328.4193,18460.9958
328.5999,18436.4875
328.7806,18399.6208
328.9613,18414.4583
329.1419,18403.3167
329.3225,18399.5333
329.5031,18358.0167
329.6837,18313.725
329.8642,18286.725
330.0447,18268.6792
330.2252,18240.0208
330.4057,18192.3208
330.5862,18167.5875
330.7667,18148.4458
330.9471,18169.2292
331.1275,18177.5833
331.3079,18101.3125
331.4883,18056.9875
331.6687,18062.2167
331.849,18040.6167
332.0293,18002.7458
332.2096,17978.6125
332.3899,17971.0875
332.5702,17974.7458
332.7504,17982.9333
332.9306,17974.425
333.1108,17932.1708
333.291,17884.1792
333.4712,17877.1792
333.6514,17877.6958
333.8315,17850.4208
334.0116,17837.2333
334.1917,17830.3708
334.3717,17832.1708
334.5518,17833.025
334.7318,17805.0833
334.9119,17785.8292
335.0918,17771.4667
335.2718,17771.1583
335.4518,17766.1583
335.6317,17745.9208
335.8116,17732.1083
335.9915,17719.5208
336.1714,17655.1625
336.3513,17631.9333
336.5311,17642.5792
336.7109,17658.125
336.8907,17624.4292
337.0705,17557.5042
337.2502,17493.2917
337.43,17472.0125
337.6097,17437.9667
337.7894,17422.2875
337.9691,17423.0208
338.1488,17420.6
338.3284,17422.1375
338.508,17436.1375
338.6877,17438.3458
338.8672,17421.35
339.0468,17378.7333
339.2263,17346.2042
339.4059,17334.9583
339.5854,17380.8083
339.7649,17368.25
339.9443,17344.6042
340.1238,17346.6333
340.3032,17337.0583
340.4826,17324.0083
340.662,17283.8
340.8414,17231.1667
341.0207,17234.1792
341.2001,17249.4458
341.3794,17244.8542
341.5587,17261.775
341.738,17270.5292
341.9172,17223.0708
342.0965,17203.1542
342.2757,17144.6792
342.4549,17067.4958
342.6341,17074.7208
342.8132,17068.35
342.9923,17090.2083
343.1715,17142.7792
343.3506,17171.6333
343.5296,17114.6583
343.7087,17048.6375
343.8878,17009.35
344.0668,16990.2
344.2458,16964.475
344.4248,16926.1583
344.6037,16920.2292
344.7827,16921.2958
344.9616,16900.1458
345.1405,16899.7958
345.3194,16915.3375
345.4982,16877.3292
345.6771,16852.4125
345.8559,16838.9417
346.0347,16833.0708
346.2135,16799.2833
346.3923,16807.8167
346.571,16803.1
346.7498,16769.6125
346.9285,16777.8
347.1071,16759.9125
347.2859,16704.8667
347.4645,16721.6417
347.6431,16733.4833
347.8217,16749.75
348.0003,16766.3208
348.1789,16774.5417
348.3574,16681.6625
348.5359,16626.2083
348.7145,16585.4792
348.893,16587.3375
349.0714,16581.9625
349.2499,16540.5292
349.4283,16490.7208
349.6068,16453.0083
349.7852,16432.725
349.9635,16440.2208
350.1419,16442.9875
350.3202,16425.9667
350.4985,16383.325
350.6768,16351.6792
350.8551,16326.2
351.0334,16315.3208
351.2116,16282.0833
351.3898,16283.6708
351.568,16271.6917
351.7462,16279.7625
351.9243,16269.4792
352.1025,16231.6083
352.2806,16208.7792
352.4587,16189.275
352.6368,16163.0875
352.8148,16135.7833
352.9929,16107.35
353.1709,16109.7417
353.3489,16097.8375
353.5268,16076.2458
353.7048,16049.175
353.8828,16033.6875
354.0607,16008.7042
354.2386,16004.0667
354.4165,15981.7
354.5943,15961.5708
354.7722,15956.3875
354.95,15973.3375
355.1278,15974.3875
355.3056,15935.0917
355.4833,15867.675
355.6611,15810.5292
355.8388,15763.6417
356.0165,15737.7042
356.1942,15752.7583
356.3719,15799.5958
356.5495,15785.0542
356.7271,15742.8458
356.9047,15743.5667
357.0823,15739.6958
357.2599,15736.5333
357.4374,15721.3958
357.6149,15681.225
357.7924,15634.45
357.9699,15604.8292
358.1474,15590.1292
358.3248,15541.5792
358.5023,15514.3042
358.6797,15471.4792
358.8571,15444.1583
359.0344,15445.7042
359.2118,15416.1958
359.3891,15389.8083
359.5664,15382.125
359.7437,15371.4458
359.9209,15324.6542
360.0982,15280.8292
360.2754,15253.2
360.4526,15261.2875
360.6298,15266.0667
360.807,15257.6417
360.9841,15233.0333
361.1613,15191.5833
361.3383,15200.9792
361.5154,15212.8917
361.6925,15191.2125
361.8695,15161.9083
362.0466,15116.95
362.2236,15118.5125
362.4005,15095.825
362.5775,15098.3625
362.7545,15044.8792
362.9314,14997.9333
363.1083,14991.5417
363.2852,14999.8458
363.462,15004.5583
363.6389,14979.3417
363.8157,14973.7542
363.9925,14937.0625
364.1693,14918.7958
364.346,14887.8625
364.5228,14857.6542
364.6996,14874.35
364.8762,14868.9083
365.0529,14879.0708
365.2296,14882.9833
365.4062,14882.95
365.5829,14879.575
365.7595,14837.6625
365.9361,14832.8083
366.1126,14847.7042
366.2892,14844.4583
366.4657,14989.9542
366.6422,15194.1833
366.8186,15178.1
366.9951,15214.9917
367.1716,15220.8417
367.348,15119.1625
367.5244,15154.1833
367.7008,15209.6208
367.8772,15247.7917
368.0535,15070.975
368.2298,14933.9875
368.4061,15077.2917
368.5824,15063.1875
368.7586,15039.5917
368.9349,15150.3625
369.1111,15109.2042
369.2873,14958.5917
369.4635,14892.5
369.6396,14974.0917
369.8158,14892.0083
369.9919,14816.3292
370.168,14798.5375
370.3441,14847.9833
370.5202,14782.6542
370.6962,14660.2625
370.8722,14598.6167
371.0482,14595.3708
371.2242,14637.8083
371.4002,14727.5583
371.5761,14825.0833
371.752,14738.4292
371.9279,14698.0375
372.1038,14716.7833
372.2796,14703.6042
372.4555,14649.8833
372.6313,14728.325
372.8071,14701.4208
372.9829,14632.2083
373.1586,14602.7458
373.3344,14647.9875
373.5101,14622.5
373.6858,14602.1625
373.8615,14574.6458
374.0371,14572.5375
374.2127,14661.8708
374.3884,14753.8833
374.564,14692.0
374.7395,14626.9333
374.9151,14631.2458
375.0906,14761.1083
375.2661,14984.975
375.4416,14959.7542
375.6171,14945.65
375.7925,15057.8208
375.968,15126.3083
376.1434,15081.0917
376.3188,14908.8833
376.4941,14837.1042
376.6695,14877.6583
376.8448,14954.0125
377.0201,15033.8583
377.1954,14995.5208
377.3707,14999.2292
377.5459,15089.5167
377.7212,15143.6
377.8964,15441.0583
378.0715,15785.6083
378.2467,15620.375
378.4218,15487.1833
378.597,15560.6833
378.7721,15258.4375
378.9472,15312.3542
379.1222,15371.4042
379.2973,15556.3208
379.4723,16008.4708
379.6473,16265.9667
379.8223,16146.2583
379.9972,15658.8417
380.1722,15447.6292
380.3471,15363.1708
380.522,15433.2125
380.6969,15348.2208
380.8717,15494.0458
381.0466,15671.9542
381.2214,15435.8125
381.3962,15357.1125
381.571,15235.75
381.7457,15135.8583
381.9204,15189.7583
382.0952,15279.0375
382.2699,15224.9042
382.4445,15613.6083
382.6192,15776.4542
382.7938,15994.4375
382.9685,16359.3958
383.1431,16285.4417
383.3176,15774.5167
383.4922,15426.575
383.6667,15395.875
383.8412,15448.4167
384.0157,15322.45
384.1902,15301.8375
384.3646,15491.225
384.5391,15580.9792
384.7134,15517.1917
384.8878,15605.9667
385.0622,15884.3708
385.2365,16053.0
385.4109,15651.4
385.5852,15364.45
385.7594,15381.7542
385.9337,15497.6167
386.1079,15643.6333
386.2822,15850.2583
386.4564,16146.7167
386.6306,15960.1667
386.8047,15789.7
386.9789,16053.3083
387.153,16124.75
387.3271,16476.0625
387.5012,16729.3292
387.6752,16750.1167
387.8492,17188.45
388.0233,17304.2
388.1972,16845.4792
388.3712,16801.7583
388.5452,16827.025
388.7191,16908.525
388.893,17204.9958
389.0669,17618.8792
389.2408,17059.6625
389.4146,16254.1333
389.5884,15732.7417
389.7623,15431.8417
389.9361,15416.2542
390.1098,15487.6083
390.2835,15688.0875
390.4573,15738.2375
390.631,15666.0167
390.8047,15788.1
390.9784,16116.4292
391.152,16067.7167
391.3256,15991.6208
391.4992,16208.0375
391.6728,16148.0792
391.8464,16044.4708
392.0199,16351.775
392.1934,16602.0333
392.3669,16485.1708
392.5403,16893.95
392.7138,16921.1542
392.8873,17279.6542
393.0607,17565.2917
393.2341,18020.9583
393.4074,18143.55
393.5808,17773.0875
393.7542,17016.6625
393.9274,16946.35
394.1007,16896.5958
394.274,16828.7542
394.4472,17014.4458
394.6205,16809.3333
394.7937,17279.8417
394.9668,17780.5083
395.14,17779.55
395.3131,17223.5958
395.4863,16652.3083
395.6594,16445.5875
395.8325,16503.4417
396.0055,16324.8583
396.1786,16421.55
396.3516,16434.75
396.5246,16512.5833
396.6975,16325.7292
396.8705,16163.1875
397.0434,16640.7708
397.2163,16727.9875
397.3892,16272.9542
397.5621,16429.45
397.735,16782.2792
397.9077,17159.9792
398.0806,17670.7458
398.2534,17245.975
398.4261,17244.725
398.5989,17346.1625
398.7716,18147.8667
398.9443,18341.5708
399.117,17948.7875
399.2896,17454.8292
399.4623,17247.0208
399.6349,17091.7583
399.8075,16985.7583
399.9801,16615.8542
400.1526,16536.2667
400.3252,16407.3125
400.4977,15851.3958
400.6702,15719.7667
400.8427,15659.4625
401.0151,15782.4333
401.1875,15966.0667
401.36,15868.0542
401.5323,15972.1667
401.7047,15813.625
401.877,15598.6125
402.0494,15538.6083
402.2216,15565.6375
402.394,15925.0208
402.5662,15954.6708
402.7385,15823.8583
402.9107,15802.9833
403.0829,15745.3583
403.2551,15819.7292
403.4272,15710.7625
403.5994,15628.3917
403.7715,15699.1333
403.9436,16042.975
404.1156,16001.9333
