Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-13 05:47:58.584651
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1846.4792
218.2508,1882.4208
218.442,1918.5542
218.6332,1960.2542
218.8244,1999.0833
219.0156,2040.5833
219.2067,2081.8
219.3979,2129.0292
219.589,2175.1
219.7801,2221.1083
219.9712,2270.8125
220.1623,2322.0833
220.3533,2374.4167
220.5444,2429.1917
220.7354,2483.625
220.9264,2539.8042
221.1174,2599.8917
221.3083,2661.5125
221.4993,2722.4917
221.6902,2781.8083
221.8812,2849.6083
222.0721,2914.5375
222.263,2983.6167
222.4538,3054.6625
222.6447,3129.0542
222.8355,3202.2667
223.0264,3275.85
223.2172,3350.5458
223.408,3428.95
223.5987,3509.3375
223.7895,3589.7458
223.9802,3673.5833
224.1709,3757.8708
224.3616,3847.4333
224.5524,3934.125
224.743,4026.1292
224.9337,4113.6167
225.1243,4214.0
225.315,4308.5
225.5056,4401.6333
225.6962,4503.1917
225.8867,4605.2208
226.0773,4706.6333
226.2678,4807.4667
226.4584,4914.6042
226.6489,5020.3875
226.8394,5122.075
227.0298,5233.7125
227.2203,5349.075
227.4108,5473.1083
227.6012,5589.325
227.7916,5702.1125
227.982,5820.65
228.1723,5936.6875
228.3627,6060.3625
228.5531,6178.9958
228.7434,6299.075
228.9337,6426.4042
229.124,6557.8083
229.3143,6685.2625
229.5045,6828.8208
229.6948,6965.8583
229.885,7109.6042
230.0752,7254.7875
230.2654,7397.0875
230.4556,7539.0417
230.6457,7680.1542
230.8358,7823.1625
231.026,7963.8958
231.2161,8105.8708
231.4062,8253.2125
231.5963,8392.0292
231.7863,8539.7625
231.9764,8696.1958
232.1664,8856.0083
232.3564,9017.725
232.5464,9172.4458
232.7364,9336.5875
232.9263,9488.7167
233.1163,9651.5083
233.3062,9818.1292
233.4961,9995.9708
233.686,10158.75
233.8758,10306.7583
234.0657,10455.3167
234.2555,10628.4875
234.4454,10789.6458
234.6352,10956.625
234.825,11119.6625
235.0147,11275.0458
235.2045,11432.7083
235.3942,11593.2083
235.5839,11757.7833
235.7737,11909.9125
235.9633,12070.8125
236.153,12240.6875
236.3427,12408.125
236.5323,12570.3375
236.7219,12725.25
236.9115,12864.6375
237.1011,13010.1375
237.2907,13174.6333
237.4803,13337.6
237.6698,13485.9042
237.8593,13646.7292
238.0488,13798.0167
238.2383,13956.1292
238.4278,14108.0208
238.6172,14274.6875
238.8066,14428.8875
238.9961,14585.5458
239.1855,14748.8167
239.3748,14902.6708
239.5642,15042.925
239.7536,15197.0167
239.9429,15347.0333
240.1322,15479.1708
240.3215,15617.6958
240.5108,15767.2792
240.7001,15917.5625
240.8893,16057.575
241.0786,16192.6917
241.2677,16321.5792
241.457,16475.4875
241.6461,16587.1583
241.8353,16703.2042
242.0244,16819.3417
242.2136,16929.7083
242.4027,17047.8917
242.5918,17162.8875
242.7809,17279.8125
242.9699,17349.0375
243.159,17404.7167
243.348,17540.1625
243.537,17688.5958
243.726,17812.2208
243.915,17934.7958
244.1039,18038.4625
244.2929,18126.2792
244.4818,18144.2917
244.6707,18222.7417
244.8596,18362.3542
245.0485,18507.2458
245.2373,18649.1583
245.4262,18771.3542
245.615,18882.1792
245.8038,18976.9333
245.9926,19074.05
246.1814,19192.475
246.3701,19229.0083
246.5589,19205.0792
246.7476,19272.7792
246.9363,19420.7792
247.1249,19550.5917
247.3136,19667.1583
247.5023,19781.5083
247.6909,19896.35
247.8795,19996.85
248.0681,20112.2625
248.2567,20205.3333
248.4453,20298.5792
248.6338,20388.9458
248.8224,20449.4167
249.0109,20424.0667
249.1994,20438.8208
249.3878,20560.6542
249.5763,20678.6083
249.7648,20789.5917
249.9532,20887.8458
250.1416,20994.6542
250.33,21115.9875
250.5183,21227.0833
250.7067,21310.75
250.8951,21390.9875
251.0834,21458.3917
251.2717,21524.4542
251.46,21596.1875
251.6483,21663.0875
251.8365,21721.1708
252.0247,21711.7875
252.213,21734.0083
252.4012,21810.5875
252.5894,21936.3458
252.7775,22017.3667
252.9657,22086.0917
253.1538,22180.5208
253.3419,22258.5875
253.53,22308.7958
253.7181,22371.3958
253.9062,22442.2625
254.0942,22502.0458
254.2823,22539.3958
254.4703,22572.9583
254.6583,22622.025
254.8463,22681.3542
255.0342,22707.5
255.2222,22741.175
255.4101,22753.4875
255.598,22727.5125
255.7859,22763.7125
255.9738,22851.5833
256.1616,22940.6708
256.3495,23023.9208
256.5373,23090.0333
256.7251,23195.8417
256.9129,23259.0208
257.1006,23311.3292
257.2884,23379.3292
257.4761,23458.0958
257.6638,23505.0125
257.8515,23532.2375
258.0392,23565.2625
258.2269,23593.0208
258.4146,23619.3625
258.6022,23662.7042
258.7898,23666.7625
258.9774,23685.6417
259.165,23725.65
259.3525,23763.7292
259.5401,23772.4833
259.7276,23803.2917
259.9151,23846.1
260.1026,23869.9625
260.2901,23919.3583
260.4776,23961.4708
260.665,24047.1042
260.8524,24109.8417
261.0398,24177.7708
261.2272,24200.025
261.4146,24203.3167
261.6019,24233.7458
261.7893,24269.1083
261.9766,24302.1917
262.1639,24336.1042
262.3512,24328.6292
262.5384,24328.5792
262.7257,24329.5833
262.9129,24341.3375
263.1001,24345.2542
263.2873,24376.9833
263.4745,24395.4833
263.6617,24363.7333
263.8488,24378.0542
264.0359,24389.275
264.2231,24393.8792
264.4101,24405.7167
264.5972,24416.1208
264.7842,24430.2458
264.9713,24434.2333
265.1583,24430.525
265.3453,24436.875
265.5323,24454.3875
265.7193,24472.6375
265.9062,24500.8792
266.0931,24504.9667
266.2801,24497.3542
266.4669,24517.3708
266.6538,24530.0125
266.8407,24549.2125
267.0276,24517.8083
267.2143,24502.4375
267.4012,24512.7
267.588,24464.975
267.7747,24453.7583
267.9615,24451.2958
268.1482,24434.1083
268.3349,24439.0458
268.5217,24428.0667
268.7083,24386.8458
268.895,24368.4958
269.0817,24374.1708
269.2682,24361.0333
269.4549,24320.95
269.6415,24263.6167
269.8281,24238.6083
270.0146,24254.7708
270.2012,24252.7625
270.3877,24257.8
270.5742,24241.3583
270.7607,24226.9792
270.9472,24205.3333
271.1336,24187.0208
271.32,24157.975
271.5065,24125.9292
271.6929,24107.5375
271.8792,24114.8083
272.0656,24098.1958
272.252,24090.5875
272.4383,24083.5417
272.6246,24053.125
272.8109,24028.2708
272.9972,24050.6875
273.1835,24058.5
273.3697,24058.3167
273.5559,24049.2875
273.7421,24037.5042
273.9283,24021.5208
274.1145,23998.5917
274.3007,23987.8167
274.4868,23987.9667
274.6729,24005.275
274.859,23999.7333
275.0451,23986.8333
275.2311,23911.8958
275.4172,23912.2583
275.6032,23922.4542
275.7892,23935.9292
275.9752,23917.0792
276.1612,23925.1042
276.3472,23880.35
276.5331,23857.7417
276.719,23847.5833
276.9049,23835.2167
277.0908,23802.3375
277.2767,23782.4542
277.4625,23774.1
277.6484,23751.6208
277.8342,23717.9125
278.02,23702.65
278.2057,23702.2875
278.3915,23720.1833
278.5772,23706.9333
278.763,23669.9542
278.9487,23683.0417
279.1343,23689.4625
279.32,23656.9
279.5057,23614.4458
279.6913,23537.9167
279.877,23518.4375
280.0625,23498.6625
280.2481,23445.4583
280.4337,23409.7958
280.6192,23422.1875
280.8048,23424.5792
280.9903,23387.1792
281.1758,23347.0292
281.3612,23299.3042
281.5467,23272.3625
281.7321,23285.325
281.9175,23272.3
282.1029,23253.3708
282.2884,23242.8708
282.4737,23194.5667
282.6591,23155.4333
282.8444,23139.2042
283.0297,23122.1542
283.215,23103.4125
283.4002,23087.6542
283.5855,23034.2
283.7707,22968.3167
283.956,22929.7375
284.1412,22898.8458
284.3264,22901.6833
284.5115,22914.7875
284.6967,22905.3417
284.8818,22865.5417
285.0669,22814.6333
285.252,22793.0292
285.4371,22782.7542
285.6222,22743.3083
285.8072,22703.875
285.9922,22672.6333
286.1772,22675.3708
286.3622,22668.1125
286.5472,22628.4667
286.7321,22579.275
286.9171,22585.2125
287.102,22579.4792
287.2869,22577.3458
287.4717,22597.1542
287.6566,22579.2208
287.8415,22560.8917
288.0263,22537.55
288.2111,22480.4833
288.3959,22423.5208
288.5806,22410.55
288.7654,22401.0667
288.9501,22430.3625
289.1348,22427.075
289.3195,22412.5083
289.5042,22407.0875
289.6889,22411.3417
289.8735,22350.4333
290.0581,22320.95
290.2428,22265.3583
290.4273,22253.525
290.6119,22264.8958
290.7965,22240.7458
290.981,22224.1542
291.1655,22205.425
291.35,22134.6792
291.5345,22079.9542
291.719,22073.5
291.9034,22070.55
292.0878,22086.1042
292.2722,22065.4708
292.4566,22030.3917
292.641,22026.2125
292.8253,22005.7917
293.0096,21977.0875
293.194,21969.0792
293.3783,21950.6667
293.5626,21952.2542
293.7468,21935.3833
293.9311,21925.2042
294.1153,21875.1917
294.2995,21794.4
294.4837,21736.9417
294.6678,21689.7125
294.852,21661.0
295.0361,21650.95
295.2202,21642.5458
295.4043,21644.4417
295.5884,21617.3083
295.7725,21595.2667
295.9565,21570.1958
296.1405,21511.2125
296.3246,21474.2833
296.5085,21491.7875
296.6925,21508.3792
296.8764,21483.9708
297.0603,21454.1458
297.2443,21419.2833
297.4282,21376.6333
297.612,21327.6667
297.7959,21288.55
297.9797,21257.2667
298.1635,21214.1125
298.3474,21228.4917
298.5311,21238.75
298.7149,21184.6292
298.8987,21124.6625
299.0823,21088.4083
299.2661,21036.6875
299.4498,20959.0583
299.6334,20943.7125
299.8171,20935.2833
300.0007,20909.6625
300.1843,20892.0583
300.368,20860.6708
300.5515,20831.9125
300.7351,20803.9833
300.9186,20774.6833
301.1021,20733.2417
301.2857,20719.3125
301.4691,20699.6458
301.6526,20693.8208
301.8361,20647.6667
302.0195,20604.5708
302.2029,20579.9833
302.3863,20558.5333
302.5697,20517.925
302.753,20502.1083
302.9364,20504.8458
303.1197,20508.6458
303.303,20482.8083
303.4863,20432.0542
303.6696,20357.5292
303.8528,20301.7083
304.036,20273.75
304.2192,20260.5208
304.4024,20236.4917
304.5856,20189.2
304.7688,20166.1875
304.9519,20158.75
305.135,20122.5083
305.3181,20088.1167
305.5012,20054.2833
305.6842,20049.9917
305.8673,20019.1625
306.0504,19976.6167
306.2333,19909.7083
306.4163,19889.7583
306.5993,19852.9583
306.7822,19831.5458
306.9652,19815.2875
307.1481,19771.2375
307.331,19737.1083
307.5139,19694.5708
307.6967,19649.2333
307.8796,19609.8042
308.0624,19578.6458
308.2452,19535.3458
308.428,19503.0125
308.6107,19480.0042
308.7935,19445.5958
308.9762,19413.0125
309.1589,19394.3875
309.3416,19356.9
309.5243,19317.2917
309.7069,19291.9708
309.8896,19249.3167
310.0721,19217.1875
310.2548,19195.8583
310.4373,19166.2917
310.6199,19153.9333
310.8024,19119.6667
310.985,19091.3292
311.1674,19040.5917
311.3499,18990.2042
311.5324,18968.8042
311.7148,18974.5917
311.8973,18929.0167
312.0797,18898.225
312.2621,18878.5875
312.4445,18853.8208
312.6268,18808.3958
312.8091,18782.5792
312.9915,18726.5917
313.1738,18694.8
313.356,18645.2375
313.5383,18600.7958
313.7206,18580.9625
313.9027,18540.4083
314.085,18510.8333
314.2672,18484.9458
314.4493,18474.8625
314.6314,18464.6042
314.8136,18450.7583
314.9957,18406.8
315.1778,18352.7125
315.3598,18332.0375
315.5419,18318.7958
315.724,18296.5333
315.9059,18271.5125
316.088,18240.4167
316.2699,18240.375
316.4519,18213.2833
316.6338,18164.6958
316.8157,18096.2167
316.9977,18065.1708
317.1795,18057.9333
317.3614,18050.6292
317.5432,18033.7917
317.7251,17992.0167
317.9069,17940.6875
318.0887,17914.4375
318.2704,17889.8875
318.4522,17862.2708
318.6339,17851.9125
318.8156,17858.125
318.9973,17829.7792
319.179,17829.7833
319.3607,17822.6875
319.5423,17815.4292
319.7239,17785.8667
319.9055,17753.4583
320.0871,17725.1583
320.2687,17698.5583
320.4502,17671.775
320.6317,17625.8417
320.8132,17628.5417
320.9947,17608.3167
321.1761,17600.6917
321.3576,17591.0833
321.5391,17575.2333
321.7205,17560.5083
321.9019,17523.8208
322.0832,17477.7667
322.2646,17439.0125
322.4459,17410.425
322.6272,17379.4833
322.8085,17351.3833
322.9898,17332.1667
323.1711,17297.3667
323.3523,17262.6708
323.5335,17246.2125
323.7147,17272.7333
323.8959,17301.6958
324.0771,17290.85
324.2582,17261.575
324.4393,17242.3458
324.6204,17241.2125
324.8015,17220.2333
324.9826,17223.7042
325.1637,17244.2917
325.3447,17222.95
325.5257,17212.7708
325.7067,17190.8625
325.8877,17137.8583
326.0686,17096.5
326.2496,17059.5708
326.4305,17022.7833
326.6114,16999.725
326.7922,16991.9917
326.9731,16992.5625
327.1539,16982.8625
327.3347,16976.2375
327.5155,16976.7333
327.6963,16993.6833
327.8771,16986.7833
328.0578,16939.5583
328.2385,16873.275
328.4193,16852.3667
328.5999,16827.3167
328.7806,16792.9042
328.9613,16792.4833
329.1419,16773.6
329.3225,16766.825
329.5031,16730.0958
329.6837,16693.5708
329.8642,16669.8292
330.0447,16647.7083
330.2252,16621.8917
330.4057,16586.225
330.5862,16568.8
330.7667,16564.4542
330.9471,16582.6958
331.1275,16583.1708
331.3079,16512.4625
331.4883,16478.4667
331.6687,16474.2375
331.849,16448.575
332.0293,16412.9917
332.2096,16386.6583
332.3899,16385.8708
332.5702,16385.9958
332.7504,16389.2083
332.9306,16386.7458
333.1108,16350.7417
333.291,16304.6542
333.4712,16304.6875
333.6514,16301.2208
333.8315,16283.3208
334.0116,16263.5958
334.1917,16254.125
334.3717,16257.0667
334.5518,16249.5
334.7318,16226.3
334.9119,16211.1708
335.0918,16199.0042
335.2718,16195.0917
335.4518,16184.5167
335.6317,16163.6417
335.8116,16158.8583
335.9915,16155.5417
336.1714,16106.7708
336.3513,16084.725
336.5311,16081.1833
336.7109,16088.7
336.8907,16064.7583
337.0705,16012.85
337.2502,15952.4708
337.43,15935.6958
337.6097,15898.025
337.7894,15877.3542
337.9691,15877.5083
338.1488,15881.1667
338.3284,15879.5417
338.508,15895.9542
338.6877,15884.3083
338.8672,15865.35
339.0468,15829.4625
339.2263,15803.6208
339.4059,15805.2792
339.5854,15838.5875
339.7649,15815.1167
339.9443,15794.6292
340.1238,15789.0458
340.3032,15780.0625
340.4826,15773.4875
340.662,15740.1083
340.8414,15691.5417
341.0207,15694.7375
341.2001,15708.575
341.3794,15707.3292
341.5587,15729.4083
341.738,15722.0208
341.9172,15679.0167
342.0965,15656.95
342.2757,15602.1875
342.4549,15541.7333
342.6341,15544.4667
342.8132,15536.6125
342.9923,15557.225
343.1715,15597.7292
343.3506,15627.4542
343.5296,15570.3083
343.7087,15514.4958
343.8878,15486.8708
344.0668,15476.6125
344.2458,15463.8292
344.4248,15424.0292
344.6037,15415.5875
344.7827,15412.1083
344.9616,15382.8292
345.1405,15377.0667
345.3194,15387.6
345.4982,15352.4792
345.6771,15327.9417
345.8559,15320.1375
346.0347,15318.9667
346.2135,15297.0542
346.3923,15294.9625
346.571,15289.375
346.7498,15255.35
346.9285,15260.65
347.1071,15239.7917
347.2859,15192.0
347.4645,15210.8792
347.6431,15229.4833
347.8217,15249.8583
348.0003,15261.7125
348.1789,15248.8583
348.3574,15171.075
348.5359,15126.6958
348.7145,15085.8167
348.893,15080.7792
349.0714,15084.675
349.2499,15052.2
349.4283,15007.3458
349.6068,14966.9208
349.7852,14947.2333
349.9635,14949.9958
350.1419,14945.3875
350.3202,14919.275
350.4985,14878.6583
350.6768,14857.6292
350.8551,14838.2792
351.0334,14827.6792
351.2116,14800.0333
351.3898,14804.6292
351.568,14792.4042
351.7462,14790.0208
351.9243,14773.8958
352.1025,14743.1708
352.2806,14725.8167
352.4587,14719.4417
352.6368,14699.0792
352.8148,14669.6375
352.9929,14634.9458
353.1709,14638.3417
353.3489,14625.9583
353.5268,14602.1375
353.7048,14571.65
353.8828,14553.1917
354.0607,14529.3667
354.2386,14524.2292
354.4165,14502.1
354.5943,14484.5875
354.7722,14481.5917
354.95,14494.0292
355.1278,14491.6583
355.3056,14457.6333
355.4833,14398.5083
355.6611,14353.8042
355.8388,14315.175
356.0165,14292.6958
356.1942,14304.05
356.3719,14336.7958
356.5495,14324.05
356.7271,14302.4333
356.9047,14301.3667
357.0823,14299.15
357.2599,14296.5167
357.4374,14279.3292
357.6149,14238.2375
357.7924,14193.7333
357.9699,14174.4417
358.1474,14171.1083
358.3248,14129.0833
358.5023,14104.5833
358.6797,14069.0667
358.8571,14045.5875
359.0344,14033.05
359.2118,13991.6583
359.3891,13968.2125
359.5664,13953.3958
359.7437,13938.4875
359.9209,13896.1125
360.0982,13854.8
360.2754,13830.8958
360.4526,13846.9542
360.6298,13857.475
360.807,13850.2583
360.9841,13830.8875
361.1613,13794.0292
361.3383,13800.5583
361.5154,13804.1417
361.6925,13777.3292
361.8695,13758.075
362.0466,13730.7917
362.2236,13722.5042
362.4005,13696.1208
362.5775,13691.5083
362.7545,13629.9833
362.9314,13592.3792
363.1083,13599.2208
363.2852,13611.5625
363.462,13610.1917
363.6389,13589.1583
363.8157,13576.9458
363.9925,13542.2167
364.1693,13518.2042
364.346,13487.2542
364.5228,13473.0125
364.6996,13496.8292
364.8762,13492.4333
365.0529,13502.5542
365.2296,13486.3417
365.4062,13484.1125
365.5829,13482.1042
365.7595,13435.8833
365.9361,13440.1667
366.1126,13442.1625
366.2892,13449.9208
366.4657,13596.5792
366.6422,13768.1792
366.8186,13744.6292
366.9951,13796.0208
367.1716,13782.8042
367.348,13693.5208
367.5244,13742.65
367.7008,13779.725
367.8772,13814.8083
368.0535,13639.5333
368.2298,13559.5875
368.4061,13690.7542
368.5824,13631.7958
368.7586,13653.9458
368.9349,13751.0125
369.1111,13671.8125
369.2873,13540.5
369.4635,13507.925
369.6396,13573.7625
369.8158,13471.9958
369.9919,13411.8292
370.168,13401.8708
370.3441,13444.025
370.5202,13378.0917
370.6962,13292.8958
370.8722,13243.1292
371.0482,13238.7375
371.2242,13258.9958
371.4002,13336.8542
371.5761,13407.4333
371.752,13329.4917
371.9279,13317.7667
372.1038,13356.7958
372.2796,13327.2083
372.4555,13285.9417
372.6313,13341.525
372.8071,13301.9208
372.9829,13249.8625
373.1586,13227.9167
373.3344,13280.7833
373.5101,13258.225
373.6858,13258.0167
373.8615,13232.525
374.0371,13214.1667
374.2127,13295.1917
374.3884,13359.1417
374.564,13306.7833
374.7395,13269.0417
374.9151,13294.6458
375.0906,13416.2583
375.2661,13584.525
375.4416,13528.7833
375.6171,13529.6917
375.7925,13651.6208
375.968,13712.05
376.1434,13640.5542
376.3188,13502.5333
376.4941,13459.3792
376.6695,13497.4917
376.8448,13550.2
377.0201,13617.5417
377.1954,13573.2542
377.3707,13595.6833
377.5459,13665.1042
377.7212,13720.2792
377.8964,14011.1125
378.0715,14281.7083
378.2467,14081.6917
378.4218,14049.0292
378.597,14066.625
378.7721,13816.4708
378.9472,13895.3208
379.1222,13948.575
379.2973,14117.6208
379.4723,14543.2167
379.6473,14743.7625
379.8223,14583.425
379.9972,14198.8458
380.1722,14032.45
380.3471,13941.1917
380.522,13977.3167
380.6969,13899.7917
380.8717,14078.6333
381.0466,14167.7208
381.2214,13957.8292
381.3962,13917.2917
381.571,13814.8375
381.7457,13732.6542
381.9204,13798.5458
382.0952,13851.7375
382.2699,13833.3
382.4445,14203.4625
382.6192,14308.5
382.7938,14543.1292
382.9685,14885.525
383.1431,14729.2792
383.3176,14287.6292
383.4922,14050.9417
383.6667,14020.8917
383.8412,14033.0125
384.0157,13913.9583
384.1902,13920.9542
384.3646,14084.4625
384.5391,14109.5667
384.7134,14061.7917
384.8878,14172.6958
385.0622,14431.8917
385.2365,14521.6958
385.4109,14136.0708
385.5852,13952.9667
385.7594,13988.1458
385.9337,14071.6042
386.1079,14203.1208
386.2822,14398.1583
386.4564,14633.3292
386.6306,14405.8292
386.8047,14332.2083
386.9789,14587.0458
387.153,14611.7167
387.3271,14997.4458
387.5012,15126.4167
387.6752,15211.1208
387.8492,15609.6458
388.0233,15647.325
388.1972,15250.5083
388.3712,15310.6708
388.5452,15281.0167
388.7191,15352.875
388.893,15665.825
389.0669,15961.2042
389.2408,15371.9458
389.4146,14687.9542
389.5884,14285.9667
389.7623,13985.2
389.9361,13962.0292
390.1098,14021.2292
390.2835,14192.1292
390.4573,14220.0042
390.631,14179.6042
390.8047,14322.6292
390.9784,14582.6208
391.152,14491.175
391.3256,14464.1458
391.4992,14671.2583
391.6728,14552.9542
391.8464,14519.2083
392.0199,14848.4
392.1934,15009.6708
392.3669,14950.9792
392.5403,15336.4583
392.7138,15358.2958
392.8873,15698.2917
393.0607,16010.4083
393.2341,16383.3458
393.4074,16514.3083
393.5808,16100.2083
393.7542,15497.8167
393.9274,15489.1458
394.1007,15329.075
394.274,15300.0583
394.4472,15393.6833
394.6205,15264.6875
394.7937,15687.3833
394.9668,16112.3
395.14,15991.4833
395.3131,15524.85
395.4863,15064.6542
395.6594,14935.8458
395.8325,14902.625
396.0055,14757.0583
396.1786,14853.6833
396.3516,14916.225
396.5246,14943.7542
396.6975,14815.5958
396.8705,14722.2083
397.0434,15234.8333
397.2163,15127.4958
397.3892,14791.35
397.5621,14977.8833
397.735,15239.9375
397.9077,15549.3583
398.0806,15949.3792
398.2534,15515.825
398.4261,15638.1042
398.5989,15712.575
398.7716,16444.7542
398.9443,16476.2667
399.117,16151.6625
399.2896,15763.5833
399.4623,15591.4292
399.6349,15443.5625
399.8075,15289.8292
399.9801,14972.6708
400.1526,14937.9833
400.3252,14740.0667
400.4977,14275.275
400.6702,14194.3708
400.8427,14139.3917
401.0151,14237.6125
401.1875,14358.125
401.36,14276.7583
401.5323,14378.6375
401.7047,14204.0333
401.877,14048.7333
402.0494,13996.3458
402.2216,14039.4
402.394,14343.0417
402.5662,14319.5083
402.7385,14238.8542
402.9107,14212.75
403.0829,14177.1167
403.2551,14247.2208
403.4272,14132.4458
403.5994,14091.7792
403.7715,14159.925
403.9436,14427.1792
404.1156,14362.1167
