Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-13 21:29:03.705640
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1902.1792
218.2508,1940.3
218.442,1978.0875
218.6332,2021.7125
218.8244,2062.5458
219.0156,2104.5208
219.2067,2150.7083
219.3979,2197.025
219.589,2244.1167
219.7801,2292.65
219.9712,2343.0833
220.1623,2395.5333
220.3533,2451.2042
220.5444,2507.3583
220.7354,2564.6417
220.9264,2622.1958
221.1174,2685.2583
221.3083,2751.225
221.4993,2809.8125
221.6902,2872.6458
221.8812,2942.0167
222.0721,3012.3167
222.263,3083.35
222.4538,3157.7042
222.6447,3232.3708
222.8355,3309.6958
223.0264,3385.2583
223.2172,3461.1417
223.408,3544.5333
223.5987,3625.7958
223.7895,3707.9917
223.9802,3796.1
224.1709,3881.8833
224.3616,3974.2333
224.5524,4065.15
224.743,4161.0833
224.9337,4251.3917
225.1243,4355.0375
225.315,4452.0958
225.5056,4547.6958
225.6962,4651.6625
225.8867,4756.5875
226.0773,4861.5417
226.2678,4966.225
226.4584,5075.8375
226.6489,5185.7375
226.8394,5292.2667
227.0298,5406.1
227.2203,5524.85
227.4108,5649.1125
227.6012,5771.5375
227.7916,5887.9667
227.982,6011.0417
228.1723,6130.225
228.3627,6255.4583
228.5531,6381.8833
228.7434,6503.2
228.9337,6635.5042
229.124,6768.7083
229.3143,6897.1042
229.5045,7046.2958
229.6948,7190.1333
229.885,7338.2
230.0752,7486.8667
230.2654,7632.9917
230.4556,7778.9167
230.6457,7922.9833
230.8358,8068.6292
231.026,8213.6625
231.2161,8359.4
231.4062,8506.7292
231.5963,8652.025
231.7863,8801.6625
231.9764,8967.7667
232.1664,9129.5333
232.3564,9297.25
232.5464,9456.95
232.7364,9619.8625
232.9263,9775.6125
233.1163,9945.7292
233.3062,10115.6458
233.4961,10299.8542
233.686,10464.15
233.8758,10617.8167
234.0657,10771.7708
234.2555,10948.725
234.4454,11117.3667
234.6352,11283.3083
234.825,11448.45
235.0147,11608.0833
235.2045,11775.075
235.3942,11938.3333
235.5839,12102.1042
235.7737,12262.7625
235.9633,12422.7125
236.153,12597.6167
236.3427,12773.0083
236.5323,12939.9958
236.7219,13099.4
236.9115,13238.3917
237.1011,13391.5333
237.2907,13557.1875
237.4803,13720.7625
237.6698,13873.4417
237.8593,14035.0708
238.0488,14194.0333
238.2383,14353.0375
238.4278,14509.95
238.6172,14683.8708
238.8066,14839.9958
238.9961,15002.8208
239.1855,15172.5208
239.3748,15324.225
239.5642,15466.5667
239.7536,15629.2125
239.9429,15777.9542
240.1322,15907.8625
240.3215,16057.3625
240.5108,16208.2708
240.7001,16361.6958
240.8893,16505.8125
241.0786,16645.4708
241.2677,16771.7208
241.457,16930.8625
241.6461,17041.6292
241.8353,17159.2625
242.0244,17274.8958
242.2136,17393.0833
242.4027,17511.6083
242.5918,17628.7667
242.7809,17745.975
242.9699,17820.95
243.159,17871.8958
243.348,18009.7583
243.537,18162.6708
243.726,18292.9833
243.915,18407.4917
244.1039,18514.5333
244.2929,18612.4958
244.4818,18632.0917
244.6707,18715.3667
244.8596,18853.2833
245.0485,18995.325
245.2373,19138.0417
245.4262,19269.0333
245.615,19380.025
245.8038,19466.7208
245.9926,19570.6042
246.1814,19694.8875
246.3701,19739.3083
246.5589,19713.7333
246.7476,19784.975
246.9363,19931.9042
247.1249,20060.95
247.3136,20182.5708
247.5023,20299.3875
247.6909,20415.55
247.8795,20512.9333
248.0681,20635.5917
248.2567,20734.6917
248.4453,20827.9458
248.6338,20922.3375
248.8224,20986.9708
249.0109,20968.2875
249.1994,20967.8125
249.3878,21093.1167
249.5763,21216.8167
249.7648,21323.3
249.9532,21420.8042
250.1416,21530.4083
250.33,21653.175
250.5183,21771.2958
250.7067,21856.5583
250.8951,21941.35
251.0834,22014.3708
251.2717,22081.7625
251.46,22151.3083
251.6483,22218.9458
251.8365,22276.8333
252.0247,22271.3708
252.213,22294.1208
252.4012,22372.4917
252.5894,22504.1375
252.7775,22592.3125
252.9657,22659.8167
253.1538,22752.0458
253.3419,22830.1417
253.53,22880.8417
253.7181,22944.0125
253.9062,23020.7542
254.0942,23082.2833
254.2823,23123.6458
254.4703,23155.4792
254.6583,23202.4542
254.8463,23268.3792
255.0342,23297.1042
255.2222,23322.1417
255.4101,23338.7292
255.598,23317.5958
255.7859,23348.9833
255.9738,23441.675
256.1616,23528.625
256.3495,23621.4833
256.5373,23698.2792
256.7251,23804.2917
256.9129,23867.2667
257.1006,23923.4542
257.2884,23995.9625
257.4761,24071.6042
257.6638,24120.6958
257.8515,24148.4208
258.0392,24184.8292
258.2269,24210.7
258.4146,24242.15
258.6022,24283.4042
258.7898,24283.8583
258.9774,24302.6917
259.165,24341.7292
259.3525,24398.2375
259.5401,24411.5833
259.7276,24450.25
259.9151,24493.8792
260.1026,24519.5167
260.2901,24568.2917
260.4776,24611.1917
260.665,24687.1833
260.8524,24750.175
261.0398,24821.7083
261.2272,24850.1125
261.4146,24857.6083
261.6019,24893.7833
261.7893,24938.2417
261.9766,24971.0292
262.1639,25004.3083
262.3512,24987.35
262.5384,24984.6542
262.7257,24989.4708
262.9129,25004.2208
263.1001,25010.0792
263.2873,25056.55
263.4745,25076.4833
263.6617,25038.3208
263.8488,25066.6375
264.0359,25072.7583
264.2231,25075.4375
264.4101,25082.3667
264.5972,25100.6042
264.7842,25110.7875
264.9713,25116.1542
265.1583,25112.8375
265.3453,25127.6875
265.5323,25144.6625
265.7193,25165.3083
265.9062,25193.1125
266.0931,25201.6542
266.2801,25195.2958
266.4669,25223.4958
266.6538,25234.3958
266.8407,25252.95
267.0276,25236.7417
267.2143,25221.3042
267.4012,25229.9292
267.588,25184.7125
267.7747,25176.4917
267.9615,25165.5417
268.1482,25152.0208
268.3349,25165.2333
268.5217,25153.55
268.7083,25116.9792
268.895,25105.2833
269.0817,25114.9917
269.2682,25099.7667
269.4549,25062.55
269.6415,24999.0042
269.8281,24970.95
270.0146,24984.5375
270.2012,24992.6458
270.3877,24995.0208
270.5742,24979.75
270.7607,24967.1917
270.9472,24953.8958
271.1336,24929.3875
271.32,24901.1333
271.5065,24874.6
271.6929,24863.7625
271.8792,24862.8125
272.0656,24843.5583
272.252,24845.4917
272.4383,24836.5167
272.6246,24812.0
272.8109,24789.8958
272.9972,24815.2875
273.1835,24823.7875
273.3697,24823.7375
273.5559,24814.6083
273.7421,24810.1708
273.9283,24794.3917
274.1145,24768.275
274.3007,24760.3458
274.4868,24764.7208
274.6729,24782.8875
274.859,24775.725
275.0451,24759.7125
275.2311,24689.2833
275.4172,24691.4417
275.6032,24700.1
275.7892,24713.8875
275.9752,24701.8042
276.1612,24704.4792
276.3472,24668.0833
276.5331,24641.3792
276.719,24628.3208
276.9049,24617.2667
277.0908,24584.8625
277.2767,24567.2917
277.4625,24559.9542
277.6484,24538.1167
277.8342,24505.5208
278.02,24491.5875
278.2057,24495.3042
278.3915,24513.9417
278.5772,24505.0083
278.763,24465.2542
278.9487,24477.4375
279.1343,24483.3625
279.32,24458.8125
279.5057,24414.2917
279.6913,24342.7375
279.877,24317.7125
280.0625,24298.4667
280.2481,24252.4208
280.4337,24211.9292
280.6192,24222.8333
280.8048,24233.9458
280.9903,24202.0417
281.1758,24154.1542
281.3612,24105.5625
281.5467,24079.3875
281.7321,24101.7208
281.9175,24092.8417
282.1029,24075.3833
282.2884,24063.475
282.4737,24012.9708
282.6591,23971.1625
282.8444,23953.7792
283.0297,23939.1792
283.215,23932.075
283.4002,23907.6292
283.5855,23853.4625
283.7707,23781.7875
283.956,23743.3583
284.1412,23717.2667
284.3264,23714.9292
284.5115,23731.1083
284.6967,23729.3583
284.8818,23685.8083
285.0669,23632.3333
285.252,23611.5875
285.4371,23601.4125
285.6222,23558.5958
285.8072,23516.9125
285.9922,23489.6917
286.1772,23484.0583
286.3622,23486.425
286.5472,23440.675
286.7321,23391.4958
286.9171,23399.2167
287.102,23387.8042
287.2869,23397.8917
287.4717,23414.5083
287.6566,23394.8667
287.8415,23377.4
288.0263,23347.5958
288.2111,23287.1667
288.3959,23224.6875
288.5806,23210.7708
288.7654,23201.6333
288.9501,23240.8375
289.1348,23236.6875
289.3195,23222.7042
289.5042,23215.9667
289.6889,23223.6833
289.8735,23155.4292
290.0581,23126.2125
290.2428,23069.45
290.4273,23050.0125
290.6119,23063.5292
290.7965,23040.2958
290.981,23027.9208
291.1655,23008.7083
291.35,22932.8292
291.5345,22874.575
291.719,22872.7417
291.9034,22866.85
292.0878,22889.9167
292.2722,22865.8792
292.4566,22831.4792
292.641,22820.5417
292.8253,22802.4292
293.0096,22764.2333
293.194,22761.9583
293.3783,22744.7042
293.5626,22742.3042
293.7468,22730.9708
293.9311,22717.8958
294.1153,22664.8917
294.2995,22576.025
294.4837,22516.6708
294.6678,22472.925
294.852,22433.6167
295.0361,22434.4583
295.2202,22429.55
295.4043,22432.5875
295.5884,22396.3125
295.7725,22377.7792
295.9565,22342.2875
296.1405,22286.35
296.3246,22248.4375
296.5085,22266.675
296.6925,22285.3125
296.8764,22261.3958
297.0603,22230.0875
297.2443,22197.575
297.4282,22147.4375
297.612,22099.4
297.7959,22049.875
297.9797,22023.2292
298.1635,21973.5542
298.3474,21989.9292
298.5311,22000.4833
298.7149,21945.6083
298.8987,21880.7208
299.0823,21843.2
299.2661,21786.6583
299.4498,21707.75
299.6334,21694.3958
299.8171,21683.15
300.0007,21655.3458
300.1843,21634.9292
300.368,21605.6083
300.5515,21572.9167
300.7351,21544.3625
300.9186,21520.475
301.1021,21476.4833
301.2857,21454.3167
301.4691,21433.5667
301.6526,21431.85
301.8361,21384.2292
302.0195,21340.9208
302.2029,21310.7917
302.3863,21291.4125
302.5697,21247.8958
302.753,21236.1583
302.9364,21231.5792
303.1197,21234.2292
303.303,21210.3625
303.4863,21155.9167
303.6696,21076.725
303.8528,21018.6208
304.036,20986.8083
304.2192,20977.0125
304.4024,20950.1625
304.5856,20902.1
304.7688,20877.1833
304.9519,20867.8375
305.135,20833.6667
305.3181,20794.4792
305.5012,20764.1792
305.6842,20757.15
305.8673,20726.2625
306.0504,20678.5458
306.2333,20618.0375
306.4163,20590.6167
306.5993,20554.7042
306.7822,20534.8958
306.9652,20512.7708
307.1481,20470.3667
307.331,20434.3542
307.5139,20392.7083
307.6967,20344.0125
307.8796,20308.3583
308.0624,20275.8
308.2452,20230.0583
308.428,20196.5542
308.6107,20173.6792
308.7935,20140.0708
308.9762,20105.9
309.1589,20079.9375
309.3416,20042.7833
309.5243,20005.1542
309.7069,19976.3875
309.8896,19929.0583
310.0721,19898.5458
310.2548,19876.0
310.4373,19846.7792
310.6199,19833.4333
310.8024,19795.825
310.985,19775.6292
311.1674,19721.1458
311.3499,19665.3458
311.5324,19645.8708
311.7148,19647.525
311.8973,19601.9042
312.0797,19569.0708
312.2621,19548.225
312.4445,19521.0292
312.6268,19479.8292
312.8091,19454.9125
312.9915,19396.7417
313.1738,19361.3292
313.356,19312.8208
313.5383,19264.0542
313.7206,19240.3125
313.9027,19204.7375
314.085,19171.9958
314.2672,19148.4083
314.4493,19134.7708
314.6314,19121.875
314.8136,19105.9375
314.9957,19061.3667
315.1778,19007.9833
315.3598,18981.6
315.5419,18969.1417
315.724,18949.2167
315.9059,18918.9958
316.088,18885.4667
316.2699,18889.95
316.4519,18862.8292
316.6338,18808.9333
316.8157,18736.25
316.9977,18704.8875
317.1795,18704.3375
317.3614,18692.5125
317.5432,18678.1875
317.7251,18633.8833
317.9069,18577.8042
318.0887,18551.8167
318.2704,18528.2
318.4522,18500.6292
318.6339,18485.7667
318.8156,18496.9125
318.9973,18470.7583
319.179,18463.8292
319.3607,18461.9125
319.5423,18449.75
319.7239,18422.9792
319.9055,18387.0292
320.0871,18363.0708
320.2687,18331.275
320.4502,18307.5917
320.6317,18262.4375
320.8132,18262.6417
320.9947,18244.2625
321.1761,18237.45
321.3576,18224.7208
321.5391,18205.5583
321.7205,18196.25
321.9019,18156.7042
322.0832,18108.1833
322.2646,18067.8792
322.4459,18040.0833
322.6272,18003.1833
322.8085,17979.7333
322.9898,17962.4375
323.1711,17926.0417
323.3523,17890.5375
323.5335,17871.4542
323.7147,17905.2167
323.8959,17929.0
324.0771,17923.0833
324.2582,17892.2458
324.4393,17871.775
324.6204,17868.025
324.8015,17852.5792
324.9826,17856.75
325.1637,17885.8708
325.3447,17865.1958
325.5257,17849.35
325.7067,17826.5083
325.8877,17767.8
326.0686,17725.2167
326.2496,17691.0542
326.4305,17643.5833
326.6114,17632.9542
326.7922,17626.4583
326.9731,17625.6958
327.1539,17614.4208
327.3347,17610.3417
327.5155,17608.6708
327.6963,17629.8125
327.8771,17627.225
328.0578,17576.55
328.2385,17503.95
328.4193,17484.7917
328.5999,17455.0792
328.7806,17424.5292
328.9613,17432.1333
329.1419,17417.8875
329.3225,17403.6917
329.5031,17366.4333
329.6837,17323.8958
329.8642,17300.4583
330.0447,17277.025
330.2252,17250.8292
330.4057,17214.8083
330.5862,17192.6708
330.7667,17182.525
330.9471,17204.4333
331.1275,17206.7792
331.3079,17134.2958
331.4883,17100.6792
331.6687,17104.3292
331.849,17075.4958
332.0293,17036.7167
332.2096,17013.3167
332.3899,17013.825
332.5702,17012.3708
332.7504,17017.25
332.9306,17014.3333
333.1108,16975.7333
333.291,16928.25
333.4712,16919.1583
333.6514,16926.7792
333.8315,16901.6167
334.0116,16889.8292
334.1917,16886.2917
334.3717,16884.0583
334.5518,16878.9417
334.7318,16855.0667
334.9119,16837.9125
335.0918,16829.175
335.2718,16821.7958
335.4518,16810.65
335.6317,16787.175
335.8116,16779.175
335.9915,16782.675
336.1714,16731.725
336.3513,16708.9208
336.5311,16706.0583
336.7109,16716.65
336.8907,16689.6042
337.0705,16636.4833
337.2502,16576.3333
337.43,16551.9792
337.6097,16513.2125
337.7894,16490.4875
337.9691,16493.8458
338.1488,16500.6958
338.3284,16501.7625
338.508,16510.6167
338.6877,16507.7542
338.8672,16490.1792
339.0468,16453.8917
339.2263,16426.9583
339.4059,16422.7833
339.5854,16457.4125
339.7649,16447.3458
339.9443,16414.7542
340.1238,16409.2333
340.3032,16407.1083
340.4826,16397.85
340.662,16360.5542
340.8414,16313.9625
341.0207,16321.0583
341.2001,16329.5958
341.3794,16328.7
341.5587,16356.4792
341.738,16357.6
341.9172,16303.4833
342.0965,16281.5458
342.2757,16230.3542
342.4549,16156.3167
342.6341,16160.175
342.8132,16154.9917
342.9923,16179.225
343.1715,16221.1792
343.3506,16255.2042
343.5296,16199.5792
343.7087,16137.325
343.8878,16109.5917
344.0668,16096.9
344.2458,16086.8875
344.4248,16048.7875
344.6037,16036.0042
344.7827,16035.775
344.9616,16004.3708
345.1405,16001.8208
345.3194,16012.575
345.4982,15982.8208
345.6771,15950.8583
345.8559,15948.9417
346.0347,15945.9917
346.2135,15920.7833
346.3923,15915.7292
346.571,15910.8875
346.7498,15881.5542
346.9285,15885.5708
347.1071,15863.1042
347.2859,15820.1667
347.4645,15837.925
347.6431,15858.2042
347.8217,15872.525
348.0003,15883.6125
348.1789,15879.6208
348.3574,15798.7875
348.5359,15745.1542
348.7145,15707.9125
348.893,15706.8083
349.0714,15708.6875
349.2499,15673.1958
349.4283,15628.0667
349.6068,15584.0625
349.7852,15569.2958
349.9635,15571.1042
350.1419,15566.1208
350.3202,15543.6542
350.4985,15500.0542
350.6768,15476.8583
350.8551,15456.8
351.0334,15445.6542
351.2116,15416.6833
351.3898,15425.5958
351.568,15415.0167
351.7462,15414.2083
351.9243,15396.1125
352.1025,15364.3667
352.2806,15349.9542
352.4587,15335.9708
352.6368,15319.5833
352.8148,15293.0542
352.9929,15254.4375
353.1709,15254.6042
353.3489,15244.975
353.5268,15217.4583
353.7048,15193.2083
353.8828,15175.4417
354.0607,15146.6833
354.2386,15146.8208
354.4165,15121.875
354.5943,15102.8458
354.7722,15095.6583
354.95,15110.8458
355.1278,15112.8667
355.3056,15081.4417
355.4833,15025.175
355.6611,14971.8208
355.8388,14925.2375
356.0165,14900.6125
356.1942,14912.3542
356.3719,14954.6958
356.5495,14944.0792
356.7271,14920.8958
356.9047,14920.5458
357.0823,14923.5042
357.2599,14919.1875
357.4374,14898.125
357.6149,14854.4083
357.7924,14806.1375
357.9699,14789.8583
358.1474,14781.7417
358.3248,14743.0833
358.5023,14717.1208
358.6797,14681.725
358.8571,14653.35
359.0344,14646.4792
359.2118,14602.8583
359.3891,14575.6083
359.5664,14561.9542
359.7437,14545.6958
359.9209,14500.0208
360.0982,14454.8833
360.2754,14434.6042
360.4526,14451.7083
360.6298,14461.7208
360.807,14455.375
360.9841,14440.5208
361.1613,14399.5417
361.3383,14402.6292
361.5154,14408.0042
361.6925,14383.325
361.8695,14361.8542
362.0466,14334.8083
362.2236,14324.3792
362.4005,14297.5833
362.5775,14295.0208
362.7545,14235.9625
362.9314,14188.4583
363.1083,14191.8167
363.2852,14211.1042
363.462,14220.0833
363.6389,14193.4333
363.8157,14176.4208
363.9925,14135.475
364.1693,14117.3042
364.346,14086.6708
364.5228,14068.8875
364.6996,14089.6208
364.8762,14085.9042
365.0529,14097.1625
365.2296,14092.0042
365.4062,14085.9792
365.5829,14076.1333
365.7595,14031.0458
365.9361,14024.9667
366.1126,14035.1167
366.2892,14038.0333
366.4657,14181.4708
366.6422,14371.4708
366.8186,14357.8583
366.9951,14399.3208
367.1716,14398.425
367.348,14297.8625
367.5244,14340.0042
367.7008,14387.4208
367.8772,14425.35
368.0535,14260.8875
368.2298,14135.5375
368.4061,14276.4542
368.5824,14256.0667
368.7586,14246.75
368.9349,14353.525
369.1111,14295.7625
369.2873,14141.0875
369.4635,14089.0917
369.6396,14166.8708
369.8158,14083.9833
369.9919,14005.1875
370.168,13986.725
370.3441,14039.2125
370.5202,13980.7833
370.6962,13885.3417
370.8722,13826.9083
371.0482,13820.3167
371.2242,13851.4583
371.4002,13925.0708
371.5761,14007.625
371.752,13928.1833
371.9279,13901.2708
372.1038,13943.8667
372.2796,13935.0292
372.4555,13880.5875
372.6313,13936.7667
372.8071,13908.5875
372.9829,13839.925
373.1586,13813.15
373.3344,13872.1125
373.5101,13860.3833
373.6858,13852.9667
373.8615,13822.4125
374.0371,13805.5375
374.2127,13877.025
374.3884,13967.6167
374.564,13912.8208
374.7395,13861.7833
374.9151,13876.5542
375.0906,14005.6667
375.2661,14198.1625
375.4416,14152.4375
375.6171,14127.475
375.7925,14241.3333
375.968,14324.8375
376.1434,14269.15
376.3188,14105.6833
376.4941,14048.8708
376.6695,14084.8083
376.8448,14158.475
377.0201,14229.9125
377.1954,14184.8125
377.3707,14187.5583
377.5459,14264.9167
377.7212,14315.2958
377.8964,14603.0583
378.0715,14916.3958
378.2467,14741.3042
378.4218,14633.1333
378.597,14693.9125
378.7721,14423.7542
378.9472,14490.4875
379.1222,14549.9708
379.2973,14723.3208
379.4723,15163.8375
379.6473,15404.0125
379.8223,15279.5875
379.9972,14826.6833
380.1722,14623.6
380.3471,14532.8792
380.522,14586.6292
380.6969,14506.9
380.8717,14663.0833
381.0466,14812.8083
381.2214,14581.7792
381.3962,14515.925
381.571,14415.7417
381.7457,14329.3333
381.9204,14377.9208
382.0952,14471.5292
382.2699,14428.5667
382.4445,14800.85
382.6192,14953.0458
382.7938,15173.5958
382.9685,15528.8417
383.1431,15431.4375
383.3176,14948.8125
383.4922,14638.875
383.6667,14608.3125
383.8412,14649.4333
384.0157,14532.0042
384.1902,14518.0708
384.3646,14681.5875
384.5391,14741.5833
384.7134,14683.8167
384.8878,14772.5458
385.0622,15037.5625
385.2365,15187.5958
385.4109,14792.5125
385.5852,14540.375
385.7594,14570.7083
385.9337,14678.4792
386.1079,14831.7542
386.2822,15025.0417
386.4564,15284.5917
386.6306,15087.1417
386.8047,14942.4083
386.9789,15201.2458
387.153,15267.3083
387.3271,15628.9708
387.5012,15836.1667
387.6752,15853.1042
387.8492,16285.0875
388.0233,16380.3708
388.1972,15945.175
388.3712,15928.7
388.5452,15936.5542
388.7191,16017.1375
388.893,16317.0333
389.0669,16687.575
389.2408,16119.8292
389.4146,15348.6542
389.5884,14863.9333
389.7623,14569.7917
389.9361,14556.6625
390.1098,14625.5542
390.2835,14816.0375
390.4573,14861.9375
390.631,14803.9875
390.8047,14927.1958
390.9784,15217.6875
391.152,15156.6625
391.3256,15088.9833
391.4992,15288.1792
391.6728,15222.3
391.8464,15140.9417
392.0199,15451.2542
392.1934,15687.4667
392.3669,15589.4583
392.5403,15983.0875
392.7138,16014.6833
392.8873,16372.8833
393.0607,16673.2917
393.2341,17113.6417
393.4074,17239.6292
393.5808,16873.4708
393.7542,16155.8708
393.9274,16088.6292
394.1007,16002.1208
394.274,15936.0458
394.4472,16096.9542
394.6205,15908.5083
394.7937,16348.6708
394.9668,16816.6375
395.14,16778.0375
395.3131,16243.5208
395.4863,15711.2875
395.6594,15526.5917
395.8325,15572.0667
396.0055,15396.4583
396.1786,15500.3458
396.3516,15545.1458
396.5246,15621.7208
396.6975,15466.4708
396.8705,15338.7625
397.0434,15830.0625
397.2163,15864.8208
397.3892,15433.7792
397.5621,15573.0125
397.735,15880.125
397.9077,16218.5917
398.0806,16684.9708
398.2534,16253.4708
398.4261,16280.5292
398.5989,16372.375
398.7716,17147.3333
398.9443,17284.4792
399.117,16907.8917
399.2896,16444.6958
399.4623,16247.8417
399.6349,16102.4708
399.8075,15994.0625
399.9801,15642.1292
400.1526,15571.6583
400.3252,15427.325
400.4977,14900.4208
400.6702,14798.9333
400.8427,14743.725
401.0151,14850.4792
401.1875,15013.1292
401.36,14909.1667
401.5323,15018.0417
401.7047,14848.5708
401.877,14654.8958
402.0494,14598.1833
402.2216,14627.3208
402.394,14973.5875
402.5662,14980.7583
402.7385,14866.7792
402.9107,14832.1292
403.0829,14783.9125
403.2551,14877.2917
403.4272,14772.2375
403.5994,14704.2042
403.7715,14766.425
403.9436,15068.3833
404.1156,15016.7583
