Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-13 16:39:08.526992
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2004.3333
218.2508,2044.9583
218.442,2083.55
218.6332,2128.125
218.8244,2171.9583
219.0156,2217.2333
219.2067,2264.5833
219.3979,2313.5083
219.589,2364.5083
219.7801,2416.4583
219.9712,2467.9083
220.1623,2525.6792
220.3533,2583.3625
220.5444,2641.8125
220.7354,2700.2875
220.9264,2762.4042
221.1174,2830.0917
221.3083,2898.0583
221.4993,2960.2292
221.6902,3026.5042
221.8812,3100.475
222.0721,3174.2625
222.263,3249.4667
222.4538,3326.7333
222.6447,3404.85
222.8355,3484.8458
223.0264,3565.625
223.2172,3646.7917
223.408,3731.7917
223.5987,3818.6708
223.7895,3906.1125
223.9802,3997.3
224.1709,4089.9958
224.3616,4184.3125
224.5524,4279.8333
224.743,4381.1083
224.9337,4475.8417
225.1243,4583.2583
225.315,4686.4125
225.5056,4785.7542
225.6962,4893.3792
225.8867,5005.5625
226.0773,5114.5458
226.2678,5226.1667
226.4584,5339.7375
226.6489,5457.9042
226.8394,5566.7792
227.0298,5684.9
227.2203,5809.1
227.4108,5944.0417
227.6012,6067.15
227.7916,6194.1958
227.982,6319.9292
228.1723,6443.6708
228.3627,6579.175
228.5531,6705.05
228.7434,6835.7583
228.9337,6970.6875
229.124,7110.5542
229.3143,7249.7667
229.5045,7401.7375
229.6948,7552.9208
229.885,7706.2625
230.0752,7860.4417
230.2654,8020.4458
230.4556,8170.2042
230.6457,8320.7167
230.8358,8473.0167
231.026,8625.45
231.2161,8774.0708
231.4062,8932.525
231.5963,9082.1042
231.7863,9241.625
231.9764,9409.6083
232.1664,9579.0417
232.3564,9752.4625
232.5464,9921.0917
232.7364,10090.9792
232.9263,10255.5792
233.1163,10433.9708
233.3062,10615.2208
233.4961,10801.3625
233.686,10974.2125
233.8758,11134.075
234.0657,11298.575
234.2555,11481.9833
234.4454,11657.025
234.6352,11831.8875
234.825,12004.5583
235.0147,12171.475
235.2045,12343.7292
235.3942,12517.2375
235.5839,12685.2833
235.7737,12856.5542
235.9633,13019.35
236.153,13208.4125
236.3427,13388.85
236.5323,13560.7083
236.7219,13724.8708
236.9115,13872.1542
237.1011,14032.5083
237.2907,14207.0292
237.4803,14383.6958
237.6698,14544.4458
237.8593,14711.4958
238.0488,14875.4625
238.2383,15044.5458
238.4278,15208.9542
238.6172,15388.0875
238.8066,15559.225
238.9961,15721.8833
239.1855,15905.1417
239.3748,16062.3167
239.5642,16212.3542
239.7536,16375.4917
239.9429,16534.2667
240.1322,16672.325
240.3215,16830.4542
240.5108,16987.2583
240.7001,17145.9625
240.8893,17295.2375
241.0786,17443.1083
241.2677,17582.1333
241.457,17748.0208
241.6461,17860.5208
241.8353,17986.925
242.0244,18110.5458
242.2136,18232.0708
242.4027,18358.9875
242.5918,18476.9875
242.7809,18601.6125
242.9699,18680.025
243.159,18736.5875
243.348,18878.1458
243.537,19035.6792
243.726,19172.7708
243.915,19297.7625
244.1039,19402.425
244.2929,19514.1917
244.4818,19536.3583
244.6707,19622.5042
244.8596,19767.0292
245.0485,19915.8292
245.2373,20067.4208
245.4262,20199.7667
245.615,20314.9958
245.8038,20413.0458
245.9926,20523.7875
246.1814,20651.4
246.3701,20694.1792
246.5589,20678.1292
246.7476,20751.7167
246.9363,20909.9583
247.1249,21041.9958
247.3136,21164.5917
247.5023,21284.1292
247.6909,21405.5083
247.8795,21513.6958
248.0681,21638.2917
248.2567,21742.6167
248.4453,21846.5917
248.6338,21950.5792
248.8224,22015.1083
249.0109,21993.1417
249.1994,22000.6958
249.3878,22132.4667
249.5763,22258.3792
249.7648,22371.0875
249.9532,22476.8917
250.1416,22589.0417
250.33,22724.5833
250.5183,22841.6583
250.7067,22934.5708
250.8951,23027.1458
251.0834,23100.6625
251.2717,23172.9875
251.46,23246.8625
251.6483,23318.0958
251.8365,23381.1625
252.0247,23378.4542
252.213,23407.9583
252.4012,23489.2
252.5894,23626.0292
252.7775,23717.9917
252.9657,23793.8292
253.1538,23890.0833
253.3419,23974.9375
253.53,24028.1167
253.7181,24093.8583
253.9062,24170.2833
254.0942,24233.9667
254.2823,24279.475
254.4703,24321.0625
254.6583,24378.9167
254.8463,24437.4583
255.0342,24462.225
255.2222,24494.0083
255.4101,24514.1125
255.598,24490.175
255.7859,24525.1958
255.9738,24623.525
256.1616,24719.7792
256.3495,24819.05
256.5373,24896.2292
256.7251,25016.0292
256.9129,25074.2167
257.1006,25138.35
257.2884,25209.0708
257.4761,25298.2667
257.6638,25348.3708
257.8515,25383.6667
258.0392,25420.5667
258.2269,25454.3625
258.4146,25479.4375
258.6022,25519.3375
258.7898,25518.6208
258.9774,25537.7375
259.165,25587.0458
259.3525,25649.2292
259.5401,25667.4958
259.7276,25711.9625
259.9151,25761.1167
260.1026,25790.0375
260.2901,25838.6292
260.4776,25880.4917
260.665,25961.0625
260.8524,26029.6333
261.0398,26109.6083
261.2272,26137.9333
261.4146,26150.2208
261.6019,26192.2583
261.7893,26238.7125
261.9766,26270.5542
262.1639,26309.0583
262.3512,26292.6167
262.5384,26286.9625
262.7257,26289.7583
262.9129,26312.8958
263.1001,26327.4333
263.2873,26367.925
263.4745,26398.7875
263.6617,26363.6083
263.8488,26382.9
264.0359,26396.6167
264.2231,26400.7083
264.4101,26402.9167
264.5972,26420.575
264.7842,26438.1042
264.9713,26445.6958
265.1583,26446.375
265.3453,26463.8667
265.5323,26481.9083
265.7193,26505.4958
265.9062,26537.875
266.0931,26543.3125
266.2801,26537.1458
266.4669,26568.3
266.6538,26586.8333
266.8407,26617.9292
267.0276,26594.3042
267.2143,26579.8875
267.4012,26591.7375
267.588,26542.9792
267.7747,26529.0
267.9615,26526.1333
268.1482,26510.0667
268.3349,26522.8917
268.5217,26524.2625
268.7083,26481.1125
268.895,26469.1167
269.0817,26486.6292
269.2682,26469.0292
269.4549,26427.9708
269.6415,26356.7167
269.8281,26334.3792
270.0146,26345.4667
270.2012,26354.0125
270.3877,26361.5833
270.5742,26349.25
270.7607,26340.1667
270.9472,26324.9
271.1336,26307.3042
271.32,26274.4083
271.5065,26249.1292
271.6929,26232.2333
271.8792,26239.6958
272.0656,26223.0708
272.252,26220.5167
272.4383,26211.0917
272.6246,26185.0583
272.8109,26163.8375
272.9972,26195.2708
273.1835,26202.2375
273.3697,26209.3667
273.5559,26205.3
273.7421,26203.2917
273.9283,26182.7042
274.1145,26160.0417
274.3007,26154.1208
274.4868,26161.5958
274.6729,26182.1958
274.859,26175.575
275.0451,26160.5375
275.2311,26077.8292
275.4172,26084.5292
275.6032,26098.0083
275.7892,26114.5125
275.9752,26101.3
276.1612,26107.9625
276.3472,26067.6208
276.5331,26045.0583
276.719,26029.9292
276.9049,26023.75
277.0908,25995.3375
277.2767,25973.3167
277.4625,25969.6333
277.6484,25943.7667
277.8342,25905.6417
278.02,25893.5792
278.2057,25900.575
278.3915,25924.95
278.5772,25913.3208
278.763,25869.9083
278.9487,25887.6292
279.1343,25901.025
279.32,25872.1792
279.5057,25828.3083
279.6913,25754.8917
279.877,25724.525
280.0625,25705.2958
280.2481,25658.1917
280.4337,25619.0667
280.6192,25635.4542
280.8048,25647.0708
280.9903,25604.6583
281.1758,25560.1875
281.3612,25506.3917
281.5467,25486.25
281.7321,25502.1
281.9175,25507.1625
282.1029,25483.9667
282.2884,25465.5667
282.4737,25415.3292
282.6591,25372.6958
282.8444,25358.7875
283.0297,25350.1625
283.215,25333.7667
283.4002,25312.9208
283.5855,25258.3875
283.7707,25176.4083
283.956,25135.725
284.1412,25108.45
284.3264,25114.9042
284.5115,25130.9417
284.6967,25127.1625
284.8818,25083.5542
285.0669,25024.0792
285.252,25007.5875
285.4371,24997.4
285.6222,24945.9833
285.8072,24912.7083
285.9922,24873.4458
286.1772,24877.1875
286.3622,24876.0667
286.5472,24828.0667
286.7321,24773.7375
286.9171,24789.2542
287.102,24773.625
287.2869,24778.0833
287.4717,24808.025
287.6566,24786.6458
287.8415,24766.4208
288.0263,24737.4708
288.2111,24670.8708
288.3959,24606.6417
288.5806,24593.0583
288.7654,24589.9458
288.9501,24626.375
289.1348,24625.7792
289.3195,24603.425
289.5042,24597.375
289.6889,24607.225
289.8735,24541.5625
290.0581,24504.5667
290.2428,24451.0125
290.4273,24436.725
290.6119,24442.9292
290.7965,24419.4792
290.981,24401.95
291.1655,24384.6125
291.35,24300.9167
291.5345,24246.5792
291.719,24236.9917
291.9034,24239.4542
292.0878,24258.2583
292.2722,24240.3708
292.4566,24203.0667
292.641,24193.3542
292.8253,24177.7542
293.0096,24134.6
293.194,24126.8542
293.3783,24109.6375
293.5626,24105.1792
293.7468,24092.4458
293.9311,24086.0875
294.1153,24026.9958
294.2995,23933.575
294.4837,23872.0583
294.6678,23816.0292
294.852,23785.5292
295.0361,23775.7708
295.2202,23778.325
295.4043,23778.0125
295.5884,23750.6
295.7725,23725.2458
295.9565,23690.7083
296.1405,23630.7208
296.3246,23594.5417
296.5085,23609.9542
296.6925,23631.5333
296.8764,23606.2375
297.0603,23571.0542
297.2443,23534.9667
297.4282,23486.8917
297.612,23433.7083
297.7959,23387.7542
297.9797,23352.4208
298.1635,23303.075
298.3474,23325.4792
298.5311,23330.5833
298.7149,23276.625
298.8987,23207.1542
299.0823,23169.0125
299.2661,23105.0167
299.4498,23027.175
299.6334,23007.6125
299.8171,23000.3667
300.0007,22967.2042
300.1843,22940.6833
300.368,22911.9208
300.5515,22877.3042
300.7351,22854.2083
300.9186,22825.1
301.1021,22777.0333
301.2857,22753.3292
301.4691,22733.5875
301.6526,22726.9708
301.8361,22675.0458
302.0195,22632.3417
302.2029,22603.3667
302.3863,22580.4792
302.5697,22533.9292
302.753,22524.8292
302.9364,22523.8125
303.1197,22527.0958
303.303,22499.8792
303.4863,22441.5708
303.6696,22357.8625
303.8528,22294.4708
304.036,22264.7292
304.2192,22255.2542
304.4024,22231.7833
304.5856,22178.7875
304.7688,22155.45
304.9519,22135.5333
305.135,22101.9333
305.3181,22065.1625
305.5012,22034.7625
305.6842,22024.3875
305.8673,21988.9167
306.0504,21940.2917
306.2333,21872.3917
306.4163,21844.9583
306.5993,21811.3833
306.7822,21787.5125
306.9652,21767.8625
307.1481,21723.3083
307.331,21683.8583
307.5139,21642.2583
307.6967,21590.45
307.8796,21547.0583
308.0624,21511.7375
308.2452,21465.8333
308.428,21423.3458
308.6107,21407.1333
308.7935,21366.15
308.9762,21333.0875
309.1589,21304.8583
309.3416,21267.9792
309.5243,21228.2458
309.7069,21195.0792
309.8896,21152.9833
310.0721,21118.2417
310.2548,21091.0125
310.4373,21065.3125
310.6199,21060.625
310.8024,21017.4542
310.985,20998.425
311.1674,20943.2292
311.3499,20878.5417
311.5324,20860.4167
311.7148,20863.3625
311.8973,20815.3708
312.0797,20778.7083
312.2621,20761.1208
312.4445,20738.975
312.6268,20690.4583
312.8091,20667.075
312.9915,20600.4167
313.1738,20567.9875
313.356,20508.5667
313.5383,20455.9917
313.7206,20435.7917
313.9027,20397.7917
314.085,20366.7208
314.2672,20346.8
314.4493,20323.0167
314.6314,20303.8667
314.8136,20292.8167
314.9957,20249.6
315.1778,20197.2208
315.3598,20171.4417
315.5419,20150.8875
315.724,20128.7167
315.9059,20087.35
316.088,20052.1458
316.2699,20058.5
316.4519,20036.9458
316.6338,19985.6708
316.8157,19912.3625
316.9977,19879.4667
317.1795,19880.7458
317.3614,19882.2333
317.5432,19857.8542
317.7251,19811.6792
317.9069,19742.1583
318.0887,19710.0042
318.2704,19679.2583
318.4522,19655.2167
318.6339,19649.225
318.8156,19664.725
318.9973,19642.7042
319.179,19636.9417
319.3607,19624.4
319.5423,19607.55
319.7239,19586.4
319.9055,19556.725
320.0871,19532.4125
320.2687,19500.6792
320.4502,19483.4542
320.6317,19440.7417
320.8132,19443.0458
320.9947,19419.9417
321.1761,19397.0792
321.3576,19382.3208
321.5391,19365.3292
321.7205,19361.2458
321.9019,19326.85
322.0832,19273.2333
322.2646,19229.2833
322.4459,19197.1333
322.6272,19157.6042
322.8085,19124.6125
322.9898,19098.9125
323.1711,19067.55
323.3523,19043.6917
323.5335,19018.5125
323.7147,19058.8
323.8959,19093.85
324.0771,19091.7958
324.2582,19066.2708
324.4393,19042.9667
324.6204,19033.9875
324.8015,19015.0208
324.9826,19014.6917
325.1637,19037.5083
325.3447,19030.1167
325.5257,19014.2625
325.7067,19003.2875
325.8877,18950.225
326.0686,18907.9167
326.2496,18867.5333
326.4305,18824.0917
326.6114,18802.5708
326.7922,18809.4375
326.9731,18814.4458
327.1539,18794.5458
327.3347,18787.4708
327.5155,18785.2917
327.6963,18808.9792
327.8771,18794.5
328.0578,18734.1625
328.2385,18659.4708
328.4193,18636.4583
328.5999,18611.0167
328.7806,18573.5417
328.9613,18589.9583
329.1419,18590.7792
329.3225,18594.225
329.5031,18555.4
329.6837,18511.3042
329.8642,18482.2042
330.0447,18468.4417
330.2252,18443.0875
330.4057,18385.5917
330.5862,18354.1583
330.7667,18329.25
330.9471,18350.3292
331.1275,18358.8833
331.3079,18282.0792
331.4883,18236.0792
331.6687,18239.8292
331.849,18221.0292
332.0293,18188.7083
332.2096,18155.1333
332.3899,18149.2083
332.5702,18152.8125
332.7504,18167.4667
332.9306,18158.3625
333.1108,18110.45
333.291,18068.2083
333.4712,18059.9958
333.6514,18050.0625
333.8315,18018.4042
334.0116,18011.9292
334.1917,18008.8667
334.3717,18010.1042
334.5518,18018.7708
334.7318,17992.3875
334.9119,17964.875
335.0918,17947.1208
335.2718,17950.9167
335.4518,17948.6542
335.6317,17927.7958
335.8116,17924.4083
335.9915,17891.0167
336.1714,17808.1667
336.3513,17789.6333
336.5311,17815.7083
336.7109,17836.0917
336.8907,17791.1417
337.0705,17714.4042
337.2502,17649.8958
337.43,17631.4292
337.6097,17609.0625
337.7894,17603.4667
337.9691,17600.1417
338.1488,17588.2917
338.3284,17592.3417
338.508,17615.5458
338.6877,17622.7292
338.8672,17597.4333
339.0468,17559.6375
339.2263,17523.5667
339.4059,17503.9333
339.5854,17548.5125
339.7649,17547.6792
339.9443,17529.0417
340.1238,17532.2375
340.3032,17527.5417
340.4826,17505.6
340.662,17464.0208
340.8414,17403.2875
341.0207,17411.675
341.2001,17427.875
341.3794,17418.8583
341.5587,17436.425
341.738,17441.6958
341.9172,17400.95
342.0965,17390.325
342.2757,17329.2
342.4549,17238.8917
342.6341,17249.2583
342.8132,17243.7708
342.9923,17274.4333
343.1715,17331.3958
343.3506,17351.2792
343.5296,17292.25
343.7087,17227.7542
343.8878,17187.4458
344.0668,17151.7667
344.2458,17115.7
344.4248,17074.55
344.6037,17073.9208
344.7827,17084.4
344.9616,17072.7125
345.1405,17079.7375
345.3194,17087.9667
345.4982,17051.7583
345.6771,17027.9583
345.8559,17011.2458
346.0347,16994.2333
346.2135,16963.5083
346.3923,16968.0875
346.571,16975.9917
346.7498,16940.8792
346.9285,16951.3417
347.1071,16941.0625
347.2859,16889.5667
347.4645,16892.1583
347.6431,16895.6583
347.8217,16911.7042
348.0003,16941.3125
348.1789,16949.1208
348.3574,16852.45
348.5359,16789.7625
348.7145,16756.3167
348.893,16765.9542
349.0714,16749.9208
349.2499,16704.8208
349.4283,16655.6542
349.6068,16617.6
349.7852,16593.875
349.9635,16610.2792
350.1419,16633.5167
350.3202,16615.8125
350.4985,16579.1542
350.6768,16536.4958
350.8551,16514.6458
351.0334,16495.9583
351.2116,16453.1625
351.3898,16451.9625
351.568,16434.6583
351.7462,16452.8875
351.9243,16456.8167
352.1025,16413.7458
352.2806,16378.7625
352.4587,16353.8917
352.6368,16319.0
352.8148,16294.275
352.9929,16279.9167
353.1709,16290.2125
353.3489,16275.2083
353.5268,16252.1875
353.7048,16236.8
353.8828,16217.9
354.0607,16195.5542
354.2386,16185.3333
354.4165,16165.5458
354.5943,16149.7292
354.7722,16146.3917
354.95,16160.4583
355.1278,16165.325
355.3056,16119.0917
355.4833,16044.1417
355.6611,15983.2
355.8388,15939.2625
356.0165,15908.2
356.1942,15930.3208
356.3719,15985.8875
356.5495,15963.1667
356.7271,15899.425
356.9047,15901.3917
357.0823,15888.8042
357.2599,15884.8
357.4374,15878.5
357.6149,15845.2375
357.7924,15799.7542
357.9699,15764.65
358.1474,15734.3083
358.3248,15675.7792
358.5023,15653.925
358.6797,15606.5708
358.8571,15586.2875
359.0344,15596.525
359.2118,15582.2708
359.3891,15563.3
359.5664,15553.2833
359.7437,15553.4458
359.9209,15513.8208
360.0982,15472.8792
360.2754,15437.9333
360.4526,15431.3667
360.6298,15431.0458
360.807,15426.2792
360.9841,15390.575
361.1613,15341.8958
361.3383,15367.65
361.5154,15381.4333
361.6925,15364.7292
361.8695,15326.4625
362.0466,15265.2292
362.2236,15273.3458
362.4005,15264.1042
362.5775,15272.4375
362.7545,15232.6458
362.9314,15191.3958
363.1083,15173.7958
363.2852,15157.3542
363.462,15159.5375
363.6389,15144.3292
363.8157,15144.6458
363.9925,15118.0417
364.1693,15102.9167
364.346,15070.4333
364.5228,15030.9875
364.6996,15042.775
364.8762,15027.2333
365.0529,15040.475
365.2296,15053.3833
365.4062,15067.9333
365.5829,15073.5667
365.7595,15030.3875
365.9361,15031.65
366.1126,15051.625
366.2892,15048.4417
366.4657,15184.875
366.6422,15387.1667
366.8186,15372.2417
366.9951,15404.9083
367.1716,15407.4875
367.348,15315.7917
367.5244,15357.6792
367.7008,15410.0625
367.8772,15439.2917
368.0535,15253.2792
368.2298,15106.1625
368.4061,15264.1625
368.5824,15247.6
368.7586,15219.3417
368.9349,15325.2542
369.1111,15295.5875
369.2873,15159.2
369.4635,15094.2458
369.6396,15170.9417
369.8158,15089.3208
369.9919,15020.5667
370.168,15008.4917
370.3441,15053.7167
370.5202,14973.0625
370.6962,14838.2667
370.8722,14771.0542
371.0482,14769.9917
371.2242,14827.5625
371.4002,14932.325
371.5761,15042.425
371.752,14956.3042
371.9279,14902.0417
372.1038,14891.6083
372.2796,14858.95
372.4555,14821.5083
372.6313,14919.4958
372.8071,14894.2292
372.9829,14820.5125
373.1586,14794.8625
373.3344,14832.8333
373.5101,14778.4667
373.6858,14741.3667
373.8615,14724.8083
374.0371,14742.0542
374.2127,14853.7042
374.3884,14941.2
374.564,14861.9292
374.7395,14790.0042
374.9151,14786.3417
375.0906,14909.5958
375.2661,15154.425
375.4416,15153.7208
375.6171,15157.45
375.7925,15269.2917
375.968,15309.8542
376.1434,15260.9583
376.3188,15096.6292
376.4941,15029.6917
376.6695,15068.9667
376.8448,15142.2833
377.0201,15229.3583
377.1954,15192.675
377.3707,15210.4792
377.5459,15312.8375
377.7212,15368.6167
377.8964,15667.0958
378.0715,16016.6375
378.2467,15860.8042
378.4218,15730.4958
378.597,15796.9375
378.7721,15476.8667
378.9472,15519.5625
379.1222,15573.6458
379.2973,15762.1958
379.4723,16213.5833
379.6473,16466.8625
379.8223,16337.7375
379.9972,15840.3042
380.1722,15644.25
380.3471,15582.6417
380.522,15666.4458
380.6969,15579.5917
380.8717,15713.8125
381.0466,15899.7417
381.2214,15670.3833
381.3962,15578.7792
381.571,15433.3667
381.7457,15323.2667
381.9204,15387.8833
382.0952,15463.7292
382.2699,15405.5333
382.4445,15800.1833
382.6192,15946.4292
382.7938,16156.7833
382.9685,16522.7833
383.1431,16451.0875
383.3176,15941.6708
383.4922,15586.7542
383.6667,15563.1208
383.8412,15617.5333
384.0157,15482.5875
384.1902,15466.05
384.3646,15682.0208
384.5391,15786.7083
384.7134,15732.6917
384.8878,15829.9167
385.0622,16100.2375
385.2365,16262.7292
385.4109,15864.925
385.5852,15572.525
385.7594,15590.3708
385.9337,15693.0542
386.1079,15820.1667
386.2822,16045.2083
386.4564,16367.3958
386.6306,16192.0167
386.8047,16018.9083
386.9789,16277.1792
387.153,16335.275
387.3271,16674.7042
387.5012,16934.5292
387.6752,16983.7583
387.8492,17422.1458
388.0233,17515.6958
388.1972,17065.7708
388.3712,17015.8958
388.5452,17051.8042
388.7191,17129.4208
388.893,17422.3208
389.0669,17833.2583
389.2408,17291.925
389.4146,16507.05
389.5884,15992.1292
389.7623,15692.9625
389.9361,15684.5
390.1098,15750.5833
390.2835,15955.9667
390.4573,15998.7458
390.631,15921.35
390.8047,16037.9667
390.9784,16389.7125
391.152,16356.0
391.3256,16293.2417
391.4992,16510.8708
391.6728,16446.6708
391.8464,16343.7417
392.0199,16638.6375
392.1934,16862.0667
392.3669,16740.1667
392.5403,17158.4875
392.7138,17179.0417
392.8873,17513.9583
393.0607,17772.8042
393.2341,18199.4375
393.4074,18298.4333
393.5808,17915.1958
393.7542,17172.1458
393.9274,17128.65
394.1007,17106.5708
394.274,17057.8458
394.4472,17250.6292
394.6205,17055.75
394.7937,17549.1875
394.9668,18063.6625
395.14,18072.4667
395.3131,17519.0458
395.4863,16957.5708
395.6594,16753.2208
395.8325,16802.7167
396.0055,16623.6167
396.1786,16714.5708
396.3516,16688.4083
396.5246,16744.6458
396.6975,16536.4333
396.8705,16335.1958
397.0434,16797.3958
397.2163,16886.025
397.3892,16462.6875
397.5621,16654.4625
397.735,17037.6292
397.9077,17442.2167
398.0806,17988.2583
398.2534,17581.8333
398.4261,17586.3542
398.5989,17681.0375
398.7716,18485.2125
398.9443,18689.3083
399.117,18309.6125
399.2896,17821.325
399.4623,17624.4458
399.6349,17467.1583
399.8075,17345.9625
399.9801,16969.0792
400.1526,16913.3417
400.3252,16786.9958
400.4977,16243.6458
400.6702,16081.6375
400.8427,16014.7125
401.0151,16152.9708
401.1875,16347.8958
401.36,16255.575
401.5323,16368.8333
401.7047,16208.1875
401.877,15990.3333
402.0494,15933.1292
402.2216,15969.5875
402.394,16331.4792
402.5662,16357.7875
402.7385,16229.7208
402.9107,16219.3042
403.0829,16158.1958
403.2551,16207.3875
403.4272,16082.3458
403.5994,16000.85
403.7715,16095.1042
403.9436,16465.9667
404.1156,16426.1417
