Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-13 00:50:03.931143
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1887.3333
218.2508,1923.9583
218.442,1962.5625
218.6332,2005.9792
218.8244,2045.2458
219.0156,2086.2042
219.2067,2132.6833
219.3979,2178.65
219.589,2226.1
219.7801,2275.1083
219.9712,2324.2208
220.1623,2377.0958
220.3533,2430.3667
220.5444,2486.8125
220.7354,2543.1
220.9264,2601.8833
221.1174,2663.35
221.3083,2726.7792
221.4993,2788.0542
221.6902,2850.3208
221.8812,2918.5042
222.0721,2988.1292
222.263,3058.6125
222.4538,3132.3875
222.6447,3205.0208
222.8355,3280.0792
223.0264,3356.4167
223.2172,3432.6625
223.408,3516.4792
223.5987,3597.7958
223.7895,3679.7625
223.9802,3766.25
224.1709,3854.4375
224.3616,3943.475
224.5524,4033.6
224.743,4128.8292
224.9337,4218.4
225.1243,4322.8875
225.315,4418.9333
225.5056,4516.6917
225.6962,4616.0583
225.8867,4720.7542
226.0773,4826.8917
226.2678,4931.6167
226.4584,5040.1958
226.6489,5149.775
226.8394,5253.85
227.0298,5366.3667
227.2203,5486.6333
227.4108,5611.3667
227.6012,5734.2625
227.7916,5848.2625
227.982,5972.35
228.1723,6090.8792
228.3627,6214.8542
228.5531,6338.4958
228.7434,6464.3083
228.9337,6592.8667
229.124,6727.3708
229.3143,6859.425
229.5045,7003.1042
229.6948,7146.6542
229.885,7292.825
230.0752,7439.6417
230.2654,7589.5
230.4556,7731.9583
230.6457,7872.025
230.8358,8021.3042
231.026,8167.5375
231.2161,8312.1708
231.4062,8460.4083
231.5963,8607.9792
231.7863,8758.2375
231.9764,8917.8583
232.1664,9083.2667
232.3564,9246.0833
232.5464,9409.4375
232.7364,9573.8
232.9263,9728.4708
233.1163,9897.7583
233.3062,10070.1583
233.4961,10251.3792
233.686,10417.8375
233.8758,10567.1083
234.0657,10724.8833
234.2555,10898.9125
234.4454,11068.5917
234.6352,11235.9208
234.825,11402.2292
235.0147,11559.7125
235.2045,11728.9042
235.3942,11888.7833
235.5839,12051.3125
235.7737,12214.6833
235.9633,12374.6042
236.153,12551.2583
236.3427,12726.7792
236.5323,12893.3375
236.7219,13053.5333
236.9115,13192.7292
237.1011,13346.2417
237.2907,13512.9708
237.4803,13679.1875
237.6698,13831.9667
237.8593,13995.5917
238.0488,14150.2083
238.2383,14314.5333
238.4278,14467.5542
238.6172,14642.4042
238.8066,14797.9125
238.9961,14961.05
239.1855,15131.7708
239.3748,15286.875
239.5642,15429.5792
239.7536,15589.9292
239.9429,15740.3042
240.1322,15873.0583
240.3215,16021.0875
240.5108,16174.05
240.7001,16326.6292
240.8893,16469.3125
241.0786,16609.9292
241.2677,16745.2458
241.457,16898.725
241.6461,17010.6125
241.8353,17129.0042
242.0244,17251.8
242.2136,17363.2292
242.4027,17483.9583
242.5918,17602.4167
242.7809,17719.5833
242.9699,17796.7625
243.159,17850.8375
243.348,17989.6042
243.537,18146.1
243.726,18273.3875
243.915,18391.9667
244.1039,18497.9417
244.2929,18596.7667
244.4818,18615.8667
244.6707,18697.625
244.8596,18835.4833
245.0485,18975.4667
245.2373,19127.6667
245.4262,19252.5417
245.615,19367.5333
245.8038,19461.2667
245.9926,19565.0167
246.1814,19688.0417
246.3701,19732.9917
246.5589,19701.3375
246.7476,19770.8958
246.9363,19920.2
247.1249,20052.95
247.3136,20174.4458
247.5023,20293.2667
247.6909,20412.7083
247.8795,20511.9125
248.0681,20636.225
248.2567,20726.8625
248.4453,20825.3833
248.6338,20921.1958
248.8224,20988.2667
249.0109,20960.6167
249.1994,20966.375
249.3878,21093.1667
249.5763,21220.4375
249.7648,21325.8667
249.9532,21426.3833
250.1416,21534.5958
250.33,21660.95
250.5183,21773.3958
250.7067,21859.8875
250.8951,21946.1875
251.0834,22017.1708
251.2717,22085.9958
251.46,22158.1208
251.6483,22231.5667
251.8365,22283.8333
252.0247,22283.6958
252.213,22300.7708
252.4012,22377.45
252.5894,22507.2917
252.7775,22590.6375
252.9657,22665.125
253.1538,22760.0417
253.3419,22838.5625
253.53,22888.25
253.7181,22954.7375
253.9062,23029.775
254.0942,23092.5417
254.2823,23131.1
254.4703,23165.4292
254.6583,23215.4167
254.8463,23271.3875
255.0342,23301.2542
255.2222,23330.25
255.4101,23348.7042
255.598,23323.8042
255.7859,23354.6917
255.9738,23447.5292
256.1616,23538.9708
256.3495,23626.125
256.5373,23694.1625
256.7251,23804.8083
256.9129,23860.9875
257.1006,23925.5125
257.2884,23990.4875
257.4761,24074.0708
257.6638,24118.1333
257.8515,24148.4792
258.0392,24182.0583
258.2269,24209.375
258.4146,24234.8375
258.6022,24278.525
258.7898,24289.6208
258.9774,24302.5083
259.165,24345.9583
259.3525,24389.5167
259.5401,24403.5667
259.7276,24433.5083
259.9151,24476.4
260.1026,24506.7917
260.2901,24558.2417
260.4776,24594.8792
260.665,24679.6375
260.8524,24742.2792
261.0398,24812.3583
261.2272,24844.1542
261.4146,24847.2875
261.6019,24880.8625
261.7893,24920.0333
261.9766,24944.575
262.1639,24982.6833
262.3512,24967.1958
262.5384,24969.0375
262.7257,24968.25
262.9129,24979.2875
263.1001,24986.9333
263.2873,25021.3708
263.4745,25044.7
263.6617,25009.1292
263.8488,25024.9667
264.0359,25037.7667
264.2231,25037.7
264.4101,25044.2625
264.5972,25058.2875
264.7842,25074.8917
264.9713,25075.4958
265.1583,25072.7458
265.3453,25081.9958
265.5323,25099.625
265.7193,25119.4958
265.9062,25145.4917
266.0931,25150.0958
266.2801,25141.2083
266.4669,25164.1417
266.6538,25183.8083
266.8407,25196.5875
267.0276,25172.6
267.2143,25150.9958
267.4012,25163.0
267.588,25117.8667
267.7747,25105.5167
267.9615,25103.5958
268.1482,25084.3875
268.3349,25084.7875
268.5217,25079.1875
268.7083,25038.7
268.895,25022.6125
269.0817,25031.4292
269.2682,25009.7667
269.4549,24971.3458
269.6415,24906.85
269.8281,24889.3708
270.0146,24899.2583
270.2012,24899.3792
270.3877,24904.5333
270.5742,24884.7292
270.7607,24868.4667
270.9472,24850.45
271.1336,24828.9458
271.32,24793.5167
271.5065,24770.0417
271.6929,24753.8375
271.8792,24757.5625
272.0656,24740.0625
272.252,24730.7625
272.4383,24722.7708
272.6246,24693.6875
272.8109,24674.4208
272.9972,24697.7208
273.1835,24701.6167
273.3697,24702.175
273.5559,24695.7792
273.7421,24686.975
273.9283,24665.4167
274.1145,24642.6
274.3007,24632.6875
274.4868,24634.3583
274.6729,24652.8958
274.859,24652.0625
275.0451,24628.8125
275.2311,24555.0167
275.4172,24551.425
275.6032,24561.2958
275.7892,24571.5583
275.9752,24558.3792
276.1612,24561.525
276.3472,24518.4167
276.5331,24496.2208
276.719,24481.7083
276.9049,24469.9167
277.0908,24437.5125
277.2767,24424.5458
277.4625,24415.6583
277.6484,24385.3375
277.8342,24349.6833
278.02,24331.1083
278.2057,24336.5708
278.3915,24354.3458
278.5772,24345.8
278.763,24299.4958
278.9487,24311.4708
279.1343,24322.2125
279.32,24293.0292
279.5057,24245.3833
279.6913,24169.8875
279.877,24146.3125
280.0625,24124.0333
280.2481,24077.9958
280.4337,24036.2083
280.6192,24049.3833
280.8048,24058.225
280.9903,24022.575
281.1758,23973.5875
281.3612,23925.2417
281.5467,23902.7792
281.7321,23914.0
281.9175,23909.2625
282.1029,23886.45
282.2884,23872.2417
282.4737,23823.55
282.6591,23784.4625
282.8444,23764.3292
283.0297,23748.4708
283.215,23731.3125
283.4002,23713.0583
283.5855,23664.5917
283.7707,23587.9458
283.956,23548.4
284.1412,23517.3917
284.3264,23512.3875
284.5115,23530.7083
284.6967,23532.0292
284.8818,23487.9333
285.0669,23431.4917
285.252,23418.9542
285.4371,23399.8708
285.6222,23354.9458
285.8072,23318.1083
285.9922,23281.6208
286.1772,23282.2875
286.3622,23278.3083
286.5472,23236.7625
286.7321,23185.9708
286.9171,23193.9917
287.102,23183.5875
287.2869,23186.8958
287.4717,23207.475
287.6566,23186.9375
287.8415,23167.0542
288.0263,23144.5375
288.2111,23075.0625
288.3959,23018.6417
288.5806,23004.6542
288.7654,22996.5625
288.9501,23031.6625
289.1348,23027.6375
289.3195,23005.9917
289.5042,23000.525
289.6889,23003.5625
289.8735,22949.975
290.0581,22920.8333
290.2428,22863.1375
290.4273,22849.5208
290.6119,22859.775
290.7965,22837.7708
290.981,22820.6208
291.1655,22798.425
291.35,22725.8875
291.5345,22669.8458
291.719,22659.5083
291.9034,22655.7917
292.0878,22675.625
292.2722,22653.0375
292.4566,22616.3417
292.641,22610.7292
292.8253,22591.2583
293.0096,22558.1875
293.194,22549.7333
293.3783,22530.1
293.5626,22533.3583
293.7468,22515.8792
293.9311,22502.85
294.1153,22450.2375
294.2995,22363.2833
294.4837,22304.7958
294.6678,22256.7333
294.852,22224.725
295.0361,22218.4625
295.2202,22212.2125
295.4043,22215.65
295.5884,22183.8833
295.7725,22166.6875
295.9565,22136.8542
296.1405,22072.2208
296.3246,22040.0458
296.5085,22060.275
296.6925,22074.5458
296.8764,22056.4208
297.0603,22019.1917
297.2443,21987.2417
297.4282,21943.0
297.612,21891.8833
297.7959,21843.9625
297.9797,21811.6917
298.1635,21762.0125
298.3474,21785.9458
298.5311,21790.7917
298.7149,21738.875
298.8987,21674.525
299.0823,21639.4042
299.2661,21584.6
299.4498,21506.6125
299.6334,21494.45
299.8171,21480.6708
300.0007,21453.1417
300.1843,21427.975
300.368,21405.7333
300.5515,21368.4667
300.7351,21346.3167
300.9186,21319.5708
301.1021,21282.6958
301.2857,21260.0958
301.4691,21236.9417
301.6526,21229.8458
301.8361,21182.5542
302.0195,21135.5292
302.2029,21110.3042
302.3863,21091.6375
302.5697,21047.8833
302.753,21038.775
302.9364,21036.7917
303.1197,21039.8542
303.303,21013.7333
303.4863,20958.7708
303.6696,20881.8667
303.8528,20824.5958
304.036,20787.7167
304.2192,20782.5
304.4024,20757.6417
304.5856,20705.4708
304.7688,20685.4042
304.9519,20673.0875
305.135,20641.2667
305.3181,20603.5208
305.5012,20575.9708
305.6842,20567.45
305.8673,20536.3875
306.0504,20493.1958
306.2333,20424.1167
306.4163,20399.775
306.5993,20363.1875
306.7822,20350.5083
306.9652,20324.7542
307.1481,20280.3458
307.331,20238.1375
307.5139,20200.6167
307.6967,20154.4667
307.8796,20116.6
308.0624,20083.8583
308.2452,20041.2375
308.428,20004.6458
308.6107,19985.5917
308.7935,19948.3417
308.9762,19915.6083
309.1589,19893.5625
309.3416,19854.5292
309.5243,19819.75
309.7069,19785.7125
309.8896,19746.3167
310.0721,19715.0917
310.2548,19689.4125
310.4373,19661.7417
310.6199,19649.875
310.8024,19610.9583
310.985,19587.7333
311.1674,19535.425
311.3499,19481.7083
311.5324,19461.8083
311.7148,19464.9667
311.8973,19417.0
312.0797,19384.4792
312.2621,19368.6125
312.4445,19337.5375
312.6268,19294.2
312.8091,19274.375
312.9915,19217.3042
313.1738,19180.7208
313.356,19127.8083
313.5383,19084.7458
313.7206,19061.5708
313.9027,19024.2125
314.085,18993.025
314.2672,18970.2833
314.4493,18955.8083
314.6314,18942.0292
314.8136,18928.55
314.9957,18883.075
315.1778,18832.7
315.3598,18805.6208
315.5419,18790.9208
315.724,18772.2708
315.9059,18742.9542
316.088,18711.9667
316.2699,18716.2458
316.4519,18685.3292
316.6338,18634.325
316.8157,18561.0583
316.9977,18532.2542
317.1795,18525.8583
317.3614,18517.4958
317.5432,18496.0917
317.7251,18454.7042
317.9069,18399.2417
318.0887,18377.5833
318.2704,18354.7875
318.4522,18326.2625
318.6339,18313.4333
318.8156,18321.2917
318.9973,18295.8917
319.179,18287.9083
319.3607,18287.9958
319.5423,18280.8167
319.7239,18250.3917
319.9055,18212.4667
320.0871,18185.1667
320.2687,18155.2542
320.4502,18129.1917
320.6317,18086.0042
320.8132,18088.3417
320.9947,18069.0708
321.1761,18062.3458
321.3576,18046.125
321.5391,18034.75
321.7205,18017.2208
321.9019,17977.525
322.0832,17932.9917
322.2646,17887.3958
322.4459,17863.025
322.6272,17829.1833
322.8085,17803.4833
322.9898,17783.3458
323.1711,17753.9417
323.3523,17714.7083
323.5335,17693.825
323.7147,17727.2875
323.8959,17752.9417
324.0771,17744.8
324.2582,17714.8208
324.4393,17694.2083
324.6204,17687.4542
324.8015,17673.0042
324.9826,17678.3708
325.1637,17703.575
325.3447,17687.0292
325.5257,17665.2917
325.7067,17644.1417
325.8877,17591.6458
326.0686,17543.0417
326.2496,17510.5792
326.4305,17466.2333
326.6114,17447.9417
326.7922,17448.6917
326.9731,17446.3625
327.1539,17437.8292
327.3347,17430.5792
327.5155,17425.6792
327.6963,17445.1833
327.8771,17442.5417
328.0578,17395.0542
328.2385,17325.8625
328.4193,17301.425
328.5999,17275.7667
328.7806,17243.0167
328.9613,17243.4208
329.1419,17229.45
329.3225,17223.0583
329.5031,17179.1625
329.6837,17143.5542
329.8642,17115.4375
330.0447,17094.6125
330.2252,17071.4083
330.4057,17034.475
330.5862,17013.5667
330.7667,17003.3042
330.9471,17024.2833
331.1275,17027.1417
331.3079,16954.6875
331.4883,16919.4917
331.6687,16921.8375
331.849,16894.9167
332.0293,16859.2625
332.2096,16830.7417
332.3899,16833.3292
332.5702,16832.4708
332.7504,16833.2583
332.9306,16826.5
333.1108,16789.7625
333.291,16744.075
333.4712,16738.2042
333.6514,16739.9792
333.8315,16719.6958
334.0116,16704.8292
334.1917,16697.85
334.3717,16692.7667
334.5518,16690.8125
334.7318,16663.1625
334.9119,16647.9792
335.0918,16640.35
335.2718,16634.5708
335.4518,16627.7167
335.6317,16602.4458
335.8116,16596.1167
335.9915,16592.5625
336.1714,16544.4042
336.3513,16518.4958
336.5311,16519.35
336.7109,16527.6833
336.8907,16500.8542
337.0705,16445.2042
337.2502,16387.8625
337.43,16367.8333
337.6097,16325.1542
337.7894,16305.7875
337.9691,16303.7625
338.1488,16311.2792
338.3284,16313.55
338.508,16320.4625
338.6877,16315.7208
338.8672,16300.1333
339.0468,16262.025
339.2263,16234.1083
339.4059,16227.2458
339.5854,16264.5167
339.7649,16253.125
339.9443,16223.95
340.1238,16215.8375
340.3032,16214.2125
340.4826,16207.9792
340.662,16164.775
340.8414,16119.9708
341.0207,16127.5125
341.2001,16134.825
341.3794,16128.9167
341.5587,16158.7042
341.738,16159.8
341.9172,16108.9667
342.0965,16084.9167
342.2757,16029.4833
342.4549,15966.45
342.6341,15970.075
342.8132,15967.5667
342.9923,15984.3208
343.1715,16022.8375
343.3506,16055.6167
343.5296,16004.1083
343.7087,15940.5917
343.8878,15910.8208
344.0668,15902.7667
344.2458,15890.6583
344.4248,15853.0792
344.6037,15842.4958
344.7827,15841.0583
344.9616,15811.9125
345.1405,15806.0
345.3194,15814.0208
345.4982,15781.8292
345.6771,15750.2375
345.8559,15748.9208
346.0347,15746.0125
346.2135,15722.3792
346.3923,15717.4958
346.571,15715.8
346.7498,15678.8083
346.9285,15685.2667
347.1071,15665.9917
347.2859,15620.7292
347.4645,15641.5792
347.6431,15657.2833
347.8217,15680.2417
348.0003,15684.1
348.1789,15680.6458
348.3574,15597.9
348.5359,15550.3042
348.7145,15511.0167
348.893,15510.5083
349.0714,15509.4208
349.2499,15468.7625
349.4283,15425.1625
349.6068,15387.9167
349.7852,15372.6542
349.9635,15372.6958
350.1419,15365.4542
350.3202,15345.3625
350.4985,15302.875
350.6768,15277.6792
350.8551,15257.5667
351.0334,15241.7458
351.2116,15218.6208
351.3898,15222.3375
351.568,15215.1958
351.7462,15213.7667
351.9243,15193.8917
352.1025,15166.2792
352.2806,15147.8542
352.4587,15139.2625
352.6368,15119.8667
352.8148,15095.375
352.9929,15055.5333
353.1709,15056.025
353.3489,15043.2625
353.5268,15015.6042
353.7048,14989.2375
353.8828,14974.4625
354.0607,14945.3
354.2386,14943.6333
354.4165,14924.8792
354.5943,14901.3125
354.7722,14895.2458
354.95,14911.7917
355.1278,14910.575
355.3056,14876.5958
355.4833,14821.8375
355.6611,14766.425
355.8388,14726.4125
356.0165,14700.2792
356.1942,14713.9625
356.3719,14749.375
356.5495,14744.5167
356.7271,14718.1083
356.9047,14716.2375
357.0823,14716.7417
357.2599,14712.7417
357.4374,14694.9875
357.6149,14651.5292
357.7924,14601.175
357.9699,14579.925
358.1474,14577.6875
358.3248,14537.7333
358.5023,14509.6458
358.6797,14474.6708
358.8571,14448.1833
359.0344,14437.8375
359.2118,14399.55
359.3891,14374.7375
359.5664,14355.7042
359.7437,14344.55
359.9209,14300.4208
360.0982,14259.7167
360.2754,14234.8583
360.4526,14247.3542
360.6298,14259.825
360.807,14253.7625
360.9841,14235.2958
361.1613,14195.2542
361.3383,14202.3875
361.5154,14206.2417
361.6925,14181.0042
361.8695,14163.8542
362.0466,14129.5917
362.2236,14121.4625
362.4005,14093.1708
362.5775,14091.2542
362.7545,14028.8958
362.9314,13983.8542
363.1083,13987.4792
363.2852,14009.6958
363.462,14010.1042
363.6389,13988.075
363.8157,13971.7167
363.9925,13933.3042
364.1693,13911.45
364.346,13883.5125
364.5228,13862.9208
364.6996,13884.8292
364.8762,13882.9083
365.0529,13895.8083
365.2296,13889.85
365.4062,13880.175
365.5829,13874.5667
365.7595,13830.7708
365.9361,13826.125
366.1126,13834.8667
366.2892,13833.8458
366.4657,13980.9
366.6422,14168.1
366.8186,14150.3958
366.9951,14193.6042
367.1716,14189.6167
367.348,14091.0
367.5244,14137.3167
367.7008,14182.1
367.8772,14220.8708
368.0535,14048.3583
368.2298,13936.8792
368.4061,14072.0917
368.5824,14041.5542
368.7586,14039.5375
368.9349,14144.4792
369.1111,14083.1167
369.2873,13934.4542
369.4635,13888.0292
369.6396,13963.65
369.8158,13870.3708
369.9919,13799.7375
370.168,13782.3667
370.3441,13831.025
370.5202,13772.5125
370.6962,13675.8083
370.8722,13625.5042
371.0482,13615.8917
371.2242,13643.6
371.4002,13715.0792
371.5761,13795.7958
371.752,13718.4208
371.9279,13694.2875
372.1038,13737.3375
372.2796,13724.5875
372.4555,13672.4083
372.6313,13728.0
372.8071,13696.8167
372.9829,13632.6417
373.1586,13607.2667
373.3344,13663.5833
373.5101,13648.125
373.6858,13638.9583
373.8615,13614.375
374.0371,13596.6708
374.2127,13671.5417
374.3884,13751.2792
374.564,13700.6375
374.7395,13653.1333
374.9151,13671.35
375.0906,13797.4417
375.2661,13978.8875
375.4416,13938.5667
375.6171,13916.525
375.7925,14037.1833
375.968,14115.0917
376.1434,14055.0833
376.3188,13894.1125
376.4941,13838.7583
376.6695,13875.4083
376.8448,13947.0333
377.0201,14017.5708
377.1954,13971.8208
377.3707,13977.25
377.5459,14053.2917
377.7212,14104.7625
377.8964,14392.525
378.0715,14696.9542
378.2467,14516.1875
378.4218,14420.4
378.597,14472.6833
378.7721,14208.175
378.9472,14277.6417
379.1222,14336.2
379.2973,14505.3125
379.4723,14938.0917
379.6473,15172.1125
379.8223,15035.4667
379.9972,14604.1083
380.1722,14414.2958
380.3471,14320.6667
380.522,14369.6167
380.6969,14288.5333
380.8717,14450.275
381.0466,14587.7583
381.2214,14359.0875
381.3962,14305.8708
381.571,14202.7333
381.7457,14116.8292
381.9204,14171.425
382.0952,14249.2167
382.2699,14212.2167
382.4445,14580.7625
382.6192,14723.5083
382.7938,14947.0167
382.9685,15295.4958
383.1431,15184.8208
383.3176,14715.5875
383.4922,14420.3458
383.6667,14392.9625
383.8412,14426.6208
384.0157,14310.2625
384.1902,14302.1708
384.3646,14463.6333
384.5391,14516.6833
384.7134,14456.7458
384.8878,14550.425
385.0622,14813.7583
385.2365,14947.9792
385.4109,14553.5083
385.5852,14322.575
385.7594,14352.0917
385.9337,14456.1292
386.1079,14601.7417
386.2822,14792.8708
386.4564,15042.4083
386.6306,14842.3792
386.8047,14718.6958
386.9789,14971.4125
387.153,15031.5042
387.3271,15394.5167
387.5012,15586.9292
387.6752,15614.5958
387.8492,16037.5417
388.0233,16118.55
388.1972,15697.8542
388.3712,15698.175
388.5452,15696.7875
388.7191,15776.2333
388.893,16076.55
389.0669,16430.2417
389.2408,15858.6333
389.4146,15113.0417
389.5884,14646.7292
389.7623,14355.4708
389.9361,14336.7083
390.1098,14402.225
390.2835,14585.3417
390.4573,14636.7042
390.631,14578.6375
390.8047,14706.1417
390.9784,14989.8083
391.152,14920.0292
391.3256,14862.4083
391.4992,15064.0583
391.6728,14987.0417
391.8464,14913.2208
392.0199,15226.475
392.1934,15445.0708
392.3669,15359.2083
392.5403,15749.6792
392.7138,15782.1917
392.8873,16129.0208
393.0607,16435.1417
393.2341,16857.1542
393.4074,16985.8625
393.5808,16602.4583
393.7542,15916.5083
393.9274,15866.6625
394.1007,15760.5708
394.274,15699.2792
394.4472,15842.6708
394.6205,15665.6375
394.7937,16101.6458
394.9668,16557.7625
395.14,16498.8167
395.3131,15982.9625
395.4863,15475.9458
395.6594,15299.1542
395.8325,15332.3
396.0055,15162.0167
396.1786,15267.0375
396.3516,15313.4125
396.5246,15377.8208
396.6975,15228.9417
396.8705,15117.2708
397.0434,15607.1042
397.2163,15605.5208
397.3892,15195.1375
397.5621,15356.9292
397.735,15644.7125
397.9077,15978.425
398.0806,16421.2042
398.2534,15995.1333
398.4261,16041.2042
398.5989,16131.8667
398.7716,16888.4417
398.9443,17002.85
399.117,16637.0208
399.2896,16193.3958
399.4623,16001.1583
399.6349,15858.1125
399.8075,15738.5083
399.9801,15401.7417
400.1526,15337.6
400.3252,15179.2417
400.4977,14667.9042
400.6702,14572.6125
400.8427,14519.5042
401.0151,14623.4417
401.1875,14775.3208
401.36,14679.9458
401.5323,14779.2875
401.7047,14612.0042
401.877,14431.6667
402.0494,14375.5667
402.2216,14407.8583
402.394,14743.7958
402.5662,14741.1708
402.7385,14633.5292
402.9107,14605.9375
403.0829,14560.9875
403.2551,14643.9417
403.4272,14537.9833
403.5994,14470.7792
403.7715,14539.4458
403.9436,14830.1
404.1156,14773.7
