Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-08-13 10:02:34.369961
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1932.8333
218.2508,1971.7667
218.442,2008.8083
218.6332,2052.7542
218.8244,2093.9792
219.0156,2138.3875
219.2067,2183.6208
219.3979,2229.6333
219.589,2278.2125
219.7801,2328.575
219.9712,2379.1833
220.1623,2432.3667
220.3533,2488.3375
220.5444,2544.1625
220.7354,2603.0958
220.9264,2662.4
221.1174,2726.6375
221.3083,2789.9917
221.4993,2851.2667
221.6902,2915.0792
221.8812,2987.6125
222.0721,3056.4958
222.263,3128.9292
222.4538,3203.2958
222.6447,3281.2083
222.8355,3358.1125
223.0264,3435.2833
223.2172,3512.5375
223.408,3594.8333
223.5987,3678.125
223.7895,3764.2042
223.9802,3851.0833
224.1709,3940.8417
224.3616,4031.4708
224.5524,4127.9167
224.743,4222.1875
224.9337,4313.6167
225.1243,4418.65
225.315,4519.3
225.5056,4616.4458
225.6962,4720.3792
225.8867,4827.4
226.0773,4934.5875
226.2678,5043.0458
226.4584,5151.3167
226.6489,5265.5042
226.8394,5369.5292
227.0298,5486.9542
227.2203,5605.7583
227.4108,5736.6958
227.6012,5858.0458
227.7916,5980.0458
227.982,6102.2708
228.1723,6223.4625
228.3627,6351.1083
228.5531,6475.5083
228.7434,6603.8
228.9337,6735.0458
229.124,6869.85
229.3143,7007.8625
229.5045,7157.2042
229.6948,7300.3958
229.885,7450.8125
230.0752,7600.5083
230.2654,7749.1583
230.4556,7901.3083
230.6457,8045.4583
230.8358,8195.0917
231.026,8342.7542
231.2161,8492.45
231.4062,8644.3542
231.5963,8790.4
231.7863,8943.8083
231.9764,9108.9708
232.1664,9274.3083
232.3564,9444.6667
232.5464,9606.3792
232.7364,9774.2125
232.9263,9934.3542
233.1163,10107.1458
233.3062,10278.6125
233.4961,10464.1958
233.686,10630.6125
233.8758,10789.5958
234.0657,10947.0083
234.2555,11120.7875
234.4454,11295.275
234.6352,11465.1667
234.825,11635.7042
235.0147,11799.275
235.2045,11965.6542
235.3942,12134.7792
235.5839,12301.55
235.7737,12464.1708
235.9633,12630.0167
236.153,12807.2042
236.3427,12984.4042
236.5323,13154.0667
236.7219,13313.1125
236.9115,13455.4792
237.1011,13610.0917
237.2907,13781.4708
237.4803,13951.5792
237.6698,14106.7417
237.8593,14275.0833
238.0488,14430.825
238.2383,14594.9708
238.4278,14755.6792
238.6172,14927.3917
238.8066,15090.85
238.9961,15251.2625
239.1855,15424.3333
239.3748,15584.175
239.5642,15734.3667
239.7536,15893.6708
239.9429,16047.2042
240.1322,16183.2
240.3215,16333.5042
240.5108,16488.75
240.7001,16641.5
240.8893,16786.625
241.0786,16934.9708
241.2677,17068.725
241.457,17230.0375
241.6461,17342.2625
241.8353,17457.4625
242.0244,17583.1875
242.2136,17699.6
242.4027,17824.3708
242.5918,17941.4917
242.7809,18059.2458
242.9699,18138.0083
243.159,18196.0667
243.348,18337.6375
243.537,18489.075
243.726,18622.9125
243.915,18740.5625
244.1039,18849.675
244.2929,18943.1542
244.4818,18968.3792
244.6707,19051.5542
244.8596,19194.1625
245.0485,19339.2417
245.2373,19483.55
245.4262,19616.7958
245.615,19722.5917
245.8038,19824.1083
245.9926,19929.0792
246.1814,20050.9125
246.3701,20091.0583
246.5589,20070.5792
246.7476,20143.6708
246.9363,20294.3708
247.1249,20431.6208
247.3136,20549.0417
247.5023,20664.8958
247.6909,20791.6625
247.8795,20891.0667
248.0681,21014.2542
248.2567,21108.2958
248.4453,21207.2042
248.6338,21304.3167
248.8224,21371.0292
249.0109,21342.425
249.1994,21359.1042
249.3878,21483.1833
249.5763,21607.0708
249.7648,21722.2458
249.9532,21826.9
250.1416,21940.7792
250.33,22061.6042
250.5183,22179.625
250.7067,22262.9875
250.8951,22350.7708
251.0834,22422.0583
251.2717,22497.1375
251.46,22565.5625
251.6483,22642.0667
251.8365,22696.9583
252.0247,22685.775
252.213,22716.6875
252.4012,22800.9417
252.5894,22927.2333
252.7775,23008.2083
252.9657,23087.4292
253.1538,23180.7792
253.3419,23258.3333
253.53,23314.8542
253.7181,23375.6875
253.9062,23451.4125
254.0942,23512.7792
254.2823,23559.5667
254.4703,23595.0125
254.6583,23645.6417
254.8463,23704.1917
255.0342,23730.1208
255.2222,23762.8375
255.4101,23783.4833
255.598,23761.3708
255.7859,23798.675
255.9738,23885.6
256.1616,23979.3458
256.3495,24069.7792
256.5373,24141.0417
256.7251,24251.7875
256.9129,24316.6083
257.1006,24376.0417
257.2884,24444.1917
257.4761,24529.4
257.6638,24575.7458
257.8515,24605.8792
258.0392,24644.6542
258.2269,24670.7
258.4146,24700.2792
258.6022,24747.7542
258.7898,24752.25
258.9774,24766.6833
259.165,24810.7417
259.3525,24862.525
259.5401,24869.6417
259.7276,24907.5
259.9151,24954.0042
260.1026,24985.6708
260.2901,25034.9667
260.4776,25079.575
260.665,25161.5208
260.8524,25226.2792
261.0398,25294.2458
261.2272,25327.05
261.4146,25327.5042
261.6019,25368.6667
261.7893,25410.3625
261.9766,25437.375
262.1639,25478.5
262.3512,25459.5833
262.5384,25468.1417
262.7257,25471.6958
262.9129,25479.3875
263.1001,25488.525
263.2873,25526.4083
263.4745,25544.7583
263.6617,25512.975
263.8488,25534.4
264.0359,25548.8042
264.2231,25551.6708
264.4101,25561.1625
264.5972,25576.9583
264.7842,25588.65
264.9713,25599.5208
265.1583,25593.0542
265.3453,25606.8333
265.5323,25625.1833
265.7193,25642.0583
265.9062,25674.2458
266.0931,25677.2417
266.2801,25673.1583
266.4669,25694.2583
266.6538,25712.7875
266.8407,25726.8708
267.0276,25707.375
267.2143,25685.6542
267.4012,25700.4958
267.588,25651.8458
267.7747,25642.7458
267.9615,25644.0583
268.1482,25628.7125
268.3349,25632.2792
268.5217,25621.4458
268.7083,25584.8292
268.895,25566.2375
269.0817,25573.2333
269.2682,25560.7292
269.4549,25521.9125
269.6415,25459.9708
269.8281,25438.6125
270.0146,25448.9792
270.2012,25456.675
270.3877,25454.3542
270.5742,25446.6625
270.7607,25429.0917
270.9472,25411.0667
271.1336,25386.9792
271.32,25363.5542
271.5065,25333.0667
271.6929,25319.8958
271.8792,25325.8167
272.0656,25306.0542
272.252,25300.4958
272.4383,25290.8958
272.6246,25264.4292
272.8109,25241.2958
272.9972,25265.1958
273.1835,25268.0083
273.3697,25272.3792
273.5559,25264.6958
273.7421,25263.5375
273.9283,25243.4833
274.1145,25219.7625
274.3007,25211.2667
274.4868,25211.7208
274.6729,25233.6958
274.859,25226.6792
275.0451,25208.5958
275.2311,25138.4167
275.4172,25138.7875
275.6032,25152.5042
275.7892,25161.0542
275.9752,25144.4333
276.1612,25151.1542
276.3472,25110.6292
276.5331,25090.9083
276.719,25079.4625
276.9049,25074.3542
277.0908,25043.5833
277.2767,25019.5292
277.4625,25017.6458
277.6484,24990.6833
277.8342,24951.0125
278.02,24936.3542
278.2057,24938.8125
278.3915,24960.2333
278.5772,24944.0417
278.763,24909.8583
278.9487,24929.3917
279.1343,24928.9375
279.32,24901.425
279.5057,24856.2167
279.6913,24780.675
279.877,24751.85
280.0625,24727.8083
280.2481,24684.5792
280.4337,24643.1458
280.6192,24655.9792
280.8048,24664.0083
280.9903,24624.5958
281.1758,24580.7
281.3612,24538.0292
281.5467,24507.45
281.7321,24525.0667
281.9175,24520.4833
282.1029,24498.175
282.2884,24481.2083
282.4737,24434.5
282.6591,24391.0083
282.8444,24374.4167
283.0297,24356.0125
283.215,24343.0417
283.4002,24321.5792
283.5855,24272.575
283.7707,24198.8583
283.956,24161.6458
284.1412,24129.6458
284.3264,24129.9208
284.5115,24146.0708
284.6967,24138.2208
284.8818,24101.375
285.0669,24048.875
285.252,24026.4375
285.4371,24019.0542
285.6222,23974.6542
285.8072,23935.5833
285.9922,23899.2417
286.1772,23894.375
286.3622,23897.2208
286.5472,23853.275
286.7321,23804.5458
286.9171,23815.7542
287.102,23804.425
287.2869,23806.1583
287.4717,23823.925
287.6566,23807.525
287.8415,23789.6333
288.0263,23764.4333
288.2111,23697.7833
288.3959,23639.2708
288.5806,23626.6083
288.7654,23620.2917
288.9501,23652.5958
289.1348,23646.5458
289.3195,23630.7875
289.5042,23622.7625
289.6889,23629.8958
289.8735,23567.575
290.0581,23537.0625
290.2428,23480.875
290.4273,23467.2333
290.6119,23475.4417
290.7965,23459.1292
290.981,23443.7208
291.1655,23419.1708
291.35,23347.3792
291.5345,23287.2375
291.719,23278.5292
291.9034,23277.0417
292.0878,23301.7708
292.2722,23279.2875
292.4566,23235.0
292.641,23229.2042
292.8253,23214.8667
293.0096,23179.3292
293.194,23174.2875
293.3783,23154.2583
293.5626,23157.9083
293.7468,23145.3292
293.9311,23131.5667
294.1153,23076.1
294.2995,22991.4417
294.4837,22934.4875
294.6678,22886.0667
294.852,22852.6125
295.0361,22847.7083
295.2202,22840.7583
295.4043,22837.05
295.5884,22809.1875
295.7725,22791.425
295.9565,22761.3042
296.1405,22697.3083
296.3246,22661.4125
296.5085,22676.4708
296.6925,22696.6958
296.8764,22672.1333
297.0603,22641.8667
297.2443,22609.075
297.4282,22565.1042
297.612,22508.4708
297.7959,22466.4
297.9797,22438.9083
298.1635,22391.9292
298.3474,22412.6625
298.5311,22418.9458
298.7149,22365.8458
298.8987,22301.6583
299.0823,22265.8458
299.2661,22205.7875
299.4498,22131.3167
299.6334,22109.4542
299.8171,22098.225
300.0007,22075.2333
300.1843,22053.1625
300.368,22022.9458
300.5515,21990.7375
300.7351,21964.475
300.9186,21935.8583
301.1021,21892.2083
301.2857,21869.4
301.4691,21845.9125
301.6526,21840.8792
301.8361,21788.7042
302.0195,21747.8833
302.2029,21721.8125
302.3863,21704.7875
302.5697,21660.6292
302.753,21648.2833
302.9364,21648.8708
303.1197,21651.575
303.303,21622.5208
303.4863,21573.8458
303.6696,21490.3583
303.8528,21432.975
304.036,21396.6125
304.2192,21389.0583
304.4024,21363.1917
304.5856,21317.3167
304.7688,21295.4167
304.9519,21282.1958
305.135,21249.575
305.3181,21213.1417
305.5012,21178.8333
305.6842,21165.45
305.8673,21139.7833
306.0504,21090.5042
306.2333,21026.4958
306.4163,21003.5125
306.5993,20964.9292
306.7822,20945.4875
306.9652,20925.3167
307.1481,20879.1875
307.331,20843.9792
307.5139,20802.8125
307.6967,20756.1458
307.8796,20714.2667
308.0624,20683.3792
308.2452,20644.8167
308.428,20598.2208
308.6107,20582.5917
308.7935,20543.6417
308.9762,20514.2542
309.1589,20485.3667
309.3416,20444.3417
309.5243,20408.8
309.7069,20378.0042
309.8896,20338.6167
310.0721,20302.1375
310.2548,20279.0958
310.4373,20258.2667
310.6199,20245.2667
310.8024,20211.7375
310.985,20189.5417
311.1674,20127.7792
311.3499,20076.6542
311.5324,20057.85
311.7148,20061.2375
311.8973,20013.05
312.0797,19978.3708
312.2621,19963.7917
312.4445,19937.2542
312.6268,19887.3417
312.8091,19865.975
312.9915,19812.1958
313.1738,19772.4417
313.356,19723.1458
313.5383,19676.6708
313.7206,19652.0708
313.9027,19610.9542
314.085,19588.3375
314.2672,19567.0417
314.4493,19544.275
314.6314,19527.7708
314.8136,19516.6875
314.9957,19472.4583
315.1778,19424.2292
315.3598,19399.8042
315.5419,19381.8625
315.724,19357.3167
315.9059,19320.2792
316.088,19289.9042
316.2699,19290.6375
316.4519,19266.9792
316.6338,19222.35
316.8157,19154.3
316.9977,19123.6083
317.1795,19129.2708
317.3614,19121.3792
317.5432,19101.8875
317.7251,19054.7667
317.9069,18993.4167
318.0887,18966.1333
318.2704,18931.2375
318.4522,18914.5167
318.6339,18908.2542
318.8156,18923.0708
318.9973,18900.9292
319.179,18888.175
319.3607,18876.5542
319.5423,18863.0667
319.7239,18835.7625
319.9055,18807.875
320.0871,18786.1292
320.2687,18759.1042
320.4502,18740.6625
320.6317,18697.1917
320.8132,18701.4083
320.9947,18678.9583
321.1761,18656.9167
321.3576,18638.4458
321.5391,18620.4375
321.7205,18609.8167
321.9019,18575.9458
322.0832,18534.7
322.2646,18484.9375
322.4459,18457.3917
322.6272,18420.5083
322.8085,18388.7625
322.9898,18363.7333
323.1711,18332.7667
323.3523,18309.9125
323.5335,18291.825
323.7147,18322.5708
323.8959,18357.575
324.0771,18355.6625
324.2582,18328.4708
324.4393,18311.8792
324.6204,18305.8708
324.8015,18285.3708
324.9826,18281.4333
325.1637,18305.0167
325.3447,18289.9375
325.5257,18278.2292
325.7067,18271.2708
325.8877,18220.0208
326.0686,18177.4542
326.2496,18146.9583
326.4305,18103.7833
326.6114,18079.85
326.7922,18079.1833
326.9731,18078.2417
327.1539,18057.3583
327.3347,18050.3833
327.5155,18052.25
327.6963,18072.3292
327.8771,18063.9333
328.0578,18008.8583
328.2385,17936.1417
328.4193,17912.6208
328.5999,17888.6917
328.7806,17850.175
328.9613,17857.5208
329.1419,17855.9083
329.3225,17855.1625
329.5031,17825.8
329.6837,17792.6042
329.8642,17761.8417
330.0447,17739.075
330.2252,17712.5625
330.4057,17657.7208
330.5862,17633.2458
330.7667,17618.4625
330.9471,17647.6875
331.1275,17648.3333
331.3079,17581.3625
331.4883,17531.8917
331.6687,17531.2875
331.849,17506.15
332.0293,17467.9333
332.2096,17443.9208
332.3899,17428.8917
332.5702,17435.5625
332.7504,17452.1333
332.9306,17436.775
333.1108,17400.8125
333.291,17360.2042
333.4712,17352.5083
333.6514,17340.3625
333.8315,17313.8708
334.0116,17301.0083
334.1917,17296.7
334.3717,17299.2958
334.5518,17303.4042
334.7318,17282.1917
334.9119,17251.4875
335.0918,17237.3083
335.2718,17243.8958
335.4518,17236.8458
335.6317,17216.7
335.8116,17209.8708
335.9915,17177.5042
336.1714,17099.5875
336.3513,17088.5833
336.5311,17111.5292
336.7109,17115.875
336.8907,17078.5875
337.0705,17009.8958
337.2502,16947.4417
337.43,16934.0875
337.6097,16913.7333
337.7894,16905.7375
337.9691,16894.4833
338.1488,16887.2708
338.3284,16894.4583
338.508,16913.4042
338.6877,16920.8917
338.8672,16898.7875
339.0468,16860.9208
339.2263,16827.45
339.4059,16809.6458
339.5854,16854.9458
339.7649,16841.875
339.9443,16828.15
340.1238,16829.55
340.3032,16823.8542
340.4826,16809.425
340.662,16761.3458
340.8414,16707.9458
341.0207,16715.5792
341.2001,16728.6167
341.3794,16717.3208
341.5587,16731.8083
341.738,16733.4333
341.9172,16700.725
342.0965,16689.8958
342.2757,16629.0458
342.4549,16549.6542
342.6341,16558.0958
342.8132,16547.5292
342.9923,16584.2583
343.1715,16629.1042
343.3506,16644.975
343.5296,16585.6125
343.7087,16527.8417
343.8878,16489.9958
344.0668,16456.3458
344.2458,16419.5375
344.4248,16384.5375
344.6037,16378.8875
344.7827,16388.0375
344.9616,16376.325
345.1405,16385.8375
345.3194,16394.25
345.4982,16358.4542
345.6771,16333.9667
345.8559,16318.5458
346.0347,16305.1375
346.2135,16269.5375
346.3923,16283.7542
346.571,16284.7875
346.7498,16244.4375
346.9285,16260.475
347.1071,16243.2083
347.2859,16189.9083
347.4645,16196.6958
347.6431,16204.1583
347.8217,16219.15
348.0003,16251.0667
348.1789,16242.3458
348.3574,16159.2708
348.5359,16103.075
348.7145,16068.5708
348.893,16073.5542
349.0714,16054.4833
349.2499,16012.3958
349.4283,15969.9542
349.6068,15930.875
349.7852,15907.5833
349.9635,15924.475
350.1419,15939.575
350.3202,15919.5792
350.4985,15888.5917
350.6768,15848.7083
350.8551,15826.2625
351.0334,15812.0458
351.2116,15770.0208
351.3898,15767.3667
351.568,15749.925
351.7462,15764.3792
351.9243,15760.4792
352.1025,15719.0792
352.2806,15689.3208
352.4587,15666.35
352.6368,15633.8625
352.8148,15611.8833
352.9929,15598.4833
353.1709,15608.6125
353.3489,15594.2875
353.5268,15574.7
353.7048,15549.6333
353.8828,15531.0792
354.0607,15514.5458
354.2386,15498.775
354.4165,15481.4875
354.5943,15463.6292
354.7722,15459.1833
354.95,15470.6625
355.1278,15472.8458
355.3056,15431.2417
355.4833,15358.7792
355.6611,15309.6083
355.8388,15272.3917
356.0165,15243.1667
356.1942,15264.2125
356.3719,15309.6083
356.5495,15274.3
356.7271,15223.8667
356.9047,15224.6125
357.0823,15207.225
357.2599,15208.225
357.4374,15203.8542
357.6149,15168.3375
357.7924,15122.4333
357.9699,15091.9167
358.1474,15062.8458
358.3248,15011.6
358.5023,14990.7542
358.6797,14940.975
358.8571,14924.5208
359.0344,14925.4292
359.2118,14909.8167
359.3891,14893.4792
359.5664,14882.7125
359.7437,14886.5583
359.9209,14843.0292
360.0982,14804.4708
360.2754,14767.6875
360.4526,14767.35
360.6298,14765.1375
360.807,14758.3292
360.9841,14718.7833
361.1613,14683.35
361.3383,14704.3417
361.5154,14712.1333
361.6925,14695.9167
361.8695,14655.7333
362.0466,14609.35
362.2236,14613.2917
362.4005,14603.3875
362.5775,14608.675
362.7545,14568.6042
362.9314,14533.6167
363.1083,14518.2667
363.2852,14504.1458
363.462,14503.4917
363.6389,14484.3375
363.8157,14486.2292
363.9925,14459.5292
364.1693,14450.6708
364.346,14406.2167
364.5228,14381.4792
364.6996,14395.475
364.8762,14379.5458
365.0529,14394.2625
365.2296,14391.1875
365.4062,14410.7542
365.5829,14412.5958
365.7595,14370.5417
365.9361,14382.325
366.1126,14387.3917
366.2892,14399.2
366.4657,14541.2458
366.6422,14722.025
366.8186,14694.1917
366.9951,14746.9875
367.1716,14726.6833
367.348,14647.5458
367.5244,14706.8125
367.7008,14738.0375
367.8772,14759.0208
368.0535,14564.5125
368.2298,14475.5292
368.4061,14624.25
368.5824,14563.7417
368.7586,14577.1792
368.9349,14673.2125
369.1111,14609.2375
369.2873,14489.0625
369.4635,14454.7458
369.6396,14522.4417
369.8158,14415.8208
369.9919,14366.9542
370.168,14365.7667
370.3441,14399.6875
370.5202,14304.2417
370.6962,14185.6458
370.8722,14134.525
371.0482,14131.0042
371.2242,14180.4208
371.4002,14281.0958
371.5761,14375.2167
371.752,14284.6333
371.9279,14252.4167
372.1038,14249.7667
372.2796,14203.3583
372.4555,14180.9708
372.6313,14259.6542
372.8071,14226.2208
372.9829,14168.1708
373.1586,14150.9708
373.3344,14187.775
373.5101,14124.5292
373.6858,14106.9583
373.8615,14086.5458
374.0371,14099.7167
374.2127,14213.5583
374.3884,14271.7417
374.564,14195.3708
374.7395,14143.1708
374.9151,14152.1083
375.0906,14278.3292
375.2661,14493.7333
375.4416,14465.2542
375.6171,14491.9833
375.7925,14612.0958
375.968,14636.2042
376.1434,14570.2667
376.3188,14431.7833
376.4941,14385.2583
376.6695,14431.4042
376.8448,14480.3625
377.0201,14565.0875
377.1954,14515.8083
377.3707,14559.9167
377.5459,14647.675
377.7212,14711.0083
377.8964,15020.5083
378.0715,15310.6875
378.2467,15108.7208
378.4218,15088.3125
378.597,15096.375
378.7721,14807.0458
378.9472,14867.5667
379.1222,14922.7917
379.2973,15105.4125
379.4723,15545.7
379.6473,15750.8292
379.8223,15565.6167
379.9972,15154.9417
380.1722,15002.8292
380.3471,14925.8958
380.522,14985.7042
380.6969,14897.8667
380.8717,15079.1667
381.0466,15184.5292
381.2214,14966.4917
381.3962,14912.1208
381.571,14778.1208
381.7457,14672.1875
381.9204,14754.6708
382.0952,14784.6042
382.2699,14763.05
382.4445,15162.1875
382.6192,15247.3792
382.7938,15479.4792
382.9685,15847.3042
383.1431,15675.425
383.3176,15209.0542
383.4922,14948.9792
383.6667,14925.675
383.8412,14937.5917
384.0157,14799.9917
384.1902,14819.0333
384.3646,15027.8458
384.5391,15077.0208
384.7134,15043.4875
384.8878,15170.7792
385.0622,15438.8583
385.2365,15524.9833
385.4109,15132.3292
385.5852,14931.7625
385.7594,14958.6958
385.9337,15029.55
386.1079,15147.85
386.2822,15373.7792
386.4564,15654.6917
386.6306,15416.2833
386.8047,15338.1792
386.9789,15607.0958
387.153,15598.7042
387.3271,15993.9292
387.5012,16144.1625
387.6752,16268.2417
387.8492,16678.6167
388.0233,16696.625
388.1972,16281.1083
388.3712,16338.2917
388.5452,16321.45
388.7191,16378.2417
388.893,16704.1625
389.0669,17018.25
389.2408,16431.3667
389.4146,15739.8208
389.5884,15332.8792
389.7623,15029.1875
389.9361,15007.325
390.1098,15063.9375
390.2835,15246.7917
390.4573,15267.925
390.631,15205.475
390.8047,15366.0417
390.9784,15664.6958
391.152,15573.6042
391.3256,15566.5125
391.4992,15786.6
391.6728,15657.525
391.8464,15614.1583
392.0199,15950.0583
392.1934,16084.0792
392.3669,16014.2792
392.5403,16430.2583
392.7138,16436.6208
392.8873,16761.7917
393.0607,17057.7417
393.2341,17408.3125
393.4074,17522.3833
393.5808,17061.8417
393.7542,16454.2333
393.9274,16479.6042
394.1007,16350.5417
394.274,16350.4583
394.4472,16460.9167
394.6205,16345.7875
394.7937,16829.4
394.9668,17286.1917
395.14,17177.8125
395.3131,16700.4875
395.4863,16217.375
395.6594,16089.6542
395.8325,16041.3875
396.0055,15885.3083
396.1786,15969.8375
396.3516,15987.475
396.5246,15988.8042
396.6975,15815.4042
396.8705,15661.5417
397.0434,16183.1417
397.2163,16074.4958
397.3892,15764.8875
397.5621,16007.9583
397.735,16326.7042
397.9077,16698.6333
398.0806,17165.0875
398.2534,16735.1
398.4261,16870.9042
398.5989,16950.8667
398.7716,17727.5
398.9443,17773.8792
399.117,17451.7583
399.2896,17056.7083
399.4623,16883.3708
399.6349,16717.5167
399.8075,16543.0
399.9801,16210.1125
400.1526,16196.8625
400.3252,15987.9167
400.4977,15508.85
400.6702,15384.3458
400.8427,15326.75
401.0151,15452.7458
401.1875,15586.7333
401.36,15513.5708
401.5323,15628.5458
401.7047,15447.3667
401.877,15274.8583
402.0494,15230.3042
402.2216,15283.9
402.394,15609.2583
402.5662,15574.875
402.7385,15496.4375
402.9107,15485.3875
403.0829,15440.1375
403.2551,15472.6625
403.4272,15340.95
403.5994,15301.5667
403.7715,15399.6292
403.9436,15714.0292
404.1156,15654.1208
