Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-13 16:12:58.592462
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2006.0625
218.2508,2046.925
218.442,2086.4667
218.6332,2131.7792
218.8244,2174.0
219.0156,2218.325
219.2067,2267.9625
219.3979,2316.2708
219.589,2367.4458
219.7801,2418.2458
219.9712,2471.9667
220.1623,2525.6833
220.3533,2585.4333
220.5444,2644.7625
220.7354,2704.4667
220.9264,2766.325
221.1174,2833.0542
221.3083,2898.7125
221.4993,2963.2083
221.6902,3030.175
221.8812,3103.375
222.0721,3176.15
222.263,3250.4917
222.4538,3327.0792
222.6447,3407.8458
222.8355,3487.4542
223.0264,3566.5583
223.2172,3648.8083
223.408,3735.3208
223.5987,3822.1458
223.7895,3909.3208
223.9802,4001.5417
224.1709,4093.275
224.3616,4187.8875
224.5524,4283.275
224.743,4382.6917
224.9337,4479.9083
225.1243,4588.075
225.315,4690.7167
225.5056,4790.3
225.6962,4898.3125
225.8867,5008.8625
226.0773,5117.5125
226.2678,5230.2625
226.4584,5344.525
226.6489,5459.0292
226.8394,5568.7292
227.0298,5689.0708
227.2203,5815.25
227.4108,5945.8333
227.6012,6073.0333
227.7916,6195.5833
227.982,6324.6417
228.1723,6447.2833
228.3627,6582.725
228.5531,6709.4667
228.7434,6839.3167
228.9337,6975.9875
229.124,7115.1
229.3143,7253.1583
229.5045,7405.8667
229.6948,7559.0542
229.885,7709.3083
230.0752,7868.6083
230.2654,8023.2042
230.4556,8174.5208
230.6457,8324.6333
230.8358,8477.6583
231.026,8627.8333
231.2161,8782.5292
231.4062,8937.2458
231.5963,9088.8708
231.7863,9246.4333
231.9764,9412.85
232.1664,9586.825
232.3564,9761.3542
232.5464,9929.7583
232.7364,10098.0708
232.9263,10262.5583
233.1163,10442.925
233.3062,10619.4708
233.4961,10815.1125
233.686,10984.4167
233.8758,11145.4333
234.0657,11305.2292
234.2555,11488.5958
234.4454,11668.975
234.6352,11841.0417
234.825,12016.725
235.0147,12179.5583
235.2045,12351.0083
235.3942,12526.65
235.5839,12696.5125
235.7737,12865.25
235.9633,13031.5292
236.153,13216.95
236.3427,13394.2417
236.5323,13569.95
236.7219,13735.625
236.9115,13884.0958
237.1011,14036.8333
237.2907,14217.6208
237.4803,14394.4208
237.6698,14553.75
237.8593,14720.2292
238.0488,14888.5375
238.2383,15052.8958
238.4278,15216.025
238.6172,15400.8042
238.8066,15568.4458
238.9961,15737.7125
239.1855,15910.95
239.3748,16073.9042
239.5642,16222.4875
239.7536,16391.1917
239.9429,16547.4
240.1322,16691.6
240.3215,16845.0833
240.5108,16998.125
240.7001,17155.5917
240.8893,17311.4833
241.0786,17456.3833
241.2677,17596.85
241.457,17761.3542
241.6461,17880.2792
241.8353,17994.5125
242.0244,18125.1833
242.2136,18244.55
242.4027,18375.6417
242.5918,18492.1542
242.7809,18612.7958
242.9699,18693.8125
243.159,18748.7375
243.348,18889.2375
243.537,19055.3333
243.726,19187.3958
243.915,19314.6
244.1039,19422.4292
244.2929,19526.4625
244.4818,19553.6042
244.6707,19640.9583
244.8596,19787.6708
245.0485,19933.1667
245.2373,20080.1333
245.4262,20218.5917
245.615,20331.9125
245.8038,20432.1417
245.9926,20539.7292
246.1814,20671.5083
246.3701,20714.7583
246.5589,20696.0583
246.7476,20765.075
246.9363,20922.0542
247.1249,21066.0333
247.3136,21186.4042
247.5023,21307.525
247.6909,21428.4042
247.8795,21540.5958
248.0681,21663.5458
248.2567,21765.8792
248.4453,21868.2208
248.6338,21966.3083
248.8224,22037.1083
249.0109,22014.575
249.1994,22020.3083
249.3878,22149.8667
249.5763,22281.2375
249.7648,22391.7875
249.9532,22498.5542
250.1416,22612.8583
250.33,22745.4708
250.5183,22866.6083
250.7067,22959.825
250.8951,23053.2708
251.0834,23128.525
251.2717,23202.8833
251.46,23274.4417
251.6483,23348.0583
251.8365,23404.7417
252.0247,23404.4083
252.213,23430.5292
252.4012,23510.1625
252.5894,23654.3208
252.7775,23741.7292
252.9657,23817.2958
253.1538,23919.7542
253.3419,23996.9792
253.53,24054.4167
253.7181,24119.0583
253.9062,24193.4208
254.0942,24264.8333
254.2823,24309.4083
254.4703,24355.0
254.6583,24407.2042
254.8463,24466.6625
255.0342,24491.5583
255.2222,24524.4417
255.4101,24544.9833
255.598,24517.125
255.7859,24556.0833
255.9738,24653.8875
256.1616,24749.3125
256.3495,24852.0167
256.5373,24926.9917
256.7251,25038.4375
256.9129,25110.5583
257.1006,25166.7
257.2884,25240.1792
257.4761,25327.2042
257.6638,25380.1458
257.8515,25417.95
258.0392,25455.5083
258.2269,25483.225
258.4146,25506.9833
258.6022,25553.5917
258.7898,25554.65
258.9774,25572.5167
259.165,25616.2667
259.3525,25678.525
259.5401,25700.375
259.7276,25743.5792
259.9151,25793.3167
260.1026,25824.8958
260.2901,25871.2542
260.4776,25908.275
260.665,25994.8792
260.8524,26064.6667
261.0398,26140.275
261.2272,26173.725
261.4146,26182.1375
261.6019,26224.6458
261.7893,26274.1042
261.9766,26303.0667
262.1639,26342.675
262.3512,26324.4208
262.5384,26328.275
262.7257,26328.4417
262.9129,26345.7375
263.1001,26357.4708
263.2873,26404.2333
263.4745,26430.4292
263.6617,26400.9375
263.8488,26421.5958
264.0359,26430.9083
264.2231,26431.0125
264.4101,26440.8417
264.5972,26453.9792
264.7842,26470.6917
264.9713,26484.4167
265.1583,26481.5542
265.3453,26498.9375
265.5323,26518.3958
265.7193,26538.0292
265.9062,26567.8667
266.0931,26582.6458
266.2801,26578.0542
266.4669,26606.9833
266.6538,26626.4292
266.8407,26649.675
267.0276,26628.6417
267.2143,26616.4833
267.4012,26632.5333
267.588,26583.5917
267.7747,26563.525
267.9615,26563.1333
268.1482,26545.7375
268.3349,26560.3292
268.5217,26554.3833
268.7083,26518.7583
268.895,26510.875
269.0817,26518.3708
269.2682,26504.9375
269.4549,26465.35
269.6415,26393.5375
269.8281,26367.8833
270.0146,26386.2333
270.2012,26388.6458
270.3877,26401.0375
270.5742,26387.95
270.7607,26377.0333
270.9472,26362.75
271.1336,26342.5792
271.32,26307.0208
271.5065,26283.8708
271.6929,26273.9125
271.8792,26277.7417
272.0656,26255.9042
272.252,26254.4875
272.4383,26247.475
272.6246,26228.5417
272.8109,26206.2583
272.9972,26235.025
273.1835,26240.5375
273.3697,26246.6958
273.5559,26246.9083
273.7421,26239.7417
273.9283,26221.7167
274.1145,26198.6167
274.3007,26193.8542
274.4868,26199.8125
274.6729,26222.4583
274.859,26216.4542
275.0451,26193.3667
275.2311,26117.0917
275.4172,26125.4458
275.6032,26142.2708
275.7892,26152.1417
275.9752,26146.125
276.1612,26146.8833
276.3472,26106.9375
276.5331,26081.8
276.719,26072.2708
276.9049,26066.0708
277.0908,26033.225
277.2767,26018.8375
277.4625,26010.5
277.6484,25985.9167
277.8342,25943.8708
278.02,25933.5292
278.2057,25943.7583
278.3915,25964.5375
278.5772,25952.6042
278.763,25910.6792
278.9487,25929.675
279.1343,25940.4292
279.32,25913.2958
279.5057,25865.6833
279.6913,25791.0208
279.877,25764.275
280.0625,25743.0292
280.2481,25696.9833
280.4337,25656.7167
280.6192,25675.35
280.8048,25686.9667
280.9903,25645.3542
281.1758,25597.1417
281.3612,25546.4667
281.5467,25521.4208
281.7321,25545.9917
281.9175,25541.3042
282.1029,25521.5167
282.2884,25507.7125
282.4737,25454.2292
282.6591,25417.8167
282.8444,25404.4667
283.0297,25386.7083
283.215,25372.1875
283.4002,25348.7167
283.5855,25298.9542
283.7707,25213.1583
283.956,25174.75
284.1412,25150.2917
284.3264,25152.6333
284.5115,25163.1042
284.6967,25165.35
284.8818,25118.0125
285.0669,25062.2833
285.252,25048.85
285.4371,25033.45
285.6222,24989.2958
285.8072,24948.275
285.9922,24913.175
286.1772,24911.9375
286.3622,24911.1875
286.5472,24863.1083
286.7321,24813.4917
286.9171,24825.1292
287.102,24814.5
287.2869,24818.9833
287.4717,24843.4458
287.6566,24820.0667
287.8415,24801.7292
288.0263,24776.4042
288.2111,24706.1375
288.3959,24643.55
288.5806,24630.8042
288.7654,24621.9167
288.9501,24660.8833
289.1348,24656.0792
289.3195,24644.825
289.5042,24637.9708
289.6889,24643.1667
289.8735,24576.6875
290.0581,24546.4667
290.2428,24486.1875
290.4273,24473.4708
290.6119,24478.9333
290.7965,24454.3708
290.981,24438.4833
291.1655,24412.3292
291.35,24341.3708
291.5345,24283.2958
291.719,24276.3042
291.9034,24275.0333
292.0878,24300.3625
292.2722,24276.35
292.4566,24237.3792
292.641,24227.7208
292.8253,24206.9167
293.0096,24169.4958
293.194,24168.125
293.3783,24146.825
293.5626,24143.9708
293.7468,24129.4292
293.9311,24122.6125
294.1153,24061.9917
294.2995,23970.3833
294.4837,23906.1958
294.6678,23854.125
294.852,23817.3375
295.0361,23815.9
295.2202,23810.3375
295.4043,23817.4917
295.5884,23782.0167
295.7725,23755.4167
295.9565,23726.4625
296.1405,23664.1792
296.3246,23625.5833
296.5085,23649.6208
296.6925,23666.275
296.8764,23643.5917
297.0603,23604.3917
297.2443,23572.3875
297.4282,23520.1667
297.612,23464.4333
297.7959,23423.7792
297.9797,23386.7125
298.1635,23333.1917
298.3474,23361.725
298.5311,23374.7875
298.7149,23316.3542
298.8987,23238.8333
299.0823,23203.4583
299.2661,23141.0583
299.4498,23057.8292
299.6334,23041.7458
299.8171,23033.8875
300.0007,23000.6292
300.1843,22982.0333
300.368,22945.0708
300.5515,22912.7167
300.7351,22885.6792
300.9186,22860.65
301.1021,22814.8667
301.2857,22790.7625
301.4691,22768.8583
301.6526,22760.7875
301.8361,22712.3417
302.0195,22664.1625
302.2029,22630.7125
302.3863,22615.3333
302.5697,22570.3375
302.753,22563.0417
302.9364,22558.875
303.1197,22560.2542
303.303,22533.2542
303.4863,22475.2
303.6696,22393.9917
303.8528,22331.9625
304.036,22296.6083
304.2192,22291.2292
304.4024,22259.6875
304.5856,22210.1042
304.7688,22184.8875
304.9519,22169.3583
305.135,22136.2167
305.3181,22095.8417
305.5012,22066.9333
305.6842,22055.9583
305.8673,22025.0375
306.0504,21976.425
306.2333,21902.5375
306.4163,21876.1625
306.5993,21836.6083
306.7822,21820.0167
306.9652,21803.0375
307.1481,21750.1083
307.331,21715.0917
307.5139,21673.1958
307.6967,21621.4417
307.8796,21579.6917
308.0624,21545.4875
308.2452,21498.3625
308.428,21457.5583
308.6107,21437.5083
308.7935,21398.5125
308.9762,21366.8042
309.1589,21343.1375
309.3416,21301.6542
309.5243,21260.0458
309.7069,21231.25
309.8896,21189.825
310.0721,21148.6917
310.2548,21119.75
310.4373,21094.6042
310.6199,21087.625
310.8024,21054.8042
310.985,21036.8583
311.1674,20972.7875
311.3499,20918.4833
311.5324,20898.4292
311.7148,20897.2625
311.8973,20850.675
312.0797,20812.9458
312.2621,20795.0708
312.4445,20772.4083
312.6268,20725.55
312.8091,20698.4208
312.9915,20635.2792
313.1738,20599.3708
313.356,20544.1042
313.5383,20490.2083
313.7206,20471.4833
313.9027,20430.4458
314.085,20407.2083
314.2672,20384.2583
314.4493,20357.875
314.6314,20340.6458
314.8136,20330.1167
314.9957,20285.9917
315.1778,20237.725
315.3598,20203.2625
315.5419,20184.1958
315.724,20162.0792
315.9059,20119.4042
316.088,20084.9458
316.2699,20090.125
316.4519,20071.15
316.6338,20021.0667
316.8157,19945.425
316.9977,19915.4042
317.1795,19916.9125
317.3614,19917.5833
317.5432,19897.6333
317.7251,19845.8792
317.9069,19779.6125
318.0887,19741.8083
318.2704,19718.5375
318.4522,19691.3167
318.6339,19682.0042
318.8156,19702.6042
318.9973,19684.3583
319.179,19677.2958
319.3607,19656.7042
319.5423,19648.8333
319.7239,19623.7625
319.9055,19591.4125
320.0871,19572.5792
320.2687,19538.15
320.4502,19517.325
320.6317,19474.5208
320.8132,19481.3958
320.9947,19453.6292
321.1761,19438.0375
321.3576,19416.4625
321.5391,19402.3875
321.7205,19393.0167
321.9019,19362.6083
322.0832,19310.2208
322.2646,19266.7542
322.4459,19228.6708
322.6272,19193.6625
322.8085,19156.2958
322.9898,19135.9917
323.1711,19105.3833
323.3523,19077.4292
323.5335,19055.2958
323.7147,19097.4167
323.8959,19130.8125
324.0771,19129.1792
324.2582,19104.475
324.4393,19080.275
324.6204,19073.7417
324.8015,19054.3833
324.9826,19048.1208
325.1637,19077.8583
325.3447,19068.5792
325.5257,19056.8792
325.7067,19043.075
325.8877,18990.8667
326.0686,18949.1875
326.2496,18908.5708
326.4305,18864.4917
326.6114,18842.825
326.7922,18850.7292
326.9731,18854.0875
327.1539,18836.8167
327.3347,18827.1958
327.5155,18824.9
327.6963,18848.2583
327.8771,18836.2417
328.0578,18775.5917
328.2385,18700.9625
328.4193,18675.6458
328.5999,18651.15
328.7806,18611.9167
328.9613,18629.4875
329.1419,18638.6083
329.3225,18636.325
329.5031,18599.3042
329.6837,18556.2417
329.8642,18530.5875
330.0447,18511.4917
330.2252,18485.3375
330.4057,18427.5542
330.5862,18394.1167
330.7667,18369.3083
330.9471,18396.6042
331.1275,18404.975
331.3079,18325.05
331.4883,18275.6208
331.6687,18279.4208
331.849,18261.5583
332.0293,18230.7708
332.2096,18197.1958
332.3899,18186.1083
332.5702,18195.4958
332.7504,18210.6
332.9306,18198.6667
333.1108,18152.9208
333.291,18106.5292
333.4712,18099.3792
333.6514,18085.2292
333.8315,18057.5083
334.0116,18047.2875
334.1917,18048.7167
334.3717,18051.0833
334.5518,18059.25
334.7318,18031.6667
334.9119,18005.7083
335.0918,17988.4542
335.2718,17989.4542
335.4518,17992.65
335.6317,17974.2417
335.8116,17962.2708
335.9915,17926.8292
336.1714,17845.9083
336.3513,17823.1667
336.5311,17854.5542
336.7109,17873.275
336.8907,17830.4333
337.0705,17752.4417
337.2502,17685.4958
337.43,17669.225
337.6097,17646.3208
337.7894,17643.3875
337.9691,17638.5583
338.1488,17622.8042
338.3284,17633.475
338.508,17655.8583
338.6877,17665.175
338.8672,17642.4208
339.0468,17600.5583
339.2263,17564.6542
339.4059,17542.2167
339.5854,17586.2083
339.7649,17587.6583
339.9443,17576.2333
340.1238,17580.4667
340.3032,17569.2208
340.4826,17551.4292
340.662,17506.2
340.8414,17445.8958
341.0207,17453.5167
341.2001,17466.9667
341.3794,17456.1
341.5587,17466.1375
341.738,17478.3542
341.9172,17443.3458
342.0965,17435.6917
342.2757,17371.2708
342.4549,17280.6583
342.6341,17290.0417
342.8132,17281.8167
342.9923,17314.8125
343.1715,17375.0
343.3506,17392.1208
343.5296,17334.3875
343.7087,17267.6708
343.8878,17224.7958
344.0668,17190.4833
344.2458,17148.5542
344.4248,17110.2333
344.6037,17109.1958
344.7827,17122.325
344.9616,17109.5833
345.1405,17119.45
345.3194,17129.3375
345.4982,17093.4667
345.6771,17071.0625
345.8559,17053.6375
346.0347,17034.7792
346.2135,17000.2042
346.3923,17007.6292
346.571,17020.5917
346.7498,16983.6833
346.9285,16998.4667
347.1071,16985.2167
347.2859,16931.6292
347.4645,16927.5
347.6431,16930.2208
347.8217,16944.0917
348.0003,16975.2625
348.1789,16989.2875
348.3574,16889.5
348.5359,16828.4292
348.7145,16794.0417
348.893,16805.3083
349.0714,16785.55
349.2499,16737.5333
349.4283,16690.2125
349.6068,16654.075
349.7852,16629.6
349.9635,16647.8458
350.1419,16669.575
350.3202,16658.3875
350.4985,16618.125
350.6768,16576.2333
350.8551,16553.525
351.0334,16538.2167
351.2116,16492.45
351.3898,16492.4917
351.568,16475.55
351.7462,16494.575
351.9243,16499.8292
352.1025,16456.1125
352.2806,16420.1333
352.4587,16389.0542
352.6368,16352.4125
352.8148,16328.2833
352.9929,16324.3583
353.1709,16329.3208
353.3489,16317.5333
353.5268,16294.4375
353.7048,16278.9792
353.8828,16260.6792
354.0607,16238.9
354.2386,16232.1417
354.4165,16205.5958
354.5943,16193.4333
354.7722,16187.95
354.95,16201.7792
355.1278,16204.7958
355.3056,16167.7958
355.4833,16086.6667
355.6611,16026.4125
355.8388,15983.8292
356.0165,15948.925
356.1942,15971.2917
356.3719,16025.5958
356.5495,16001.2167
356.7271,15934.4042
356.9047,15939.2292
357.0823,15922.2625
357.2599,15918.8708
357.4374,15915.1375
357.6149,15885.4917
357.7924,15839.2583
357.9699,15799.325
358.1474,15768.7458
358.3248,15709.0917
358.5023,15686.4
358.6797,15637.725
358.8571,15617.475
359.0344,15625.7167
359.2118,15618.1208
359.3891,15604.2708
359.5664,15595.1917
359.7437,15595.0208
359.9209,15549.7375
360.0982,15514.7
360.2754,15481.1792
360.4526,15470.3375
360.6298,15470.4625
360.807,15458.675
360.9841,15425.25
361.1613,15380.5667
361.3383,15404.0083
361.5154,15418.075
361.6925,15402.8583
361.8695,15361.7708
362.0466,15294.275
362.2236,15310.0875
362.4005,15302.0292
362.5775,15313.4125
362.7545,15278.1
362.9314,15234.2333
363.1083,15211.8458
363.2852,15189.5917
363.462,15195.625
363.6389,15179.1333
363.8157,15181.7208
363.9925,15157.7667
364.1693,15146.925
364.346,15109.7208
364.5228,15072.725
364.6996,15079.1875
364.8762,15066.2125
365.0529,15077.725
365.2296,15096.3083
365.4062,15111.2292
365.5829,15120.55
365.7595,15079.3042
365.9361,15078.4917
366.1126,15098.7375
366.2892,15092.1917
366.4657,15233.3833
366.6422,15433.8458
366.8186,15417.1333
366.9951,15450.0208
367.1716,15448.5917
367.348,15362.7
367.5244,15404.25
367.7008,15458.1417
367.8772,15481.4583
368.0535,15292.3292
368.2298,15154.3958
368.4061,15310.2417
368.5824,15288.7167
368.7586,15260.9583
368.9349,15368.9458
369.1111,15343.1208
369.2873,15208.2583
369.4635,15143.1
369.6396,15220.7833
369.8158,15133.4208
369.9919,15067.3542
370.168,15060.0792
370.3441,15103.8375
370.5202,15016.2333
370.6962,14877.9708
370.8722,14810.45
371.0482,14810.3292
371.2242,14874.575
371.4002,14979.4375
371.5761,15091.5125
371.752,15005.35
371.9279,14950.5375
372.1038,14930.6833
372.2796,14895.875
372.4555,14862.4583
372.6313,14963.9042
372.8071,14940.725
372.9829,14867.8292
373.1586,14840.1167
373.3344,14876.3542
373.5101,14818.1792
373.6858,14777.6958
373.8615,14760.3625
374.0371,14786.675
374.2127,14901.8958
374.3884,14988.375
374.564,14898.95
374.7395,14824.2208
374.9151,14824.0292
375.0906,14946.1333
375.2661,15193.5708
375.4416,15199.9625
375.6171,15208.6792
375.7925,15315.8875
375.968,15353.3958
376.1434,15308.0958
376.3188,15141.4792
376.4941,15074.0708
376.6695,15116.6167
376.8448,15188.2083
377.0201,15275.1042
377.1954,15233.0208
377.3707,15259.8833
377.5459,15360.4167
377.7212,15420.6042
377.8964,15717.7208
378.0715,16073.2125
378.2467,15913.125
378.4218,15789.3875
378.597,15857.0583
378.7721,15532.925
378.9472,15571.8792
379.1222,15625.2667
379.2973,15808.6167
379.4723,16260.3958
379.6473,16510.2625
379.8223,16380.3583
379.9972,15887.0458
380.1722,15693.975
380.3471,15630.2083
380.522,15717.6667
380.6969,15632.45
380.8717,15769.1583
381.0466,15955.0167
381.2214,15726.6792
381.3962,15629.8958
381.571,15482.1333
381.7457,15367.8125
381.9204,15431.95
382.0952,15511.9958
382.2699,15449.8208
382.4445,15848.3792
382.6192,15993.375
382.7938,16199.0833
382.9685,16565.7042
383.1431,16490.6167
383.3176,15977.0667
383.4922,15625.6625
383.6667,15601.6625
383.8412,15656.4125
384.0157,15519.4792
384.1902,15510.0458
384.3646,15725.6
384.5391,15837.2708
384.7134,15785.6958
384.8878,15884.8333
385.0622,16150.8708
385.2365,16307.625
385.4109,15916.7125
385.5852,15625.3667
385.7594,15638.9917
385.9337,15736.8833
386.1079,15864.85
386.2822,16089.1625
386.4564,16422.9292
386.6306,16240.4542
386.8047,16073.625
386.9789,16332.275
387.153,16389.25
387.3271,16726.425
387.5012,16986.0958
387.6752,17038.2542
387.8492,17477.0
388.0233,17565.2875
388.1972,17114.3333
388.3712,17071.3917
388.5452,17108.5
388.7191,17179.9333
388.893,17473.4875
389.0669,17886.7333
389.2408,17342.6833
389.4146,16563.9958
389.5884,16047.4875
389.7623,15751.2042
389.9361,15743.425
390.1098,15810.9292
390.2835,16018.6458
390.4573,16058.4875
390.631,15978.8417
390.8047,16100.9792
390.9784,16449.2667
391.152,16418.4208
391.3256,16358.4167
391.4992,16576.0375
391.6728,16510.4375
391.8464,16408.25
392.0199,16700.6833
392.1934,16925.4375
392.3669,16799.9083
392.5403,17222.0
392.7138,17239.3833
392.8873,17567.5375
393.0607,17821.0417
393.2341,18244.4292
393.4074,18339.6125
393.5808,17952.7542
393.7542,17213.1208
393.9274,17176.7375
394.1007,17154.375
394.274,17113.6083
394.4472,17301.825
394.6205,17110.1458
394.7937,17614.0458
394.9668,18124.1292
395.14,18132.7792
395.3131,17588.9167
395.4863,17023.1125
395.6594,16825.9417
395.8325,16869.2708
396.0055,16688.8375
396.1786,16773.8542
396.3516,16746.6167
396.5246,16798.0333
396.6975,16587.2083
396.8705,16377.2625
397.0434,16838.4625
397.2163,16921.175
397.3892,16508.6417
397.5621,16710.6375
397.735,17096.8292
397.9077,17510.6
398.0806,18059.35
398.2534,17654.2625
398.4261,17666.4667
398.5989,17753.0792
398.7716,18562.9375
398.9443,18761.5583
399.117,18387.1042
399.2896,17906.6917
399.4623,17706.4292
399.6349,17545.525
399.8075,17423.8167
399.9801,17044.5125
400.1526,16995.2708
400.3252,16866.3917
400.4977,16321.3333
400.6702,16159.9083
400.8427,16088.2833
401.0151,16235.5625
401.1875,16426.4542
401.36,16339.8917
401.5323,16449.1375
401.7047,16295.0167
401.877,16071.4542
402.0494,16021.7333
402.2216,16057.6375
402.394,16420.8917
402.5662,16445.0125
402.7385,16319.25
402.9107,16310.9167
403.0829,16245.8625
403.2551,16288.85
403.4272,16159.5833
403.5994,16081.075
403.7715,16179.2958
403.9436,16554.4625
404.1156,16514.5
