Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-13 16:05:55.745873
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2001.0292
218.2508,2042.1167
218.442,2082.7667
218.6332,2126.875
218.8244,2170.3625
219.0156,2215.5042
219.2067,2262.6833
219.3979,2310.6042
219.589,2360.8208
219.7801,2412.6375
219.9712,2466.2417
220.1623,2520.4625
220.3533,2579.275
220.5444,2639.15
220.7354,2698.3125
220.9264,2760.3292
221.1174,2825.7833
221.3083,2893.5042
221.4993,2955.3833
221.6902,3022.5375
221.8812,3095.7292
222.0721,3169.95
222.263,3242.0667
222.4538,3321.575
222.6447,3400.9917
222.8355,3482.2625
223.0264,3558.3
223.2172,3640.6708
223.408,3726.6333
223.5987,3812.0708
223.7895,3899.8917
223.9802,3988.6917
224.1709,4082.3125
224.3616,4177.1375
224.5524,4272.4917
224.743,4371.9167
224.9337,4466.3375
225.1243,4574.4542
225.315,4677.2417
225.5056,4776.4542
225.6962,4884.1667
225.8867,4995.3792
226.0773,5104.0
226.2678,5216.275
226.4584,5329.4
226.6489,5446.4625
226.8394,5555.0167
227.0298,5672.9583
227.2203,5797.85
227.4108,5932.4125
227.6012,6054.3375
227.7916,6177.6292
227.982,6305.2875
228.1723,6430.2958
228.3627,6561.475
228.5531,6692.2125
228.7434,6818.8625
228.9337,6956.2792
229.124,7096.1333
229.3143,7237.7125
229.5045,7384.45
229.6948,7533.325
229.885,7689.3917
230.0752,7845.2125
230.2654,8002.0417
230.4556,8151.2208
230.6457,8301.175
230.8358,8453.4958
231.026,8603.4042
231.2161,8755.3917
231.4062,8915.2625
231.5963,9063.5125
231.7863,9218.2792
231.9764,9386.9833
232.1664,9557.2833
232.3564,9731.275
232.5464,9899.225
232.7364,10069.2708
232.9263,10230.9
233.1163,10408.375
233.3062,10587.9167
233.4961,10777.8125
233.686,10948.2833
233.8758,11108.0333
234.0657,11269.7458
234.2555,11450.7083
234.4454,11625.7333
234.6352,11802.8833
234.825,11973.8417
235.0147,12144.0542
235.2045,12313.6333
235.3942,12487.05
235.5839,12659.0125
235.7737,12823.2625
235.9633,12989.9667
236.153,13176.675
236.3427,13356.0625
236.5323,13524.3167
236.7219,13692.925
236.9115,13838.8833
237.1011,13999.3
237.2907,14170.7583
237.4803,14344.2375
237.6698,14506.0708
237.8593,14673.5875
238.0488,14838.1958
238.2383,15006.3417
238.4278,15166.7792
238.6172,15349.0083
238.8066,15518.5375
238.9961,15684.3167
239.1855,15862.5208
239.3748,16022.525
239.5642,16173.3167
239.7536,16338.8583
239.9429,16495.3
240.1322,16630.8333
240.3215,16786.3583
240.5108,16944.2667
240.7001,17103.6875
240.8893,17253.5042
241.0786,17399.9583
241.2677,17541.7333
241.457,17703.5833
241.6461,17814.8333
241.8353,17937.1125
242.0244,18062.7375
242.2136,18188.7
242.4027,18312.1042
242.5918,18430.1542
242.7809,18556.7208
242.9699,18637.125
243.159,18689.6875
243.348,18832.1542
243.537,18991.9583
243.726,19126.0042
243.915,19250.075
244.1039,19354.8958
244.2929,19462.0208
244.4818,19494.0542
244.6707,19580.8083
244.8596,19722.9625
245.0485,19872.5083
245.2373,20014.15
245.4262,20147.2458
245.615,20268.025
245.8038,20363.8917
245.9926,20474.4125
246.1814,20596.8667
246.3701,20652.15
246.5589,20628.05
246.7476,20703.4333
246.9363,20853.4583
247.1249,20991.2167
247.3136,21117.5958
247.5023,21235.2458
247.6909,21357.6208
247.8795,21466.0042
248.0681,21593.975
248.2567,21689.5625
248.4453,21789.4333
248.6338,21895.3667
248.8224,21963.4583
249.0109,21940.4583
249.1994,21945.9083
249.3878,22074.6083
249.5763,22204.1875
249.7648,22315.3125
249.9532,22421.8375
250.1416,22537.5083
250.33,22673.1917
250.5183,22791.2667
250.7067,22884.2667
250.8951,22969.0792
251.0834,23043.1375
251.2717,23117.1792
251.46,23194.3125
251.6483,23265.675
251.8365,23321.8375
252.0247,23321.475
252.213,23351.6917
252.4012,23434.35
252.5894,23569.9833
252.7775,23660.0458
252.9657,23734.8792
253.1538,23835.1875
253.3419,23914.4875
253.53,23967.9083
253.7181,24031.1333
253.9062,24112.9833
254.0942,24174.6542
254.2823,24222.2125
254.4703,24263.275
254.6583,24319.075
254.8463,24378.3292
255.0342,24405.5875
255.2222,24436.35
255.4101,24450.5583
255.598,24433.0833
255.7859,24461.5667
255.9738,24564.6542
256.1616,24665.9083
256.3495,24762.4833
256.5373,24834.1625
256.7251,24954.0583
256.9129,25013.5583
257.1006,25075.5625
257.2884,25153.6042
257.4761,25236.6833
257.6638,25290.8375
257.8515,25323.0583
258.0392,25362.0958
258.2269,25389.2417
258.4146,25420.1875
258.6022,25456.0417
258.7898,25464.85
258.9774,25479.6125
259.165,25529.7875
259.3525,25586.5375
259.5401,25602.2542
259.7276,25648.0667
259.9151,25696.6083
260.1026,25731.6208
260.2901,25774.2
260.4776,25816.9417
260.665,25903.6
260.8524,25970.2
261.0398,26045.575
261.2272,26072.2958
261.4146,26084.3125
261.6019,26130.125
261.7893,26172.7292
261.9766,26203.2625
262.1639,26243.6292
262.3512,26236.4583
262.5384,26229.4625
262.7257,26227.5625
262.9129,26251.0208
263.1001,26262.3458
263.2873,26308.5667
263.4745,26333.2875
263.6617,26302.3583
263.8488,26319.3
264.0359,26330.4167
264.2231,26336.2792
264.4101,26344.3708
264.5972,26360.4667
264.7842,26373.975
264.9713,26383.6583
265.1583,26377.9625
265.3453,26396.4167
265.5323,26420.4958
265.7193,26437.0292
265.9062,26470.7458
266.0931,26478.6458
266.2801,26481.0375
266.4669,26506.025
266.6538,26525.5208
266.8407,26550.3792
267.0276,26527.6792
267.2143,26513.675
267.4012,26527.4542
267.588,26479.3042
267.7747,26468.4208
267.9615,26461.9875
268.1482,26448.5333
268.3349,26458.3042
268.5217,26458.4875
268.7083,26420.55
268.895,26411.6958
269.0817,26416.25
269.2682,26402.0458
269.4549,26365.3042
269.6415,26293.9708
269.8281,26272.5208
270.0146,26282.675
270.2012,26290.875
270.3877,26302.5667
270.5742,26288.5958
270.7607,26277.4708
270.9472,26265.3042
271.1336,26243.625
271.32,26213.6333
271.5065,26185.5583
271.6929,26172.4542
271.8792,26173.4583
272.0656,26158.8292
272.252,26155.1958
272.4383,26153.4458
272.6246,26127.6583
272.8109,26109.3292
272.9972,26134.2208
273.1835,26138.8583
273.3697,26149.0542
273.5559,26144.9917
273.7421,26139.8833
273.9283,26121.8458
274.1145,26101.675
274.3007,26094.0083
274.4868,26096.8125
274.6729,26119.4333
274.859,26113.1375
275.0451,26098.7583
275.2311,26023.5125
275.4172,26024.9667
275.6032,26041.6333
275.7892,26055.55
275.9752,26036.9292
276.1612,26050.0833
276.3472,26005.4292
276.5331,25980.1292
276.719,25971.8292
276.9049,25967.0958
277.0908,25930.475
277.2767,25917.8125
277.4625,25908.425
277.6484,25882.1208
277.8342,25844.0458
278.02,25832.6917
278.2057,25839.1875
278.3915,25867.6167
278.5772,25852.5583
278.763,25812.4708
278.9487,25825.9083
279.1343,25839.9292
279.32,25812.5
279.5057,25766.7542
279.6913,25688.1333
279.877,25662.1583
280.0625,25644.9833
280.2481,25598.6042
280.4337,25558.3958
280.6192,25576.4958
280.8048,25586.9792
280.9903,25548.6917
281.1758,25498.3042
281.3612,25450.5208
281.5467,25427.6292
281.7321,25442.2708
281.9175,25445.9042
282.1029,25423.0083
282.2884,25409.0042
282.4737,25359.2625
282.6591,25318.9292
282.8444,25302.2875
283.0297,25283.9375
283.215,25279.6167
283.4002,25253.8833
283.5855,25195.9708
283.7707,25117.7042
283.956,25079.925
284.1412,25049.4333
284.3264,25053.1917
284.5115,25070.6833
284.6967,25070.25
284.8818,25028.5583
285.0669,24967.2167
285.252,24949.0292
285.4371,24941.7042
285.6222,24893.7125
285.8072,24847.0708
285.9922,24817.4292
286.1772,24817.0292
286.3622,24817.9542
286.5472,24771.7958
286.7321,24721.0542
286.9171,24728.3917
287.102,24722.5042
287.2869,24725.0833
287.4717,24747.75
287.6566,24731.8
287.8415,24709.8625
288.0263,24678.6917
288.2111,24608.2333
288.3959,24552.4083
288.5806,24537.9375
288.7654,24529.4167
288.9501,24566.55
289.1348,24568.9792
289.3195,24551.8333
289.5042,24547.425
289.6889,24549.85
289.8735,24483.2375
290.0581,24451.5792
290.2428,24392.2875
290.4273,24378.2708
290.6119,24383.7875
290.7965,24364.825
290.981,24350.2583
291.1655,24327.475
291.35,24250.7625
291.5345,24196.2667
291.719,24186.1125
291.9034,24184.5417
292.0878,24206.7
292.2722,24184.5333
292.4566,24141.9958
292.641,24142.5
292.8253,24120.3833
293.0096,24080.1625
293.194,24072.5458
293.3783,24059.1167
293.5626,24055.5125
293.7468,24042.7083
293.9311,24030.35
294.1153,23971.1958
294.2995,23879.1292
294.4837,23815.3833
294.6678,23765.1042
294.852,23733.0917
295.0361,23727.4292
295.2202,23725.9667
295.4043,23726.4583
295.5884,23699.625
295.7725,23678.1917
295.9565,23645.6167
296.1405,23576.6875
296.3246,23539.5792
296.5085,23562.525
296.6925,23581.25
296.8764,23557.8625
297.0603,23523.3458
297.2443,23485.3917
297.4282,23437.7625
297.612,23383.1167
297.7959,23342.75
297.9797,23304.3458
298.1635,23252.8333
298.3474,23280.4708
298.5311,23289.1167
298.7149,23228.9625
298.8987,23160.5083
299.0823,23121.2208
299.2661,23064.6
299.4498,22981.7042
299.6334,22962.3083
299.8171,22951.2292
300.0007,22919.2167
300.1843,22893.95
300.368,22872.0833
300.5515,22834.1958
300.7351,22805.5708
300.9186,22781.3542
301.1021,22730.15
301.2857,22711.3542
301.4691,22690.3125
301.6526,22687.0958
301.8361,22635.075
302.0195,22587.0208
302.2029,22559.1958
302.3863,22538.6333
302.5697,22491.7292
302.753,22480.9958
302.9364,22478.9208
303.1197,22484.1833
303.303,22453.0375
303.4863,22398.8875
303.6696,22315.3917
303.8528,22252.5917
304.036,22218.8292
304.2192,22215.8917
304.4024,22185.8833
304.5856,22135.25
304.7688,22107.6042
304.9519,22094.7875
305.135,22064.1333
305.3181,22024.3958
305.5012,21989.4333
305.6842,21985.375
305.8673,21951.4208
306.0504,21897.3667
306.2333,21828.3958
306.4163,21805.4708
306.5993,21764.925
306.7822,21744.8667
306.9652,21724.5208
307.1481,21680.0958
307.331,21643.3
307.5139,21599.2792
307.6967,21550.4708
307.8796,21506.1292
308.0624,21470.75
308.2452,21427.9167
308.428,21382.9917
308.6107,21370.3625
308.7935,21331.775
308.9762,21295.4375
309.1589,21267.9917
309.3416,21229.4583
309.5243,21188.4667
309.7069,21165.825
309.8896,21116.7833
310.0721,21078.6875
310.2548,21052.3417
310.4373,21026.7208
310.6199,21022.9958
310.8024,20987.5375
310.985,20964.5167
311.1674,20910.6708
311.3499,20852.825
311.5324,20828.2542
311.7148,20837.5292
311.8973,20782.5042
312.0797,20749.6958
312.2621,20729.35
312.4445,20704.1042
312.6268,20663.0833
312.8091,20636.4083
312.9915,20577.2917
313.1738,20535.2083
313.356,20481.6958
313.5383,20431.5333
313.7206,20407.9958
313.9027,20373.6417
314.085,20345.9958
314.2672,20323.9333
314.4493,20296.9
314.6314,20274.275
314.8136,20267.4958
314.9957,20222.5542
315.1778,20174.8708
315.3598,20143.2667
315.5419,20128.6292
315.724,20098.7125
315.9059,20058.5958
316.088,20022.8
316.2699,20027.7333
316.4519,20011.5542
316.6338,19962.2375
316.8157,19889.6167
316.9977,19854.2458
317.1795,19860.8917
317.3614,19861.1542
317.5432,19839.4167
317.7251,19786.9875
317.9069,19719.3125
318.0887,19683.675
318.2704,19651.2417
318.4522,19631.8708
318.6339,19628.2875
318.8156,19646.0583
318.9973,19631.3833
319.179,19619.3208
319.3607,19602.5958
319.5423,19591.4667
319.7239,19564.5875
319.9055,19536.5958
320.0871,19514.475
320.2687,19484.6083
320.4502,19464.3417
320.6317,19425.7083
320.8132,19430.9458
320.9947,19403.5833
321.1761,19378.2458
321.3576,19363.6
321.5391,19346.0583
321.7205,19342.2875
321.9019,19308.1917
322.0832,19260.3
322.2646,19211.7458
322.4459,19177.75
322.6272,19138.7542
322.8085,19104.8875
322.9898,19080.45
323.1711,19052.0292
323.3523,19024.9208
323.5335,19004.6542
323.7147,19045.5083
323.8959,19080.7042
324.0771,19077.2667
324.2582,19056.4167
324.4393,19032.1667
324.6204,19025.6292
324.8015,19008.5833
324.9826,19002.9458
325.1637,19029.2875
325.3447,19021.95
325.5257,19004.875
325.7067,18999.7583
325.8877,18944.4292
326.0686,18903.9083
326.2496,18865.9708
326.4305,18820.5708
326.6114,18797.8792
326.7922,18805.8167
326.9731,18811.8833
327.1539,18795.2083
327.3347,18779.9625
327.5155,18781.7792
327.6963,18801.575
327.8771,18792.1375
328.0578,18731.6583
328.2385,18652.4583
328.4193,18631.125
328.5999,18604.3875
328.7806,18565.275
328.9613,18583.8708
329.1419,18597.3333
329.3225,18596.9917
329.5031,18566.6292
329.6837,18521.8292
329.8642,18494.775
330.0447,18473.0208
330.2252,18447.5125
330.4057,18387.1917
330.5862,18354.95
330.7667,18330.2167
330.9471,18352.0042
331.1275,18361.8292
331.3079,18284.1792
331.4883,18232.6042
331.6687,18239.3583
331.849,18220.775
332.0293,18187.2125
332.2096,18163.7333
332.3899,18141.2625
332.5702,18148.6833
332.7504,18166.8458
332.9306,18154.9
333.1108,18107.6542
333.291,18070.175
333.4712,18064.8583
333.6514,18047.5625
333.8315,18012.05
334.0116,18005.125
334.1917,18005.125
334.3717,18008.625
334.5518,18017.1333
334.7318,17995.2875
334.9119,17965.6542
335.0918,17939.6708
335.2718,17951.0417
335.4518,17951.2042
335.6317,17933.0708
335.8116,17920.775
335.9915,17882.8042
336.1714,17795.1542
336.3513,17775.5167
336.5311,17813.8625
336.7109,17829.7625
336.8907,17782.8042
337.0705,17709.1083
337.2502,17638.8667
337.43,17621.4958
337.6097,17600.15
337.7894,17605.6792
337.9691,17598.0958
338.1488,17580.7333
338.3284,17593.9667
338.508,17615.9417
338.6877,17625.4958
338.8672,17604.8583
339.0468,17561.1208
339.2263,17523.6125
339.4059,17500.725
339.5854,17544.2667
339.7649,17552.0625
339.9443,17536.7458
340.1238,17543.425
340.3032,17533.975
340.4826,17514.3833
340.662,17463.4625
340.8414,17405.4417
341.0207,17412.9667
341.2001,17427.725
341.3794,17417.9625
341.5587,17425.8083
341.738,17438.9958
341.9172,17401.0958
342.0965,17394.7667
342.2757,17331.05
342.4549,17248.025
342.6341,17251.8417
342.8132,17248.7958
342.9923,17280.6
343.1715,17341.6
343.3506,17355.1292
343.5296,17295.075
343.7087,17235.9167
343.8878,17186.9417
344.0668,17151.2667
344.2458,17103.35
344.4248,17063.8917
344.6037,17060.8708
344.7827,17081.175
344.9616,17069.3333
345.1405,17083.1333
345.3194,17093.6125
345.4982,17057.8792
345.6771,17033.8375
345.8559,17019.0
346.0347,16994.6792
346.2135,16958.3
346.3923,16967.9125
346.571,16983.95
346.7498,16945.9333
346.9285,16962.9833
347.1071,16947.9375
347.2859,16892.0708
347.4645,16892.8
347.6431,16890.2042
347.8217,16905.8292
348.0003,16939.5167
348.1789,16948.0375
348.3574,16856.3
348.5359,16791.5708
348.7145,16759.4625
348.893,16772.9542
349.0714,16749.2958
349.2499,16698.1042
349.4283,16655.4333
349.6068,16616.7292
349.7852,16591.5292
349.9635,16610.7083
350.1419,16641.9292
350.3202,16625.3375
350.4985,16586.2292
350.6768,16547.0625
350.8551,16520.7417
351.0334,16503.3167
351.2116,16459.2875
351.3898,16454.5208
351.568,16435.9958
351.7462,16459.9375
351.9243,16464.1042
352.1025,16425.7625
352.2806,16387.2583
352.4587,16356.0333
352.6368,16313.1167
352.8148,16290.3917
352.9929,16287.5833
353.1709,16300.7667
353.3489,16280.6875
353.5268,16265.2542
353.7048,16246.0375
353.8828,16227.3042
354.0607,16210.4833
354.2386,16201.1083
354.4165,16177.1417
354.5943,16161.3125
354.7722,16158.9083
354.95,16175.2917
355.1278,16176.85
355.3056,16132.7583
355.4833,16054.5542
355.6611,15995.6958
355.8388,15950.1042
356.0165,15917.9208
356.1942,15942.6542
356.3719,15999.45
356.5495,15972.1667
356.7271,15894.3417
356.9047,15899.0333
357.0823,15882.6458
357.2599,15880.3792
357.4374,15876.4792
357.6149,15853.1583
357.7924,15805.3458
357.9699,15768.4458
358.1474,15728.8375
358.3248,15665.5083
358.5023,15647.6083
358.6797,15597.85
358.8571,15576.2833
359.0344,15589.0292
359.2118,15586.7542
359.3891,15574.4375
359.5664,15567.45
359.7437,15571.1708
359.9209,15525.4542
360.0982,15488.5125
360.2754,15455.7667
360.4526,15441.875
360.6298,15440.3833
360.807,15429.05
360.9841,15392.0667
361.1613,15348.0917
361.3383,15373.5417
361.5154,15387.2875
361.6925,15376.4958
361.8695,15329.9458
362.0466,15261.4167
362.2236,15274.3208
362.4005,15273.0542
362.5775,15284.0625
362.7545,15252.4625
362.9314,15212.9792
363.1083,15188.7875
363.2852,15159.3875
363.462,15167.6458
363.6389,15145.6583
363.8157,15154.2667
363.9925,15135.4042
364.1693,15124.4417
364.346,15090.7333
364.5228,15047.8292
364.6996,15055.4292
364.8762,15037.6
365.0529,15048.3125
365.2296,15070.5333
365.4062,15088.275
365.5829,15096.6958
365.7595,15057.5375
365.9361,15061.5875
366.1126,15079.9708
366.2892,15073.4958
366.4657,15212.3
366.6422,15411.8833
366.8186,15398.2583
366.9951,15429.3542
367.1716,15430.65
367.348,15344.3708
367.5244,15386.3208
367.7008,15436.2167
367.8772,15459.0417
368.0535,15267.1042
368.2298,15129.1958
368.4061,15286.625
368.5824,15266.9917
368.7586,15237.9875
368.9349,15340.6542
369.1111,15316.4542
369.2873,15189.0625
369.4635,15124.9042
369.6396,15198.5625
369.8158,15114.6583
369.9919,15055.1292
370.168,15041.0458
370.3441,15088.8208
370.5202,14994.8
370.6962,14851.575
370.8722,14787.9292
371.0482,14786.8708
371.2242,14852.225
371.4002,14970.025
371.5761,15082.3
371.752,14989.3542
371.9279,14931.15
372.1038,14903.7875
372.2796,14867.1792
372.4555,14833.5667
372.6313,14946.2083
372.8071,14920.8167
372.9829,14847.0917
373.1586,14824.3708
373.3344,14852.8208
373.5101,14789.8
373.6858,14744.8792
373.8615,14728.15
374.0371,14758.6542
374.2127,14879.8583
374.3884,14967.3208
374.564,14878.3458
374.7395,14799.025
374.9151,14793.4125
375.0906,14908.7208
375.2661,15168.5667
375.4416,15179.65
375.6171,15193.95
375.7925,15304.7
375.968,15328.3417
376.1434,15283.1833
376.3188,15119.9
376.4941,15052.95
376.6695,15100.0792
376.8448,15166.6167
377.0201,15253.6167
377.1954,15215.7375
377.3707,15242.3792
377.5459,15348.9167
377.7212,15407.5125
377.8964,15709.7667
378.0715,16063.6625
378.2467,15906.6333
378.4218,15782.2875
378.597,15852.1542
378.7721,15520.2917
378.9472,15555.9542
379.1222,15602.7125
379.2973,15791.1917
379.4723,16238.675
379.6473,16483.1333
379.8223,16352.4042
379.9972,15856.1917
380.1722,15670.6417
380.3471,15616.3792
380.522,15707.5958
380.6969,15620.1833
380.8717,15751.2917
381.0466,15941.8167
381.2214,15714.475
381.3962,15618.2958
381.571,15466.9417
381.7457,15349.4292
381.9204,15413.9625
382.0952,15483.05
382.2699,15419.1917
382.4445,15823.2458
382.6192,15955.9875
382.7938,16161.7417
382.9685,16526.1292
383.1431,16453.2333
383.3176,15945.1625
383.4922,15590.8875
383.6667,15569.2708
383.8412,15621.525
384.0157,15482.6167
384.1902,15472.7
384.3646,15698.1458
384.5391,15816.9292
384.7134,15766.3625
384.8878,15871.6083
385.0622,16134.7292
385.2365,16292.9917
385.4109,15898.8708
385.5852,15609.9292
385.7594,15619.5542
385.9337,15716.8292
386.1079,15837.3208
386.2822,16063.1417
386.4564,16401.7
386.6306,16222.6167
386.8047,16059.4875
386.9789,16314.925
387.153,16362.7875
387.3271,16699.0583
387.5012,16961.8167
387.6752,17021.2042
387.8492,17456.0875
388.0233,17541.6208
388.1972,17091.35
388.3712,17043.3583
388.5452,17084.4875
388.7191,17160.0042
388.893,17442.9417
389.0669,17853.3125
389.2408,17320.1708
389.4146,16550.8792
389.5884,16044.15
389.7623,15747.4042
389.9361,15742.6292
390.1098,15806.1083
390.2835,16014.8625
390.4573,16051.1
390.631,15969.6208
390.8047,16091.825
390.9784,16444.4083
391.152,16411.2333
391.3256,16358.05
391.4992,16577.4542
391.6728,16512.275
391.8464,16410.1333
392.0199,16703.0375
392.1934,16918.0
392.3669,16787.1833
392.5403,17206.3458
392.7138,17226.9042
392.8873,17545.8417
393.0607,17789.85
393.2341,18201.9708
393.4074,18292.2875
393.5808,17899.5375
393.7542,17168.8458
393.9274,17139.3375
394.1007,17131.025
394.274,17096.3625
394.4472,17285.075
394.6205,17094.7583
394.7937,17599.9042
394.9668,18116.8792
395.14,18129.5417
395.3131,17587.2458
395.4863,17026.2375
395.6594,16833.9833
395.8325,16866.4417
396.0055,16692.8917
396.1786,16775.6792
396.3516,16730.5375
396.5246,16777.2833
396.6975,16560.3667
396.8705,16343.8333
397.0434,16800.4833
397.2163,16883.1833
397.3892,16481.4417
397.5621,16692.325
397.735,17087.7375
397.9077,17504.9333
398.0806,18063.1208
398.2534,17661.8417
398.4261,17672.4667
398.5989,17767.925
398.7716,18569.175
398.9443,18773.0583
399.117,18405.3708
399.2896,17925.575
399.4623,17730.8375
399.6349,17565.2125
399.8075,17441.1083
399.9801,17063.4708
400.1526,17019.3792
400.3252,16891.7625
400.4977,16354.2375
400.6702,16183.9667
400.8427,16111.6333
401.0151,16263.2583
401.1875,16460.9208
401.36,16371.975
401.5323,16484.1542
401.7047,16325.2708
401.877,16106.3958
402.0494,16055.2375
402.2216,16093.5125
402.394,16455.8333
402.5662,16482.0958
402.7385,16354.5333
402.9107,16350.4458
403.0829,16286.1833
403.2551,16318.4667
403.4272,16186.925
403.5994,16108.5083
403.7715,16210.3833
403.9436,16595.8583
404.1156,16556.7833
