Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-13 01:56:27.864175
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1876.6917
218.2508,1913.8208
218.442,1951.1292
218.6332,1994.0583
218.8244,2032.4
219.0156,2075.1208
219.2067,2118.3958
219.3979,2164.8917
219.589,2212.05
219.7801,2259.7583
219.9712,2308.5458
220.1623,2363.0625
220.3533,2414.9667
220.5444,2471.6333
220.7354,2527.5292
220.9264,2584.8
221.1174,2645.05
221.3083,2708.1167
221.4993,2770.6417
221.6902,2831.3208
221.8812,2899.4708
222.0721,2967.9167
222.263,3038.4292
222.4538,3108.775
222.6447,3184.5625
222.8355,3260.1
223.0264,3332.6708
223.2172,3408.5292
223.408,3488.6375
223.5987,3570.6125
223.7895,3651.4125
223.9802,3738.6917
224.1709,3824.6333
224.3616,3915.3625
224.5524,4003.5167
224.743,4096.4708
224.9337,4186.3542
225.1243,4290.7458
225.315,4386.2333
225.5056,4480.0042
225.6962,4582.1208
225.8867,4685.2125
226.0773,4790.125
226.2678,4892.9375
226.4584,5002.4042
226.6489,5111.5083
226.8394,5213.3125
227.0298,5325.8333
227.2203,5445.0042
227.4108,5568.4375
227.6012,5687.7042
227.7916,5803.3958
227.982,5924.6792
228.1723,6043.3167
228.3627,6166.6667
228.5531,6284.8667
228.7434,6410.3167
228.9337,6539.7375
229.124,6670.6958
229.3143,6802.7542
229.5045,6945.0417
229.6948,7086.075
229.885,7231.7417
230.0752,7379.3917
230.2654,7523.9917
230.4556,7668.3333
230.6457,7812.4875
230.8358,7955.2
231.026,8098.7083
231.2161,8242.5292
231.4062,8390.375
231.5963,8532.3542
231.7863,8680.9333
231.9764,8841.6833
232.1664,9003.275
232.3564,9168.05
232.5464,9325.4667
232.7364,9486.0958
232.9263,9644.8583
233.1163,9810.4917
233.3062,9980.6208
233.4961,10162.925
233.686,10325.4667
233.8758,10473.625
234.0657,10629.3042
234.2555,10799.7
234.4454,10967.8792
234.6352,11137.15
234.825,11300.5375
235.0147,11454.85
235.2045,11619.3375
235.3942,11780.6
235.5839,11945.6
235.7737,12103.325
235.9633,12263.075
236.153,12436.0792
236.3427,12609.925
236.5323,12770.9917
236.7219,12925.1458
236.9115,13070.2833
237.1011,13215.0167
237.2907,13387.4625
237.4803,13548.9125
237.6698,13699.6958
237.8593,13862.175
238.0488,14017.9375
238.2383,14176.9667
238.4278,14329.1542
238.6172,14500.2458
238.8066,14660.8583
238.9961,14815.8583
239.1855,14982.775
239.3748,15134.1417
239.5642,15278.525
239.7536,15437.7375
239.9429,15588.1208
240.1322,15718.2375
240.3215,15866.7458
240.5108,16010.6333
240.7001,16166.7083
240.8893,16307.9458
241.0786,16444.4417
241.2677,16578.6708
241.457,16729.9125
241.6461,16839.6708
241.8353,16956.9417
242.0244,17078.6583
242.2136,17192.1875
242.4027,17308.8667
242.5918,17425.3208
242.7809,17539.8042
242.9699,17617.3583
243.159,17665.7542
243.348,17802.675
243.537,17959.1667
243.726,18086.6792
243.915,18204.9708
244.1039,18302.6875
244.2929,18402.6417
244.4818,18420.3042
244.6707,18501.3708
244.8596,18641.85
245.0485,18782.6125
245.2373,18923.3292
245.4262,19054.75
245.615,19161.1542
245.8038,19254.4375
245.9926,19359.4542
246.1814,19478.7667
246.3701,19517.1625
246.5589,19489.5
246.7476,19561.8875
246.9363,19710.3
247.1249,19845.925
247.3136,19966.8708
247.5023,20076.8
247.6909,20190.6542
247.8795,20296.4083
248.0681,20414.25
248.2567,20507.5625
248.4453,20601.3333
248.6338,20694.025
248.8224,20762.6542
249.0109,20733.3625
249.1994,20736.0833
249.3878,20861.475
249.5763,20988.7792
249.7648,21095.7875
249.9532,21194.6667
250.1416,21305.3708
250.33,21430.4458
250.5183,21540.4
250.7067,21622.375
250.8951,21704.1958
251.0834,21777.3625
251.2717,21846.6792
251.46,21911.6333
251.6483,21984.0458
251.8365,22041.5167
252.0247,22036.7083
252.213,22054.1792
252.4012,22133.7208
252.5894,22259.825
252.7775,22339.2542
252.9657,22414.0042
253.1538,22502.9
253.3419,22583.1958
253.53,22631.4083
253.7181,22697.4417
253.9062,22771.3125
254.0942,22836.7458
254.2823,22871.2917
254.4703,22903.475
254.6583,22952.4167
254.8463,23013.2208
255.0342,23040.5625
255.2222,23072.825
255.4101,23088.9625
255.598,23062.825
255.7859,23100.7792
255.9738,23187.1125
256.1616,23272.6333
256.3495,23363.075
256.5373,23434.4542
256.7251,23541.1208
256.9129,23602.3458
257.1006,23655.7
257.2884,23718.8458
257.4761,23804.325
257.6638,23849.8875
257.8515,23878.55
258.0392,23907.05
258.2269,23939.775
258.4146,23962.75
258.6022,24010.4542
258.7898,24013.4917
258.9774,24030.4625
259.165,24065.7792
259.3525,24119.6542
259.5401,24126.3167
259.7276,24160.1167
259.9151,24205.9208
260.1026,24232.425
260.2901,24278.2458
260.4776,24320.5667
260.665,24407.4
260.8524,24470.8
261.0398,24537.5708
261.2272,24561.9542
261.4146,24567.9458
261.6019,24594.5208
261.7893,24635.0625
261.9766,24670.5
262.1639,24703.2542
262.3512,24691.1583
262.5384,24691.325
262.7257,24691.9333
262.9129,24704.1542
263.1001,24708.95
263.2873,24745.5333
263.4745,24760.3708
263.6617,24734.5208
263.8488,24745.2542
264.0359,24758.2333
264.2231,24762.3
264.4101,24770.7292
264.5972,24784.2958
264.7842,24801.6917
264.9713,24804.3458
265.1583,24792.7958
265.3453,24803.5875
265.5323,24823.2083
265.7193,24836.6917
265.9062,24865.8917
266.0931,24876.8625
266.2801,24868.875
266.4669,24892.5542
266.6538,24902.6958
266.8407,24919.3333
267.0276,24898.0167
267.2143,24875.4292
267.4012,24884.8208
267.588,24838.9125
267.7747,24829.0708
267.9615,24821.0375
268.1482,24808.1417
268.3349,24811.7333
268.5217,24804.5792
268.7083,24762.8167
268.895,24747.725
269.0817,24755.2333
269.2682,24742.4625
269.4549,24697.9667
269.6415,24640.7875
269.8281,24619.9583
270.0146,24627.7583
270.2012,24629.1417
270.3877,24634.2292
270.5742,24621.8042
270.7607,24604.0625
270.9472,24590.3292
271.1336,24567.9167
271.32,24543.325
271.5065,24508.525
271.6929,24482.4292
271.8792,24497.5375
272.0656,24477.2083
272.252,24468.4
272.4383,24460.4583
272.6246,24437.1542
272.8109,24414.2833
272.9972,24439.3125
273.1835,24441.7792
273.3697,24442.175
273.5559,24430.6667
273.7421,24430.275
273.9283,24406.0625
274.1145,24389.8958
274.3007,24375.4917
274.4868,24377.9292
274.6729,24398.275
274.859,24387.9708
275.0451,24377.3458
275.2311,24303.5583
275.4172,24301.9917
275.6032,24309.1875
275.7892,24321.6208
275.9752,24303.8917
276.1612,24315.9292
276.3472,24271.625
276.5331,24241.9875
276.719,24231.3292
276.9049,24224.5875
277.0908,24190.8042
277.2767,24171.9292
277.4625,24166.325
277.6484,24140.3375
277.8342,24100.4042
278.02,24087.4
278.2057,24093.8833
278.3915,24108.4958
278.5772,24098.4167
278.763,24054.65
278.9487,24069.4833
279.1343,24077.2125
279.32,24051.2083
279.5057,24006.8333
279.6913,23927.9792
279.877,23901.4792
280.0625,23883.8083
280.2481,23840.1833
280.4337,23795.6167
280.6192,23815.1042
280.8048,23821.0167
280.9903,23783.1167
281.1758,23734.2708
281.3612,23688.8958
281.5467,23663.65
281.7321,23675.6625
281.9175,23672.5375
282.1029,23648.3208
282.2884,23638.9
282.4737,23590.2
282.6591,23550.6708
282.8444,23529.2
283.0297,23512.5458
283.215,23499.2208
283.4002,23473.6667
283.5855,23422.5917
283.7707,23356.7333
283.956,23315.2708
284.1412,23285.3875
284.3264,23288.075
284.5115,23302.6
284.6967,23302.9792
284.8818,23261.8458
285.0669,23206.8292
285.252,23183.7583
285.4371,23171.3375
285.6222,23129.8
285.8072,23091.4083
285.9922,23060.9167
286.1772,23057.0167
286.3622,23061.95
286.5472,23015.4792
286.7321,22967.4708
286.9171,22973.3
287.102,22962.1208
287.2869,22962.45
287.4717,22985.7167
287.6566,22970.0917
287.8415,22949.45
288.0263,22924.8083
288.2111,22858.6833
288.3959,22799.75
288.5806,22790.6875
288.7654,22780.3708
288.9501,22813.55
289.1348,22806.3
289.3195,22795.2
289.5042,22785.9125
289.6889,22793.6208
289.8735,22730.3625
290.0581,22699.5
290.2428,22648.1542
290.4273,22634.9333
290.6119,22643.3167
290.7965,22625.45
290.981,22605.0792
291.1655,22590.9083
291.35,22512.2
291.5345,22465.5125
291.719,22454.8292
291.9034,22447.6625
292.0878,22466.3167
292.2722,22446.85
292.4566,22406.0667
292.641,22401.8125
292.8253,22382.0625
293.0096,22351.0375
293.194,22343.2833
293.3783,22327.2292
293.5626,22322.6375
293.7468,22310.1667
293.9311,22302.3167
294.1153,22247.8375
294.2995,22162.8333
294.4837,22103.9833
294.6678,22056.5042
294.852,22022.725
295.0361,22020.0292
295.2202,22012.4083
295.4043,22017.9292
295.5884,21990.7875
295.7725,21966.5542
295.9565,21935.5042
296.1405,21874.325
296.3246,21839.3792
296.5085,21855.8958
296.6925,21876.3958
296.8764,21857.3958
297.0603,21823.7917
297.2443,21788.1333
297.4282,21744.9083
297.612,21697.1375
297.7959,21648.7583
297.9797,21622.8625
298.1635,21572.5458
298.3474,21591.0333
298.5311,21598.4417
298.7149,21547.1708
298.8987,21480.0167
299.0823,21447.7042
299.2661,21395.175
299.4498,21314.0833
299.6334,21303.6042
299.8171,21294.1333
300.0007,21264.95
300.1843,21243.1042
300.368,21217.1375
300.5515,21181.6292
300.7351,21151.9792
300.9186,21127.6875
301.1021,21089.6167
301.2857,21071.1875
301.4691,21049.0583
301.6526,21046.6583
301.8361,21001.5667
302.0195,20952.6667
302.2029,20925.1375
302.3863,20906.6625
302.5697,20863.1083
302.753,20852.0167
302.9364,20851.0042
303.1197,20850.9208
303.303,20828.1833
303.4863,20779.6625
303.6696,20701.8625
303.8528,20645.7125
304.036,20613.7875
304.2192,20604.9167
304.4024,20579.3833
304.5856,20530.3667
304.7688,20509.0167
304.9519,20494.3333
305.135,20462.375
305.3181,20430.8917
305.5012,20398.3333
305.6842,20391.1417
305.8673,20360.6667
306.0504,20314.3583
306.2333,20247.1458
306.4163,20224.7833
306.5993,20191.3958
306.7822,20167.3833
306.9652,20151.2
307.1481,20108.0417
307.331,20069.5583
307.5139,20031.3125
307.6967,19986.8333
307.8796,19940.0333
308.0624,19913.9083
308.2452,19869.9792
308.428,19828.0792
308.6107,19807.1792
308.7935,19775.5667
308.9762,19744.4333
309.1589,19724.425
309.3416,19689.825
309.5243,19647.6
309.7069,19617.3458
309.8896,19578.5917
310.0721,19544.7833
310.2548,19523.6583
310.4373,19491.8292
310.6199,19482.8
310.8024,19444.5458
310.985,19422.4917
311.1674,19369.7875
311.3499,19313.7792
311.5324,19297.2333
311.7148,19300.05
311.8973,19255.7792
312.0797,19222.5167
312.2621,19203.4417
312.4445,19178.0333
312.6268,19133.0708
312.8091,19107.8667
312.9915,19050.5625
313.1738,19017.575
313.356,18969.0167
313.5383,18921.875
313.7206,18899.3292
313.9027,18858.7875
314.085,18830.15
314.2672,18813.2708
314.4493,18796.1583
314.6314,18782.2958
314.8136,18768.5042
314.9957,18720.425
315.1778,18672.4875
315.3598,18647.525
315.5419,18629.8333
315.724,18616.6
315.9059,18581.5125
316.088,18551.7083
316.2699,18553.7833
316.4519,18529.4625
316.6338,18475.4042
316.8157,18403.65
316.9977,18372.1458
317.1795,18375.1167
317.3614,18361.9292
317.5432,18341.3625
317.7251,18300.4417
317.9069,18246.9833
318.0887,18224.7792
318.2704,18196.7125
318.4522,18171.4417
318.6339,18157.6083
318.8156,18166.35
318.9973,18140.1917
319.179,18138.975
319.3607,18133.3458
319.5423,18125.325
319.7239,18091.9458
319.9055,18061.4417
320.0871,18032.4375
320.2687,18007.3333
320.4502,17983.5708
320.6317,17934.0125
320.8132,17938.9375
320.9947,17916.7792
321.1761,17909.1333
321.3576,17897.5208
321.5391,17880.925
321.7205,17867.5625
321.9019,17828.7458
322.0832,17779.0333
322.2646,17741.5292
322.4459,17713.5542
322.6272,17682.9125
322.8085,17658.7
322.9898,17635.3833
323.1711,17600.8875
323.3523,17566.7542
323.5335,17547.0167
323.7147,17577.9167
323.8959,17602.8958
324.0771,17593.1042
324.2582,17564.4292
324.4393,17545.2042
324.6204,17539.6167
324.8015,17529.525
324.9826,17531.6208
325.1637,17556.825
325.3447,17536.05
325.5257,17521.9917
325.7067,17499.6875
325.8877,17443.5208
326.0686,17396.5083
326.2496,17360.325
326.4305,17316.9958
326.6114,17305.7625
326.7922,17297.1125
326.9731,17294.9125
327.1539,17288.8583
327.3347,17289.0083
327.5155,17279.8417
327.6963,17304.7875
327.8771,17301.0792
328.0578,17252.0167
328.2385,17179.0458
328.4193,17156.725
328.5999,17130.7292
328.7806,17095.725
328.9613,17103.6542
329.1419,17087.275
329.3225,17074.4
329.5031,17039.0875
329.6837,16998.3708
329.8642,16972.9833
330.0447,16950.325
330.2252,16928.2875
330.4057,16890.2875
330.5862,16872.2792
330.7667,16860.7167
330.9471,16883.0167
331.1275,16882.4083
331.3079,16818.1708
331.4883,16777.4708
331.6687,16780.7292
331.849,16751.8667
332.0293,16714.1833
332.2096,16688.5833
332.3899,16682.65
332.5702,16686.1833
332.7504,16691.8083
332.9306,16683.3958
333.1108,16650.8208
333.291,16607.4833
333.4712,16596.6208
333.6514,16601.8958
333.8315,16578.1958
334.0116,16557.7167
334.1917,16556.1042
334.3717,16552.1833
334.5518,16549.8417
334.7318,16525.4458
334.9119,16505.3375
335.0918,16498.5583
335.2718,16491.2333
335.4518,16481.9292
335.6317,16462.1125
335.8116,16452.1583
335.9915,16451.2417
336.1714,16400.1625
336.3513,16375.175
336.5311,16377.2958
336.7109,16386.6417
336.8907,16357.1542
337.0705,16301.375
337.2502,16248.8625
337.43,16229.0458
337.6097,16187.5917
337.7894,16168.375
337.9691,16165.2333
338.1488,16174.525
338.3284,16174.6458
338.508,16186.1833
338.6877,16175.9625
338.8672,16163.1208
339.0468,16124.85
339.2263,16095.925
339.4059,16090.6958
339.5854,16122.5208
339.7649,16111.4708
339.9443,16078.2208
340.1238,16079.1375
340.3032,16071.8
340.4826,16068.8167
340.662,16028.7083
340.8414,15979.8167
341.0207,15992.1292
341.2001,16001.7167
341.3794,15995.4458
341.5587,16023.5333
341.738,16020.8042
341.9172,15975.0542
342.0965,15951.4167
342.2757,15895.6458
342.4549,15835.9667
342.6341,15838.9167
342.8132,15829.3
342.9923,15850.2083
343.1715,15892.1958
343.3506,15924.8667
343.5296,15870.5125
343.7087,15805.6458
343.8878,15777.0083
344.0668,15764.8708
344.2458,15751.7
344.4248,15717.1625
344.6037,15703.9083
344.7827,15704.7083
344.9616,15677.225
345.1405,15669.75
345.3194,15681.0625
345.4982,15643.7375
345.6771,15619.65
345.8559,15615.6458
346.0347,15609.025
346.2135,15587.575
346.3923,15582.175
346.571,15577.1083
346.7498,15546.5833
346.9285,15549.4958
347.1071,15533.1833
347.2859,15485.7833
347.4645,15505.7333
347.6431,15522.1958
347.8217,15537.9625
348.0003,15551.025
348.1789,15543.9667
348.3574,15463.6
348.5359,15414.9333
348.7145,15378.8333
348.893,15373.625
349.0714,15377.5458
349.2499,15337.3125
349.4283,15292.325
349.6068,15250.9458
349.7852,15237.9083
349.9635,15238.7
350.1419,15234.1167
350.3202,15213.3875
350.4985,15171.1958
350.6768,15145.9875
350.8551,15127.4292
351.0334,15112.1125
351.2116,15083.2
351.3898,15093.8333
351.568,15085.5292
351.7462,15082.5625
351.9243,15067.2083
352.1025,15035.0875
352.2806,15014.9875
352.4587,15003.6625
352.6368,14989.2625
352.8148,14961.5042
352.9929,14926.8417
353.1709,14924.1375
353.3489,14916.1292
353.5268,14884.2917
353.7048,14859.4958
353.8828,14839.9792
354.0607,14816.8125
354.2386,14810.3667
354.4165,14793.0083
354.5943,14771.5667
354.7722,14764.7875
354.95,14777.2792
355.1278,14777.6292
355.3056,14744.225
355.4833,14688.3833
355.6611,14638.6292
355.8388,14595.1917
356.0165,14569.0875
356.1942,14583.6667
356.3719,14619.4458
356.5495,14613.4792
356.7271,14584.9375
356.9047,14583.3292
357.0823,14585.2458
357.2599,14579.8542
357.4374,14558.3625
357.6149,14520.0583
357.7924,14469.95
357.9699,14451.2458
358.1474,14448.0958
358.3248,14409.4958
358.5023,14380.9583
358.6797,14350.2875
358.8571,14321.4208
359.0344,14311.1125
359.2118,14268.7292
359.3891,14244.1333
359.5664,14231.4917
359.7437,14213.4375
359.9209,14173.9708
360.0982,14130.1917
360.2754,14106.0458
360.4526,14123.8667
360.6298,14131.675
360.807,14125.8458
360.9841,14109.3458
361.1613,14071.9833
361.3383,14074.8417
361.5154,14078.9958
361.6925,14053.9292
361.8695,14035.6167
362.0466,14002.0167
362.2236,13992.3333
362.4005,13965.3625
362.5775,13962.1375
362.7545,13901.0292
362.9314,13859.875
363.1083,13864.7
363.2852,13883.825
363.462,13886.2417
363.6389,13859.1583
363.8157,13848.3208
363.9925,13808.7417
364.1693,13793.0625
364.346,13759.6208
364.5228,13743.7833
364.6996,13763.9125
364.8762,13756.175
365.0529,13766.2417
365.2296,13760.0125
365.4062,13755.2458
365.5829,13750.8958
365.7595,13708.7375
365.9361,13705.2917
366.1126,13711.3708
366.2892,13716.6667
366.4657,13862.5875
366.6422,14041.4333
366.8186,14021.6583
366.9951,14066.7125
367.1716,14061.4875
367.348,13967.5292
367.5244,14012.4292
367.7008,14054.9667
367.8772,14090.05
368.0535,13922.1417
368.2298,13811.5167
368.4061,13947.8
368.5824,13911.1667
368.7586,13916.5958
368.9349,14018.4583
369.1111,13958.0708
369.2873,13813.1875
369.4635,13765.5375
369.6396,13838.925
369.8158,13745.8292
369.9919,13674.4208
370.168,13660.9292
370.3441,13708.9875
370.5202,13651.1208
370.6962,13555.0583
370.8722,13504.1417
371.0482,13499.0417
371.2242,13523.3125
371.4002,13595.5167
371.5761,13675.3833
371.752,13596.8
371.9279,13576.025
372.1038,13616.6042
372.2796,13598.8583
372.4555,13549.5208
372.6313,13607.675
372.8071,13574.3958
372.9829,13511.475
373.1586,13486.85
373.3344,13541.5042
373.5101,13522.3625
373.6858,13519.1333
373.8615,13491.0125
374.0371,13477.6917
374.2127,13550.3875
374.3884,13629.1583
374.564,13576.25
374.7395,13533.6667
374.9151,13553.5708
375.0906,13675.075
375.2661,13857.4125
375.4416,13810.9083
375.6171,13795.4792
375.7925,13911.9375
375.968,13984.1917
376.1434,13926.4875
376.3188,13767.3125
376.4941,13721.0
376.6695,13754.3333
376.8448,13820.8542
377.0201,13888.1708
377.1954,13845.275
377.3707,13856.0792
377.5459,13931.6333
377.7212,13978.6625
377.8964,14268.9042
378.0715,14561.175
378.2467,14376.6125
378.4218,14299.7833
378.597,14343.325
378.7721,14079.7792
378.9472,14151.6375
379.1222,14208.9
379.2973,14377.675
379.4723,14805.2125
379.6473,15033.9167
379.8223,14894.975
379.9972,14475.0958
380.1722,14287.8917
380.3471,14194.85
380.522,14242.7542
380.6969,14166.1875
380.8717,14326.7917
381.0466,14452.6708
381.2214,14228.2375
381.3962,14178.6708
381.571,14076.6542
381.7457,13993.1875
381.9204,14050.2292
382.0952,14124.4375
382.2699,14096.5083
382.4445,14461.7417
382.6192,14598.3375
382.7938,14820.7792
382.9685,15167.5
383.1431,15045.6125
383.3176,14587.0333
383.4922,14307.9375
383.6667,14279.4917
383.8412,14304.7792
384.0157,14187.1833
384.1902,14180.2833
384.3646,14345.0083
384.5391,14394.4708
384.7134,14333.0875
384.8878,14426.2375
385.0622,14688.9583
385.2365,14811.9417
385.4109,14422.8042
385.5852,14202.9208
385.7594,14233.2625
385.9337,14332.5042
386.1079,14473.7292
386.2822,14668.7
386.4564,14912.3083
386.6306,14706.2875
386.8047,14596.6458
386.9789,14850.5
387.153,14903.7792
387.3271,15267.6167
387.5012,15443.3708
387.6752,15487.5667
387.8492,15905.025
388.0233,15973.4375
388.1972,15561.4167
388.3712,15576.1625
388.5452,15570.8792
388.7191,15647.4667
388.893,15950.0875
389.0669,16283.9625
389.2408,15712.4875
389.4146,14983.8667
389.5884,14531.2083
389.7623,14234.6292
389.9361,14215.4625
390.1098,14280.1292
390.2835,14463.2167
390.4573,14505.6958
390.631,14455.0417
390.8047,14583.6833
390.9784,14864.0458
391.152,14789.4958
391.3256,14740.3833
391.4992,14946.2042
391.6728,14857.2542
391.8464,14793.8458
392.0199,15107.1875
392.1934,15314.3125
392.3669,15230.3708
392.5403,15620.275
392.7138,15645.4458
392.8873,15996.4042
393.0607,16296.5958
393.2341,16710.8792
393.4074,16837.8042
393.5808,16454.9917
393.7542,15783.2167
393.9274,15737.1458
394.1007,15624.7875
394.274,15568.8958
394.4472,15702.4958
394.6205,15532.7167
394.7937,15962.2
394.9668,16410.5875
395.14,16341.7667
395.3131,15840.1875
395.4863,15342.4583
395.6594,15177.9292
395.8325,15194.4667
396.0055,15031.2208
396.1786,15132.6208
396.3516,15183.5875
396.5246,15242.1708
396.6975,15098.3458
396.8705,14984.1083
397.0434,15477.0583
397.2163,15456.4042
397.3892,15063.6125
397.5621,15225.4833
397.735,15507.25
397.9077,15835.8167
398.0806,16264.7625
398.2534,15839.7917
398.4261,15900.9958
398.5989,15990.2792
398.7716,16734.1792
398.9443,16835.8083
399.117,16480.3208
399.2896,16054.7792
399.4623,15862.0042
399.6349,15717.3125
399.8075,15589.8542
399.9801,15259.3417
400.1526,15199.2667
400.3252,15035.475
400.4977,14536.7458
400.6702,14441.4042
400.8427,14388.2542
401.0151,14489.9667
401.1875,14637.4
401.36,14546.4
401.5323,14644.4958
401.7047,14480.1875
401.877,14302.2375
402.0494,14251.2625
402.2216,14280.9208
402.394,14609.875
402.5662,14605.4875
402.7385,14502.5167
402.9107,14471.7708
403.0829,14429.7167
403.2551,14513.1917
403.4272,14401.5708
403.5994,14347.1042
403.7715,14409.4917
403.9436,14697.8667
404.1156,14637.6667
