Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-13 04:47:35.338439
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1848.8667
218.2508,1885.1042
218.442,1921.7458
218.6332,1963.725
218.8244,2002.3667
219.0156,2042.3667
219.2067,2086.3708
219.3979,2131.7792
219.589,2179.4833
219.7801,2225.9708
219.9712,2274.2625
220.1623,2324.5208
220.3533,2377.6417
220.5444,2432.2042
220.7354,2487.1417
220.9264,2543.05
221.1174,2603.7875
221.3083,2666.3458
221.4993,2723.7125
221.6902,2786.5417
221.8812,2852.9375
222.0721,2920.6458
222.263,2988.475
222.4538,3059.3292
222.6447,3133.0333
222.8355,3206.0458
223.0264,3280.9667
223.2172,3354.9083
223.408,3432.8708
223.5987,3513.2708
223.7895,3593.5958
223.9802,3680.3625
224.1709,3763.0417
224.3616,3851.7375
224.5524,3938.8125
224.743,4031.5458
224.9337,4119.1667
225.1243,4218.7208
225.315,4312.975
225.5056,4406.8208
225.6962,4509.5542
225.8867,4609.1792
226.0773,4712.0083
226.2678,4814.1542
226.4584,4920.9542
226.6489,5027.2083
226.8394,5128.5958
227.0298,5238.1958
227.2203,5354.1958
227.4108,5476.0833
227.6012,5593.4417
227.7916,5706.8208
227.982,5824.9375
228.1723,5941.2417
228.3627,6066.5
228.5531,6182.2792
228.7434,6304.7875
228.9337,6431.7292
229.124,6561.5375
229.3143,6689.6417
229.5045,6832.7375
229.6948,6969.5208
229.885,7113.475
230.0752,7257.775
230.2654,7400.6875
230.4556,7543.35
230.6457,7683.625
230.8358,7823.8292
231.026,7966.55
231.2161,8105.8583
231.4062,8252.6417
231.5963,8395.225
231.7863,8543.6208
231.9764,8697.2542
232.1664,8858.925
232.3564,9019.9667
232.5464,9174.2583
232.7364,9336.4125
232.9263,9488.9458
233.1163,9655.25
233.3062,9816.5292
233.4961,9996.3458
233.686,10157.2667
233.8758,10307.0625
234.0657,10458.0583
234.2555,10626.9333
234.4454,10792.8542
234.6352,10955.8833
234.825,11120.175
235.0147,11273.6917
235.2045,11434.0417
235.3942,11595.6083
235.5839,11751.975
235.7737,11909.575
235.9633,12068.175
236.153,12240.0333
236.3427,12409.8917
236.5323,12570.4917
236.7219,12723.25
236.9115,12860.8083
237.1011,13008.0125
237.2907,13170.0167
237.4803,13333.3042
237.6698,13485.5792
237.8593,13640.6125
238.0488,13796.4708
238.2383,13950.5292
238.4278,14102.2333
238.6172,14270.3125
238.8066,14425.0
238.9961,14582.5458
239.1855,14742.975
239.3748,14896.4542
239.5642,15034.8375
239.7536,15190.3333
239.9429,15340.8542
240.1322,15472.6708
240.3215,15616.5042
240.5108,15760.2
240.7001,15906.9917
240.8893,16050.85
241.0786,16186.0667
241.2677,16317.6792
241.457,16466.1083
241.6461,16578.1708
241.8353,16692.5542
242.0244,16812.7958
242.2136,16922.8208
242.4027,17040.5792
242.5918,17153.5875
242.7809,17267.1833
242.9699,17342.6083
243.159,17393.1958
243.348,17523.3333
243.537,17676.4625
243.726,17807.4
243.915,17924.2917
244.1039,18022.925
244.2929,18115.5958
244.4818,18137.5917
244.6707,18217.425
244.8596,18356.7833
245.0485,18491.1
245.2373,18631.6958
245.4262,18760.3542
245.615,18868.625
245.8038,18961.7125
245.9926,19059.9083
246.1814,19178.3167
246.3701,19216.4208
246.5589,19192.2125
246.7476,19256.725
246.9363,19409.9417
247.1249,19541.6208
247.3136,19650.6375
247.5023,19767.0917
247.6909,19885.3667
247.8795,19982.95
248.0681,20096.125
248.2567,20192.8
248.4453,20285.0958
248.6338,20375.7
248.8224,20441.2083
249.0109,20411.5
249.1994,20422.3708
249.3878,20541.4875
249.5763,20663.4083
249.7648,20772.7167
249.9532,20868.9875
250.1416,20980.3
250.33,21103.1
250.5183,21215.3875
250.7067,21293.2917
250.8951,21374.9083
251.0834,21444.625
251.2717,21511.7208
251.46,21577.25
251.6483,21647.4583
251.8365,21697.5792
252.0247,21692.9083
252.213,21712.7458
252.4012,21795.8583
252.5894,21921.2375
252.7775,21998.5542
252.9657,22073.2375
253.1538,22162.8583
253.3419,22236.0375
253.53,22291.0
253.7181,22349.9417
253.9062,22422.9667
254.0942,22485.1292
254.2823,22522.15
254.4703,22554.5875
254.6583,22602.7125
254.8463,22658.1792
255.0342,22685.4292
255.2222,22720.3917
255.4101,22740.2875
255.598,22712.7333
255.7859,22745.8792
255.9738,22831.7958
256.1616,22916.2125
256.3495,23003.1292
256.5373,23073.6167
256.7251,23182.9
256.9129,23238.2458
257.1006,23295.8292
257.2884,23360.0417
257.4761,23436.0208
257.6638,23483.2708
257.8515,23508.5042
258.0392,23543.375
258.2269,23569.6792
258.4146,23600.8333
258.6022,23645.3708
258.7898,23648.6125
258.9774,23667.0292
259.165,23701.4542
259.3525,23746.375
259.5401,23752.3958
259.7276,23786.95
259.9151,23826.325
260.1026,23859.5542
260.2901,23905.1208
260.4776,23946.1583
260.665,24025.5042
260.8524,24093.9458
261.0398,24159.8917
261.2272,24186.6
261.4146,24183.4792
261.6019,24220.7875
261.7893,24254.3833
261.9766,24290.875
262.1639,24320.5042
262.3512,24310.1042
262.5384,24305.1792
262.7257,24310.9875
262.9129,24321.725
263.1001,24324.7583
263.2873,24357.9542
263.4745,24379.5875
263.6617,24342.7583
263.8488,24368.0542
264.0359,24374.5542
264.2231,24379.2917
264.4101,24385.3833
264.5972,24401.2458
264.7842,24416.6792
264.9713,24416.9625
265.1583,24410.3833
265.3453,24421.2167
265.5323,24437.3667
265.7193,24457.25
265.9062,24489.175
266.0931,24488.5417
266.2801,24479.4375
266.4669,24504.9292
266.6538,24518.4667
266.8407,24529.0
267.0276,24503.0167
267.2143,24493.5542
267.4012,24498.1083
267.588,24450.3458
267.7747,24443.0917
267.9615,24439.8667
268.1482,24422.3417
268.3349,24421.2292
268.5217,24414.3708
268.7083,24377.1833
268.895,24354.4167
269.0817,24361.7375
269.2682,24347.1208
269.4549,24309.5
269.6415,24249.1125
269.8281,24233.1625
270.0146,24245.0208
270.2012,24240.0958
270.3877,24243.775
270.5742,24227.8917
270.7607,24213.0
270.9472,24198.7042
271.1336,24172.5167
271.32,24148.2458
271.5065,24119.3333
271.6929,24103.1708
271.8792,24108.4625
272.0656,24086.1333
272.252,24086.2292
272.4383,24069.8875
272.6246,24047.7
272.8109,24021.825
272.9972,24042.9458
273.1835,24047.1208
273.3697,24051.5083
273.5559,24048.6792
273.7421,24037.4208
273.9283,24012.7667
274.1145,23994.9917
274.3007,23978.5083
274.4868,23976.375
274.6729,23999.55
274.859,23993.5958
275.0451,23982.05
275.2311,23907.9042
275.4172,23908.7833
275.6032,23921.8875
275.7892,23928.0875
275.9752,23909.65
276.1612,23918.0458
276.3472,23879.6333
276.5331,23852.8833
276.719,23837.225
276.9049,23827.2542
277.0908,23795.0833
277.2767,23777.45
277.4625,23772.925
277.6484,23751.0667
277.8342,23717.4667
278.02,23696.8542
278.2057,23696.2167
278.3915,23713.6
278.5772,23705.8708
278.763,23666.4375
278.9487,23678.6
279.1343,23684.8708
279.32,23659.075
279.5057,23611.4958
279.6913,23544.4375
279.877,23520.6
280.0625,23496.6542
280.2481,23447.8542
280.4337,23409.0542
280.6192,23418.425
280.8048,23423.5667
280.9903,23386.8333
281.1758,23345.0417
281.3612,23299.675
281.5467,23269.9333
281.7321,23288.975
281.9175,23282.9583
282.1029,23256.5458
282.2884,23240.0167
282.4737,23195.1625
282.6591,23155.8583
282.8444,23142.8667
283.0297,23124.7292
283.215,23108.4792
283.4002,23088.9833
283.5855,23041.9
283.7707,22968.9917
283.956,22930.3375
284.1412,22902.4917
284.3264,22901.2458
284.5115,22918.7333
284.6967,22911.2583
284.8818,22872.6833
285.0669,22818.8625
285.252,22802.3458
285.4371,22790.2667
285.6222,22748.0708
285.8072,22714.3833
285.9922,22675.35
286.1772,22675.5125
286.3622,22673.8917
286.5472,22633.6458
286.7321,22583.7542
286.9171,22594.6792
287.102,22582.5708
287.2869,22583.4167
287.4717,22603.45
287.6566,22584.6292
287.8415,22569.7542
288.0263,22541.975
288.2111,22482.0458
288.3959,22426.8167
288.5806,22410.2958
288.7654,22406.3833
288.9501,22434.0375
289.1348,22432.2917
289.3195,22413.725
289.5042,22408.425
289.6889,22417.525
289.8735,22352.3125
290.0581,22325.6208
290.2428,22274.4417
290.4273,22262.3875
290.6119,22265.1083
290.7965,22247.7042
290.981,22230.9042
291.1655,22215.025
291.35,22139.2417
291.5345,22089.2292
291.719,22080.2417
291.9034,22073.5417
292.0878,22093.1
292.2722,22068.5583
292.4566,22033.8833
292.641,22030.0042
292.8253,22011.9167
293.0096,21975.2792
293.194,21973.1792
293.3783,21956.25
293.5626,21955.9125
293.7468,21941.9917
293.9311,21929.3875
294.1153,21880.1833
294.2995,21794.7083
294.4837,21741.4458
294.6678,21697.15
294.852,21661.1167
295.0361,21657.175
295.2202,21649.3542
295.4043,21647.65
295.5884,21621.0917
295.7725,21600.4708
295.9565,21573.1042
296.1405,21514.7417
296.3246,21480.0167
296.5085,21498.8833
296.6925,21513.7708
296.8764,21491.1375
297.0603,21462.9625
297.2443,21425.9708
297.4282,21385.8708
297.612,21335.5917
297.7959,21288.9667
297.9797,21258.3292
298.1635,21211.2208
298.3474,21239.0542
298.5311,21243.7792
298.7149,21195.0333
298.8987,21128.9083
299.0823,21091.8708
299.2661,21041.1667
299.4498,20968.9083
299.6334,20952.05
299.8171,20941.5583
300.0007,20918.6667
300.1843,20891.4458
300.368,20866.8917
300.5515,20831.2583
300.7351,20809.9917
300.9186,20785.1417
301.1021,20746.55
301.2857,20724.4083
301.4691,20702.7875
301.6526,20695.6417
301.8361,20652.1292
302.0195,20607.2875
302.2029,20577.3958
302.3863,20565.0708
302.5697,20520.6875
302.753,20510.8583
302.9364,20511.05
303.1197,20513.575
303.303,20490.025
303.4863,20442.2
303.6696,20366.1167
303.8528,20309.7167
304.036,20276.5083
304.2192,20266.1125
304.4024,20242.75
304.5856,20198.7958
304.7688,20171.3083
304.9519,20159.2083
305.135,20129.0375
305.3181,20090.7583
305.5012,20063.1833
305.6842,20051.6375
305.8673,20025.6792
306.0504,19979.4417
306.2333,19915.0333
306.4163,19896.6125
306.5993,19858.5417
306.7822,19842.0958
306.9652,19818.175
307.1481,19778.8542
307.331,19736.5542
307.5139,19698.325
307.6967,19652.5875
307.8796,19617.0417
308.0624,19584.6708
308.2452,19543.325
308.428,19501.125
308.6107,19486.6125
308.7935,19451.1125
308.9762,19420.4833
309.1589,19399.8875
309.3416,19362.325
309.5243,19328.5917
309.7069,19300.9167
309.8896,19256.9083
310.0721,19223.3375
310.2548,19200.8958
310.4373,19172.075
310.6199,19163.6125
310.8024,19125.2708
310.985,19095.3625
311.1674,19051.5792
311.3499,18997.9
311.5324,18978.3833
311.7148,18982.7208
311.8973,18937.4708
312.0797,18902.4917
312.2621,18889.0792
312.4445,18858.1167
312.6268,18811.4625
312.8091,18787.4833
312.9915,18735.6417
313.1738,18701.2208
313.356,18654.125
313.5383,18610.8292
313.7206,18585.7
313.9027,18544.9
314.085,18520.9667
314.2672,18499.5
314.4493,18483.9625
314.6314,18468.5583
314.8136,18458.5458
314.9957,18410.9042
315.1778,18366.0667
315.3598,18338.5458
315.5419,18321.8375
315.724,18306.55
315.9059,18276.4458
316.088,18247.9167
316.2699,18242.6083
316.4519,18219.2667
316.6338,18173.1292
316.8157,18103.2667
316.9977,18075.3708
317.1795,18070.575
317.3614,18059.8208
317.5432,18040.4667
317.7251,17999.5333
317.9069,17943.9583
318.0887,17927.2833
318.2704,17893.6875
318.4522,17871.9833
318.6339,17855.3583
318.8156,17865.3708
318.9973,17841.5458
319.179,17834.7042
319.3607,17833.3667
319.5423,17819.3292
319.7239,17796.725
319.9055,17759.5083
320.0871,17735.8542
320.2687,17707.3167
320.4502,17680.4333
320.6317,17639.575
320.8132,17634.7875
320.9947,17619.8583
321.1761,17613.5833
321.3576,17599.025
321.5391,17588.4917
321.7205,17569.1958
321.9019,17534.2208
322.0832,17484.9125
322.2646,17449.5292
322.4459,17420.1708
322.6272,17386.7292
322.8085,17360.4125
322.9898,17339.3458
323.1711,17307.3583
323.3523,17275.275
323.5335,17250.5167
323.7147,17281.7375
323.8959,17306.8125
324.0771,17299.9
324.2582,17270.825
324.4393,17252.9167
324.6204,17248.2375
324.8015,17229.6292
324.9826,17234.8
325.1637,17253.9875
325.3447,17240.2917
325.5257,17221.3125
325.7067,17202.2
325.8877,17150.6542
326.0686,17103.2667
326.2496,17067.5708
326.4305,17029.425
326.6114,17013.1708
326.7922,17004.8125
326.9731,17003.5042
327.1539,16994.4375
327.3347,16987.3833
327.5155,16987.5917
327.6963,17009.0167
327.8771,17000.5417
328.0578,16952.0833
328.2385,16886.8208
328.4193,16863.1917
328.5999,16840.8583
328.7806,16809.475
328.9613,16809.8833
329.1419,16791.1917
329.3225,16781.6542
329.5031,16744.275
329.6837,16709.3625
329.8642,16683.6417
330.0447,16659.9292
330.2252,16633.7708
330.4057,16598.0333
330.5862,16580.9458
330.7667,16573.6875
330.9471,16592.9
331.1275,16594.8458
331.3079,16528.2708
331.4883,16492.1958
331.6687,16489.1667
331.849,16462.95
332.0293,16428.15
332.2096,16403.0333
332.3899,16395.8583
332.5702,16401.1708
332.7504,16402.5917
332.9306,16400.0542
333.1108,16365.8625
333.291,16320.0958
333.4712,16311.0542
333.6514,16314.5083
333.8315,16293.7583
334.0116,16275.6833
334.1917,16268.0833
334.3717,16269.6125
334.5518,16267.5
334.7318,16242.3167
334.9119,16223.6333
335.0918,16217.6375
335.2718,16205.5375
335.4518,16198.4667
335.6317,16174.725
335.8116,16164.5167
335.9915,16167.5542
336.1714,16119.9958
336.3513,16098.4583
336.5311,16095.4875
336.7109,16099.3083
336.8907,16073.0958
337.0705,16024.0292
337.2502,15967.7458
337.43,15950.3833
337.6097,15910.9
337.7894,15891.8125
337.9691,15887.8708
338.1488,15893.6667
338.3284,15895.0
338.508,15907.225
338.6877,15902.4167
338.8672,15886.2792
339.0468,15846.9625
339.2263,15815.4625
339.4059,15817.3083
339.5854,15851.4417
339.7649,15833.9625
339.9443,15805.7917
340.1238,15801.3417
340.3032,15795.5
340.4826,15791.1583
340.662,15754.9667
340.8414,15706.75
341.0207,15712.2042
341.2001,15719.4958
341.3794,15716.9167
341.5587,15748.5375
341.738,15739.95
341.9172,15691.3167
342.0965,15670.1
342.2757,15619.4458
342.4549,15557.2083
342.6341,15565.2625
342.8132,15552.6
342.9923,15575.1583
343.1715,15613.6375
343.3506,15643.7417
343.5296,15584.1958
343.7087,15527.625
343.8878,15502.3333
344.0668,15489.6208
344.2458,15478.9125
344.4248,15441.0167
344.6037,15432.8125
344.7827,15428.05
344.9616,15402.4292
345.1405,15395.4667
345.3194,15402.5
345.4982,15370.0125
345.6771,15342.65
345.8559,15337.05
346.0347,15333.1333
346.2135,15310.3833
346.3923,15307.9208
346.571,15304.6167
346.7498,15269.7583
346.9285,15279.3333
347.1071,15258.2708
347.2859,15210.6583
347.4645,15230.8417
347.6431,15248.4583
347.8217,15266.1208
348.0003,15276.2208
348.1789,15263.575
348.3574,15189.4458
348.5359,15142.4667
348.7145,15104.7792
348.893,15099.2542
349.0714,15103.1958
349.2499,15065.4125
349.4283,15023.7
349.6068,14978.4583
349.7852,14969.9333
349.9635,14964.2167
350.1419,14959.9542
350.3202,14940.0208
350.4985,14897.525
350.6768,14873.5833
350.8551,14856.5417
351.0334,14843.475
351.2116,14816.1625
351.3898,14822.2375
351.568,14809.9375
351.7462,14808.6
351.9243,14795.35
352.1025,14759.4
352.2806,14739.7125
352.4587,14731.4542
352.6368,14714.1208
352.8148,14688.8208
352.9929,14651.8917
353.1709,14653.7375
353.3489,14641.8
353.5268,14611.9833
353.7048,14590.9125
353.8828,14571.9542
354.0607,14548.7542
354.2386,14545.325
354.4165,14523.4875
354.5943,14502.3125
354.7722,14495.125
354.95,14507.9958
355.1278,14504.1
355.3056,14472.65
355.4833,14419.2458
355.6611,14371.5833
355.8388,14332.1083
356.0165,14309.3792
356.1942,14319.2042
356.3719,14353.1667
356.5495,14342.6958
356.7271,14320.0042
356.9047,14315.8625
357.0823,14313.4083
357.2599,14315.8458
357.4374,14297.8125
357.6149,14257.9458
357.7924,14210.2542
357.9699,14192.2958
358.1474,14188.6833
358.3248,14149.2333
358.5023,14121.4208
358.6797,14086.675
358.8571,14060.1625
359.0344,14048.2167
359.2118,14007.45
359.3891,13985.2375
359.5664,13968.95
359.7437,13957.525
359.9209,13909.5125
360.0982,13870.4792
360.2754,13847.4375
360.4526,13864.3917
360.6298,13875.4333
360.807,13868.1583
360.9841,13847.3208
361.1613,13810.8
361.3383,13817.1542
361.5154,13824.6292
361.6925,13799.1167
361.8695,13777.1917
362.0466,13749.3583
362.2236,13736.5417
362.4005,13715.4458
362.5775,13705.9333
362.7545,13644.9042
362.9314,13609.1875
363.1083,13617.725
363.2852,13631.05
363.462,13629.7
363.6389,13604.9667
363.8157,13593.1458
363.9925,13558.9042
364.1693,13539.6708
364.346,13504.4583
364.5228,13490.5125
364.6996,13511.4
364.8762,13508.1792
365.0529,13517.2458
365.2296,13509.2083
365.4062,13500.7875
365.5829,13499.6
365.7595,13456.3417
365.9361,13454.9667
366.1126,13459.7792
366.2892,13468.7417
366.4657,13610.4042
366.6422,13780.9333
366.8186,13759.825
366.9951,13812.5542
367.1716,13802.0292
367.348,13704.7542
367.5244,13761.6333
367.7008,13798.5042
367.8772,13833.4333
368.0535,13659.4833
368.2298,13569.6875
368.4061,13701.9167
368.5824,13651.7458
368.7586,13669.5042
368.9349,13765.6625
369.1111,13690.2792
369.2873,13556.4667
369.4635,13521.2333
369.6396,13590.6292
369.8158,13487.7375
369.9919,13426.0125
370.168,13416.975
370.3441,13455.9042
370.5202,13397.5875
370.6962,13310.975
370.8722,13258.9833
371.0482,13254.3792
371.2242,13280.3
371.4002,13350.8208
371.5761,13426.1958
371.752,13348.7625
371.9279,13333.7875
372.1038,13374.4292
372.2796,13351.0542
372.4555,13304.7875
372.6313,13357.075
372.8071,13321.2875
372.9829,13264.1708
373.1586,13245.3208
373.3344,13301.7083
373.5101,13272.3542
373.6858,13272.5125
373.8615,13247.2875
374.0371,13233.0208
374.2127,13308.4208
374.3884,13379.05
374.564,13324.2167
374.7395,13287.0542
374.9151,13307.0125
375.0906,13425.7542
375.2661,13601.6958
375.4416,13544.5333
375.6171,13543.8375
375.7925,13665.5458
375.968,13727.8625
376.1434,13660.8625
376.3188,13519.7792
376.4941,13475.0833
376.6695,13514.5
376.8448,13568.9042
377.0201,13635.9417
377.1954,13592.4125
377.3707,13612.7708
377.5459,13678.15
377.7212,13731.6208
377.8964,14021.5333
378.0715,14295.7333
378.2467,14102.1167
378.4218,14058.5625
378.597,14080.4208
378.7721,13835.1333
378.9472,13905.6333
379.1222,13964.7333
379.2973,14128.55
379.4723,14553.2
379.6473,14760.7958
379.8223,14602.1375
379.9972,14213.6208
380.1722,14042.1875
380.3471,13953.8583
380.522,13995.9042
380.6969,13916.9833
380.8717,14091.1042
381.0466,14191.3625
381.2214,13973.3625
381.3962,13933.05
381.571,13828.8875
381.7457,13743.6875
381.9204,13810.0042
382.0952,13865.0708
382.2699,13847.9
382.4445,14214.1208
382.6192,14326.4208
382.7938,14554.5417
382.9685,14898.1125
383.1431,14750.5042
383.3176,14313.4083
383.4922,14064.6667
383.6667,14032.9708
383.8412,14049.4333
384.0157,13931.1833
384.1902,13934.7333
384.3646,14102.3208
384.5391,14129.375
384.7134,14079.2875
384.8878,14180.6542
385.0622,14443.175
385.2365,14536.7917
385.4109,14153.35
385.5852,13962.9792
385.7594,13997.3375
385.9337,14084.0958
386.1079,14217.9583
386.2822,14412.7667
386.4564,14648.7208
386.6306,14426.2292
386.8047,14343.575
386.9789,14596.9792
387.153,14626.2
387.3271,15008.8625
387.5012,15146.2917
387.6752,15223.3917
387.8492,15624.75
388.0233,15667.875
388.1972,15269.3458
388.3712,15315.5
388.5452,15290.8458
388.7191,15366.6708
388.893,15675.1
389.0669,15978.2917
389.2408,15393.875
389.4146,14703.9375
389.5884,14290.5667
389.7623,13997.3167
389.9361,13964.65
390.1098,14030.0583
390.2835,14202.8208
390.4573,14236.8125
390.631,14190.6458
390.8047,14333.325
390.9784,14597.1583
391.152,14510.3167
391.3256,14482.2167
391.4992,14686.5792
391.6728,14571.9333
391.8464,14534.7958
392.0199,14854.8042
392.1934,15027.4792
392.3669,14963.5417
392.5403,15349.95
392.7138,15370.05
392.8873,15707.725
393.0607,16020.0667
393.2341,16402.2083
393.4074,16528.3292
393.5808,16120.5792
393.7542,15510.7458
393.9274,15491.4167
394.1007,15343.775
394.274,15308.925
394.4472,15410.0708
394.6205,15268.8417
394.7937,15697.4583
394.9668,16122.7625
395.14,16015.0542
395.3131,15542.1958
395.4863,15074.2875
395.6594,14935.3417
395.8325,14919.5917
396.0055,14765.7458
396.1786,14862.5542
396.3516,14928.8458
396.5246,14960.0375
396.6975,14827.9208
396.8705,14729.5208
397.0434,15240.2042
397.2163,15147.125
397.3892,14796.1958
397.5621,14981.7708
397.735,15243.725
397.9077,15556.1167
398.0806,15968.225
398.2534,15540.5208
398.4261,15644.0333
398.5989,15721.425
398.7716,16457.9958
398.9443,16503.525
399.117,16171.0333
399.2896,15775.3958
399.4623,15601.4167
399.6349,15448.4208
399.8075,15304.8375
399.9801,14983.7708
400.1526,14948.5833
400.3252,14751.8833
400.4977,14284.5417
400.6702,14200.9083
400.8427,14145.9208
401.0151,14246.4
401.1875,14369.0667
401.36,14287.2208
401.5323,14387.225
401.7047,14216.95
401.877,14056.0208
402.0494,14002.8833
402.2216,14046.8083
402.394,14357.3208
402.5662,14336.95
402.7385,14251.925
402.9107,14222.0208
403.0829,14186.8792
403.2551,14256.8125
403.4272,14145.1417
403.5994,14099.1167
403.7715,14169.1542
403.9436,14437.4792
404.1156,14374.2417
