Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-13 19:59:28.116609
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1928.1542
218.2508,1966.6625
218.442,2005.3417
218.6332,2048.9875
218.8244,2090.7375
219.0156,2132.4667
219.2067,2179.15
219.3979,2225.7083
219.589,2274.0708
219.7801,2323.2542
219.9712,2374.6667
220.1623,2428.1792
220.3533,2485.9125
220.5444,2542.2542
220.7354,2600.6125
220.9264,2659.2208
221.1174,2722.6792
221.3083,2785.9917
221.4993,2848.7625
221.6902,2911.1708
221.8812,2981.7125
222.0721,3053.0375
222.263,3123.95
222.4538,3199.45
222.6447,3275.4542
222.8355,3353.8333
223.0264,3428.1792
223.2172,3509.2958
223.408,3591.2958
223.5987,3675.7292
223.7895,3757.4667
223.9802,3846.7208
224.1709,3934.3625
224.3616,4028.7583
224.5524,4120.7
224.743,4215.0542
224.9337,4308.025
225.1243,4413.8417
225.315,4510.6708
225.5056,4609.4083
225.6962,4714.3792
225.8867,4820.4083
226.0773,4929.1292
226.2678,5034.4292
226.4584,5146.6292
226.6489,5257.4167
226.8394,5362.25
227.0298,5477.7458
227.2203,5598.4167
227.4108,5727.7083
227.6012,5847.1583
227.7916,5965.5917
227.982,6093.025
228.1723,6214.6917
228.3627,6338.4542
228.5531,6463.65
228.7434,6591.0
228.9337,6722.8458
229.124,6860.8125
229.3143,6992.9208
229.5045,7138.7292
229.6948,7284.6708
229.885,7435.7542
230.0752,7585.0708
230.2654,7736.2333
230.4556,7885.0167
230.6457,8028.0542
230.8358,8173.3125
231.026,8323.7875
231.2161,8472.8833
231.4062,8623.6667
231.5963,8769.5917
231.7863,8921.5833
231.9764,9088.1625
232.1664,9247.6333
232.3564,9417.7667
232.5464,9580.1542
232.7364,9744.8542
232.9263,9907.5625
233.1163,10075.35
233.3062,10252.575
233.4961,10436.1042
233.686,10604.1
233.8758,10759.5792
234.0657,10917.4167
234.2555,11091.825
234.4454,11264.0292
234.6352,11432.1958
234.825,11602.5583
235.0147,11760.3125
235.2045,11928.9708
235.3942,12094.2667
235.5839,12265.5
235.7737,12426.9458
235.9633,12587.8208
236.153,12769.8542
236.3427,12942.8917
236.5323,13111.5458
236.7219,13271.4833
236.9115,13414.5042
237.1011,13563.8333
237.2907,13735.5417
237.4803,13905.0917
237.6698,14061.9833
237.8593,14229.6292
238.0488,14386.1625
238.2383,14548.4833
238.4278,14705.3958
238.6172,14882.7458
238.8066,15044.7792
238.9961,15205.4833
239.1855,15375.8625
239.3748,15533.0958
239.5642,15678.6042
239.7536,15840.7792
239.9429,15989.6625
240.1322,16129.1333
240.3215,16276.9583
240.5108,16429.4625
240.7001,16581.8958
240.8893,16728.9208
241.0786,16871.8458
241.2677,17005.8292
241.457,17166.2167
241.6461,17274.0542
241.8353,17394.5125
242.0244,17518.6208
242.2136,17632.4708
242.4027,17753.0917
242.5918,17869.2417
242.7809,17991.2542
242.9699,18068.9667
243.159,18118.6875
243.348,18259.4958
243.537,18416.9333
243.726,18546.1333
243.915,18664.3917
244.1039,18769.0125
244.2929,18874.1958
244.4818,18896.3083
244.6707,18982.1042
244.8596,19120.625
245.0485,19265.0
245.2373,19407.9458
245.4262,19538.3833
245.615,19653.35
245.8038,19748.0625
245.9926,19852.0667
246.1814,19972.975
246.3701,20022.0
246.5589,19996.95
246.7476,20070.4875
246.9363,20216.575
247.1249,20356.4875
247.3136,20476.7
247.5023,20589.2833
247.6909,20709.55
247.8795,20813.5167
248.0681,20931.7833
248.2567,21028.875
248.4453,21129.5875
248.6338,21226.8292
248.8224,21291.9375
249.0109,21268.0458
249.1994,21272.7875
249.3878,21401.0083
249.5763,21525.4958
249.7648,21632.075
249.9532,21739.0625
250.1416,21845.2625
250.33,21976.6458
250.5183,22091.3083
250.7067,22177.6333
250.8951,22268.3583
251.0834,22335.9042
251.2717,22408.7
251.46,22477.0583
251.6483,22548.6583
251.8365,22607.4542
252.0247,22608.9708
252.213,22630.3417
252.4012,22711.3
252.5894,22843.0792
252.7775,22927.3167
252.9657,22998.825
253.1538,23098.2833
253.3419,23175.8208
253.53,23226.3458
253.7181,23295.1458
253.9062,23367.05
254.0942,23437.3125
254.2823,23477.2208
254.4703,23512.5042
254.6583,23561.9917
254.8463,23626.3083
255.0342,23652.0167
255.2222,23681.4
255.4101,23703.0417
255.598,23679.5292
255.7859,23707.6292
255.9738,23806.2875
256.1616,23894.4583
256.3495,23989.2208
256.5373,24064.4042
256.7251,24177.2667
256.9129,24237.7333
257.1006,24293.9167
257.2884,24368.05
257.4761,24451.475
257.6638,24500.1875
257.8515,24534.0625
258.0392,24565.8958
258.2269,24593.5917
258.4146,24621.3458
258.6022,24663.9583
258.7898,24665.8292
258.9774,24682.8958
259.165,24730.125
259.3525,24783.9083
259.5401,24796.65
259.7276,24834.2833
259.9151,24886.6792
260.1026,24909.2292
260.2901,24954.5625
260.4776,25002.525
260.665,25085.7958
260.8524,25147.1833
261.0398,25221.7833
261.2272,25249.4375
261.4146,25257.5208
261.6019,25298.0
261.7893,25335.6958
261.9766,25366.5833
262.1639,25401.325
262.3512,25391.8542
262.5384,25390.1042
262.7257,25392.7542
262.9129,25404.1708
263.1001,25415.3292
263.2873,25457.3333
263.4745,25477.9833
263.6617,25445.0042
263.8488,25471.1792
264.0359,25477.1708
264.2231,25478.9958
264.4101,25487.2875
264.5972,25505.0375
264.7842,25521.8167
264.9713,25531.0417
265.1583,25522.6375
265.3453,25533.9167
265.5323,25553.5292
265.7193,25572.9625
265.9062,25606.3958
266.0931,25607.5958
266.2801,25610.7042
266.4669,25636.9958
266.6538,25651.9458
266.8407,25675.6958
267.0276,25652.6083
267.2143,25639.6875
267.4012,25646.1292
267.588,25598.0125
267.7747,25591.0333
267.9615,25583.7583
268.1482,25573.8542
268.3349,25579.725
268.5217,25572.8583
268.7083,25539.3375
268.895,25522.1208
269.0817,25529.8625
269.2682,25514.9042
269.4549,25474.5667
269.6415,25407.5208
269.8281,25387.6083
270.0146,25396.0417
270.2012,25406.175
270.3877,25414.8125
270.5742,25396.8083
270.7607,25384.3833
270.9472,25369.8167
271.1336,25351.0292
271.32,25316.9708
271.5065,25291.6875
271.6929,25273.1125
271.8792,25279.9583
272.0656,25266.6083
272.252,25266.6208
272.4383,25259.0333
272.6246,25230.5458
272.8109,25206.3417
272.9972,25235.1
273.1835,25239.2875
273.3697,25239.3875
273.5559,25239.4625
273.7421,25233.8792
273.9283,25216.7958
274.1145,25190.3292
274.3007,25185.0625
274.4868,25185.9708
274.6729,25210.075
274.859,25200.9083
275.0451,25187.425
275.2311,25110.0167
275.4172,25111.8208
275.6032,25125.325
275.7892,25139.8542
275.9752,25126.2542
276.1612,25134.0417
276.3472,25093.9917
276.5331,25064.4667
276.719,25054.25
276.9049,25045.5583
277.0908,25015.4292
277.2767,24994.0333
277.4625,24986.0667
277.6484,24960.3167
277.8342,24929.525
278.02,24914.4292
278.2057,24922.1917
278.3915,24939.1875
278.5772,24931.6083
278.763,24888.0333
278.9487,24904.55
279.1343,24915.0
279.32,24889.5708
279.5057,24841.4167
279.6913,24764.6667
279.877,24740.0208
280.0625,24721.2375
280.2481,24677.6083
280.4337,24637.8708
280.6192,24651.1125
280.8048,24658.9167
280.9903,24628.3708
281.1758,24578.4333
281.3612,24530.7708
281.5467,24502.7
281.7321,24518.9083
281.9175,24514.6833
282.1029,24498.0458
282.2884,24483.2458
282.4737,24436.9417
282.6591,24397.3417
282.8444,24378.4583
283.0297,24363.475
283.215,24351.8875
283.4002,24329.8542
283.5855,24277.0917
283.7707,24198.8167
283.956,24159.0292
284.1412,24130.6042
284.3264,24135.35
284.5115,24149.4375
284.6967,24152.2458
284.8818,24109.7208
285.0669,24050.0292
285.252,24033.5792
285.4371,24019.3125
285.6222,23975.875
285.8072,23933.4167
285.9922,23900.0208
286.1772,23896.0833
286.3622,23900.6583
286.5472,23858.6333
286.7321,23806.5042
286.9171,23819.0917
287.102,23806.2667
287.2869,23813.7083
287.4717,23831.3667
287.6566,23817.3417
287.8415,23790.7625
288.0263,23762.35
288.2111,23698.5792
288.3959,23637.4208
288.5806,23623.75
288.7654,23618.425
288.9501,23656.5375
289.1348,23655.0125
289.3195,23630.5
289.5042,23623.6875
289.6889,23636.9167
289.8735,23567.3542
290.0581,23535.7792
290.2428,23483.6583
290.4273,23467.275
290.6119,23473.8583
290.7965,23451.0208
290.981,23438.05
291.1655,23416.5167
291.35,23340.7708
291.5345,23282.7042
291.719,23274.5
291.9034,23273.2042
292.0878,23296.425
292.2722,23274.025
292.4566,23234.0125
292.641,23232.1958
292.8253,23211.6708
293.0096,23178.6708
293.194,23167.3833
293.3783,23152.0958
293.5626,23147.6
293.7468,23135.4542
293.9311,23125.8375
294.1153,23067.9583
294.2995,22976.0667
294.4837,22918.1625
294.6678,22869.9583
294.852,22834.7292
295.0361,22835.2125
295.2202,22824.2625
295.4043,22830.9083
295.5884,22800.8208
295.7725,22775.7708
295.9565,22744.5583
296.1405,22679.5
296.3246,22644.5917
296.5085,22666.5042
296.6925,22684.3625
296.8764,22664.7125
297.0603,22632.3417
297.2443,22596.9792
297.4282,22544.5125
297.612,22494.1583
297.7959,22438.8083
297.9797,22411.5875
298.1635,22364.55
298.3474,22384.5958
298.5311,22390.525
298.7149,22333.1625
298.8987,22271.2417
299.0823,22231.2542
299.2661,22176.1833
299.4498,22096.8583
299.6334,22081.9167
299.8171,22069.7583
300.0007,22041.25
300.1843,22020.6917
300.368,21988.425
300.5515,21954.5375
300.7351,21928.8542
300.9186,21901.5083
301.1021,21856.6583
301.2857,21838.275
301.4691,21816.1125
301.6526,21810.4083
301.8361,21763.7458
302.0195,21719.1292
302.2029,21687.8875
302.3863,21668.8833
302.5697,21628.0792
302.753,21615.6375
302.9364,21614.4708
303.1197,21615.9792
303.303,21587.2417
303.4863,21534.475
303.6696,21450.2917
303.8528,21388.2208
304.036,21353.925
304.2192,21349.5417
304.4024,21324.8083
304.5856,21274.3042
304.7688,21251.325
304.9519,21243.8042
305.135,21206.725
305.3181,21169.4792
305.5012,21141.0417
305.6842,21126.2542
305.8673,21095.375
306.0504,21048.7333
306.2333,20983.1875
306.4163,20957.7
306.5993,20919.7417
306.7822,20901.3208
306.9652,20882.3708
307.1481,20832.4083
307.331,20800.4333
307.5139,20754.6958
307.6967,20703.6958
307.8796,20668.2708
308.0624,20631.3167
308.2452,20589.0375
308.428,20545.7
308.6107,20531.6
308.7935,20492.8083
308.9762,20463.5125
309.1589,20434.8167
309.3416,20400.2
309.5243,20358.1083
309.7069,20329.9292
309.8896,20288.4375
310.0721,20254.6125
310.2548,20225.1333
310.4373,20193.4208
310.6199,20184.975
310.8024,20144.0667
310.985,20123.05
311.1674,20068.2458
311.3499,20011.7875
311.5324,19994.3417
311.7148,19996.7125
311.8973,19950.65
312.0797,19916.55
312.2621,19897.5708
312.4445,19865.85
312.6268,19823.6375
312.8091,19803.8083
312.9915,19739.5
313.1738,19703.4917
313.356,19645.65
313.5383,19602.225
313.7206,19576.0833
313.9027,19538.8083
314.085,19512.2917
314.2672,19486.3875
314.4493,19469.65
314.6314,19453.7875
314.8136,19446.2875
314.9957,19398.5417
315.1778,19341.9958
315.3598,19317.0667
315.5419,19303.4667
315.724,19282.4333
315.9059,19251.475
316.088,19220.0042
316.2699,19221.1417
316.4519,19192.3458
316.6338,19140.4417
316.8157,19064.9458
316.9977,19035.4125
317.1795,19029.7625
317.3614,19022.9292
317.5432,18996.6125
317.7251,18954.0167
317.9069,18896.5167
318.0887,18876.0333
318.2704,18850.3042
318.4522,18823.9625
318.6339,18809.8333
318.8156,18820.7208
318.9973,18790.7708
319.179,18780.9333
319.3607,18781.8708
319.5423,18774.7667
319.7239,18746.0917
319.9055,18712.0625
320.0871,18683.375
320.2687,18658.5583
320.4502,18631.5042
320.6317,18584.0458
320.8132,18585.1
320.9947,18566.8125
321.1761,18557.8625
321.3576,18542.5833
321.5391,18531.3958
321.7205,18515.525
321.9019,18473.2333
322.0832,18426.6708
322.2646,18381.4167
322.4459,18355.0833
322.6272,18322.1583
322.8085,18295.4667
322.9898,18272.0625
323.1711,18242.4125
323.3523,18204.2708
323.5335,18180.4125
323.7147,18221.2625
323.8959,18248.1042
324.0771,18234.0667
324.2582,18209.2583
324.4393,18184.1208
324.6204,18173.7125
324.8015,18160.9542
324.9826,18166.625
325.1637,18194.2125
325.3447,18175.05
325.5257,18157.1958
325.7067,18133.9458
325.8877,18075.9875
326.0686,18031.6167
326.2496,17994.4708
326.4305,17952.2333
326.6114,17937.625
326.7922,17932.3792
326.9731,17936.975
327.1539,17921.8208
327.3347,17914.1583
327.5155,17913.05
327.6963,17937.725
327.8771,17931.2458
328.0578,17882.9208
328.2385,17811.0458
328.4193,17785.1333
328.5999,17755.6125
328.7806,17725.95
328.9613,17734.3542
329.1419,17725.5417
329.3225,17710.625
329.5031,17667.0125
329.6837,17625.3625
329.8642,17601.3333
330.0447,17580.5583
330.2252,17553.875
330.4057,17513.9792
330.5862,17490.3042
330.7667,17481.55
330.9471,17495.3708
331.1275,17503.3708
331.3079,17427.2375
331.4883,17389.725
331.6687,17400.6917
331.849,17370.75
332.0293,17338.4125
332.2096,17309.5458
332.3899,17305.475
332.5702,17307.6625
332.7504,17310.1542
332.9306,17304.4833
333.1108,17271.9667
333.291,17219.775
333.4712,17215.9958
333.6514,17216.0125
333.8315,17196.7792
334.0116,17177.2458
334.1917,17174.925
334.3717,17170.2167
334.5518,17172.8333
334.7318,17146.2208
334.9119,17123.8542
335.0918,17118.4292
335.2718,17113.8667
335.4518,17098.25
335.6317,17079.5667
335.8116,17071.1333
335.9915,17068.6375
336.1714,17019.9292
336.3513,16992.4958
336.5311,16988.6208
336.7109,16999.2792
336.8907,16973.9708
337.0705,16918.95
337.2502,16860.3708
337.43,16836.6458
337.6097,16798.8542
337.7894,16777.9542
337.9691,16780.9542
338.1488,16784.5125
338.3284,16786.0625
338.508,16797.2917
338.6877,16789.675
338.8672,16769.7625
339.0468,16728.0833
339.2263,16702.3833
339.4059,16701.7375
339.5854,16737.1333
339.7649,16723.6417
339.9443,16696.0292
340.1238,16692.1458
340.3032,16688.5125
340.4826,16677.0625
340.662,16639.6417
340.8414,16589.8375
341.0207,16599.5
341.2001,16611.8458
341.3794,16607.3208
341.5587,16630.8167
341.738,16632.8083
341.9172,16581.5125
342.0965,16558.4458
342.2757,16501.8583
342.4549,16432.5167
342.6341,16434.6042
342.8132,16431.4833
342.9923,16456.6292
343.1715,16499.3833
343.3506,16530.5083
343.5296,16475.1042
343.7087,16409.925
343.8878,16383.7042
344.0668,16370.2
344.2458,16359.1125
344.4248,16317.2417
344.6037,16306.1292
344.7827,16305.8958
344.9616,16278.5833
345.1405,16272.4542
345.3194,16284.85
345.4982,16249.9792
345.6771,16225.2917
345.8559,16213.2917
346.0347,16212.3542
346.2135,16186.4167
346.3923,16185.4
346.571,16180.6208
346.7498,16151.7042
346.9285,16157.0417
347.1071,16134.5792
347.2859,16084.1792
347.4645,16108.5708
347.6431,16123.7083
347.8217,16138.8292
348.0003,16150.3125
348.1789,16152.275
348.3574,16063.0
348.5359,16011.8708
348.7145,15975.975
348.893,15970.475
349.0714,15973.1
349.2499,15936.15
349.4283,15885.8417
349.6068,15845.8458
349.7852,15831.8167
349.9635,15833.7417
350.1419,15827.3708
350.3202,15804.3125
350.4985,15758.6375
350.6768,15733.0833
350.8551,15714.6833
351.0334,15700.6625
351.2116,15673.525
351.3898,15680.2333
351.568,15673.7542
351.7462,15675.4708
351.9243,15655.3833
352.1025,15624.3083
352.2806,15605.0125
352.4587,15597.3833
352.6368,15577.7458
352.8148,15550.8708
352.9929,15511.85
353.1709,15509.65
353.3489,15500.0333
353.5268,15472.2208
353.7048,15442.2333
353.8828,15432.5292
354.0607,15400.4667
354.2386,15401.1042
354.4165,15378.0833
354.5943,15358.5333
354.7722,15353.9208
354.95,15366.7042
355.1278,15371.9625
355.3056,15334.5125
355.4833,15276.0958
355.6611,15219.8833
355.8388,15176.2042
356.0165,15152.0167
356.1942,15162.0458
356.3719,15203.35
356.5495,15194.6167
356.7271,15166.1208
356.9047,15167.0167
357.0823,15171.4542
357.2599,15168.45
357.4374,15147.5167
357.6149,15103.2833
357.7924,15051.675
357.9699,15031.0333
358.1474,15028.5917
358.3248,14988.5583
358.5023,14960.9875
358.6797,14921.6875
358.8571,14895.275
359.0344,14885.5917
359.2118,14845.3833
359.3891,14820.8667
359.5664,14805.2958
359.7437,14790.85
359.9209,14742.8
360.0982,14700.8167
360.2754,14673.225
360.4526,14688.9083
360.6298,14702.0625
360.807,14691.8667
360.9841,14676.8875
361.1613,14634.9292
361.3383,14644.4333
361.5154,14646.9708
361.6925,14620.2625
361.8695,14604.4458
362.0466,14571.1708
362.2236,14566.4083
362.4005,14538.8625
362.5775,14533.4625
362.7545,14472.4917
362.9314,14421.9125
363.1083,14426.7958
363.2852,14448.2083
363.462,14450.0292
363.6389,14428.2
363.8157,14414.9
363.9925,14376.3292
364.1693,14354.175
364.346,14323.3667
364.5228,14303.6583
364.6996,14325.4
364.8762,14318.5042
365.0529,14327.9042
365.2296,14326.7917
365.4062,14319.3667
365.5829,14312.9458
365.7595,14265.9875
365.9361,14259.6667
366.1126,14273.3708
366.2892,14271.7875
366.4657,14414.9333
366.6422,14614.7167
366.8186,14597.2458
366.9951,14636.1292
367.1716,14641.6042
367.348,14537.1125
367.5244,14573.3417
367.7008,14625.5417
367.8772,14669.1208
368.0535,14498.4875
368.2298,14366.8
368.4061,14504.6833
368.5824,14488.5042
368.7586,14479.625
368.9349,14589.85
369.1111,14533.4625
369.2873,14377.2625
369.4635,14317.8583
369.6396,14397.8917
369.8158,14318.925
369.9919,14238.1083
370.168,14218.425
370.3441,14269.0042
370.5202,14216.6792
370.6962,14110.9042
370.8722,14059.1125
371.0482,14047.8958
371.2242,14077.3458
371.4002,14152.1292
371.5761,14239.125
371.752,14163.7792
371.9279,14134.0042
372.1038,14173.925
372.2796,14166.1583
372.4555,14106.4125
372.6313,14166.3583
372.8071,14140.7708
372.9829,14070.0625
373.1586,14043.1083
373.3344,14099.2125
373.5101,14085.2667
373.6858,14079.125
373.8615,14048.1
374.0371,14031.65
374.2127,14104.6292
374.3884,14194.725
374.564,14142.2833
374.7395,14089.1417
374.9151,14100.95
375.0906,14231.1958
375.2661,14430.0708
375.4416,14396.1417
375.6171,14360.3083
375.7925,14477.3667
375.968,14560.5208
376.1434,14514.0875
376.3188,14337.6292
376.4941,14278.3542
376.6695,14318.0083
376.8448,14390.3875
377.0201,14464.2333
377.1954,14419.5083
377.3707,14421.2875
377.5459,14497.4583
377.7212,14557.6125
377.8964,14839.8417
378.0715,15169.0417
378.2467,14998.8083
378.4218,14875.0458
378.597,14941.2
378.7721,14663.3667
378.9472,14723.3167
379.1222,14783.9375
379.2973,14958.925
379.4723,15402.3167
379.6473,15657.0292
379.8223,15539.5875
379.9972,15075.4417
380.1722,14865.8917
380.3471,14770.8125
380.522,14826.3375
380.6969,14745.6292
380.8717,14894.9375
381.0466,15062.3792
381.2214,14826.2917
381.3962,14756.1583
381.571,14651.4375
381.7457,14564.8208
381.9204,14612.2417
382.0952,14706.95
382.2699,14659.4583
382.4445,15030.6708
382.6192,15196.6583
382.7938,15418.0875
382.9685,15771.95
383.1431,15687.75
383.3176,15192.3292
383.4922,14861.6583
383.6667,14832.1542
383.8412,14878.9917
384.0157,14764.4625
384.1902,14740.7208
384.3646,14910.3708
384.5391,14979.2833
384.7134,14918.4917
384.8878,15003.5667
385.0622,15277.8875
385.2365,15435.0125
385.4109,15040.9
385.5852,14773.6917
385.7594,14798.5583
385.9337,14917.3917
386.1079,15066.1542
386.2822,15261.8083
386.4564,15524.4958
386.6306,15333.8
386.8047,15171.7917
386.9789,15427.0
387.153,15510.2458
387.3271,15859.8042
387.5012,16084.9708
387.6752,16098.9208
387.8492,16531.6583
388.0233,16643.0917
388.1972,16199.5917
388.3712,16167.7125
388.5452,16185.5958
388.7191,16264.9167
388.893,16558.1167
389.0669,16951.1625
389.2408,16384.4333
389.4146,15596.5042
389.5884,15096.8125
389.7623,14807.7583
389.9361,14792.2792
390.1098,14861.5708
390.2835,15051.2458
390.4573,15101.9792
390.631,15042.0333
390.8047,15157.1958
390.9784,15459.5583
391.152,15407.6292
391.3256,15327.9792
391.4992,15527.6667
391.6728,15471.1458
391.8464,15380.5125
392.0199,15689.0917
392.1934,15943.1417
392.3669,15835.0292
392.5403,16234.8625
392.7138,16263.6625
392.8873,16621.2125
393.0607,16920.7292
393.2341,17375.725
393.4074,17500.8417
393.5808,17143.7625
393.7542,16403.1917
393.9274,16328.1667
394.1007,16255.3292
394.274,16181.7292
394.4472,16353.8208
394.6205,16160.0708
394.7937,16603.3417
394.9668,17084.4208
395.14,17060.6708
395.3131,16513.6625
395.4863,15968.5375
395.6594,15770.3
395.8325,15828.8583
396.0055,15648.225
396.1786,15748.8375
396.3516,15790.8583
396.5246,15874.1208
396.6975,15709.4417
396.8705,15576.2083
397.0434,16063.9125
397.2163,16123.1583
397.3892,15675.7708
397.5621,15808.2958
397.735,16127.5667
397.9077,16472.9125
398.0806,16947.875
398.2534,16524.8375
398.4261,16533.6083
398.5989,16630.2542
398.7716,17409.3667
398.9443,17577.0917
399.117,17194.925
399.2896,16710.0083
399.4623,16503.7542
399.6349,16358.0875
399.8075,16257.6083
399.9801,15898.3625
400.1526,15821.3417
400.3252,15684.2167
400.4977,15147.2417
400.6702,15036.1375
400.8427,14983.2792
401.0151,15086.3083
401.1875,15266.4458
401.36,15157.7
401.5323,15261.0167
401.7047,15102.7167
401.877,14898.2417
402.0494,14836.4625
402.2216,14865.6542
402.394,15215.6625
402.5662,15237.4792
402.7385,15114.2417
402.9107,15083.5125
403.0829,15026.1625
403.2551,15126.1292
403.4272,15015.975
403.5994,14943.5042
403.7715,15002.2458
403.9436,15318.1
404.1156,15268.4667
