Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-13 23:17:44.207239
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1867.0
218.2508,1904.3083
218.442,1941.8583
218.6332,1983.2292
218.8244,2023.3833
219.0156,2063.75
219.2067,2109.8292
219.3979,2153.4833
219.589,2199.7042
219.7801,2248.8667
219.9712,2297.35
220.1623,2348.3625
220.3533,2402.85
220.5444,2457.7208
220.7354,2513.5833
220.9264,2570.6208
221.1174,2632.1458
221.3083,2693.6208
221.4993,2752.8167
221.6902,2814.1
221.8812,2881.2083
222.0721,2951.6625
222.263,3020.2208
222.4538,3091.1917
222.6447,3165.4375
222.8355,3241.4792
223.0264,3314.2375
223.2172,3389.1583
223.408,3469.7375
223.5987,3550.3375
223.7895,3630.0083
223.9802,3716.9042
224.1709,3801.5833
224.3616,3889.9
224.5524,3982.0667
224.743,4072.5542
224.9337,4162.7042
225.1243,4264.2875
225.315,4358.3458
225.5056,4451.5375
225.6962,4554.1792
225.8867,4655.9708
226.0773,4758.1833
226.2678,4863.3625
226.4584,4969.3917
226.6489,5077.1042
226.8394,5177.15
227.0298,5291.1458
227.2203,5407.8542
227.4108,5533.2833
227.6012,5649.6167
227.7916,5766.3042
227.982,5885.225
228.1723,6001.4167
228.3627,6125.1333
228.5531,6245.5625
228.7434,6365.6167
228.9337,6493.0292
229.124,6622.0542
229.3143,6753.85
229.5045,6898.9792
229.6948,7038.0458
229.885,7183.6167
230.0752,7329.0667
230.2654,7470.2125
230.4556,7614.8208
230.6457,7754.9125
230.8358,7896.4208
231.026,8037.8417
231.2161,8183.0458
231.4062,8332.3083
231.5963,8471.6792
231.7863,8618.6625
231.9764,8778.6375
232.1664,8936.975
232.3564,9101.325
232.5464,9259.9958
232.7364,9419.8292
232.9263,9572.3667
233.1163,9738.525
233.3062,9906.375
233.4961,10082.6083
233.686,10247.3833
233.8758,10396.7
234.0657,10551.6542
234.2555,10719.5042
234.4454,10885.1042
234.6352,11047.7917
234.825,11211.8
235.0147,11364.9833
235.2045,11530.9167
235.3942,11689.1542
235.5839,11854.475
235.7737,12009.7208
235.9633,12165.3833
236.153,12340.6042
236.3427,12507.95
236.5323,12669.425
236.7219,12827.1
236.9115,12965.1292
237.1011,13112.4125
237.2907,13279.0417
237.4803,13440.3542
237.6698,13592.9417
237.8593,13749.9
238.0488,13904.7458
238.2383,14060.375
238.4278,14208.775
238.6172,14382.5542
238.8066,14539.4292
238.9961,14691.5167
239.1855,14862.5
239.3748,15012.45
239.5642,15152.0833
239.7536,15306.6708
239.9429,15458.1125
240.1322,15589.725
240.3215,15732.2542
240.5108,15877.3583
240.7001,16029.0208
240.8893,16170.1875
241.0786,16301.1917
241.2677,16432.1
241.457,16586.8708
241.6461,16693.7583
241.8353,16810.5125
242.0244,16928.1583
242.2136,17038.475
242.4027,17159.5042
242.5918,17272.2208
242.7809,17384.5917
242.9699,17459.55
243.159,17511.2042
243.348,17645.3417
243.537,17796.3708
243.726,17924.2083
243.915,18040.7208
244.1039,18142.775
244.2929,18234.2417
244.4818,18258.6333
244.6707,18342.8042
244.8596,18474.5167
245.0485,18614.5042
245.2373,18753.3542
245.4262,18878.5625
245.615,18988.1792
245.8038,19079.8083
245.9926,19182.4333
246.1814,19302.2292
246.3701,19339.7208
246.5589,19320.6792
246.7476,19383.5958
246.9363,19531.425
247.1249,19663.6208
247.3136,19776.3667
247.5023,19889.8833
247.6909,20003.2208
247.8795,20104.0917
248.0681,20220.0958
248.2567,20310.6708
248.4453,20409.9917
248.6338,20502.0958
248.8224,20563.3792
249.0109,20540.6083
249.1994,20545.7667
249.3878,20668.9542
249.5763,20787.7792
249.7648,20896.6708
249.9532,20995.1458
250.1416,21098.2042
250.33,21221.3542
250.5183,21329.725
250.7067,21418.5958
250.8951,21498.8292
251.0834,21567.1792
251.2717,21635.7417
251.46,21707.4417
251.6483,21774.6625
251.8365,21829.3792
252.0247,21821.9583
252.213,21848.5958
252.4012,21926.375
252.5894,22051.3333
252.7775,22129.4458
252.9657,22201.7208
253.1538,22291.3875
253.3419,22368.5
253.53,22417.5958
253.7181,22478.3542
253.9062,22555.7708
254.0942,22619.5292
254.2823,22654.9458
254.4703,22684.4958
254.6583,22737.3208
254.8463,22794.7125
255.0342,22820.6875
255.2222,22847.8417
255.4101,22868.6875
255.598,22844.6125
255.7859,22871.1167
255.9738,22961.7875
256.1616,23052.4583
256.3495,23138.4167
256.5373,23210.2167
256.7251,23317.15
256.9129,23379.8458
257.1006,23435.5875
257.2884,23497.9375
257.4761,23582.6458
257.6638,23626.025
257.8515,23652.6708
258.0392,23690.1
258.2269,23712.0167
258.4146,23739.975
258.6022,23784.25
258.7898,23786.525
258.9774,23803.2542
259.165,23844.3625
259.3525,23890.6458
259.5401,23905.8042
259.7276,23941.4167
259.9151,23989.1958
260.1026,24010.7458
260.2901,24058.7542
260.4776,24095.2125
260.665,24180.9875
260.8524,24249.3917
261.0398,24313.7208
261.2272,24338.8
261.4146,24345.0875
261.6019,24377.4208
261.7893,24415.6
261.9766,24446.8875
262.1639,24476.1333
262.3512,24467.8458
262.5384,24467.8417
262.7257,24465.6708
262.9129,24479.1542
263.1001,24488.8625
263.2873,24526.7042
263.4745,24547.3333
263.6617,24509.3167
263.8488,24530.6917
264.0359,24540.3167
264.2231,24543.1375
264.4101,24549.3625
264.5972,24572.1167
264.7842,24588.3958
264.9713,24589.3625
265.1583,24584.7542
265.3453,24593.6542
265.5323,24613.1167
265.7193,24629.4208
265.9062,24661.3625
266.0931,24664.1583
266.2801,24661.375
266.4669,24684.4958
266.6538,24699.0917
266.8407,24711.225
267.0276,24694.8917
267.2143,24677.8167
267.4012,24689.4042
267.588,24644.5625
267.7747,24631.2292
267.9615,24625.7833
268.1482,24609.1875
268.3349,24617.9792
268.5217,24611.0417
268.7083,24576.0
268.895,24553.0542
269.0817,24567.4833
269.2682,24555.5625
269.4549,24514.9375
269.6415,24447.7
269.8281,24428.0458
270.0146,24439.9958
270.2012,24441.9333
270.3877,24448.8833
270.5742,24437.0208
270.7607,24421.8042
270.9472,24405.5
271.1336,24382.4458
271.32,24354.8917
271.5065,24324.7625
271.6929,24310.5375
271.8792,24317.2708
272.0656,24293.6042
272.252,24291.6792
272.4383,24285.4958
272.6246,24263.0833
272.8109,24241.9042
272.9972,24261.2917
273.1835,24267.3208
273.3697,24272.25
273.5559,24265.6292
273.7421,24258.0042
273.9283,24238.6792
274.1145,24219.6625
274.3007,24209.7208
274.4868,24211.5292
274.6729,24227.2583
274.859,24223.4083
275.0451,24208.275
275.2311,24133.4917
275.4172,24140.2542
275.6032,24147.6917
275.7892,24157.1125
275.9752,24142.9833
276.1612,24149.1083
276.3472,24110.375
276.5331,24082.2417
276.719,24077.5708
276.9049,24062.9333
277.0908,24029.8917
277.2767,24015.7125
277.4625,24008.8542
277.6484,23986.8792
277.8342,23946.6958
278.02,23931.4
278.2057,23935.95
278.3915,23955.2375
278.5772,23943.6292
278.763,23907.1333
278.9487,23916.4708
279.1343,23930.2917
279.32,23902.5833
279.5057,23858.8542
279.6913,23787.2958
279.877,23758.4
280.0625,23741.2042
280.2481,23692.5833
280.4337,23656.3083
280.6192,23670.7042
280.8048,23676.5417
280.9903,23639.4875
281.1758,23598.2042
281.3612,23546.0042
281.5467,23522.8167
281.7321,23541.4208
281.9175,23538.9458
282.1029,23515.7417
282.2884,23506.9375
282.4737,23455.3833
282.6591,23413.5958
282.8444,23397.2875
283.0297,23386.3083
283.215,23367.2417
283.4002,23345.9083
283.5855,23300.3417
283.7707,23222.3708
283.956,23192.8
284.1412,23164.7917
284.3264,23159.6292
284.5115,23174.8042
284.6967,23177.45
284.8818,23134.0208
285.0669,23077.6792
285.252,23056.2542
285.4371,23049.6333
285.6222,23008.6917
285.8072,22966.825
285.9922,22932.9458
286.1772,22933.925
286.3622,22931.9458
286.5472,22890.3042
286.7321,22838.2708
286.9171,22851.5542
287.102,22839.5542
287.2869,22845.9875
287.4717,22859.9125
287.6566,22845.7833
287.8415,22826.4125
288.0263,22800.3792
288.2111,22742.1292
288.3959,22680.9375
288.5806,22666.7458
288.7654,22653.1708
288.9501,22693.75
289.1348,22686.85
289.3195,22669.6667
289.5042,22667.2292
289.6889,22676.2625
289.8735,22611.3667
290.0581,22578.8458
290.2428,22531.2167
290.4273,22516.3125
290.6119,22524.95
290.7965,22501.2042
290.981,22486.1583
291.1655,22467.4917
291.35,22392.9458
291.5345,22340.3542
291.719,22331.8958
291.9034,22328.0542
292.0878,22350.9042
292.2722,22328.7
292.4566,22289.2542
292.641,22288.9417
292.8253,22261.4458
293.0096,22228.1125
293.194,22224.6875
293.3783,22207.9083
293.5626,22209.1208
293.7468,22196.4833
293.9311,22178.6708
294.1153,22131.4542
294.2995,22046.5875
294.4837,21985.5375
294.6678,21941.2125
294.852,21907.1
295.0361,21902.325
295.2202,21894.8167
295.4043,21897.9375
295.5884,21869.4458
295.7725,21853.9667
295.9565,21819.5292
296.1405,21762.2542
296.3246,21729.275
296.5085,21742.8
296.6925,21758.5667
296.8764,21735.5333
297.0603,21706.5125
297.2443,21668.7875
297.4282,21623.0875
297.612,21575.8417
297.7959,21534.3583
297.9797,21500.9042
298.1635,21452.925
298.3474,21474.6958
298.5311,21484.3083
298.7149,21429.5667
298.8987,21360.1958
299.0823,21328.5542
299.2661,21277.2667
299.4498,21195.575
299.6334,21183.5875
299.8171,21173.9792
300.0007,21147.1583
300.1843,21128.0
300.368,21097.825
300.5515,21064.85
300.7351,21042.5917
300.9186,21012.9167
301.1021,20968.925
301.2857,20950.3542
301.4691,20929.7375
301.6526,20925.2375
301.8361,20877.075
302.0195,20836.225
302.2029,20805.9125
302.3863,20791.65
302.5697,20745.8667
302.753,20735.7875
302.9364,20734.8958
303.1197,20736.1583
303.303,20704.7167
303.4863,20658.2708
303.6696,20579.5458
303.8528,20522.6583
304.036,20495.2667
304.2192,20487.2333
304.4024,20459.3875
304.5856,20416.8708
304.7688,20391.5083
304.9519,20378.0458
305.135,20341.6292
305.3181,20309.8958
305.5012,20283.5875
305.6842,20266.0458
305.8673,20239.0917
306.0504,20193.4542
306.2333,20130.3583
306.4163,20109.4792
306.5993,20074.8208
306.7822,20056.1417
306.9652,20032.2042
307.1481,19990.2958
307.331,19952.5917
307.5139,19911.775
307.6967,19865.5833
307.8796,19827.7917
308.0624,19795.8875
308.2452,19756.7542
308.428,19715.3292
308.6107,19699.025
308.7935,19664.2958
308.9762,19630.5875
309.1589,19609.0042
309.3416,19570.7125
309.5243,19532.125
309.7069,19503.2458
309.8896,19462.3542
310.0721,19431.0792
310.2548,19405.875
310.4373,19377.8292
310.6199,19369.175
310.8024,19330.5083
310.985,19307.3708
311.1674,19259.9833
311.3499,19203.4208
311.5324,19185.4167
311.7148,19191.125
311.8973,19141.9042
312.0797,19107.9458
312.2621,19091.2375
312.4445,19064.5625
312.6268,19021.2167
312.8091,18998.0708
312.9915,18938.175
313.1738,18904.5792
313.356,18852.4083
313.5383,18809.275
313.7206,18789.15
313.9027,18748.775
314.085,18719.4167
314.2672,18699.4333
314.4493,18684.9208
314.6314,18668.0
314.8136,18655.2792
314.9957,18611.2667
315.1778,18560.7167
315.3598,18538.9167
315.5419,18520.8
315.724,18507.3667
315.9059,18472.6
316.088,18442.3167
316.2699,18441.325
316.4519,18416.0792
316.6338,18369.4583
316.8157,18299.2167
316.9977,18267.3625
317.1795,18263.4125
317.3614,18251.8125
317.5432,18233.7708
317.7251,18190.2583
317.9069,18139.9833
318.0887,18118.2958
318.2704,18087.8417
318.4522,18065.9708
318.6339,18053.4542
318.8156,18061.4125
318.9973,18032.9
319.179,18030.4625
319.3607,18021.1208
319.5423,18017.8458
319.7239,17991.725
319.9055,17957.3458
320.0871,17927.7083
320.2687,17905.1792
320.4502,17874.4625
320.6317,17832.625
320.8132,17830.6
320.9947,17817.3833
321.1761,17804.3375
321.3576,17796.7208
321.5391,17779.8875
321.7205,17766.9625
321.9019,17726.2375
322.0832,17681.3875
322.2646,17638.4542
322.4459,17612.3333
322.6272,17581.875
322.8085,17555.0042
322.9898,17534.075
323.1711,17499.85
323.3523,17463.5083
323.5335,17446.65
323.7147,17481.1042
323.8959,17501.975
324.0771,17495.3833
324.2582,17467.725
324.4393,17446.8083
324.6204,17441.1417
324.8015,17427.2833
324.9826,17433.4667
325.1637,17456.6417
325.3447,17439.5958
325.5257,17424.3208
325.7067,17405.2292
325.8877,17349.0792
326.0686,17301.2458
326.2496,17264.8292
326.4305,17227.5167
326.6114,17211.4083
326.7922,17203.7542
326.9731,17203.55
327.1539,17196.2542
327.3347,17194.3167
327.5155,17186.9917
327.6963,17211.0042
327.8771,17206.1208
328.0578,17157.0833
328.2385,17088.6542
328.4193,17065.8292
328.5999,17041.6042
328.7806,17006.5083
328.9613,17014.1833
329.1419,16998.0708
329.3225,16988.1792
329.5031,16951.1917
329.6837,16912.125
329.8642,16883.8792
330.0447,16866.4875
330.2252,16844.525
330.4057,16809.0167
330.5862,16785.6542
330.7667,16774.7875
330.9471,16790.075
331.1275,16793.9625
331.3079,16725.2917
331.4883,16690.6417
331.6687,16693.8083
331.849,16662.1292
332.0293,16630.6208
332.2096,16607.1125
332.3899,16602.9833
332.5702,16606.1333
332.7504,16613.5292
332.9306,16606.2208
333.1108,16569.2542
333.291,16525.35
333.4712,16517.85
333.6514,16519.625
333.8315,16500.45
334.0116,16477.5667
334.1917,16473.1708
334.3717,16474.3792
334.5518,16471.6458
334.7318,16447.9917
334.9119,16427.2917
335.0918,16423.9542
335.2718,16415.875
335.4518,16408.2208
335.6317,16388.3083
335.8116,16380.4958
335.9915,16376.5708
336.1714,16330.0958
336.3513,16299.6792
336.5311,16300.6542
336.7109,16310.7667
336.8907,16286.7583
337.0705,16232.0583
337.2502,16174.8583
337.43,16157.1
337.6097,16116.65
337.7894,16096.6833
337.9691,16096.4708
338.1488,16101.0708
338.3284,16101.0292
338.508,16114.4208
338.6877,16108.2042
338.8672,16091.4458
339.0468,16056.6667
339.2263,16028.3333
339.4059,16026.5333
339.5854,16059.4542
339.7649,16046.3625
339.9443,16017.8958
340.1238,16011.9375
340.3032,16006.4083
340.4826,15998.8417
340.662,15962.65
340.8414,15915.5542
341.0207,15922.9417
341.2001,15935.425
341.3794,15931.8542
341.5587,15956.2083
341.738,15956.65
341.9172,15909.4875
342.0965,15886.65
342.2757,15834.275
342.4549,15765.9208
342.6341,15772.9083
342.8132,15762.8708
342.9923,15784.6958
343.1715,15827.6542
343.3506,15858.1667
343.5296,15804.5625
343.7087,15746.3042
343.8878,15715.6542
344.0668,15704.9583
344.2458,15694.2167
344.4248,15658.3333
344.6037,15644.7625
344.7827,15644.5458
344.9616,15617.2792
345.1405,15608.5042
345.3194,15622.3458
345.4982,15588.5625
345.6771,15559.025
345.8559,15553.0917
346.0347,15555.7625
346.2135,15529.6708
346.3923,15527.4
346.571,15523.2875
346.7498,15491.25
346.9285,15495.1583
347.1071,15477.5875
347.2859,15429.6292
347.4645,15450.7417
347.6431,15468.5
347.8217,15483.1083
348.0003,15492.4
348.1789,15489.0708
348.3574,15412.0292
348.5359,15361.6292
348.7145,15321.225
348.893,15319.5167
349.0714,15324.6958
349.2499,15290.5083
349.4283,15244.6208
349.6068,15201.3958
349.7852,15188.6458
349.9635,15187.8958
350.1419,15187.25
350.3202,15164.5542
350.4985,15124.8417
350.6768,15099.5417
350.8551,15079.725
351.0334,15067.1042
351.2116,15039.7042
351.3898,15045.8375
351.568,15037.7542
351.7462,15037.5083
351.9243,15016.3792
352.1025,14987.4792
352.2806,14973.925
352.4587,14964.3333
352.6368,14948.2708
352.8148,14917.6083
352.9929,14879.5292
353.1709,14877.8417
353.3489,14865.6875
353.5268,14845.0625
353.7048,14816.2
353.8828,14801.6792
354.0607,14772.4083
354.2386,14771.2167
354.4165,14751.4833
354.5943,14731.5458
354.7722,14728.4792
354.95,14745.5833
355.1278,14741.1917
355.3056,14707.3708
355.4833,14653.4708
355.6611,14600.5333
355.8388,14561.6167
356.0165,14535.7625
356.1942,14550.6
356.3719,14585.3125
356.5495,14575.8792
356.7271,14553.75
356.9047,14550.0917
357.0823,14554.4833
357.2599,14548.6208
357.4374,14526.8375
357.6149,14486.1292
357.7924,14438.3875
357.9699,14420.9542
358.1474,14414.8917
358.3248,14374.7708
358.5023,14351.1208
358.6797,14312.3625
358.8571,14288.5542
359.0344,14281.0792
359.2118,14237.4375
359.3891,14213.8083
359.5664,14199.8833
359.7437,14183.8458
359.9209,14138.0083
360.0982,14097.0333
360.2754,14075.2292
360.4526,14091.3958
360.6298,14100.5958
360.807,14096.2458
360.9841,14081.0375
361.1613,14040.1125
361.3383,14047.9667
361.5154,14053.7292
361.6925,14028.2875
361.8695,14006.9083
362.0466,13973.6958
362.2236,13967.1917
362.4005,13943.8542
362.5775,13939.3625
362.7545,13878.4125
362.9314,13835.875
363.1083,13842.5917
363.2852,13858.2333
363.462,13861.975
363.6389,13833.175
363.8157,13826.5125
363.9925,13784.375
364.1693,13764.4167
364.346,13731.7667
364.5228,13719.1542
364.6996,13739.0833
364.8762,13736.8792
365.0529,13748.6625
365.2296,13743.05
365.4062,13732.3458
365.5829,13726.6167
365.7595,13677.5667
365.9361,13674.6625
366.1126,13686.8208
366.2892,13689.1125
366.4657,13832.9958
366.6422,14015.15
366.8186,13997.6292
366.9951,14047.15
367.1716,14041.7625
367.348,13943.2917
367.5244,13982.55
367.7008,14026.4542
367.8772,14063.4917
368.0535,13897.7417
368.2298,13785.0292
368.4061,13922.0292
368.5824,13890.7333
368.7586,13888.0167
368.9349,13994.6167
369.1111,13935.525
369.2873,13786.2208
369.4635,13738.4375
369.6396,13816.3292
369.8158,13726.8333
369.9919,13654.2875
370.168,13638.2417
370.3441,13688.4667
370.5202,13634.35
370.6962,13537.4583
370.8722,13482.6875
371.0482,13479.2875
371.2242,13503.075
371.4002,13577.0625
371.5761,13653.925
371.752,13578.6333
371.9279,13556.5125
372.1038,13594.9792
372.2796,13585.5417
372.4555,13535.0125
372.6313,13590.3667
372.8071,13557.4208
372.9829,13496.8167
373.1586,13468.8875
373.3344,13525.1792
373.5101,13511.7375
373.6858,13504.0083
373.8615,13477.0667
374.0371,13460.1125
374.2127,13533.5458
374.3884,13610.3875
374.564,13564.075
374.7395,13515.325
374.9151,13533.5583
375.0906,13656.9583
375.2661,13840.5542
375.4416,13795.8125
375.6171,13775.15
375.7925,13887.2458
375.968,13965.5542
376.1434,13908.2542
376.3188,13755.8292
376.4941,13699.875
376.6695,13735.4208
376.8448,13803.4417
377.0201,13873.2667
377.1954,13829.3375
377.3707,13835.4125
377.5459,13907.9667
377.7212,13962.35
377.8964,14240.7333
378.0715,14546.9875
378.2467,14366.3292
378.4218,14274.2292
378.597,14325.3
378.7721,14063.8667
378.9472,14131.8708
379.1222,14187.9292
379.2973,14359.0875
379.4723,14785.4667
379.6473,15017.475
379.8223,14886.5292
379.9972,14454.0458
380.1722,14264.0792
380.3471,14173.8125
380.522,14223.8792
380.6969,14145.3417
380.8717,14302.4625
381.0466,14437.2208
381.2214,14212.1167
381.3962,14155.2542
381.571,14056.0333
381.7457,13973.675
381.9204,14028.0208
382.0952,14105.5292
382.2699,14070.6667
382.4445,14440.1708
382.6192,14583.3042
382.7938,14800.6708
382.9685,15139.4208
383.1431,15032.2167
383.3176,14567.5
383.4922,14273.125
383.6667,14243.4375
383.8412,14280.15
384.0157,14167.4333
384.1902,14156.5875
384.3646,14315.575
384.5391,14368.8292
384.7134,14310.1083
384.8878,14402.5875
385.0622,14669.425
385.2365,14802.4417
385.4109,14412.175
385.5852,14182.4083
385.7594,14210.1708
385.9337,14316.2042
386.1079,14459.8083
386.2822,14649.8375
386.4564,14898.4875
386.6306,14700.2167
386.8047,14568.5708
386.9789,14823.9917
387.153,14880.8667
387.3271,15239.3833
387.5012,15427.5042
387.6752,15459.0792
387.8492,15871.1917
388.0233,15954.1333
388.1972,15531.1
388.3712,15533.5667
388.5452,15531.3875
388.7191,15610.1083
388.893,15906.225
389.0669,16258.3583
389.2408,15692.6
389.4146,14952.5917
389.5884,14500.0125
389.7623,14214.1792
389.9361,14195.0583
390.1098,14262.5417
390.2835,14445.3208
390.4573,14486.8083
390.631,14428.6917
390.8047,14554.8458
390.9784,14833.9542
391.152,14765.1375
391.3256,14705.5375
391.4992,14905.7833
391.6728,14831.1708
391.8464,14755.8667
392.0199,15063.5708
392.1934,15284.4875
392.3669,15193.9042
392.5403,15580.2083
392.7138,15605.5417
392.8873,15957.5208
393.0607,16254.3208
393.2341,16673.1583
393.4074,16800.6708
393.5808,16425.9
393.7542,15746.1
393.9274,15696.5167
394.1007,15597.0583
394.274,15537.5167
394.4472,15682.95
394.6205,15511.4917
394.7937,15940.8083
394.9668,16393.4792
395.14,16335.7083
395.3131,15821.5292
395.4863,15314.6167
395.6594,15145.0125
395.8325,15173.0792
396.0055,15004.5958
396.1786,15107.9958
396.3516,15152.8125
396.5246,15221.7375
396.6975,15069.4458
396.8705,14954.1208
397.0434,15441.8208
397.2163,15443.0167
397.3892,15038.6583
397.5621,15186.7875
397.735,15479.2125
397.9077,15813.3792
398.0806,16248.0792
398.2534,15822.8167
398.4261,15873.6792
398.5989,15956.1375
398.7716,16714.0458
398.9443,16826.9167
399.117,16465.1375
399.2896,16024.0417
399.4623,15833.0083
399.6349,15694.0292
399.8075,15582.8042
399.9801,15241.3667
400.1526,15179.1458
400.3252,15024.85
400.4977,14516.4625
400.6702,14423.2792
400.8427,14370.3208
401.0151,14477.0167
401.1875,14629.9917
401.36,14529.8125
401.5323,14634.8917
401.7047,14468.6542
401.877,14282.9708
402.0494,14230.2708
402.2216,14263.6292
402.394,14593.6708
402.5662,14594.5708
402.7385,14489.5167
402.9107,14462.7
403.0829,14414.4417
403.2551,14495.975
403.4272,14389.8875
403.5994,14326.2917
403.7715,14388.9958
403.9436,14679.275
404.1156,14626.4125
