Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-13 17:32:30.186424
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1981.0708
218.2508,2022.6542
218.442,2060.8875
218.6332,2107.4042
218.8244,2149.1083
219.0156,2194.3042
219.2067,2240.5208
219.3979,2289.7083
219.589,2339.3542
219.7801,2389.4167
219.9712,2441.7125
220.1623,2496.6208
220.3533,2555.0
220.5444,2614.8458
220.7354,2674.4625
220.9264,2735.875
221.1174,2800.8
221.3083,2866.2208
221.4993,2930.8667
221.6902,2995.3042
221.8812,3069.7833
222.0721,3140.5375
222.263,3216.5833
222.4538,3291.9917
222.6447,3370.4042
222.8355,3449.9083
223.0264,3531.1375
223.2172,3609.5542
223.408,3694.2667
223.5987,3781.0958
223.7895,3867.1208
223.9802,3958.5417
224.1709,4050.1167
224.3616,4143.0583
224.5524,4239.5375
224.743,4337.3458
224.9337,4433.3542
225.1243,4541.3958
225.315,4643.7875
225.5056,4742.3583
225.6962,4849.5417
225.8867,4959.9792
226.0773,5069.5375
226.2678,5179.6958
226.4584,5291.325
226.6489,5406.5333
226.8394,5512.0375
227.0298,5634.3542
227.2203,5756.8208
227.4108,5889.7542
227.6012,6015.6375
227.7916,6137.1708
227.982,6265.9042
228.1723,6388.3708
228.3627,6520.6083
228.5531,6646.1292
228.7434,6775.5917
228.9337,6910.3167
229.124,7049.5208
229.3143,7188.4083
229.5045,7339.7375
229.6948,7489.4458
229.885,7641.8792
230.0752,7797.8625
230.2654,7951.4875
230.4556,8105.3417
230.6457,8253.6417
230.8358,8404.5583
231.026,8554.3
231.2161,8704.7292
231.4062,8861.8458
231.5963,9011.4708
231.7863,9167.4083
231.9764,9333.7542
232.1664,9505.4208
232.3564,9681.5708
232.5464,9846.5875
232.7364,10016.8542
232.9263,10175.7375
233.1163,10354.6625
233.3062,10533.9667
233.4961,10724.5625
233.686,10893.3458
233.8758,11053.4833
234.0657,11212.8292
234.2555,11395.8958
234.4454,11569.8333
234.6352,11745.0375
234.825,11920.3542
235.0147,12082.1917
235.2045,12253.3583
235.3942,12421.65
235.5839,12597.8042
235.7737,12762.8167
235.9633,12927.7167
236.153,13114.5958
236.3427,13294.2708
236.5323,13469.7667
236.7219,13629.0083
236.9115,13778.2833
237.1011,13933.8625
237.2907,14107.3333
237.4803,14283.0792
237.6698,14441.0875
237.8593,14611.775
238.0488,14774.6875
238.2383,14945.5458
238.4278,15106.0333
238.6172,15285.5208
238.8066,15452.1208
238.9961,15617.7958
239.1855,15796.1
239.3748,15955.1875
239.5642,16104.6708
239.7536,16267.6583
239.9429,16428.6208
240.1322,16567.4458
240.3215,16717.725
240.5108,16875.1125
240.7001,17034.6917
240.8893,17181.8042
241.0786,17331.3792
241.2677,17468.1875
241.457,17627.6
241.6461,17743.1333
241.8353,17872.6
242.0244,17997.6375
242.2136,18115.8292
242.4027,18233.5792
242.5918,18357.7792
242.7809,18477.8292
242.9699,18561.0042
243.159,18615.2958
243.348,18756.85
243.537,18917.8917
243.726,19047.4583
243.915,19173.175
244.1039,19279.5292
244.2929,19390.1083
244.4818,19412.1458
244.6707,19498.2542
244.8596,19639.8
245.0485,19797.1042
245.2373,19941.9042
245.4262,20079.0
245.615,20190.3875
245.8038,20289.3875
245.9926,20394.3417
246.1814,20523.9042
246.3701,20570.4083
246.5589,20551.35
246.7476,20621.6167
246.9363,20777.575
247.1249,20921.1792
247.3136,21034.5792
247.5023,21158.3333
247.6909,21277.8958
247.8795,21388.7083
248.0681,21509.9417
248.2567,21613.9875
248.4453,21713.3542
248.6338,21811.5375
248.8224,21882.6208
249.0109,21860.1958
249.1994,21863.8167
249.3878,21993.4208
249.5763,22123.4792
249.7648,22239.2583
249.9532,22340.7667
250.1416,22457.3583
250.33,22586.9042
250.5183,22704.475
250.7067,22797.8125
250.8951,22884.65
251.0834,22963.575
251.2717,23033.7167
251.46,23110.8792
251.6483,23178.3042
251.8365,23244.7333
252.0247,23240.4833
252.213,23270.4292
252.4012,23345.2042
252.5894,23490.2792
252.7775,23574.3792
252.9657,23649.5
253.1538,23748.7333
253.3419,23831.6417
253.53,23880.9083
253.7181,23948.2708
253.9062,24025.7667
254.0942,24097.5083
254.2823,24132.9833
254.4703,24173.1875
254.6583,24229.5
254.8463,24288.9167
255.0342,24320.1208
255.2222,24355.0833
255.4101,24369.2917
255.598,24343.375
255.7859,24377.4583
255.9738,24474.3917
256.1616,24574.3833
256.3495,24667.5042
256.5373,24740.8125
256.7251,24861.3375
256.9129,24921.4875
257.1006,24985.4292
257.2884,25054.275
257.4761,25142.0958
257.6638,25192.9833
257.8515,25224.2292
258.0392,25260.3667
258.2269,25290.7833
258.4146,25319.7
258.6022,25361.825
258.7898,25363.3875
258.9774,25381.2208
259.165,25427.6792
259.3525,25484.6333
259.5401,25500.675
259.7276,25543.1333
259.9151,25595.4958
260.1026,25624.7083
260.2901,25664.2833
260.4776,25709.4625
260.665,25793.9958
260.8524,25859.4542
261.0398,25939.0833
261.2272,25973.6125
261.4146,25977.1458
261.6019,26015.4708
261.7893,26063.7458
261.9766,26090.925
262.1639,26126.525
262.3512,26114.5042
262.5384,26113.15
262.7257,26116.8542
262.9129,26136.9542
263.1001,26146.3375
263.2873,26186.9333
263.4745,26212.0833
263.6617,26172.6083
263.8488,26189.825
264.0359,26214.0292
264.2231,26215.0042
264.4101,26224.2458
264.5972,26234.7708
264.7842,26250.6917
264.9713,26258.0625
265.1583,26250.05
265.3453,26266.8042
265.5323,26285.0417
265.7193,26310.7583
265.9062,26342.475
266.0931,26354.5167
266.2801,26346.6208
266.4669,26369.7708
266.6538,26392.0167
266.8407,26414.1875
267.0276,26394.5375
267.2143,26378.9125
267.4012,26388.7625
267.588,26343.6083
267.7747,26330.0208
267.9615,26323.4042
268.1482,26306.5292
268.3349,26317.0833
268.5217,26314.275
268.7083,26276.175
268.895,26259.3083
269.0817,26272.5833
269.2682,26261.225
269.4549,26213.175
269.6415,26145.1375
269.8281,26120.9375
270.0146,26131.6042
270.2012,26143.6875
270.3877,26148.4375
270.5742,26137.15
270.7607,26121.7125
270.9472,26107.65
271.1336,26088.5958
271.32,26054.7708
271.5065,26033.725
271.6929,26013.9333
271.8792,26020.7875
272.0656,26001.1042
272.252,25995.1542
272.4383,25988.7208
272.6246,25969.1208
272.8109,25942.0792
272.9972,25969.5958
273.1835,25974.0833
273.3697,25978.1625
273.5559,25976.2292
273.7421,25971.9167
273.9283,25949.375
274.1145,25927.5625
274.3007,25919.175
274.4868,25925.5708
274.6729,25943.5417
274.859,25935.1583
275.0451,25926.0375
275.2311,25845.6083
275.4172,25845.8333
275.6032,25855.9167
275.7892,25872.0958
275.9752,25859.1125
276.1612,25865.7292
276.3472,25821.775
276.5331,25800.3417
276.719,25786.6333
276.9049,25774.2042
277.0908,25742.7958
277.2767,25728.925
277.4625,25719.5417
277.6484,25695.4875
277.8342,25656.75
278.02,25641.4375
278.2057,25656.6125
278.3915,25671.2958
278.5772,25660.1375
278.763,25615.975
278.9487,25631.2292
279.1343,25640.1167
279.32,25617.0125
279.5057,25571.6167
279.6913,25499.825
279.877,25466.9958
280.0625,25451.5208
280.2481,25406.0042
280.4337,25354.6708
280.6192,25375.8333
280.8048,25385.95
280.9903,25346.7167
281.1758,25293.25
281.3612,25250.6375
281.5467,25223.1833
281.7321,25238.7
281.9175,25238.5208
282.1029,25216.8375
282.2884,25202.325
282.4737,25147.3458
282.6591,25112.1125
282.8444,25094.15
283.0297,25082.0
283.215,25068.2792
283.4002,25043.7333
283.5855,24989.9042
283.7707,24911.0
283.956,24871.0708
284.1412,24836.9375
284.3264,24840.8583
284.5115,24862.6583
284.6967,24855.0167
284.8818,24817.8
285.0669,24759.0417
285.252,24735.15
285.4371,24719.7667
285.6222,24681.625
285.8072,24634.1917
285.9922,24604.6583
286.1772,24599.4125
286.3622,24598.5
286.5472,24554.1458
286.7321,24502.2583
286.9171,24513.3917
287.102,24500.5708
287.2869,24506.2583
287.4717,24522.2833
287.6566,24511.7875
287.8415,24491.4375
288.0263,24459.8292
288.2111,24393.55
288.3959,24327.8625
288.5806,24314.0042
288.7654,24310.6292
288.9501,24349.2125
289.1348,24347.0292
289.3195,24325.8875
289.5042,24319.65
289.6889,24326.1792
289.8735,24261.1167
290.0581,24220.4333
290.2428,24168.2083
290.4273,24154.3042
290.6119,24162.8083
290.7965,24144.1292
290.981,24122.6125
291.1655,24101.7292
291.35,24025.0667
291.5345,23970.2625
291.719,23954.8208
291.9034,23950.8125
292.0878,23977.1208
292.2722,23957.8208
292.4566,23914.9292
292.641,23914.6375
292.8253,23889.3875
293.0096,23848.775
293.194,23847.5708
293.3783,23825.2667
293.5626,23825.7167
293.7468,23810.9375
293.9311,23800.4458
294.1153,23739.8042
294.2995,23646.0125
294.4837,23586.1333
294.6678,23540.1125
294.852,23503.9
295.0361,23499.1
295.2202,23489.2458
295.4043,23496.1542
295.5884,23463.475
295.7725,23443.4125
295.9565,23408.5167
296.1405,23349.0583
296.3246,23309.9917
296.5085,23328.3292
296.6925,23349.2
296.8764,23323.8792
297.0603,23282.2208
297.2443,23248.8667
297.4282,23201.0792
297.612,23152.1833
297.7959,23099.6292
297.9797,23067.5417
298.1635,23015.1708
298.3474,23035.3667
298.5311,23046.1792
298.7149,22988.6542
298.8987,22920.65
299.0823,22877.7333
299.2661,22822.45
299.4498,22739.5167
299.6334,22722.2625
299.8171,22710.1917
300.0007,22683.1917
300.1843,22655.3708
300.368,22630.7375
300.5515,22593.6167
300.7351,22565.575
300.9186,22539.1792
301.1021,22493.8083
301.2857,22475.0125
301.4691,22448.4375
301.6526,22446.0083
301.8361,22394.7667
302.0195,22344.1708
302.2029,22318.3667
302.3863,22300.9
302.5697,22251.1042
302.753,22238.2875
302.9364,22240.2458
303.1197,22241.4417
303.303,22215.825
303.4863,22161.7083
303.6696,22076.2792
303.8528,22015.9583
304.036,21978.6375
304.2192,21973.1292
304.4024,21948.5958
304.5856,21895.6125
304.7688,21870.9292
304.9519,21853.4458
305.135,21824.0708
305.3181,21784.2
305.5012,21751.3708
305.6842,21741.4
305.8673,21714.8125
306.0504,21661.0875
306.2333,21593.05
306.4163,21568.6917
306.5993,21529.75
306.7822,21509.8583
306.9652,21493.0375
307.1481,21437.0958
307.331,21403.7667
307.5139,21359.2625
307.6967,21307.8375
307.8796,21268.2875
308.0624,21233.2208
308.2452,21188.225
308.428,21145.4042
308.6107,21127.0667
308.7935,21089.7833
308.9762,21058.7333
309.1589,21030.7917
309.3416,20993.3583
309.5243,20952.2792
309.7069,20920.5958
309.8896,20878.4625
310.0721,20841.2917
310.2548,20815.6917
310.4373,20785.9708
310.6199,20771.2583
310.8024,20738.4583
310.985,20711.5208
311.1674,20655.6917
311.3499,20595.0083
311.5324,20580.5875
311.7148,20584.1875
311.8973,20537.6292
312.0797,20495.9917
312.2621,20478.2625
312.4445,20448.7375
312.6268,20405.3125
312.8091,20380.7833
312.9915,20319.55
313.1738,20281.2542
313.356,20226.0208
313.5383,20176.8125
313.7206,20155.8958
313.9027,20116.7833
314.085,20085.1333
314.2672,20063.3917
314.4493,20047.6
314.6314,20026.4625
314.8136,20018.0458
314.9957,19969.0292
315.1778,19912.3917
315.3598,19888.4833
315.5419,19870.9292
315.724,19851.6625
315.9059,19817.2125
316.088,19781.6417
316.2699,19786.4625
316.4519,19760.0208
316.6338,19709.1708
316.8157,19630.5417
316.9977,19597.2333
317.1795,19596.3292
317.3614,19587.325
317.5432,19564.5833
317.7251,19522.2208
317.9069,19462.7083
318.0887,19436.7167
318.2704,19404.5458
318.4522,19380.6792
318.6339,19368.725
318.8156,19380.2083
318.9973,19354.8083
319.179,19349.4417
319.3607,19341.0542
319.5423,19334.1042
319.7239,19309.9042
319.9055,19272.5583
320.0871,19248.1
320.2687,19219.3042
320.4502,19190.2083
320.6317,19147.3208
320.8132,19150.5083
320.9947,19130.65
321.1761,19113.35
321.3576,19101.3417
321.5391,19087.7833
321.7205,19075.9458
321.9019,19039.5375
322.0832,18982.0583
322.2646,18940.6833
322.4459,18909.0958
322.6272,18879.3208
322.8085,18847.7542
322.9898,18824.9667
323.1711,18790.4875
323.3523,18753.1458
323.5335,18733.2042
323.7147,18771.7792
323.8959,18800.0875
324.0771,18794.1667
324.2582,18765.9542
324.4393,18742.5333
324.6204,18735.6375
324.8015,18717.4333
324.9826,18722.2625
325.1637,18748.3792
325.3447,18735.5875
325.5257,18716.575
325.7067,18695.6708
325.8877,18637.6667
326.0686,18593.35
326.2496,18556.6958
326.4305,18515.0208
326.6114,18497.7625
326.7922,18496.1333
326.9731,18498.5083
327.1539,18484.9625
327.3347,18478.2958
327.5155,18473.9208
327.6963,18494.5917
327.8771,18490.6292
328.0578,18438.0792
328.2385,18364.9583
328.4193,18340.5917
328.5999,18314.1375
328.7806,18272.6333
328.9613,18291.425
329.1419,18279.5792
329.3225,18272.3667
329.5031,18229.5542
329.6837,18189.2292
329.8642,18163.8458
330.0447,18142.9833
330.2252,18114.625
330.4057,18071.775
330.5862,18042.4958
330.7667,18026.225
330.9471,18044.875
331.1275,18054.45
331.3079,17977.6958
331.4883,17939.4833
331.6687,17942.3167
331.849,17918.275
332.0293,17883.8792
332.2096,17861.7
332.3899,17849.0583
332.5702,17853.975
332.7504,17861.4833
332.9306,17853.9625
333.1108,17813.8958
333.291,17766.3333
333.4712,17759.1917
333.6514,17758.55
333.8315,17730.625
334.0116,17718.0542
334.1917,17715.8458
334.3717,17713.3458
334.5518,17717.7
334.7318,17689.1208
334.9119,17671.0625
335.0918,17656.7417
335.2718,17654.7125
335.4518,17646.0292
335.6317,17624.3917
335.8116,17613.9792
335.9915,17600.3125
336.1714,17542.1667
336.3513,17517.7333
336.5311,17524.4792
336.7109,17541.3417
336.8907,17504.1792
337.0705,17444.9375
337.2502,17381.7667
337.43,17358.6708
337.6097,17322.4917
337.7894,17309.0375
337.9691,17307.225
338.1488,17310.9208
338.3284,17310.9333
338.508,17325.6
338.6877,17326.3917
338.8672,17306.7458
339.0468,17268.9167
339.2263,17233.0
339.4059,17224.9875
339.5854,17264.8292
339.7649,17259.325
339.9443,17229.9125
340.1238,17228.2167
340.3032,17226.1125
340.4826,17212.8542
340.662,17171.0167
340.8414,17117.3875
341.0207,17128.0042
341.2001,17133.2917
341.3794,17133.1292
341.5587,17153.0875
341.738,17159.5583
341.9172,17110.3833
342.0965,17094.8542
342.2757,17031.4875
342.4549,16959.4083
342.6341,16958.1208
342.8132,16956.1292
342.9923,16980.975
343.1715,17033.3292
343.3506,17058.0
343.5296,17005.1625
343.7087,16936.7792
343.8878,16902.4875
344.0668,16882.7542
344.2458,16859.3
344.4248,16824.6833
344.6037,16817.1833
344.7827,16819.05
344.9616,16795.7375
345.1405,16794.6125
345.3194,16806.65
345.4982,16771.8167
345.6771,16737.9875
345.8559,16730.8542
346.0347,16723.8292
346.2135,16697.4
346.3923,16695.3333
346.571,16698.6583
346.7498,16664.0708
346.9285,16671.1792
347.1071,16650.9583
347.2859,16606.1625
347.4645,16618.0667
347.6431,16629.2042
347.8217,16647.5792
348.0003,16663.1875
348.1789,16669.9625
348.3574,16580.8125
348.5359,16519.5958
348.7145,16478.9167
348.893,16485.2333
349.0714,16479.8083
349.2499,16437.9042
349.4283,16392.1917
349.6068,16348.1208
349.7852,16325.9708
349.9635,16337.1958
350.1419,16341.7792
350.3202,16322.1333
350.4985,16279.6042
350.6768,16246.2667
350.8551,16224.95
351.0334,16212.8458
351.2116,16177.6875
351.3898,16183.3708
351.568,16176.0417
351.7462,16176.7583
351.9243,16167.5042
352.1025,16130.2
352.2806,16107.4458
352.4587,16090.1417
352.6368,16067.4792
352.8148,16038.2417
352.9929,16010.6667
353.1709,16009.7375
353.3489,16001.0
353.5268,15972.4208
353.7048,15950.1667
353.8828,15935.1208
354.0607,15909.3875
354.2386,15899.1625
354.4165,15881.5
354.5943,15859.6542
354.7722,15855.4667
354.95,15874.2708
355.1278,15868.725
355.3056,15836.6292
355.4833,15767.8
355.6611,15709.7792
355.8388,15665.7583
356.0165,15640.8458
356.1942,15654.9792
356.3719,15704.7667
356.5495,15687.6833
356.7271,15648.8708
356.9047,15647.4917
357.0823,15648.5667
357.2599,15642.8667
357.4374,15622.7667
357.6149,15586.975
357.7924,15538.475
357.9699,15508.5375
358.1474,15496.0
358.3248,15449.5583
358.5023,15424.6167
358.6797,15381.9833
358.8571,15352.325
359.0344,15355.0875
359.2118,15320.0583
359.3891,15300.7958
359.5664,15284.2542
359.7437,15277.7
359.9209,15227.5
360.0982,15187.7292
360.2754,15158.5042
360.4526,15167.85
360.6298,15174.8333
360.807,15167.8167
360.9841,15141.75
361.1613,15097.7542
361.3383,15111.4875
361.5154,15118.2708
361.6925,15101.2417
361.8695,15070.95
362.0466,15029.9958
362.2236,15024.1583
362.4005,15003.6625
362.5775,15006.45
362.7545,14955.6375
362.9314,14906.175
363.1083,14898.6542
363.2852,14905.7667
363.462,14911.9292
363.6389,14888.0792
363.8157,14883.625
363.9925,14847.8333
364.1693,14825.1375
364.346,14794.1958
364.5228,14769.6125
364.6996,14783.1042
364.8762,14779.1667
365.0529,14790.5125
365.2296,14791.1125
365.4062,14790.5167
365.5829,14787.5208
365.7595,14746.9625
365.9361,14737.2292
366.1126,14752.9667
366.2892,14750.8542
366.4657,14898.0333
366.6422,15097.3083
366.8186,15086.5583
366.9951,15120.6583
367.1716,15126.0458
367.348,15025.1875
367.5244,15061.4667
367.7008,15115.5625
367.8772,15155.4917
368.0535,14975.025
368.2298,14836.275
368.4061,14984.6917
368.5824,14966.3083
368.7586,14946.3708
368.9349,15058.65
369.1111,15017.7167
369.2873,14860.5083
369.4635,14799.0125
369.6396,14878.8875
369.8158,14799.4083
369.9919,14718.6458
370.168,14702.7333
370.3441,14755.1667
370.5202,14691.3125
370.6962,14574.4708
370.8722,14512.0625
371.0482,14508.5708
371.2242,14549.425
371.4002,14631.5542
371.5761,14729.5917
371.752,14647.2125
371.9279,14608.8958
372.1038,14630.6375
372.2796,14616.9833
372.4555,14563.4708
372.6313,14637.1917
372.8071,14612.5042
372.9829,14539.3667
373.1586,14513.9167
373.3344,14561.5833
373.5101,14537.4917
373.6858,14516.3625
373.8615,14490.7292
374.0371,14482.9333
374.2127,14573.3
374.3884,14666.2792
374.564,14603.8667
374.7395,14542.3417
374.9151,14548.6625
375.0906,14674.0917
375.2661,14894.6375
375.4416,14872.7
375.6171,14850.625
375.7925,14962.1708
375.968,15034.8625
376.1434,14986.7167
376.3188,14814.7833
376.4941,14750.575
376.6695,14785.0792
376.8448,14861.1875
377.0201,14941.8958
377.1954,14906.7292
377.3707,14905.7583
377.5459,14994.5
377.7212,15052.2042
377.8964,15344.6
378.0715,15685.7625
378.2467,15519.6542
378.4218,15383.7125
378.597,15456.9583
378.7721,15162.7125
378.9472,15215.0625
379.1222,15277.8
379.2973,15456.3583
379.4723,15911.7583
379.6473,16166.1708
379.8223,16052.9208
379.9972,15566.2083
380.1722,15356.2917
380.3471,15267.9875
380.522,15336.9
380.6969,15256.0083
380.8717,15395.6708
381.0466,15572.8375
381.2214,15341.5375
381.3962,15257.6792
381.571,15139.8417
381.7457,15045.4917
381.9204,15095.0833
382.0952,15191.1875
382.2699,15138.5042
382.4445,15522.3542
382.6192,15684.4458
382.7938,15908.9542
382.9685,16266.2583
383.1431,16197.775
383.3176,15691.45
383.4922,15341.8208
383.6667,15313.8583
383.8412,15368.75
384.0157,15238.8917
384.1902,15219.8417
384.3646,15404.1292
384.5391,15490.1208
384.7134,15424.3708
384.8878,15517.5667
385.0622,15787.0708
385.2365,15953.6542
385.4109,15551.1917
385.5852,15268.9667
385.7594,15292.8583
385.9337,15402.9875
386.1079,15553.35
386.2822,15756.7792
386.4564,16054.3375
386.6306,15868.8292
386.8047,15697.3042
386.9789,15958.975
387.153,16040.1167
387.3271,16386.3042
387.5012,16638.2583
387.6752,16658.6167
387.8492,17094.7167
388.0233,17206.8083
388.1972,16750.9792
388.3712,16711.95
388.5452,16737.5625
388.7191,16821.7
388.893,17116.2125
389.0669,17527.8875
389.2408,16965.1542
389.4146,16158.4667
389.5884,15637.9
389.7623,15338.1667
389.9361,15321.3125
390.1098,15393.3917
390.2835,15591.5417
390.4573,15646.5917
390.631,15578.15
390.8047,15695.4083
390.9784,16016.4875
391.152,15970.925
391.3256,15896.5458
391.4992,16110.4833
391.6728,16050.9417
391.8464,15953.4583
392.0199,16253.7
392.1934,16503.5125
392.3669,16388.1958
392.5403,16794.7083
392.7138,16830.0458
392.8873,17183.7667
393.0607,17473.8333
393.2341,17931.6208
393.4074,18055.5958
393.5808,17688.0292
393.7542,16929.1708
393.9274,16858.9417
394.1007,16807.8292
394.274,16734.2542
394.4472,16919.3792
394.6205,16714.875
394.7937,17176.9833
394.9668,17676.925
395.14,17672.3375
395.3131,17114.4583
395.4863,16553.4292
395.6594,16345.1083
395.8325,16404.2042
396.0055,16223.55
396.1786,16321.1417
396.3516,16345.025
396.5246,16420.375
396.6975,16239.2542
396.8705,16075.9583
397.0434,16558.6083
397.2163,16641.4417
397.3892,16187.3417
397.5621,16336.8333
397.735,16682.5917
397.9077,17058.3625
398.0806,17562.5042
398.2534,17142.1375
398.4261,17138.5958
398.5989,17238.9208
398.7716,18033.1333
398.9443,18226.9292
399.117,17833.6792
399.2896,17340.1708
399.4623,17131.1958
399.6349,16982.3792
399.8075,16875.8833
399.9801,16506.175
400.1526,16431.2542
400.3252,16300.7292
400.4977,15746.0708
400.6702,15616.6042
400.8427,15557.0
401.0151,15678.8458
401.1875,15863.8792
401.36,15755.7875
401.5323,15866.8292
401.7047,15706.5375
401.877,15491.1542
402.0494,15434.1167
402.2216,15461.0917
402.394,15814.3667
402.5662,15845.25
402.7385,15716.6917
402.9107,15691.4208
403.0829,15638.15
403.2551,15718.6875
403.4272,15604.6458
403.5994,15525.9083
403.7715,15590.7208
403.9436,15934.9042
404.1156,15889.5917
