Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-08-13 10:10:37.679481
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1934.35
218.2508,1972.35
218.442,2012.0625
218.6332,2054.6208
218.8244,2096.1667
219.0156,2137.9792
219.2067,2185.15
219.3979,2231.4208
219.589,2280.9833
219.7801,2331.6375
219.9712,2381.5917
220.1623,2433.2875
220.3533,2490.0583
220.5444,2547.7875
220.7354,2605.275
220.9264,2664.1708
221.1174,2727.5833
221.3083,2791.5292
221.4993,2855.2875
221.6902,2916.4083
221.8812,2987.7167
222.0721,3059.0042
222.263,3131.0167
222.4538,3204.3667
222.6447,3280.7167
222.8355,3357.5958
223.0264,3434.4667
223.2172,3512.8208
223.408,3597.2625
223.5987,3680.5333
223.7895,3764.775
223.9802,3853.6625
224.1709,3941.2292
224.3616,4033.3708
224.5524,4126.9417
224.743,4220.6458
224.9337,4315.0875
225.1243,4420.9667
225.315,4518.6375
225.5056,4615.625
225.6962,4722.125
225.8867,4827.6
226.0773,4934.4708
226.2678,5041.0333
226.4584,5151.4125
226.6489,5264.2125
226.8394,5372.6375
227.0298,5485.6167
227.2203,5609.3458
227.4108,5735.9125
227.6012,5858.9667
227.7916,5976.8208
227.982,6100.9458
228.1723,6224.825
228.3627,6351.2042
228.5531,6475.5792
228.7434,6600.4417
228.9337,6735.8
229.124,6870.2875
229.3143,7006.6375
229.5045,7154.5708
229.6948,7299.0792
229.885,7447.3917
230.0752,7599.8125
230.2654,7746.475
230.4556,7897.3208
230.6457,8043.4542
230.8358,8192.4542
231.026,8337.7917
231.2161,8486.5208
231.4062,8639.05
231.5963,8789.5958
231.7863,8941.7833
231.9764,9104.5208
232.1664,9270.6375
232.3564,9440.2083
232.5464,9601.6708
232.7364,9767.8167
232.9263,9928.9292
233.1163,10100.7625
233.3062,10275.3208
233.4961,10459.3417
233.686,10627.2042
233.8758,10781.7083
234.0657,10940.425
234.2555,11116.6833
234.4454,11290.4875
234.6352,11460.4625
234.825,11630.4458
235.0147,11792.9542
235.2045,11959.5917
235.3942,12125.275
235.5839,12292.1333
235.7737,12458.8208
235.9633,12620.1458
236.153,12802.0958
236.3427,12977.9125
236.5323,13144.2167
236.7219,13303.7167
236.9115,13450.3625
237.1011,13599.4417
237.2907,13773.3458
237.4803,13941.9917
237.6698,14096.5958
237.8593,14263.4167
238.0488,14421.9542
238.2383,14583.6583
238.4278,14740.6292
238.6172,14919.9375
238.8066,15080.6458
238.9961,15244.2042
239.1855,15416.6708
239.3748,15569.8833
239.5642,15719.5833
239.7536,15879.9792
239.9429,16032.2292
240.1322,16172.275
240.3215,16322.5458
240.5108,16476.9792
240.7001,16629.525
240.8893,16775.875
241.0786,16918.0708
241.2677,17058.3667
241.457,17212.8083
241.6461,17324.0667
241.8353,17447.3417
242.0244,17575.1125
242.2136,17686.825
242.4027,17809.1042
242.5918,17926.05
242.7809,18043.8042
242.9699,18124.925
243.159,18177.3542
243.348,18321.4458
243.537,18475.625
243.726,18606.1583
243.915,18727.175
244.1039,18834.0042
244.2929,18925.8833
244.4818,18953.9375
244.6707,19035.5708
244.8596,19179.4542
245.0485,19324.3292
245.2373,19464.9083
245.4262,19600.3792
245.615,19706.925
245.8038,19802.7792
245.9926,19906.5042
246.1814,20032.4792
246.3701,20071.125
246.5589,20050.3708
246.7476,20124.9208
246.9363,20270.5542
247.1249,20411.0417
247.3136,20530.575
247.5023,20647.9875
247.6909,20767.525
247.8795,20872.2625
248.0681,20993.2583
248.2567,21092.6042
248.4453,21184.1
248.6338,21283.9833
248.8224,21346.5625
249.0109,21316.6125
249.1994,21333.9417
249.3878,21465.3208
249.5763,21589.5042
249.7648,21699.7542
249.9532,21800.2
250.1416,21915.6792
250.33,22040.9042
250.5183,22157.0708
250.7067,22241.2292
250.8951,22323.7083
251.0834,22398.575
251.2717,22470.6
251.46,22542.1125
251.6483,22616.2958
251.8365,22669.4167
252.0247,22661.025
252.213,22694.9208
252.4012,22774.4042
252.5894,22906.8292
252.7775,22988.9208
252.9657,23061.6875
253.1538,23154.15
253.3419,23234.3042
253.53,23282.9708
253.7181,23352.6667
253.9062,23423.7625
254.0942,23493.1625
254.2823,23529.7625
254.4703,23564.9917
254.6583,23619.9167
254.8463,23676.4
255.0342,23706.5833
255.2222,23741.0042
255.4101,23764.8625
255.598,23741.5833
255.7859,23774.4417
255.9738,23862.3083
256.1616,23952.3125
256.3495,24044.55
256.5373,24114.9375
256.7251,24225.5917
256.9129,24296.425
257.1006,24346.825
257.2884,24417.8792
257.4761,24501.7167
257.6638,24549.9958
257.8515,24581.6708
258.0392,24615.0625
258.2269,24649.7708
258.4146,24674.3042
258.6022,24719.0708
258.7898,24724.5583
258.9774,24740.1667
259.165,24781.4458
259.3525,24835.8042
259.5401,24847.675
259.7276,24881.0167
259.9151,24929.925
260.1026,24961.8375
260.2901,25003.5458
260.4776,25051.525
260.665,25134.5
260.8524,25199.1042
261.0398,25266.8
261.2272,25300.6167
261.4146,25305.3958
261.6019,25339.2417
261.7893,25384.8708
261.9766,25411.3375
262.1639,25451.0708
262.3512,25439.0917
262.5384,25435.025
262.7257,25444.3167
262.9129,25459.4583
263.1001,25461.3375
263.2873,25501.0417
263.4745,25526.5875
263.6617,25489.45
263.8488,25504.6917
264.0359,25521.8625
264.2231,25524.4708
264.4101,25534.7333
264.5972,25552.125
264.7842,25568.3208
264.9713,25574.3542
265.1583,25566.3125
265.3453,25583.8208
265.5323,25597.3458
265.7193,25619.7
265.9062,25646.9292
266.0931,25656.0292
266.2801,25650.8583
266.4669,25675.9542
266.6538,25688.7417
266.8407,25708.2917
267.0276,25688.1708
267.2143,25671.4042
267.4012,25679.5583
267.588,25632.6625
267.7747,25624.9042
267.9615,25617.6417
268.1482,25605.8708
268.3349,25607.6208
268.5217,25599.8667
268.7083,25561.5792
268.895,25546.0
269.0817,25552.475
269.2682,25542.1792
269.4549,25501.4333
269.6415,25440.6958
269.8281,25418.4542
270.0146,25427.8375
270.2012,25433.4167
270.3877,25439.175
270.5742,25422.525
270.7607,25411.1667
270.9472,25397.5125
271.1336,25370.2292
271.32,25342.675
271.5065,25317.025
271.6929,25302.1458
271.8792,25308.8042
272.0656,25287.3125
272.252,25284.3375
272.4383,25276.75
272.6246,25252.8583
272.8109,25231.5833
272.9972,25253.975
273.1835,25255.1583
273.3697,25259.7875
273.5559,25252.9375
273.7421,25243.2625
273.9283,25229.3583
274.1145,25206.9208
274.3007,25197.0333
274.4868,25199.7833
274.6729,25219.9333
274.859,25211.375
275.0451,25197.3083
275.2311,25128.525
275.4172,25129.5375
275.6032,25131.775
275.7892,25146.175
275.9752,25132.7292
276.1612,25143.4208
276.3472,25104.0458
276.5331,25082.8667
276.719,25069.9375
276.9049,25055.2333
277.0908,25019.1208
277.2767,25010.7333
277.4625,25000.6958
277.6484,24973.3708
277.8342,24940.4833
278.02,24926.55
278.2057,24933.9917
278.3915,24951.4167
278.5772,24938.4625
278.763,24898.5417
278.9487,24913.4625
279.1343,24920.7417
279.32,24895.1625
279.5057,24845.7583
279.6913,24770.1583
279.877,24743.8875
280.0625,24726.1458
280.2481,24679.7417
280.4337,24636.5542
280.6192,24649.8625
280.8048,24656.3792
280.9903,24619.4375
281.1758,24571.0208
281.3612,24527.6917
281.5467,24501.6667
281.7321,24515.6542
281.9175,24507.9333
282.1029,24489.0625
282.2884,24476.0375
282.4737,24422.7042
282.6591,24384.2583
282.8444,24368.2458
283.0297,24349.975
283.215,24335.5333
283.4002,24314.45
283.5855,24266.85
283.7707,24189.4958
283.956,24158.3833
284.1412,24126.6542
284.3264,24129.5167
284.5115,24142.2458
284.6967,24138.3083
284.8818,24096.275
285.0669,24038.825
285.252,24022.3708
285.4371,24011.4583
285.6222,23971.5875
285.8072,23932.3583
285.9922,23899.7833
286.1772,23892.9833
286.3622,23893.6667
286.5472,23849.55
286.7321,23799.9458
286.9171,23809.675
287.102,23796.7375
287.2869,23803.1625
287.4717,23819.5
287.6566,23804.8042
287.8415,23784.4958
288.0263,23757.125
288.2111,23695.3167
288.3959,23636.0042
288.5806,23623.3875
288.7654,23614.8708
288.9501,23648.1417
289.1348,23648.9958
289.3195,23628.8583
289.5042,23624.3958
289.6889,23628.475
289.8735,23570.3417
290.0581,23537.1083
290.2428,23479.0917
290.4273,23466.4
290.6119,23471.3542
290.7965,23453.7917
290.981,23440.0125
291.1655,23418.1958
291.35,23350.3792
291.5345,23289.7208
291.719,23281.1208
291.9034,23274.425
292.0878,23299.9708
292.2722,23276.9833
292.4566,23236.3458
292.641,23231.6625
292.8253,23211.0333
293.0096,23180.9083
293.194,23172.5333
293.3783,23161.05
293.5626,23153.2667
293.7468,23145.7708
293.9311,23132.5458
294.1153,23078.6583
294.2995,22991.2625
294.4837,22926.7875
294.6678,22883.3417
294.852,22854.2125
295.0361,22847.2583
295.2202,22838.3542
295.4043,22837.1083
295.5884,22811.4167
295.7725,22789.7458
295.9565,22757.0375
296.1405,22696.0792
296.3246,22664.5833
296.5085,22678.1792
296.6925,22697.7
296.8764,22676.9375
297.0603,22642.7375
297.2443,22606.1542
297.4282,22560.45
297.612,22515.4875
297.7959,22471.3
297.9797,22441.4417
298.1635,22392.8375
298.3474,22411.45
298.5311,22417.7375
298.7149,22365.8583
298.8987,22298.1
299.0823,22265.9917
299.2661,22206.7083
299.4498,22127.5917
299.6334,22114.9042
299.8171,22099.5708
300.0007,22068.9375
300.1843,22054.0792
300.368,22024.0292
300.5515,21989.5333
300.7351,21963.4458
300.9186,21934.7333
301.1021,21892.6083
301.2857,21871.7
301.4691,21852.0833
301.6526,21842.5417
301.8361,21796.2167
302.0195,21746.925
302.2029,21721.1875
302.3863,21702.5417
302.5697,21664.375
302.753,21648.3583
302.9364,21647.0792
303.1197,21653.8667
303.303,21625.3458
303.4863,21576.1958
303.6696,21492.9208
303.8528,21436.8208
304.036,21403.4583
304.2192,21390.2125
304.4024,21369.6333
304.5856,21317.0375
304.7688,21298.8208
304.9519,21291.1542
305.135,21249.2667
305.3181,21213.9333
305.5012,21182.5
305.6842,21171.3417
305.8673,21143.0792
306.0504,21093.0125
306.2333,21029.7292
306.4163,21008.1625
306.5993,20967.5583
306.7822,20945.8917
306.9652,20928.8917
307.1481,20883.625
307.331,20843.2625
307.5139,20805.3792
307.6967,20757.2917
307.8796,20717.0833
308.0624,20686.9458
308.2452,20641.5375
308.428,20604.2208
308.6107,20587.2708
308.7935,20550.9583
308.9762,20515.0375
309.1589,20488.3917
309.3416,20452.0
309.5243,20411.6042
309.7069,20382.6375
309.8896,20342.6125
310.0721,20303.0417
310.2548,20280.225
310.4373,20259.7125
310.6199,20250.9125
310.8024,20214.0542
310.985,20191.3917
311.1674,20135.6583
311.3499,20082.7083
311.5324,20062.1958
311.7148,20069.3583
311.8973,20017.3667
312.0797,19980.725
312.2621,19966.175
312.4445,19942.0125
312.6268,19898.4917
312.8091,19871.5917
312.9915,19818.2333
313.1738,19779.0042
313.356,19726.6875
313.5383,19679.4667
313.7206,19659.675
313.9027,19621.1833
314.085,19592.7542
314.2672,19571.35
314.4493,19548.9083
314.6314,19527.5083
314.8136,19520.7333
314.9957,19477.6333
315.1778,19433.8292
315.3598,19398.8
315.5419,19387.3125
315.724,19359.5542
315.9059,19323.2875
316.088,19288.7042
316.2699,19293.1458
316.4519,19269.4
316.6338,19230.0417
316.8157,19163.1292
316.9977,19133.3958
317.1795,19135.1458
317.3614,19129.2125
317.5432,19105.5042
317.7251,19062.8917
317.9069,19000.1958
318.0887,18968.3792
318.2704,18938.1042
318.4522,18912.4083
318.6339,18909.3583
318.8156,18926.1042
318.9973,18903.2083
319.179,18895.8
319.3607,18881.125
319.5423,18869.1875
319.7239,18846.7125
319.9055,18813.2417
320.0871,18789.1458
320.2687,18764.5958
320.4502,18746.1833
320.6317,18703.2667
320.8132,18702.0125
320.9947,18679.6625
321.1761,18659.3417
321.3576,18642.7042
321.5391,18627.3875
321.7205,18616.5708
321.9019,18580.5375
322.0832,18539.1375
322.2646,18493.5625
322.4459,18461.225
322.6272,18423.6708
322.8085,18391.1333
322.9898,18367.0667
323.1711,18337.1042
323.3523,18311.0542
323.5335,18293.1292
323.7147,18322.9208
323.8959,18363.1833
324.0771,18360.8542
324.2582,18336.0625
324.4393,18313.6458
324.6204,18311.1417
324.8015,18292.1292
324.9826,18285.7667
325.1637,18310.1208
325.3447,18297.7083
325.5257,18287.5625
325.7067,18273.9542
325.8877,18226.7625
326.0686,18185.4875
326.2496,18148.7917
326.4305,18109.9
326.6114,18085.2792
326.7922,18082.6875
326.9731,18085.5917
327.1539,18066.9
327.3347,18055.675
327.5155,18059.1958
327.6963,18079.9375
327.8771,18069.125
328.0578,18013.9167
328.2385,17941.5583
328.4193,17918.1167
328.5999,17890.0125
328.7806,17852.8583
328.9613,17861.0375
329.1419,17863.425
329.3225,17864.15
329.5031,17832.5
329.6837,17795.5833
329.8642,17768.0167
330.0447,17743.8958
330.2252,17721.1708
330.4057,17661.9458
330.5862,17639.9125
330.7667,17623.9042
330.9471,17652.8917
331.1275,17655.65
331.3079,17581.2542
331.4883,17536.1708
331.6687,17534.1125
331.849,17512.5125
332.0293,17479.6958
332.2096,17448.9958
332.3899,17434.1667
332.5702,17440.9583
332.7504,17458.5
332.9306,17447.8625
333.1108,17408.475
333.291,17366.5458
333.4712,17357.2958
333.6514,17345.8833
333.8315,17318.5667
334.0116,17305.9875
334.1917,17303.2292
334.3717,17303.2458
334.5518,17310.725
334.7318,17286.0333
334.9119,17259.55
335.0918,17240.825
335.2718,17246.2667
335.4518,17241.6875
335.6317,17224.5542
335.8116,17217.1333
335.9915,17181.2583
336.1714,17104.15
336.3513,17091.8625
336.5311,17117.4833
336.7109,17124.1833
336.8907,17081.4083
337.0705,17015.8542
337.2502,16950.2167
337.43,16939.5958
337.6097,16917.6833
337.7894,16905.025
337.9691,16900.5167
338.1488,16889.8333
338.3284,16903.5083
338.508,16919.4625
338.6877,16924.6167
338.8672,16902.4208
339.0468,16867.8792
339.2263,16833.625
339.4059,16813.4667
339.5854,16857.6875
339.7649,16850.2667
339.9443,16831.6625
340.1238,16840.175
340.3032,16825.4417
340.4826,16812.6417
340.662,16772.3417
340.8414,16710.275
341.0207,16719.3958
341.2001,16736.2208
341.3794,16721.3583
341.5587,16735.7917
341.738,16740.775
341.9172,16703.7833
342.0965,16693.35
342.2757,16627.9958
342.4549,16553.6625
342.6341,16561.4375
342.8132,16550.8167
342.9923,16586.9208
343.1715,16637.8083
343.3506,16652.925
343.5296,16588.4
343.7087,16533.5125
343.8878,16493.4917
344.0668,16464.2167
344.2458,16426.65
344.4248,16387.0
344.6037,16384.45
344.7827,16391.2417
344.9616,16382.0042
345.1405,16389.525
345.3194,16399.0583
345.4982,16362.6208
345.6771,16340.2083
345.8559,16320.125
346.0347,16306.4292
346.2135,16274.1708
346.3923,16284.7333
346.571,16287.5917
346.7498,16248.7792
346.9285,16263.1875
347.1071,16250.0625
347.2859,16194.9583
347.4645,16203.4458
347.6431,16205.3958
347.8217,16224.3625
348.0003,16253.2417
348.1789,16242.5
348.3574,16164.9458
348.5359,16112.4833
348.7145,16078.0542
348.893,16075.5625
349.0714,16058.0292
349.2499,16012.7917
349.4283,15972.8625
349.6068,15934.25
349.7852,15912.4083
349.9635,15930.0417
350.1419,15942.225
350.3202,15927.1292
350.4985,15889.8417
350.6768,15855.1958
350.8551,15832.5208
351.0334,15814.6125
351.2116,15772.5167
351.3898,15771.05
351.568,15751.7208
351.7462,15765.8208
351.9243,15770.15
352.1025,15724.3833
352.2806,15692.9625
352.4587,15669.8917
352.6368,15636.6542
352.8148,15613.9708
352.9929,15604.5875
353.1709,15611.025
353.3489,15599.8542
353.5268,15575.3
353.7048,15549.75
353.8828,15538.7833
354.0607,15514.2458
354.2386,15502.8125
354.4165,15484.6583
354.5943,15472.2
354.7722,15461.8958
354.95,15475.3917
355.1278,15477.0417
355.3056,15434.3417
355.4833,15362.9083
355.6611,15315.525
355.8388,15274.0625
356.0165,15247.2458
356.1942,15266.6042
356.3719,15308.2542
356.5495,15275.4625
356.7271,15224.6917
356.9047,15224.5417
357.0823,15209.5958
357.2599,15212.8042
357.4374,15206.0458
357.6149,15170.5667
357.7924,15126.0
357.9699,15094.4
358.1474,15067.9875
358.3248,15014.6667
358.5023,14987.1833
358.6797,14939.8833
358.8571,14920.0167
359.0344,14927.9083
359.2118,14909.9208
359.3891,14892.55
359.5664,14885.7125
359.7437,14887.5417
359.9209,14843.7208
360.0982,14807.875
360.2754,14772.4208
360.4526,14767.675
360.6298,14770.5542
360.807,14760.8
360.9841,14725.2917
361.1613,14686.3125
361.3383,14709.1083
361.5154,14713.6292
361.6925,14697.3083
361.8695,14658.1833
362.0466,14607.6917
362.2236,14616.4792
362.4005,14606.9375
362.5775,14609.3208
362.7545,14568.1458
362.9314,14533.975
363.1083,14519.4542
363.2852,14502.5458
363.462,14504.8417
363.6389,14490.1042
363.8157,14484.45
363.9925,14461.1292
364.1693,14452.725
364.346,14407.6708
364.5228,14384.1292
364.6996,14397.7458
364.8762,14380.9
365.0529,14393.0792
365.2296,14394.4917
365.4062,14411.6417
365.5829,14415.3333
365.7595,14373.0125
365.9361,14380.7792
366.1126,14391.25
366.2892,14395.5875
366.4657,14542.5542
366.6422,14722.6875
366.8186,14693.1167
366.9951,14747.9458
367.1716,14731.8625
367.348,14649.7917
367.5244,14704.3083
367.7008,14741.0
367.8772,14760.25
368.0535,14567.6958
368.2298,14480.2375
368.4061,14625.625
368.5824,14565.3708
368.7586,14576.6958
368.9349,14670.2
369.1111,14608.9125
369.2873,14495.0125
369.4635,14458.6833
369.6396,14521.7833
369.8158,14418.575
369.9919,14364.2708
370.168,14364.5792
370.3441,14398.6667
370.5202,14307.2
370.6962,14188.375
370.8722,14133.8292
371.0482,14130.1458
371.2242,14178.8833
371.4002,14283.3792
371.5761,14375.75
371.752,14285.3333
371.9279,14252.9333
372.1038,14252.7625
372.2796,14208.8542
372.4555,14178.2333
372.6313,14259.3458
372.8071,14225.2417
372.9829,14167.025
373.1586,14151.6542
373.3344,14183.5875
373.5101,14122.9083
373.6858,14107.9958
373.8615,14088.5167
374.0371,14106.4
374.2127,14213.825
374.3884,14274.2042
374.564,14194.425
374.7395,14140.5875
374.9151,14156.2583
375.0906,14279.5333
375.2661,14493.9417
375.4416,14465.2333
375.6171,14494.5083
375.7925,14612.1708
375.968,14637.9917
376.1434,14572.3333
376.3188,14436.2167
376.4941,14387.125
376.6695,14430.9125
376.8448,14483.7542
377.0201,14561.2292
377.1954,14518.5708
377.3707,14563.3792
377.5459,14644.7208
377.7212,14706.375
377.8964,15018.5542
378.0715,15311.2083
378.2467,15109.1
378.4218,15085.6708
378.597,15097.8917
378.7721,14805.8583
378.9472,14869.7667
379.1222,14919.2375
379.2973,15102.5208
379.4723,15544.575
379.6473,15752.0792
379.8223,15567.2375
379.9972,15154.9958
380.1722,15000.9208
380.3471,14928.4
380.522,14983.3
380.6969,14898.8083
380.8717,15076.7792
381.0466,15184.4458
381.2214,14966.4917
381.3962,14914.5417
381.571,14778.9917
381.7457,14670.1625
381.9204,14749.0792
382.0952,14785.0083
382.2699,14764.6958
382.4445,15163.4292
382.6192,15246.775
382.7938,15479.1708
382.9685,15843.9292
383.1431,15677.3708
383.3176,15211.4542
383.4922,14954.675
383.6667,14931.7542
383.8412,14940.2667
384.0157,14804.6
384.1902,14822.6042
384.3646,15030.8708
384.5391,15077.975
384.7134,15043.3125
384.8878,15169.4125
385.0622,15437.6417
385.2365,15527.4667
385.4109,15131.5
385.5852,14932.0
385.7594,14957.8125
385.9337,15030.0708
386.1079,15147.075
386.2822,15370.85
386.4564,15664.7292
386.6306,15422.0917
386.8047,15344.0958
386.9789,15612.2917
387.153,15607.1125
387.3271,16000.1375
387.5012,16150.9542
387.6752,16270.325
387.8492,16683.6917
388.0233,16703.9208
388.1972,16289.4958
388.3712,16337.1625
388.5452,16326.4417
388.7191,16386.2167
388.893,16707.1833
389.0669,17026.675
389.2408,16437.3417
389.4146,15747.0417
389.5884,15330.0208
389.7623,15026.3958
389.9361,15007.0375
390.1098,15061.8417
390.2835,15252.0292
390.4573,15269.1625
390.631,15209.8
390.8047,15363.2458
390.9784,15672.2125
391.152,15583.0208
391.3256,15572.9125
391.4992,15795.1875
391.6728,15663.8042
391.8464,15623.1167
392.0199,15949.1458
392.1934,16092.2083
392.3669,16019.8417
392.5403,16438.4417
392.7138,16441.9458
392.8873,16765.775
393.0607,17057.3292
393.2341,17412.7083
393.4074,17526.0625
393.5808,17068.8792
393.7542,16458.3958
393.9274,16481.4667
394.1007,16355.0417
394.274,16351.9583
394.4472,16462.7042
394.6205,16345.7
394.7937,16829.5042
394.9668,17285.0
395.14,17182.2042
395.3131,16707.2083
395.4863,16214.7583
395.6594,16088.6625
395.8325,16041.7875
396.0055,15888.5792
396.1786,15969.65
396.3516,15987.9375
396.5246,15989.9958
396.6975,15818.9125
396.8705,15661.3292
397.0434,16177.4083
397.2163,16074.7208
397.3892,15761.5375
397.5621,16004.8083
397.735,16326.3417
397.9077,16694.575
398.0806,17167.0
398.2534,16738.325
398.4261,16870.8583
398.5989,16945.5042
398.7716,17723.8792
398.9443,17775.7042
399.117,17450.2458
399.2896,17057.2375
399.4623,16882.6208
399.6349,16712.5875
399.8075,16539.4625
399.9801,16207.25
400.1526,16196.6083
400.3252,15985.5333
400.4977,15508.4792
400.6702,15384.8625
400.8427,15323.1958
401.0151,15450.9
401.1875,15579.6083
401.36,15516.7417
401.5323,15626.725
401.7047,15443.1792
401.877,15271.2375
402.0494,15231.5167
402.2216,15282.7458
402.394,15604.0375
402.5662,15576.3958
402.7385,15496.1542
402.9107,15481.3583
403.0829,15434.7375
403.2551,15467.55
403.4272,15335.9167
403.5994,15296.1458
403.7715,15396.2667
403.9436,15708.6917
404.1156,15649.4667
