Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-13 00:42:00.872272
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1892.5625
218.2508,1931.0708
218.442,1969.2583
218.6332,2010.7167
218.8244,2050.9042
219.0156,2093.2167
219.2067,2138.2
219.3979,2184.8208
219.589,2232.9417
219.7801,2280.0708
219.9712,2331.2625
220.1623,2382.8792
220.3533,2437.9125
220.5444,2493.65
220.7354,2551.6708
220.9264,2608.0083
221.1174,2670.3083
221.3083,2734.4917
221.4993,2795.9625
221.6902,2858.5042
221.8812,2925.4083
222.0721,2995.2458
222.263,3066.8167
222.4538,3141.9208
222.6447,3214.3167
222.8355,3291.3083
223.0264,3366.4333
223.2172,3443.6042
223.408,3523.0042
223.5987,3609.0375
223.7895,3691.0917
223.9802,3778.5917
224.1709,3865.8333
224.3616,3953.7542
224.5524,4046.4
224.743,4139.9292
224.9337,4230.6917
225.1243,4334.7792
225.315,4432.2167
225.5056,4529.3333
225.6962,4630.6625
225.8867,4735.3333
226.0773,4841.3292
226.2678,4945.7542
226.4584,5055.2417
226.6489,5166.1375
226.8394,5270.5417
227.0298,5383.3833
227.2203,5504.0708
227.4108,5631.1625
227.6012,5750.5042
227.7916,5868.6208
227.982,5988.7875
228.1723,6107.5208
228.3627,6234.4042
228.5531,6357.7208
228.7434,6483.4083
228.9337,6615.0375
229.124,6747.1042
229.3143,6879.2
229.5045,7024.2417
229.6948,7166.3083
229.885,7315.2042
230.0752,7464.3833
230.2654,7611.8958
230.4556,7755.1667
230.6457,7899.7042
230.8358,8043.2375
231.026,8191.25
231.2161,8337.0
231.4062,8486.1542
231.5963,8635.25
231.7863,8785.3208
231.9764,8945.4042
232.1664,9108.2708
232.3564,9276.5292
232.5464,9437.7125
232.7364,9603.3292
232.9263,9757.9042
233.1163,9926.2167
233.3062,10098.3792
233.4961,10281.6333
233.686,10447.5542
233.8758,10601.225
234.0657,10758.975
234.2555,10931.8417
234.4454,11101.45
234.6352,11268.6375
234.825,11435.5333
235.0147,11595.9208
235.2045,11762.125
235.3942,11920.5167
235.5839,12091.7917
235.7737,12251.9125
235.9633,12414.0458
236.153,12588.5917
236.3427,12764.0792
236.5323,12929.8042
236.7219,13092.4875
236.9115,13233.7417
237.1011,13382.4792
237.2907,13550.5042
237.4803,13717.025
237.6698,13873.0292
237.8593,14036.6417
238.0488,14191.2125
238.2383,14352.5958
238.4278,14514.1708
238.6172,14685.5958
238.8066,14846.0
238.9961,15004.4792
239.1855,15174.0458
239.3748,15331.025
239.5642,15472.6458
239.7536,15634.3708
239.9429,15785.7708
240.1322,15925.3208
240.3215,16068.5792
240.5108,16217.8792
240.7001,16370.3917
240.8893,16516.4292
241.0786,16658.1125
241.2677,16794.9167
241.457,16948.925
241.6461,17057.3417
241.8353,17176.0083
242.0244,17302.4542
242.2136,17416.375
242.4027,17535.6333
242.5918,17647.8333
242.7809,17769.0042
242.9699,17847.4792
243.159,17904.2792
243.348,18035.3542
243.537,18191.2
243.726,18323.625
243.915,18441.9208
244.1039,18545.7375
244.2929,18648.0583
244.4818,18664.3167
244.6707,18745.7208
244.8596,18887.8292
245.0485,19036.4208
245.2373,19182.3667
245.4262,19306.0583
245.615,19418.8417
245.8038,19516.4375
245.9926,19618.2583
246.1814,19740.2375
246.3701,19782.0375
246.5589,19755.4542
246.7476,19823.5625
246.9363,19974.1125
247.1249,20113.2833
247.3136,20229.2
247.5023,20348.2792
247.6909,20467.5583
247.8795,20565.7292
248.0681,20693.8292
248.2567,20782.8917
248.4453,20879.1542
248.6338,20976.2625
248.8224,21038.5125
249.0109,21020.3167
249.1994,21019.375
249.3878,21148.7792
249.5763,21270.9208
249.7648,21384.1208
249.9532,21486.7708
250.1416,21590.5083
250.33,21718.8833
250.5183,21828.7042
250.7067,21918.0042
250.8951,22001.2083
251.0834,22075.7542
251.2717,22144.3625
251.46,22216.5958
251.6483,22290.4708
251.8365,22343.7833
252.0247,22341.4667
252.213,22359.0917
252.4012,22442.0917
252.5894,22571.8375
252.7775,22656.5167
252.9657,22721.5667
253.1538,22818.7167
253.3419,22900.95
253.53,22948.6
253.7181,23012.0833
253.9062,23093.4917
254.0942,23151.45
254.2823,23190.275
254.4703,23225.1875
254.6583,23273.3542
254.8463,23335.3083
255.0342,23364.975
255.2222,23392.2708
255.4101,23411.7458
255.598,23386.8125
255.7859,23418.5042
255.9738,23508.85
256.1616,23598.7458
256.3495,23690.2292
256.5373,23757.45
256.7251,23868.3
256.9129,23926.3833
257.1006,23983.6208
257.2884,24054.925
257.4761,24133.1917
257.6638,24187.0833
257.8515,24211.6042
258.0392,24247.2042
258.2269,24275.7208
258.4146,24308.2708
258.6022,24344.2208
258.7898,24353.6875
258.9774,24364.2208
259.165,24405.8125
259.3525,24454.8667
259.5401,24463.7625
259.7276,24500.1042
259.9151,24546.6042
260.1026,24573.925
260.2901,24617.6208
260.4776,24661.0167
260.665,24743.5042
260.8524,24814.8208
261.0398,24884.5042
261.2272,24906.0
261.4146,24910.5792
261.6019,24943.3583
261.7893,24987.0833
261.9766,25011.7333
262.1639,25049.0917
262.3512,25039.2042
262.5384,25035.8958
262.7257,25037.6542
262.9129,25049.4083
263.1001,25049.5875
263.2873,25090.425
263.4745,25115.2667
263.6617,25071.1833
263.8488,25094.5333
264.0359,25104.5208
264.2231,25103.8792
264.4101,25114.7667
264.5972,25138.7333
264.7842,25145.2958
264.9713,25147.4833
265.1583,25136.8042
265.3453,25155.8333
265.5323,25173.5208
265.7193,25187.1542
265.9062,25215.9458
266.0931,25220.475
266.2801,25211.725
266.4669,25236.0958
266.6538,25251.7792
266.8407,25267.7125
267.0276,25242.8958
267.2143,25226.4167
267.4012,25233.6917
267.588,25187.3042
267.7747,25175.7625
267.9615,25170.1625
268.1482,25155.4792
268.3349,25158.7042
268.5217,25148.4583
268.7083,25110.1167
268.895,25091.8042
269.0817,25099.975
269.2682,25083.6583
269.4549,25046.9375
269.6415,24976.375
269.8281,24961.4417
270.0146,24968.9958
270.2012,24970.5333
270.3877,24974.8708
270.5742,24958.875
270.7607,24942.05
270.9472,24928.8458
271.1336,24902.6917
271.32,24875.8
271.5065,24840.9833
271.6929,24823.1542
271.8792,24832.4667
272.0656,24811.5292
272.252,24807.0042
272.4383,24793.925
272.6246,24768.9292
272.8109,24742.4667
272.9972,24768.475
273.1835,24773.1125
273.3697,24778.3458
273.5559,24768.0542
273.7421,24761.9542
273.9283,24737.125
274.1145,24720.6542
274.3007,24706.9208
274.4868,24708.0583
274.6729,24724.5667
274.859,24723.7667
275.0451,24706.2917
275.2311,24628.3292
275.4172,24624.8625
275.6032,24634.6708
275.7892,24649.9625
275.9752,24628.05
276.1612,24639.2667
276.3472,24594.6625
276.5331,24568.4875
276.719,24560.2208
276.9049,24547.4042
277.0908,24513.5417
277.2767,24495.1458
277.4625,24489.7917
277.6484,24464.5167
277.8342,24426.9542
278.02,24408.0
278.2057,24415.3625
278.3915,24428.7125
278.5772,24416.0583
278.763,24376.4625
278.9487,24392.6958
279.1343,24392.8417
279.32,24368.9042
279.5057,24324.9
279.6913,24246.1833
279.877,24219.8042
280.0625,24199.8875
280.2481,24156.25
280.4337,24111.9167
280.6192,24126.6542
280.8048,24131.675
280.9903,24098.0167
281.1758,24052.1125
281.3612,24002.4708
281.5467,23978.5167
281.7321,23987.3542
281.9175,23979.3375
282.1029,23963.1
282.2884,23941.1167
282.4737,23894.5708
282.6591,23860.3875
282.8444,23842.3292
283.0297,23822.6208
283.215,23810.3042
283.4002,23786.9042
283.5855,23738.9083
283.7707,23662.4625
283.956,23624.1042
284.1412,23593.175
284.3264,23588.8583
284.5115,23607.3625
284.6967,23604.9625
284.8818,23563.1833
285.0669,23507.4625
285.252,23488.9917
285.4371,23475.5167
285.6222,23428.7417
285.8072,23389.3958
285.9922,23354.4417
286.1772,23354.75
286.3622,23352.8625
286.5472,23309.6292
286.7321,23263.1292
286.9171,23267.925
287.102,23258.7
287.2869,23266.1083
287.4717,23279.375
287.6566,23265.1583
287.8415,23245.95
288.0263,23220.8708
288.2111,23154.2875
288.3959,23088.6167
288.5806,23079.3625
288.7654,23073.975
288.9501,23103.0333
289.1348,23105.0083
289.3195,23083.3792
289.5042,23077.15
289.6889,23082.175
289.8735,23026.6708
290.0581,22992.5333
290.2428,22936.1208
290.4273,22921.9917
290.6119,22931.65
290.7965,22909.8208
290.981,22891.3167
291.1655,22873.775
291.35,22796.7542
291.5345,22744.2292
291.719,22732.5875
291.9034,22730.475
292.0878,22750.3375
292.2722,22729.0125
292.4566,22692.5875
292.641,22684.9542
292.8253,22664.6958
293.0096,22635.3042
293.194,22621.9583
293.3783,22606.3667
293.5626,22602.7542
293.7468,22589.525
293.9311,22578.6292
294.1153,22521.3208
294.2995,22438.9125
294.4837,22378.0958
294.6678,22338.1042
294.852,22297.4792
295.0361,22297.1458
295.2202,22291.0083
295.4043,22290.3125
295.5884,22259.4125
295.7725,22238.2417
295.9565,22207.8125
296.1405,22149.625
296.3246,22111.6542
296.5085,22129.4583
296.6925,22149.2042
296.8764,22127.0167
297.0603,22097.6875
297.2443,22063.6792
297.4282,22013.3583
297.612,21963.5917
297.7959,21915.9958
297.9797,21884.775
298.1635,21835.8
298.3474,21860.4208
298.5311,21863.2917
298.7149,21814.9125
298.8987,21747.0
299.0823,21713.0667
299.2661,21661.0
299.4498,21576.2875
299.6334,21565.55
299.8171,21555.5292
300.0007,21526.2917
300.1843,21503.2625
300.368,21480.375
300.5515,21441.0542
300.7351,21412.0708
300.9186,21388.725
301.1021,21349.6458
301.2857,21329.0625
301.4691,21309.5625
301.6526,21303.65
301.8361,21255.9917
302.0195,21208.1708
302.2029,21179.7708
302.3863,21163.1583
302.5697,21119.3208
302.753,21105.15
302.9364,21106.35
303.1197,21111.1333
303.303,21088.0
303.4863,21031.2167
303.6696,20949.1458
303.8528,20896.5708
304.036,20860.1917
304.2192,20852.025
304.4024,20821.9792
304.5856,20779.4083
304.7688,20757.6042
304.9519,20742.0208
305.135,20708.9375
305.3181,20674.8667
305.5012,20645.0875
305.6842,20638.9625
305.8673,20608.2042
306.0504,20558.7417
306.2333,20492.0542
306.4163,20470.8125
306.5993,20435.7583
306.7822,20415.3375
306.9652,20394.0875
307.1481,20346.2
307.331,20310.15
307.5139,20268.9083
307.6967,20222.0125
307.8796,20185.2333
308.0624,20152.125
308.2452,20109.675
308.428,20071.6833
308.6107,20051.2083
308.7935,20015.7333
308.9762,19982.4625
309.1589,19965.0417
309.3416,19920.475
309.5243,19883.025
309.7069,19853.625
309.8896,19812.6458
310.0721,19781.5083
310.2548,19757.0583
310.4373,19731.3
310.6199,19714.8333
310.8024,19672.4708
310.985,19653.4292
311.1674,19599.6417
311.3499,19545.9583
311.5324,19525.8417
311.7148,19530.0292
311.8973,19482.2417
312.0797,19451.6167
312.2621,19428.3333
312.4445,19401.3292
312.6268,19361.9583
312.8091,19339.3917
312.9915,19278.7542
313.1738,19248.0417
313.356,19195.275
313.5383,19146.2
313.7206,19125.2042
313.9027,19085.7708
314.085,19056.2875
314.2672,19032.9417
314.4493,19021.5
314.6314,19004.6083
314.8136,18991.7583
314.9957,18948.9292
315.1778,18896.0333
315.3598,18867.2375
315.5419,18853.2917
315.724,18833.0125
315.9059,18802.2667
316.088,18775.9917
316.2699,18776.4083
316.4519,18747.0708
316.6338,18700.6417
316.8157,18622.9542
316.9977,18590.275
317.1795,18588.675
317.3614,18578.9292
317.5432,18558.8625
317.7251,18514.7583
317.9069,18461.1417
318.0887,18439.025
318.2704,18415.4833
318.4522,18391.0333
318.6339,18375.2958
318.8156,18386.0625
318.9973,18356.2292
319.179,18351.1958
319.3607,18347.5167
319.5423,18341.6125
319.7239,18310.4875
319.9055,18277.8583
320.0871,18249.9042
320.2687,18220.8542
320.4502,18192.8333
320.6317,18149.3542
320.8132,18150.4583
320.9947,18132.0583
321.1761,18120.8208
321.3576,18108.35
321.5391,18092.3375
321.7205,18077.1833
321.9019,18042.0208
322.0832,17989.7333
322.2646,17949.6042
322.4459,17922.8042
322.6272,17891.1667
322.8085,17867.5875
322.9898,17845.3458
323.1711,17812.5333
323.3523,17776.4208
323.5335,17755.1083
323.7147,17784.575
323.8959,17812.8042
324.0771,17803.5917
324.2582,17773.5375
324.4393,17754.7417
324.6204,17744.25
324.8015,17730.45
324.9826,17738.3458
325.1637,17760.5167
325.3447,17748.8625
325.5257,17726.65
325.7067,17704.6792
325.8877,17649.8958
326.0686,17604.25
326.2496,17567.3583
326.4305,17526.9375
326.6114,17509.6542
326.7922,17507.3833
326.9731,17505.4875
327.1539,17492.2583
327.3347,17489.9083
327.5155,17483.2
327.6963,17502.5833
327.8771,17503.0958
328.0578,17452.3042
328.2385,17381.0708
328.4193,17358.3958
328.5999,17331.8667
328.7806,17296.3667
328.9613,17304.8833
329.1419,17290.4083
329.3225,17279.9333
329.5031,17240.7708
329.6837,17200.675
329.8642,17173.075
330.0447,17155.0125
330.2252,17127.9208
330.4057,17091.6375
330.5862,17070.8375
330.7667,17063.3583
330.9471,17083.75
331.1275,17083.9333
331.3079,17010.5208
331.4883,16976.5292
331.6687,16979.9542
331.849,16953.2917
332.0293,16915.1583
332.2096,16889.1625
332.3899,16888.875
332.5702,16887.0625
332.7504,16887.6792
332.9306,16884.275
333.1108,16847.3667
333.291,16799.7917
333.4712,16796.9792
333.6514,16794.7917
333.8315,16775.3542
334.0116,16756.35
334.1917,16752.1
334.3717,16753.0542
334.5518,16749.5042
334.7318,16720.6375
334.9119,16705.8125
335.0918,16695.6333
335.2718,16685.4792
335.4518,16682.25
335.6317,16661.0042
335.8116,16652.4875
335.9915,16648.1375
336.1714,16597.8917
336.3513,16573.8375
336.5311,16573.325
336.7109,16579.5875
336.8907,16556.1333
337.0705,16499.8583
337.2502,16446.3708
337.43,16424.675
337.6097,16381.7292
337.7894,16362.6
337.9691,16362.1958
338.1488,16368.7708
338.3284,16370.3708
338.508,16378.7125
338.6877,16368.7542
338.8672,16358.2083
339.0468,16318.975
339.2263,16288.725
339.4059,16285.65
339.5854,16321.5292
339.7649,16303.1875
339.9443,16278.3208
340.1238,16273.2458
340.3032,16269.2292
340.4826,16258.0708
340.662,16222.2542
340.8414,16174.3042
341.0207,16179.2
341.2001,16190.0875
341.3794,16188.5083
341.5587,16213.6667
341.738,16212.4125
341.9172,16164.25
342.0965,16140.2458
342.2757,16089.6167
342.4549,16019.7583
342.6341,16024.8083
342.8132,16016.45
342.9923,16039.6333
343.1715,16082.025
343.3506,16110.3
343.5296,16055.2458
343.7087,15996.7083
343.8878,15966.9458
344.0668,15950.875
344.2458,15943.275
344.4248,15906.8542
344.6037,15896.0458
344.7827,15893.8792
344.9616,15863.625
345.1405,15853.6958
345.3194,15871.0667
345.4982,15831.0708
345.6771,15806.3917
345.8559,15801.0583
346.0347,15801.3125
346.2135,15775.8625
346.3923,15775.225
346.571,15768.0833
346.7498,15736.5792
346.9285,15739.8208
347.1071,15721.9417
347.2859,15675.5958
347.4645,15694.2958
347.6431,15714.4625
347.8217,15727.9458
348.0003,15740.4875
348.1789,15734.1208
348.3574,15650.2625
348.5359,15601.4417
348.7145,15563.4208
348.893,15562.9
349.0714,15563.7958
349.2499,15529.8917
349.4283,15479.5125
349.6068,15439.6542
349.7852,15427.0458
349.9635,15425.7
350.1419,15418.1917
350.3202,15398.525
350.4985,15359.0042
350.6768,15331.8625
350.8551,15310.0875
351.0334,15297.2792
351.2116,15271.7083
351.3898,15275.6083
351.568,15266.2875
351.7462,15268.4125
351.9243,15252.5333
352.1025,15218.1
352.2806,15200.95
352.4587,15187.7167
352.6368,15173.5792
352.8148,15144.2625
352.9929,15107.325
353.1709,15105.2
353.3489,15093.8875
353.5268,15066.9167
353.7048,15041.8125
353.8828,15026.2417
354.0607,14997.5125
354.2386,14996.4125
354.4165,14973.6208
354.5943,14952.4833
354.7722,14947.1208
354.95,14963.7208
355.1278,14965.0583
355.3056,14929.3792
355.4833,14874.4625
355.6611,14818.8583
355.8388,14774.6792
356.0165,14751.8708
356.1942,14761.9708
356.3719,14801.1917
356.5495,14792.2958
356.7271,14766.2583
356.9047,14766.0583
357.0823,14765.9833
357.2599,14766.0583
357.4374,14742.1167
357.6149,14701.2958
357.7924,14652.8833
357.9699,14632.0458
358.1474,14625.05
358.3248,14584.575
358.5023,14559.7542
358.6797,14520.8292
358.8571,14500.9167
359.0344,14488.7667
359.2118,14450.125
359.3891,14425.0417
359.5664,14410.8208
359.7437,14396.0542
359.9209,14350.2542
360.0982,14305.75
360.2754,14282.2875
360.4526,14301.7958
360.6298,14308.6792
360.807,14302.3625
360.9841,14284.4167
361.1613,14244.3708
361.3383,14249.9833
361.5154,14257.4917
361.6925,14232.2292
361.8695,14211.2875
362.0466,14179.0958
362.2236,14169.7083
362.4005,14143.5292
362.5775,14138.3083
362.7545,14078.9792
362.9314,14029.7208
363.1083,14040.2375
363.2852,14061.7833
363.462,14061.8167
363.6389,14032.7833
363.8157,14022.5542
363.9925,13981.4333
364.1693,13962.2917
364.346,13930.0833
364.5228,13915.7667
364.6996,13933.6917
364.8762,13932.225
365.0529,13940.575
365.2296,13935.9125
365.4062,13927.7958
365.5829,13926.5875
365.7595,13878.0542
365.9361,13873.7833
366.1126,13882.7542
366.2892,13885.9875
366.4657,14032.3208
366.6422,14211.0958
366.8186,14198.3875
366.9951,14242.1417
367.1716,14241.1125
367.348,14142.9125
367.5244,14182.8375
367.7008,14229.9375
367.8772,14267.2708
368.0535,14097.0458
368.2298,13982.5958
368.4061,14121.2792
368.5824,14087.9208
368.7586,14084.8583
368.9349,14189.3292
369.1111,14132.5
369.2873,13980.9458
369.4635,13937.2708
369.6396,14008.425
369.8158,13922.0167
369.9919,13844.3958
370.168,13827.9833
370.3441,13878.625
370.5202,13821.6333
370.6962,13721.7792
370.8722,13667.7833
371.0482,13662.725
371.2242,13692.3083
371.4002,13765.1792
371.5761,13843.6208
371.752,13769.0208
371.9279,13743.525
372.1038,13788.1542
372.2796,13772.9125
372.4555,13720.0458
372.6313,13773.2625
372.8071,13740.9542
372.9829,13681.1917
373.1586,13654.3667
373.3344,13711.125
373.5101,13695.275
373.6858,13687.8417
373.8615,13660.8083
374.0371,13643.9167
374.2127,13719.3875
374.3884,13799.7208
374.564,13747.1083
374.7395,13704.7208
374.9151,13720.2583
375.0906,13844.1
375.2661,14030.4417
375.4416,13984.6458
375.6171,13965.5417
375.7925,14083.3708
375.968,14160.5958
376.1434,14102.4708
376.3188,13942.775
376.4941,13888.1583
376.6695,13925.5208
376.8448,13993.1958
377.0201,14066.1875
377.1954,14019.0625
377.3707,14026.6833
377.5459,14099.4583
377.7212,14156.4083
377.8964,14441.9208
378.0715,14744.7042
378.2467,14564.9875
378.4218,14471.7042
378.597,14521.1708
378.7721,14252.8667
378.9472,14327.375
379.1222,14385.1875
379.2973,14552.6667
379.4723,14991.5458
379.6473,15224.9708
379.8223,15090.8583
379.9972,14654.7917
380.1722,14462.125
380.3471,14370.0417
380.522,14420.3375
380.6969,14336.8875
380.8717,14498.2958
381.0466,14637.7792
381.2214,14407.4667
381.3962,14354.7708
381.571,14250.8083
381.7457,14162.7
381.9204,14219.1167
382.0952,14299.4708
382.2699,14261.9625
382.4445,14631.8792
382.6192,14778.4083
382.7938,14999.8417
382.9685,15346.7167
383.1431,15237.9458
383.3176,14761.5958
383.4922,14471.15
383.6667,14442.525
383.8412,14476.2
384.0157,14361.0375
384.1902,14352.1333
384.3646,14512.6708
384.5391,14567.8792
384.7134,14510.6167
384.8878,14596.9083
385.0622,14864.1458
385.2365,15000.7042
385.4109,14610.6
385.5852,14371.4458
385.7594,14401.5
385.9337,14505.0333
386.1079,14653.9833
386.2822,14848.2208
386.4564,15098.6875
386.6306,14893.4792
386.8047,14763.6875
386.9789,15024.875
387.153,15083.4875
387.3271,15445.025
387.5012,15641.0042
387.6752,15670.8
387.8492,16091.2083
388.0233,16171.7917
388.1972,15752.1833
388.3712,15752.2917
388.5452,15752.15
388.7191,15830.0125
388.893,16134.5625
389.0669,16488.3583
389.2408,15917.25
389.4146,15163.1625
389.5884,14698.1625
389.7623,14405.375
389.9361,14383.9542
390.1098,14455.9542
390.2835,14635.8083
390.4573,14686.7167
390.631,14629.275
390.8047,14754.2167
390.9784,15038.7292
391.152,14971.9875
391.3256,14913.6083
391.4992,15115.8208
391.6728,15036.6458
391.8464,14964.9083
392.0199,15280.175
392.1934,15500.7625
392.3669,15412.8
392.5403,15805.7917
392.7138,15833.85
392.8873,16187.2
393.0607,16490.7667
393.2341,16917.0542
393.4074,17042.1625
393.5808,16665.0292
393.7542,15974.1708
393.9274,15924.2208
394.1007,15815.0292
394.274,15754.1458
394.4472,15898.0167
394.6205,15719.8625
394.7937,16156.0833
394.9668,16614.3375
395.14,16555.2208
395.3131,16036.5458
395.4863,15528.8875
395.6594,15354.5833
395.8325,15385.9792
396.0055,15215.8
396.1786,15319.4333
396.3516,15368.5083
396.5246,15431.2292
396.6975,15286.4
396.8705,15167.9708
397.0434,15659.2
397.2163,15661.8958
397.3892,15252.2583
397.5621,15407.3583
397.735,15702.0833
397.9077,16037.0292
398.0806,16478.0917
398.2534,16049.5
398.4261,16092.2875
398.5989,16185.6625
398.7716,16944.3917
398.9443,17063.7042
399.117,16693.525
399.2896,16250.0583
399.4623,16058.7958
399.6349,15915.6625
399.8075,15797.8708
399.9801,15453.3333
400.1526,15392.6792
400.3252,15231.1
400.4977,14719.825
400.6702,14619.7083
400.8427,14567.7375
401.0151,14676.6792
401.1875,14826.675
401.36,14732.5708
401.5323,14831.4083
401.7047,14667.8208
401.877,14479.7042
402.0494,14424.4583
402.2216,14458.5
402.394,14790.8958
402.5662,14796.2542
402.7385,14684.7042
402.9107,14657.4625
403.0829,14612.8792
403.2551,14693.0667
403.4272,14587.9417
403.5994,14523.6792
403.7715,14588.4167
403.9436,14883.4542
404.1156,14829.9958
