Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-13 11:36:11.267095
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1964.4375
218.2508,2005.1
218.442,2042.4
218.6332,2088.8042
218.8244,2130.6292
219.0156,2173.1042
219.2067,2220.4125
219.3979,2265.9625
219.589,2317.6375
219.7801,2367.0375
219.9712,2420.1875
220.1623,2471.0708
220.3533,2531.3917
220.5444,2588.1208
220.7354,2647.025
220.9264,2706.7167
221.1174,2770.5667
221.3083,2836.6542
221.4993,2899.2417
221.6902,2963.5792
221.8812,3033.4417
222.0721,3108.1333
222.263,3178.2292
222.4538,3256.0167
222.6447,3334.0958
222.8355,3410.55
223.0264,3488.0542
223.2172,3568.2792
223.408,3651.8292
223.5987,3736.0667
223.7895,3822.4708
223.9802,3911.9958
224.1709,4003.0458
224.3616,4095.1417
224.5524,4188.3708
224.743,4287.125
224.9337,4380.0542
225.1243,4486.4958
225.315,4584.4875
225.5056,4685.0083
225.6962,4790.1833
225.8867,4898.0458
226.0773,5006.0375
226.2678,5114.9167
226.4584,5226.9292
226.6489,5339.4625
226.8394,5447.8708
227.0298,5562.9208
227.2203,5687.9667
227.4108,5816.4917
227.6012,5941.8125
227.7916,6057.6208
227.982,6187.8458
228.1723,6311.4458
228.3627,6438.5167
228.5531,6566.0792
228.7434,6693.5667
228.9337,6826.8208
229.124,6961.6458
229.3143,7100.7583
229.5045,7250.0458
229.6948,7399.1875
229.885,7544.1083
230.0752,7699.0333
230.2654,7849.0458
230.4556,7998.6917
230.6457,8146.6833
230.8358,8298.0708
231.026,8447.3792
231.2161,8596.4542
231.4062,8750.775
231.5963,8896.2875
231.7863,9052.3833
231.9764,9216.7958
232.1664,9385.8625
232.3564,9557.7625
232.5464,9719.0458
232.7364,9891.3417
232.9263,10049.1708
233.1163,10223.4
233.3062,10397.4
233.4961,10583.6875
233.686,10757.5458
233.8758,10912.3292
234.0657,11071.8583
234.2555,11252.125
234.4454,11424.6708
234.6352,11596.4542
234.825,11769.3125
235.0147,11928.3417
235.2045,12099.5292
235.3942,12263.6833
235.5839,12437.5625
235.7737,12601.2417
235.9633,12766.4292
236.153,12945.3083
236.3427,13124.1208
236.5323,13295.4
236.7219,13455.1792
236.9115,13605.2792
237.1011,13755.6042
237.2907,13932.2
237.4803,14100.8875
237.6698,14255.0083
237.8593,14420.3083
238.0488,14583.4583
238.2383,14746.9208
238.4278,14908.2083
238.6172,15087.0917
238.8066,15247.825
238.9961,15412.3042
239.1855,15582.7583
239.3748,15743.3292
239.5642,15889.8417
239.7536,16057.3125
239.9429,16206.4792
240.1322,16350.6125
240.3215,16502.5375
240.5108,16650.8083
240.7001,16813.1042
240.8893,16955.7583
241.0786,17104.8375
241.2677,17236.9208
241.457,17403.2875
241.6461,17515.2958
241.8353,17636.7042
242.0244,17760.3292
242.2136,17879.9875
242.4027,18004.2083
242.5918,18118.9917
242.7809,18242.175
242.9699,18319.0042
243.159,18373.5583
243.348,18512.2958
243.537,18670.3083
243.726,18801.5125
243.915,18926.5375
244.1039,19035.9125
244.2929,19134.5083
244.4818,19154.1917
244.6707,19242.4542
244.8596,19384.2792
245.0485,19530.3417
245.2373,19674.5792
245.4262,19806.75
245.615,19919.9042
245.8038,20018.3083
245.9926,20121.2083
246.1814,20250.2792
246.3701,20285.4208
246.5589,20275.625
246.7476,20343.875
246.9363,20495.2792
247.1249,20626.5208
247.3136,20747.3583
247.5023,20866.4292
247.6909,20991.7125
247.8795,21098.7083
248.0681,21217.225
248.2567,21317.1792
248.4453,21417.9875
248.6338,21513.2292
248.8224,21579.6917
249.0109,21557.4458
249.1994,21566.1625
249.3878,21696.95
249.5763,21825.7458
249.7648,21931.6208
249.9532,22033.8417
250.1416,22150.9375
250.33,22278.7
250.5183,22394.15
250.7067,22481.0958
250.8951,22568.8833
251.0834,22647.4292
251.2717,22715.2083
251.46,22791.4792
251.6483,22862.3208
251.8365,22916.2375
252.0247,22912.3375
252.213,22944.3958
252.4012,23029.7667
252.5894,23159.9875
252.7775,23245.1833
252.9657,23320.2333
253.1538,23413.3208
253.3419,23493.5583
253.53,23542.1125
253.7181,23605.5625
253.9062,23686.45
254.0942,23754.1125
254.2823,23791.5833
254.4703,23835.1167
254.6583,23879.2667
254.8463,23941.8583
255.0342,23976.0125
255.2222,24006.8
255.4101,24028.3
255.598,24001.8792
255.7859,24043.6333
255.9738,24133.6625
256.1616,24228.1208
256.3495,24316.1917
256.5373,24390.7125
256.7251,24502.6792
256.9129,24572.8667
257.1006,24632.4083
257.2884,24698.6958
257.4761,24785.8167
257.6638,24832.5208
257.8515,24860.8792
258.0392,24899.0
258.2269,24933.8708
258.4146,24959.8958
258.6022,25002.1292
258.7898,25004.8167
258.9774,25023.3542
259.165,25064.6542
259.3525,25124.7458
259.5401,25135.125
259.7276,25172.5292
259.9151,25223.2292
260.1026,25260.3125
260.2901,25305.8125
260.4776,25342.725
260.665,25427.5833
260.8524,25492.6917
261.0398,25565.0667
261.2272,25599.4917
261.4146,25605.9125
261.6019,25643.35
261.7893,25687.5625
261.9766,25718.4542
262.1639,25756.0417
262.3512,25743.9583
262.5384,25742.2208
262.7257,25745.6583
262.9129,25763.1708
263.1001,25770.4125
263.2873,25812.275
263.4745,25839.45
263.6617,25801.7917
263.8488,25824.6208
264.0359,25838.6875
264.2231,25840.3708
264.4101,25848.3042
264.5972,25867.3667
264.7842,25880.9958
264.9713,25888.3833
265.1583,25883.275
265.3453,25898.7083
265.5323,25918.6583
265.7193,25937.1083
265.9062,25963.1167
266.0931,25977.0208
266.2801,25969.3417
266.4669,25993.4625
266.6538,26010.0875
266.8407,26034.1792
267.0276,26010.7625
267.2143,25996.1375
267.4012,26007.8417
267.588,25957.2917
267.7747,25949.5667
267.9615,25944.3625
268.1482,25928.875
268.3349,25934.9625
268.5217,25932.0875
268.7083,25892.25
268.895,25879.6292
269.0817,25884.6875
269.2682,25872.0708
269.4549,25835.4083
269.6415,25771.8
269.8281,25746.7083
270.0146,25763.2917
270.2012,25769.8875
270.3877,25772.35
270.5742,25759.825
270.7607,25747.9167
270.9472,25729.2833
271.1336,25715.1333
271.32,25679.2667
271.5065,25658.0583
271.6929,25637.5
271.8792,25645.7375
272.0656,25627.375
272.252,25622.2458
272.4383,25613.8583
272.6246,25590.3375
272.8109,25572.375
272.9972,25596.6333
273.1835,25601.2833
273.3697,25604.1958
273.5559,25600.3333
273.7421,25594.6542
273.9283,25574.9333
274.1145,25549.5292
274.3007,25541.4208
274.4868,25542.6333
274.6729,25567.1125
274.859,25565.9333
275.0451,25552.4833
275.2311,25474.2958
275.4172,25475.4292
275.6032,25487.6667
275.7892,25499.6208
275.9752,25488.0833
276.1612,25492.8458
276.3472,25452.1208
276.5331,25433.3458
276.719,25419.7958
276.9049,25408.1208
277.0908,25370.6958
277.2767,25359.3125
277.4625,25352.6792
277.6484,25327.8583
277.8342,25297.4625
278.02,25279.4042
278.2057,25286.5167
278.3915,25302.9583
278.5772,25294.7833
278.763,25254.6792
278.9487,25267.5708
279.1343,25276.6375
279.32,25251.4042
279.5057,25205.8917
279.6913,25128.8792
279.877,25098.525
280.0625,25080.2583
280.2481,25035.5125
280.4337,24992.2417
280.6192,25011.0833
280.8048,25017.7
280.9903,24978.4458
281.1758,24930.3417
281.3612,24883.0708
281.5467,24860.0708
281.7321,24877.125
281.9175,24871.1458
282.1029,24852.6708
282.2884,24840.7958
282.4737,24787.7375
282.6591,24746.6125
282.8444,24725.6125
283.0297,24715.175
283.215,24692.5333
283.4002,24680.7542
283.5855,24622.2042
283.7707,24548.2792
283.956,24510.0625
284.1412,24489.2917
284.3264,24486.9333
284.5115,24505.9125
284.6967,24495.3167
284.8818,24459.2833
285.0669,24398.6542
285.252,24380.2292
285.4371,24373.2792
285.6222,24330.7792
285.8072,24287.3458
285.9922,24255.0
286.1772,24254.2083
286.3622,24254.05
286.5472,24205.0708
286.7321,24157.35
286.9171,24162.8167
287.102,24153.6792
287.2869,24158.1167
287.4717,24184.3792
287.6566,24162.2208
287.8415,24144.925
288.0263,24115.8417
288.2111,24052.2375
288.3959,23990.0833
288.5806,23976.5792
288.7654,23964.6958
288.9501,24001.9875
289.1348,23998.8375
289.3195,23985.7583
289.5042,23978.2625
289.6889,23982.1667
289.8735,23922.15
290.0581,23890.4125
290.2428,23836.7542
290.4273,23817.5083
290.6119,23823.3958
290.7965,23805.0583
290.981,23792.5208
291.1655,23769.7083
291.35,23693.9333
291.5345,23640.775
291.719,23630.6708
291.9034,23627.5792
292.0878,23647.6958
292.2722,23627.675
292.4566,23591.0542
292.641,23577.4542
292.8253,23564.3875
293.0096,23524.0917
293.194,23521.625
293.3783,23503.5583
293.5626,23499.675
293.7468,23490.8333
293.9311,23474.9583
294.1153,23421.1042
294.2995,23333.5417
294.4837,23274.2
294.6678,23221.8
294.852,23189.4375
295.0361,23187.8583
295.2202,23174.8917
295.4043,23176.8875
295.5884,23150.6542
295.7725,23124.9208
295.9565,23095.2458
296.1405,23035.3125
296.3246,22993.3625
296.5085,23018.3333
296.6925,23036.6
296.8764,23011.1333
297.0603,22982.3458
297.2443,22942.7583
297.4282,22898.2125
297.612,22849.5167
297.7959,22803.6583
297.9797,22773.325
298.1635,22724.1583
298.3474,22751.575
298.5311,22760.9583
298.7149,22700.5125
298.8987,22636.8125
299.0823,22600.4667
299.2661,22544.2375
299.4498,22458.9
299.6334,22444.5083
299.8171,22432.9917
300.0007,22405.6333
300.1843,22382.9917
300.368,22354.5333
300.5515,22319.3958
300.7351,22290.2083
300.9186,22262.6917
301.1021,22218.8542
301.2857,22199.225
301.4691,22180.0292
301.6526,22171.725
301.8361,22125.1708
302.0195,22073.1583
302.2029,22046.8
302.3863,22028.8458
302.5697,21986.0792
302.753,21976.1292
302.9364,21968.2375
303.1197,21980.7917
303.303,21950.275
303.4863,21898.1958
303.6696,21813.8292
303.8528,21758.1583
304.036,21723.8292
304.2192,21714.4958
304.4024,21687.75
304.5856,21640.5417
304.7688,21616.4375
304.9519,21600.5958
305.135,21569.6917
305.3181,21532.925
305.5012,21506.7042
305.6842,21486.6667
305.8673,21456.4
306.0504,21406.4208
306.2333,21345.3833
306.4163,21323.6708
306.5993,21284.375
306.7822,21259.725
306.9652,21241.675
307.1481,21198.9458
307.331,21162.8042
307.5139,21121.1375
307.6967,21071.8583
307.8796,21037.4542
308.0624,21001.7083
308.2452,20953.3792
308.428,20914.6417
308.6107,20899.1875
308.7935,20858.4708
308.9762,20833.0792
309.1589,20804.0917
309.3416,20755.3583
309.5243,20720.9833
309.7069,20693.75
309.8896,20649.1125
310.0721,20609.875
310.2548,20586.2208
310.4373,20567.7208
310.6199,20561.9417
310.8024,20531.4458
310.985,20508.8167
311.1674,20450.2
311.3499,20392.7208
311.5324,20376.7625
311.7148,20375.9917
311.8973,20330.0625
312.0797,20289.2167
312.2621,20274.7708
312.4445,20247.5333
312.6268,20208.4917
312.8091,20183.2875
312.9915,20123.4083
313.1738,20090.2375
313.356,20035.5542
313.5383,19983.8292
313.7206,19963.5125
313.9027,19926.8417
314.085,19902.8417
314.2672,19881.4
314.4493,19847.5542
314.6314,19830.2458
314.8136,19820.5125
314.9957,19778.8833
315.1778,19734.2208
315.3598,19707.775
315.5419,19688.9458
315.724,19658.7125
315.9059,19619.6833
316.088,19586.625
316.2699,19590.4417
316.4519,19577.7
316.6338,19527.2708
316.8157,19462.7542
316.9977,19431.8333
317.1795,19438.0667
317.3614,19438.5833
317.5432,19414.9583
317.7251,19369.8667
317.9069,19302.5375
318.0887,19266.4333
318.2704,19232.8333
318.4522,19215.725
318.6339,19214.025
318.8156,19228.2833
318.9973,19207.6375
319.179,19200.8083
319.3607,19176.4792
319.5423,19169.7708
319.7239,19143.2667
319.9055,19121.0542
320.0871,19097.6917
320.2687,19069.6625
320.4502,19050.3042
320.6317,19011.125
320.8132,19013.1458
320.9947,18988.8833
321.1761,18960.475
321.3576,18941.4292
321.5391,18924.4875
321.7205,18918.8792
321.9019,18889.1
322.0832,18845.0417
322.2646,18796.3
322.4459,18769.9125
322.6272,18723.7833
322.8085,18695.1917
322.9898,18668.3
323.1711,18633.825
323.3523,18613.8
323.5335,18590.0292
323.7147,18630.3083
323.8959,18668.3125
324.0771,18663.7542
324.2582,18642.8875
324.4393,18622.3125
324.6204,18618.3708
324.8015,18599.95
324.9826,18588.5167
325.1637,18615.1125
325.3447,18604.3875
325.5257,18595.325
325.7067,18590.6083
325.8877,18543.2708
326.0686,18501.5333
326.2496,18464.3417
326.4305,18422.5375
326.6114,18397.8667
326.7922,18398.8
326.9731,18402.4708
327.1539,18383.7333
327.3347,18373.3292
327.5155,18381.1292
327.6963,18395.6917
327.8771,18375.5708
328.0578,18325.2292
328.2385,18253.9
328.4193,18231.6833
328.5999,18205.5917
328.7806,18159.8625
328.9613,18179.2875
329.1419,18185.375
329.3225,18191.0875
329.5031,18158.675
329.6837,18121.025
329.8642,18091.125
330.0447,18072.7042
330.2252,18046.5208
330.4057,17987.4042
330.5862,17959.1917
330.7667,17931.5375
330.9471,17967.775
331.1275,17970.875
331.3079,17894.7917
331.4883,17847.425
331.6687,17846.0333
331.849,17828.1042
332.0293,17793.2625
332.2096,17759.7708
332.3899,17747.525
332.5702,17753.9125
332.7504,17771.6125
332.9306,17757.4458
333.1108,17717.0125
333.291,17675.1542
333.4712,17663.9833
333.6514,17649.1083
333.8315,17621.0458
334.0116,17613.8083
334.1917,17609.2458
334.3717,17607.5958
334.5518,17623.8875
334.7318,17599.6708
334.9119,17567.4167
335.0918,17547.2667
335.2718,17556.8125
335.4518,17556.9417
335.6317,17537.2542
335.8116,17525.4625
335.9915,17478.8125
336.1714,17396.5167
336.3513,17385.825
336.5311,17421.4667
336.7109,17435.6583
336.8907,17386.0958
337.0705,17310.0917
337.2502,17249.3292
337.43,17232.75
337.6097,17214.6375
337.7894,17213.4083
337.9691,17204.225
338.1488,17187.4208
338.3284,17203.05
338.508,17223.025
338.6877,17229.525
338.8672,17211.3875
339.0468,17173.6375
339.2263,17138.7167
339.4059,17112.6542
339.5854,17164.4167
339.7649,17162.3917
339.9443,17147.4042
340.1238,17161.5042
340.3032,17147.4083
340.4826,17126.1333
340.662,17080.1958
340.8414,17018.3125
341.0207,17021.675
341.2001,17039.4125
341.3794,17025.1958
341.5587,17034.8333
341.738,17046.6208
341.9172,17013.0333
342.0965,17006.1333
342.2757,16945.1458
342.4549,16864.4792
342.6341,16869.3292
342.8132,16860.5792
342.9923,16898.225
343.1715,16954.7375
343.3506,16965.5417
343.5296,16899.65
343.7087,16849.6375
343.8878,16804.1208
344.0668,16763.9917
344.2458,16714.8833
344.4248,16678.4375
344.6037,16677.3292
344.7827,16691.1125
344.9616,16682.8833
345.1405,16698.625
345.3194,16701.1875
345.4982,16665.9208
345.6771,16649.7417
345.8559,16624.6292
346.0347,16606.5792
346.2135,16570.6542
346.3923,16584.0833
346.571,16590.9583
346.7498,16549.6292
346.9285,16573.3375
347.1071,16561.1292
347.2859,16506.5083
347.4645,16505.0583
347.6431,16499.3042
347.8217,16520.1125
348.0003,16558.4875
348.1789,16554.2583
348.3574,16468.4667
348.5359,16409.6667
348.7145,16376.9792
348.893,16382.4917
349.0714,16361.85
349.2499,16313.3625
349.4283,16271.4875
349.6068,16237.7917
349.7852,16205.45
349.9635,16230.2792
350.1419,16255.7
350.3202,16241.3458
350.4985,16205.9083
350.6768,16162.2542
350.8551,16141.7458
351.0334,16126.0875
351.2116,16081.7917
351.3898,16073.8125
351.568,16053.5417
351.7462,16073.575
351.9243,16082.3208
352.1025,16035.6875
352.2806,16002.0
352.4587,15967.35
352.6368,15928.2917
352.8148,15906.2083
352.9929,15901.4417
353.1709,15915.1958
353.3489,15900.175
353.5268,15886.9625
353.7048,15859.4375
353.8828,15842.8833
354.0607,15828.3125
354.2386,15811.6792
354.4165,15795.0
354.5943,15784.3583
354.7722,15777.0708
354.95,15788.075
355.1278,15793.95
355.3056,15742.8042
355.4833,15669.1583
355.6611,15616.5167
355.8388,15578.2708
356.0165,15545.075
356.1942,15567.1708
356.3719,15614.4333
356.5495,15580.4875
356.7271,15521.85
356.9047,15522.3083
357.0823,15497.6708
357.2599,15501.9917
357.4374,15499.2208
357.6149,15466.0583
357.7924,15423.1458
357.9699,15385.7542
358.1474,15347.7333
358.3248,15294.0583
358.5023,15268.1708
358.6797,15217.6458
358.8571,15199.8375
359.0344,15214.4417
359.2118,15202.1708
359.3891,15192.5208
359.5664,15185.3708
359.7437,15191.1125
359.9209,15149.3
360.0982,15113.2917
360.2754,15076.3042
360.4526,15065.7417
360.6298,15061.6167
360.807,15055.1708
360.9841,15012.8417
361.1613,14973.5208
361.3383,14999.0375
361.5154,15010.1708
361.6925,14994.5833
361.8695,14950.6333
362.0466,14889.7833
362.2236,14902.3958
362.4005,14895.6292
362.5775,14907.1833
362.7545,14875.1292
362.9314,14838.0875
363.1083,14817.9625
363.2852,14787.1583
363.462,14793.925
363.6389,14778.925
363.8157,14782.0125
363.9925,14762.575
364.1693,14751.4208
364.346,14710.5417
364.5228,14674.5958
364.6996,14687.5917
364.8762,14666.4083
365.0529,14680.1458
365.2296,14690.8167
365.4062,14717.7417
365.5829,14718.7
365.7595,14681.3458
365.9361,14692.6208
366.1126,14700.2
366.2892,14703.0792
366.4657,14848.1333
366.6422,15031.4083
366.8186,15006.2208
366.9951,15052.0667
367.1716,15047.0292
367.348,14961.5
367.5244,15013.7583
367.7008,15053.8042
367.8772,15069.4875
368.0535,14875.05
368.2298,14770.9667
368.4061,14929.6667
368.5824,14876.4583
368.7586,14874.4583
368.9349,14969.2208
369.1111,14918.8542
369.2873,14807.4
369.4635,14756.3625
369.6396,14830.1917
369.8158,14727.15
369.9919,14679.7958
370.168,14675.0875
370.3441,14711.0667
370.5202,14610.175
370.6962,14477.3
370.8722,14420.6958
371.0482,14415.9375
371.2242,14479.2583
371.4002,14593.8708
371.5761,14699.0917
371.752,14604.0667
371.9279,14560.025
372.1038,14537.8875
372.2796,14492.9833
372.4555,14469.5292
372.6313,14566.7083
372.8071,14535.5417
372.9829,14469.95
373.1586,14451.1
373.3344,14476.6958
373.5101,14405.6958
373.6858,14374.35
373.8615,14358.3375
374.0371,14391.3292
374.2127,14513.4833
374.3884,14578.6917
374.564,14493.4708
374.7395,14428.8625
374.9151,14428.3708
375.0906,14552.4333
375.2661,14788.2375
375.4416,14779.8583
375.6171,14813.9208
375.7925,14927.0042
375.968,14943.6542
376.1434,14884.8833
376.3188,14743.3875
376.4941,14684.975
376.6695,14737.0208
376.8448,14785.025
377.0201,14874.825
377.1954,14830.0875
377.3707,14876.7458
377.5459,14967.4458
377.7212,15028.7417
377.8964,15342.6083
378.0715,15658.9417
378.2467,15468.975
378.4218,15416.1833
378.597,15447.7375
378.7721,15132.4083
378.9472,15181.8083
379.1222,15230.1542
379.2973,15417.8542
379.4723,15863.9167
379.6473,16074.8125
379.8223,15906.9958
379.9972,15466.4917
380.1722,15311.0292
380.3471,15243.875
380.522,15316.1583
380.6969,15228.025
380.8717,15393.8125
381.0466,15526.9542
381.2214,15307.3333
381.3962,15241.8375
381.571,15090.3083
381.7457,14976.2167
381.9204,15056.8417
382.0952,15098.1667
382.2699,15057.9417
382.4445,15468.85
382.6192,15552.3167
382.7938,15776.3208
382.9685,16145.9208
383.1431,16005.1625
383.3176,15523.9167
383.4922,15237.7292
383.6667,15217.0333
383.8412,15239.2042
384.0157,15103.2292
384.1902,15111.2292
384.3646,15334.7542
384.5391,15407.8417
384.7134,15369.5375
384.8878,15493.1167
385.0622,15756.4583
385.2365,15865.8917
385.4109,15471.0333
385.5852,15246.9083
385.7594,15261.4958
385.9337,15338.7042
386.1079,15448.6542
386.2822,15686.7417
386.4564,15998.9167
386.6306,15777.1083
386.8047,15678.3667
386.9789,15942.8292
387.153,15942.5042
387.3271,16317.6708
387.5012,16508.0875
387.6752,16616.9042
387.8492,17034.6042
388.0233,17072.0208
388.1972,16644.0875
388.3712,16666.8417
388.5452,16666.0375
388.7191,16729.75
388.893,17042.8583
389.0669,17396.2542
389.2408,16822.9083
389.4146,16114.4208
389.5884,15678.15
389.7623,15369.2083
389.9361,15353.8375
390.1098,15412.8375
390.2835,15607.8708
390.4573,15629.2458
390.631,15558.35
390.8047,15708.4583
390.9784,16038.725
391.152,15966.7875
391.3256,15951.525
391.4992,16177.55
391.6728,16057.0708
391.8464,15994.85
392.0199,16313.4583
392.1934,16462.75
392.3669,16369.4458
392.5403,16799.4792
392.7138,16798.0875
392.8873,17116.975
393.0607,17384.9625
393.2341,17750.4667
393.4074,17847.3792
393.5808,17402.8792
393.7542,16761.0708
393.9274,16781.4542
394.1007,16693.925
394.274,16689.6667
394.4472,16831.0
394.6205,16689.5292
394.7937,17192.5208
394.9668,17666.6
395.14,17602.3833
395.3131,17115.2875
395.4863,16598.825
395.6594,16454.6667
395.8325,16429.7625
396.0055,16266.7667
396.1786,16346.1792
396.3516,16328.075
396.5246,16339.6833
396.6975,16139.6833
396.8705,15952.3458
397.0434,16450.6625
397.2163,16402.75
397.3892,16072.9333
397.5621,16320.4667
397.735,16672.5542
397.9077,17063.3917
398.0806,17579.1
398.2534,17157.7042
398.4261,17263.7167
398.5989,17335.2333
398.7716,18128.6917
398.9443,18225.4875
399.117,17894.3292
399.2896,17482.4417
399.4623,17300.0958
399.6349,17130.9792
399.8075,16966.4042
399.9801,16617.95
400.1526,16603.7792
400.3252,16417.2875
400.4977,15920.0083
400.6702,15773.625
400.8427,15709.7875
401.0151,15849.3
401.1875,16000.6167
401.36,15928.6292
401.5323,16044.6167
401.7047,15871.4375
401.877,15683.5125
402.0494,15642.7
402.2216,15687.6833
402.394,16024.7292
402.5662,16006.9042
402.7385,15916.55
402.9107,15907.8875
403.0829,15860.0375
403.2551,15886.7875
403.4272,15745.3583
403.5994,15696.8333
403.7715,15799.7375
403.9436,16144.05
404.1156,16088.0
