Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-08-13 06:13:07.887456
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1830.8167
218.2508,1866.3292
218.442,1903.85
218.6332,1944.2417
218.8244,1983.25
219.0156,2023.1333
219.2067,2067.15
219.3979,2111.275
219.589,2158.1542
219.7801,2203.6417
219.9712,2250.4833
220.1623,2301.8583
220.3533,2353.6
220.5444,2409.5042
220.7354,2462.4167
220.9264,2518.5583
221.1174,2577.9
221.3083,2638.9958
221.4993,2697.1708
221.6902,2759.7792
221.8812,2825.5792
222.0721,2892.6917
222.263,2959.3542
222.4538,3031.0292
222.6447,3102.5375
222.8355,3175.2792
223.0264,3248.1875
223.2172,3322.4292
223.408,3400.6917
223.5987,3479.25
223.7895,3558.3583
223.9802,3644.1083
224.1709,3726.0625
224.3616,3811.6792
224.5524,3901.45
224.743,3992.4125
224.9337,4080.9583
225.1243,4180.2125
225.315,4272.2917
225.5056,4364.7292
225.6962,4465.7917
225.8867,4566.0125
226.0773,4665.7833
226.2678,4768.3083
226.4584,4874.6417
226.6489,4980.7292
226.8394,5080.9333
227.0298,5191.1583
227.2203,5306.0667
227.4108,5426.9792
227.6012,5543.775
227.7916,5657.2042
227.982,5773.8458
228.1723,5886.4167
228.3627,6009.9125
228.5531,6128.3333
228.7434,6249.8292
228.9337,6375.45
229.124,6503.9125
229.3143,6632.3083
229.5045,6771.7958
229.6948,6912.7458
229.885,7054.8667
230.0752,7197.1542
230.2654,7339.0875
230.4556,7481.1125
230.6457,7620.9
230.8358,7760.8125
231.026,7901.95
231.2161,8043.9083
231.4062,8187.925
231.5963,8330.1292
231.7863,8476.8083
231.9764,8631.325
232.1664,8787.6167
232.3564,8950.1625
232.5464,9105.6292
232.7364,9264.5833
232.9263,9419.0208
233.1163,9581.7833
233.3062,9745.8625
233.4961,9921.3667
233.686,10082.6292
233.8758,10229.2583
234.0657,10380.8875
234.2555,10550.9583
234.4454,10716.4458
234.6352,10879.9917
234.825,11041.1125
235.0147,11196.7417
235.2045,11354.3875
235.3942,11511.3375
235.5839,11676.3083
235.7737,11831.0417
235.9633,11984.6708
236.153,12162.0667
236.3427,12325.1125
236.5323,12486.85
236.7219,12639.5792
236.9115,12774.1458
237.1011,12924.0958
237.2907,13084.2167
237.4803,13247.7542
237.6698,13396.0458
237.8593,13551.1083
238.0488,13708.4875
238.2383,13860.3667
238.4278,14012.6417
238.6172,14182.8
238.8066,14339.5208
238.9961,14496.5625
239.1855,14655.4833
239.3748,14805.2375
239.5642,14948.3292
239.7536,15100.7625
239.9429,15249.3875
240.1322,15381.0833
240.3215,15526.6292
240.5108,15671.4167
240.7001,15817.1292
240.8893,15957.0375
241.0786,16094.4292
241.2677,16224.6
241.457,16375.7333
241.6461,16486.1917
241.8353,16600.1292
242.0244,16718.575
242.2136,16835.8375
242.4027,16944.125
242.5918,17055.2292
242.7809,17175.9458
242.9699,17250.825
243.159,17298.8375
243.348,17434.7333
243.537,17587.8042
243.726,17715.575
243.915,17831.3167
244.1039,17932.9333
244.2929,18024.8
244.4818,18043.8042
244.6707,18120.7625
244.8596,18260.1
245.0485,18401.4167
245.2373,18542.2708
245.4262,18670.4
245.615,18776.9708
245.8038,18873.2333
245.9926,18975.7708
246.1814,19090.3083
246.3701,19117.9833
246.5589,19097.4875
246.7476,19164.4958
246.9363,19313.1042
247.1249,19447.025
247.3136,19566.7458
247.5023,19678.3667
247.6909,19793.3458
247.8795,19888.0292
248.0681,20005.0083
248.2567,20101.025
248.4453,20192.55
248.6338,20286.9
248.8224,20348.925
249.0109,20318.6583
249.1994,20330.4583
249.3878,20451.4083
249.5763,20576.675
249.7648,20678.2208
249.9532,20782.0958
250.1416,20889.775
250.33,21009.7917
250.5183,21122.4667
250.7067,21204.5458
250.8951,21281.8792
251.0834,21351.7167
251.2717,21416.875
251.46,21484.1083
251.6483,21559.4583
251.8365,21612.8583
252.0247,21601.9583
252.213,21625.6083
252.4012,21706.025
252.5894,21829.7667
252.7775,21906.9042
252.9657,21976.5042
253.1538,22069.2667
253.3419,22142.9458
253.53,22191.8958
253.7181,22257.675
253.9062,22331.0292
254.0942,22389.1375
254.2823,22425.2458
254.4703,22461.1208
254.6583,22507.8833
254.8463,22559.5083
255.0342,22591.1292
255.2222,22625.8458
255.4101,22646.1417
255.598,22617.3833
255.7859,22653.5042
255.9738,22742.3292
256.1616,22827.5708
256.3495,22908.3333
256.5373,22977.7375
256.7251,23078.7833
256.9129,23136.6917
257.1006,23190.5125
257.2884,23263.4792
257.4761,23342.6083
257.6638,23388.3083
257.8515,23412.15
258.0392,23448.7833
258.2269,23470.8708
258.4146,23500.4667
258.6022,23542.7417
258.7898,23554.6667
258.9774,23560.75
259.165,23606.0542
259.3525,23645.6667
259.5401,23647.7917
259.7276,23681.875
259.9151,23716.825
260.1026,23747.725
260.2901,23798.9417
260.4776,23845.3375
260.665,23930.8417
260.8524,23991.3042
261.0398,24055.6
261.2272,24079.7042
261.4146,24073.5667
261.6019,24108.2958
261.7893,24144.5375
261.9766,24170.5667
262.1639,24209.5625
262.3512,24200.9333
262.5384,24202.9042
262.7257,24205.0833
262.9129,24208.8208
263.1001,24219.5292
263.2873,24251.0
263.4745,24261.3083
263.6617,24225.7458
263.8488,24245.1042
264.0359,24259.1708
264.2231,24264.775
264.4101,24271.0292
264.5972,24288.6667
264.7842,24295.85
264.9713,24300.1833
265.1583,24291.8708
265.3453,24302.6
265.5323,24322.3792
265.7193,24336.95
265.9062,24365.7375
266.0931,24369.8208
266.2801,24358.7208
266.4669,24379.1208
266.6538,24391.0083
266.8407,24403.3125
267.0276,24377.9583
267.2143,24363.2083
267.4012,24369.2542
267.588,24328.3958
267.7747,24315.325
267.9615,24311.8958
268.1482,24289.9417
268.3349,24290.7792
268.5217,24281.0
268.7083,24240.775
268.895,24220.3167
269.0817,24225.1958
269.2682,24208.1292
269.4549,24173.6333
269.6415,24117.1417
269.8281,24093.7
270.0146,24106.6375
270.2012,24104.9792
270.3877,24105.1083
270.5742,24094.4833
270.7607,24074.2708
270.9472,24058.5792
271.1336,24035.3167
271.32,24005.825
271.5065,23971.9083
271.6929,23957.175
271.8792,23963.5167
272.0656,23945.3625
272.252,23936.5667
272.4383,23923.625
272.6246,23900.2
272.8109,23874.725
272.9972,23896.0875
273.1835,23896.3875
273.3697,23904.4125
273.5559,23895.3333
273.7421,23882.3
273.9283,23863.1833
274.1145,23836.7292
274.3007,23819.7292
274.4868,23825.9125
274.6729,23843.5667
274.859,23833.4292
275.0451,23827.0667
275.2311,23751.45
275.4172,23751.8083
275.6032,23758.375
275.7892,23765.1125
275.9752,23746.85
276.1612,23753.6542
276.3472,23713.6292
276.5331,23690.9458
276.719,23680.35
276.9049,23664.0708
277.0908,23632.6542
277.2767,23615.175
277.4625,23609.4167
277.6484,23586.1875
277.8342,23546.7625
278.02,23530.5208
278.2057,23532.5208
278.3915,23549.325
278.5772,23534.4583
278.763,23499.475
278.9487,23506.2042
279.1343,23514.75
279.32,23486.9792
279.5057,23440.0792
279.6913,23368.9042
279.877,23342.7417
280.0625,23326.1333
280.2481,23277.6542
280.4337,23234.0
280.6192,23245.8625
280.8048,23251.3458
280.9903,23209.0083
281.1758,23168.95
281.3612,23119.7583
281.5467,23097.075
281.7321,23112.0458
281.9175,23102.8917
282.1029,23079.3333
282.2884,23066.1417
282.4737,23017.1708
282.6591,22979.2083
282.8444,22956.8583
283.0297,22940.6875
283.215,22928.2
283.4002,22911.2833
283.5855,22859.9083
283.7707,22791.8542
283.956,22751.7625
284.1412,22718.4958
284.3264,22723.4208
284.5115,22732.35
284.6967,22726.9792
284.8818,22688.9667
285.0669,22631.575
285.252,22616.3917
285.4371,22600.9833
285.6222,22558.6208
285.8072,22525.5417
285.9922,22498.6875
286.1772,22490.15
286.3622,22491.1167
286.5472,22450.7292
286.7321,22398.1792
286.9171,22402.6333
287.102,22393.6292
287.2869,22398.675
287.4717,22415.0792
287.6566,22398.1875
287.8415,22379.1708
288.0263,22360.6792
288.2111,22297.0667
288.3959,22238.6792
288.5806,22226.3375
288.7654,22216.1667
288.9501,22249.1708
289.1348,22246.7875
289.3195,22228.2542
289.5042,22220.9917
289.6889,22231.3458
289.8735,22170.6292
290.0581,22140.175
290.2428,22090.4458
290.4273,22073.0208
290.6119,22078.2542
290.7965,22062.55
290.981,22047.7167
291.1655,22026.5708
291.35,21952.9
291.5345,21904.0958
291.719,21891.6333
291.9034,21888.825
292.0878,21913.1042
292.2722,21888.5583
292.4566,21848.1917
292.641,21841.4875
292.8253,21825.4208
293.0096,21794.4458
293.194,21784.4917
293.3783,21771.475
293.5626,21769.9333
293.7468,21756.6
293.9311,21747.5917
294.1153,21691.8625
294.2995,21613.2917
294.4837,21554.8125
294.6678,21508.5167
294.852,21482.325
295.0361,21475.3125
295.2202,21465.65
295.4043,21464.9875
295.5884,21439.2042
295.7725,21419.4208
295.9565,21386.7542
296.1405,21334.1375
296.3246,21296.9292
296.5085,21313.8792
296.6925,21328.6292
296.8764,21307.9417
297.0603,21273.5125
297.2443,21243.2042
297.4282,21197.0708
297.612,21147.1583
297.7959,21106.6292
297.9797,21080.2792
298.1635,21030.2
298.3474,21056.1667
298.5311,21062.3625
298.7149,21010.2958
298.8987,20948.5583
299.0823,20912.0875
299.2661,20860.3333
299.4498,20788.35
299.6334,20770.1292
299.8171,20764.8708
300.0007,20734.3208
300.1843,20717.3417
300.368,20694.3417
300.5515,20658.6042
300.7351,20630.6208
300.9186,20607.3042
301.1021,20560.7333
301.2857,20548.6458
301.4691,20525.4333
301.6526,20524.9083
301.8361,20475.6125
302.0195,20431.3625
302.2029,20405.925
302.3863,20386.0708
302.5697,20338.825
302.753,20336.2458
302.9364,20333.3167
303.1197,20336.2792
303.303,20313.2042
303.4863,20263.1792
303.6696,20187.2375
303.8528,20136.1958
304.036,20100.5333
304.2192,20094.9583
304.4024,20068.8375
304.5856,20020.0792
304.7688,20000.0083
304.9519,19988.8625
305.135,19953.3833
305.3181,19923.1333
305.5012,19894.2958
305.6842,19882.2792
305.8673,19854.5667
306.0504,19811.2125
306.2333,19746.6083
306.4163,19724.3375
306.5993,19687.1875
306.7822,19667.8125
306.9652,19653.675
307.1481,19606.9042
307.331,19570.4917
307.5139,19529.1792
307.6967,19486.2375
307.8796,19450.5667
308.0624,19417.6625
308.2452,19375.4958
308.428,19338.2
308.6107,19321.6125
308.7935,19282.175
308.9762,19258.0958
309.1589,19229.5875
309.3416,19195.6083
309.5243,19157.3583
309.7069,19129.4792
309.8896,19088.7417
310.0721,19058.0125
310.2548,19031.2042
310.4373,19007.6208
310.6199,18994.4042
310.8024,18959.075
310.985,18931.9417
311.1674,18886.4083
311.3499,18834.4208
311.5324,18812.1792
311.7148,18819.9
311.8973,18772.925
312.0797,18741.8458
312.2621,18721.9333
312.4445,18696.0542
312.6268,18653.7667
312.8091,18625.9792
312.9915,18571.2417
313.1738,18540.125
313.356,18490.1125
313.5383,18448.3
313.7206,18428.2125
313.9027,18386.8458
314.085,18358.4625
314.2672,18339.3208
314.4493,18323.7458
314.6314,18308.175
314.8136,18296.3833
314.9957,18253.4458
315.1778,18201.4833
315.3598,18179.0833
315.5419,18163.9333
315.724,18144.7917
315.9059,18118.2625
316.088,18088.0167
316.2699,18092.2708
316.4519,18059.6375
316.6338,18017.8167
316.8157,17948.3375
316.9977,17915.1083
317.1795,17912.0958
317.3614,17903.9917
317.5432,17886.5375
317.7251,17842.6667
317.9069,17788.1542
318.0887,17763.7625
318.2704,17740.9875
318.4522,17716.1042
318.6339,17701.4917
318.8156,17712.8083
318.9973,17682.0542
319.179,17674.7708
319.3607,17676.925
319.5423,17667.225
319.7239,17636.9208
319.9055,17604.4958
320.0871,17578.4458
320.2687,17551.2208
320.4502,17525.625
320.6317,17482.9375
320.8132,17480.7417
320.9947,17464.3917
321.1761,17456.275
321.3576,17444.725
321.5391,17429.4083
321.7205,17411.825
321.9019,17377.475
322.0832,17330.2792
322.2646,17293.9
322.4459,17265.6708
322.6272,17233.2625
322.8085,17208.7542
322.9898,17183.3958
323.1711,17152.6708
323.3523,17120.4667
323.5335,17099.3083
323.7147,17130.0125
323.8959,17152.1417
324.0771,17145.9958
324.2582,17117.2625
324.4393,17098.3792
324.6204,17089.45
324.8015,17074.8708
324.9826,17082.1083
325.1637,17101.3208
325.3447,17081.25
325.5257,17067.2208
325.7067,17048.4125
325.8877,16994.4125
326.0686,16949.9042
326.2496,16918.8708
326.4305,16879.2
326.6114,16858.225
326.7922,16854.0667
326.9731,16851.5792
327.1539,16839.6458
327.3347,16833.8875
327.5155,16832.1458
327.6963,16851.2458
327.8771,16844.05
328.0578,16795.5417
328.2385,16733.0833
328.4193,16710.6792
328.5999,16686.125
328.7806,16653.9208
328.9613,16654.525
329.1419,16632.7208
329.3225,16626.0417
329.5031,16589.7417
329.6837,16551.7542
329.8642,16528.425
330.0447,16505.4083
330.2252,16477.6792
330.4057,16441.05
330.5862,16428.5333
330.7667,16421.9667
330.9471,16440.9333
331.1275,16440.75
331.3079,16374.25
331.4883,16341.975
331.6687,16335.0042
331.849,16309.3958
332.0293,16272.1708
332.2096,16249.5542
332.3899,16249.4583
332.5702,16246.925
332.7504,16249.0917
332.9306,16248.2875
333.1108,16211.65
333.291,16167.5542
333.4712,16159.1292
333.6514,16162.3958
333.8315,16141.1542
334.0116,16121.775
334.1917,16117.8417
334.3717,16118.2667
334.5518,16115.3833
334.7318,16086.7208
334.9119,16075.2708
335.0918,16064.2625
335.2718,16056.3042
335.4518,16050.3542
335.6317,16027.9083
335.8116,16020.8958
335.9915,16017.0583
336.1714,15969.3542
336.3513,15949.7417
336.5311,15946.6625
336.7109,15953.1333
336.8907,15924.8583
337.0705,15875.7375
337.2502,15819.0292
337.43,15798.0042
337.6097,15761.1708
337.7894,15744.8958
337.9691,15739.5167
338.1488,15748.2083
338.3284,15745.3667
338.508,15758.1583
338.6877,15753.7667
338.8672,15731.4417
339.0468,15695.7917
339.2263,15668.3833
339.4059,15666.9833
339.5854,15703.5792
339.7649,15680.975
339.9443,15653.9833
340.1238,15653.2583
340.3032,15647.4208
340.4826,15642.2792
340.662,15604.3875
340.8414,15559.9292
341.0207,15563.225
341.2001,15569.5833
341.3794,15567.3375
341.5587,15592.8208
341.738,15591.8917
341.9172,15542.0625
342.0965,15522.7625
342.2757,15464.6083
342.4549,15409.4208
342.6341,15412.3208
342.8132,15404.15
342.9923,15425.7917
343.1715,15465.3
343.3506,15491.1375
343.5296,15435.6917
343.7087,15381.2208
343.8878,15352.8958
344.0668,15338.4375
344.2458,15328.0583
344.4248,15291.2833
344.6037,15279.675
344.7827,15278.6292
344.9616,15251.1667
345.1405,15242.7917
345.3194,15253.1208
345.4982,15220.9833
345.6771,15194.1042
345.8559,15191.1
346.0347,15187.0375
346.2135,15163.1375
346.3923,15163.9208
346.571,15153.4125
346.7498,15119.8333
346.9285,15127.9917
347.1071,15106.0667
347.2859,15062.1375
347.4645,15079.5542
347.6431,15097.4083
347.8217,15115.2542
348.0003,15127.7958
348.1789,15112.2667
348.3574,15041.0
348.5359,14997.5292
348.7145,14954.3792
348.893,14949.0042
349.0714,14951.6667
349.2499,14913.8375
349.4283,14875.975
349.6068,14834.1917
349.7852,14816.5125
349.9635,14816.8
350.1419,14810.8042
350.3202,14789.7667
350.4985,14750.7708
350.6768,14729.2958
350.8551,14709.5458
351.0334,14697.4583
351.2116,14669.4208
351.3898,14673.1458
351.568,14665.2417
351.7462,14660.9167
351.9243,14645.5
352.1025,14612.2708
352.2806,14596.9
352.4587,14584.6333
352.6368,14570.0083
352.8148,14541.975
352.9929,14506.4458
353.1709,14506.8833
353.3489,14496.7833
353.5268,14469.6792
353.7048,14444.9542
353.8828,14428.2708
354.0607,14399.1
354.2386,14398.95
354.4165,14376.6583
354.5943,14355.9708
354.7722,14347.3583
354.95,14360.1167
355.1278,14358.3833
355.3056,14330.5417
355.4833,14274.6
355.6611,14228.9917
355.8388,14190.4375
356.0165,14161.8833
356.1942,14182.0042
356.3719,14211.5375
356.5495,14198.6708
356.7271,14173.0333
356.9047,14172.375
357.0823,14173.8167
357.2599,14168.7792
357.4374,14151.2458
357.6149,14111.9917
357.7924,14065.9333
357.9699,14046.675
358.1474,14041.3583
358.3248,14002.8208
358.5023,13976.9958
358.6797,13944.1042
358.8571,13919.2958
359.0344,13908.7958
359.2118,13861.0375
359.3891,13842.525
359.5664,13829.1875
359.7437,13816.4625
359.9209,13772.5708
360.0982,13733.6625
360.2754,13708.4125
360.4526,13724.9833
360.6298,13733.8708
360.807,13726.1792
360.9841,13711.75
361.1613,13675.4833
361.3383,13678.3625
361.5154,13683.9792
361.6925,13654.2542
361.8695,13636.525
362.0466,13606.6542
362.2236,13602.2625
362.4005,13577.6958
362.5775,13568.5208
362.7545,13508.9542
362.9314,13470.9292
363.1083,13477.5833
363.2852,13494.1417
363.462,13489.4833
363.6389,13470.625
363.8157,13453.8917
363.9925,13419.5667
364.1693,13401.875
364.346,13365.4292
364.5228,13353.275
364.6996,13372.3333
364.8762,13372.1125
365.0529,13376.4958
365.2296,13365.2667
365.4062,13366.2958
365.5829,13358.3667
365.7595,13316.4833
365.9361,13316.3125
366.1126,13321.4792
366.2892,13331.7792
366.4657,13473.3375
366.6422,13646.6833
366.8186,13620.125
366.9951,13676.1208
367.1716,13661.4708
367.348,13571.6208
367.5244,13622.5417
367.7008,13659.1833
367.8772,13690.45
368.0535,13515.7125
368.2298,13437.4
368.4061,13564.4958
368.5824,13511.05
368.7586,13529.2958
368.9349,13626.2292
369.1111,13546.9417
369.2873,13422.5
369.4635,13390.5625
369.6396,13454.5542
369.8158,13352.9792
369.9919,13291.5458
370.168,13283.0417
370.3441,13322.075
370.5202,13261.4
370.6962,13173.775
370.8722,13126.4417
371.0482,13119.1292
371.2242,13140.5208
371.4002,13216.5917
371.5761,13288.3792
371.752,13206.8875
371.9279,13197.1292
372.1038,13234.9167
372.2796,13212.5125
372.4555,13170.4292
372.6313,13219.5292
372.8071,13185.5208
372.9829,13127.5458
373.1586,13113.6
373.3344,13165.0583
373.5101,13135.9917
373.6858,13140.8375
373.8615,13111.0875
374.0371,13098.9958
374.2127,13172.6167
374.3884,13242.4042
374.564,13187.0458
374.7395,13152.0708
374.9151,13174.2667
375.0906,13296.425
375.2661,13461.3083
375.4416,13405.6083
375.6171,13407.1458
375.7925,13529.8542
375.968,13590.8792
376.1434,13517.075
376.3188,13384.0292
376.4941,13339.3292
376.6695,13376.3792
376.8448,13431.9583
377.0201,13498.5708
377.1954,13451.8625
377.3707,13474.4042
377.5459,13537.3583
377.7212,13595.1917
377.8964,13887.5333
378.0715,14150.9417
378.2467,13946.1917
378.4218,13923.8333
378.597,13935.4375
378.7721,13693.0208
378.9472,13763.7375
379.1222,13826.9708
379.2973,13990.2583
379.4723,14412.7667
379.6473,14611.7083
379.8223,14447.7042
379.9972,14072.075
380.1722,13905.9958
380.3471,13818.2917
380.522,13850.3625
380.6969,13773.0083
380.8717,13951.6042
381.0466,14037.0
381.2214,13826.6542
381.3962,13792.0625
381.571,13691.1583
381.7457,13605.2708
381.9204,13671.6083
382.0952,13724.5875
382.2699,13712.0417
382.4445,14077.0875
382.6192,14180.675
382.7938,14411.1708
382.9685,14751.2917
383.1431,14594.2
383.3176,14160.8375
383.4922,13926.0708
383.6667,13895.225
383.8412,13907.3583
384.0157,13789.7
384.1902,13800.4292
384.3646,13957.5375
384.5391,13983.15
384.7134,13935.8583
384.8878,14040.4667
385.0622,14302.4833
385.2365,14386.5958
385.4109,14005.725
385.5852,13830.0625
385.7594,13861.3125
385.9337,13942.9167
386.1079,14076.6583
386.2822,14269.2792
386.4564,14499.4125
386.6306,14275.8125
386.8047,14202.825
386.9789,14457.3833
387.153,14477.2625
387.3271,14862.3167
387.5012,14985.8625
387.6752,15074.0167
387.8492,15469.0375
388.0233,15500.1083
388.1972,15108.3375
388.3712,15166.3333
388.5452,15141.2208
388.7191,15207.0833
388.893,15516.8958
389.0669,15807.8958
389.2408,15223.8417
389.4146,14549.7667
389.5884,14157.1917
389.7623,13862.2167
389.9361,13835.9667
390.1098,13894.4042
390.2835,14060.7458
390.4573,14089.9417
390.631,14047.1417
390.8047,14194.2083
390.9784,14449.475
391.152,14356.2292
391.3256,14335.3583
391.4992,14540.4417
391.6728,14420.25
391.8464,14385.3417
392.0199,14714.6625
392.1934,14872.1042
392.3669,14818.7292
392.5403,15196.875
392.7138,15219.025
392.8873,15552.8208
393.0607,15865.7833
393.2341,16235.7083
393.4074,16356.3
393.5808,15944.5417
393.7542,15354.5042
393.9274,15342.4667
394.1007,15188.5458
394.274,15158.3708
394.4472,15253.1167
394.6205,15128.5792
394.7937,15547.6583
394.9668,15961.9292
395.14,15838.7917
395.3131,15380.7917
395.4863,14921.9875
395.6594,14799.8333
395.8325,14768.2958
396.0055,14619.55
396.1786,14713.1667
396.3516,14779.725
396.5246,14808.2167
396.6975,14681.4833
396.8705,14589.7042
397.0434,15100.5917
397.2163,14984.7708
397.3892,14655.5542
397.5621,14843.4833
397.735,15102.2083
397.9077,15406.6583
398.0806,15798.175
398.2534,15373.8
398.4261,15495.675
398.5989,15571.3625
398.7716,16294.525
398.9443,16320.3375
399.117,16001.5792
399.2896,15618.3958
399.4623,15450.6458
399.6349,15302.6417
399.8075,15147.175
399.9801,14832.125
400.1526,14801.7375
400.3252,14601.5875
400.4977,14139.3833
400.6702,14061.9167
400.8427,14010.3125
401.0151,14106.7375
401.1875,14222.3583
401.36,14146.05
401.5323,14247.0583
401.7047,14071.925
401.877,13921.725
402.0494,13873.8
402.2216,13917.9458
402.394,14217.55
402.5662,14187.1792
402.7385,14108.6875
402.9107,14084.1458
403.0829,14047.1417
403.2551,14116.8042
403.4272,14001.3708
403.5994,13963.7167
403.7715,14031.55
403.9436,14296.1375
404.1156,14232.7292
