Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-08-13 09:35:23.720516
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1919.3375
218.2508,1958.0542
218.442,1996.1458
218.6332,2039.0667
218.8244,2079.4333
219.0156,2121.675
219.2067,2167.4417
219.3979,2214.525
219.589,2263.2583
219.7801,2311.1458
219.9712,2362.5667
220.1623,2414.85
220.3533,2468.6458
220.5444,2526.2875
220.7354,2584.2583
220.9264,2640.8208
221.1174,2706.2417
221.3083,2769.0917
221.4993,2830.4083
221.6902,2894.1792
221.8812,2963.1167
222.0721,3035.3667
222.263,3105.6708
222.4538,3179.0208
222.6447,3254.3333
222.8355,3332.5542
223.0264,3409.1167
223.2172,3485.8542
223.408,3569.6333
223.5987,3651.775
223.7895,3734.3958
223.9802,3823.1125
224.1709,3912.5292
224.3616,4004.3375
224.5524,4095.725
224.743,4190.4917
224.9337,4281.9708
225.1243,4386.5125
225.315,4487.0458
225.5056,4582.6792
225.6962,4685.4042
225.8867,4792.2958
226.0773,4898.3167
226.2678,5004.4667
226.4584,5113.7708
226.6489,5226.3208
226.8394,5330.3083
227.0298,5448.3083
227.2203,5567.8
227.4108,5693.9625
227.6012,5817.5208
227.7916,5935.275
227.982,6058.3125
228.1723,6179.825
228.3627,6307.5458
228.5531,6429.9708
228.7434,6555.8583
228.9337,6687.7375
229.124,6821.8542
229.3143,6957.2667
229.5045,7104.0
229.6948,7247.4
229.885,7397.1125
230.0752,7546.9333
230.2654,7695.425
230.4556,7844.8167
230.6457,7989.0792
230.8358,8135.925
231.026,8283.9542
231.2161,8431.7083
231.4062,8583.8333
231.5963,8730.8875
231.7863,8880.9458
231.9764,9043.25
232.1664,9210.7833
232.3564,9378.2125
232.5464,9541.025
232.7364,9707.5917
232.9263,9866.0292
233.1163,10034.6917
233.3062,10207.225
233.4961,10389.975
233.686,10559.0917
233.8758,10712.1792
234.0657,10870.2583
234.2555,11045.8667
234.4454,11217.05
234.6352,11385.0292
234.825,11555.8833
235.0147,11716.2958
235.2045,11883.375
235.3942,12046.8833
235.5839,12216.0042
235.7737,12381.3
235.9633,12539.9
236.153,12719.8333
236.3427,12897.35
236.5323,13064.7042
236.7219,13222.8667
236.9115,13364.5
237.1011,13516.7708
237.2907,13687.3167
237.4803,13857.3542
237.6698,14011.6417
237.8593,14177.8625
238.0488,14335.2375
238.2383,14495.7083
238.4278,14652.9958
238.6172,14829.1125
238.8066,14990.5417
238.9961,15149.7458
239.1855,15321.3958
239.3748,15481.0583
239.5642,15626.5042
239.7536,15783.3125
239.9429,15935.2333
240.1322,16073.8708
240.3215,16223.0333
240.5108,16373.525
240.7001,16530.1875
240.8893,16678.2417
241.0786,16816.7125
241.2677,16955.1958
241.457,17108.0125
241.6461,17220.5833
241.8353,17342.5375
242.0244,17467.0167
242.2136,17583.0333
242.4027,17706.5417
242.5918,17822.4625
242.7809,17939.4375
242.9699,18015.5542
243.159,18068.8542
243.348,18210.9
243.537,18366.6958
243.726,18494.65
243.915,18617.1208
244.1039,18718.5542
244.2929,18814.3333
244.4818,18835.1583
244.6707,18924.1542
244.8596,19067.9417
245.0485,19208.7458
245.2373,19350.15
245.4262,19478.9833
245.615,19593.3292
245.8038,19689.8625
245.9926,19795.7542
246.1814,19917.9333
246.3701,19948.5625
246.5589,19933.7625
246.7476,20005.4
246.9363,20159.0333
247.1249,20290.1375
247.3136,20413.15
247.5023,20528.0792
247.6909,20645.625
247.8795,20751.55
248.0681,20870.5792
248.2567,20965.2167
248.4453,21064.2792
248.6338,21159.2
248.8224,21222.3
249.0109,21194.4583
249.1994,21209.3625
249.3878,21335.9333
249.5763,21460.5875
249.7648,21571.8708
249.9532,21677.2042
250.1416,21783.8417
250.33,21909.5625
250.5183,22024.3083
250.7067,22109.95
250.8951,22190.1833
251.0834,22270.4583
251.2717,22341.9125
251.46,22412.175
251.6483,22479.8417
251.8365,22537.3417
252.0247,22528.3833
252.213,22562.35
252.4012,22636.7417
252.5894,22766.4708
252.7775,22848.3333
252.9657,22925.8333
253.1538,23019.15
253.3419,23096.2208
253.53,23146.8917
253.7181,23216.425
253.9062,23287.2542
254.0942,23351.3583
254.2823,23393.5292
254.4703,23430.2375
254.6583,23481.9667
254.8463,23537.925
255.0342,23571.6792
255.2222,23600.7542
255.4101,23615.7292
255.598,23595.8792
255.7859,23632.1708
255.9738,23721.0375
256.1616,23812.0792
256.3495,23898.8375
256.5373,23971.0
256.7251,24080.8958
256.9129,24144.5917
257.1006,24199.0292
257.2884,24268.8875
257.4761,24358.125
257.6638,24402.5625
257.8515,24432.0417
258.0392,24471.3125
258.2269,24501.5083
258.4146,24528.5583
258.6022,24570.3042
258.7898,24574.2833
258.9774,24594.5875
259.165,24634.2667
259.3525,24682.1583
259.5401,24690.6458
259.7276,24728.8875
259.9151,24776.1875
260.1026,24810.5708
260.2901,24856.7042
260.4776,24895.5125
260.665,24980.8542
260.8524,25047.35
261.0398,25115.575
261.2272,25146.3042
261.4146,25154.6083
261.6019,25186.7167
261.7893,25230.75
261.9766,25257.925
262.1639,25290.8125
262.3512,25282.8042
262.5384,25286.6042
262.7257,25285.3583
262.9129,25299.3208
263.1001,25306.4625
263.2873,25341.45
263.4745,25366.6125
263.6617,25330.1167
263.8488,25351.775
264.0359,25366.8167
264.2231,25367.3875
264.4101,25376.35
264.5972,25397.2833
264.7842,25412.6792
264.9713,25412.025
265.1583,25407.75
265.3453,25420.2583
265.5323,25437.8625
265.7193,25458.2792
265.9062,25487.6833
266.0931,25494.975
266.2801,25482.3458
266.4669,25510.9917
266.6538,25523.0167
266.8407,25546.0458
267.0276,25519.7917
267.2143,25499.2375
267.4012,25516.2625
267.588,25469.2375
267.7747,25460.5708
267.9615,25457.6292
268.1482,25443.0917
268.3349,25445.9042
268.5217,25435.25
268.7083,25396.7
268.895,25383.675
269.0817,25384.3875
269.2682,25373.6542
269.4549,25334.5083
269.6415,25272.5667
269.8281,25250.925
270.0146,25269.0333
270.2012,25269.6042
270.3877,25275.2375
270.5742,25256.6875
270.7607,25244.3208
270.9472,25227.8875
271.1336,25201.7417
271.32,25176.1083
271.5065,25151.5708
271.6929,25131.0292
271.8792,25140.0875
272.0656,25123.3083
272.252,25115.2292
272.4383,25105.5875
272.6246,25079.3292
272.8109,25059.5625
272.9972,25084.8792
273.1835,25089.7833
273.3697,25089.1042
273.5559,25085.2583
273.7421,25078.2583
273.9283,25055.6
274.1145,25036.1042
274.3007,25026.8083
274.4868,25027.8625
274.6729,25047.5
274.859,25044.175
275.0451,25027.2
275.2311,24955.3417
275.4172,24955.0333
275.6032,24967.9042
275.7892,24981.1958
275.9752,24965.95
276.1612,24970.6708
276.3472,24932.3708
276.5331,24908.4083
276.719,24895.65
276.9049,24885.6083
277.0908,24852.2417
277.2767,24839.0167
277.4625,24833.6333
277.6484,24806.7375
277.8342,24770.6917
278.02,24755.3042
278.2057,24763.3333
278.3915,24778.0667
278.5772,24768.7458
278.763,24727.2
278.9487,24740.9792
279.1343,24749.7
279.32,24722.6625
279.5057,24678.3458
279.6913,24604.0375
279.877,24576.6875
280.0625,24552.9417
280.2481,24506.0833
280.4337,24465.025
280.6192,24472.3542
280.8048,24483.15
280.9903,24445.2792
281.1758,24406.475
281.3612,24354.875
281.5467,24332.3
281.7321,24346.6042
281.9175,24340.5833
282.1029,24314.0417
282.2884,24304.1
282.4737,24252.9417
282.6591,24212.9708
282.8444,24194.825
283.0297,24181.7083
283.215,24168.1458
283.4002,24143.8917
283.5855,24094.4583
283.7707,24020.6083
283.956,23983.7958
284.1412,23950.9833
284.3264,23953.9583
284.5115,23968.45
284.6967,23968.1667
284.8818,23920.7042
285.0669,23866.5083
285.252,23849.1917
285.4371,23839.8375
285.6222,23800.025
285.8072,23760.3375
285.9922,23729.7583
286.1772,23721.775
286.3622,23727.5083
286.5472,23677.6208
286.7321,23631.9375
286.9171,23636.4792
287.102,23628.7625
287.2869,23633.1125
287.4717,23653.75
287.6566,23635.2417
287.8415,23619.025
288.0263,23595.6625
288.2111,23529.0875
288.3959,23466.7958
288.5806,23455.275
288.7654,23448.9292
288.9501,23486.1083
289.1348,23477.5958
289.3195,23458.4625
289.5042,23455.4875
289.6889,23458.1833
289.8735,23395.8625
290.0581,23369.4167
290.2428,23317.975
290.4273,23298.1625
290.6119,23305.6625
290.7965,23285.3583
290.981,23272.2125
291.1655,23251.175
291.35,23180.7208
291.5345,23125.6917
291.719,23115.5375
291.9034,23108.8833
292.0878,23134.1542
292.2722,23114.3333
292.4566,23070.9458
292.641,23070.1792
292.8253,23048.2083
293.0096,23018.8333
293.194,23007.8958
293.3783,22987.5667
293.5626,22989.9958
293.7468,22979.95
293.9311,22965.9917
294.1153,22908.1583
294.2995,22827.1
294.4837,22767.1958
294.6678,22719.1875
294.852,22685.1583
295.0361,22677.8625
295.2202,22673.8792
295.4043,22673.9542
295.5884,22646.5208
295.7725,22625.0375
295.9565,22593.5417
296.1405,22533.1167
296.3246,22498.1333
296.5085,22516.2208
296.6925,22530.5333
296.8764,22511.3958
297.0603,22477.8458
297.2443,22444.2167
297.4282,22393.0958
297.612,22348.9375
297.7959,22301.6958
297.9797,22271.975
298.1635,22228.6625
298.3474,22252.7375
298.5311,22257.3542
298.7149,22204.0042
298.8987,22140.4167
299.0823,22102.9833
299.2661,22043.3833
299.4498,21966.95
299.6334,21952.6708
299.8171,21938.5083
300.0007,21915.5583
300.1843,21894.4417
300.368,21866.3167
300.5515,21834.3417
300.7351,21802.4708
300.9186,21778.3583
301.1021,21733.3
301.2857,21714.9583
301.4691,21691.2458
301.6526,21688.2
301.8361,21636.7583
302.0195,21592.3917
302.2029,21565.6208
302.3863,21549.4708
302.5697,21499.9667
302.753,21490.8208
302.9364,21490.7958
303.1197,21493.7
303.303,21463.475
303.4863,21420.5292
303.6696,21337.8458
303.8528,21277.7292
304.036,21243.0542
304.2192,21235.1167
304.4024,21211.1792
304.5856,21158.9542
304.7688,21140.1042
304.9519,21132.7792
305.135,21093.4542
305.3181,21060.6417
305.5012,21028.0292
305.6842,21019.425
305.8673,20985.8333
306.0504,20942.4042
306.2333,20877.0833
306.4163,20851.0542
306.5993,20812.7042
306.7822,20789.8208
306.9652,20775.9958
307.1481,20733.875
307.331,20692.1292
307.5139,20651.3708
307.6967,20605.5208
307.8796,20564.9792
308.0624,20533.6458
308.2452,20486.5875
308.428,20453.7292
308.6107,20431.75
308.7935,20391.6708
308.9762,20363.6375
309.1589,20335.1167
309.3416,20299.7083
309.5243,20258.2792
309.7069,20228.7167
309.8896,20189.8292
310.0721,20154.7375
310.2548,20129.4583
310.4373,20104.0625
310.6199,20096.1542
310.8024,20055.3542
310.985,20033.5458
311.1674,19982.9708
311.3499,19925.9375
311.5324,19908.7667
311.7148,19911.3
311.8973,19866.875
312.0797,19828.275
312.2621,19809.5625
312.4445,19786.1667
312.6268,19742.0333
312.8091,19715.9042
312.9915,19662.5958
313.1738,19626.5042
313.356,19576.4875
313.5383,19527.3958
313.7206,19506.0958
313.9027,19467.775
314.085,19437.1875
314.2672,19416.0542
314.4493,19397.6833
314.6314,19375.4042
314.8136,19369.8125
314.9957,19326.5208
315.1778,19279.1667
315.3598,19254.5875
315.5419,19231.8333
315.724,19210.1708
315.9059,19178.1583
316.088,19143.8542
316.2699,19144.775
316.4519,19122.3875
316.6338,19078.2792
316.8157,19012.4417
316.9977,18982.0667
317.1795,18980.2958
317.3614,18972.5417
317.5432,18955.275
317.7251,18910.0708
317.9069,18847.1958
318.0887,18819.7792
318.2704,18786.4375
318.4522,18765.4
318.6339,18759.8792
318.8156,18772.1667
318.9973,18751.1167
319.179,18739.8542
319.3607,18727.0667
319.5423,18722.4
319.7239,18692.65
319.9055,18660.75
320.0871,18633.4583
320.2687,18611.9292
320.4502,18589.8208
320.6317,18547.1583
320.8132,18547.0542
320.9947,18527.775
321.1761,18510.1417
321.3576,18488.3708
321.5391,18473.4
321.7205,18464.3083
321.9019,18429.925
322.0832,18383.1917
322.2646,18340.55
322.4459,18307.425
322.6272,18269.9917
322.8085,18243.6708
322.9898,18216.1958
323.1711,18187.2
323.3523,18158.4333
323.5335,18137.4417
323.7147,18173.9333
323.8959,18204.5708
324.0771,18203.4292
324.2582,18173.1833
324.4393,18157.8333
324.6204,18156.775
324.8015,18137.1667
324.9826,18130.3542
325.1637,18151.1625
325.3447,18141.1708
325.5257,18126.2
325.7067,18114.4583
325.8877,18064.325
326.0686,18022.7708
326.2496,17989.7833
326.4305,17949.2375
326.6114,17927.1542
326.7922,17923.2208
326.9731,17923.3333
327.1539,17905.0708
327.3347,17899.1375
327.5155,17896.1292
327.6963,17920.8625
327.8771,17909.1917
328.0578,17852.6375
328.2385,17783.4542
328.4193,17756.9
328.5999,17736.25
328.7806,17698.025
328.9613,17708.4875
329.1419,17700.1333
329.3225,17698.7417
329.5031,17666.6667
329.6837,17634.2458
329.8642,17605.1125
330.0447,17579.6708
330.2252,17556.875
330.4057,17501.875
330.5862,17480.8542
330.7667,17468.0208
330.9471,17495.0083
331.1275,17492.7333
331.3079,17423.1917
331.4883,17382.1167
331.6687,17380.3375
331.849,17354.2792
332.0293,17316.0958
332.2096,17292.7333
332.3899,17280.5542
332.5702,17286.125
332.7504,17298.8875
332.9306,17286.2708
333.1108,17249.7208
333.291,17208.5208
333.4712,17200.6125
333.6514,17194.925
333.8315,17164.9167
334.0116,17151.8417
334.1917,17151.6125
334.3717,17146.2042
334.5518,17156.7583
334.7318,17130.5333
334.9119,17107.0417
335.0918,17090.7042
335.2718,17091.85
335.4518,17089.6625
335.6317,17068.0333
335.8116,17063.4458
335.9915,17029.7042
336.1714,16960.7458
336.3513,16945.2042
336.5311,16964.5542
336.7109,16972.3833
336.8907,16929.2583
337.0705,16871.3625
337.2502,16809.7375
337.43,16793.1875
337.6097,16763.1375
337.7894,16759.8458
337.9691,16747.8958
338.1488,16742.5792
338.3284,16753.1833
338.508,16764.8167
338.6877,16767.7792
338.8672,16747.375
339.0468,16714.1
339.2263,16678.4917
339.4059,16663.4792
339.5854,16711.375
339.7649,16697.5875
339.9443,16679.9833
340.1238,16683.9417
340.3032,16671.1833
340.4826,16660.9167
340.662,16619.1667
340.8414,16560.8375
341.0207,16565.9083
341.2001,16578.7083
341.3794,16568.4
341.5587,16587.9917
341.738,16590.6625
341.9172,16552.6708
342.0965,16540.7792
342.2757,16480.4
342.4549,16403.4208
342.6341,16411.0583
342.8132,16400.225
342.9923,16434.85
343.1715,16480.2917
343.3506,16495.1792
343.5296,16435.775
343.7087,16382.825
343.8878,16349.1833
344.0668,16312.6625
344.2458,16286.1792
344.4248,16247.0417
344.6037,16241.1333
344.7827,16248.1417
344.9616,16233.8583
345.1405,16238.1
345.3194,16243.7708
345.4982,16210.3333
345.6771,16184.8833
345.8559,16173.1208
346.0347,16158.0167
346.2135,16130.2958
346.3923,16135.3708
346.571,16135.9833
346.7498,16101.8333
346.9285,16113.9042
347.1071,16099.7083
347.2859,16044.5667
347.4645,16052.7625
347.6431,16061.4083
347.8217,16079.8542
348.0003,16104.3208
348.1789,16091.1583
348.3574,16013.625
348.5359,15959.9042
348.7145,15927.1375
348.893,15927.2333
349.0714,15910.7708
349.2499,15871.3958
349.4283,15825.1458
349.6068,15788.4958
349.7852,15764.0708
349.9635,15781.9625
350.1419,15793.3708
350.3202,15772.2875
350.4985,15732.1833
350.6768,15700.6375
350.8551,15680.5167
351.0334,15661.0833
351.2116,15627.8083
351.3898,15625.0292
351.568,15606.5292
351.7462,15617.9708
351.9243,15615.8417
352.1025,15573.4292
352.2806,15545.3333
352.4587,15523.1083
352.6368,15496.925
352.8148,15474.4667
352.9929,15452.125
353.1709,15459.6875
353.3489,15447.8542
353.5268,15430.3333
353.7048,15401.6042
353.8828,15385.9208
354.0607,15366.125
354.2386,15352.425
354.4165,15334.4667
354.5943,15319.5917
354.7722,15310.9833
354.95,15327.5167
355.1278,15325.4708
355.3056,15282.1208
355.4833,15215.6417
355.6611,15169.6958
355.8388,15126.8042
356.0165,15101.4375
356.1942,15116.4958
356.3719,15157.3667
356.5495,15128.4792
356.7271,15088.1708
356.9047,15088.4167
357.0823,15068.3458
357.2599,15070.925
357.4374,15063.6083
357.6149,15026.4875
357.7924,14981.125
357.9699,14951.5083
358.1474,14929.8042
358.3248,14875.9458
358.5023,14855.0792
358.6797,14809.0667
358.8571,14790.675
359.0344,14792.6708
359.2118,14766.275
359.3891,14751.1
359.5664,14740.3333
359.7437,14740.0292
359.9209,14697.2
360.0982,14657.6042
360.2754,14626.4917
360.4526,14626.425
360.6298,14631.6375
360.807,14621.0917
360.9841,14586.9083
361.1613,14548.5875
361.3383,14566.5958
361.5154,14573.975
361.6925,14554.1875
361.8695,14517.525
362.0466,14474.7583
362.2236,14476.2042
362.4005,14467.7292
362.5775,14466.9875
362.7545,14423.7208
362.9314,14387.2208
363.1083,14376.3708
363.2852,14367.7167
363.462,14368.8833
363.6389,14348.2708
363.8157,14345.2958
363.9925,14321.125
364.1693,14304.75
364.346,14265.9542
364.5228,14239.8583
364.6996,14255.3542
364.8762,14242.8208
365.0529,14256.4625
365.2296,14252.2667
365.4062,14267.1792
365.5829,14268.3708
365.7595,14228.2625
365.9361,14238.0417
366.1126,14239.05
366.2892,14252.1667
366.4657,14398.5583
366.6422,14572.075
366.8186,14543.8042
366.9951,14601.0542
367.1716,14583.3542
367.348,14498.9333
367.5244,14557.5833
367.7008,14591.8458
367.8772,14613.05
368.0535,14418.5292
368.2298,14338.5042
368.4061,14482.425
368.5824,14418.95
368.7586,14435.2042
368.9349,14532.575
369.1111,14464.5583
369.2873,14345.1333
369.4635,14311.8375
369.6396,14375.7708
369.8158,14265.45
369.9919,14215.3667
370.168,14213.8292
370.3441,14250.9083
370.5202,14160.4583
370.6962,14048.4083
370.8722,13994.7625
371.0482,13993.8583
371.2242,14038.2542
371.4002,14137.4333
371.5761,14222.3125
371.752,14132.3333
371.9279,14107.5125
372.1038,14115.0625
372.2796,14069.125
372.4555,14042.0542
372.6313,14117.3958
372.8071,14080.5083
372.9829,14024.6167
373.1586,14013.175
373.3344,14045.9708
373.5101,13989.4958
373.6858,13977.2292
373.8615,13953.6625
374.0371,13966.275
374.2127,14068.0167
374.3884,14127.5
374.564,14055.9458
374.7395,14009.6958
374.9151,14019.3625
375.0906,14149.9083
375.2661,14352.7167
375.4416,14314.35
375.6171,14342.8375
375.7925,14462.4458
375.968,14492.875
376.1434,14424.3875
376.3188,14287.2667
376.4941,14240.4583
376.6695,14286.4458
376.8448,14339.4417
377.0201,14414.8417
377.1954,14366.25
377.3707,14414.275
377.5459,14493.8917
377.7212,14554.2833
377.8964,14865.4083
378.0715,15146.4708
378.2467,14944.0917
378.4218,14925.4875
378.597,14933.4667
378.7721,14654.725
378.9472,14715.0958
379.1222,14772.1667
379.2973,14950.6917
379.4723,15390.9208
379.6473,15592.1792
379.8223,15404.9
379.9972,15006.2625
380.1722,14852.2917
380.3471,14778.2625
380.522,14829.1667
380.6969,14745.8583
380.8717,14926.9208
381.0466,15023.5583
381.2214,14804.9625
381.3962,14758.7292
381.571,14628.0
381.7457,14530.4417
381.9204,14606.5
382.0952,14635.8458
382.2699,14620.0625
382.4445,15019.5125
382.6192,15106.3875
382.7938,15340.0917
382.9685,15701.2792
383.1431,15526.275
383.3176,15067.475
383.4922,14818.775
383.6667,14793.3625
383.8412,14798.7208
384.0157,14668.6792
384.1902,14688.2375
384.3646,14889.0167
384.5391,14925.9792
384.7134,14890.575
384.8878,15016.2833
385.0622,15280.9042
385.2365,15363.725
385.4109,14970.3375
385.5852,14782.9833
385.7594,14810.45
385.9337,14879.05
386.1079,15000.1875
386.2822,15224.3542
386.4564,15498.9042
386.6306,15258.8458
386.8047,15194.675
386.9789,15456.7667
387.153,15452.8375
387.3271,15851.7333
387.5012,15993.5708
387.6752,16115.1667
387.8492,16524.1625
388.0233,16539.9458
388.1972,16130.0667
388.3712,16190.1792
388.5452,16168.2792
388.7191,16232.8458
388.893,16558.05
389.0669,16858.0625
389.2408,16264.7625
389.4146,15577.0708
389.5884,15175.8917
389.7623,14865.3542
389.9361,14843.6208
390.1098,14900.85
390.2835,15081.8708
390.4573,15101.55
390.631,15045.8542
390.8047,15205.9125
390.9784,15498.5458
391.152,15406.125
391.3256,15400.6292
391.4992,15618.1
391.6728,15483.5958
391.8464,15450.4792
392.0199,15782.2542
392.1934,15919.4583
392.3669,15858.9375
392.5403,16265.0583
392.7138,16277.4917
392.8873,16601.9333
393.0607,16903.8583
393.2341,17259.5042
393.4074,17377.1625
393.5808,16917.1417
393.7542,16319.8542
393.9274,16341.45
394.1007,16194.575
394.274,16198.6917
394.4472,16290.9583
394.6205,16180.3125
394.7937,16656.1958
394.9668,17104.3875
395.14,16983.8542
395.3131,16514.4417
395.4863,16034.1
395.6594,15916.0
395.8325,15862.2708
396.0055,15709.9333
396.1786,15792.0208
396.3516,15820.4
396.5246,15820.525
396.6975,15661.0
396.8705,15522.7125
397.0434,16047.9292
397.2163,15924.0208
397.3892,15612.05
397.5621,15851.3
397.735,16158.0667
397.9077,16517.3
398.0806,16964.8875
398.2534,16535.4083
398.4261,16674.4083
398.5989,16754.5667
398.7716,17526.2792
398.9443,17559.9375
399.117,17235.1208
399.2896,16849.4
399.4623,16676.6542
399.6349,16511.5583
399.8075,16335.275
399.9801,16002.9667
400.1526,15992.8667
400.3252,15780.9708
400.4977,15301.6792
400.6702,15187.7292
400.8427,15127.0542
401.0151,15251.9958
401.1875,15376.0167
401.36,15308.9333
401.5323,15417.5958
401.7047,15236.5542
401.877,15071.725
402.0494,15029.1625
402.2216,15082.5333
402.394,15399.5667
402.5662,15365.8167
402.7385,15286.5292
402.9107,15273.1167
403.0829,15230.8042
403.2551,15269.6
403.4272,15137.4875
403.5994,15097.4667
403.7715,15193.2833
403.9436,15494.8667
404.1156,15431.5875
