Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-13 10:52:55.218713
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1949.4583
218.2508,1987.4167
218.442,2026.225
218.6332,2070.8625
218.8244,2111.2208
219.0156,2154.875
219.2067,2201.025
219.3979,2247.3667
219.589,2296.225
219.7801,2346.1167
219.9712,2398.3292
220.1623,2451.7542
220.3533,2508.2667
220.5444,2564.8167
220.7354,2624.05
220.9264,2682.0917
221.1174,2747.6
221.3083,2811.4375
221.4993,2873.9167
221.6902,2938.3958
221.8812,3008.4833
222.0721,3080.3417
222.263,3151.8208
222.4538,3228.8792
222.6447,3304.4875
222.8355,3383.6792
223.0264,3458.9292
223.2172,3539.9708
223.408,3621.4042
223.5987,3705.7042
223.7895,3790.1458
223.9802,3880.8542
224.1709,3968.1292
224.3616,4061.2083
224.5524,4155.8917
224.743,4249.8917
224.9337,4343.4542
225.1243,4450.4
225.315,4548.8042
225.5056,4646.3667
225.6962,4753.2167
225.8867,4861.0583
226.0773,4966.2833
226.2678,5073.5958
226.4584,5186.7917
226.6489,5298.6208
226.8394,5404.8708
227.0298,5520.7333
227.2203,5643.1792
227.4108,5772.3542
227.6012,5897.2833
227.7916,6014.8458
227.982,6142.9542
228.1723,6262.5
228.3627,6392.6333
228.5531,6515.2583
228.7434,6644.275
228.9337,6776.3125
229.124,6912.35
229.3143,7047.4625
229.5045,7196.9583
229.6948,7341.275
229.885,7489.3375
230.0752,7644.9708
230.2654,7793.725
230.4556,7943.7375
230.6457,8090.8583
230.8358,8236.1042
231.026,8387.1833
231.2161,8537.5667
231.4062,8691.3542
231.5963,8838.6125
231.7863,8991.6292
231.9764,9153.2875
232.1664,9324.3375
232.3564,9492.0792
232.5464,9655.3167
232.7364,9824.6292
232.9263,9983.8708
233.1163,10156.4458
233.3062,10333.325
233.4961,10520.1917
233.686,10688.3667
233.8758,10842.8083
234.0657,11001.1917
234.2555,11181.4458
234.4454,11353.325
234.6352,11525.2125
234.825,11692.2042
235.0147,11851.7458
235.2045,12022.4167
235.3942,12189.9792
235.5839,12358.3292
235.7737,12525.75
235.9633,12688.2208
236.153,12866.6167
236.3427,13043.6042
236.5323,13213.7417
236.7219,13371.5875
236.9115,13519.3458
237.1011,13669.6167
237.2907,13844.8792
237.4803,14016.1333
237.6698,14170.375
237.8593,14332.3417
238.0488,14496.3167
238.2383,14659.6875
238.4278,14817.3208
238.6172,14994.2042
238.8066,15153.8167
238.9961,15318.6208
239.1855,15487.6167
239.3748,15650.5917
239.5642,15798.5542
239.7536,15961.8875
239.9429,16114.625
240.1322,16252.4458
240.3215,16401.5167
240.5108,16554.5708
240.7001,16713.0417
240.8893,16858.4083
241.0786,17001.2125
241.2677,17139.2208
241.457,17299.3792
241.6461,17410.6708
241.8353,17528.9333
242.0244,17655.85
242.2136,17775.3583
242.4027,17893.2083
242.5918,18013.2292
242.7809,18136.7083
242.9699,18212.2625
243.159,18266.4083
243.348,18406.6833
243.537,18563.0667
243.726,18692.7708
243.915,18816.4792
244.1039,18921.6083
244.2929,19012.3583
244.4818,19041.4375
244.6707,19126.1833
244.8596,19267.8875
245.0485,19414.7708
245.2373,19557.0458
245.4262,19691.9458
245.615,19802.4042
245.8038,19899.675
245.9926,20001.7625
246.1814,20130.9417
246.3701,20162.8417
246.5589,20149.6292
246.7476,20219.0583
246.9363,20369.4667
247.1249,20510.4708
247.3136,20631.3083
247.5023,20745.0625
247.6909,20865.4
247.8795,20965.9542
248.0681,21092.5167
248.2567,21187.1083
248.4453,21282.2375
248.6338,21381.6667
248.8224,21449.2917
249.0109,21422.275
249.1994,21436.0583
249.3878,21564.7833
249.5763,21690.85
249.7648,21798.7125
249.9532,21902.2417
250.1416,22017.575
250.33,22143.8875
250.5183,22258.65
250.7067,22347.3
250.8951,22431.0125
251.0834,22507.4583
251.2717,22577.9792
251.46,22645.2417
251.6483,22715.3167
251.8365,22774.8333
252.0247,22772.6208
252.213,22804.6083
252.4012,22883.6458
252.5894,23012.3125
252.7775,23098.3625
252.9657,23172.6208
253.1538,23269.3042
253.3419,23344.5292
253.53,23396.6
253.7181,23466.5458
253.9062,23540.6792
254.0942,23604.2875
254.2823,23647.6458
254.4703,23680.9625
254.6583,23731.6667
254.8463,23796.6208
255.0342,23821.85
255.2222,23857.1042
255.4101,23872.2042
255.598,23854.7625
255.7859,23888.175
255.9738,23982.8208
256.1616,24069.2083
256.3495,24170.5167
256.5373,24235.2875
256.7251,24346.4125
256.9129,24415.3042
257.1006,24469.325
257.2884,24538.4833
257.4761,24623.5875
257.6638,24671.275
257.8515,24709.2708
258.0392,24743.9167
258.2269,24765.9958
258.4146,24803.4083
258.6022,24840.2833
258.7898,24845.0875
258.9774,24863.6542
259.165,24911.0792
259.3525,24962.9542
259.5401,24972.8583
259.7276,25012.1958
259.9151,25055.5875
260.1026,25089.3958
260.2901,25134.8833
260.4776,25176.425
260.665,25264.9292
260.8524,25327.2125
261.0398,25401.6375
261.2272,25429.0375
261.4146,25439.5042
261.6019,25474.8542
261.7893,25515.7625
261.9766,25541.1042
262.1639,25581.2083
262.3512,25569.3208
262.5384,25573.9292
262.7257,25574.8917
262.9129,25593.4875
263.1001,25602.1333
263.2873,25642.6208
263.4745,25661.2458
263.6617,25630.475
263.8488,25649.7292
264.0359,25662.8375
264.2231,25663.9625
264.4101,25674.1
264.5972,25688.5167
264.7842,25707.3292
264.9713,25711.0
265.1583,25704.4458
265.3453,25721.0333
265.5323,25744.2917
265.7193,25760.2875
265.9062,25793.675
266.0931,25799.3667
266.2801,25790.2375
266.4669,25813.8333
266.6538,25834.05
266.8407,25852.6208
267.0276,25834.8208
267.2143,25818.2917
267.4012,25826.6625
267.588,25781.0125
267.7747,25771.3208
267.9615,25766.7667
268.1482,25753.4583
268.3349,25755.5
268.5217,25746.1667
268.7083,25713.6458
268.895,25693.875
269.0817,25707.9417
269.2682,25691.7458
269.4549,25651.1542
269.6415,25587.3375
269.8281,25569.6542
270.0146,25578.0042
270.2012,25579.1833
270.3877,25589.6083
270.5742,25576.2875
270.7607,25560.8083
270.9472,25549.1375
271.1336,25527.4375
271.32,25497.95
271.5065,25468.0
271.6929,25451.0833
271.8792,25457.25
272.0656,25442.6458
272.252,25439.825
272.4383,25431.3375
272.6246,25406.2583
272.8109,25384.7792
272.9972,25408.1875
273.1835,25414.0375
273.3697,25417.0375
273.5559,25411.825
273.7421,25408.85
273.9283,25383.7
274.1145,25364.8042
274.3007,25356.5833
274.4868,25355.6542
274.6729,25381.6167
274.859,25370.775
275.0451,25355.6667
275.2311,25283.825
275.4172,25291.025
275.6032,25301.6542
275.7892,25312.8125
275.9752,25297.3
276.1612,25302.7042
276.3472,25267.2708
276.5331,25243.675
276.719,25233.075
276.9049,25219.2
277.0908,25189.2458
277.2767,25173.3708
277.4625,25170.2583
277.6484,25138.2292
277.8342,25105.2542
278.02,25089.9583
278.2057,25094.9917
278.3915,25110.9917
278.5772,25102.0583
278.763,25062.3375
278.9487,25078.5917
279.1343,25088.6333
279.32,25057.4292
279.5057,25017.7208
279.6913,24934.5458
279.877,24910.0375
280.0625,24888.5292
280.2481,24841.3833
280.4337,24801.9
280.6192,24815.575
280.8048,24826.5125
280.9903,24785.0875
281.1758,24739.7708
281.3612,24690.4208
281.5467,24671.7667
281.7321,24681.5958
281.9175,24680.45
282.1029,24660.8417
282.2884,24644.9208
282.4737,24596.65
282.6591,24553.7875
282.8444,24535.4375
283.0297,24520.6583
283.215,24508.6625
283.4002,24487.4083
283.5855,24438.8417
283.7707,24364.5625
283.956,24327.5875
284.1412,24294.9208
284.3264,24299.3792
284.5115,24311.5625
284.6967,24310.9958
284.8818,24267.4375
285.0669,24211.8833
285.252,24192.85
285.4371,24181.525
285.6222,24137.9667
285.8072,24102.0042
285.9922,24071.2958
286.1772,24063.9708
286.3622,24063.8042
286.5472,24022.1875
286.7321,23970.5042
286.9171,23982.3125
287.102,23970.25
287.2869,23974.6125
287.4717,23988.5208
287.6566,23974.0083
287.8415,23959.475
288.0263,23928.75
288.2111,23867.8875
288.3959,23804.8042
288.5806,23791.075
288.7654,23785.8
288.9501,23820.0167
289.1348,23817.375
289.3195,23798.7375
289.5042,23793.1667
289.6889,23799.175
289.8735,23735.3042
290.0581,23702.9458
290.2428,23651.2625
290.4273,23634.9833
290.6119,23644.1417
290.7965,23625.55
290.981,23608.7667
291.1655,23587.6375
291.35,23516.1708
291.5345,23455.1042
291.719,23454.1625
291.9034,23443.1583
292.0878,23467.3458
292.2722,23443.6708
292.4566,23406.4542
292.641,23398.3958
292.8253,23376.9542
293.0096,23347.1542
293.194,23339.175
293.3783,23322.3375
293.5626,23323.6125
293.7468,23307.8708
293.9311,23298.0167
294.1153,23246.2458
294.2995,23157.25
294.4837,23096.8458
294.6678,23046.9375
294.852,23015.8125
295.0361,23008.1792
295.2202,23005.6083
295.4043,23005.2708
295.5884,22982.6917
295.7725,22955.3375
295.9565,22922.1583
296.1405,22862.5167
296.3246,22826.3458
296.5085,22844.3375
296.6925,22860.65
296.8764,22839.8917
297.0603,22806.8875
297.2443,22773.6708
297.4282,22727.0
297.612,22677.5542
297.7959,22628.7458
297.9797,22607.4833
298.1635,22559.2833
298.3474,22580.0958
298.5311,22586.9208
298.7149,22533.1833
298.8987,22466.3375
299.0823,22428.375
299.2661,22371.8583
299.4498,22290.6708
299.6334,22276.375
299.8171,22266.7083
300.0007,22237.8292
300.1843,22218.7208
300.368,22190.6875
300.5515,22156.125
300.7351,22124.0875
300.9186,22097.9
301.1021,22057.625
301.2857,22033.2375
301.4691,22010.3583
301.6526,22003.8042
301.8361,21954.4375
302.0195,21906.6875
302.2029,21885.2
302.3863,21865.3417
302.5697,21824.25
302.753,21810.5
302.9364,21806.075
303.1197,21817.7458
303.303,21789.7083
303.4863,21733.6292
303.6696,21650.3625
303.8528,21594.4542
304.036,21557.9292
304.2192,21552.0167
304.4024,21526.6208
304.5856,21479.4708
304.7688,21452.5042
304.9519,21444.3292
305.135,21408.25
305.3181,21369.9208
305.5012,21340.4375
305.6842,21331.0
305.8673,21299.4625
306.0504,21254.3042
306.2333,21183.2
306.4163,21165.3167
306.5993,21124.0292
306.7822,21106.1708
306.9652,21087.5
307.1481,21043.2208
307.331,21004.9292
307.5139,20969.1875
307.6967,20915.975
307.8796,20874.4542
308.0624,20843.9458
308.2452,20797.7833
308.428,20757.8292
308.6107,20740.55
308.7935,20702.0833
308.9762,20671.6875
309.1589,20645.7875
309.3416,20603.5208
309.5243,20567.4458
309.7069,20539.7083
309.8896,20493.6917
310.0721,20460.2208
310.2548,20435.0583
310.4373,20412.7167
310.6199,20407.4792
310.8024,20372.4375
310.985,20351.6125
311.1674,20296.2542
311.3499,20240.1792
311.5324,20220.7
311.7148,20224.2042
311.8973,20176.2708
312.0797,20143.0
312.2621,20123.1417
312.4445,20094.2292
312.6268,20051.0625
312.8091,20025.6917
312.9915,19972.0708
313.1738,19936.1458
313.356,19881.8583
313.5383,19830.125
313.7206,19811.7625
313.9027,19777.9167
314.085,19747.7292
314.2672,19726.5
314.4493,19700.275
314.6314,19679.8167
314.8136,19674.9542
314.9957,19633.3208
315.1778,19586.6375
315.3598,19558.7917
315.5419,19538.2833
315.724,19511.2375
315.9059,19472.65
316.088,19439.3417
316.2699,19441.5958
316.4519,19426.1083
316.6338,19382.675
316.8157,19310.8667
316.9977,19284.8333
317.1795,19290.9125
317.3614,19288.6125
317.5432,19264.9125
317.7251,19219.125
317.9069,19156.0792
318.0887,19121.5042
318.2704,19089.7917
318.4522,19067.8833
318.6339,19064.1458
318.8156,19076.3333
318.9973,19061.7625
319.179,19049.7792
319.3607,19031.725
319.5423,19019.525
319.7239,18993.8083
319.9055,18968.6792
320.0871,18949.775
320.2687,18919.1667
320.4502,18901.3125
320.6317,18863.3167
320.8132,18861.6917
320.9947,18832.7542
321.1761,18816.6917
321.3576,18793.3167
321.5391,18779.3583
321.7205,18772.1208
321.9019,18740.4833
322.0832,18695.3333
322.2646,18648.8458
322.4459,18615.7875
322.6272,18577.75
322.8085,18546.0583
322.9898,18519.9875
323.1711,18491.0083
323.3523,18466.9875
323.5335,18443.9167
323.7147,18482.7208
323.8959,18515.7125
324.0771,18516.5958
324.2582,18489.8083
324.4393,18472.7333
324.6204,18468.7625
324.8015,18451.275
324.9826,18441.8875
325.1637,18467.325
325.3447,18454.4042
325.5257,18446.6375
325.7067,18438.1583
325.8877,18389.6667
326.0686,18351.8042
326.2496,18311.5667
326.4305,18267.0458
326.6114,18243.175
326.7922,18245.1167
326.9731,18245.8458
327.1539,18226.625
327.3347,18218.4
327.5155,18220.9167
327.6963,18240.1792
327.8771,18225.6917
328.0578,18171.4208
328.2385,18103.4667
328.4193,18079.1125
328.5999,18054.7625
328.7806,18009.5417
328.9613,18023.0417
329.1419,18027.3417
329.3225,18025.7083
329.5031,17997.8875
329.6837,17961.1042
329.8642,17933.7708
330.0447,17911.5083
330.2252,17888.575
330.4057,17830.3417
330.5862,17799.3917
330.7667,17785.4125
330.9471,17818.3333
331.1275,17817.2
331.3079,17745.5042
331.4883,17699.425
331.6687,17694.7542
331.849,17672.75
332.0293,17640.9125
332.2096,17611.7917
332.3899,17594.4458
332.5702,17601.5125
332.7504,17615.4167
332.9306,17605.8458
333.1108,17567.6667
333.291,17525.4208
333.4712,17516.5167
333.6514,17501.2
333.8315,17474.3458
334.0116,17464.3542
334.1917,17460.575
334.3717,17460.5458
334.5518,17466.4958
334.7318,17447.4292
334.9119,17415.3625
335.0918,17396.9458
335.2718,17403.0208
335.4518,17404.45
335.6317,17388.7875
335.8116,17375.4292
335.9915,17334.8792
336.1714,17254.7083
336.3513,17241.2125
336.5311,17269.9125
336.7109,17282.3042
336.8907,17239.0417
337.0705,17169.4458
337.2502,17100.1083
337.43,17084.175
337.6097,17069.5
337.7894,17065.0125
337.9691,17056.0292
338.1488,17042.5625
338.3284,17053.525
338.508,17071.75
338.6877,17080.775
338.8672,17060.7125
339.0468,17023.8292
339.2263,16986.8917
339.4059,16964.7625
339.5854,17011.5292
339.7649,17007.2
339.9443,16993.0333
340.1238,16997.4542
340.3032,16987.7417
340.4826,16972.4792
340.662,16926.6083
340.8414,16868.2625
341.0207,16873.1417
341.2001,16890.0833
341.3794,16875.3667
341.5587,16884.7417
341.738,16895.1458
341.9172,16858.0792
342.0965,16854.4333
342.2757,16792.05
342.4549,16704.8417
342.6341,16717.2208
342.8132,16701.975
342.9923,16746.9458
343.1715,16794.3917
343.3506,16809.2208
343.5296,16747.725
343.7087,16694.0208
343.8878,16651.5458
344.0668,16611.1333
344.2458,16568.2167
344.4248,16534.5083
344.6037,16534.1667
344.7827,16542.375
344.9616,16530.2083
345.1405,16545.8458
345.3194,16553.1833
345.4982,16515.0375
345.6771,16493.6917
345.8559,16477.3917
346.0347,16458.6708
346.2135,16424.7292
346.3923,16435.7542
346.571,16439.925
346.7498,16402.1792
346.9285,16424.8208
347.1071,16406.4458
347.2859,16353.4042
347.4645,16353.3833
347.6431,16352.3
347.8217,16371.6042
348.0003,16406.2583
348.1789,16398.0708
348.3574,16314.2958
348.5359,16260.4625
348.7145,16230.0333
348.893,16232.4458
349.0714,16212.0875
349.2499,16163.1833
349.4283,16124.0917
349.6068,16087.3667
349.7852,16062.5958
349.9635,16081.1625
350.1419,16096.1208
350.3202,16081.0417
350.4985,16044.7625
350.6768,16007.7458
350.8551,15983.9708
351.0334,15971.4583
351.2116,15929.0958
351.3898,15924.7
351.568,15903.3792
351.7462,15922.225
351.9243,15925.1833
352.1025,15881.8667
352.2806,15848.2
352.4587,15821.9583
352.6368,15782.9
352.8148,15761.3375
352.9929,15756.7167
353.1709,15758.8833
353.3489,15751.1958
353.5268,15731.4292
353.7048,15705.1833
353.8828,15688.675
354.0607,15674.875
354.2386,15660.2458
354.4165,15642.8417
354.5943,15632.2792
354.7722,15618.8208
354.95,15632.7792
355.1278,15638.4292
355.3056,15591.0625
355.4833,15516.1
355.6611,15464.325
355.8388,15425.8292
356.0165,15391.9625
356.1942,15415.875
356.3719,15459.8458
356.5495,15427.9667
356.7271,15374.4375
356.9047,15374.2792
357.0823,15348.9375
357.2599,15353.5417
357.4374,15351.1
357.6149,15315.3667
357.7924,15270.9542
357.9699,15239.6375
358.1474,15208.1708
358.3248,15152.8125
358.5023,15132.5292
358.6797,15080.6208
358.8571,15062.3208
359.0344,15067.5083
359.2118,15056.8333
359.3891,15045.375
359.5664,15036.3
359.7437,15039.5125
359.9209,14994.8125
360.0982,14958.4958
360.2754,14924.8125
360.4526,14916.9458
360.6298,14916.7333
360.807,14905.9208
360.9841,14867.8875
361.1613,14828.0583
361.3383,14851.475
361.5154,14862.4417
361.6925,14845.0417
361.8695,14804.3083
362.0466,14746.55
362.2236,14754.0292
362.4005,14750.8792
362.5775,14756.2417
362.7545,14721.0625
362.9314,14682.1542
363.1083,14663.7125
363.2852,14645.9667
363.462,14648.5792
363.6389,14635.0292
363.8157,14636.9375
363.9925,14614.4625
364.1693,14599.6583
364.346,14558.4292
364.5228,14530.2583
364.6996,14540.1167
364.8762,14525.1875
365.0529,14537.2417
365.2296,14544.5417
365.4062,14565.4792
365.5829,14562.8792
365.7595,14522.2958
365.9361,14533.4208
366.1126,14542.1958
366.2892,14550.0417
366.4657,14690.8
366.6422,14875.2583
366.8186,14849.4875
366.9951,14898.6042
367.1716,14886.4042
367.348,14805.7125
367.5244,14862.5542
367.7008,14898.9792
367.8772,14917.3042
368.0535,14722.2875
368.2298,14626.975
368.4061,14779.4583
368.5824,14721.2625
368.7586,14724.1667
368.9349,14822.4917
369.1111,14762.1042
369.2873,14647.1292
369.4635,14606.1458
369.6396,14676.4792
369.8158,14572.3
369.9919,14520.4375
370.168,14521.3458
370.3441,14553.7167
370.5202,14452.7375
370.6962,14328.2083
370.8722,14275.4
371.0482,14271.5375
371.2242,14327.8708
371.4002,14439.7542
371.5761,14535.25
371.752,14444.7583
371.9279,14400.5333
372.1038,14391.4167
372.2796,14344.3833
372.4555,14319.875
372.6313,14411.725
372.8071,14380.6417
372.9829,14316.2375
373.1586,14304.7625
373.3344,14330.825
373.5101,14263.6542
373.6858,14242.175
373.8615,14224.4667
374.0371,14247.9375
374.2127,14362.8125
374.3884,14428.3
374.564,14344.7542
374.7395,14284.9042
374.9151,14295.3083
375.0906,14415.0542
375.2661,14640.8625
375.4416,14621.9625
375.6171,14651.9042
375.7925,14765.8958
375.968,14790.8042
376.1434,14729.8625
376.3188,14587.7875
376.4941,14536.9167
376.6695,14581.3167
376.8448,14632.1833
377.0201,14715.7125
377.1954,14673.5417
377.3707,14716.6458
377.5459,14804.4417
377.7212,14867.15
377.8964,15181.3083
378.0715,15482.7583
378.2467,15288.3042
378.4218,15248.7792
378.597,15271.2875
378.7721,14968.3958
378.9472,15026.75
379.1222,15075.1167
379.2973,15257.1792
379.4723,15704.75
379.6473,15909.2333
379.8223,15737.7167
379.9972,15311.4875
380.1722,15153.1333
380.3471,15086.8792
380.522,15149.5792
380.6969,15061.8708
380.8717,15234.5375
381.0466,15357.6208
381.2214,15134.4625
381.3962,15075.425
381.571,14936.375
381.7457,14823.1083
381.9204,14902.1208
382.0952,14937.6667
382.2699,14909.1708
382.4445,15311.925
382.6192,15398.8458
382.7938,15625.7042
382.9685,15990.0917
383.1431,15839.5958
383.3176,15367.8083
383.4922,15095.9667
383.6667,15072.1917
383.8412,15089.2958
384.0157,14949.0125
384.1902,14969.5333
384.3646,15179.9
384.5391,15241.775
384.7134,15204.2333
384.8878,15331.425
385.0622,15592.0917
385.2365,15694.5208
385.4109,15300.8458
385.5852,15086.175
385.7594,15104.3417
385.9337,15182.4375
386.1079,15298.8792
386.2822,15524.2417
386.4564,15828.225
386.6306,15595.7083
386.8047,15505.0708
386.9789,15774.4625
387.153,15768.2417
387.3271,16153.875
387.5012,16327.3167
387.6752,16440.5875
387.8492,16857.7875
388.0233,16887.5875
388.1972,16466.6833
388.3712,16506.6333
388.5452,16497.6167
388.7191,16556.0667
388.893,16873.6458
389.0669,17204.0708
389.2408,16628.9667
389.4146,15926.1375
389.5884,15504.2417
389.7623,15199.8042
389.9361,15180.6583
390.1098,15239.8625
390.2835,15433.4917
390.4573,15449.775
390.631,15378.7542
390.8047,15533.8875
390.9784,15850.8292
391.152,15772.2542
391.3256,15758.6167
391.4992,15983.8
391.6728,15856.75
391.8464,15806.775
392.0199,16132.8292
392.1934,16277.5333
392.3669,16198.325
392.5403,16616.7
392.7138,16616.5792
392.8873,16940.0417
393.0607,17221.775
393.2341,17581.0208
393.4074,17686.4583
393.5808,17238.8625
393.7542,16609.0542
393.9274,16634.9625
394.1007,16524.3917
394.274,16522.0208
394.4472,16646.2708
394.6205,16513.5833
394.7937,17008.275
394.9668,17475.5042
395.14,17389.6375
395.3131,16907.6083
395.4863,16407.0083
395.6594,16270.7083
395.8325,16235.3208
396.0055,16076.2458
396.1786,16155.6542
396.3516,16152.9542
396.5246,16161.1125
396.6975,15978.0875
396.8705,15807.3917
397.0434,16314.3167
397.2163,16234.1917
397.3892,15912.8083
397.5621,16158.3708
397.735,16499.325
397.9077,16882.0583
398.0806,17371.4667
398.2534,16945.6583
398.4261,17069.3583
398.5989,17143.5292
398.7716,17932.7917
398.9443,18002.8667
399.117,17671.325
399.2896,17266.7625
399.4623,17089.5167
399.6349,16922.6333
399.8075,16753.3708
399.9801,16408.8792
400.1526,16397.8958
400.3252,16199.4375
400.4977,15710.8583
400.6702,15577.5125
400.8427,15513.425
401.0151,15645.8458
401.1875,15789.6417
401.36,15718.3125
401.5323,15836.9792
401.7047,15659.1708
401.877,15477.5417
402.0494,15435.3708
402.2216,15484.6667
402.394,15815.8125
402.5662,15791.2292
402.7385,15708.725
402.9107,15696.6833
403.0829,15651.5458
403.2551,15677.5958
403.4272,15538.425
403.5994,15495.2958
403.7715,15595.8333
403.9436,15926.15
404.1156,15868.6167
