Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-13 14:11:11.337207
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1992.4833
218.2508,2031.3083
218.442,2071.3708
218.6332,2117.375
218.8244,2158.5917
219.0156,2201.775
219.2067,2250.3708
219.3979,2297.8833
219.589,2347.7375
219.7801,2398.9
219.9712,2451.8208
220.1623,2506.8333
220.3533,2564.4042
220.5444,2622.8875
220.7354,2682.9958
220.9264,2742.5708
221.1174,2808.425
221.3083,2874.95
221.4993,2938.0417
221.6902,3003.6542
221.8812,3076.5292
222.0721,3150.2292
222.263,3223.4208
222.4538,3299.875
222.6447,3377.5417
222.8355,3456.8542
223.0264,3538.1042
223.2172,3619.1458
223.408,3701.9542
223.5987,3788.725
223.7895,3874.9167
223.9802,3963.825
224.1709,4053.7542
224.3616,4149.2875
224.5524,4244.5542
224.743,4342.7
224.9337,4435.2917
225.1243,4545.0958
225.315,4646.0125
225.5056,4745.7292
225.6962,4854.3667
225.8867,4963.0458
226.0773,5069.1917
226.2678,5178.8
226.4584,5292.275
226.6489,5406.625
226.8394,5515.8083
227.0298,5632.8208
227.2203,5755.3958
227.4108,5885.5458
227.6012,6015.0167
227.7916,6134.2708
227.982,6261.3125
228.1723,6383.2917
228.3627,6514.6833
228.5531,6644.6417
228.7434,6769.2417
228.9337,6906.3083
229.124,7043.1083
229.3143,7182.15
229.5045,7332.425
229.6948,7482.45
229.885,7632.0917
230.0752,7786.3333
230.2654,7936.925
230.4556,8091.5042
230.6457,8239.9792
230.8358,8388.4875
231.026,8537.3167
231.2161,8689.3708
231.4062,8843.3458
231.5963,8993.5917
231.7863,9152.7667
231.9764,9314.7333
232.1664,9485.25
232.3564,9657.2417
232.5464,9821.5792
232.7364,9995.1917
232.9263,10157.4
233.1163,10331.4917
233.3062,10509.9625
233.4961,10696.8458
233.686,10872.0042
233.8758,11027.6583
234.0657,11188.1708
234.2555,11367.2667
234.4454,11541.9292
234.6352,11717.2333
234.825,11886.9375
235.0147,12051.0208
235.2045,12222.9333
235.3942,12393.75
235.5839,12567.3583
235.7737,12729.5375
235.9633,12892.6625
236.153,13079.5625
236.3427,13257.8542
236.5323,13434.2625
236.7219,13593.2625
236.9115,13740.9417
237.1011,13896.5875
237.2907,14071.5542
237.4803,14245.2042
237.6698,14406.6667
237.8593,14573.0958
238.0488,14736.5875
238.2383,14905.2458
238.4278,15068.6708
238.6172,15247.9833
238.8066,15412.5417
238.9961,15578.9833
239.1855,15753.2333
239.3748,15917.9208
239.5642,16067.4792
239.7536,16231.9625
239.9429,16389.2458
240.1322,16531.225
240.3215,16683.4292
240.5108,16840.4458
240.7001,17002.0792
240.8893,17152.1417
241.0786,17294.4333
241.2677,17436.9125
241.457,17597.8583
241.6461,17713.775
241.8353,17838.4667
242.0244,17960.5167
242.2136,18082.1583
242.4027,18207.7875
242.5918,18328.2208
242.7809,18453.4333
242.9699,18536.4292
243.159,18591.7375
243.348,18732.55
243.537,18892.625
243.726,19028.1292
243.915,19152.3542
244.1039,19266.1
244.2929,19367.4
244.4818,19392.325
244.6707,19481.7792
244.8596,19629.5417
245.0485,19774.6333
245.2373,19929.0542
245.4262,20058.1125
245.615,20172.9125
245.8038,20271.8583
245.9926,20381.475
246.1814,20510.2917
246.3701,20553.7625
246.5589,20539.3
246.7476,20612.0708
246.9363,20770.9083
247.1249,20907.3583
247.3136,21032.9833
247.5023,21150.2583
247.6909,21274.2
247.8795,21386.1958
248.0681,21510.7417
248.2567,21608.8333
248.4453,21711.0292
248.6338,21810.375
248.8224,21880.9917
249.0109,21860.7833
249.1994,21870.15
249.3878,21999.8042
249.5763,22130.025
249.7648,22243.2042
249.9532,22348.025
250.1416,22460.5
250.33,22595.2708
250.5183,22717.3417
250.7067,22809.2583
250.8951,22894.2375
251.0834,22976.3917
251.2717,23050.7208
251.46,23118.1917
251.6483,23194.225
251.8365,23253.5875
252.0247,23251.9583
252.213,23277.65
252.4012,23362.6625
252.5894,23500.8833
252.7775,23587.5
252.9657,23667.3583
253.1538,23763.7708
253.3419,23843.6125
253.53,23894.975
253.7181,23965.3167
253.9062,24042.575
254.0942,24111.25
254.2823,24152.6708
254.4703,24192.8042
254.6583,24247.6958
254.8463,24312.1458
255.0342,24339.0958
255.2222,24367.8083
255.4101,24387.4167
255.598,24370.4125
255.7859,24404.8458
255.9738,24500.1417
256.1616,24596.6458
256.3495,24696.4667
256.5373,24767.075
256.7251,24885.0958
256.9129,24946.7875
257.1006,25006.3458
257.2884,25079.975
257.4761,25167.9167
257.6638,25221.4792
257.8515,25250.0875
258.0392,25288.2875
258.2269,25314.2167
258.4146,25345.4375
258.6022,25391.8417
258.7898,25392.5333
258.9774,25413.0583
259.165,25459.7
259.3525,25514.5042
259.5401,25530.1125
259.7276,25572.4958
259.9151,25621.5042
260.1026,25648.2583
260.2901,25694.5208
260.4776,25738.85
260.665,25824.1292
260.8524,25892.5
261.0398,25970.0792
261.2272,25997.4292
261.4146,26005.8708
261.6019,26048.325
261.7893,26092.2667
261.9766,26123.9083
262.1639,26160.2333
262.3512,26147.4333
262.5384,26146.2458
262.7257,26146.9875
262.9129,26168.3542
263.1001,26176.4333
263.2873,26214.75
263.4745,26239.4083
263.6617,26199.325
263.8488,26224.1375
264.0359,26238.1667
264.2231,26238.2625
264.4101,26246.9958
264.5972,26266.1958
264.7842,26274.9542
264.9713,26286.1792
265.1583,26279.3167
265.3453,26294.7583
265.5323,26312.6958
265.7193,26335.2917
265.9062,26368.3792
266.0931,26377.2417
266.2801,26369.675
266.4669,26401.4458
266.6538,26415.6542
266.8407,26439.75
267.0276,26416.9958
267.2143,26399.6875
267.4012,26408.0583
267.588,26362.4458
267.7747,26346.0917
267.9615,26342.4667
268.1482,26327.8292
268.3349,26331.4708
268.5217,26327.3667
268.7083,26289.3125
268.895,26276.7125
269.0817,26286.8042
269.2682,26266.0625
269.4549,26229.2792
269.6415,26159.5958
269.8281,26138.7125
270.0146,26152.5417
270.2012,26156.6417
270.3877,26163.0625
270.5742,26150.2292
270.7607,26137.1125
270.9472,26118.3708
271.1336,26101.0417
271.32,26069.1333
271.5065,26037.6375
271.6929,26023.0625
271.8792,26023.6792
272.0656,26012.4958
272.252,26004.2792
272.4383,25997.0583
272.6246,25975.3875
272.8109,25949.0125
272.9972,25972.075
273.1835,25982.1208
273.3697,25984.4167
273.5559,25985.9833
273.7421,25973.3292
273.9283,25953.5333
274.1145,25930.5708
274.3007,25925.0792
274.4868,25925.3125
274.6729,25947.0333
274.859,25938.9875
275.0451,25924.7625
275.2311,25850.3708
275.4172,25852.9292
275.6032,25862.95
275.7892,25874.6083
275.9752,25860.4792
276.1612,25870.7292
276.3472,25825.6333
276.5331,25797.575
276.719,25786.5875
276.9049,25778.6167
277.0908,25744.7375
277.2767,25728.1292
277.4625,25721.0583
277.6484,25695.2375
277.8342,25653.4958
278.02,25635.8417
278.2057,25648.7792
278.3915,25666.8833
278.5772,25653.3667
278.763,25612.9792
278.9487,25629.0125
279.1343,25638.3333
279.32,25614.5667
279.5057,25566.5667
279.6913,25491.575
279.877,25463.4542
280.0625,25441.3958
280.2481,25391.3625
280.4337,25357.3292
280.6192,25367.2833
280.8048,25376.8083
280.9903,25337.5917
281.1758,25294.3958
281.3612,25240.4292
281.5467,25216.7417
281.7321,25229.7292
281.9175,25224.9375
282.1029,25208.2792
282.2884,25193.7167
282.4737,25140.3667
282.6591,25097.6833
282.8444,25085.9958
283.0297,25065.425
283.215,25054.0125
283.4002,25031.6333
283.5855,24980.2167
283.7707,24896.25
283.956,24856.1833
284.1412,24827.5167
284.3264,24831.4375
284.5115,24845.6667
284.6967,24845.4292
284.8818,24797.0542
285.0669,24742.9583
285.252,24721.5833
285.4371,24710.1
285.6222,24668.8292
285.8072,24623.2042
285.9922,24592.3708
286.1772,24590.4
286.3622,24587.3083
286.5472,24542.8875
286.7321,24492.3042
286.9171,24501.1708
287.102,24491.925
287.2869,24495.5208
287.4717,24518.6875
287.6566,24502.7
287.8415,24479.4333
288.0263,24446.7333
288.2111,24382.0833
288.3959,24322.825
288.5806,24307.125
288.7654,24297.4208
288.9501,24335.7375
289.1348,24330.725
289.3195,24314.7458
289.5042,24306.4083
289.6889,24317.4125
289.8735,24250.3
290.0581,24220.8167
290.2428,24159.0583
290.4273,24141.9083
290.6119,24153.4625
290.7965,24132.4542
290.981,24111.9792
291.1655,24092.0958
291.35,24016.825
291.5345,23960.8917
291.719,23949.3083
291.9034,23948.625
292.0878,23969.8667
292.2722,23953.3292
292.4566,23908.7042
292.641,23901.7875
292.8253,23882.1292
293.0096,23844.7542
293.194,23838.3667
293.3783,23821.0167
293.5626,23819.675
293.7468,23803.9458
293.9311,23793.8458
294.1153,23735.0333
294.2995,23641.9083
294.4837,23580.9083
294.6678,23526.175
294.852,23495.4458
295.0361,23491.7875
295.2202,23485.3292
295.4043,23482.6417
295.5884,23458.0542
295.7725,23433.5333
295.9565,23405.375
296.1405,23337.6
296.3246,23301.3875
296.5085,23321.4542
296.6925,23339.0708
296.8764,23319.7083
297.0603,23288.7083
297.2443,23250.9833
297.4282,23204.6958
297.612,23151.4708
297.7959,23103.9958
297.9797,23077.0375
298.1635,23024.2958
298.3474,23045.7708
298.5311,23054.0542
298.7149,22999.6667
298.8987,22929.7125
299.0823,22893.3542
299.2661,22837.55
299.4498,22752.9167
299.6334,22737.4
299.8171,22725.2083
300.0007,22694.7042
300.1843,22669.1792
300.368,22639.0042
300.5515,22600.875
300.7351,22574.4208
300.9186,22550.9333
301.1021,22505.5708
301.2857,22486.1625
301.4691,22460.5458
301.6526,22454.2917
301.8361,22405.6
302.0195,22360.6167
302.2029,22328.5583
302.3863,22310.5
302.5697,22265.0
302.753,22254.2542
302.9364,22252.9875
303.1197,22255.2375
303.303,22230.225
303.4863,22172.5625
303.6696,22088.1167
303.8528,22033.4583
304.036,21993.0167
304.2192,21985.925
304.4024,21965.0708
304.5856,21914.2958
304.7688,21892.1792
304.9519,21877.125
305.135,21839.9708
305.3181,21808.1875
305.5012,21774.2
305.6842,21762.725
305.8673,21733.9125
306.0504,21679.3208
306.2333,21610.6917
306.4163,21588.5875
306.5993,21550.1792
306.7822,21526.4833
306.9652,21507.3833
307.1481,21466.5458
307.331,21431.1583
307.5139,21388.35
307.6967,21334.5167
307.8796,21298.2875
308.0624,21261.1167
308.2452,21217.9542
308.428,21176.8333
308.6107,21161.0333
308.7935,21122.8833
308.9762,21086.2292
309.1589,21060.4833
309.3416,21020.3
309.5243,20979.225
309.7069,20952.1708
309.8896,20903.2417
310.0721,20869.9417
310.2548,20844.95
310.4373,20822.7
310.6199,20820.0125
310.8024,20784.4375
310.985,20765.025
311.1674,20710.3583
311.3499,20651.5208
311.5324,20635.8917
311.7148,20637.8292
311.8973,20585.5458
312.0797,20545.0625
312.2621,20527.7625
312.4445,20503.7375
312.6268,20461.975
312.8091,20435.1
312.9915,20379.2083
313.1738,20342.2708
313.356,20286.8125
313.5383,20235.8
313.7206,20215.2667
313.9027,20181.4333
314.085,20156.075
314.2672,20134.4208
314.4493,20104.2917
314.6314,20079.3875
314.8136,20070.9083
314.9957,20032.2292
315.1778,19985.4417
315.3598,19954.175
315.5419,19937.7625
315.724,19908.9667
315.9059,19864.3375
316.088,19827.6708
316.2699,19834.2667
316.4519,19820.3542
316.6338,19772.1
316.8157,19700.6833
316.9977,19673.1625
317.1795,19680.6917
317.3614,19682.8458
317.5432,19657.9917
317.7251,19608.1292
317.9069,19542.0542
318.0887,19498.9458
318.2704,19465.8292
318.4522,19447.9
318.6339,19443.5917
318.8156,19467.075
318.9973,19446.8125
319.179,19440.4542
319.3607,19414.5375
319.5423,19403.3375
319.7239,19382.2708
319.9055,19357.9958
320.0871,19336.0083
320.2687,19306.8625
320.4502,19285.7042
320.6317,19248.7042
320.8132,19253.6333
320.9947,19223.3042
321.1761,19200.75
321.3576,19174.7958
321.5391,19158.95
321.7205,19155.0375
321.9019,19126.3208
322.0832,19084.8625
322.2646,19036.4542
322.4459,19001.4458
322.6272,18964.2292
322.8085,18924.5667
322.9898,18895.6958
323.1711,18868.7083
323.3523,18843.0125
323.5335,18822.7917
323.7147,18856.7125
323.8959,18897.1208
324.0771,18899.1167
324.2582,18878.6167
324.4393,18857.4375
324.6204,18854.3
324.8015,18835.1167
324.9826,18825.4375
325.1637,18850.2583
325.3447,18841.3958
325.5257,18831.0208
325.7067,18828.5708
325.8877,18773.8583
326.0686,18738.15
326.2496,18701.9792
326.4305,18653.5917
326.6114,18627.2833
326.7922,18638.0458
326.9731,18641.0917
327.1539,18623.8792
327.3347,18615.35
327.5155,18615.7458
327.6963,18636.5875
327.8771,18624.5542
328.0578,18557.4208
328.2385,18483.6917
328.4193,18460.4083
328.5999,18438.15
328.7806,18398.0
328.9613,18416.4375
329.1419,18428.35
329.3225,18435.4625
329.5031,18402.75
329.6837,18353.9125
329.8642,18331.6042
330.0447,18314.2833
330.2252,18287.7167
330.4057,18224.3042
330.5862,18189.3792
330.7667,18158.8583
330.9471,18192.9
331.1275,18199.2583
331.3079,18120.1083
331.4883,18075.9292
331.6687,18074.775
331.849,18057.8417
332.0293,18029.7208
332.2096,17994.2167
332.3899,17971.7542
332.5702,17982.8125
332.7504,18003.8208
332.9306,17990.7375
333.1108,17949.1125
333.291,17906.0542
333.4712,17898.0292
333.6514,17878.2875
333.8315,17845.7083
334.0116,17836.8625
334.1917,17838.1542
334.3717,17839.4083
334.5518,17855.5708
334.7318,17829.325
334.9119,17799.4125
335.0918,17773.7875
335.2718,17787.9958
335.4518,17786.7083
335.6317,17771.8792
335.8116,17761.7333
335.9915,17711.6125
336.1714,17615.65
336.3513,17605.725
336.5311,17644.6542
336.7109,17666.2083
336.8907,17612.7292
337.0705,17536.3083
337.2502,17465.1583
337.43,17454.2417
337.6097,17440.6667
337.7894,17449.2292
337.9691,17433.9875
338.1488,17410.775
338.3284,17427.8875
338.508,17444.3333
338.6877,17455.6875
338.8672,17433.6375
339.0468,17401.6958
339.2263,17362.7417
339.4059,17330.8667
339.5854,17380.0
339.7649,17386.2333
339.9443,17374.9833
340.1238,17387.2792
340.3032,17375.5458
340.4826,17350.6958
340.662,17305.1333
340.8414,17235.2167
341.0207,17241.1583
341.2001,17260.9333
341.3794,17247.725
341.5587,17251.6333
341.738,17267.2833
341.9172,17235.1167
342.0965,17234.4625
342.2757,17167.6417
342.4549,17076.7292
342.6341,17085.5667
342.8132,17077.4333
342.9923,17115.7
343.1715,17177.0875
343.3506,17187.4292
343.5296,17122.8333
343.7087,17071.025
343.8878,17020.8708
344.0668,16979.1708
344.2458,16930.1792
344.4248,16889.2458
344.6037,16891.4667
344.7827,16907.9542
344.9616,16903.6
345.1405,16917.65
345.3194,16926.9042
345.4982,16888.8208
345.6771,16867.1
345.8559,16846.9583
346.0347,16822.7667
346.2135,16785.0292
346.3923,16798.4708
346.571,16810.1667
346.7498,16774.1458
346.9285,16790.7125
347.1071,16781.7875
347.2859,16725.6625
347.4645,16724.1708
347.6431,16714.8667
347.8217,16732.4125
348.0003,16769.3625
348.1789,16776.2125
348.3574,16688.225
348.5359,16621.45
348.7145,16590.8542
348.893,16604.2875
349.0714,16575.475
349.2499,16526.0083
349.4283,16485.6958
349.6068,16450.0667
349.7852,16423.2833
349.9635,16445.25
350.1419,16472.7792
350.3202,16462.2375
350.4985,16424.875
350.6768,16382.025
350.8551,16357.3917
351.0334,16340.9958
351.2116,16294.0333
351.3898,16286.9625
351.568,16268.8958
351.7462,16290.8875
351.9243,16299.5708
352.1025,16257.35
352.2806,16216.1958
352.4587,16183.9542
352.6368,16144.7542
352.8148,16120.4042
352.9929,16123.9875
353.1709,16130.0958
353.3489,16120.2083
353.5268,16101.1458
353.7048,16083.6708
353.8828,16061.7042
354.0607,16050.9125
354.2386,16034.9792
354.4165,16012.1333
354.5943,16002.5292
354.7722,15996.1458
354.95,16009.1958
355.1278,16017.225
355.3056,15972.6833
355.4833,15886.9375
355.6611,15828.5333
355.8388,15792.4542
356.0165,15759.8625
356.1942,15780.5667
356.3719,15837.9708
356.5495,15799.9792
356.7271,15729.7917
356.9047,15732.8875
357.0823,15707.5625
357.2599,15704.8958
357.4374,15709.0292
357.6149,15683.5792
357.7924,15637.9958
357.9699,15598.8042
358.1474,15557.6125
358.3248,15496.5833
358.5023,15474.1417
358.6797,15420.0375
358.8571,15398.7458
359.0344,15420.5292
359.2118,15418.7208
359.3891,15407.4292
359.5664,15400.7375
359.7437,15410.9833
359.9209,15367.3875
360.0982,15329.7375
360.2754,15293.4875
360.4526,15278.8292
360.6298,15271.875
360.807,15263.4833
360.9841,15218.0458
361.1613,15178.6375
361.3383,15208.225
361.5154,15219.3292
361.6925,15210.6875
361.8695,15161.1875
362.0466,15090.8333
362.2236,15104.1625
362.4005,15108.675
362.5775,15119.2042
362.7545,15094.4125
362.9314,15054.475
363.1083,15024.0292
363.2852,14994.725
363.462,14998.7458
363.6389,14985.2917
363.8157,14993.2375
363.9925,14974.4583
364.1693,14967.8167
364.346,14923.4417
364.5228,14886.7583
364.6996,14890.4
364.8762,14870.0875
365.0529,14885.7333
365.2296,14901.7083
365.4062,14924.25
365.5829,14932.9417
365.7595,14896.7792
365.9361,14901.5083
366.1126,14920.725
366.2892,14915.5458
366.4657,15054.5042
366.6422,15249.6583
366.8186,15229.7333
366.9951,15262.7708
367.1716,15258.3667
367.348,15179.2042
367.5244,15219.1458
367.7008,15269.9708
367.8772,15284.5208
368.0535,15094.4958
368.2298,14965.3875
368.4061,15123.8958
368.5824,15093.1583
368.7586,15070.8792
368.9349,15173.6042
369.1111,15144.6167
369.2873,15026.6208
369.4635,14970.025
369.6396,15038.9875
369.8158,14950.75
369.9919,14890.6833
370.168,14888.2458
370.3441,14928.6958
370.5202,14825.6958
370.6962,14683.725
370.8722,14623.15
371.0482,14621.2458
371.2242,14688.5667
371.4002,14806.6458
371.5761,14922.4417
371.752,14827.4625
371.9279,14772.8667
372.1038,14738.15
372.2796,14691.1875
372.4555,14670.9458
372.6313,14779.0
372.8071,14751.3125
372.9829,14687.5417
373.1586,14664.2917
373.3344,14688.7375
373.5101,14618.4125
373.6858,14571.35
373.8615,14558.1208
374.0371,14595.925
374.2127,14718.5708
374.3884,14796.8375
374.564,14707.1042
374.7395,14626.3375
374.9151,14623.0125
375.0906,14738.5375
375.2661,14991.0875
375.4416,15003.975
375.6171,15027.15
375.7925,15138.2542
375.968,15148.0125
376.1434,15104.0292
376.3188,14951.4292
376.4941,14892.2667
376.6695,14940.2875
376.8448,14994.3917
377.0201,15083.8958
377.1954,15046.4375
377.3707,15085.3542
377.5459,15182.8625
377.7212,15244.5625
377.8964,15543.5333
378.0715,15878.7542
378.2467,15719.7833
378.4218,15621.6542
378.597,15680.3917
378.7721,15348.8083
378.9472,15388.5875
379.1222,15431.5375
379.2973,15620.2167
379.4723,16057.7917
379.6473,16285.6875
379.8223,16144.2625
379.9972,15670.8542
380.1722,15502.8167
380.3471,15448.0042
380.522,15536.375
380.6969,15454.025
380.8717,15590.6208
381.0466,15762.5208
381.2214,15537.8375
381.3962,15450.0125
381.571,15296.1542
381.7457,15175.0375
381.9204,15247.5542
382.0952,15305.2667
382.2699,15248.5875
382.4445,15653.4917
382.6192,15762.8458
382.7938,15966.7542
382.9685,16332.8542
383.1431,16237.6583
383.3176,15743.9042
383.4922,15415.05
383.6667,15398.1083
383.8412,15440.6083
384.0157,15300.2625
384.1902,15300.9083
384.3646,15527.0167
384.5391,15630.9333
384.7134,15585.8958
384.8878,15701.6292
385.0622,15960.4042
385.2365,16100.1333
385.4109,15711.2417
385.5852,15445.075
385.7594,15454.8875
385.9337,15544.7625
386.1079,15655.0875
386.2822,15883.5125
386.4564,16219.8167
386.6306,16022.9042
386.8047,15884.2917
386.9789,16138.9083
387.153,16161.8083
387.3271,16502.925
387.5012,16746.3542
387.6752,16826.1542
387.8492,17252.4583
388.0233,17316.5042
388.1972,16878.4208
388.3712,16856.6083
388.5452,16881.7833
388.7191,16947.7458
388.893,17238.5625
389.0669,17625.4083
389.2408,17093.2417
389.4146,16362.6667
389.5884,15886.375
389.7623,15586.0958
389.9361,15579.3208
390.1098,15639.6458
390.2835,15848.8958
390.4573,15875.2583
390.631,15791.8708
390.8047,15925.0125
390.9784,16276.2833
391.152,16230.2125
391.3256,16195.2083
391.4992,16419.4583
391.6728,16326.5542
391.8464,16235.9083
392.0199,16533.6
392.1934,16716.625
392.3669,16597.1917
392.5403,17018.5458
392.7138,17026.1667
392.8873,17340.275
393.0607,17577.9
393.2341,17967.0542
393.4074,18049.9583
393.5808,17645.6667
393.7542,16953.9708
393.9274,16952.0333
394.1007,16920.675
394.274,16901.0708
394.4472,17077.6875
394.6205,16900.6667
394.7937,17410.4292
394.9668,17909.575
395.14,17899.5917
395.3131,17389.1875
395.4863,16847.5667
395.6594,16674.5083
395.8325,16685.7458
396.0055,16518.7958
396.1786,16594.7042
396.3516,16553.6875
396.5246,16578.2042
396.6975,16365.3083
396.8705,16152.1083
397.0434,16610.4625
397.2163,16649.3042
397.3892,16281.0958
397.5621,16515.5875
397.735,16902.6292
397.9077,17313.4792
398.0806,17859.125
398.2534,17457.1542
398.4261,17502.0917
398.5989,17580.2958
398.7716,18371.7875
398.9443,18538.3375
399.117,18187.7833
399.2896,17747.6583
399.4623,17563.3708
399.6349,17396.525
399.8075,17257.1417
399.9801,16895.1917
400.1526,16858.0125
400.3252,16718.1792
400.4977,16200.0167
400.6702,16037.8125
400.8427,15963.7708
401.0151,16113.7083
401.1875,16296.2083
401.36,16219.3
401.5323,16337.1833
401.7047,16171.8375
401.877,15961.6917
402.0494,15919.2708
402.2216,15958.9417
402.394,16309.8958
402.5662,16321.2875
402.7385,16205.4792
402.9107,16210.2375
403.0829,16145.1458
403.2551,16169.8667
403.4272,16028.475
403.5994,15964.0833
403.7715,16069.8458
403.9436,16442.7333
404.1156,16401.4667
