Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-13 14:28:17.443114
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1999.2708
218.2508,2038.3542
218.442,2079.0542
218.6332,2124.525
218.8244,2164.9542
219.0156,2209.5
219.2067,2257.5458
219.3979,2306.7375
219.589,2356.3083
219.7801,2408.4375
219.9712,2460.375
220.1623,2516.2583
220.3533,2574.0125
220.5444,2632.9208
220.7354,2693.3583
220.9264,2753.5208
221.1174,2819.4375
221.3083,2887.4875
221.4993,2951.3042
221.6902,3016.325
221.8812,3091.4625
222.0721,3163.4958
222.263,3237.8625
222.4538,3314.0458
222.6447,3393.5125
222.8355,3473.3333
223.0264,3554.025
223.2172,3634.275
223.408,3719.4417
223.5987,3804.475
223.7895,3892.4417
223.9802,3984.5375
224.1709,4074.7917
224.3616,4171.0208
224.5524,4265.4333
224.743,4364.6125
224.9337,4460.2458
225.1243,4569.3333
225.315,4670.4583
225.5056,4770.7458
225.6962,4877.5417
225.8867,4987.975
226.0773,5096.0792
226.2678,5204.8917
226.4584,5320.1458
226.6489,5437.1208
226.8394,5544.725
227.0298,5663.4667
227.2203,5787.8417
227.4108,5920.5333
227.6012,6048.1375
227.7916,6166.1583
227.982,6296.65
228.1723,6421.3167
228.3627,6552.4583
228.5531,6680.3167
228.7434,6810.6458
228.9337,6943.7708
229.124,7085.6583
229.3143,7222.3042
229.5045,7377.7125
229.6948,7522.1
229.885,7678.0542
230.0752,7834.4583
230.2654,7988.2125
230.4556,8139.6917
230.6457,8289.1458
230.8358,8437.9292
231.026,8592.5708
231.2161,8745.0583
231.4062,8898.7708
231.5963,9049.1458
231.7863,9208.4833
231.9764,9374.7958
232.1664,9543.9417
232.3564,9718.475
232.5464,9886.425
232.7364,10054.9208
232.9263,10218.3458
233.1163,10396.4625
233.3062,10574.3125
233.4961,10764.525
233.686,10939.8125
233.8758,11099.975
234.0657,11260.4
234.2555,11440.7458
234.4454,11614.9542
234.6352,11792.0792
234.825,11966.6542
235.0147,12130.2417
235.2045,12305.45
235.3942,12474.5542
235.5839,12645.4667
235.7737,12814.3083
235.9633,12979.9458
236.153,13167.0875
236.3427,13345.7583
236.5323,13522.9917
236.7219,13686.6833
236.9115,13832.1583
237.1011,13989.0167
237.2907,14165.675
237.4803,14342.1083
237.6698,14498.1708
237.8593,14670.7042
238.0488,14835.0458
238.2383,15003.4458
238.4278,15166.1625
238.6172,15348.9667
238.8066,15515.0417
238.9961,15682.9125
239.1855,15858.8708
239.3748,16021.4458
239.5642,16174.3417
239.7536,16338.4833
239.9429,16494.7375
240.1322,16639.3375
240.3215,16792.8833
240.5108,16947.7708
240.7001,17108.9917
240.8893,17264.3083
241.0786,17409.1458
241.2677,17547.5083
241.457,17715.2375
241.6461,17826.2292
241.8353,17952.9292
242.0244,18079.2292
242.2136,18203.1625
242.4027,18330.5083
242.5918,18452.3708
242.7809,18577.3792
242.9699,18658.95
243.159,18713.3458
243.348,18855.8833
243.537,19014.7917
243.726,19153.6333
243.915,19279.0958
244.1039,19387.5958
244.2929,19494.7792
244.4818,19518.9833
244.6707,19607.6625
244.8596,19758.0833
245.0485,19910.7333
245.2373,20053.3042
245.4262,20188.3958
245.615,20304.6792
245.8038,20405.1292
245.9926,20516.0542
246.1814,20644.1083
246.3701,20696.1625
246.5589,20676.7708
246.7476,20747.3708
246.9363,20904.1333
247.1249,21042.3333
247.3136,21165.9542
247.5023,21291.5833
247.6909,21414.8167
247.8795,21518.7625
248.0681,21647.025
248.2567,21749.5625
248.4453,21856.9083
248.6338,21953.8542
248.8224,22023.7958
249.0109,22002.5667
249.1994,22010.7667
249.3878,22143.1167
249.5763,22274.9167
249.7648,22386.2292
249.9532,22494.4458
250.1416,22607.2875
250.33,22741.3708
250.5183,22865.5333
250.7067,22954.6542
250.8951,23043.3167
251.0834,23118.6208
251.2717,23188.8542
251.46,23268.9333
251.6483,23343.1583
251.8365,23402.0208
252.0247,23401.7625
252.213,23431.2042
252.4012,23513.4375
252.5894,23651.0083
252.7775,23740.8458
252.9657,23816.6958
253.1538,23914.2708
253.3419,23997.675
253.53,24050.7667
253.7181,24117.8083
253.9062,24198.0167
254.0942,24264.5667
254.2823,24305.2
254.4703,24350.6542
254.6583,24400.3333
254.8463,24465.9833
255.0342,24496.4417
255.2222,24526.1208
255.4101,24545.4375
255.598,24528.3917
255.7859,24562.1125
255.9738,24656.3917
256.1616,24757.45
256.3495,24852.1333
256.5373,24926.2542
256.7251,25040.8
256.9129,25109.8417
257.1006,25169.8667
257.2884,25239.725
257.4761,25325.9125
257.6638,25380.4667
257.8515,25414.3875
258.0392,25453.3417
258.2269,25480.2458
258.4146,25508.65
258.6022,25551.2167
258.7898,25553.8
258.9774,25572.1708
259.165,25620.4542
259.3525,25680.8958
259.5401,25694.1625
259.7276,25735.7792
259.9151,25787.3292
260.1026,25813.0167
260.2901,25862.8708
260.4776,25905.0167
260.665,25991.1292
260.8524,26061.8875
261.0398,26135.0292
261.2272,26168.3667
261.4146,26171.7708
261.6019,26212.3917
261.7893,26251.7833
261.9766,26290.1292
262.1639,26325.2292
262.3512,26314.2292
262.5384,26314.6167
262.7257,26313.7583
262.9129,26334.2292
263.1001,26343.0417
263.2873,26385.0875
263.4745,26409.4083
263.6617,26372.2333
263.8488,26394.7958
264.0359,26410.375
264.2231,26415.1333
264.4101,26414.7042
264.5972,26435.0708
264.7842,26449.5625
264.9713,26452.9667
265.1583,26451.3333
265.3453,26467.9042
265.5323,26484.2875
265.7193,26509.7958
265.9062,26537.1083
266.0931,26545.5833
266.2801,26542.375
266.4669,26569.0708
266.6538,26587.4625
266.8407,26607.4958
267.0276,26585.9333
267.2143,26570.2
267.4012,26578.375
267.588,26527.65
267.7747,26517.0083
267.9615,26513.15
268.1482,26493.5542
268.3349,26503.8958
268.5217,26499.425
268.7083,26462.7292
268.895,26443.8833
269.0817,26455.9375
269.2682,26444.9583
269.4549,26401.5417
269.6415,26337.6917
269.8281,26308.0208
270.0146,26323.3583
270.2012,26333.7542
270.3877,26330.9708
270.5742,26322.5458
270.7607,26308.9458
270.9472,26290.6167
271.1336,26267.3292
271.32,26241.4542
271.5065,26212.525
271.6929,26192.8417
271.8792,26200.1125
272.0656,26182.4042
272.252,26176.4875
272.4383,26172.775
272.6246,26147.0667
272.8109,26124.1917
272.9972,26150.3583
273.1835,26155.2917
273.3697,26158.2708
273.5559,26153.1625
273.7421,26142.7667
273.9283,26126.4458
274.1145,26103.7458
274.3007,26097.9083
274.4868,26100.2625
274.6729,26119.4375
274.859,26113.35
275.0451,26096.1833
275.2311,26018.3958
275.4172,26023.1917
275.6032,26033.6083
275.7892,26050.8375
275.9752,26033.35
276.1612,26043.2542
276.3472,25995.8667
276.5331,25973.5917
276.719,25958.7125
276.9049,25951.6917
277.0908,25917.4083
277.2767,25902.0708
277.4625,25893.4917
277.6484,25869.6333
277.8342,25824.6125
278.02,25812.9583
278.2057,25818.5917
278.3915,25840.0125
278.5772,25830.0625
278.763,25784.9833
278.9487,25800.2625
279.1343,25813.5667
279.32,25782.8208
279.5057,25735.9583
279.6913,25661.6542
279.877,25634.0417
280.0625,25615.2542
280.2481,25564.6042
280.4337,25522.3083
280.6192,25542.3125
280.8048,25550.3667
280.9903,25513.0167
281.1758,25462.2125
281.3612,25415.6708
281.5467,25385.3958
281.7321,25405.4042
281.9175,25398.625
282.1029,25381.9333
282.2884,25365.825
282.4737,25313.5625
282.6591,25270.9
282.8444,25259.0667
283.0297,25238.2042
283.215,25224.2917
283.4002,25205.6
283.5855,25150.0042
283.7707,25071.7708
283.956,25032.5708
284.1412,25000.7167
284.3264,25002.5708
284.5115,25016.8792
284.6967,25013.55
284.8818,24970.6208
285.0669,24911.3458
285.252,24896.9167
285.4371,24886.9833
285.6222,24834.5792
285.8072,24798.625
285.9922,24763.3083
286.1772,24755.7417
286.3622,24759.4958
286.5472,24712.1833
286.7321,24661.8167
286.9171,24675.025
287.102,24657.75
287.2869,24665.0333
287.4717,24687.8875
287.6566,24666.8708
287.8415,24644.125
288.0263,24619.3
288.2111,24555.2375
288.3959,24489.0458
288.5806,24475.1167
288.7654,24464.0833
288.9501,24503.3292
289.1348,24502.9542
289.3195,24484.7167
289.5042,24476.95
289.6889,24485.5958
289.8735,24416.25
290.0581,24387.8042
290.2428,24330.3333
290.4273,24311.625
290.6119,24319.425
290.7965,24296.6583
290.981,24282.5875
291.1655,24262.7208
291.35,24183.0458
291.5345,24127.2833
291.719,24119.6833
291.9034,24113.1708
292.0878,24133.6042
292.2722,24113.3708
292.4566,24073.3
292.641,24069.2083
292.8253,24047.175
293.0096,24012.3542
293.194,24007.3625
293.3783,23985.9583
293.5626,23986.2042
293.7468,23974.9958
293.9311,23958.2917
294.1153,23895.9542
294.2995,23807.2667
294.4837,23746.4208
294.6678,23693.45
294.852,23663.4458
295.0361,23657.5667
295.2202,23653.0917
295.4043,23648.8042
295.5884,23622.1833
295.7725,23599.4583
295.9565,23566.075
296.1405,23502.55
296.3246,23463.7667
296.5085,23487.3083
296.6925,23505.0375
296.8764,23484.5792
297.0603,23454.4708
297.2443,23416.0167
297.4282,23370.3667
297.612,23319.4375
297.7959,23267.4458
297.9797,23237.4292
298.1635,23182.1917
298.3474,23206.6875
298.5311,23217.0083
298.7149,23158.0708
298.8987,23088.4917
299.0823,23048.8292
299.2661,22990.1208
299.4498,22906.65
299.6334,22897.7083
299.8171,22881.5208
300.0007,22851.8792
300.1843,22826.1833
300.368,22796.5833
300.5515,22757.9292
300.7351,22731.8292
300.9186,22709.85
301.1021,22660.9167
301.2857,22642.6792
301.4691,22618.4375
301.6526,22614.375
301.8361,22563.7083
302.0195,22516.5583
302.2029,22483.7583
302.3863,22466.8333
302.5697,22419.5792
302.753,22412.5625
302.9364,22406.2917
303.1197,22414.2083
303.303,22385.7208
303.4863,22334.2542
303.6696,22246.1292
303.8528,22181.3125
304.036,22151.8
304.2192,22142.3
304.4024,22113.1417
304.5856,22067.1375
304.7688,22042.3792
304.9519,22028.0708
305.135,21996.8625
305.3181,21962.4792
305.5012,21927.0
305.6842,21914.9917
305.8673,21885.5
306.0504,21831.4
306.2333,21760.1
306.4163,21739.2417
306.5993,21700.3292
306.7822,21682.1792
306.9652,21660.0417
307.1481,21619.0583
307.331,21579.5417
307.5139,21538.8417
307.6967,21489.5458
307.8796,21451.5708
308.0624,21414.4375
308.2452,21364.7292
308.428,21325.7833
308.6107,21308.5917
308.7935,21269.7542
308.9762,21234.6583
309.1589,21204.3708
309.3416,21165.8958
309.5243,21123.675
309.7069,21098.2583
309.8896,21056.9125
310.0721,21019.7083
310.2548,20992.7708
310.4373,20970.6458
310.6199,20968.3208
310.8024,20929.0708
310.985,20908.3958
311.1674,20851.6375
311.3499,20796.8292
311.5324,20779.9333
311.7148,20779.325
311.8973,20727.2458
312.0797,20686.9083
312.2621,20674.1042
312.4445,20647.9875
312.6268,20606.6292
312.8091,20580.3833
312.9915,20516.8167
313.1738,20483.1875
313.356,20428.375
313.5383,20378.5208
313.7206,20355.2125
313.9027,20321.7542
314.085,20293.4167
314.2672,20269.125
314.4493,20237.7958
314.6314,20219.2375
314.8136,20211.8125
314.9957,20176.6417
315.1778,20123.3708
315.3598,20095.2125
315.5419,20076.3625
315.724,20053.4792
315.9059,20003.4583
316.088,19966.6625
316.2699,19972.2542
316.4519,19956.4458
316.6338,19909.5917
316.8157,19838.4125
316.9977,19808.1042
317.1795,19818.7917
317.3614,19820.7833
317.5432,19794.7083
317.7251,19745.2875
317.9069,19679.3792
318.0887,19634.6708
318.2704,19601.3708
318.4522,19581.7375
318.6339,19577.8333
318.8156,19595.6958
318.9973,19578.9542
319.179,19572.525
319.3607,19544.9083
319.5423,19537.9042
319.7239,19518.6708
319.9055,19489.7292
320.0871,19468.4208
320.2687,19436.5583
320.4502,19417.6667
320.6317,19378.3458
320.8132,19386.4833
320.9947,19354.8833
321.1761,19331.1833
321.3576,19309.4542
321.5391,19292.5375
321.7205,19285.9917
321.9019,19260.2958
322.0832,19215.5583
322.2646,19167.0542
322.4459,19130.1083
322.6272,19091.0625
322.8085,19057.5125
322.9898,19026.0917
323.1711,18997.1708
323.3523,18975.3458
323.5335,18950.325
323.7147,18986.525
323.8959,19028.8042
324.0771,19024.7917
324.2582,19004.5833
324.4393,18985.875
324.6204,18981.8125
324.8015,18961.9083
324.9826,18951.975
325.1637,18978.5958
325.3447,18971.4458
325.5257,18964.6958
325.7067,18953.7
325.8877,18899.7083
326.0686,18864.5333
326.2496,18830.2
326.4305,18781.6
326.6114,18753.3708
326.7922,18763.3083
326.9731,18770.5208
327.1539,18747.9542
327.3347,18739.75
327.5155,18740.8542
327.6963,18763.5792
327.8771,18748.0375
328.0578,18684.95
328.2385,18609.0
328.4193,18585.1375
328.5999,18563.9
328.7806,18517.1583
328.9613,18537.125
329.1419,18551.3708
329.3225,18554.0292
329.5031,18518.7667
329.6837,18474.675
329.8642,18451.025
330.0447,18433.3167
330.2252,18406.3083
330.4057,18348.025
330.5862,18309.1125
330.7667,18283.55
330.9471,18310.7667
331.1275,18325.55
331.3079,18246.3458
331.4883,18198.1667
331.6687,18197.4667
331.849,18182.0833
332.0293,18149.0292
332.2096,18115.3792
332.3899,18093.8417
332.5702,18100.6083
332.7504,18119.8667
332.9306,18109.6083
333.1108,18065.9
333.291,18025.45
333.4712,18016.6625
333.6514,17996.0333
333.8315,17964.675
334.0116,17957.2292
334.1917,17959.6583
334.3717,17959.3625
334.5518,17972.7875
334.7318,17948.5
334.9119,17919.8042
335.0918,17896.8667
335.2718,17907.8708
335.4518,17906.1917
335.6317,17892.0083
335.8116,17878.625
335.9915,17829.875
336.1714,17740.4083
336.3513,17723.3375
336.5311,17761.6958
336.7109,17782.4458
336.8907,17731.8625
337.0705,17652.8083
337.2502,17588.8333
337.43,17570.4583
337.6097,17564.0417
337.7894,17565.5583
337.9691,17552.975
338.1488,17533.075
338.3284,17543.9792
338.508,17562.4542
338.6877,17574.6625
338.8672,17555.9
339.0468,17517.2917
339.2263,17478.7958
339.4059,17454.5375
339.5854,17495.8083
339.7649,17503.75
339.9443,17490.0625
340.1238,17498.225
340.3032,17487.5333
340.4826,17465.6333
340.662,17415.3333
340.8414,17352.6208
341.0207,17354.7292
341.2001,17378.125
341.3794,17368.0792
341.5587,17372.3042
341.738,17385.6875
341.9172,17351.0042
342.0965,17347.5833
342.2757,17287.4375
342.4549,17196.3458
342.6341,17202.05
342.8132,17194.1917
342.9923,17232.5708
343.1715,17285.0167
343.3506,17299.5958
343.5296,17241.7125
343.7087,17181.2542
343.8878,17138.0708
344.0668,17096.0208
344.2458,17047.475
344.4248,17009.45
344.6037,17009.4917
344.7827,17026.0458
344.9616,17017.0792
345.1405,17032.0917
345.3194,17044.5708
345.4982,17001.8333
345.6771,16981.85
345.8559,16961.1208
346.0347,16935.8208
346.2135,16898.3917
346.3923,16912.2208
346.571,16921.9875
346.7498,16886.4458
346.9285,16908.0875
347.1071,16895.0875
347.2859,16838.0375
347.4645,16837.4417
347.6431,16830.6333
347.8217,16850.9875
348.0003,16885.9042
348.1789,16893.9042
348.3574,16801.3792
348.5359,16736.8417
348.7145,16701.6208
348.893,16710.1167
349.0714,16689.4167
349.2499,16637.6875
349.4283,16598.825
349.6068,16563.6458
349.7852,16532.8417
349.9635,16556.5125
350.1419,16586.1042
350.3202,16570.15
350.4985,16536.2208
350.6768,16493.2208
350.8551,16471.8958
351.0334,16449.7708
351.2116,16406.0583
351.3898,16401.025
351.568,16376.5792
351.7462,16399.775
351.9243,16410.3708
352.1025,16368.3875
352.2806,16330.4625
352.4587,16296.9458
352.6368,16255.0375
352.8148,16233.9083
352.9929,16232.6083
353.1709,16242.7917
353.3489,16226.0417
353.5268,16210.9
353.7048,16190.2833
353.8828,16171.2042
354.0607,16157.6583
354.2386,16140.9833
354.4165,16121.1625
354.5943,16107.5333
354.7722,16102.4458
354.95,16116.7792
355.1278,16121.5958
355.3056,16076.15
355.4833,15995.3375
355.6611,15936.9917
355.8388,15900.1375
356.0165,15864.7125
356.1942,15888.6875
356.3719,15944.4167
356.5495,15911.2625
356.7271,15836.9167
356.9047,15836.4625
357.0823,15814.0958
357.2599,15816.7917
357.4374,15818.6375
357.6149,15789.1958
357.7924,15745.1417
357.9699,15707.5208
358.1474,15662.1708
358.3248,15604.025
358.5023,15584.8917
358.6797,15531.2833
358.8571,15509.3167
359.0344,15527.5125
359.2118,15523.1125
359.3891,15512.3875
359.5664,15506.4875
359.7437,15512.625
359.9209,15469.775
360.0982,15434.1958
360.2754,15398.775
360.4526,15385.0833
360.6298,15377.2833
360.807,15364.7958
360.9841,15325.6208
361.1613,15282.7292
361.3383,15313.0875
361.5154,15325.3167
361.6925,15314.2792
361.8695,15264.7417
362.0466,15196.3458
362.2236,15214.275
362.4005,15208.9833
362.5775,15224.7583
362.7545,15194.75
362.9314,15157.3167
363.1083,15130.3
363.2852,15094.9458
363.462,15103.1667
363.6389,15089.7042
363.8157,15092.3375
363.9925,15075.5583
364.1693,15065.9583
364.346,15022.0333
364.5228,14988.2375
364.6996,14993.5667
364.8762,14970.7333
365.0529,14985.1
365.2296,15004.0083
365.4062,15026.3375
365.5829,15038.275
365.7595,14996.575
365.9361,15001.3083
366.1126,15016.8042
366.2892,15014.6917
366.4657,15156.3125
366.6422,15349.0708
366.8186,15330.0542
366.9951,15365.8958
367.1716,15360.1083
367.348,15277.525
367.5244,15323.8833
367.7008,15370.5583
367.8772,15391.075
368.0535,15196.8583
368.2298,15068.6667
368.4061,15228.1042
368.5824,15198.7917
368.7586,15174.5792
368.9349,15278.2458
369.1111,15246.7375
369.2873,15125.8667
369.4635,15067.575
369.6396,15138.525
369.8158,15053.475
369.9919,14993.5542
370.168,14984.8792
370.3441,15025.9083
370.5202,14928.2708
370.6962,14783.8583
370.8722,14724.1667
371.0482,14721.5875
371.2242,14786.6792
371.4002,14904.7583
371.5761,15019.6792
371.752,14928.5958
371.9279,14871.1
372.1038,14837.7708
372.2796,14796.7042
372.4555,14767.4542
372.6313,14881.0542
372.8071,14851.7042
372.9829,14780.0542
373.1586,14763.2958
373.3344,14789.9792
373.5101,14719.6583
373.6858,14677.3375
373.8615,14659.9292
374.0371,14693.4125
374.2127,14817.9208
374.3884,14898.9583
374.564,14808.05
374.7395,14728.3708
374.9151,14725.8292
375.0906,14843.6375
375.2661,15099.8458
375.4416,15107.9292
375.6171,15129.1333
375.7925,15240.7333
375.968,15254.4333
376.1434,15206.4792
376.3188,15054.4167
376.4941,14988.05
376.6695,15037.9
376.8448,15096.3583
377.0201,15184.8083
377.1954,15147.6958
377.3707,15181.6417
377.5459,15284.1083
377.7212,15343.5042
377.8964,15649.8333
378.0715,15989.625
378.2467,15825.0708
378.4218,15722.8833
378.597,15785.1625
378.7721,15449.6875
378.9472,15490.25
379.1222,15536.3917
379.2973,15725.6167
379.4723,16171.2
379.6473,16404.6583
379.8223,16262.0542
379.9972,15779.3
380.1722,15611.7042
380.3471,15548.9667
380.522,15639.4917
380.6969,15555.8708
380.8717,15692.7125
381.0466,15867.2625
381.2214,15637.4792
381.3962,15556.1125
381.571,15400.1792
381.7457,15278.2
381.9204,15351.9208
382.0952,15411.5625
382.2699,15353.6375
382.4445,15760.0
382.6192,15873.4875
382.7938,16082.6
382.9685,16451.0333
383.1431,16358.6833
383.3176,15860.375
383.4922,15526.3875
383.6667,15505.2708
383.8412,15546.6375
384.0157,15407.8708
384.1902,15403.2167
384.3646,15633.2667
384.5391,15740.1667
384.7134,15693.3917
384.8878,15803.4708
385.0622,16064.8458
385.2365,16213.4292
385.4109,15821.5792
385.5852,15545.8542
385.7594,15554.6375
385.9337,15644.1
386.1079,15762.6708
386.2822,15994.7
386.4564,16327.8333
386.6306,16139.575
386.8047,15988.875
386.9789,16248.85
387.153,16276.8042
387.3271,16623.7458
387.5012,16862.25
387.6752,16940.9042
387.8492,17370.9125
388.0233,17438.375
388.1972,16997.9875
388.3712,16970.2
388.5452,17001.1708
388.7191,17069.7625
388.893,17358.0375
389.0669,17754.9667
389.2408,17212.9208
389.4146,16469.6458
389.5884,15984.3542
389.7623,15685.9833
389.9361,15677.7333
390.1098,15735.8833
390.2835,15946.2708
390.4573,15977.1083
390.631,15897.3833
390.8047,16026.2542
390.9784,16377.3833
391.152,16333.8375
391.3256,16295.2792
391.4992,16513.5417
391.6728,16429.7292
391.8464,16332.7625
392.0199,16634.6
392.1934,16824.075
392.3669,16706.2458
392.5403,17130.5333
392.7138,17137.1292
392.8873,17456.8125
393.0607,17703.8375
393.2341,18099.8583
393.4074,18192.9958
393.5808,17784.4375
393.7542,17077.5667
393.9274,17071.1458
394.1007,17040.6083
394.274,17015.325
394.4472,17196.0917
394.6205,17014.7417
394.7937,17523.3333
394.9668,18026.2708
395.14,18018.8625
395.3131,17499.3583
395.4863,16950.4625
395.6594,16768.4958
395.8325,16786.7
396.0055,16616.4792
396.1786,16697.7375
396.3516,16659.0625
396.5246,16688.275
396.6975,16481.2583
396.8705,16266.1375
397.0434,16730.1417
397.2163,16774.75
397.3892,16394.6333
397.5621,16629.5875
397.735,17011.5708
397.9077,17423.8167
398.0806,17972.1
398.2534,17567.9042
398.4261,17603.2792
398.5989,17686.375
398.7716,18487.3667
398.9443,18658.0417
399.117,18299.3208
399.2896,17847.8292
399.4623,17661.9208
399.6349,17493.9917
399.8075,17359.45
399.9801,16991.0
400.1526,16955.7417
400.3252,16811.9
400.4977,16286.8167
400.6702,16122.7583
400.8427,16048.6833
401.0151,16194.5875
401.1875,16382.9667
401.36,16299.1292
401.5323,16421.0958
401.7047,16255.8542
401.877,16041.825
402.0494,15995.4708
402.2216,16038.5875
402.394,16391.1958
402.5662,16407.2125
402.7385,16294.95
402.9107,16288.5125
403.0829,16227.6333
403.2551,16255.6792
403.4272,16116.825
403.5994,16049.8167
403.7715,16156.0458
403.9436,16527.5917
404.1156,16483.1417
