Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-13 10:38:49.801831
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1945.9292
218.2508,1986.1917
218.442,2023.775
218.6332,2067.825
218.8244,2108.8458
219.0156,2153.8083
219.2067,2199.2083
219.3979,2245.2542
219.589,2294.5125
219.7801,2344.3958
219.9712,2397.3792
220.1623,2448.675
220.3533,2507.0375
220.5444,2564.1792
220.7354,2621.0958
220.9264,2681.075
221.1174,2746.1
221.3083,2810.2792
221.4993,2872.5958
221.6902,2936.425
221.8812,3007.0875
222.0721,3078.7875
222.263,3151.8833
222.4538,3226.4375
222.6447,3302.45
222.8355,3381.7708
223.0264,3458.3125
223.2172,3536.7333
223.408,3620.6583
223.5987,3704.8333
223.7895,3790.8917
223.9802,3880.375
224.1709,3968.0875
224.3616,4060.7042
224.5524,4156.3375
224.743,4250.6792
224.9337,4344.525
225.1243,4450.2292
225.315,4549.0458
225.5056,4646.6292
225.6962,4753.0958
225.8867,4861.1208
226.0773,4967.1458
226.2678,5074.1125
226.4584,5187.5333
226.6489,5300.8875
226.8394,5407.5875
227.0298,5524.1417
227.2203,5645.9625
227.4108,5774.7667
227.6012,5898.8
227.7916,6017.4917
227.982,6144.5417
228.1723,6266.1958
228.3627,6396.3083
228.5531,6519.9625
228.7434,6647.8542
228.9337,6781.1875
229.124,6917.3125
229.3143,7052.9375
229.5045,7202.0208
229.6948,7347.4167
229.885,7499.2958
230.0752,7650.0375
230.2654,7802.4917
230.4556,7951.1792
230.6457,8097.0042
230.8358,8245.2708
231.026,8395.2875
231.2161,8545.7333
231.4062,8699.7167
231.5963,8845.375
231.7863,9002.5833
231.9764,9165.1833
232.1664,9332.4042
232.3564,9502.9
232.5464,9664.9042
232.7364,9834.15
232.9263,9995.9333
233.1163,10169.1
233.3062,10343.7792
233.4961,10528.5
233.686,10697.2083
233.8758,10857.525
234.0657,11017.0875
234.2555,11191.7917
234.4454,11365.7042
234.6352,11536.4
234.825,11709.1167
235.0147,11869.1792
235.2045,12039.4708
235.3942,12204.65
235.5839,12375.0625
235.7737,12540.6292
235.9633,12702.7167
236.153,12885.4708
236.3427,13062.5833
236.5323,13233.5458
236.7219,13393.575
236.9115,13538.3125
237.1011,13689.6
237.2907,13866.3833
237.4803,14033.075
237.6698,14187.8542
237.8593,14356.6833
238.0488,14517.2542
238.2383,14681.5875
238.4278,14839.0
238.6172,15017.4375
238.8066,15178.2042
238.9961,15346.5875
239.1855,15517.6167
239.3748,15675.2958
239.5642,15824.2125
239.7536,15989.4
239.9429,16138.625
240.1322,16275.375
240.3215,16431.55
240.5108,16584.4292
240.7001,16738.2083
240.8893,16886.475
241.0786,17025.7958
241.2677,17165.375
241.457,17331.1167
241.6461,17439.425
241.8353,17561.575
242.0244,17683.5417
242.2136,17799.9542
242.4027,17923.45
242.5918,18042.7583
242.7809,18161.1
242.9699,18239.0167
243.159,18294.2958
243.348,18436.9
243.537,18591.3125
243.726,18724.1958
243.915,18847.6375
244.1039,18953.8917
244.2929,19047.0417
244.4818,19071.9708
244.6707,19158.9167
244.8596,19302.3333
245.0485,19450.2
245.2373,19594.5083
245.4262,19724.925
245.615,19836.5
245.8038,19931.025
245.9926,20038.2458
246.1814,20161.7417
246.3701,20199.0833
246.5589,20180.0208
246.7476,20254.3
246.9363,20407.5542
247.1249,20542.025
247.3136,20665.8792
247.5023,20782.5625
247.6909,20900.2542
247.8795,21006.1333
248.0681,21127.5625
248.2567,21226.4083
248.4453,21327.8917
248.6338,21420.625
248.8224,21489.3458
249.0109,21459.2375
249.1994,21475.4708
249.3878,21604.425
249.5763,21727.8
249.7648,21837.8833
249.9532,21943.7917
250.1416,22054.825
250.33,22181.3
250.5183,22300.9583
250.7067,22383.5542
250.8951,22471.0125
251.0834,22546.7417
251.2717,22615.7833
251.46,22689.0042
251.6483,22761.9333
251.8365,22818.6167
252.0247,22814.675
252.213,22846.8417
252.4012,22923.8917
252.5894,23057.2583
252.7775,23134.3042
252.9657,23211.0583
253.1538,23305.7042
253.3419,23389.1958
253.53,23431.9125
253.7181,23504.5625
253.9062,23580.5417
254.0942,23644.0625
254.2823,23687.875
254.4703,23722.1
254.6583,23773.8625
254.8463,23831.7625
255.0342,23866.0042
255.2222,23898.1917
255.4101,23917.7625
255.598,23888.9125
255.7859,23929.8625
255.9738,24019.7833
256.1616,24114.7167
256.3495,24205.4
256.5373,24279.3542
256.7251,24394.1833
256.9129,24449.7875
257.1006,24512.475
257.2884,24584.0333
257.4761,24669.6458
257.6638,24716.4417
257.8515,24748.1125
258.0392,24783.6708
258.2269,24813.5
258.4146,24844.2833
258.6022,24883.3333
258.7898,24889.2083
258.9774,24904.1708
259.165,24951.4083
259.3525,25004.3208
259.5401,25015.7458
259.7276,25052.9833
259.9151,25098.0583
260.1026,25135.3667
260.2901,25177.5208
260.4776,25217.275
260.665,25305.0792
260.8524,25373.0458
261.0398,25442.7
261.2272,25471.0667
261.4146,25478.7625
261.6019,25513.0542
261.7893,25557.6708
261.9766,25584.975
262.1639,25624.2875
262.3512,25617.2375
262.5384,25608.7417
262.7257,25615.3833
262.9129,25635.7708
263.1001,25643.3375
263.2873,25681.5417
263.4745,25703.4458
263.6617,25668.3042
263.8488,25687.8542
264.0359,25702.3625
264.2231,25704.4917
264.4101,25714.3958
264.5972,25733.8792
264.7842,25748.8583
264.9713,25755.2708
265.1583,25747.575
265.3453,25763.4917
265.5323,25781.9667
265.7193,25800.675
265.9062,25831.275
266.0931,25839.0333
266.2801,25834.8625
266.4669,25857.1125
266.6538,25871.5708
266.8407,25894.8333
267.0276,25869.9292
267.2143,25851.4708
267.4012,25865.2875
267.588,25817.0542
267.7747,25806.9333
267.9615,25805.0083
268.1482,25792.8417
268.3349,25797.4042
268.5217,25790.75
268.7083,25748.6458
268.895,25732.525
269.0817,25740.2042
269.2682,25726.0583
269.4549,25691.6292
269.6415,25629.9625
269.8281,25607.1292
270.0146,25621.8375
270.2012,25616.0125
270.3877,25623.4542
270.5742,25608.7042
270.7607,25597.05
270.9472,25577.9458
271.1336,25560.4417
271.32,25530.4667
271.5065,25505.9875
271.6929,25484.9458
271.8792,25496.8125
272.0656,25479.8417
272.252,25475.0583
272.4383,25466.2792
272.6246,25437.6
272.8109,25412.0042
272.9972,25440.6375
273.1835,25442.4625
273.3697,25449.425
273.5559,25442.4583
273.7421,25437.7375
273.9283,25415.9833
274.1145,25392.525
274.3007,25384.7833
274.4868,25390.9917
274.6729,25408.825
274.859,25404.6042
275.0451,25388.9042
275.2311,25314.5542
275.4172,25316.2917
275.6032,25330.3458
275.7892,25337.85
275.9752,25325.925
276.1612,25331.4833
276.3472,25293.9625
276.5331,25271.8333
276.719,25260.7125
276.9049,25250.4292
277.0908,25217.6
277.2767,25196.9125
277.4625,25191.2583
277.6484,25168.4792
277.8342,25128.7417
278.02,25117.6208
278.2057,25126.9667
278.3915,25142.0458
278.5772,25130.975
278.763,25096.2167
278.9487,25101.3708
279.1343,25113.8
279.32,25082.8292
279.5057,25039.5625
279.6913,24964.0292
279.877,24936.1958
280.0625,24915.7833
280.2481,24869.9667
280.4337,24822.9125
280.6192,24841.3417
280.8048,24849.1583
280.9903,24813.8417
281.1758,24763.8042
281.3612,24716.5333
281.5467,24696.0375
281.7321,24710.7083
281.9175,24703.9292
282.1029,24684.0875
282.2884,24671.9708
282.4737,24620.0208
282.6591,24574.4208
282.8444,24553.3708
283.0297,24541.3083
283.215,24528.8708
283.4002,24504.5917
283.5855,24459.7667
283.7707,24386.5333
283.956,24347.8625
284.1412,24317.5667
284.3264,24316.8083
284.5115,24329.575
284.6967,24328.3833
284.8818,24287.5667
285.0669,24227.8333
285.252,24210.5333
285.4371,24202.6333
285.6222,24158.5875
285.8072,24121.6625
285.9922,24086.2875
286.1772,24083.1292
286.3622,24082.45
286.5472,24039.0708
286.7321,23989.9417
286.9171,23997.9833
287.102,23989.9042
287.2869,23986.8333
287.4717,24006.9917
287.6566,23988.3083
287.8415,23975.3667
288.0263,23947.1125
288.2111,23883.4167
288.3959,23823.0167
288.5806,23808.7167
288.7654,23799.5
288.9501,23834.8125
289.1348,23832.75
289.3195,23812.1708
289.5042,23805.7417
289.6889,23814.1333
289.8735,23751.6
290.0581,23723.975
290.2428,23667.4583
290.4273,23653.1792
290.6119,23659.1708
290.7965,23635.6583
290.981,23625.5708
291.1655,23601.7875
291.35,23531.4958
291.5345,23473.9875
291.719,23467.9583
291.9034,23460.9708
292.0878,23480.0917
292.2722,23462.775
292.4566,23421.9292
292.641,23415.9125
292.8253,23391.7542
293.0096,23360.5708
293.194,23352.55
293.3783,23338.0417
293.5626,23338.9292
293.7468,23320.7667
293.9311,23312.5583
294.1153,23257.7917
294.2995,23171.9333
294.4837,23108.6292
294.6678,23060.1292
294.852,23022.9042
295.0361,23023.8792
295.2202,23016.5
295.4043,23017.1208
295.5884,22987.2167
295.7725,22966.3708
295.9565,22939.3583
296.1405,22870.8875
296.3246,22833.9333
296.5085,22850.5792
296.6925,22873.15
296.8764,22848.6208
297.0603,22818.0083
297.2443,22781.0417
297.4282,22735.1625
297.612,22689.0833
297.7959,22637.275
297.9797,22613.2167
298.1635,22561.0833
298.3474,22582.0042
298.5311,22593.2417
298.7149,22536.6125
298.8987,22467.3125
299.0823,22438.2375
299.2661,22377.8458
299.4498,22302.3292
299.6334,22285.1042
299.8171,22268.6542
300.0007,22244.3792
300.1843,22223.2167
300.368,22194.075
300.5515,22159.4292
300.7351,22132.0292
300.9186,22102.9417
301.1021,22063.5417
301.2857,22037.1333
301.4691,22020.3833
301.6526,22009.0208
301.8361,21963.1083
302.0195,21920.7
302.2029,21889.4208
302.3863,21869.6
302.5697,21825.4417
302.753,21818.3375
302.9364,21812.5708
303.1197,21818.65
303.303,21793.1042
303.4863,21738.0583
303.6696,21662.275
303.8528,21600.0083
304.036,21565.9042
304.2192,21553.4708
304.4024,21529.0875
304.5856,21482.8667
304.7688,21457.8042
304.9519,21441.675
305.135,21411.5875
305.3181,21374.65
305.5012,21346.0417
305.6842,21333.3375
305.8673,21303.5458
306.0504,21253.275
306.2333,21187.475
306.4163,21166.8583
306.5993,21130.6792
306.7822,21104.0375
306.9652,21087.3708
307.1481,21043.5917
307.331,21006.1167
307.5139,20962.1292
307.6967,20915.5
307.8796,20876.975
308.0624,20842.0875
308.2452,20801.2292
308.428,20761.2125
308.6107,20743.8583
308.7935,20704.0042
308.9762,20669.775
309.1589,20648.3917
309.3416,20601.875
309.5243,20567.9667
309.7069,20537.6125
309.8896,20494.0625
310.0721,20457.5542
310.2548,20434.1083
310.4373,20412.7583
310.6199,20407.2208
310.8024,20369.0458
310.985,20347.7583
311.1674,20293.2458
311.3499,20235.6958
311.5324,20213.3958
311.7148,20222.1208
311.8973,20169.35
312.0797,20135.7292
312.2621,20117.675
312.4445,20092.0833
312.6268,20046.55
312.8091,20021.325
312.9915,19966.4667
313.1738,19931.7792
313.356,19876.6792
313.5383,19826.9583
313.7206,19807.175
313.9027,19771.5333
314.085,19744.4875
314.2672,19721.0375
314.4493,19694.0708
314.6314,19679.6167
314.8136,19670.6708
314.9957,19630.1125
315.1778,19581.6125
315.3598,19551.4375
315.5419,19534.9
315.724,19510.7542
315.9059,19470.5375
316.088,19436.3792
316.2699,19437.0
316.4519,19423.2375
316.6338,19379.9375
316.8157,19311.4292
316.9977,19277.7458
317.1795,19284.0333
317.3614,19278.6125
317.5432,19258.0292
317.7251,19210.2333
317.9069,19147.3792
318.0887,19115.1125
318.2704,19080.8875
318.4522,19063.5708
318.6339,19055.2417
318.8156,19073.5417
318.9973,19052.0083
319.179,19039.9208
319.3607,19026.3458
319.5423,19015.1333
319.7239,18988.8583
319.9055,18961.05
320.0871,18936.8458
320.2687,18908.7292
320.4502,18892.0208
320.6317,18849.7292
320.8132,18850.5875
320.9947,18827.0
321.1761,18807.4875
321.3576,18786.15
321.5391,18770.0792
321.7205,18764.0875
321.9019,18730.5917
322.0832,18683.95
322.2646,18639.8375
322.4459,18606.2125
322.6272,18572.6042
322.8085,18534.8375
322.9898,18508.7833
323.1711,18477.1208
323.3523,18457.5792
323.5335,18434.6667
323.7147,18464.7417
323.8959,18502.5375
324.0771,18502.1958
324.2582,18476.7042
324.4393,18456.4667
324.6204,18455.2167
324.8015,18433.7708
324.9826,18430.4875
325.1637,18453.8
325.3447,18443.0833
325.5257,18429.0458
325.7067,18422.425
325.8877,18369.35
326.0686,18333.8583
326.2496,18295.9583
326.4305,18250.9958
326.6114,18231.9708
326.7922,18228.3625
326.9731,18231.2417
327.1539,18210.4708
327.3347,18201.3417
327.5155,18201.7792
327.6963,18225.8792
327.8771,18214.6708
328.0578,18156.2667
328.2385,18084.6708
328.4193,18065.1833
328.5999,18034.5208
328.7806,17993.6708
328.9613,18006.9792
329.1419,18005.125
329.3225,18009.8167
329.5031,17981.4875
329.6837,17943.8208
329.8642,17912.1667
330.0447,17897.3708
330.2252,17869.3708
330.4057,17814.125
330.5862,17784.6375
330.7667,17765.7458
330.9471,17797.15
331.1275,17801.7917
331.3079,17727.7833
331.4883,17676.9208
331.6687,17679.8375
331.849,17658.5708
332.0293,17623.7708
332.2096,17592.3042
332.3899,17579.4667
332.5702,17584.8208
332.7504,17602.7625
332.9306,17589.0375
333.1108,17547.525
333.291,17504.5542
333.4712,17500.2708
333.6514,17481.6417
333.8315,17455.1333
334.0116,17450.4917
334.1917,17443.6375
334.3717,17442.9417
334.5518,17455.9417
334.7318,17432.2333
334.9119,17402.65
335.0918,17384.6708
335.2718,17389.9083
335.4518,17387.6875
335.6317,17370.2333
335.8116,17357.775
335.9915,17318.6458
336.1714,17240.2417
336.3513,17229.8917
336.5311,17253.9833
336.7109,17267.5958
336.8907,17225.4167
337.0705,17154.7
337.2502,17091.3917
337.43,17074.0917
337.6097,17056.475
337.7894,17054.45
337.9691,17043.6958
338.1488,17028.4417
338.3284,17041.4125
338.508,17056.8125
338.6877,17064.9417
338.8672,17042.3458
339.0468,17006.4292
339.2263,16972.7792
339.4059,16953.9125
339.5854,16997.7833
339.7649,16995.2125
339.9443,16974.3208
340.1238,16984.0583
340.3032,16971.5375
340.4826,16954.6542
340.662,16913.2625
340.8414,16851.6375
341.0207,16862.6292
341.2001,16876.4208
341.3794,16860.075
341.5587,16878.1792
341.738,16882.7958
341.9172,16845.1
342.0965,16836.2542
342.2757,16769.7
342.4549,16690.3042
342.6341,16702.3083
342.8132,16694.45
342.9923,16730.4625
343.1715,16778.0583
343.3506,16799.1542
343.5296,16732.2667
343.7087,16679.3875
343.8878,16634.3583
344.0668,16599.3083
344.2458,16560.4333
344.4248,16522.4042
344.6037,16520.0875
344.7827,16529.4667
344.9616,16518.4542
345.1405,16529.9583
345.3194,16536.7583
345.4982,16502.7208
345.6771,16483.5083
345.8559,16461.9625
346.0347,16444.4417
346.2135,16414.6042
346.3923,16424.7292
346.571,16425.9833
346.7498,16387.6333
346.9285,16407.9
347.1071,16389.0333
347.2859,16332.0917
347.4645,16342.2083
347.6431,16342.9875
347.8217,16358.25
348.0003,16395.5667
348.1789,16386.1917
348.3574,16301.8167
348.5359,16245.575
348.7145,16214.5083
348.893,16218.5125
349.0714,16196.4708
349.2499,16150.8625
349.4283,16110.25
349.6068,16074.6042
349.7852,16050.525
349.9635,16064.8708
350.1419,16081.6625
350.3202,16063.6
350.4985,16026.6
350.6768,15991.1583
350.8551,15971.0292
351.0334,15952.3917
351.2116,15912.4958
351.3898,15906.675
351.568,15890.2083
351.7462,15906.9167
351.9243,15905.6833
352.1025,15863.1958
352.2806,15829.0125
352.4587,15805.6542
352.6368,15773.375
352.8148,15746.8458
352.9929,15735.8708
353.1709,15748.0167
353.3489,15734.2208
353.5268,15717.3208
353.7048,15687.45
353.8828,15672.7458
354.0607,15655.9833
354.2386,15645.5833
354.4165,15624.1333
354.5943,15610.1458
354.7722,15601.35
354.95,15615.4
355.1278,15622.0042
355.3056,15574.9708
355.4833,15500.7125
355.6611,15448.8333
355.8388,15409.7667
356.0165,15378.8208
356.1942,15397.7625
356.3719,15442.6917
356.5495,15410.6375
356.7271,15360.5875
356.9047,15360.4292
357.0823,15340.1917
357.2599,15343.925
357.4374,15338.4667
357.6149,15302.0042
357.7924,15258.0708
357.9699,15224.6958
358.1474,15198.4792
358.3248,15141.9917
358.5023,15118.3625
358.6797,15068.4917
358.8571,15048.2083
359.0344,15058.5417
359.2118,15044.2375
359.3891,15029.8583
359.5664,15020.1375
359.7437,15022.5583
359.9209,14978.2333
360.0982,14942.4083
360.2754,14905.7625
360.4526,14902.525
360.6298,14902.0292
360.807,14894.675
360.9841,14854.2167
361.1613,14817.7458
361.3383,14836.55
361.5154,14846.8042
361.6925,14828.4667
361.8695,14787.7042
362.0466,14736.6667
362.2236,14743.0625
362.4005,14737.5042
362.5775,14741.5125
362.7545,14703.7958
362.9314,14667.0833
363.1083,14651.9208
363.2852,14633.9333
363.462,14639.3375
363.6389,14618.8375
363.8157,14620.7417
363.9925,14593.7042
364.1693,14587.0292
364.346,14544.3667
364.5228,14512.4875
364.6996,14525.5667
364.8762,14511.5458
365.0529,14525.2625
365.2296,14527.9583
365.4062,14546.075
365.5829,14547.5
365.7595,14508.6208
365.9361,14517.3292
366.1126,14524.125
366.2892,14532.8708
366.4657,14675.4417
366.6422,14859.5958
366.8186,14831.1875
366.9951,14883.6458
367.1716,14869.8042
367.348,14788.35
367.5244,14843.5917
367.7008,14877.8
367.8772,14898.2917
368.0535,14702.2042
368.2298,14609.3375
368.4061,14759.5417
368.5824,14702.4292
368.7586,14710.3667
368.9349,14809.4917
369.1111,14747.975
369.2873,14632.1917
369.4635,14590.7375
369.6396,14656.6542
369.8158,14554.2917
369.9919,14501.1125
370.168,14503.275
370.3441,14536.9625
370.5202,14438.9833
370.6962,14315.2333
370.8722,14261.8708
371.0482,14259.725
371.2242,14309.9917
371.4002,14418.8625
371.5761,14515.1375
371.752,14423.0583
371.9279,14387.8792
372.1038,14373.55
372.2796,14330.9833
372.4555,14308.6417
372.6313,14399.9625
372.8071,14361.2
372.9829,14300.6292
373.1586,14284.575
373.3344,14319.975
373.5101,14251.9
373.6858,14231.4208
373.8615,14209.0208
374.0371,14235.1625
374.2127,14344.2875
374.3884,14409.9667
374.564,14333.225
374.7395,14273.0417
374.9151,14279.4875
375.0906,14404.0167
375.2661,14626.5167
375.4416,14601.8208
375.6171,14633.6083
375.7925,14750.5542
375.968,14776.85
376.1434,14711.3
376.3188,14565.7208
376.4941,14520.3292
376.6695,14568.1875
376.8448,14616.7625
377.0201,14698.9292
377.1954,14656.6625
377.3707,14695.8
377.5459,14787.1333
377.7212,14848.3458
377.8964,15165.9042
378.0715,15462.775
378.2467,15264.4583
378.4218,15230.0208
378.597,15248.5333
378.7721,14952.1333
378.9472,15007.4458
379.1222,15063.1792
379.2973,15243.2375
379.4723,15687.7917
379.6473,15897.9875
379.8223,15715.6208
379.9972,15294.8042
380.1722,15139.575
380.3471,15066.8125
380.522,15130.8375
380.6969,15043.8208
380.8717,15220.2375
381.0466,15335.2917
381.2214,15112.7708
381.3962,15053.8375
381.571,14912.8167
381.7457,14804.125
381.9204,14882.7167
382.0952,14919.2458
382.2699,14896.8
382.4445,15298.075
382.6192,15386.1708
382.7938,15617.2
382.9685,15982.4708
383.1431,15824.8125
383.3176,15349.8417
383.4922,15080.7458
383.6667,15058.875
383.8412,15074.8083
384.0157,14935.1917
384.1902,14954.2
384.3646,15165.8042
384.5391,15221.9917
384.7134,15185.3833
384.8878,15312.3833
385.0622,15575.4583
385.2365,15674.1417
385.4109,15278.4542
385.5852,15066.7583
385.7594,15087.9625
385.9337,15166.9958
386.1079,15280.2458
386.2822,15512.9417
386.4564,15806.125
386.6306,15567.5042
386.8047,15483.0792
386.9789,15749.8958
387.153,15748.175
387.3271,16136.0542
387.5012,16301.925
387.6752,16415.2583
387.8492,16836.4583
388.0233,16862.8083
388.1972,16442.5125
388.3712,16484.9208
388.5452,16477.2542
388.7191,16532.45
388.893,16853.9875
389.0669,17182.8375
389.2408,16600.6208
389.4146,15901.6875
389.5884,15476.375
389.7623,15173.3167
389.9361,15154.35
390.1098,15206.8958
390.2835,15403.1958
390.4573,15418.4208
390.631,15350.7417
390.8047,15507.0125
390.9784,15821.3167
391.152,15734.5417
391.3256,15727.6917
391.4992,15947.4625
391.6728,15822.5833
391.8464,15773.55
392.0199,16099.1083
392.1934,16248.9583
392.3669,16171.375
392.5403,16588.35
392.7138,16589.625
392.8873,16913.6583
393.0607,17202.5083
393.2341,17569.6458
393.4074,17673.0667
393.5808,17223.8125
393.7542,16597.075
393.9274,16619.275
394.1007,16498.3958
394.274,16498.2542
394.4472,16618.7333
394.6205,16491.7792
394.7937,16980.7833
394.9668,17440.5292
395.14,17350.1958
395.3131,16868.1833
395.4863,16367.7542
395.6594,16238.1542
395.8325,16194.9833
396.0055,16040.8958
396.1786,16121.85
396.3516,16129.975
396.5246,16138.1875
396.6975,15954.9625
396.8705,15789.55
397.0434,16309.6708
397.2163,16219.1583
397.3892,15899.85
397.5621,16142.7417
397.735,16474.0917
397.9077,16847.5917
398.0806,17329.2458
398.2534,16903.6167
398.4261,17027.1125
398.5989,17103.3
398.7716,17891.6458
398.9443,17955.125
399.117,17624.8042
399.2896,17218.1083
399.4623,17039.2792
399.6349,16876.8
399.8075,16703.8083
399.9801,16362.9792
400.1526,16351.3208
400.3252,16149.9208
400.4977,15658.7667
400.6702,15530.2417
400.8427,15470.8875
401.0151,15600.5292
401.1875,15742.1875
401.36,15668.3333
401.5323,15781.1
401.7047,15600.7333
401.877,15425.9792
402.0494,15382.2292
402.2216,15434.1917
402.394,15758.6208
402.5662,15733.525
402.7385,15649.5042
402.9107,15638.0208
403.0829,15592.025
403.2551,15625.8833
403.4272,15490.8917
403.5994,15446.2125
403.7715,15544.9583
403.9436,15867.3333
404.1156,15810.7125
