Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-08-13 07:40:41.196795
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1844.1292
218.2508,1881.3833
218.442,1916.2208
218.6332,1959.9917
218.8244,1997.5333
219.0156,2038.1583
219.2067,2081.6042
219.3979,2127.5875
219.589,2171.7125
219.7801,2220.8
219.9712,2267.7417
220.1623,2318.975
220.3533,2372.3125
220.5444,2424.4
220.7354,2481.0333
220.9264,2535.8375
221.1174,2597.9458
221.3083,2657.7625
221.4993,2717.0958
221.6902,2776.9083
221.8812,2845.0708
222.0721,2912.2792
222.263,2979.9083
222.4538,3052.2417
222.6447,3123.1708
222.8355,3199.1083
223.0264,3270.775
223.2172,3347.3083
223.408,3423.9583
223.5987,3505.5
223.7895,3585.1833
223.9802,3667.9958
224.1709,3752.6458
224.3616,3840.7583
224.5524,3928.9417
224.743,4020.5125
224.9337,4108.4958
225.1243,4208.8958
225.315,4302.1417
225.5056,4397.8875
225.6962,4496.2708
225.8867,4598.6208
226.0773,4698.6083
226.2678,4802.6833
226.4584,4906.125
226.6489,5013.1208
226.8394,5115.8083
227.0298,5226.2167
227.2203,5339.9167
227.4108,5463.8917
227.6012,5582.4
227.7916,5690.9333
227.982,5813.0208
228.1723,5928.2
228.3627,6051.5125
228.5531,6171.2
228.7434,6292.2083
228.9337,6416.35
229.124,6547.7917
229.3143,6675.6208
229.5045,6815.3417
229.6948,6958.4458
229.885,7098.6167
230.0752,7243.7083
230.2654,7385.3458
230.4556,7527.4
230.6457,7667.3958
230.8358,7805.5625
231.026,7950.6417
231.2161,8093.7833
231.4062,8239.2542
231.5963,8378.0458
231.7863,8529.0417
231.9764,8682.3333
232.1664,8840.6667
232.3564,9006.6125
232.5464,9158.7083
232.7364,9321.5167
232.9263,9471.875
233.1163,9637.4167
233.3062,9804.3375
233.4961,9980.9208
233.686,10142.1542
233.8758,10291.2333
234.0657,10445.1042
234.2555,10610.3208
234.4454,10778.9208
234.6352,10942.9125
234.825,11104.9333
235.0147,11259.475
235.2045,11419.6958
235.3942,11573.1583
235.5839,11740.3458
235.7737,11898.8833
235.9633,12054.8125
236.153,12228.4458
236.3427,12393.1083
236.5323,12555.5583
236.7219,12707.2958
236.9115,12846.4
237.1011,12995.2458
237.2907,13156.7917
237.4803,13317.2417
237.6698,13470.125
237.8593,13628.3708
238.0488,13782.6417
238.2383,13936.9792
238.4278,14090.6875
238.6172,14262.1125
238.8066,14414.7042
238.9961,14567.9083
239.1855,14731.9333
239.3748,14883.7667
239.5642,15027.2625
239.7536,15181.4
239.9429,15325.1542
240.1322,15459.9625
240.3215,15607.2167
240.5108,15751.7333
240.7001,15898.8083
240.8893,16040.7542
241.0786,16176.1333
241.2677,16303.875
241.457,16459.525
241.6461,16567.3958
241.8353,16684.0458
242.0244,16799.2083
242.2136,16914.0583
242.4027,17027.9083
242.5918,17141.2208
242.7809,17253.9917
242.9699,17330.2667
243.159,17384.1417
243.348,17523.8042
243.537,17672.6333
243.726,17800.9958
243.915,17918.2917
244.1039,18015.5625
244.2929,18107.5417
244.4818,18126.9875
244.6707,18209.0542
244.8596,18343.0333
245.0485,18487.3875
245.2373,18624.7292
245.4262,18757.4125
245.615,18865.2875
245.8038,18959.4208
245.9926,19058.2042
246.1814,19174.0292
246.3701,19207.7667
246.5589,19186.5625
246.7476,19254.1292
246.9363,19399.5667
247.1249,19534.125
247.3136,19650.025
247.5023,19766.9333
247.6909,19882.6042
247.8795,19977.3708
248.0681,20096.1875
248.2567,20185.1625
248.4453,20281.6333
248.6338,20373.3667
248.8224,20436.3833
249.0109,20410.3125
249.1994,20422.9083
249.3878,20543.8208
249.5763,20659.775
249.7648,20772.6083
249.9532,20869.15
250.1416,20981.5167
250.33,21098.5333
250.5183,21210.0375
250.7067,21293.6583
250.8951,21373.475
251.0834,21446.0292
251.2717,21509.0167
251.46,21580.4833
251.6483,21653.2458
251.8365,21708.2292
252.0247,21691.9083
252.213,21725.2917
252.4012,21800.0083
252.5894,21922.2042
252.7775,22002.3083
252.9657,22068.6792
253.1538,22163.9958
253.3419,22237.3125
253.53,22289.8208
253.7181,22355.2875
253.9062,22425.7042
254.0942,22488.2667
254.2823,22527.3542
254.4703,22557.4375
254.6583,22603.5417
254.8463,22657.2708
255.0342,22686.7
255.2222,22725.0708
255.4101,22742.0792
255.598,22716.3042
255.7859,22748.5875
255.9738,22835.4875
256.1616,22917.9875
256.3495,23007.3208
256.5373,23074.7083
256.7251,23180.1583
256.9129,23236.5375
257.1006,23296.1292
257.2884,23358.9917
257.4761,23445.6833
257.6638,23486.0958
257.8515,23514.1208
258.0392,23549.2667
258.2269,23578.1167
258.4146,23604.6875
258.6022,23643.8417
258.7898,23652.8625
258.9774,23669.6208
259.165,23706.9583
259.3525,23749.8667
259.5401,23757.4417
259.7276,23791.3625
259.9151,23830.8333
260.1026,23859.4833
260.2901,23906.5708
260.4776,23948.7875
260.665,24031.05
260.8524,24092.1292
261.0398,24160.475
261.2272,24189.8167
261.4146,24189.1542
261.6019,24220.7625
261.7893,24258.8458
261.9766,24287.2292
262.1639,24319.2917
262.3512,24309.7333
262.5384,24311.9125
262.7257,24313.6292
262.9129,24324.675
263.1001,24330.65
263.2873,24361.9792
263.4745,24381.2208
263.6617,24343.3083
263.8488,24362.6042
264.0359,24373.8708
264.2231,24383.6583
264.4101,24389.35
264.5972,24402.6292
264.7842,24423.4292
264.9713,24424.6625
265.1583,24414.1333
265.3453,24428.9417
265.5323,24445.4167
265.7193,24459.5875
265.9062,24488.7833
266.0931,24486.8
266.2801,24481.225
266.4669,24501.25
266.6538,24516.0667
266.8407,24531.3833
267.0276,24503.625
267.2143,24488.5083
267.4012,24496.8708
267.588,24455.8875
267.7747,24442.85
267.9615,24439.2042
268.1482,24419.2583
268.3349,24422.35
268.5217,24411.3083
268.7083,24370.575
268.895,24353.2958
269.0817,24359.1458
269.2682,24344.4792
269.4549,24305.9042
269.6415,24249.8417
269.8281,24227.1958
270.0146,24239.1833
270.2012,24240.1042
270.3877,24244.2125
270.5742,24224.9042
270.7607,24205.5333
270.9472,24193.7917
271.1336,24166.6458
271.32,24143.7875
271.5065,24110.65
271.6929,24098.4125
271.8792,24106.1583
272.0656,24082.5708
272.252,24077.2208
272.4383,24064.0583
272.6246,24041.25
272.8109,24016.725
272.9972,24037.4875
273.1835,24039.05
273.3697,24041.2667
273.5559,24036.65
273.7421,24026.7958
273.9283,24003.275
274.1145,23982.3083
274.3007,23972.3125
274.4868,23972.3583
274.6729,23989.8708
274.859,23986.1375
275.0451,23972.6833
275.2311,23901.9625
275.4172,23897.875
275.6032,23909.5292
275.7892,23917.0583
275.9752,23906.5958
276.1612,23909.7083
276.3472,23869.9125
276.5331,23845.8208
276.719,23834.2208
276.9049,23816.2125
277.0908,23788.4583
277.2767,23771.1792
277.4625,23767.0542
277.6484,23736.5875
277.8342,23701.475
278.02,23690.3375
278.2057,23693.1375
278.3915,23699.8958
278.5772,23694.2083
278.763,23655.8042
278.9487,23668.1833
279.1343,23676.3625
279.32,23643.5583
279.5057,23599.5417
279.6913,23524.875
279.877,23505.5958
280.0625,23477.8292
280.2481,23436.0042
280.4337,23394.0542
280.6192,23405.525
280.8048,23413.1625
280.9903,23374.325
281.1758,23332.0958
281.3612,23285.3917
281.5467,23259.575
281.7321,23272.0792
281.9175,23262.8417
282.1029,23243.9458
282.2884,23230.0125
282.4737,23177.2125
282.6591,23140.0208
282.8444,23123.0375
283.0297,23105.4
283.215,23091.7042
283.4002,23071.6833
283.5855,23021.5792
283.7707,22955.2583
283.956,22915.3875
284.1412,22885.5958
284.3264,22882.1417
284.5115,22896.1125
284.6967,22896.4792
284.8818,22849.3833
285.0669,22801.8542
285.252,22782.7667
285.4371,22774.1833
285.6222,22728.0083
285.8072,22691.2042
285.9922,22662.5583
286.1772,22660.2
286.3622,22657.0333
286.5472,22614.8292
286.7321,22564.025
286.9171,22576.2625
287.102,22564.5417
287.2869,22568.6208
287.4717,22586.975
287.6566,22567.9
287.8415,22552.9583
288.0263,22519.4
288.2111,22463.1917
288.3959,22406.2875
288.5806,22393.5833
288.7654,22385.7333
288.9501,22422.15
289.1348,22417.7292
289.3195,22398.2542
289.5042,22393.1
289.6889,22396.0583
289.8735,22338.55
290.0581,22303.3542
290.2428,22251.4208
290.4273,22235.8708
290.6119,22246.9875
290.7965,22230.125
290.981,22217.7875
291.1655,22192.9167
291.35,22124.3833
291.5345,22074.3875
291.719,22060.5042
291.9034,22058.4208
292.0878,22076.1708
292.2722,22052.0708
292.4566,22017.8333
292.641,22010.6833
292.8253,21994.825
293.0096,21960.7833
293.194,21957.1208
293.3783,21937.3375
293.5626,21938.0417
293.7468,21925.2167
293.9311,21915.65
294.1153,21863.9792
294.2995,21779.0917
294.4837,21721.9667
294.6678,21679.8958
294.852,21650.4917
295.0361,21641.6625
295.2202,21631.2417
295.4043,21634.0875
295.5884,21606.4
295.7725,21588.85
295.9565,21557.4083
296.1405,21500.8042
296.3246,21466.4167
296.5085,21484.1
296.6925,21497.4917
296.8764,21475.325
297.0603,21444.625
297.2443,21410.2625
297.4282,21364.5417
297.612,21321.875
297.7959,21274.2458
297.9797,21248.3125
298.1635,21203.1333
298.3474,21222.0375
298.5311,21226.65
298.7149,21178.3292
298.8987,21114.0042
299.0823,21082.7458
299.2661,21029.5917
299.4498,20950.8167
299.6334,20936.6083
299.8171,20926.4458
300.0007,20901.35
300.1843,20880.0875
300.368,20853.5708
300.5515,20822.6542
300.7351,20795.0375
300.9186,20770.8417
301.1021,20730.2625
301.2857,20711.4833
301.4691,20691.5417
301.6526,20686.0792
301.8361,20645.65
302.0195,20593.5708
302.2029,20567.6208
302.3863,20555.6875
302.5697,20509.5333
302.753,20499.2375
302.9364,20498.7083
303.1197,20503.4458
303.303,20472.9042
303.4863,20429.2417
303.6696,20347.3833
303.8528,20291.525
304.036,20262.1875
304.2192,20257.8542
304.4024,20232.1875
304.5856,20184.7833
304.7688,20164.0083
304.9519,20142.9833
305.135,20111.8667
305.3181,20083.0625
305.5012,20054.5292
305.6842,20047.4292
305.8673,20009.8917
306.0504,19967.2667
306.2333,19907.0583
306.4163,19883.5875
306.5993,19845.375
306.7822,19824.475
306.9652,19810.8042
307.1481,19765.6625
307.331,19729.2125
307.5139,19687.2542
307.6967,19641.4917
307.8796,19602.25
308.0624,19572.0333
308.2452,19528.5708
308.428,19495.1417
308.6107,19476.1125
308.7935,19439.7125
308.9762,19412.8417
309.1589,19385.4708
309.3416,19352.8833
309.5243,19310.4708
309.7069,19283.2042
309.8896,19241.2292
310.0721,19211.1
310.2548,19187.2417
310.4373,19156.975
310.6199,19148.3958
310.8024,19111.2583
310.985,19089.0042
311.1674,19036.325
311.3499,18983.6667
311.5324,18963.875
311.7148,18964.1542
311.8973,18922.5625
312.0797,18891.6417
312.2621,18871.8958
312.4445,18840.7458
312.6268,18803.2667
312.8091,18773.475
312.9915,18724.4042
313.1738,18692.1667
313.356,18644.1542
313.5383,18601.1542
313.7206,18575.0333
313.9027,18537.575
314.085,18508.6875
314.2672,18491.3458
314.4493,18470.7167
314.6314,18461.4458
314.8136,18447.9125
314.9957,18400.1958
315.1778,18353.7125
315.3598,18328.3375
315.5419,18311.7
315.724,18294.7542
315.9059,18269.4708
316.088,18236.4792
316.2699,18235.8792
316.4519,18211.6958
316.6338,18165.3042
316.8157,18097.7375
316.9977,18064.025
317.1795,18063.05
317.3614,18055.275
317.5432,18032.4417
317.7251,17989.0625
317.9069,17938.0583
318.0887,17916.2625
318.2704,17887.2125
318.4522,17869.1292
318.6339,17854.6917
318.8156,17865.35
318.9973,17835.1417
319.179,17829.9417
319.3607,17823.55
319.5423,17818.7792
319.7239,17787.5208
319.9055,17755.0292
320.0871,17730.9875
320.2687,17704.1917
320.4502,17681.4
320.6317,17636.0292
320.8132,17639.9083
320.9947,17624.2083
321.1761,17607.5292
321.3576,17594.2542
321.5391,17579.7
321.7205,17565.3625
321.9019,17528.4375
322.0832,17484.8125
322.2646,17441.375
322.4459,17417.6417
322.6272,17385.4167
322.8085,17355.65
322.9898,17338.8333
323.1711,17302.9417
323.3523,17272.3542
323.5335,17255.0958
323.7147,17284.4208
323.8959,17313.6458
324.0771,17303.075
324.2582,17277.0208
324.4393,17255.5083
324.6204,17251.75
324.8015,17231.8708
324.9826,17235.0042
325.1637,17260.4708
325.3447,17240.1083
325.5257,17226.45
325.7067,17205.4125
325.8877,17161.45
326.0686,17113.8167
326.2496,17084.0167
326.4305,17045.2708
326.6114,17025.9458
326.7922,17021.7208
326.9731,17018.6917
327.1539,17005.1375
327.3347,17000.8042
327.5155,16995.3625
327.6963,17016.9542
327.8771,17008.9958
328.0578,16960.7333
328.2385,16893.1083
328.4193,16867.0417
328.5999,16846.1083
328.7806,16811.7667
328.9613,16814.5125
329.1419,16802.8
329.3225,16796.7083
329.5031,16763.3
329.6837,16729.0542
329.8642,16703.7167
330.0447,16678.8417
330.2252,16652.8125
330.4057,16611.3458
330.5862,16592.7792
330.7667,16585.675
330.9471,16611.4292
331.1275,16603.5292
331.3079,16541.775
331.4883,16506.4708
331.6687,16504.1167
331.849,16477.4583
332.0293,16442.9583
332.2096,16420.7417
332.3899,16413.4167
332.5702,16417.2917
332.7504,16420.9958
332.9306,16412.9583
333.1108,16377.075
333.291,16334.5125
333.4712,16330.6667
333.6514,16323.3542
333.8315,16305.6292
334.0116,16287.9708
334.1917,16283.3208
334.3717,16278.9958
334.5518,16284.6792
334.7318,16260.4958
334.9119,16239.1958
335.0918,16234.1042
335.2718,16227.8083
335.4518,16221.4708
335.6317,16200.0917
335.8116,16193.6958
335.9915,16182.5125
336.1714,16125.1083
336.3513,16109.2167
336.5311,16112.225
336.7109,16117.3333
336.8907,16086.1
337.0705,16033.8708
337.2502,15976.7083
337.43,15955.9583
337.6097,15922.7208
337.7894,15910.4458
337.9691,15905.9
338.1488,15907.6667
338.3284,15912.4208
338.508,15923.1708
338.6877,15915.7083
338.8672,15899.2833
339.0468,15861.1
339.2263,15836.4125
339.4059,15829.6083
339.5854,15866.2708
339.7649,15849.6917
339.9443,15824.4708
340.1238,15825.0167
340.3032,15821.2833
340.4826,15809.3625
340.662,15771.375
340.8414,15723.3
341.0207,15727.6708
341.2001,15740.45
341.3794,15731.1792
341.5587,15755.2458
341.738,15752.7417
341.9172,15710.225
342.0965,15695.425
342.2757,15637.2042
342.4549,15572.3
342.6341,15579.7667
342.8132,15570.0667
342.9923,15599.0708
343.1715,15636.9917
343.3506,15660.55
343.5296,15600.8042
343.7087,15549.4875
343.8878,15518.0333
344.0668,15499.5667
344.2458,15482.4667
344.4248,15443.3542
344.6037,15431.35
344.7827,15433.7375
344.9616,15413.2125
345.1405,15411.2
345.3194,15417.5167
345.4982,15382.5333
345.6771,15360.6875
345.8559,15349.0167
346.0347,15348.3167
346.2135,15323.1458
346.3923,15324.1042
346.571,15315.4667
346.7498,15283.2458
346.9285,15295.25
347.1071,15276.5667
347.2859,15224.7792
347.4645,15244.0458
347.6431,15258.625
347.8217,15273.175
348.0003,15292.3
348.1789,15277.25
348.3574,15206.1417
348.5359,15157.95
348.7145,15118.9667
348.893,15115.3667
349.0714,15109.6708
349.2499,15073.35
349.4283,15034.1292
349.6068,14990.0208
349.7852,14978.4
349.9635,14978.575
350.1419,14979.9292
350.3202,14961.4042
350.4985,14921.7958
350.6768,14895.7042
350.8551,14878.75
351.0334,14865.5833
351.2116,14834.3
351.3898,14834.025
351.568,14820.7417
351.7462,14826.0458
351.9243,14814.0333
352.1025,14777.7375
352.2806,14756.6167
352.4587,14741.425
352.6368,14721.6583
352.8148,14696.0417
352.9929,14672.6625
353.1709,14674.1792
353.3489,14662.1875
353.5268,14636.2625
353.7048,14611.2125
353.8828,14590.4958
354.0607,14573.0208
354.2386,14567.3833
354.4165,14548.3167
354.5943,14526.55
354.7722,14520.4875
354.95,14532.6042
355.1278,14531.3625
355.3056,14496.4583
355.4833,14442.0667
355.6611,14393.5542
355.8388,14354.2958
356.0165,14329.8625
356.1942,14345.45
356.3719,14378.6792
356.5495,14359.1875
356.7271,14329.6833
356.9047,14328.225
357.0823,14315.1917
357.2599,14317.3125
357.4374,14304.075
357.6149,14268.9625
357.7924,14221.7625
357.9699,14201.7042
358.1474,14190.0208
358.3248,14142.3667
358.5023,14123.1875
358.6797,14084.375
358.8571,14062.4417
359.0344,14058.1
359.2118,14021.6583
359.3891,14004.8167
359.5664,13990.7125
359.7437,13982.775
359.9209,13939.8625
360.0982,13903.3208
360.2754,13870.8375
360.4526,13883.1792
360.6298,13890.7167
360.807,13879.3708
360.9841,13861.4625
361.1613,13820.95
361.3383,13830.7
361.5154,13836.6458
361.6925,13815.2458
361.8695,13790.8125
362.0466,13759.55
362.2236,13752.9583
362.4005,13735.4417
362.5775,13727.9583
362.7545,13674.6958
362.9314,13639.6042
363.1083,13638.0167
363.2852,13641.7
363.462,13641.9917
363.6389,13622.225
363.8157,13612.8083
363.9925,13584.7917
364.1693,13565.8042
364.346,13529.6875
364.5228,13512.5667
364.6996,13531.9208
364.8762,13525.2292
365.0529,13532.1958
365.2296,13525.0542
365.4062,13530.0667
365.5829,13525.4167
365.7595,13485.3875
365.9361,13490.0833
366.1126,13491.9958
366.2892,13504.6917
366.4657,13648.2833
366.6422,13813.2
366.8186,13788.8708
366.9951,13846.9792
367.1716,13827.9208
367.348,13745.1792
367.5244,13801.6458
367.7008,13834.1875
367.8772,13857.6542
368.0535,13680.0333
368.2298,13604.4042
368.4061,13737.5958
368.5824,13674.675
368.7586,13695.1667
368.9349,13787.9625
369.1111,13715.2458
369.2873,13595.0458
369.4635,13563.7125
369.6396,13627.3583
369.8158,13520.7167
369.9919,13466.3667
370.168,13465.9333
370.3441,13499.5917
370.5202,13427.2625
370.6962,13330.4625
370.8722,13285.7167
371.0482,13277.3417
371.2242,13309.8
371.4002,13392.15
371.5761,13470.0958
371.752,13386.8667
371.9279,13373.9833
372.1038,13397.4292
372.2796,13365.8167
372.4555,13332.9042
372.6313,13387.6833
372.8071,13357.4917
372.9829,13297.4
373.1586,13285.3583
373.3344,13329.1583
373.5101,13288.1875
373.6858,13285.9917
373.8615,13260.1958
374.0371,13255.6583
374.2127,13346.0167
374.3884,13408.3125
374.564,13343.0625
374.7395,13304.3833
374.9151,13325.4667
375.0906,13446.2667
375.2661,13625.6417
375.4416,13575.1917
375.6171,13590.1667
375.7925,13708.5375
375.968,13757.7542
376.1434,13684.425
376.3188,13552.1458
376.4941,13513.3083
376.6695,13551.2458
376.8448,13602.2792
377.0201,13670.6
377.1954,13627.6292
377.3707,13663.7625
377.5459,13732.0042
377.7212,13790.5875
377.8964,14083.1667
378.0715,14345.6917
378.2467,14142.5708
378.4218,14129.2333
378.597,14129.9333
378.7721,13883.9
378.9472,13948.9833
379.1222,14006.5458
379.2973,14176.1042
379.4723,14603.1125
379.6473,14796.3417
379.8223,14615.9458
379.9972,14241.3792
380.1722,14091.9958
380.3471,14007.3
380.522,14047.7583
380.6969,13966.5667
380.8717,14146.2375
381.0466,14226.1125
381.2214,14020.7
381.3962,13986.5875
381.571,13869.3083
381.7457,13778.675
381.9204,13855.4
382.0952,13890.725
382.2699,13885.475
382.4445,14257.7167
382.6192,14349.775
382.7938,14580.2417
382.9685,14923.3125
383.1431,14751.6
383.3176,14318.7375
383.4922,14090.4292
383.6667,14062.2458
383.8412,14068.7375
384.0157,13943.8708
384.1902,13960.5167
384.3646,14137.2875
384.5391,14160.8708
384.7134,14123.1125
384.8878,14236.7375
385.0622,14496.7917
385.2365,14565.7958
385.4109,14185.1042
385.5852,14017.525
385.7594,14050.4083
385.9337,14125.1917
386.1079,14247.1417
386.2822,14450.8167
386.4564,14695.8958
386.6306,14461.325
386.8047,14404.85
386.9789,14661.2333
387.153,14664.4042
387.3271,15054.45
387.5012,15174.7667
387.6752,15285.4417
387.8492,15677.8667
388.0233,15694.9458
388.1972,15304.1667
388.3712,15373.45
388.5452,15345.2208
388.7191,15409.5792
388.893,15725.6167
389.0669,16002.4417
389.2408,15419.6417
389.4146,14760.95
389.5884,14370.7125
389.7623,14078.3625
389.9361,14048.2167
390.1098,14102.0875
390.2835,14275.1667
390.4573,14295.0167
390.631,14250.9333
390.8047,14405.65
390.9784,14673.4708
391.152,14576.9
391.3256,14572.25
391.4992,14772.7208
391.6728,14641.475
391.8464,14619.1875
392.0199,14947.4
392.1934,15083.8875
392.3669,15033.5917
392.5403,15419.3583
392.7138,15438.2833
392.8873,15761.8917
393.0607,16069.3958
393.2341,16415.475
393.4074,16536.6417
393.5808,16096.0167
393.7542,15530.8208
393.9274,15539.8458
394.1007,15378.8167
394.274,15373.0833
394.4472,15451.3208
394.6205,15345.8833
394.7937,15783.1917
394.9668,16200.1375
395.14,16066.6167
395.3131,15620.525
395.4863,15164.1833
395.6594,15055.3833
395.8325,14998.1042
396.0055,14857.125
396.1786,14945.1667
396.3516,14996.9208
396.5246,15004.6167
396.6975,14867.0375
396.8705,14764.0333
397.0434,15281.1542
397.2163,15138.4458
397.3892,14836.9167
397.5621,15049.6542
397.735,15321.6792
397.9077,15644.7208
398.0806,16048.4458
398.2534,15623.2917
398.4261,15769.6667
398.5989,15839.2375
398.7716,16571.1042
398.9443,16583.5333
399.117,16273.375
399.2896,15902.65
399.4623,15737.1917
399.6349,15580.95
399.8075,15413.275
399.9801,15101.8042
400.1526,15081.9125
400.3252,14871.1917
400.4977,14417.05
400.6702,14328.4
400.8427,14275.4375
401.0151,14381.5458
401.1875,14497.6542
401.36,14424.225
401.5323,14531.4625
401.7047,14351.0958
401.877,14200.6875
402.0494,14155.2458
402.2216,14205.4083
402.394,14502.425
402.5662,14468.4667
402.7385,14393.1042
402.9107,14369.5792
403.0829,14340.9083
403.2551,14389.8333
403.4272,14270.75
403.5994,14235.0583
403.7715,14317.1292
403.9436,14588.2125
404.1156,14523.1417
