Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-13 15:14:35.047391
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1987.625
218.2508,2028.2708
218.442,2067.8083
218.6332,2113.7708
218.8244,2155.2792
219.0156,2199.0333
219.2067,2246.6958
219.3979,2295.4583
219.589,2345.3
219.7801,2396.0458
219.9712,2449.4333
220.1623,2502.9417
220.3533,2562.5875
220.5444,2620.1583
220.7354,2679.6417
220.9264,2740.525
221.1174,2807.0167
221.3083,2872.4042
221.4993,2935.8583
221.6902,3001.0417
221.8812,3074.6292
222.0721,3147.8042
222.263,3221.4333
222.4538,3298.7875
222.6447,3377.5833
222.8355,3456.2458
223.0264,3535.6667
223.2172,3616.8833
223.408,3700.8333
223.5987,3787.2333
223.7895,3873.3417
223.9802,3962.9458
224.1709,4054.5708
224.3616,4148.3708
224.5524,4245.3542
224.743,4342.9292
224.9337,4437.6417
225.1243,4544.7333
225.315,4646.3042
225.5056,4747.2167
225.6962,4853.3792
225.8867,4961.4458
226.0773,5071.0083
226.2678,5180.1667
226.4584,5296.7583
226.6489,5409.7042
226.8394,5518.8125
227.0298,5634.7875
227.2203,5761.0125
227.4108,5892.3375
227.6012,6018.1583
227.7916,6137.8958
227.982,6267.8333
228.1723,6388.8208
228.3627,6522.5833
228.5531,6645.65
228.7434,6776.3125
228.9337,6913.1417
229.124,7048.3958
229.3143,7188.6625
229.5045,7338.1458
229.6948,7485.5167
229.885,7638.325
230.0752,7794.3625
230.2654,7944.4208
230.4556,8100.0042
230.6457,8247.675
230.8358,8397.5667
231.026,8547.3167
231.2161,8698.0333
231.4062,8854.4625
231.5963,9003.9625
231.7863,9160.65
231.9764,9325.775
232.1664,9494.5667
232.3564,9668.0792
232.5464,9836.8292
232.7364,10004.9458
232.9263,10168.5542
233.1163,10342.2125
233.3062,10522.8
233.4961,10706.8
233.686,10882.1542
233.8758,11042.7542
234.0657,11204.0375
234.2555,11381.0292
234.4454,11556.4667
234.6352,11729.9625
234.825,11901.4792
235.0147,12067.6333
235.2045,12240.0542
235.3942,12407.2292
235.5839,12583.3958
235.7737,12745.7625
235.9633,12912.8625
236.153,13096.9417
236.3427,13280.3375
236.5323,13448.1917
236.7219,13610.9958
236.9115,13757.3458
237.1011,13912.0083
237.2907,14090.1792
237.4803,14260.7042
237.6698,14422.6458
237.8593,14587.4583
238.0488,14756.0667
238.2383,14921.1417
238.4278,15081.6333
238.6172,15261.825
238.8066,15429.4208
238.9961,15595.9625
239.1855,15772.0833
239.3748,15933.7083
239.5642,16079.0
239.7536,16245.5083
239.9429,16398.3125
240.1322,16542.5875
240.3215,16694.725
240.5108,16851.7542
240.7001,17012.3667
240.8893,17162.0958
241.0786,17306.1792
241.2677,17445.7208
241.457,17606.6958
241.6461,17721.725
241.8353,17845.05
242.0244,17969.9417
242.2136,18095.025
242.4027,18217.1667
242.5918,18337.425
242.7809,18462.0875
242.9699,18538.9
243.159,18590.7667
243.348,18732.3792
243.537,18892.2792
243.726,19028.4667
243.915,19153.2125
244.1039,19260.0667
244.2929,19361.2
244.4818,19393.7167
244.6707,19480.8333
244.8596,19621.3375
245.0485,19774.5917
245.2373,19918.25
245.4262,20054.7833
245.615,20165.65
245.8038,20264.5958
245.9926,20374.775
246.1814,20505.9292
246.3701,20547.4792
246.5589,20533.3333
246.7476,20598.7667
246.9363,20760.7667
247.1249,20891.7958
247.3136,21016.5667
247.5023,21136.0167
247.6909,21257.85
247.8795,21367.5792
248.0681,21493.1917
248.2567,21590.375
248.4453,21695.0292
248.6338,21794.7167
248.8224,21862.0375
249.0109,21843.0042
249.1994,21848.8167
249.3878,21977.0583
249.5763,22105.9167
249.7648,22217.2417
249.9532,22320.7667
250.1416,22441.2667
250.33,22574.5708
250.5183,22690.8667
250.7067,22782.8125
250.8951,22871.0708
251.0834,22949.1042
251.2717,23022.45
251.46,23090.5375
251.6483,23164.7542
251.8365,23222.6917
252.0247,23221.3792
252.213,23254.1542
252.4012,23337.3417
252.5894,23472.5542
252.7775,23559.7542
252.9657,23629.6875
253.1538,23733.4042
253.3419,23816.6042
253.53,23867.8917
253.7181,23938.1458
253.9062,24010.6458
254.0942,24077.1
254.2823,24121.9583
254.4703,24161.7208
254.6583,24213.3667
254.8463,24278.4167
255.0342,24309.475
255.2222,24337.3667
255.4101,24361.1333
255.598,24336.0292
255.7859,24365.2083
255.9738,24467.15
256.1616,24561.7708
256.3495,24657.3292
256.5373,24730.4667
256.7251,24848.6833
256.9129,24917.5833
257.1006,24975.0125
257.2884,25045.4417
257.4761,25130.9542
257.6638,25185.1917
257.8515,25218.9292
258.0392,25260.1417
258.2269,25288.0375
258.4146,25314.6083
258.6022,25354.6042
258.7898,25354.8792
258.9774,25374.3167
259.165,25424.9125
259.3525,25479.5292
259.5401,25500.5083
259.7276,25540.5333
259.9151,25597.125
260.1026,25620.8042
260.2901,25666.8042
260.4776,25708.475
260.665,25794.475
260.8524,25858.25
261.0398,25938.0708
261.2272,25969.7792
261.4146,25979.4375
261.6019,26019.1458
261.7893,26065.6083
261.9766,26095.7625
262.1639,26136.2542
262.3512,26122.2333
262.5384,26120.7167
262.7257,26125.1125
262.9129,26141.9875
263.1001,26152.2625
263.2873,26195.4792
263.4745,26217.8292
263.6617,26186.5083
263.8488,26203.2375
264.0359,26217.1125
264.2231,26221.9417
264.4101,26229.4208
264.5972,26245.575
264.7842,26259.4708
264.9713,26267.2625
265.1583,26266.8333
265.3453,26279.5333
265.5323,26299.6375
265.7193,26322.0208
265.9062,26357.3333
266.0931,26365.8708
266.2801,26360.875
266.4669,26386.8333
266.6538,26406.4667
266.8407,26428.4125
267.0276,26406.575
267.2143,26394.2208
267.4012,26407.1875
267.588,26361.6958
267.7747,26347.175
267.9615,26334.6792
268.1482,26323.2292
268.3349,26336.6042
268.5217,26331.6333
268.7083,26297.4792
268.895,26282.8667
269.0817,26293.7292
269.2682,26277.5333
269.4549,26240.3208
269.6415,26169.9542
269.8281,26144.4458
270.0146,26154.3583
270.2012,26165.95
270.3877,26177.525
270.5742,26162.7375
270.7607,26152.425
270.9472,26134.9583
271.1336,26117.1167
271.32,26087.0375
271.5065,26055.6
271.6929,26036.6208
271.8792,26046.7042
272.0656,26030.5125
272.252,26030.9417
272.4383,26016.1625
272.6246,25998.9125
272.8109,25972.825
272.9972,26003.4708
273.1835,26010.3
273.3697,26018.3375
273.5559,26011.7583
273.7421,26002.7542
273.9283,25984.1333
274.1145,25963.4333
274.3007,25957.4208
274.4868,25963.2375
274.6729,25982.75
274.859,25977.3125
275.0451,25962.625
275.2311,25883.7458
275.4172,25890.0833
275.6032,25897.1875
275.7892,25915.8083
275.9752,25901.8792
276.1612,25907.625
276.3472,25868.625
276.5331,25842.7083
276.719,25826.1917
276.9049,25820.6833
277.0908,25788.2125
277.2767,25774.0833
277.4625,25766.6333
277.6484,25741.8125
277.8342,25703.5625
278.02,25690.1625
278.2057,25700.275
278.3915,25720.85
278.5772,25705.7958
278.763,25667.8625
278.9487,25683.6583
279.1343,25691.475
279.32,25668.4375
279.5057,25625.2
279.6913,25543.5292
279.877,25517.9792
280.0625,25500.1917
280.2481,25453.5833
280.4337,25414.5208
280.6192,25429.2792
280.8048,25436.3583
280.9903,25399.1583
281.1758,25354.0625
281.3612,25304.9083
281.5467,25280.7333
281.7321,25295.6042
281.9175,25290.1542
282.1029,25276.5125
282.2884,25263.2
282.4737,25211.575
282.6591,25171.0375
282.8444,25151.1042
283.0297,25133.7167
283.215,25124.2625
283.4002,25101.9125
283.5855,25048.9208
283.7707,24968.9375
283.956,24928.625
284.1412,24901.2042
284.3264,24904.5792
284.5115,24917.3833
284.6967,24917.4583
284.8818,24871.8625
285.0669,24816.1958
285.252,24794.95
285.4371,24781.8333
285.6222,24736.9792
285.8072,24703.7875
285.9922,24666.2583
286.1772,24664.9542
286.3622,24668.6417
286.5472,24622.3958
286.7321,24568.875
286.9171,24578.9
287.102,24570.1625
287.2869,24575.9708
287.4717,24591.5542
287.6566,24579.8958
287.8415,24557.4333
288.0263,24528.2875
288.2111,24460.4333
288.3959,24403.2417
288.5806,24379.4292
288.7654,24372.6167
288.9501,24415.1333
289.1348,24412.8333
289.3195,24395.7417
289.5042,24386.975
289.6889,24392.4458
289.8735,24323.6667
290.0581,24296.8875
290.2428,24238.2042
290.4273,24223.2583
290.6119,24235.0333
290.7965,24206.375
290.981,24194.9292
291.1655,24171.35
291.35,24095.3167
291.5345,24041.4917
291.719,24033.0583
291.9034,24029.7
292.0878,24052.1042
292.2722,24028.5667
292.4566,23990.5458
292.641,23985.5167
292.8253,23967.3958
293.0096,23927.7667
293.194,23921.2167
293.3783,23902.3542
293.5626,23897.4292
293.7468,23886.8208
293.9311,23872.625
294.1153,23814.525
294.2995,23719.5542
294.4837,23660.3208
294.6678,23612.8375
294.852,23576.9625
295.0361,23574.3542
295.2202,23564.3292
295.4043,23570.5875
295.5884,23540.2875
295.7725,23517.9542
295.9565,23485.7333
296.1405,23417.7292
296.3246,23386.5458
296.5085,23404.5917
296.6925,23421.9542
296.8764,23400.4375
297.0603,23369.8125
297.2443,23332.7458
297.4282,23283.775
297.612,23230.0542
297.7959,23183.2125
297.9797,23150.2417
298.1635,23099.7125
298.3474,23119.2333
298.5311,23133.2583
298.7149,23073.7583
298.8987,23006.5667
299.0823,22965.875
299.2661,22908.75
299.4498,22825.8542
299.6334,22809.4208
299.8171,22796.5208
300.0007,22765.6
300.1843,22740.7458
300.368,22714.9667
300.5515,22679.6167
300.7351,22649.1333
300.9186,22625.4583
301.1021,22575.8125
301.2857,22554.1792
301.4691,22533.7458
301.6526,22528.2292
301.8361,22482.9542
302.0195,22428.9917
302.2029,22402.4042
302.3863,22380.9875
302.5697,22339.9417
302.753,22321.7917
302.9364,22326.3708
303.1197,22328.6083
303.303,22299.125
303.4863,22249.0708
303.6696,22162.4
303.8528,22102.5583
304.036,22059.3667
304.2192,22057.475
304.4024,22033.8792
304.5856,21978.3583
304.7688,21951.6125
304.9519,21943.9417
305.135,21911.8208
305.3181,21869.5708
305.5012,21834.6958
305.6842,21827.4375
305.8673,21797.2458
306.0504,21745.6167
306.2333,21680.0708
306.4163,21650.7542
306.5993,21615.9542
306.7822,21593.975
306.9652,21579.0083
307.1481,21532.725
307.331,21495.0458
307.5139,21450.1167
307.6967,21401.7083
307.8796,21358.3
308.0624,21329.8125
308.2452,21277.575
308.428,21239.5083
308.6107,21219.7167
308.7935,21178.2292
308.9762,21150.4833
309.1589,21118.575
309.3416,21081.9208
309.5243,21042.0958
309.7069,21016.7125
309.8896,20970.4917
310.0721,20932.4625
310.2548,20904.4625
310.4373,20889.3458
310.6199,20877.5417
310.8024,20841.3542
310.985,20821.7667
311.1674,20766.3833
311.3499,20706.1333
311.5324,20686.0208
311.7148,20688.6417
311.8973,20638.4708
312.0797,20599.4875
312.2621,20583.4167
312.4445,20561.4125
312.6268,20516.1208
312.8091,20487.075
312.9915,20429.95
313.1738,20393.7458
313.356,20337.6042
313.5383,20286.2792
313.7206,20263.3167
313.9027,20228.3875
314.085,20200.2917
314.2672,20181.4292
314.4493,20151.6667
314.6314,20126.5375
314.8136,20117.925
314.9957,20079.1375
315.1778,20029.8625
315.3598,19999.4083
315.5419,19981.9917
315.724,19953.8458
315.9059,19914.2458
316.088,19878.0458
316.2699,19883.775
316.4519,19867.9875
316.6338,19820.3042
316.8157,19747.1333
316.9977,19717.1167
317.1795,19723.0083
317.3614,19724.025
317.5432,19697.0667
317.7251,19649.7458
317.9069,19584.8333
318.0887,19543.9792
318.2704,19511.4375
318.4522,19491.65
318.6339,19484.3
318.8156,19502.5042
318.9973,19483.9958
319.179,19478.5625
319.3607,19457.0
319.5423,19450.8708
319.7239,19420.9917
319.9055,19397.0583
320.0871,19373.9083
320.2687,19347.8083
320.4502,19323.6375
320.6317,19283.0792
320.8132,19290.3875
320.9947,19263.2333
321.1761,19238.3167
321.3576,19217.3542
321.5391,19205.5208
321.7205,19201.0833
321.9019,19166.425
322.0832,19121.5625
322.2646,19070.0583
322.4459,19039.9292
322.6272,19002.2042
322.8085,18967.9542
322.9898,18941.3875
323.1711,18912.6792
323.3523,18888.2542
323.5335,18862.5208
323.7147,18901.8167
323.8959,18936.7208
324.0771,18941.4208
324.2582,18914.9458
324.4393,18891.4083
324.6204,18882.6792
324.8015,18865.3917
324.9826,18856.9625
325.1637,18887.8167
325.3447,18881.5125
325.5257,18866.5875
325.7067,18859.9708
325.8877,18804.0375
326.0686,18764.2583
326.2496,18724.6042
326.4305,18677.5917
326.6114,18653.4208
326.7922,18662.0083
326.9731,18669.0083
327.1539,18650.4083
327.3347,18642.275
327.5155,18642.625
327.6963,18661.0375
327.8771,18648.9708
328.0578,18590.0125
328.2385,18515.4125
328.4193,18489.6417
328.5999,18467.5708
328.7806,18424.8083
328.9613,18444.9125
329.1419,18456.975
329.3225,18453.075
329.5031,18416.0583
329.6837,18376.8458
329.8642,18348.5875
330.0447,18328.6917
330.2252,18305.6083
330.4057,18247.4083
330.5862,18216.5042
330.7667,18189.9417
330.9471,18217.0958
331.1275,18220.5667
331.3079,18144.3125
331.4883,18098.5
331.6687,18099.5292
331.849,18080.4333
332.0293,18049.1292
332.2096,18018.9333
332.3899,18004.2375
332.5702,18010.5708
332.7504,18024.325
332.9306,18015.7375
333.1108,17975.4333
333.291,17929.3083
333.4712,17922.1958
333.6514,17908.9542
333.8315,17875.2958
334.0116,17869.0083
334.1917,17868.1542
334.3717,17869.6333
334.5518,17881.925
334.7318,17856.7042
334.9119,17827.9125
335.0918,17807.2375
335.2718,17814.6208
335.4518,17813.1792
335.6317,17798.9875
335.8116,17785.7292
335.9915,17745.5667
336.1714,17662.3833
336.3513,17642.2
336.5311,17677.9917
336.7109,17696.525
336.8907,17646.8875
337.0705,17574.325
337.2502,17503.7417
337.43,17489.825
337.6097,17472.8458
337.7894,17470.6375
337.9691,17464.3875
338.1488,17451.8208
338.3284,17458.3917
338.508,17480.2458
338.6877,17486.7417
338.8672,17465.4333
339.0468,17429.0125
339.2263,17391.875
339.4059,17367.2542
339.5854,17410.4917
339.7649,17418.325
339.9443,17399.5583
340.1238,17410.5333
340.3032,17397.225
340.4826,17379.9125
340.662,17333.0
340.8414,17270.3125
341.0207,17277.8458
341.2001,17294.4292
341.3794,17281.7875
341.5587,17291.9167
341.738,17305.7
341.9172,17267.0292
342.0965,17266.0792
342.2757,17199.4958
342.4549,17111.9958
342.6341,17115.1583
342.8132,17111.3667
342.9923,17145.6333
343.1715,17202.7375
343.3506,17220.25
343.5296,17159.9958
343.7087,17102.0208
343.8878,17057.3375
344.0668,17022.0333
344.2458,16976.6917
344.4248,16937.6375
344.6037,16933.8375
344.7827,16949.9375
344.9616,16940.7625
345.1405,16950.9792
345.3194,16964.4708
345.4982,16925.9208
345.6771,16905.6625
345.8559,16881.8917
346.0347,16863.2667
346.2135,16826.3875
346.3923,16837.575
346.571,16849.3125
346.7498,16813.5667
346.9285,16829.8167
347.1071,16821.7583
347.2859,16763.6083
347.4645,16763.7667
347.6431,16761.5
347.8217,16776.6417
348.0003,16805.4375
348.1789,16816.5708
348.3574,16723.2708
348.5359,16663.9708
348.7145,16629.1083
348.893,16638.3583
349.0714,16618.2208
349.2499,16570.8792
349.4283,16525.3375
349.6068,16493.0917
349.7852,16463.8708
349.9635,16485.5542
350.1419,16508.2542
350.3202,16495.8833
350.4985,16461.0042
350.6768,16419.225
350.8551,16395.2125
351.0334,16377.0792
351.2116,16334.3
351.3898,16328.8875
351.568,16308.0417
351.7462,16328.6042
351.9243,16337.0458
352.1025,16300.4125
352.2806,16259.4333
352.4587,16231.2042
352.6368,16188.325
352.8148,16166.5125
352.9929,16158.2625
353.1709,16172.075
353.3489,16157.9458
353.5268,16137.8583
353.7048,16118.3208
353.8828,16100.1167
354.0607,16085.075
354.2386,16069.2667
354.4165,16050.6667
354.5943,16033.6083
354.7722,16033.625
354.95,16045.0
355.1278,16053.625
355.3056,16008.9958
355.4833,15933.2667
355.6611,15867.9875
355.8388,15826.3208
356.0165,15793.6292
356.1942,15819.2125
356.3719,15874.1333
356.5495,15847.0542
356.7271,15778.3333
356.9047,15776.7167
357.0823,15758.3083
357.2599,15760.1708
357.4374,15762.2417
357.6149,15726.925
357.7924,15687.2875
357.9699,15643.2375
358.1474,15608.9083
358.3248,15549.3625
358.5023,15529.8958
358.6797,15474.2125
358.8571,15457.3125
359.0344,15469.2
359.2118,15469.0375
359.3891,15454.0958
359.5664,15444.0125
359.7437,15447.6958
359.9209,15405.8875
360.0982,15366.6667
360.2754,15329.8833
360.4526,15321.55
360.6298,15317.875
360.807,15308.4333
360.9841,15269.8583
361.1613,15226.325
361.3383,15254.3167
361.5154,15270.1667
361.6925,15254.5958
361.8695,15210.7917
362.0466,15143.3
362.2236,15159.3875
362.4005,15152.2792
362.5775,15164.5708
362.7545,15128.8333
362.9314,15092.1
363.1083,15072.0083
363.2852,15037.5875
363.462,15051.5833
363.6389,15031.1042
363.8157,15036.2417
363.9925,15016.9208
364.1693,15010.0583
364.346,14966.6458
364.5228,14930.4333
364.6996,14935.3917
364.8762,14918.6708
365.0529,14932.0833
365.2296,14947.9375
365.4062,14967.2125
365.5829,14976.7125
365.7595,14935.1917
365.9361,14941.1875
366.1126,14962.0875
366.2892,14953.7458
366.4657,15094.1792
366.6422,15289.2
366.8186,15277.1875
366.9951,15308.5625
367.1716,15307.9958
367.348,15223.4917
367.5244,15262.7292
367.7008,15312.4917
367.8772,15330.6958
368.0535,15145.35
368.2298,15009.025
368.4061,15165.6583
368.5824,15144.075
368.7586,15117.1625
368.9349,15217.175
369.1111,15193.5833
369.2873,15064.9708
369.4635,15002.0042
369.6396,15079.4708
369.8158,14997.3958
369.9919,14931.3542
370.168,14924.725
370.3441,14966.8625
370.5202,14873.2542
370.6962,14731.1042
370.8722,14669.5083
371.0482,14670.9583
371.2242,14731.0833
371.4002,14846.7083
371.5761,14957.45
371.752,14872.6458
371.9279,14813.2
372.1038,14787.6625
372.2796,14749.9708
372.4555,14719.9167
372.6313,14823.2542
372.8071,14797.4042
372.9829,14729.4333
373.1586,14706.6792
373.3344,14736.3125
373.5101,14670.6042
373.6858,14632.9333
373.8615,14612.9167
374.0371,14646.4625
374.2127,14763.9708
374.3884,14847.2875
374.564,14762.5542
374.7395,14681.8292
374.9151,14678.7958
375.0906,14793.4458
375.2661,15050.7958
375.4416,15055.1333
375.6171,15067.2
375.7925,15179.1625
375.968,15205.6208
376.1434,15159.5542
376.3188,15003.5083
376.4941,14938.0833
376.6695,14981.3875
376.8448,15047.2583
377.0201,15132.9542
377.1954,15095.9083
377.3707,15122.1417
377.5459,15222.7125
377.7212,15286.2708
377.8964,15585.775
378.0715,15929.3375
378.2467,15767.1542
378.4218,15658.225
378.597,15722.4167
378.7721,15395.0375
378.9472,15428.4333
379.1222,15480.8792
379.2973,15664.2375
379.4723,16112.3125
379.6473,16352.7167
379.8223,16216.7625
379.9972,15731.425
380.1722,15550.2667
380.3471,15492.1792
380.522,15579.2542
380.6969,15493.2083
380.8717,15630.7042
381.0466,15810.6167
381.2214,15580.3583
381.3962,15495.5667
381.571,15341.8
381.7457,15224.425
381.9204,15293.4833
382.0952,15359.7708
382.2699,15301.7208
382.4445,15701.0875
382.6192,15829.05
382.7938,16038.3708
382.9685,16401.675
383.1431,16321.4917
383.3176,15818.55
383.4922,15474.3333
383.6667,15452.7167
383.8412,15499.7292
384.0157,15363.2458
384.1902,15353.4875
384.3646,15575.9833
384.5391,15686.45
384.7134,15636.2208
384.8878,15740.0417
385.0622,16007.3542
385.2365,16158.3208
385.4109,15766.925
385.5852,15485.5292
385.7594,15494.7583
385.9337,15592.0583
386.1079,15712.3667
386.2822,15941.075
386.4564,16267.2667
386.6306,16084.3167
386.8047,15924.0542
386.9789,16182.1792
387.153,16221.5958
387.3271,16563.9042
387.5012,16814.0458
387.6752,16876.1708
387.8492,17310.95
388.0233,17389.075
388.1972,16940.6
388.3712,16907.8208
388.5452,16939.3958
388.7191,17008.8
388.893,17300.2167
389.0669,17699.45
389.2408,17163.3208
389.4146,16408.1667
389.5884,15911.2375
389.7623,15617.8875
389.9361,15606.0083
390.1098,15668.8958
390.2835,15876.5542
390.4573,15908.3458
390.631,15828.8042
390.8047,15954.3208
390.9784,16301.3792
391.152,16261.8833
391.3256,16214.1292
391.4992,16429.3125
391.6728,16357.1458
391.8464,16259.7542
392.0199,16554.6125
392.1934,16760.9375
392.3669,16639.7458
392.5403,17058.8042
392.7138,17071.6583
392.8873,17393.8042
393.0607,17638.8792
393.2341,18045.5667
393.4074,18137.1167
393.5808,17748.7042
393.7542,17031.2708
393.9274,17005.0208
394.1007,16978.8708
394.274,16944.7917
394.4472,17132.65
394.6205,16946.8
394.7937,17451.0292
394.9668,17953.9583
395.14,17954.0083
395.3131,17426.0292
395.4863,16868.6125
395.6594,16683.5917
395.8325,16710.3458
396.0055,16532.3042
396.1786,16617.3958
396.3516,16582.775
396.5246,16627.5375
396.6975,16417.8958
396.8705,16210.7042
397.0434,16673.9792
397.2163,16736.8958
397.3892,16342.2375
397.5621,16549.3958
397.735,16936.825
397.9077,17346.8125
398.0806,17894.1167
398.2534,17484.5417
398.4261,17508.4
398.5989,17596.6042
398.7716,18393.9667
398.9443,18581.9208
399.117,18216.2958
399.2896,17746.5375
399.4623,17554.075
399.6349,17391.0833
399.8075,17263.0042
399.9801,16896.1083
400.1526,16848.6667
400.3252,16717.2083
400.4977,16183.5542
400.6702,16017.8958
400.8427,15949.4458
401.0151,16096.3375
401.1875,16284.0583
401.36,16198.2458
401.5323,16310.1375
401.7047,16148.1375
401.877,15931.475
402.0494,15882.4625
402.2216,15923.3583
402.394,16280.3333
402.5662,16303.1625
402.7385,16176.5083
402.9107,16174.1708
403.0829,16110.1167
403.2551,16146.2875
403.4272,16012.25
403.5994,15943.7958
403.7715,16041.8083
403.9436,16414.2833
404.1156,16372.4333
