Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-13 22:29:25.390387
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1888.1875
218.2508,1926.1542
218.442,1962.475
218.6332,2005.9042
218.8244,2045.4375
219.0156,2087.8417
219.2067,2132.8917
219.3979,2178.2708
219.589,2226.4042
219.7801,2274.3708
219.9712,2324.0625
220.1623,2375.4542
220.3533,2430.9917
220.5444,2488.1
220.7354,2544.5375
220.9264,2602.4792
221.1174,2664.15
221.3083,2726.3167
221.4993,2786.4708
221.6902,2848.75
221.8812,2918.8625
222.0721,2987.5458
222.263,3058.2667
222.4538,3130.6042
222.6447,3205.6208
222.8355,3280.45
223.0264,3356.4208
223.2172,3431.5917
223.408,3513.0042
223.5987,3597.225
223.7895,3676.7417
223.9802,3764.9667
224.1709,3848.3917
224.3616,3940.3125
224.5524,4030.5292
224.743,4124.7583
224.9337,4216.2375
225.1243,4318.4708
225.315,4414.4917
225.5056,4509.9792
225.6962,4612.4875
225.8867,4714.7375
226.0773,4818.8083
226.2678,4924.4083
226.4584,5033.5583
226.6489,5143.1917
226.8394,5247.3542
227.0298,5359.5708
227.2203,5478.4042
227.4108,5604.9458
227.6012,5724.5208
227.7916,5839.4042
227.982,5958.5375
228.1723,6079.1542
228.3627,6203.1292
228.5531,6323.9208
228.7434,6449.0375
228.9337,6575.6042
229.124,6711.6
229.3143,6843.9542
229.5045,6988.0625
229.6948,7130.35
229.885,7276.1208
230.0752,7422.3708
230.2654,7566.6917
230.4556,7713.7917
230.6457,7855.0458
230.8358,7998.5833
231.026,8146.2042
231.2161,8289.2792
231.4062,8437.7125
231.5963,8585.0875
231.7863,8734.5542
231.9764,8893.7958
232.1664,9054.325
232.3564,9219.5583
232.5464,9380.45
232.7364,9545.3
232.9263,9696.0458
233.1163,9865.6083
233.3062,10036.2833
233.4961,10217.2542
233.686,10381.2042
233.8758,10531.4083
234.0657,10687.3
234.2555,10861.8583
234.4454,11028.7333
234.6352,11194.2208
234.825,11358.675
235.0147,11517.8417
235.2045,11679.1708
235.3942,11840.7208
235.5839,12003.6083
235.7737,12165.0
235.9633,12322.525
236.153,12498.2917
236.3427,12670.9417
236.5323,12835.9083
236.7219,12993.0292
236.9115,13137.075
237.1011,13283.2583
237.2907,13450.9292
237.4803,13613.8875
237.6698,13767.85
237.8593,13927.525
238.0488,14088.7458
238.2383,14244.225
238.4278,14401.3667
238.6172,14571.4417
238.8066,14729.1
238.9961,14886.9958
239.1855,15054.0
239.3748,15207.1167
239.5642,15351.0167
239.7536,15508.0583
239.9429,15655.6542
240.1322,15786.3917
240.3215,15935.4542
240.5108,16082.6
240.7001,16235.4417
240.8893,16378.625
241.0786,16516.4083
241.2677,16652.7583
241.457,16803.15
241.6461,16910.9333
241.8353,17027.6875
242.0244,17152.3083
242.2136,17264.1042
242.4027,17383.975
242.5918,17498.2208
242.7809,17614.8208
242.9699,17688.325
243.159,17739.975
243.348,17875.5
243.537,18026.125
243.726,18154.3875
243.915,18272.3375
244.1039,18375.6042
244.2929,18477.6917
244.4818,18494.05
244.6707,18575.7917
244.8596,18716.4458
245.0485,18856.5667
245.2373,19002.375
245.4262,19126.9875
245.615,19233.625
245.8038,19326.9708
245.9926,19429.6125
246.1814,19549.85
246.3701,19596.125
246.5589,19574.5875
246.7476,19640.2208
246.9363,19786.8625
247.1249,19917.6792
247.3136,20036.6875
247.5023,20150.75
247.6909,20266.8375
247.8795,20366.9917
248.0681,20486.4375
248.2567,20582.3083
248.4453,20674.0167
248.6338,20771.1042
248.8224,20837.3792
249.0109,20811.525
249.1994,20816.0333
249.3878,20945.4417
249.5763,21064.45
249.7648,21168.7125
249.9532,21267.3583
250.1416,21374.1375
250.33,21502.0875
250.5183,21610.775
250.7067,21703.6417
250.8951,21783.2125
251.0834,21853.4333
251.2717,21923.8
251.46,21991.3083
251.6483,22055.2667
251.8365,22119.4
252.0247,22111.2167
252.213,22138.2583
252.4012,22215.6958
252.5894,22344.2708
252.7775,22425.5542
252.9657,22496.4542
253.1538,22588.8958
253.3419,22668.0458
253.53,22713.9167
253.7181,22783.0417
253.9062,22851.5833
254.0942,22920.5542
254.2823,22955.1625
254.4703,22992.3875
254.6583,23038.875
254.8463,23100.0833
255.0342,23124.6458
255.2222,23156.4375
255.4101,23171.4792
255.598,23150.225
255.7859,23179.3333
255.9738,23268.8083
256.1616,23357.6375
256.3495,23450.0708
256.5373,23519.3958
256.7251,23627.0292
256.9129,23692.7583
257.1006,23748.5917
257.2884,23821.8125
257.4761,23900.7167
257.6638,23943.7625
257.8515,23974.75
258.0392,24006.475
258.2269,24034.8958
258.4146,24062.6125
258.6022,24107.4375
258.7898,24113.3042
258.9774,24125.0708
259.165,24165.4958
259.3525,24221.2875
259.5401,24234.0542
259.7276,24268.3292
259.9151,24312.8917
260.1026,24338.9375
260.2901,24382.8167
260.4776,24423.3333
260.665,24510.7583
260.8524,24575.5958
261.0398,24647.1667
261.2272,24672.5792
261.4146,24675.8875
261.6019,24709.8583
261.7893,24751.6917
261.9766,24782.1375
262.1639,24818.1917
262.3512,24805.9875
262.5384,24803.3125
262.7257,24805.2375
262.9129,24821.0375
263.1001,24825.4708
263.2873,24864.8583
263.4745,24889.0917
263.6617,24851.7125
263.8488,24872.1917
264.0359,24881.7583
264.2231,24886.3125
264.4101,24889.6
264.5972,24909.9125
264.7842,24922.1083
264.9713,24929.45
265.1583,24925.55
265.3453,24937.1958
265.5323,24956.1542
265.7193,24973.7667
265.9062,24999.875
266.0931,25006.6125
266.2801,24999.4958
266.4669,25028.6875
266.6538,25046.9208
266.8407,25064.35
267.0276,25039.9833
267.2143,25027.6667
267.4012,25031.6667
267.588,24989.7542
267.7747,24976.6208
267.9615,24971.6542
268.1482,24957.9042
268.3349,24966.5167
268.5217,24959.5125
268.7083,24920.05
268.895,24904.625
269.0817,24914.5
269.2682,24900.7917
269.4549,24860.4083
269.6415,24796.4667
269.8281,24774.3667
270.0146,24787.6167
270.2012,24789.3375
270.3877,24798.3375
270.5742,24785.6
270.7607,24769.7917
270.9472,24751.9583
271.1336,24730.7708
271.32,24703.3875
271.5065,24675.4667
271.6929,24661.05
271.8792,24665.3875
272.0656,24647.8917
272.252,24644.0333
272.4383,24636.9375
272.6246,24610.6417
272.8109,24588.1833
272.9972,24613.4958
273.1835,24618.7042
273.3697,24619.3833
273.5559,24613.2708
273.7421,24608.8292
273.9283,24590.1792
274.1145,24569.2875
274.3007,24560.0792
274.4868,24563.1833
274.6729,24581.0208
274.859,24571.925
275.0451,24558.7375
275.2311,24485.2708
275.4172,24485.8625
275.6032,24495.1833
275.7892,24506.8875
275.9752,24495.1083
276.1612,24498.5125
276.3472,24459.9167
276.5331,24437.5375
276.719,24424.5542
276.9049,24411.7208
277.0908,24381.5292
277.2767,24361.6083
277.4625,24355.6708
277.6484,24337.8458
277.8342,24298.5875
278.02,24279.625
278.2057,24287.9542
278.3915,24300.3417
278.5772,24291.2667
278.763,24254.025
278.9487,24270.35
279.1343,24280.0417
279.32,24254.2375
279.5057,24209.6625
279.6913,24131.5
279.877,24102.575
280.0625,24088.875
280.2481,24045.1
280.4337,24005.4417
280.6192,24019.1083
280.8048,24029.1292
280.9903,23988.0667
281.1758,23944.4417
281.3612,23899.9458
281.5467,23873.1583
281.7321,23889.0958
281.9175,23884.1417
282.1029,23866.625
282.2884,23852.5292
282.4737,23803.2167
282.6591,23760.5625
282.8444,23745.8417
283.0297,23731.4917
283.215,23713.7375
283.4002,23693.3625
283.5855,23646.4125
283.7707,23568.3292
283.956,23534.1625
284.1412,23504.6375
284.3264,23504.4875
284.5115,23526.5458
284.6967,23517.7417
284.8818,23478.7083
285.0669,23419.1375
285.252,23403.6208
285.4371,23394.8167
285.6222,23345.3958
285.8072,23310.8333
285.9922,23278.5
286.1772,23270.9458
286.3622,23275.825
286.5472,23230.0417
286.7321,23180.7
286.9171,23189.4708
287.102,23181.1917
287.2869,23183.6792
287.4717,23199.1917
287.6566,23187.1042
287.8415,23169.8875
288.0263,23140.975
288.2111,23079.8375
288.3959,23014.6458
288.5806,23003.925
288.7654,22995.3583
288.9501,23030.0625
289.1348,23026.1333
289.3195,23011.025
289.5042,23004.8042
289.6889,23012.125
289.8735,22949.15
290.0581,22916.9958
290.2428,22861.2542
290.4273,22848.2292
290.6119,22855.9583
290.7965,22838.1333
290.981,22819.9583
291.1655,22800.7792
291.35,22728.15
291.5345,22675.3542
291.719,22666.9417
291.9034,22660.1625
292.0878,22680.35
292.2722,22661.6625
292.4566,22619.7792
292.641,22612.7833
292.8253,22595.3375
293.0096,22558.525
293.194,22553.1208
293.3783,22532.7292
293.5626,22538.75
293.7468,22518.2208
293.9311,22508.3542
294.1153,22453.2917
294.2995,22373.0083
294.4837,22310.9875
294.6678,22265.5792
294.852,22228.8125
295.0361,22229.9625
295.2202,22224.1792
295.4043,22218.3458
295.5884,22196.1667
295.7725,22176.1833
295.9565,22141.7417
296.1405,22080.5125
296.3246,22047.6958
296.5085,22072.0833
296.6925,22084.3542
296.8764,22062.6
297.0603,22028.0375
297.2443,21996.1792
297.4282,21945.8167
297.612,21898.3917
297.7959,21849.4208
297.9797,21818.7375
298.1635,21768.9375
298.3474,21792.5833
298.5311,21800.5833
298.7149,21748.8542
298.8987,21679.8
299.0823,21645.2792
299.2661,21588.9958
299.4498,21510.2292
299.6334,21495.8583
299.8171,21488.4708
300.0007,21461.7208
300.1843,21438.6833
300.368,21414.0708
300.5515,21375.5583
300.7351,21349.2333
300.9186,21325.5875
301.1021,21280.6208
301.2857,21263.4625
301.4691,21241.7125
301.6526,21236.2542
301.8361,21191.5042
302.0195,21143.4625
302.2029,21117.7417
302.3863,21095.5125
302.5697,21056.825
302.753,21040.3667
302.9364,21043.9125
303.1197,21041.2042
303.303,21016.2542
303.4863,20965.6708
303.6696,20881.5833
303.8528,20826.9292
304.036,20794.325
304.2192,20786.8333
304.4024,20764.5375
304.5856,20714.0375
304.7688,20693.3875
304.9519,20679.7542
305.135,20645.7792
305.3181,20608.35
305.5012,20575.7917
305.6842,20567.3167
305.8673,20540.0458
306.0504,20492.3125
306.2333,20426.4
306.4163,20400.6875
306.5993,20370.5708
306.7822,20352.1875
306.9652,20330.9875
307.1481,20287.9417
307.331,20244.2458
307.5139,20205.05
307.6967,20161.4042
307.8796,20120.65
308.0624,20088.7125
308.2452,20046.8875
308.428,20008.3542
308.6107,19987.7958
308.7935,19954.1875
308.9762,19921.575
309.1589,19896.2042
309.3416,19862.6792
309.5243,19820.2083
309.7069,19793.2083
309.8896,19749.35
310.0721,19719.5042
310.2548,19692.2625
310.4373,19665.4
310.6199,19651.7417
310.8024,19616.6458
310.985,19595.975
311.1674,19541.2958
311.3499,19485.2417
311.5324,19466.8542
311.7148,19469.6333
311.8973,19420.5875
312.0797,19387.4042
312.2621,19371.3
312.4445,19343.3208
312.6268,19302.7667
312.8091,19276.1708
312.9915,19218.9042
313.1738,19181.3333
313.356,19134.1083
313.5383,19083.9167
313.7206,19062.0083
313.9027,19024.5917
314.085,18996.2208
314.2672,18974.4458
314.4493,18959.2167
314.6314,18947.8333
314.8136,18933.0167
314.9957,18887.3125
315.1778,18835.5458
315.3598,18809.8792
315.5419,18796.2208
315.724,18772.1083
315.9059,18744.4458
316.088,18715.1542
316.2699,18717.5042
316.4519,18692.3333
316.6338,18638.0833
316.8157,18567.1958
316.9977,18536.4375
317.1795,18534.9708
317.3614,18525.1583
317.5432,18502.975
317.7251,18457.7208
317.9069,18404.8208
318.0887,18382.8333
318.2704,18356.1958
318.4522,18330.6292
318.6339,18317.6125
318.8156,18331.1958
318.9973,18297.2833
319.179,18294.425
319.3607,18288.2417
319.5423,18284.325
319.7239,18256.6375
319.9055,18219.2917
320.0871,18197.375
320.2687,18170.3167
320.4502,18142.2417
320.6317,18096.1875
320.8132,18095.1542
320.9947,18079.9
321.1761,18067.5625
321.3576,18054.625
321.5391,18048.3042
321.7205,18030.8
321.9019,17991.3083
322.0832,17942.8958
322.2646,17901.5917
322.4459,17873.4375
322.6272,17842.6292
322.8085,17815.4833
322.9898,17796.5625
323.1711,17758.6708
323.3523,17727.1833
323.5335,17706.9583
323.7147,17740.4542
323.8959,17762.8958
324.0771,17758.8083
324.2582,17728.8667
324.4393,17709.4792
324.6204,17702.0
324.8015,17686.2667
324.9826,17688.2042
325.1637,17717.5667
325.3447,17700.8917
325.5257,17680.4417
325.7067,17661.1292
325.8877,17606.3125
326.0686,17559.3917
326.2496,17519.0
326.4305,17483.05
326.6114,17466.4333
326.7922,17461.025
326.9731,17460.7708
327.1539,17451.8292
327.3347,17449.3542
327.5155,17443.3042
327.6963,17468.4292
327.8771,17461.9042
328.0578,17416.125
328.2385,17343.8833
328.4193,17316.4417
328.5999,17293.5333
328.7806,17261.5458
328.9613,17269.8917
329.1419,17253.3958
329.3225,17242.8708
329.5031,17200.4
329.6837,17161.3583
329.8642,17135.95
330.0447,17119.0375
330.2252,17089.8125
330.4057,17057.0458
330.5862,17032.0417
330.7667,17026.4667
330.9471,17045.2042
331.1275,17049.4458
331.3079,16971.9417
331.4883,16939.8458
331.6687,16941.2
331.849,16912.0583
332.0293,16876.0167
332.2096,16853.9333
332.3899,16853.6292
332.5702,16857.1
332.7504,16863.5208
332.9306,16853.7958
333.1108,16816.2917
333.291,16768.4417
333.4712,16760.7042
333.6514,16763.7792
333.8315,16746.7167
334.0116,16726.3125
334.1917,16724.6667
334.3717,16720.8042
334.5518,16721.5833
334.7318,16691.8083
334.9119,16676.6875
335.0918,16670.8333
335.2718,16662.8167
335.4518,16654.375
335.6317,16634.3792
335.8116,16626.6375
335.9915,16623.475
336.1714,16574.1375
336.3513,16549.7333
336.5311,16551.1875
336.7109,16557.6917
336.8907,16533.2208
337.0705,16476.425
337.2502,16420.2125
337.43,16398.525
337.6097,16356.1042
337.7894,16337.6333
337.9691,16335.4792
338.1488,16347.025
338.3284,16347.6292
338.508,16357.3583
338.6877,16351.6958
338.8672,16337.0
339.0468,16298.1417
339.2263,16272.45
339.4059,16267.5542
339.5854,16305.2458
339.7649,16290.3
339.9443,16262.1958
340.1238,16258.6917
340.3032,16254.1375
340.4826,16240.6417
340.662,16202.4958
340.8414,16158.5167
341.0207,16163.1125
341.2001,16176.3458
341.3794,16170.5417
341.5587,16200.2125
341.738,16199.8333
341.9172,16146.2875
342.0965,16127.5458
342.2757,16073.2542
342.4549,16005.7417
342.6341,16010.9625
342.8132,16003.65
342.9923,16027.9708
343.1715,16067.85
343.3506,16098.3375
343.5296,16044.975
343.7087,15982.5458
343.8878,15955.9125
344.0668,15939.9208
344.2458,15932.5292
344.4248,15895.9958
344.6037,15886.1208
344.7827,15883.7583
344.9616,15853.9833
345.1405,15848.225
345.3194,15859.1417
345.4982,15827.3875
345.6771,15795.8583
345.8559,15789.9833
346.0347,15787.2875
346.2135,15767.8917
346.3923,15764.2583
346.571,15761.9792
346.7498,15730.7833
346.9285,15731.8833
347.1071,15710.0208
347.2859,15668.4458
347.4645,15682.9292
347.6431,15700.925
347.8217,15721.1958
348.0003,15728.9583
348.1789,15727.6
348.3574,15641.85
348.5359,15593.0708
348.7145,15551.3875
348.893,15555.0
349.0714,15555.7208
349.2499,15521.7958
349.4283,15474.5708
349.6068,15434.3125
349.7852,15417.8125
349.9635,15419.775
350.1419,15416.7292
350.3202,15394.5875
350.4985,15352.4458
350.6768,15331.375
350.8551,15307.55
351.0334,15297.875
351.2116,15268.1375
351.3898,15275.075
351.568,15266.1
351.7462,15269.2708
351.9243,15249.3833
352.1025,15214.5083
352.2806,15201.8958
352.4587,15189.9667
352.6368,15175.8667
352.8148,15146.525
352.9929,15109.9833
353.1709,15108.8625
353.3489,15097.4208
353.5268,15072.0333
353.7048,15047.5208
353.8828,15028.3292
354.0607,15002.4167
354.2386,15000.5042
354.4165,14979.9333
354.5943,14956.9
354.7722,14950.825
354.95,14968.0792
355.1278,14970.0375
355.3056,14933.8167
355.4833,14881.6292
355.6611,14826.5083
355.8388,14780.775
356.0165,14756.2125
356.1942,14770.6042
356.3719,14805.0958
356.5495,14802.5167
356.7271,14774.4917
356.9047,14775.425
357.0823,14776.6417
357.2599,14773.9417
357.4374,14753.0333
357.6149,14711.5833
357.7924,14660.225
357.9699,14641.7458
358.1474,14638.2792
358.3248,14596.1417
358.5023,14571.8542
358.6797,14535.5708
358.8571,14509.825
359.0344,14498.0333
359.2118,14456.2583
359.3891,14435.5708
359.5664,14417.6292
359.7437,14402.6583
359.9209,14359.4792
360.0982,14317.625
360.2754,14295.0583
360.4526,14312.7958
360.6298,14322.1333
360.807,14315.4625
360.9841,14301.1958
361.1613,14258.1042
361.3383,14265.325
361.5154,14271.6042
361.6925,14241.6875
361.8695,14223.7875
362.0466,14189.3542
362.2236,14183.725
362.4005,14157.2208
362.5775,14154.5583
362.7545,14094.475
362.9314,14048.9833
363.1083,14055.9333
363.2852,14075.6167
363.462,14076.7333
363.6389,14051.575
363.8157,14043.3125
363.9925,13998.9833
364.1693,13981.0208
364.346,13946.9208
364.5228,13931.2
364.6996,13951.5042
364.8762,13950.8458
365.0529,13957.6458
365.2296,13952.3417
365.4062,13943.3292
365.5829,13938.4083
365.7595,13894.4667
365.9361,13889.3292
366.1126,13901.0208
366.2892,13898.5792
366.4657,14049.5292
366.6422,14232.5667
366.8186,14216.8
366.9951,14261.7667
367.1716,14260.3958
367.348,14162.5875
367.5244,14201.4292
367.7008,14247.2583
367.8772,14285.1875
368.0535,14116.4125
368.2298,13999.05
368.4061,14137.8458
368.5824,14113.0167
368.7586,14106.5583
368.9349,14210.175
369.1111,14152.275
369.2873,14005.7583
369.4635,13953.6083
369.6396,14027.9375
369.8158,13942.7792
369.9919,13867.1542
370.168,13853.875
370.3441,13900.4375
370.5202,13846.0125
370.6962,13745.625
370.8722,13693.4917
371.0482,13686.6542
371.2242,13714.2208
371.4002,13787.3875
371.5761,13869.3875
371.752,13790.3167
371.9279,13765.7375
372.1038,13807.8333
372.2796,13796.8625
372.4555,13742.525
372.6313,13797.3333
372.8071,13768.9458
372.9829,13702.7333
373.1586,13679.3042
373.3344,13738.1375
373.5101,13722.7958
373.6858,13714.9583
373.8615,13687.725
374.0371,13667.6417
374.2127,13742.4083
374.3884,13825.825
374.564,13771.6792
374.7395,13726.2167
374.9151,13740.4208
375.0906,13869.1083
375.2661,14056.0458
375.4416,14013.2167
375.6171,13989.3375
375.7925,14106.4667
375.968,14182.175
376.1434,14132.2958
376.3188,13969.1292
376.4941,13917.3
376.6695,13947.375
376.8448,14020.7167
377.0201,14089.7292
377.1954,14045.6917
377.3707,14052.025
377.5459,14123.5042
377.7212,14178.7458
377.8964,14462.3875
378.0715,14772.9458
378.2467,14593.2
378.4218,14495.675
378.597,14549.4667
378.7721,14282.8667
378.9472,14351.9042
379.1222,14413.1667
379.2973,14584.5292
379.4723,15019.0167
379.6473,15253.9667
379.8223,15123.7042
379.9972,14681.3833
380.1722,14488.025
380.3471,14395.2583
380.522,14446.6333
380.6969,14368.8875
380.8717,14524.3625
381.0466,14666.3042
381.2214,14434.35
381.3962,14375.3958
381.571,14274.5292
381.7457,14192.3
381.9204,14244.4042
382.0952,14328.4125
382.2699,14292.0792
382.4445,14661.2625
382.6192,14810.1542
382.7938,15032.1208
382.9685,15378.2917
383.1431,15272.0
383.3176,14796.9333
383.4922,14495.95
383.6667,14463.1375
383.8412,14502.5375
384.0157,14390.9667
384.1902,14377.4042
384.3646,14537.1708
384.5391,14595.7708
384.7134,14534.0625
384.8878,14628.1333
385.0622,14897.3417
385.2365,15036.7333
385.4109,14644.6583
385.5852,14401.1625
385.7594,14429.975
385.9337,14538.725
386.1079,14686.7542
386.2822,14876.5542
386.4564,15132.1375
386.6306,14933.8792
386.8047,14792.4125
386.9789,15053.0208
387.153,15115.9708
387.3271,15478.1792
387.5012,15672.1333
387.6752,15700.7708
387.8492,16119.4417
388.0233,16211.5333
388.1972,15780.0833
388.3712,15774.6375
388.5452,15777.9208
388.7191,15858.25
388.893,16156.775
389.0669,16519.5958
389.2408,15946.2917
389.4146,15191.1125
389.5884,14725.425
389.7623,14433.2167
389.9361,14413.5667
390.1098,14486.1667
390.2835,14671.0583
390.4573,14716.0333
390.631,14656.4875
390.8047,14779.8917
390.9784,15068.5
391.152,15002.2917
391.3256,14936.7958
391.4992,15141.25
391.6728,15064.225
391.8464,14986.8167
392.0199,15296.7375
392.1934,15525.4458
392.3669,15432.625
392.5403,15825.1167
392.7138,15850.0417
392.8873,16206.9292
393.0607,16508.1125
393.2341,16939.8875
393.4074,17064.675
393.5808,16693.5708
393.7542,15993.1542
393.9274,15933.6042
394.1007,15840.8125
394.274,15780.9042
394.4472,15935.8333
394.6205,15755.5208
394.7937,16191.0667
394.9668,16654.6208
395.14,16601.4958
395.3131,16073.675
395.4863,15555.8458
395.6594,15377.0417
395.8325,15410.3917
396.0055,15243.6833
396.1786,15345.7458
396.3516,15391.1833
396.5246,15459.5583
396.6975,15309.475
396.8705,15185.925
397.0434,15680.7
397.2163,15698.0
397.3892,15276.0375
397.5621,15425.3667
397.735,15721.4958
397.9077,16064.6167
398.0806,16514.7958
398.2534,16082.7542
398.4261,16122.5792
398.5989,16211.1625
398.7716,16975.0917
398.9443,17100.4042
399.117,16732.9417
399.2896,16277.8292
399.4623,16084.5333
399.6349,15942.3042
399.8075,15828.35
399.9801,15483.675
400.1526,15421.2333
400.3252,15265.05
400.4977,14746.4875
400.6702,14651.2417
400.8427,14598.7917
401.0151,14702.775
401.1875,14861.2875
401.36,14759.7417
401.5323,14865.6292
401.7047,14697.4958
401.877,14513.275
402.0494,14455.7667
402.2216,14488.1667
402.394,14821.6292
402.5662,14830.9917
402.7385,14718.2792
402.9107,14687.8792
403.0829,14641.5292
403.2551,14726.8125
403.4272,14617.2708
403.5994,14557.0333
403.7715,14616.0042
403.9436,14914.8917
404.1156,14858.9708
